UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41193
Integration Time,1000
Averages,300
Date,9/27/2019 5:20:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14307.5827255556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.83666666667
181.9732053322,-84.7639411111111
182.1045947288,-87.6706077777777
182.2359681898,-89.3672744444444
182.3673257152,-62.0839411111111
182.498667305,-59.8039411111111
182.6299929592,-62.8006077777777
182.7613026778,-61.4872744444444
182.8925964608,-59.7372744444444
183.0238743082,-58.8172744444444
183.15513622,-61.5239411111111
183.2863821962,-60.7906077777778
183.4176122368,-56.9372744444444
183.5488263418,-55.3139411111111
183.6800245112,-60.2272744444444
183.811206745,-54.3472744444444
183.9423730432,-57.2806077777778
184.0735234058,-57.2972744444444
184.2046578328,-54.4672744444444
184.3357763242,-57.2239411111111
184.46687888,-57.0606077777778
184.5979655002,-53.9806077777778
184.7290361848,-56.6839411111111
184.8600909338,-54.3039411111111
184.9911297472,-52.7039411111111
185.122152625,-55.5972744444444
185.2531595672,-51.9106077777778
185.3841505738,-54.2039411111111
185.5151256448,-52.2406077777778
185.6460847802,-55.0072744444444
185.77702798,-56.9072744444444
185.9079552442,-55.5406077777778
186.0388665728,-54.2072744444444
186.1697619658,-54.4572744444444
186.3006414232,-52.1872744444444
186.431504945,-56.7406077777778
186.5623525312,-53.6006077777778
186.6931841818,-57.7839411111111
186.8239998968,-55.5572744444444
186.9547996762,-49.8472744444444
187.08558352,-55.1072744444444
187.2163514282,-51.9772744444444
187.3471034008,-58.9639411111111
187.4778394378,-58.3372744444444
187.6085595392,-52.1506077777778
187.739263705,-52.3906077777778
187.8699519352,-53.9006077777778
188.0006242298,-54.3472744444444
188.1312805888,-52.1972744444444
188.2619210122,-53.9972744444444
188.3925455,-57.4206077777778
188.5231540522,-55.2639411111111
188.6537466688,-55.9806077777778
188.7843233498,-56.5706077777778
188.9148840952,-54.2539411111111
189.045428905,-55.2972744444444
189.1759577792,-57.3039411111111
189.3064707178,-53.8572744444444
189.4369677208,-57.5206077777778
189.5674487882,-56.5772744444444
189.69791392,-49.5839411111111
189.8283631162,-55.7172744444444
189.9587963768,-57.3472744444444
190.0892137018,-54.7272744444444
190.2196150912,-56.2772744444444
190.350000545,-57.0839411111111
190.4803700632,-56.2672744444444
190.6107236458,-55.5472744444444
190.7410612928,-56.9106077777778
190.8713830042,-50.1939411111111
191.00168878,-56.1139411111111
191.1319786202,-56.0039411111111
191.2622525248,-58.2306077777777
191.3925104938,-53.2139411111111
191.5227525272,-56.1572744444444
191.652978625,-49.5806077777778
191.7831887872,-52.8872744444444
191.9133830138,-55.9306077777778
192.0435613048,-54.7139411111111
192.1737236602,-52.9039411111111
192.30387008,-53.3106077777778
192.4340005642,-56.4472744444444
192.5641151128,-52.1639411111111
192.6942137258,-57.3539411111111
192.8242964032,-52.9272744444444
192.954363145,-54.9006077777778
193.0844139512,-56.3172744444444
193.2144488218,-55.1406077777778
193.3444677568,-57.6539411111111
193.4744707562,-53.6206077777778
193.60445782,-56.1606077777778
193.7344289482,-54.4772744444444
193.8643841408,-54.3806077777778
193.9943233978,-54.2139411111111
194.1242467192,-53.9806077777778
194.254154105,-52.2106077777778
194.3840455552,-52.8872744444444
194.5139210698,-54.1506077777778
194.6437806488,-53.7172744444444
194.7736242922,-53.4006077777778
194.903452,-56.2106077777778
195.0332637722,-47.6739411111111
195.1630596088,-56.2206077777778
195.2928395098,-56.4572744444444
195.4226034752,-51.5872744444444
195.552351505,-56.4372744444444
195.6820835992,-53.7206077777778
195.8117997578,-56.4706077777778
195.9414999808,-56.3739411111111
196.0711842682,-58.6772744444444
196.20085262,-55.6306077777778
196.3305050362,-58.9039411111111
196.4601415168,-55.9239411111111
196.5897620618,-53.7072744444444
196.7193666712,-54.5239411111111
196.848955345,-58.3039411111111
196.9785280832,-56.8306077777778
197.1080848858,-57.1539411111111
197.2376257528,-55.8372744444444
197.3671506842,-57.1239411111111
197.49665968,-56.4506077777778
197.6261527402,-56.1572744444444
197.7556298648,-55.4406077777778
197.8850910538,-55.6339411111111
198.0145363072,-55.3472744444444
198.143965625,-46.3339411111111
198.2733790072,-57.9672744444444
198.4027764538,-55.6539411111111
198.5321579648,-57.2506077777778
198.6615235402,-54.9606077777778
198.79087318,-54.6306077777778
198.9202068842,-53.4106077777778
199.0495246528,-57.5039411111111
199.1788264858,-56.0872744444444
199.3081123832,-56.9372744444444
199.437382345,-55.8172744444445
199.5666363712,-56.7572744444444
199.6958744618,-57.8272744444444
199.8250966168,-54.4639411111111
199.9543028362,-53.8472744444444
200.08349312,-57.1672744444444
200.2126674682,-58.9906077777777
200.3418258808,-54.3439411111111
200.4709683578,-57.6106077777778
200.6000948992,-57.1339411111111
200.729205505,-60.1539411111111
200.8583001752,-55.0606077777778
200.9873789098,-54.7106077777778
201.1164417088,-56.9672744444444
201.2454885722,-53.9806077777778
201.3745195,-56.1939411111111
201.5035344922,-57.3606077777778
201.6325335488,-56.9739411111111
201.7615166698,-54.4172744444444
201.8904838552,-56.2706077777778
202.019435105,-54.2972744444444
202.1483704192,-55.4206077777778
202.2772897978,-56.5806077777778
202.4061932408,-56.6039411111111
202.5350807482,-58.8106077777777
202.66395232,-54.3072744444444
202.7928079562,-57.0372744444444
202.9216476568,-52.0839411111111
203.0504714218,-54.5006077777778
203.1792792512,-55.9739411111111
203.308071145,-57.8339411111111
203.4368471032,-42.7439411111111
203.5656071258,-56.6872744444444
203.6943512128,-56.2906077777778
203.8230793642,-55.4606077777778
203.95179158,-56.8172744444444
204.0804878602,-58.9606077777777
204.2091682048,-53.2806077777778
204.3378326138,-56.4572744444444
204.4664810872,-53.1739411111111
204.595113625,-56.9106077777778
204.7237302272,-54.7872744444444
204.8523308938,-53.3672744444444
204.9809156248,-56.9339411111111
205.1094844202,-53.3306077777778
205.23803728,-55.5872744444444
205.3665742042,-55.8639411111111
205.4950951928,-53.3039411111111
205.6236002458,-57.5739411111111
205.7520893632,-52.8606077777778
205.880562545,-54.8072744444444
206.0090197912,-55.6972744444444
206.1374611018,-56.5306077777778
206.2658864768,-53.7139411111111
206.3942959162,-55.0839411111111
206.52268942,-57.2139411111111
206.6510669882,-56.0372744444444
206.7794286208,-51.6739411111111
206.9077743178,-55.5839411111111
207.0361040792,-52.0339411111111
207.164417905,-55.8339411111111
207.2927157952,-56.2306077777778
207.4209977498,-54.8906077777778
207.5492637688,-55.1472744444444
207.6775138522,-51.9706077777778
207.805748,-55.8106077777778
207.9339662122,-52.5572744444444
208.0621684888,-57.5539411111111
208.1903548298,-54.3472744444444
208.3185252352,-55.1572744444444
208.446679705,-53.6739411111111
208.5748182392,-53.3606077777778
208.7029408378,-53.0506077777778
208.8310475008,-55.2172744444444
208.9591382282,-55.8072744444444
209.08721302,-57.8139411111111
209.2152718762,-56.3972744444444
209.3433147968,-50.1239411111111
209.4713417818,-54.4806077777778
209.5993528312,-56.0839411111111
209.727347945,-55.8239411111111
209.8553271232,-56.2172744444444
209.9832903658,-53.1606077777778
210.1112376728,-56.0339411111111
210.2391690442,-58.0206077777777
210.36708448,-58.9272744444444
210.4949839802,-56.2739411111111
210.6228675448,-54.0772744444444
210.7507351738,-52.7706077777778
210.8785868672,-57.6972744444444
211.006422625,-56.0939411111111
211.1342424472,-51.2406077777778
211.2620463338,-55.6706077777778
211.3898342848,-52.3139411111111
211.5176063002,-55.8239411111111
211.64536238,-53.2606077777778
211.7731025242,-56.8339411111111
211.9008267328,-54.7039411111111
212.0285350058,-56.0706077777778
212.1562273432,-53.9272744444444
212.283903745,-49.4339411111111
212.4115642112,-55.6606077777778
212.5392087418,-53.2672744444444
212.6668373368,-53.0872744444444
212.7944499962,-55.3272744444444
212.92204672,-54.4739411111111
213.0496275082,-55.6806077777778
213.1771923608,-53.9606077777778
213.3047412778,-51.1372744444444
213.4322742592,-55.5039411111111
213.559791305,-53.5672744444444
213.6872924152,-53.1406077777778
213.8147775898,-54.4972744444444
213.9422468288,-53.8972744444444
214.0697001322,-51.6139411111111
214.1971375,-54.0839411111111
214.3245589322,-51.1272744444444
214.4519644288,-52.1372744444444
214.5793539898,-51.6039411111111
214.7067276152,-53.5906077777778
214.834085305,-52.9739411111111
214.9614270592,-54.3206077777778
215.0887528778,-51.0472744444444
215.2160627608,-53.4506077777778
215.3433567082,-51.3472744444444
215.47063472,-51.8639411111111
215.5978967962,-51.3339411111111
215.7251429368,-48.2606077777778
215.8523731418,-49.5006077777778
215.9795874112,-53.1772744444444
216.106785745,-53.4372744444444
216.2339681432,-50.5739411111111
216.3611346058,-47.6572744444444
216.4882851328,-49.0306077777778
216.6154197242,-51.8706077777778
216.74253838,-46.4939411111111
216.8696411002,-49.1439411111111
216.9967278848,-48.3372744444444
217.1237987338,-49.6472744444444
217.2508536472,-52.3306077777778
217.377892625,-48.1606077777778
217.5049156672,-48.1372744444444
217.6319227738,-51.1206077777778
217.7589139448,-51.7372744444444
217.8858891802,-50.6439411111111
218.01284848,-50.6139411111111
218.1397918442,-52.2206077777778
218.2667192728,-49.6639411111111
218.3936307658,-49.5172744444444
218.5205263232,-49.8606077777778
218.647405945,-47.9572744444444
218.7742696312,-47.2572744444444
218.9011173818,-49.9106077777778
219.0279491968,-49.5772744444444
219.1547650762,-49.9306077777778
219.28156502,-48.1406077777778
219.4083490282,-46.4339411111111
219.5351171008,-46.7072744444444
219.6618692378,-46.3806077777778
219.7886054392,-45.6906077777778
219.915325705,-46.4072744444444
220.0420300352,-48.2972744444444
220.1687184298,-47.2672744444444
220.2953908888,-46.4372744444444
220.4220474122,-46.8406077777778
220.548688,-49.0206077777778
220.6753126522,-49.0872744444444
220.8019213688,-46.7406077777778
220.9285141498,-48.0039411111111
221.0550909952,-45.4339411111111
221.181651905,-46.0706077777778
221.3081968792,-48.2139411111111
221.4347259178,-44.3239411111111
221.5612390208,-44.4606077777778
221.6877361882,-49.5906077777778
221.81421742,-48.0439411111111
221.9406827162,-48.9972744444444
222.0671320768,-46.4372744444444
222.1935655018,-51.6139411111111
222.3199829912,-48.7806077777778
222.446384545,-48.0306077777778
222.5727701632,-51.1439411111111
222.6991398458,-45.9172744444444
222.8254935928,-46.6872744444444
222.9518314042,-48.9239411111111
223.07815328,-43.8072744444444
223.2044592202,-43.2906077777778
223.3307492248,-39.9306077777778
223.4570232938,-43.5106077777778
223.5832814272,-43.4106077777778
223.709523625,-42.7706077777778
223.8357498872,-46.7006077777778
223.9619602138,-35.8139411111111
224.0881546048,-42.4906077777778
224.2143330602,-41.3339411111111
224.34049558,-39.8206077777778
224.4666421642,-43.1172744444444
224.5927728128,-37.3506077777778
224.7188875258,-44.1639411111111
224.8449863032,-39.3906077777778
224.971069145,-40.1172744444445
225.0971360512,-42.6139411111111
225.2231870218,-39.2006077777778
225.3492220568,-39.4639411111111
225.4752411562,-38.1372744444445
225.60124432,-36.1239411111111
225.7272315482,-34.2739411111111
225.8532028408,-34.1039411111111
225.9791581978,-33.3606077777778
226.1050976192,-35.7406077777778
226.231021105,-29.5006077777778
226.3569286552,-30.8206077777778
226.4828202698,-32.0006077777778
226.6086959488,-24.9339411111111
226.7345556922,-28.8039411111111
226.8603995,-25.0139411111111
226.9862273722,-22.6272744444444
227.1120393088,-22.1306077777778
227.2378353098,-21.4839411111111
227.3636153752,-21.2606077777778
227.489379505,-12.8939411111111
227.6151276992,-18.6272744444444
227.7408599578,-22.2806077777778
227.8665762808,-14.2472744444444
227.9922766682,-13.0706077777778
228.11796112,-10.0839411111111
228.2436296362,-9.55394111111111
228.3692822168,-6.70394111111112
228.4949188618,-6.80060777777778
228.6205395712,0.362725555555556
228.746144345,8.28605888888889
228.8717331832,7.13272555555555
228.9973060858,8.25605888888889
229.1228630528,14.1827255555556
229.2484040842,19.0993922222222
229.37392918,19.2893922222222
229.4994383402,27.4260588888889
229.6249315648,27.1560588888889
229.7504088538,31.6093922222222
229.8758702072,37.7693922222222
230.001315625,40.1693922222222
230.1267451072,41.9793922222222
230.2521586538,51.5793922222222
230.3775562648,53.4860588888889
230.5029379402,52.1560588888889
230.62830368,57.8360588888889
230.7536534842,65.3527255555556
230.8789873528,70.1093922222223
231.0043052858,84.5127255555556
231.1296072832,83.9360588888889
231.254893345,94.6593922222222
231.3801634712,104.272725555556
231.5054176618,104.996058888889
231.6306559168,113.039392222222
231.7558782362,114.069392222222
231.88108462,130.532725555555
232.0062750682,133.926058888889
232.1314495808,147.616058888889
232.2566081578,147.646058888889
232.3817507992,159.106058888889
232.506877505,163.386058888889
232.6319882752,174.992725555555
232.7570831098,190.129392222222
232.8821620088,202.072725555555
233.0072249722,212.892725555555
233.132272,217.142725555555
233.2573030922,224.052725555555
233.3823182488,242.666058888889
233.5073174698,252.076058888889
233.6323007552,266.406058888889
233.757268105,266.566058888889
233.8822195192,281.389392222222
234.0071549978,296.246058888889
234.1320745408,312.522725555555
234.2569781482,320.069392222222
234.38186582,346.102725555556
234.5067375562,351.982725555556
234.6315933568,367.366058888889
234.7564332218,409.962725555556
234.8812571512,396.342725555556
235.006065145,412.276058888889
235.1308572032,433.769392222222
235.2556333258,449.559392222223
235.3803935128,466.009392222222
235.5051377642,490.826058888889
235.62986608,509.076058888889
235.7545784602,523.789392222223
235.8792749048,543.012725555556
236.0039554138,567.389392222223
236.1286199872,583.82605888889
236.253268625,607.042725555557
236.3779013272,636.482725555556
236.5025180938,654.892725555556
236.6271189248,674.179392222223
236.7517038202,701.62605888889
236.87627278,729.029392222223
237.0008258042,749.212725555556
237.1253628928,786.919392222223
237.2498840458,806.569392222223
237.3743892632,833.972725555556
237.498878545,864.549392222223
237.6233518912,892.93605888889
237.7478093018,920.682725555557
237.8722507768,954.919392222223
237.9966763162,982.799392222223
238.12108592,1012.39939222222
238.2454795882,1051.98272555556
238.3698573208,1071.26605888889
238.4942191178,1110.74605888889
238.6185649792,1144.52272555556
238.742894905,1175.06605888889
238.8672088952,1211.56605888889
238.9915069498,1253.02939222222
239.1157890688,1286.91939222222
239.2400552522,1324.29939222222
239.3643055,1363.92939222222
239.4885398122,1399.73272555556
239.6127581888,1437.08939222222
239.7369606298,1484.21939222222
239.8611471352,1518.08605888889
239.985317705,1565.91272555556
240.1094723392,1610.54939222222
240.2336110378,1651.14605888889
240.3577338008,1694.87939222222
240.4818406282,1736.63272555556
240.60593152,1781.25605888889
240.7300064762,1838.06272555555
240.8540654968,1869.92605888889
240.9781085818,1922.69272555555
241.1021357312,1970.09939222222
241.226146945,2023.58272555555
241.3501422232,2071.92272555555
241.4741215658,2112.74605888889
241.5980849728,2167.27939222222
241.7220324442,2212.94272555555
241.84596398,2264.49272555555
241.9698795802,2319.26272555555
242.0937792448,2373.60939222222
242.2176629738,2426.77939222222
242.3415307672,2489.75272555555
242.465382625,2547.06272555555
242.5892185472,2597.88272555555
242.7130385338,2638.89605888889
242.8368425848,2696.11272555555
242.9606307002,2759.14939222222
243.08440288,2819.60272555555
243.2081591242,2881.79939222222
243.3318994328,2947.84272555555
243.4556238058,3010.36939222222
243.5793322432,3071.15272555555
243.703024745,3126.89939222222
243.8267013112,3196.80939222222
243.9503619418,3247.98272555555
244.0740066368,3285.86939222222
244.1976353962,3328.92605888889
244.32124822,3388.78272555555
244.4448451082,3468.73272555555
244.5684260608,3550.22939222222
244.6919910778,3616.39939222222
244.8155401592,3684.41272555555
244.939073305,3753.29939222222
245.0625905152,3818.97272555555
245.1860917898,3883.39605888889
245.3095771288,3935.36272555555
245.4330465322,4014.95272555555
245.5565,4066.85939222222
245.6799375322,4137.94939222222
245.8033591288,4220.59272555556
245.9267647898,4275.74272555555
246.0501545152,4312.88939222222
246.173528305,4344.95272555555
246.2968861592,4407.74605888889
246.4202280778,4488.29605888889
246.5435540608,4583.88605888889
246.6668641082,4682.12939222222
246.79015822,4778.79272555556
246.9134363962,4862.72605888889
247.0366986368,4953.30939222222
247.1599449418,5024.97939222222
247.2831753112,5111.79272555556
247.406389745,5197.65605888889
247.5295882432,5260.59939222222
247.6527708058,5347.76605888889
247.7759374328,5427.43272555556
247.8990881242,5495.75939222222
248.02222288,5585.37272555555
248.1453417002,5660.19272555555
248.2684445848,5730.12605888889
248.3915315338,5814.44272555555
248.5146025472,5880.78939222222
248.637657625,5895.04605888889
248.7606967672,5902.40939222222
248.8837199738,5997.60939222222
249.0067272448,6105.75605888889
249.1297185802,6208.75605888889
249.25269398,6277.36605888889
249.3756534442,6373.37939222222
249.4985969728,6451.73605888889
249.6215245658,6561.13939222222
249.7444362232,6621.32939222222
249.867331945,6732.94939222222
249.9902117312,6809.69272555556
250.1130755818,6897.04272555555
250.2359234968,7000.42605888889
250.3587554762,7061.02272555555
250.48157152,7145.91605888889
250.6043716282,7225.17605888889
250.7271558008,7285.64272555555
250.8499240378,7374.26272555555
250.9726763392,7455.02939222222
251.095412705,7526.07939222222
251.2181331352,7594.70605888889
251.3408376298,7666.49272555556
251.4635261888,7743.41272555556
251.5861988122,7790.71272555556
251.7088555,7808.16272555556
251.8314962522,7842.64605888889
251.9541210688,7945.74605888889
252.0767299498,8045.92939222223
252.1993228952,8141.03605888889
252.321899905,8232.35939222222
252.4444609792,8312.95605888889
252.5670061178,8404.24272555556
252.6895353208,8489.45939222222
252.8120485882,8569.82605888889
252.93454592,8668.00605888889
253.0570273162,8732.33272555555
253.1794927768,8832.39939222222
253.3019423018,8906.04939222222
253.4243758912,8978.72272555555
253.546793545,9060.28605888889
253.6691952632,9142.65272555555
253.7915810458,9197.08939222222
253.9139508928,9270.50939222222
254.0363048042,9346.18605888889
254.15864278,9417.74272555555
254.2809648202,9495.57605888889
254.4032709248,9548.00605888889
254.5255610938,9610.16272555556
254.6478353272,9661.74939222222
254.770093625,9714.30605888889
254.8923359872,9757.14939222222
255.0145624138,9815.06939222222
255.1367729048,9842.54605888889
255.2589674602,9841.16939222222
255.38114608,9894.94272555556
255.5033087642,9981.22939222222
255.6254555128,10059.3793922222
255.7475863258,10136.2860588889
255.8697012032,10230.0027255556
255.991800145,10299.4293922222
256.1138831512,10388.1493922222
256.2359502218,10464.1593922222
256.3580013568,10570.6693922222
256.4800365562,10658.4860588889
256.60205582,10759.1960588889
256.7240591482,10837.0227255556
256.8460465408,10903.1827255556
256.9680179978,10984.8727255556
257.0899735192,11054.5960588889
257.211913105,11111.5993922222
257.3338367552,11175.6560588889
257.4557444698,11237.7493922222
257.5776362488,11280.5393922222
257.6995120922,11335.0427255556
257.821372,11373.6360588889
257.9432159722,11432.3660588889
258.0650440088,11481.8960588889
258.1868561098,11529.5360588889
258.3086522752,11573.7893922222
258.430432505,11617.5393922222
258.5521967992,11662.4160588889
258.6739451578,11714.9093922222
258.7956775808,11773.6027255556
258.9173940682,11825.1160588889
259.03909462,11864.0960588889
259.1607792362,11866.2860588889
259.2824479168,11904.4060588889
259.4041006618,11962.9660588889
259.5257374712,12011.5860588889
259.647358345,12061.0860588889
259.7689632832,12107.6227255556
259.8905522858,12147.4093922222
260.0121253528,12197.7927255556
260.1336824842,12218.5560588889
260.25522368,12265.1060588889
260.3767489402,12294.8160588889
260.4982582648,12328.5293922222
260.6197516538,12363.9460588889
260.7412291072,12399.3260588889
260.862690625,12442.5260588889
260.9841362072,12484.3727255556
261.1055658538,12521.1760588889
261.2269795648,12565.7493922222
261.3483773402,12601.9360588889
261.46975918,12633.9593922222
261.5911250842,12667.8827255556
261.7124750528,12704.7293922222
261.8338090858,12731.3827255556
261.9551271832,12784.5993922222
262.076429345,12849.3060588889
262.1977155712,12884.1627255556
262.3189858618,12915.3427255556
262.4402402168,12944.9393922222
262.5614786362,12972.6160588889
262.68270112,13006.3360588889
262.8039076682,13024.5693922222
262.9250982808,13054.5960588889
263.0462729578,13089.1927255556
263.1674316992,13114.8427255556
263.288574505,13138.5960588889
263.4097013752,13150.6193922222
263.5308123098,13138.9727255556
263.6519073088,13143.6627255556
263.7729863722,13169.0260588889
263.8940495,13192.9660588889
264.0150966922,13200.7493922222
264.1361279488,13233.6060588889
264.2571432698,13259.8060588889
264.3781426552,13292.1760588889
264.499126105,13321.0127255556
264.6200936192,13353.7160588889
264.7410451978,13374.9627255556
264.8619808408,13395.2160588889
264.9829005482,13427.0727255556
265.10380432,13435.6793922222
265.2246921562,13449.5493922222
265.3455640568,13465.1793922222
265.4664200218,13484.7793922222
265.5872600512,13486.8493922222
265.708084145,13506.0527255556
265.8288923032,13512.1193922222
265.9496845258,13530.7893922222
266.0704608128,13538.6927255556
266.1912211642,13536.2293922222
266.31196558,13539.4427255556
266.4326940602,13535.7227255556
266.5534066048,13542.6693922222
266.6741032138,13545.2993922222
266.7947838872,13542.2293922222
266.915448625,13528.3893922222
267.0360974272,13514.8527255556
267.1567302938,13503.1627255556
267.2773472248,13497.5327255556
267.3979482202,13491.7727255556
267.51853328,13476.0160588889
267.6391024042,13495.2660588889
267.7596555928,13512.2093922222
267.8801928458,13514.5627255556
268.0007141632,13524.3427255556
268.121219545,13559.0393922222
268.2417089912,13556.5927255556
268.3621825018,13564.0227255556
268.4826400768,13597.3960588889
268.6030817162,13603.3327255556
268.72350742,13614.9927255556
268.8439171882,13625.7593922222
268.9643110208,13640.1760588889
269.0846889178,13654.5827255556
269.2050508792,13644.7960588889
269.325396905,13643.6427255556
269.4457269952,13646.9593922222
269.5660411498,13647.7360588889
269.6863393688,13650.7193922222
269.8066216522,13657.4493922222
269.926888,13659.5493922222
270.0471384122,13660.9093922222
270.1673728888,13668.8327255556
270.2875914298,13664.0493922222
270.4077940352,13670.1360588889
270.527980705,13662.1860588889
270.6481514392,13654.9727255556
270.7683062378,13655.5093922222
270.8884451008,13651.7860588889
271.0085680282,13631.3493922222
271.12867502,13634.0693922222
271.2487660762,13618.5793922222
271.3688411968,13603.6793922222
271.4889003818,13609.3727255556
271.6089436312,13600.7760588889
271.728970945,13603.9127255556
271.8489823232,13590.9093922222
271.9689777658,13577.3460588889
272.0889572728,13585.0593922222
272.2089208442,13593.5527255556
272.32886848,13595.6693922222
272.4488001802,13591.6260588889
272.5687159448,13597.3893922222
272.6886157738,13607.6160588889
272.8084996672,13618.4593922222
272.928367625,13624.8227255556
273.0482196472,13656.1093922222
273.1680557338,13662.5193922222
273.2878758848,13676.5127255556
273.4076801002,13682.2093922222
273.52746838,13670.2527255556
273.6472407242,13671.2427255556
273.7669971328,13676.0327255556
273.8867376058,13673.9660588889
274.0064621432,13671.0593922222
274.126170745,13660.4927255556
274.2458634112,13668.2327255556
274.3655401418,13669.8427255556
274.4852009368,13663.0027255556
274.6048457962,13676.2627255556
274.72447472,13672.6527255556
274.8440877082,13677.8660588889
274.9636847608,13673.6027255556
275.0832658778,13686.9360588889
275.2028310592,13675.8627255556
275.322380305,13671.1393922222
275.4419136152,13689.2727255556
275.5614309898,13667.8893922222
275.6809324288,13662.1027255556
275.8004179322,13651.1693922222
275.9198875,13632.3793922222
276.0393411322,13633.3093922222
276.1587788288,13610.9593922222
276.2782005898,13615.0927255556
276.3976064152,13617.5427255556
276.516996305,13598.1460588889
276.6363702592,13604.6160588889
276.7557282778,13607.9293922222
276.8750703608,13604.0627255556
276.9943965082,13614.9127255556
277.11370672,13620.1093922222
277.2330009962,13622.2993922222
277.3522793368,13652.1060588889
277.4715417418,13664.8260588889
277.5907882112,13667.3560588889
277.710018745,13678.3260588889
277.8292333432,13685.0760588889
277.9484320058,13679.9093922222
278.0676147328,13680.8493922222
278.1867815242,13686.1893922222
278.30593238,13683.1227255556
278.4250673002,13691.0660588889
278.5441862848,13689.6527255556
278.6632893338,13696.9727255556
278.7823764472,13695.1793922222
278.901447625,13693.5793922222
279.0205028672,13695.0327255556
279.1395421738,13711.4760588889
279.2585655448,13704.5193922222
279.3775729802,13698.8660588889
279.49656448,13693.8260588889
279.6155400442,13696.0393922222
279.7344996728,13697.3893922222
279.8534433658,13685.0893922222
279.9723711232,13689.5427255556
280.091282945,13674.5127255556
280.2101788312,13663.7993922222
280.3290587818,13675.1127255556
280.4479227968,13649.2260588889
280.5667708762,13634.1927255556
280.68560302,13645.2460588889
280.8044192282,13636.8560588889
280.9232195008,13637.9227255556
281.0420038378,13632.0827255556
281.1607722392,13636.1860588889
281.279524705,13652.3060588889
281.3982612352,13655.0560588889
281.5169818298,13666.9560588889
281.6356864888,13682.0427255556
281.7543752122,13679.8127255556
281.873048,13682.1927255556
281.9917048522,13680.5793922222
282.1103457688,13691.1893922222
282.2289707498,13691.2993922222
282.3475797952,13690.7927255556
282.466172905,13689.1793922222
282.5847500792,13683.5760588889
282.7033113178,13683.9160588889
282.8218566208,13667.4027255556
282.9403859882,13636.6127255556
283.05889942,13625.8860588889
283.1773969162,13621.8860588889
283.2958784768,13617.9093922222
283.4143441018,13604.6893922222
283.5327937912,13591.5493922222
283.651227545,13584.2627255556
283.7696453632,13563.7693922222
283.8880472458,13554.0727255556
284.0064331928,13562.7060588889
284.1248032042,13557.8993922222
284.24315728,13552.6927255556
284.3614954202,13556.8160588889
284.4798176248,13564.9093922222
284.5981238938,13590.5027255556
284.7164142272,13604.0893922222
284.834688625,13601.8127255556
284.9529470872,13597.7060588889
285.0711896138,13594.3127255556
285.1894162048,13583.6493922222
285.3076268602,13579.7227255556
285.42582158,13575.2993922222
285.5440003642,13569.6593922222
285.6621632128,13565.6627255556
285.7803101258,13558.3793922222
285.8984411032,13562.7793922222
286.016556145,13540.7627255556
286.1346552512,13539.0327255556
286.2527384218,13545.4727255556
286.3708056568,13533.0993922222
286.4888569562,13521.6960588889
286.60689232,13521.8293922222
286.7249117482,13502.1327255556
286.8429152408,13507.1793922222
286.9609027978,13503.4860588889
287.0788744192,13499.9393922222
287.196830105,13511.0693922222
287.3147698552,13495.3093922222
287.4326936698,13479.6493922222
287.5506015488,13478.4160588889
287.6684934922,13472.6893922222
287.7863695,13466.0627255556
287.9042295722,13452.9593922222
288.0220737088,13441.6460588889
288.1399019098,13439.0693922222
288.2577141752,13424.3260588889
288.375510505,13402.1427255556
288.4932908992,13391.2327255556
288.6110553578,13379.4960588889
288.7288038808,13363.8127255556
288.8465364682,13343.5593922222
288.96425312,13330.0393922222
289.0819538362,13317.2160588889
289.1996386168,13321.7727255556
289.3173074618,13335.8260588889
289.4349603712,13336.9060588889
289.552597345,13338.6093922222
289.6702183832,13353.5293922222
289.7878234858,13351.5660588889
289.9054126528,13351.4727255556
290.0229858842,13352.6893922222
290.14054318,13357.9327255556
290.2580845402,13366.6660588889
290.3756099648,13368.8960588889
290.4931194538,13377.8993922222
290.6106130072,13388.5393922222
290.728090625,13383.7593922222
290.8455523072,13391.2427255556
290.9629980538,13408.1893922222
291.0804278648,13413.8127255556
291.1978417402,13416.4993922222
291.31523968,13422.8493922222
291.4326216842,13425.8760588889
291.5499877528,13440.9127255556
291.6673378858,13462.6827255556
291.7846720832,13465.3060588889
291.901990345,13478.3760588889
292.0192926712,13496.6860588889
292.1365790618,13503.1627255556
292.2538495168,13514.7060588889
292.3711040362,13520.3527255556
292.48834262,13532.8360588889
292.6055652682,13534.4127255556
292.7227719808,13548.8427255556
292.8399627578,13560.8793922222
292.9571375992,13577.7093922222
293.074296505,13594.6693922222
293.1914394752,13595.8893922222
293.3085665098,13603.2793922222
293.4256776088,13619.6327255556
293.5427727722,13630.5693922222
293.659852,13638.7793922222
293.7769152922,13657.8660588889
293.8939626488,13678.9060588889
294.0109940698,13686.9360588889
294.1280095552,13687.2527255556
294.245009105,13707.8160588889
294.3619927192,13711.3627255556
294.4789603978,13727.6227255556
294.5959121408,13726.6393922222
294.7128479482,13740.0260588889
294.82976782,13772.1460588889
294.9466717562,13770.1393922222
295.0635597568,13785.7727255556
295.1804318218,13796.3860588889
295.2972879512,13803.5993922222
295.414128145,13814.4893922222
