UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41141
Integration Time,1000
Averages,300
Date,9/27/2019 12:59:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14725.3853855555
Reference Date,Multiple Library Date
User Note,


181.8418,1563.71666666667
181.9732053322,-119.667947777778
182.1045947288,-122.694614444444
182.2359681898,-124.321281111111
182.3673257152,-55.3146144444444
182.498667305,-52.1646144444444
182.6299929592,-55.5812811111111
182.7613026778,-54.2112811111111
182.8925964608,-52.4146144444444
183.0238743082,-51.9479477777778
183.15513622,-54.5412811111111
183.2863821962,-53.7212811111111
183.4176122368,-50.4012811111111
183.5488263418,-48.0646144444444
183.6800245112,-53.5379477777778
183.811206745,-48.0712811111111
183.9423730432,-50.7079477777778
184.0735234058,-50.9579477777778
184.2046578328,-47.9512811111111
184.3357763242,-50.6946144444444
184.46687888,-50.7479477777778
184.5979655002,-47.9612811111111
184.7290361848,-51.4912811111111
184.8600909338,-48.3846144444444
184.9911297472,-47.1379477777778
185.122152625,-50.7012811111111
185.2531595672,-46.6112811111111
185.3841505738,-48.8246144444444
185.5151256448,-47.0379477777778
185.6460847802,-49.9679477777778
185.77702798,-52.3879477777778
185.9079552442,-51.0412811111111
186.0388665728,-50.3246144444444
186.1697619658,-50.2212811111111
186.3006414232,-47.6212811111111
186.431504945,-52.7012811111111
186.5623525312,-49.8679477777778
186.6931841818,-54.9379477777778
186.8239998968,-52.1612811111111
186.9547996762,-46.5346144444444
187.08558352,-52.0779477777778
187.2163514282,-48.7146144444444
187.3471034008,-56.2079477777778
187.4778394378,-55.5612811111111
187.6085595392,-49.7479477777778
187.739263705,-49.9512811111111
187.8699519352,-51.5512811111111
188.0006242298,-51.7112811111111
188.1312805888,-49.8646144444444
188.2619210122,-51.7879477777778
188.3925455,-55.4512811111111
188.5231540522,-53.7479477777778
188.6537466688,-54.1379477777778
188.7843233498,-54.7512811111111
188.9148840952,-52.5212811111111
189.045428905,-53.5746144444444
189.1759577792,-55.3479477777778
189.3064707178,-52.2246144444444
189.4369677208,-55.1779477777778
189.5674487882,-55.2746144444444
189.69791392,-47.8712811111111
189.8283631162,-54.2912811111111
189.9587963768,-55.0479477777778
190.0892137018,-52.9012811111111
190.2196150912,-54.3146144444444
190.350000545,-54.9546144444444
190.4803700632,-54.6646144444444
190.6107236458,-53.9946144444444
190.7410612928,-55.1679477777778
190.8713830042,-48.2379477777778
191.00168878,-54.1012811111111
191.1319786202,-53.8312811111111
191.2622525248,-56.4012811111111
191.3925104938,-50.7112811111111
191.5227525272,-54.3146144444444
191.652978625,-48.3112811111111
191.7831887872,-51.0312811111111
191.9133830138,-54.1346144444444
192.0435613048,-52.9046144444444
192.1737236602,-51.4246144444444
192.30387008,-52.0312811111111
192.4340005642,-55.1679477777778
192.5641151128,-50.9779477777778
192.6942137258,-55.2279477777778
192.8242964032,-51.1079477777778
192.954363145,-52.7512811111111
193.0844139512,-54.9246144444444
193.2144488218,-54.1612811111111
193.3444677568,-56.3212811111111
193.4744707562,-52.3579477777778
193.60445782,-54.5846144444444
193.7344289482,-52.6546144444444
193.8643841408,-52.3279477777778
193.9943233978,-52.3912811111111
194.1242467192,-52.3379477777778
194.254154105,-50.6512811111111
194.3840455552,-51.4846144444444
194.5139210698,-53.2012811111111
194.6437806488,-52.0712811111111
194.7736242922,-52.1646144444444
194.903452,-54.3112811111111
195.0332637722,-45.6212811111111
195.1630596088,-54.7312811111111
195.2928395098,-55.1112811111111
195.4226034752,-49.9579477777778
195.552351505,-54.7246144444444
195.6820835992,-51.9446144444444
195.8117997578,-54.6812811111111
195.9414999808,-54.6379477777778
196.0711842682,-57.6712811111111
196.20085262,-54.1112811111111
196.3305050362,-57.6212811111111
196.4601415168,-54.3412811111111
196.5897620618,-52.2412811111111
196.7193666712,-52.1746144444444
196.848955345,-56.3579477777778
196.9785280832,-55.0412811111111
197.1080848858,-56.1712811111111
197.2376257528,-54.5279477777778
197.3671506842,-56.2079477777778
197.49665968,-55.1112811111111
197.6261527402,-54.7479477777778
197.7556298648,-53.9012811111111
197.8850910538,-54.4112811111111
198.0145363072,-54.0046144444444
198.143965625,-45.2046144444444
198.2733790072,-56.5512811111111
198.4027764538,-54.7012811111111
198.5321579648,-55.8946144444444
198.6615235402,-53.0446144444444
198.79087318,-53.3479477777778
198.9202068842,-52.4679477777778
199.0495246528,-56.2646144444444
199.1788264858,-54.8179477777778
199.3081123832,-55.5412811111111
199.437382345,-54.0746144444444
199.5666363712,-54.8779477777778
199.6958744618,-55.9579477777778
199.8250966168,-53.5479477777778
199.9543028362,-52.7646144444444
200.08349312,-55.8746144444444
200.2126674682,-57.2579477777778
200.3418258808,-52.8412811111111
200.4709683578,-55.9379477777778
200.6000948992,-55.3946144444444
200.729205505,-58.4379477777778
200.8583001752,-53.9946144444444
200.9873789098,-53.2846144444444
201.1164417088,-55.5579477777778
201.2454885722,-52.4679477777778
201.3745195,-54.5546144444444
201.5035344922,-56.0646144444444
201.6325335488,-54.6846144444444
201.7615166698,-52.9146144444444
201.8904838552,-55.0179477777778
202.019435105,-53.3412811111111
202.1483704192,-54.2212811111111
202.2772897978,-54.8912811111111
202.4061932408,-54.7212811111111
202.5350807482,-57.2279477777778
202.66395232,-53.1512811111111
202.7928079562,-56.0046144444444
202.9216476568,-51.0479477777778
203.0504714218,-52.8912811111111
203.1792792512,-54.9779477777778
203.308071145,-56.1046144444444
203.4368471032,-42.4079477777778
203.5656071258,-55.3979477777778
203.6943512128,-54.9479477777778
203.8230793642,-54.3712811111111
203.95179158,-55.4646144444444
204.0804878602,-57.5679477777778
204.2091682048,-52.0546144444444
204.3378326138,-55.7479477777778
204.4664810872,-51.8712811111111
204.595113625,-55.9579477777778
204.7237302272,-53.6912811111111
204.8523308938,-52.4579477777778
204.9809156248,-55.6546144444444
205.1094844202,-52.3112811111111
205.23803728,-54.0246144444444
205.3665742042,-54.3079477777778
205.4950951928,-51.9612811111111
205.6236002458,-56.2679477777778
205.7520893632,-52.3712811111111
205.880562545,-53.2112811111111
206.0090197912,-54.0046144444444
206.1374611018,-54.4679477777778
206.2658864768,-51.9379477777778
206.3942959162,-53.9146144444444
206.52268942,-55.7546144444444
206.6510669882,-55.1379477777778
206.7794286208,-50.2079477777778
206.9077743178,-53.9846144444444
207.0361040792,-50.6079477777778
207.164417905,-53.9346144444444
207.2927157952,-54.4979477777778
207.4209977498,-54.0312811111111
207.5492637688,-54.0279477777778
207.6775138522,-50.6812811111111
207.805748,-54.7779477777778
207.9339662122,-51.0879477777778
208.0621684888,-56.0379477777778
208.1903548298,-52.8579477777778
208.3185252352,-53.5446144444444
208.446679705,-52.5812811111111
208.5748182392,-52.1612811111111
208.7029408378,-52.1012811111111
208.8310475008,-53.7446144444444
208.9591382282,-54.7679477777778
209.08721302,-55.9079477777778
209.2152718762,-54.8512811111111
209.3433147968,-48.8712811111111
209.4713417818,-53.8379477777778
209.5993528312,-55.0879477777778
209.727347945,-55.0112811111111
209.8553271232,-54.6479477777778
209.9832903658,-51.4012811111111
210.1112376728,-54.4112811111111
210.2391690442,-56.4512811111111
210.36708448,-58.0046144444444
210.4949839802,-55.6846144444444
210.6228675448,-52.9846144444444
210.7507351738,-51.1246144444444
210.8785868672,-56.0012811111111
211.006422625,-54.5179477777778
211.1342424472,-49.6412811111111
211.2620463338,-54.2979477777778
211.3898342848,-51.5079477777778
211.5176063002,-54.3312811111111
211.64536238,-51.8879477777778
211.7731025242,-55.8912811111111
211.9008267328,-53.2012811111111
212.0285350058,-54.5112811111111
212.1562273432,-52.6479477777778
212.283903745,-48.3912811111111
212.4115642112,-54.3212811111111
212.5392087418,-52.4312811111111
212.6668373368,-51.5612811111111
212.7944499962,-53.5412811111111
212.92204672,-52.8979477777778
213.0496275082,-54.5779477777778
213.1771923608,-52.3646144444444
213.3047412778,-50.3079477777778
213.4322742592,-54.1812811111111
213.559791305,-51.7212811111111
213.6872924152,-51.3379477777778
213.8147775898,-53.1946144444444
213.9422468288,-51.9846144444444
214.0697001322,-50.1612811111111
214.1971375,-52.9112811111111
214.3245589322,-50.3179477777778
214.4519644288,-51.0246144444444
214.5793539898,-49.7246144444444
214.7067276152,-51.7979477777778
214.834085305,-51.4546144444444
214.9614270592,-52.9279477777778
215.0887528778,-50.0079477777778
215.2160627608,-52.1312811111111
215.3433567082,-50.3446144444444
215.47063472,-50.2246144444444
215.5978967962,-49.8679477777778
215.7251429368,-46.2612811111111
215.8523731418,-47.9246144444444
215.9795874112,-52.2012811111111
216.106785745,-51.9446144444444
216.2339681432,-49.1946144444444
216.3611346058,-46.4246144444444
216.4882851328,-47.9546144444444
216.6154197242,-50.5612811111111
216.74253838,-45.1746144444444
216.8696411002,-47.8279477777778
216.9967278848,-46.9479477777778
217.1237987338,-48.8646144444444
217.2508536472,-51.0979477777778
217.377892625,-46.9112811111111
217.5049156672,-46.0679477777778
217.6319227738,-49.5912811111111
217.7589139448,-50.7979477777778
217.8858891802,-49.2512811111111
218.01284848,-49.1846144444444
218.1397918442,-51.2112811111111
218.2667192728,-48.3579477777778
218.3936307658,-47.5312811111111
218.5205263232,-47.9379477777778
218.647405945,-46.1679477777778
218.7742696312,-46.4412811111111
218.9011173818,-48.6879477777778
219.0279491968,-47.8512811111111
219.1547650762,-48.4346144444444
219.28156502,-46.8312811111111
219.4083490282,-45.1446144444444
219.5351171008,-45.7179477777778
219.6618692378,-45.1079477777778
219.7886054392,-45.2179477777778
219.915325705,-44.9512811111111
220.0420300352,-47.0379477777778
220.1687184298,-45.3946144444444
220.2953908888,-44.6679477777778
220.4220474122,-45.6312811111111
220.548688,-47.6179477777778
220.6753126522,-48.0079477777778
220.8019213688,-45.4079477777778
220.9285141498,-46.7146144444444
221.0550909952,-43.4846144444444
221.181651905,-43.9446144444444
221.3081968792,-46.4379477777778
221.4347259178,-42.8112811111111
221.5612390208,-42.8946144444444
221.6877361882,-48.3412811111111
221.81421742,-46.4679477777778
221.9406827162,-47.5612811111111
222.0671320768,-45.0646144444444
222.1935655018,-49.9379477777778
222.3199829912,-46.8812811111111
222.446384545,-46.7179477777778
222.5727701632,-49.8546144444444
222.6991398458,-44.9346144444444
222.8254935928,-45.5079477777778
222.9518314042,-47.0646144444444
223.07815328,-41.5779477777778
223.2044592202,-42.0379477777778
223.3307492248,-38.6079477777778
223.4570232938,-42.5846144444444
223.5832814272,-42.0512811111111
223.709523625,-40.9579477777778
223.8357498872,-45.4279477777778
223.9619602138,-34.3112811111111
224.0881546048,-40.6412811111111
224.2143330602,-39.2879477777778
224.34049558,-38.6946144444444
224.4666421642,-42.3412811111111
224.5927728128,-36.3746144444444
224.7188875258,-42.6679477777778
224.8449863032,-37.2546144444444
224.971069145,-38.1579477777778
225.0971360512,-41.0079477777778
225.2231870218,-37.7079477777778
225.3492220568,-38.1979477777778
225.4752411562,-36.6079477777778
225.60124432,-33.9279477777778
225.7272315482,-33.0712811111111
225.8532028408,-32.1746144444444
225.9791581978,-31.9512811111111
226.1050976192,-34.6946144444444
226.231021105,-28.4079477777778
226.3569286552,-29.1346144444444
226.4828202698,-30.3479477777778
226.6086959488,-22.7046144444444
226.7345556922,-26.8812811111111
226.8603995,-23.9512811111111
226.9862273722,-21.0346144444444
227.1120393088,-20.3879477777778
227.2378353098,-20.1946144444444
227.3636153752,-19.6512811111111
227.489379505,-11.0846144444444
227.6151276992,-16.3379477777778
227.7408599578,-20.1946144444444
227.8665762808,-12.7146144444444
227.9922766682,-11.5746144444444
228.11796112,-8.95794777777777
228.2436296362,-9.0212811111111
228.3692822168,-4.93461444444444
228.4949188618,-5.05794777777778
228.6205395712,1.6087188888889
228.746144345,9.7687188888889
228.8717331832,9.03205222222223
228.9973060858,9.24538555555557
229.1228630528,14.6587188888889
229.2484040842,20.0853855555556
229.37392918,21.0853855555556
229.4994383402,28.8587188888889
229.6249315648,28.7187188888889
229.7504088538,32.3987188888889
229.8758702072,38.2220522222222
230.001315625,40.7353855555556
230.1267451072,42.4020522222222
230.2521586538,52.0687188888889
230.3775562648,54.6187188888889
230.5029379402,53.0587188888889
230.62830368,59.4287188888889
230.7536534842,65.6753855555556
230.8789873528,71.2220522222222
231.0043052858,84.7087188888889
231.1296072832,84.2387188888889
231.254893345,95.5853855555556
231.3801634712,106.085385555556
231.5054176618,105.778718888889
231.6306559168,113.788718888889
231.7558782362,114.052052222222
231.88108462,129.778718888889
232.0062750682,134.502052222222
232.1314495808,148.612052222222
232.2566081578,148.388718888889
232.3817507992,159.595385555555
232.506877505,164.048718888889
232.6319882752,175.365385555556
232.7570831098,190.745385555556
232.8821620088,202.428718888889
233.0072249722,212.572052222222
233.132272,218.218718888889
233.2573030922,224.542052222222
233.3823182488,243.352052222222
233.5073174698,251.488718888889
233.6323007552,266.325385555556
233.757268105,266.995385555556
233.8822195192,280.548718888889
234.0071549978,295.792052222222
234.1320745408,312.758718888889
234.2569781482,318.985385555556
234.38186582,345.205385555556
234.5067375562,351.955385555556
234.6315933568,365.988718888889
234.7564332218,402.515385555555
234.8812571512,394.695385555555
235.006065145,413.308718888889
235.1308572032,433.745385555555
235.2556333258,447.925385555555
235.3803935128,464.298718888889
235.5051377642,489.335385555555
235.62986608,508.662052222222
235.7545784602,522.265385555555
235.8792749048,543.085385555555
236.0039554138,567.315385555555
236.1286199872,582.518718888889
236.253268625,605.342052222222
236.3779013272,634.652052222222
236.5025180938,652.358718888889
236.6271189248,674.002052222222
236.7517038202,700.058718888889
236.87627278,728.325385555556
237.0008258042,749.015385555556
237.1253628928,784.578718888889
237.2498840458,806.212052222222
237.3743892632,835.175385555556
237.498878545,863.065385555556
237.6233518912,892.018718888889
237.7478093018,919.382052222223
237.8722507768,952.232052222223
237.9966763162,980.455385555556
238.12108592,1011.75871888889
238.2454795882,1050.83538555556
238.3698573208,1069.66538555556
238.4942191178,1111.35538555556
238.6185649792,1144.86205222222
238.742894905,1177.72205222222
238.8672088952,1212.93538555556
238.9915069498,1253.72871888889
239.1157890688,1289.47871888889
239.2400552522,1323.41205222222
239.3643055,1364.53871888889
239.4885398122,1401.02205222222
239.6127581888,1438.90205222222
239.7369606298,1486.34871888889
239.8611471352,1520.17538555556
239.985317705,1567.49871888889
240.1094723392,1612.14871888889
240.2336110378,1654.27205222222
240.3577338008,1698.05205222222
240.4818406282,1739.13871888889
240.60593152,1784.30205222222
240.7300064762,1842.13871888889
240.8540654968,1872.68871888889
240.9781085818,1927.35871888889
241.1021357312,1971.99538555555
241.226146945,2031.80205222222
241.3501422232,2078.63871888889
241.4741215658,2121.52538555555
241.5980849728,2174.35871888889
241.7220324442,2221.12871888889
241.84596398,2273.11871888889
241.9698795802,2325.05205222222
242.0937792448,2383.11871888889
242.2176629738,2438.19538555555
242.3415307672,2500.32538555555
242.465382625,2559.50205222222
242.5892185472,2613.34205222222
242.7130385338,2652.90871888889
242.8368425848,2711.12871888889
242.9606307002,2770.98205222222
243.08440288,2828.43538555555
243.2081591242,2893.96871888889
243.3318994328,2964.14538555556
243.4556238058,3020.63205222222
243.5793322432,3087.86205222222
243.703024745,3145.80538555555
243.8267013112,3211.34871888889
243.9503619418,3267.75538555556
244.0740066368,3306.78205222222
244.1976353962,3347.48538555556
244.32124822,3410.43205222222
244.4448451082,3490.45538555556
244.5684260608,3568.62205222222
244.6919910778,3641.90538555556
244.8155401592,3708.22205222222
244.939073305,3776.91871888889
245.0625905152,3838.11205222223
245.1860917898,3905.59205222223
245.3095771288,3963.25205222223
245.4330465322,4039.50205222223
245.5565,4093.92538555556
245.6799375322,4163.37538555556
245.8033591288,4246.60538555556
245.9267647898,4305.18538555556
246.0501545152,4347.28205222223
246.173528305,4377.11205222223
246.2968861592,4442.06871888889
246.4202280778,4521.09205222223
246.5435540608,4618.27538555556
246.6668641082,4720.35538555556
246.79015822,4814.95538555556
246.9134363962,4902.52205222223
247.0366986368,4994.89205222223
247.1599449418,5068.25538555556
247.2831753112,5146.73538555556
247.406389745,5239.23538555556
247.5295882432,5305.59538555556
247.6527708058,5394.73205222222
247.7759374328,5476.18871888889
247.8990881242,5545.66205222222
248.02222288,5632.08205222222
248.1453417002,5709.80538555556
248.2684445848,5784.38538555556
248.3915315338,5865.70538555556
248.5146025472,5933.10871888889
248.637657625,5949.74205222222
248.7606967672,5961.43205222222
248.8837199738,6052.20871888889
249.0067272448,6161.16538555556
249.1297185802,6263.93871888889
249.25269398,6338.22871888889
249.3756534442,6436.65205222222
249.4985969728,6512.07871888889
249.6215245658,6623.92538555556
249.7444362232,6686.17871888889
249.867331945,6795.20538555555
249.9902117312,6878.02538555555
250.1130755818,6965.22538555555
250.2359234968,7067.58871888889
250.3587554762,7132.91205222222
250.48157152,7218.67538555555
250.6043716282,7300.86205222222
250.7271558008,7362.89871888889
250.8499240378,7444.58205222222
250.9726763392,7534.28871888889
251.095412705,7606.61871888889
251.2181331352,7676.89871888889
251.3408376298,7747.94205222222
251.4635261888,7826.25205222222
251.5861988122,7875.67538555555
251.7088555,7892.29538555555
251.8314962522,7929.26205222222
251.9541210688,8031.18871888889
252.0767299498,8130.12538555555
252.1993228952,8228.21205222222
252.321899905,8318.76205222222
252.4444609792,8405.11538555555
252.5670061178,8497.51205222222
252.6895353208,8584.09538555555
252.8120485882,8661.43871888889
252.93454592,8761.18205222222
253.0570273162,8828.41871888889
253.1794927768,8930.58538555555
253.3019423018,9006.19538555555
253.4243758912,9078.42538555555
253.546793545,9161.45205222222
253.6691952632,9244.49205222222
253.7915810458,9304.58871888888
253.9139508928,9377.72205222222
254.0363048042,9454.07871888889
254.15864278,9526.01871888889
254.2809648202,9610.48871888889
254.4032709248,9661.32871888889
254.5255610938,9730.55205222222
254.6478353272,9787.29871888889
254.770093625,9835.62538555556
254.8923359872,9882.88871888889
255.0145624138,9938.50538555555
255.1367729048,9974.37871888889
255.2589674602,9972.69871888889
255.38114608,10015.5387188889
255.5033087642,10101.4620522222
255.6254555128,10185.7353855556
255.7475863258,10266.2520522222
255.8697012032,10357.3053855556
255.991800145,10427.9187188889
256.1138831512,10523.5353855556
256.2359502218,10601.1253855556
256.3580013568,10710.6953855556
256.4800365562,10795.3653855556
256.60205582,10901.7687188889
256.7240591482,10983.4887188889
256.8460465408,11051.5620522222
256.9680179978,11131.9353855556
257.0899735192,11199.9753855556
257.211913105,11257.8853855556
257.3338367552,11331.6553855556
257.4557444698,11392.8020522222
257.5776362488,11441.8253855556
257.6995120922,11487.8287188889
257.821372,11535.6353855556
257.9432159722,11592.5020522222
258.0650440088,11643.2353855556
258.1868561098,11689.7220522222
258.3086522752,11737.4753855556
258.430432505,11782.1220522222
258.5521967992,11826.4987188889
258.6739451578,11881.9520522222
258.7956775808,11939.1187188889
258.9173940682,11994.0187188889
259.03909462,12030.1753855556
259.1607792362,12044.8120522222
259.2824479168,12081.4353855556
259.4041006618,12141.3887188889
259.5257374712,12191.6087188889
259.647358345,12245.8687188889
259.7689632832,12289.9287188889
259.8905522858,12329.9020522222
260.0121253528,12377.9420522222
260.1336824842,12404.3687188889
260.25522368,12452.1187188889
260.3767489402,12484.3987188889
260.4982582648,12512.9087188889
260.6197516538,12552.8920522222
260.7412291072,12590.8220522222
260.862690625,12633.9753855556
260.9841362072,12675.5820522222
261.1055658538,12717.2787188889
261.2269795648,12771.9420522222
261.3483773402,12801.2220522222
261.46975918,12837.7920522222
261.5911250842,12870.7787188889
261.7124750528,12907.2753855556
261.8338090858,12940.6620522222
261.9551271832,12993.0920522222
262.076429345,13054.7020522222
262.1977155712,13088.5020522222
262.3189858618,13125.2087188889
262.4402402168,13157.5720522222
262.5614786362,13185.4187188889
262.68270112,13216.8187188889
262.8039076682,13245.1553855556
262.9250982808,13275.5753855556
263.0462729578,13313.5853855556
263.1674316992,13334.8253855556
263.288574505,13362.6887188889
263.4097013752,13373.6287188889
263.5308123098,13374.2787188889
263.6519073088,13380.6853855556
263.7729863722,13398.2920522222
263.8940495,13417.4687188889
264.0150966922,13431.0353855556
264.1361279488,13456.1053855556
264.2571432698,13481.0753855556
264.3781426552,13519.9120522222
264.499126105,13553.8653855556
264.6200936192,13586.4753855556
264.7410451978,13608.3020522222
264.8619808408,13632.0620522222
264.9829005482,13665.2520522222
265.10380432,13674.5153855556
265.2246921562,13689.5120522222
265.3455640568,13709.0287188889
265.4664200218,13723.1487188889
265.5872600512,13729.5253855556
265.708084145,13748.9520522222
265.8288923032,13761.8053855556
265.9496845258,13777.6287188889
266.0704608128,13786.0720522222
266.1912211642,13791.4553855556
266.31196558,13795.4153855556
266.4326940602,13794.0253855556
266.5534066048,13802.5853855556
266.6741032138,13810.5287188889
266.7947838872,13801.0787188889
266.915448625,13795.6953855556
267.0360974272,13776.8187188889
267.1567302938,13762.4220522222
267.2773472248,13752.1987188889
267.3979482202,13749.6153855556
267.51853328,13734.8720522222
267.6391024042,13754.3853855556
267.7596555928,13772.6487188889
267.8801928458,13774.4720522222
268.0007141632,13782.4887188889
268.121219545,13815.3387188889
268.2417089912,13817.3553855556
268.3621825018,13834.1253855556
268.4826400768,13862.6453855556
268.6030817162,13866.6487188889
268.72350742,13887.0887188889
268.8439171882,13901.1753855556
268.9643110208,13910.6120522222
269.0846889178,13924.6887188889
269.2050508792,13919.2453855556
269.325396905,13916.3187188889
269.4457269952,13917.4553855556
269.5660411498,13918.7187188889
269.6863393688,13920.5520522222
269.8066216522,13931.1487188889
269.926888,13933.8987188889
270.0471384122,13935.9653855556
270.1673728888,13948.9753855556
270.2875914298,13942.3453855556
270.4077940352,13950.5187188889
270.527980705,13944.6053855556
270.6481514392,13940.6087188889
270.7683062378,13935.4420522222
270.8884451008,13938.0320522222
271.0085680282,13918.2053855556
271.12867502,13914.1520522222
271.2487660762,13906.3287188889
271.3688411968,13891.1087188889
271.4889003818,13897.3453855556
271.6089436312,13892.0020522222
271.728970945,13891.1820522222
271.8489823232,13883.7553855556
271.9689777658,13873.8787188889
272.0889572728,13879.1553855556
272.2089208442,13885.5120522222
272.32886848,13888.1287188889
272.4488001802,13885.4553855556
272.5687159448,13880.9353855556
272.6886157738,13902.0853855556
272.8084996672,13913.2853855556
272.928367625,13923.8753855556
273.0482196472,13948.1253855556
273.1680557338,13966.1953855556
273.2878758848,13981.6353855556
273.4076801002,13982.5720522222
273.52746838,13969.7120522222
273.6472407242,13977.1920522222
273.7669971328,13980.0120522222
273.8867376058,13975.4420522222
274.0064621432,13972.2220522222
274.126170745,13963.8587188889
274.2458634112,13969.6353855556
274.3655401418,13976.6487188889
274.4852009368,13971.9920522222
274.6048457962,13979.8653855556
274.72447472,13977.0487188889
274.8440877082,13979.2287188889
274.9636847608,13982.3687188889
275.0832658778,13989.6353855556
275.2028310592,13997.7553855556
275.322380305,13981.4953855556
275.4419136152,14005.7287188889
275.5614309898,13986.6920522222
275.6809324288,13974.4520522222
275.8004179322,13968.3820522222
275.9198875,13950.4953855556
276.0393411322,13950.0387188889
276.1587788288,13936.3687188889
276.2782005898,13928.7620522222
276.3976064152,13938.0687188889
276.516996305,13913.3287188889
276.6363702592,13927.9520522222
276.7557282778,13926.7820522222
276.8750703608,13930.0687188889
276.9943965082,13934.5087188889
277.11370672,13941.6387188889
277.2330009962,13948.8087188889
277.3522793368,13974.9487188889
277.4715417418,13987.9420522222
277.5907882112,13990.3620522222
277.710018745,14003.5053855556
277.8292333432,14011.3020522222
277.9484320058,14007.2887188889
278.0676147328,14005.9253855556
278.1867815242,14008.2720522222
278.30593238,14009.0287188889
278.4250673002,14016.7387188889
278.5441862848,14014.3153855556
278.6632893338,14023.0787188889
278.7823764472,14030.5287188889
278.901447625,14021.8220522222
279.0205028672,14023.5053855556
279.1395421738,14036.5320522222
279.2585655448,14039.2387188889
279.3775729802,14029.8453855556
279.49656448,14025.3420522222
279.6155400442,14030.2687188889
279.7344996728,14028.6853855556
279.8534433658,14017.5453855556
279.9723711232,14024.2187188889
280.091282945,14012.6053855556
280.2101788312,13999.3753855556
280.3290587818,14012.5487188889
280.4479227968,13991.2520522222
280.5667708762,13983.7020522222
280.68560302,13983.2153855556
280.8044192282,13975.9487188889
280.9232195008,13975.3687188889
281.0420038378,13974.5320522222
281.1607722392,13977.9387188889
281.279524705,13992.7653855556
281.3982612352,13991.9287188889
281.5169818298,14011.7753855556
281.6356864888,14022.2020522222
281.7543752122,14022.7087188889
281.873048,14024.2820522222
281.9917048522,14021.7720522222
282.1103457688,14034.4487188889
282.2289707498,14033.3720522222
282.3475797952,14030.8320522222
282.466172905,14030.5853855556
282.5847500792,14034.0153855556
282.7033113178,14027.5887188889
282.8218566208,14015.9787188889
282.9403859882,13987.7987188889
283.05889942,13980.8887188889
283.1773969162,13964.8753855556
283.2958784768,13961.8387188889
283.4143441018,13947.0887188889
283.5327937912,13933.3420522222
283.651227545,13929.1120522222
283.7696453632,13911.0387188889
283.8880472458,13902.7653855556
284.0064331928,13907.8153855556
284.1248032042,13910.3220522222
284.24315728,13905.7320522222
284.3614954202,13914.9620522222
284.4798176248,13918.7653855556
284.5981238938,13944.3553855556
284.7164142272,13953.2387188889
284.834688625,13953.5653855556
284.9529470872,13952.1487188889
285.0711896138,13942.3487188889
285.1894162048,13940.2087188889
285.3076268602,13932.2353855556
285.42582158,13928.4053855556
285.5440003642,13923.5087188889
285.6621632128,13914.8153855556
285.7803101258,13915.8787188889
285.8984411032,13911.9587188889
286.016556145,13896.0753855556
286.1346552512,13893.6087188889
286.2527384218,13895.8520522222
286.3708056568,13891.4387188889
286.4888569562,13882.2153855556
286.60689232,13875.6587188889
286.7249117482,13859.9720522222
286.8429152408,13856.1153855556
286.9609027978,13862.2587188889
287.0788744192,13859.2787188889
287.196830105,13870.9320522222
287.3147698552,13852.0687188889
287.4326936698,13839.2087188889
287.5506015488,13837.9220522222
287.6684934922,13829.8120522222
287.7863695,13821.6053855556
287.9042295722,13815.6520522222
288.0220737088,13807.8153855556
288.1399019098,13801.0453855556
288.2577141752,13779.8520522222
288.375510505,13760.0120522222
288.4932908992,13747.8420522222
288.6110553578,13730.7953855556
288.7288038808,13712.1887188889
288.8465364682,13695.3387188889
288.96425312,13681.2487188889
289.0819538362,13666.5520522222
289.1996386168,13679.0220522222
289.3173074618,13692.3553855556
289.4349603712,13694.5587188889
289.552597345,13702.4220522222
289.6702183832,13703.0787188889
289.7878234858,13708.2787188889
289.9054126528,13708.0920522222
290.0229858842,13722.6953855556
290.14054318,13714.4653855556
290.2580845402,13724.5053855556
290.3756099648,13727.9120522222
290.4931194538,13737.2553855556
290.6106130072,13745.1587188889
290.728090625,13745.8687188889
290.8455523072,13759.3053855556
290.9629980538,13771.1587188889
291.0804278648,13778.5787188889
291.1978417402,13786.7020522222
291.31523968,13791.2553855556
291.4326216842,13794.4587188889
291.5499877528,13811.0320522222
291.6673378858,13834.0987188889
291.7846720832,13838.0553855556
291.901990345,13852.1387188889
292.0192926712,13862.2253855556
292.1365790618,13873.1487188889
292.2538495168,13881.1753855556
292.3711040362,13890.2387188889
292.48834262,13904.7887188889
292.6055652682,13907.2853855556
292.7227719808,13920.1120522222
292.8399627578,13937.7187188889
292.9571375992,13949.3120522222
293.074296505,13962.7087188889
293.1914394752,13969.0187188889
293.3085665098,13975.2320522222
293.4256776088,13995.0453855556
293.5427727722,14006.5920522222
293.659852,14017.3087188889
293.7769152922,14031.5753855556
293.8939626488,14054.0520522222
294.0109940698,14063.4987188889
294.1280095552,14065.6453855556
294.245009105,14081.2953855556
294.3619927192,14092.0853855556
294.4789603978,14105.1120522222
294.5959121408,14113.9287188889
294.7128479482,14125.7287188889
294.82976782,14150.4420522222
294.9466717562,14150.4487188889
295.0635597568,14172.0187188889
295.1804318218,14184.9553855556
295.2972879512,14193.5387188889
295.414128145,14196.9053855556
