UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41148
Integration Time,1000
Averages,300
Date,9/27/2019 1:34:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14746.7791944444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.99333333333
181.9732053322,-116.700805555556
182.1045947288,-119.850805555556
182.2359681898,-121.664138888889
182.3673257152,-55.7474722222222
182.498667305,-53.4708055555555
182.6299929592,-56.1341388888888
182.7613026778,-55.0674722222222
182.8925964608,-53.5541388888888
183.0238743082,-52.1941388888888
183.15513622,-54.7508055555555
183.2863821962,-54.0541388888888
183.4176122368,-50.2941388888888
183.5488263418,-48.9108055555555
183.6800245112,-53.9974722222222
183.811206745,-48.1208055555555
183.9423730432,-51.0674722222222
184.0735234058,-51.7208055555555
184.2046578328,-48.2808055555555
184.3357763242,-51.4674722222222
184.46687888,-52.1108055555555
184.5979655002,-48.3441388888888
184.7290361848,-51.5774722222222
184.8600909338,-48.9341388888889
184.9911297472,-47.7641388888889
185.122152625,-51.0708055555555
185.2531595672,-46.9708055555555
185.3841505738,-49.2841388888889
185.5151256448,-48.0441388888888
185.6460847802,-50.6974722222222
185.77702798,-52.5041388888888
185.9079552442,-51.0208055555555
186.0388665728,-50.2941388888888
186.1697619658,-50.6341388888888
186.3006414232,-48.1374722222222
186.431504945,-53.1741388888888
186.5623525312,-50.6974722222222
186.6931841818,-54.7208055555555
186.8239998968,-52.5574722222222
186.9547996762,-47.1141388888888
187.08558352,-52.0874722222222
187.2163514282,-49.2274722222222
187.3471034008,-56.7741388888888
187.4778394378,-55.5241388888888
187.6085595392,-50.0741388888888
187.739263705,-50.2041388888889
187.8699519352,-51.8941388888888
188.0006242298,-52.0808055555555
188.1312805888,-50.0308055555555
188.2619210122,-51.7841388888888
188.3925455,-55.3141388888888
188.5231540522,-53.6308055555555
188.6537466688,-54.0508055555555
188.7843233498,-54.9508055555555
188.9148840952,-52.7074722222222
189.045428905,-53.5208055555555
189.1759577792,-55.5474722222222
189.3064707178,-52.5741388888888
189.4369677208,-55.8441388888889
189.5674487882,-55.1441388888888
189.69791392,-47.8741388888889
189.8283631162,-53.8308055555555
189.9587963768,-55.5408055555555
190.0892137018,-52.9608055555555
190.2196150912,-54.5741388888888
190.350000545,-54.8641388888889
190.4803700632,-54.6908055555555
190.6107236458,-54.0741388888888
190.7410612928,-55.4474722222222
190.8713830042,-48.4174722222222
191.00168878,-53.9808055555555
191.1319786202,-54.1708055555555
191.2622525248,-56.6241388888888
191.3925104938,-51.3708055555555
191.5227525272,-55.2174722222222
191.652978625,-48.2874722222222
191.7831887872,-51.1408055555555
191.9133830138,-53.8908055555555
192.0435613048,-53.2141388888888
192.1737236602,-51.2008055555555
192.30387008,-52.2274722222222
192.4340005642,-55.1608055555555
192.5641151128,-51.0708055555555
192.6942137258,-55.2074722222222
192.8242964032,-51.0474722222222
192.954363145,-53.0974722222222
193.0844139512,-54.7008055555555
193.2144488218,-54.0274722222222
193.3444677568,-56.2274722222222
193.4744707562,-52.2974722222222
193.60445782,-54.7641388888888
193.7344289482,-52.9541388888888
193.8643841408,-52.4974722222222
193.9943233978,-52.6541388888888
194.1242467192,-52.5108055555555
194.254154105,-51.0908055555555
194.3840455552,-51.7508055555555
194.5139210698,-53.0008055555555
194.6437806488,-52.4108055555555
194.7736242922,-51.8574722222222
194.903452,-54.4908055555555
195.0332637722,-45.7674722222222
195.1630596088,-55.2141388888888
195.2928395098,-56.0241388888889
195.4226034752,-50.7374722222222
195.552351505,-54.9374722222222
195.6820835992,-52.2841388888888
195.8117997578,-54.9074722222222
195.9414999808,-54.6374722222222
196.0711842682,-57.5374722222222
196.20085262,-54.3874722222222
196.3305050362,-57.4674722222222
196.4601415168,-54.9174722222222
196.5897620618,-51.8774722222222
196.7193666712,-52.9541388888888
196.848955345,-56.9974722222222
196.9785280832,-55.5208055555555
197.1080848858,-55.9941388888888
197.2376257528,-54.4574722222222
197.3671506842,-56.1141388888888
197.49665968,-54.8274722222222
197.6261527402,-54.3741388888888
197.7556298648,-54.1208055555555
197.8850910538,-54.1141388888888
198.0145363072,-54.1508055555555
198.143965625,-45.4774722222222
198.2733790072,-56.9108055555555
198.4027764538,-54.2374722222222
198.5321579648,-55.8041388888889
198.6615235402,-53.0874722222222
198.79087318,-53.1741388888888
198.9202068842,-52.3174722222222
199.0495246528,-56.7208055555555
199.1788264858,-55.0841388888888
199.3081123832,-55.7674722222222
199.437382345,-54.2508055555555
199.5666363712,-55.1941388888888
199.6958744618,-56.1674722222222
199.8250966168,-53.2441388888888
199.9543028362,-52.6108055555555
200.08349312,-55.8808055555555
200.2126674682,-57.3341388888888
200.3418258808,-53.0141388888888
200.4709683578,-56.0574722222222
200.6000948992,-55.6474722222222
200.729205505,-58.7674722222222
200.8583001752,-53.3208055555555
200.9873789098,-53.3174722222222
201.1164417088,-55.6841388888888
201.2454885722,-52.6108055555555
201.3745195,-54.9841388888889
201.5035344922,-56.0541388888888
201.6325335488,-55.3241388888888
201.7615166698,-53.2874722222222
201.8904838552,-55.2308055555555
202.019435105,-53.9041388888888
202.1483704192,-53.8441388888888
202.2772897978,-55.2141388888888
202.4061932408,-54.8841388888889
202.5350807482,-57.3108055555555
202.66395232,-53.0974722222222
202.7928079562,-55.8174722222222
202.9216476568,-51.4141388888888
203.0504714218,-53.1541388888888
203.1792792512,-55.0674722222222
203.308071145,-56.4974722222222
203.4368471032,-41.0608055555555
203.5656071258,-55.6174722222222
203.6943512128,-54.8574722222222
203.8230793642,-54.4008055555555
203.95179158,-55.8408055555555
204.0804878602,-57.8574722222222
204.2091682048,-51.8474722222222
204.3378326138,-56.3208055555555
204.4664810872,-52.4741388888888
204.595113625,-55.6541388888888
204.7237302272,-53.9274722222222
204.8523308938,-52.5674722222222
204.9809156248,-55.6508055555555
205.1094844202,-52.3808055555555
205.23803728,-54.1808055555555
205.3665742042,-54.2441388888888
205.4950951928,-51.6374722222222
205.6236002458,-56.1241388888888
205.7520893632,-52.4174722222222
205.880562545,-53.6474722222222
206.0090197912,-54.2974722222222
206.1374611018,-54.7908055555555
206.2658864768,-52.2074722222222
206.3942959162,-54.2074722222222
206.52268942,-56.0941388888889
206.6510669882,-55.4041388888888
206.7794286208,-50.6608055555555
206.9077743178,-54.5874722222222
207.0361040792,-50.7408055555555
207.164417905,-54.2708055555555
207.2927157952,-54.5841388888888
207.4209977498,-54.0808055555555
207.5492637688,-54.2974722222222
207.6775138522,-50.6841388888889
207.805748,-54.2341388888889
207.9339662122,-51.0841388888888
208.0621684888,-56.1874722222222
208.1903548298,-52.6508055555555
208.3185252352,-53.6574722222222
208.446679705,-52.5308055555555
208.5748182392,-52.4574722222222
208.7029408378,-52.1141388888888
208.8310475008,-53.8041388888888
208.9591382282,-54.3474722222222
209.08721302,-55.9708055555555
209.2152718762,-55.1874722222222
209.3433147968,-49.1041388888889
209.4713417818,-54.0041388888888
209.5993528312,-55.6741388888888
209.727347945,-54.5108055555555
209.8553271232,-54.8941388888889
209.9832903658,-51.6474722222222
210.1112376728,-54.7174722222222
210.2391690442,-56.1841388888888
210.36708448,-58.0241388888888
210.4949839802,-55.5174722222222
210.6228675448,-53.1708055555555
210.7507351738,-51.7674722222222
210.8785868672,-56.0441388888888
211.006422625,-54.8341388888889
211.1342424472,-49.9808055555555
211.2620463338,-54.7308055555555
211.3898342848,-51.6074722222222
211.5176063002,-55.0974722222222
211.64536238,-52.3941388888888
211.7731025242,-55.9041388888889
211.9008267328,-52.9841388888888
212.0285350058,-54.5741388888888
212.1562273432,-53.1708055555555
212.283903745,-49.1541388888889
212.4115642112,-54.5908055555555
212.5392087418,-52.4508055555555
212.6668373368,-52.0908055555555
212.7944499962,-53.1741388888888
212.92204672,-53.2841388888888
213.0496275082,-54.6908055555555
213.1771923608,-52.9008055555555
213.3047412778,-49.7541388888889
213.4322742592,-54.3741388888888
213.559791305,-52.1908055555555
213.6872924152,-51.9108055555555
213.8147775898,-53.2908055555555
213.9422468288,-52.1774722222222
214.0697001322,-50.4908055555555
214.1971375,-53.2541388888888
214.3245589322,-49.9908055555555
214.4519644288,-51.0341388888889
214.5793539898,-50.1208055555555
214.7067276152,-52.2108055555555
214.834085305,-51.4841388888889
214.9614270592,-53.3674722222222
215.0887528778,-50.0841388888888
215.2160627608,-52.5808055555555
215.3433567082,-50.0708055555555
215.47063472,-50.4808055555555
215.5978967962,-50.1274722222222
215.7251429368,-46.5708055555555
215.8523731418,-47.9041388888889
215.9795874112,-52.1408055555555
216.106785745,-52.2074722222222
216.2339681432,-49.7974722222222
216.3611346058,-46.1341388888888
216.4882851328,-48.0408055555555
216.6154197242,-50.7374722222222
216.74253838,-45.3541388888889
216.8696411002,-48.0108055555555
216.9967278848,-47.5941388888888
217.1237987338,-48.3441388888888
217.2508536472,-51.3341388888888
217.377892625,-46.7908055555555
217.5049156672,-46.8208055555555
217.6319227738,-49.6208055555555
217.7589139448,-51.2808055555555
217.8858891802,-49.8741388888888
218.01284848,-49.3074722222222
218.1397918442,-51.0608055555555
218.2667192728,-48.3274722222222
218.3936307658,-48.3141388888889
218.5205263232,-48.2341388888889
218.647405945,-46.1508055555555
218.7742696312,-46.4574722222222
218.9011173818,-48.9741388888889
219.0279491968,-48.3308055555555
219.1547650762,-48.6274722222222
219.28156502,-47.2474722222222
219.4083490282,-45.5141388888889
219.5351171008,-45.4941388888889
219.6618692378,-45.2574722222222
219.7886054392,-45.0674722222222
219.915325705,-45.5474722222222
220.0420300352,-47.2341388888889
220.1687184298,-45.7941388888888
220.2953908888,-44.6408055555555
220.4220474122,-46.1874722222222
220.548688,-47.8674722222222
220.6753126522,-48.5808055555555
220.8019213688,-45.4908055555555
220.9285141498,-47.2774722222222
221.0550909952,-44.2741388888888
221.181651905,-44.3208055555555
221.3081968792,-46.4874722222222
221.4347259178,-42.9008055555555
221.5612390208,-43.0974722222222
221.6877361882,-48.7341388888889
221.81421742,-46.6441388888888
221.9406827162,-47.8674722222222
222.0671320768,-45.0408055555555
222.1935655018,-49.8008055555555
222.3199829912,-47.2341388888889
222.446384545,-46.7941388888888
222.5727701632,-50.1808055555555
222.6991398458,-45.2441388888889
222.8254935928,-45.2408055555555
222.9518314042,-47.3341388888889
223.07815328,-42.1174722222222
223.2044592202,-41.8974722222222
223.3307492248,-38.7641388888889
223.4570232938,-42.2808055555555
223.5832814272,-42.4508055555555
223.709523625,-41.3641388888888
223.8357498872,-45.0008055555555
223.9619602138,-34.3008055555555
224.0881546048,-41.1508055555555
224.2143330602,-39.7241388888889
224.34049558,-38.5541388888889
224.4666421642,-42.4241388888888
224.5927728128,-35.9941388888889
224.7188875258,-43.4074722222222
224.8449863032,-37.6674722222222
224.971069145,-38.6841388888889
225.0971360512,-40.9474722222222
225.2231870218,-38.3008055555555
225.3492220568,-38.8174722222222
225.4752411562,-37.0908055555555
225.60124432,-34.4908055555555
225.7272315482,-33.0441388888889
225.8532028408,-32.2274722222222
225.9791581978,-32.1174722222222
226.1050976192,-34.5041388888889
226.231021105,-28.6874722222222
226.3569286552,-28.9341388888889
226.4828202698,-30.1908055555555
226.6086959488,-23.0741388888889
226.7345556922,-27.1574722222222
226.8603995,-23.9041388888889
226.9862273722,-21.8874722222222
227.1120393088,-21.1241388888889
227.2378353098,-21.0041388888889
227.3636153752,-20.1908055555556
227.489379505,-11.6474722222222
227.6151276992,-17.1741388888889
227.7408599578,-20.5374722222222
227.8665762808,-12.8008055555556
227.9922766682,-11.7008055555556
228.11796112,-8.88080555555556
228.2436296362,-7.96747222222223
228.3692822168,-5.44080555555556
228.4949188618,-5.22747222222222
228.6205395712,1.38919444444444
228.746144345,9.76586111111111
228.8717331832,8.77919444444444
228.9973060858,9.28252777777778
229.1228630528,14.5125277777778
229.2484040842,20.1325277777778
229.37392918,19.6625277777778
229.4994383402,28.5725277777778
229.6249315648,28.1791944444444
229.7504088538,32.6425277777778
229.8758702072,37.6925277777778
230.001315625,40.6691944444445
230.1267451072,42.0225277777778
230.2521586538,52.0625277777778
230.3775562648,53.8191944444445
230.5029379402,52.9325277777778
230.62830368,59.0458611111112
230.7536534842,65.6058611111111
230.8789873528,70.8658611111111
231.0043052858,84.7725277777778
231.1296072832,84.4958611111111
231.254893345,95.0225277777778
231.3801634712,105.859194444444
231.5054176618,105.185861111111
231.6306559168,113.895861111111
231.7558782362,114.449194444444
231.88108462,130.289194444444
232.0062750682,134.822527777778
232.1314495808,148.585861111111
232.2566081578,147.392527777778
232.3817507992,159.312527777778
232.506877505,163.975861111111
232.6319882752,175.275861111111
232.7570831098,190.502527777778
232.8821620088,202.909194444444
233.0072249722,213.212527777778
233.132272,218.949194444444
233.2573030922,224.705861111111
233.3823182488,243.679194444444
233.5073174698,252.292527777778
233.6323007552,266.599194444444
233.757268105,267.295861111111
233.8822195192,282.002527777778
234.0071549978,296.392527777778
234.1320745408,313.329194444445
234.2569781482,320.079194444445
234.38186582,345.795861111111
234.5067375562,352.065861111111
234.6315933568,366.709194444445
234.7564332218,403.752527777778
234.8812571512,395.885861111111
235.006065145,412.055861111111
235.1308572032,435.155861111111
235.2556333258,449.585861111111
235.3803935128,465.232527777778
235.5051377642,490.205861111111
235.62986608,509.099194444444
235.7545784602,523.979194444444
235.8792749048,542.625861111111
236.0039554138,566.965861111111
236.1286199872,584.195861111111
236.253268625,606.505861111111
236.3779013272,635.225861111111
236.5025180938,654.675861111111
236.6271189248,675.989194444444
236.7517038202,703.135861111111
236.87627278,730.145861111111
237.0008258042,751.059194444444
237.1253628928,785.792527777778
237.2498840458,806.645861111111
237.3743892632,835.445861111111
237.498878545,865.932527777778
237.6233518912,894.945861111111
237.7478093018,922.575861111111
237.8722507768,957.219194444445
237.9966763162,982.455861111112
238.12108592,1012.39252777778
238.2454795882,1052.32919444444
238.3698573208,1074.33586111111
238.4942191178,1113.70919444444
238.6185649792,1146.09586111111
238.742894905,1181.53919444444
238.8672088952,1216.58586111111
238.9915069498,1257.39586111111
239.1157890688,1292.14252777778
239.2400552522,1327.72919444444
239.3643055,1368.47919444444
239.4885398122,1405.91919444445
239.6127581888,1442.10252777778
239.7369606298,1491.26586111111
239.8611471352,1522.49252777778
239.985317705,1570.66919444445
240.1094723392,1617.49252777778
240.2336110378,1658.18586111111
240.3577338008,1703.38919444445
240.4818406282,1744.09586111111
240.60593152,1790.74586111111
240.7300064762,1848.65252777778
240.8540654968,1880.14919444445
240.9781085818,1930.22252777778
241.1021357312,1979.83586111111
241.226146945,2036.58252777778
241.3501422232,2083.88252777778
241.4741215658,2128.99252777778
241.5980849728,2179.98586111111
241.7220324442,2228.34586111111
241.84596398,2280.43586111111
241.9698795802,2334.73586111111
242.0937792448,2391.04586111111
242.2176629738,2445.83919444444
242.3415307672,2506.94919444445
242.465382625,2567.40252777778
242.5892185472,2620.36586111111
242.7130385338,2660.60252777778
242.8368425848,2718.36252777778
242.9606307002,2778.19586111111
243.08440288,2839.80586111111
243.2081591242,2904.16919444444
243.3318994328,2972.97919444444
243.4556238058,3032.58252777778
243.5793322432,3098.53252777778
243.703024745,3153.62919444444
243.8267013112,3227.51919444445
243.9503619418,3279.69252777778
244.0740066368,3318.70586111111
244.1976353962,3360.29586111111
244.32124822,3422.15586111111
244.4448451082,3502.13252777778
244.5684260608,3584.76586111111
244.6919910778,3655.81586111111
244.8155401592,3724.62919444444
244.939073305,3792.45586111111
245.0625905152,3856.22586111111
245.1860917898,3925.73586111111
245.3095771288,3979.52586111111
245.4330465322,4057.17919444445
245.5565,4112.50586111111
245.6799375322,4180.57252777778
245.8033591288,4270.30586111111
245.9267647898,4323.86919444445
246.0501545152,4364.91252777778
246.173528305,4396.40919444445
246.2968861592,4460.87252777778
246.4202280778,4544.17586111111
246.5435540608,4639.37252777778
246.6668641082,4738.06919444445
246.79015822,4839.24252777778
246.9134363962,4921.89586111111
247.0366986368,5014.51252777778
247.1599449418,5090.99586111111
247.2831753112,5171.48586111111
247.406389745,5263.60919444445
247.5295882432,5327.99252777778
247.6527708058,5417.53252777778
247.7759374328,5502.18586111111
247.8990881242,5568.58252777778
248.02222288,5653.47919444445
248.1453417002,5736.85252777778
248.2684445848,5812.04919444444
248.3915315338,5891.38252777778
248.5146025472,5956.52586111111
248.637657625,5979.45919444445
248.7606967672,5988.78919444445
248.8837199738,6083.17586111111
249.0067272448,6189.14252777778
249.1297185802,6291.89252777778
249.25269398,6371.46586111111
249.3756534442,6469.95252777778
249.4985969728,6547.67586111111
249.6215245658,6655.89919444444
249.7444362232,6720.02919444444
249.867331945,6828.94586111111
249.9902117312,6911.04586111111
250.1130755818,6998.47586111111
250.2359234968,7106.06586111111
250.3587554762,7166.68919444444
250.48157152,7254.00919444444
250.6043716282,7337.67586111111
250.7271558008,7394.72919444444
250.8499240378,7485.10252777777
250.9726763392,7571.88919444444
251.095412705,7644.09919444444
251.2181331352,7715.01919444444
251.3408376298,7788.18586111111
251.4635261888,7867.98586111111
251.5861988122,7919.13252777777
251.7088555,7934.98586111111
251.8314962522,7970.11919444444
251.9541210688,8077.65586111111
252.0767299498,8177.99586111111
252.1993228952,8272.84586111111
252.321899905,8366.86919444444
252.4444609792,8455.33586111111
252.5670061178,8540.41586111111
252.6895353208,8627.25252777777
252.8120485882,8708.60586111111
252.93454592,8812.18252777778
253.0570273162,8875.88919444444
253.1794927768,8980.2058611111
253.3019423018,9058.77919444444
253.4243758912,9128.31252777777
253.546793545,9213.42586111111
253.6691952632,9291.70919444444
253.7915810458,9355.39919444444
253.9139508928,9432.17252777777
254.0363048042,9507.77919444443
254.15864278,9581.85252777777
254.2809648202,9664.1258611111
254.4032709248,9716.33252777777
254.5255610938,9780.6958611111
254.6478353272,9839.09586111111
254.770093625,9886.50252777777
254.8923359872,9937.4258611111
255.0145624138,9996.75919444444
255.1367729048,10027.3391944444
255.2589674602,10025.2758611111
255.38114608,10073.3125277778
255.5033087642,10157.0591944444
255.6254555128,10244.8425277778
255.7475863258,10319.7491944444
255.8697012032,10414.3958611111
255.991800145,10490.4458611111
256.1138831512,10580.3491944444
256.2359502218,10662.6525277778
256.3580013568,10769.4458611111
256.4800365562,10858.2425277778
256.60205582,10960.4825277778
256.7240591482,11043.5458611111
256.8460465408,11117.2758611111
256.9680179978,11194.5225277778
257.0899735192,11266.8658611111
257.211913105,11323.3158611111
257.3338367552,11386.4391944444
257.4557444698,11454.7558611111
257.5776362488,11502.8725277778
257.6995120922,11548.3758611111
257.821372,11595.0358611111
257.9432159722,11655.8258611111
258.0650440088,11706.1725277778
258.1868561098,11753.8425277778
258.3086522752,11805.7958611111
258.430432505,11847.7458611111
258.5521967992,11888.8758611111
258.6739451578,11947.0258611111
258.7956775808,12006.7258611111
258.9173940682,12062.8691944444
259.03909462,12098.5225277778
259.1607792362,12116.7258611111
259.2824479168,12147.7658611111
259.4041006618,12203.2225277778
259.5257374712,12262.0925277778
259.647358345,12316.3325277778
259.7689632832,12356.3591944444
259.8905522858,12395.4225277778
260.0121253528,12450.8458611111
260.1336824842,12473.0291944444
260.25522368,12527.0958611111
260.3767489402,12552.5358611111
260.4982582648,12586.7958611111
260.6197516538,12627.8858611111
260.7412291072,12657.2558611111
260.862690625,12703.5258611111
260.9841362072,12746.7591944444
261.1055658538,12785.9991944444
261.2269795648,12836.8725277778
261.3483773402,12872.7091944444
261.46975918,12909.2058611111
261.5911250842,12945.2125277778
261.7124750528,12981.6091944444
261.8338090858,13016.6058611111
261.9551271832,13063.7158611111
262.076429345,13128.7491944444
262.1977155712,13170.4291944444
262.3189858618,13201.4158611111
262.4402402168,13230.7625277778
262.5614786362,13257.9491944444
262.68270112,13291.1491944444
262.8039076682,13314.9691944444
262.9250982808,13345.3191944444
263.0462729578,13382.2058611111
263.1674316992,13400.4325277778
263.288574505,13434.4758611111
263.4097013752,13444.9225277778
263.5308123098,13442.6391944444
263.6519073088,13447.2258611111
263.7729863722,13464.8691944444
263.8940495,13489.9358611111
264.0150966922,13500.3325277778
264.1361279488,13534.1991944444
264.2571432698,13553.5658611111
264.3781426552,13592.3758611111
264.499126105,13617.3791944444
264.6200936192,13655.9091944444
264.7410451978,13683.6491944444
264.8619808408,13701.5758611111
264.9829005482,13732.9858611111
265.10380432,13740.3925277778
265.2246921562,13757.7691944444
265.3455640568,13777.2625277778
265.4664200218,13799.6425277778
265.5872600512,13801.4091944444
265.708084145,13825.0491944444
265.8288923032,13834.7025277778
265.9496845258,13843.7258611111
266.0704608128,13853.5125277778
266.1912211642,13854.0191944444
266.31196558,13860.9458611111
266.4326940602,13864.4358611111
266.5534066048,13864.3458611111
266.6741032138,13870.4025277778
266.7947838872,13870.9025277778
266.915448625,13853.2558611111
267.0360974272,13839.8125277778
267.1567302938,13828.3625277778
267.2773472248,13819.4858611111
267.3979482202,13817.7291944444
267.51853328,13799.7225277778
267.6391024042,13815.4291944444
267.7596555928,13832.5691944444
267.8801928458,13838.1691944444
268.0007141632,13843.7958611111
268.121219545,13876.6225277778
268.2417089912,13882.6391944444
268.3621825018,13894.6958611111
268.4826400768,13932.2525277778
268.6030817162,13931.9925277778
268.72350742,13944.1291944444
268.8439171882,13961.5191944444
268.9643110208,13972.5025277778
269.0846889178,13986.4958611111
269.2050508792,13984.1558611111
269.325396905,13980.1291944444
269.4457269952,13980.3625277778
269.5660411498,13985.8725277778
269.6863393688,13986.6691944444
269.8066216522,13996.1558611111
269.926888,13997.5525277778
270.0471384122,14002.6325277778
270.1673728888,14006.3025277778
270.2875914298,14004.4891944444
270.4077940352,14008.1791944444
270.527980705,14010.4058611111
270.6481514392,14002.5191944444
270.7683062378,13999.0725277778
270.8884451008,14000.4458611111
271.0085680282,13975.5491944444
271.12867502,13980.3158611111
271.2487660762,13968.5625277778
271.3688411968,13956.0725277778
271.4889003818,13953.6191944444
271.6089436312,13951.2525277778
271.728970945,13953.8958611111
271.8489823232,13940.1925277778
271.9689777658,13938.5925277778
272.0889572728,13941.0725277778
272.2089208442,13942.2125277778
272.32886848,13949.2358611111
272.4488001802,13947.9958611111
272.5687159448,13944.6225277778
272.6886157738,13967.5225277778
272.8084996672,13971.9958611111
272.928367625,13991.0758611111
273.0482196472,14018.6391944444
273.1680557338,14023.6958611111
273.2878758848,14043.6558611111
273.4076801002,14044.6458611111
273.52746838,14034.2458611111
273.6472407242,14032.5991944444
273.7669971328,14031.6925277778
273.8867376058,14033.2458611111
274.0064621432,14032.2458611111
274.126170745,14020.1825277778
274.2458634112,14023.5691944444
274.3655401418,14030.6525277778
274.4852009368,14022.8391944444
274.6048457962,14029.8825277778
274.72447472,14030.8458611111
274.8440877082,14031.6925277778
274.9636847608,14030.9158611111
275.0832658778,14039.4158611111
275.2028310592,14040.0125277778
275.322380305,14033.7491944444
275.4419136152,14051.3925277778
275.5614309898,14029.6625277778
275.6809324288,14031.1525277778
275.8004179322,14016.3758611111
275.9198875,14004.3791944444
276.0393411322,14005.8491944444
276.1587788288,13980.0958611111
276.2782005898,13981.1625277778
276.3976064152,13991.0925277778
276.516996305,13969.8091944444
276.6363702592,13974.0791944444
276.7557282778,13975.0858611111
276.8750703608,13976.4358611111
276.9943965082,13987.5158611111
277.11370672,13995.2258611111
277.2330009962,13995.7625277778
277.3522793368,14028.7725277778
277.4715417418,14037.8958611111
277.5907882112,14042.7891944444
277.710018745,14049.5258611111
277.8292333432,14053.7991944444
277.9484320058,14050.1458611111
278.0676147328,14050.3958611111
278.1867815242,14051.6725277778
278.30593238,14051.8491944444
278.4250673002,14059.2791944444
278.5441862848,14059.5891944444
278.6632893338,14069.3225277778
278.7823764472,14064.5258611111
278.901447625,14068.1491944444
279.0205028672,14062.1691944444
279.1395421738,14080.2325277778
279.2585655448,14077.0391944444
279.3775729802,14071.3625277778
279.49656448,14068.4425277778
279.6155400442,14067.5591944444
279.7344996728,14078.0325277778
279.8534433658,14063.8258611111
279.9723711232,14064.5291944444
280.091282945,14059.4191944444
280.2101788312,14040.2158611111
280.3290587818,14055.3458611111
280.4479227968,14039.5891944444
280.5667708762,14023.9625277778
280.68560302,14026.8625277778
280.8044192282,14020.7758611111
280.9232195008,14023.9191944444
281.0420038378,14023.9525277778
281.1607722392,14022.1058611111
281.279524705,14037.3491944444
281.3982612352,14036.3758611111
281.5169818298,14054.4158611111
281.6356864888,14069.3591944444
281.7543752122,14071.7925277778
281.873048,14067.8625277778
281.9917048522,14078.5991944444
282.1103457688,14080.0425277778
282.2289707498,14075.6925277778
282.3475797952,14074.4191944444
282.466172905,14073.3425277778
282.5847500792,14076.4825277778
282.7033113178,14069.9325277778
282.8218566208,14051.4391944444
282.9403859882,14027.9425277778
283.05889942,14015.1591944444
283.1773969162,14008.4091944444
283.2958784768,14006.9458611111
283.4143441018,13987.1725277778
283.5327937912,13976.2991944444
283.651227545,13968.1425277778
283.7696453632,13951.7025277778
283.8880472458,13939.8291944444
284.0064331928,13954.6191944444
284.1248032042,13953.0891944444
284.24315728,13945.0958611111
284.3614954202,13956.0691944444
284.4798176248,13961.4791944444
284.5981238938,13983.4858611111
284.7164142272,14001.6458611111
284.834688625,13997.8991944444
284.9529470872,13988.8858611111
285.0711896138,13985.2758611111
285.1894162048,13982.2858611111
285.3076268602,13976.7225277778
285.42582158,13968.0691944444
285.5440003642,13962.5425277778
285.6621632128,13957.9025277778
285.7803101258,13956.5991944444
285.8984411032,13952.0991944444
286.016556145,13934.0225277778
286.1346552512,13937.0391944444
286.2527384218,13942.3591944444
286.3708056568,13925.1958611111
286.4888569562,13921.7091944444
286.60689232,13907.1025277778
286.7249117482,13894.7991944444
286.8429152408,13898.9291944444
286.9609027978,13895.4658611111
287.0788744192,13901.5825277778
287.196830105,13910.1691944444
287.3147698552,13890.0758611111
287.4326936698,13873.6225277778
287.5506015488,13868.9991944444
287.6684934922,13868.3391944444
287.7863695,13858.6791944444
287.9042295722,13845.6425277778
288.0220737088,13841.9691944444
288.1399019098,13826.8658611111
288.2577141752,13820.4491944444
288.375510505,13791.6958611111
288.4932908992,13785.4658611111
288.6110553578,13768.4158611111
288.7288038808,13746.9958611111
288.8465364682,13733.1258611111
288.96425312,13718.7025277778
289.0819538362,13712.9558611111
289.1996386168,13714.9725277778
289.3173074618,13736.2258611111
289.4349603712,13733.3525277778
289.552597345,13733.0625277778
289.6702183832,13741.2691944444
289.7878234858,13741.4991944444
289.9054126528,13736.8525277778
290.0229858842,13746.5391944444
290.14054318,13747.8925277778
290.2580845402,13757.5891944444
290.3756099648,13762.5658611111
290.4931194538,13775.0258611111
290.6106130072,13779.6225277778
290.728090625,13778.8525277778
290.8455523072,13792.5358611111
290.9629980538,13802.2325277778
291.0804278648,13808.8025277778
291.1978417402,13820.5125277778
291.31523968,13826.7025277778
291.4326216842,13833.8825277778
291.5499877528,13844.4125277778
291.6673378858,13864.0625277778
291.7846720832,13869.4591944444
291.901990345,13881.5958611111
292.0192926712,13894.6758611111
292.1365790618,13903.8158611111
292.2538495168,13913.7158611111
292.3711040362,13923.8758611111
292.48834262,13932.5691944444
292.6055652682,13938.6658611111
292.7227719808,13956.2525277778
292.8399627578,13964.4691944444
292.9571375992,13981.3058611111
293.074296505,13997.8625277778
293.1914394752,14004.9091944444
293.3085665098,14005.6591944444
293.4256776088,14031.8958611111
293.5427727722,14037.4991944444
293.659852,14054.8258611111
293.7769152922,14061.9258611111
293.8939626488,14087.2425277778
294.0109940698,14090.7291944444
294.1280095552,14095.7858611111
294.245009105,14114.1258611111
294.3619927192,14125.2058611111
294.4789603978,14135.1125277778
294.5959121408,14146.2191944444
294.7128479482,14151.2525277778
294.82976782,14180.9725277778
294.9466717562,14183.2691944444
295.0635597568,14204.2725277778
295.1804318218,14217.7158611111
295.2972879512,14224.5358611111
295.414128145,14229.5525277778
