UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41163
Integration Time,1000
Averages,300
Date,9/27/2019 2:49:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14714.9164611111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.67666666667
181.9732053322,-107.446872222222
182.1045947288,-110.523538888889
182.2359681898,-112.303538888889
182.3673257152,-57.5468722222223
182.498667305,-54.9435388888889
182.6299929592,-58.0735388888889
182.7613026778,-56.4302055555556
182.8925964608,-55.4035388888889
183.0238743082,-54.2968722222222
183.15513622,-56.6635388888889
183.2863821962,-55.9402055555556
183.4176122368,-52.3502055555556
183.5488263418,-51.0368722222222
183.6800245112,-55.9168722222223
183.811206745,-50.6702055555556
183.9423730432,-53.0635388888889
184.0735234058,-53.2368722222222
184.2046578328,-49.7468722222222
184.3357763242,-53.1968722222222
184.46687888,-52.8135388888889
184.5979655002,-50.0235388888889
184.7290361848,-52.9568722222222
184.8600909338,-50.8868722222222
184.9911297472,-49.2635388888889
185.122152625,-52.9302055555556
185.2531595672,-48.4768722222222
185.3841505738,-51.0435388888889
185.5151256448,-49.0635388888889
185.6460847802,-52.1302055555556
185.77702798,-53.7168722222222
185.9079552442,-52.7568722222222
186.0388665728,-51.5335388888889
186.1697619658,-51.8235388888889
186.3006414232,-49.0002055555556
186.431504945,-54.1402055555556
186.5623525312,-51.1668722222222
186.6931841818,-56.2468722222223
186.8239998968,-53.2235388888889
186.9547996762,-48.1668722222222
187.08558352,-53.2235388888889
187.2163514282,-50.0668722222222
187.3471034008,-57.4968722222223
187.4778394378,-56.7468722222223
187.6085595392,-50.4035388888889
187.739263705,-50.9735388888889
187.8699519352,-52.6902055555556
188.0006242298,-53.2668722222222
188.1312805888,-50.3702055555556
188.2619210122,-52.6635388888889
188.3925455,-55.3535388888889
188.5231540522,-54.7902055555556
188.6537466688,-54.6602055555556
188.7843233498,-55.7135388888889
188.9148840952,-52.8202055555556
189.045428905,-54.5668722222222
189.1759577792,-55.7902055555556
189.3064707178,-53.2902055555556
189.4369677208,-56.3502055555556
189.5674487882,-56.0068722222222
189.69791392,-48.2368722222222
189.8283631162,-55.0468722222222
189.9587963768,-55.9035388888889
190.0892137018,-53.5102055555556
190.2196150912,-54.7635388888889
190.350000545,-55.9568722222223
190.4803700632,-55.2968722222222
190.6107236458,-54.6902055555556
190.7410612928,-55.9468722222223
190.8713830042,-49.1535388888889
191.00168878,-54.5202055555556
191.1319786202,-54.7068722222222
191.2622525248,-57.0835388888889
191.3925104938,-52.0835388888889
191.5227525272,-55.1402055555556
191.652978625,-48.9835388888889
191.7831887872,-51.4902055555556
191.9133830138,-54.7568722222222
192.0435613048,-53.6602055555556
192.1737236602,-52.0468722222222
192.30387008,-52.7435388888889
192.4340005642,-55.6335388888889
192.5641151128,-51.7235388888889
192.6942137258,-56.6602055555556
192.8242964032,-51.4302055555556
192.954363145,-53.6435388888889
193.0844139512,-55.3468722222222
193.2144488218,-54.7102055555556
193.3444677568,-56.6568722222223
193.4744707562,-52.8835388888889
193.60445782,-55.2802055555556
193.7344289482,-53.9135388888889
193.8643841408,-53.1835388888889
193.9943233978,-52.6802055555556
194.1242467192,-53.1768722222222
194.254154105,-51.4802055555556
194.3840455552,-52.4135388888889
194.5139210698,-53.7902055555556
194.6437806488,-52.9502055555556
194.7736242922,-52.6368722222222
194.903452,-55.1468722222222
195.0332637722,-46.6735388888889
195.1630596088,-55.2802055555556
195.2928395098,-55.6968722222223
195.4226034752,-51.0668722222222
195.552351505,-55.5535388888889
195.6820835992,-52.8968722222222
195.8117997578,-55.4302055555556
195.9414999808,-55.6768722222223
196.0711842682,-58.0502055555556
196.20085262,-55.1168722222222
196.3305050362,-58.3102055555556
196.4601415168,-55.4002055555556
196.5897620618,-52.6735388888889
196.7193666712,-53.5802055555556
196.848955345,-56.7535388888889
196.9785280832,-56.0535388888889
197.1080848858,-56.4868722222223
197.2376257528,-55.3268722222222
197.3671506842,-56.4102055555556
197.49665968,-55.9168722222223
197.6261527402,-55.2468722222222
197.7556298648,-54.8368722222222
197.8850910538,-55.2335388888889
198.0145363072,-54.9502055555556
198.143965625,-45.3368722222222
198.2733790072,-57.4668722222222
198.4027764538,-54.4868722222222
198.5321579648,-56.7968722222223
198.6615235402,-53.7935388888889
198.79087318,-53.8535388888889
198.9202068842,-52.6102055555556
199.0495246528,-57.3702055555556
199.1788264858,-55.5835388888889
199.3081123832,-56.6202055555556
199.437382345,-54.9635388888889
199.5666363712,-55.7135388888889
199.6958744618,-56.7402055555556
199.8250966168,-53.6035388888889
199.9543028362,-52.7702055555556
200.08349312,-56.6202055555556
200.2126674682,-57.6635388888889
200.3418258808,-53.8068722222222
200.4709683578,-56.1935388888889
200.6000948992,-56.4268722222223
200.729205505,-59.1235388888889
200.8583001752,-54.5268722222222
200.9873789098,-54.0435388888889
201.1164417088,-56.4735388888889
201.2454885722,-52.9135388888889
201.3745195,-55.9068722222223
201.5035344922,-56.3468722222223
201.6325335488,-56.2935388888889
201.7615166698,-53.5735388888889
201.8904838552,-56.0202055555556
202.019435105,-54.2535388888889
202.1483704192,-54.9468722222222
202.2772897978,-55.5802055555556
202.4061932408,-55.6502055555556
202.5350807482,-58.0635388888889
202.66395232,-53.7002055555556
202.7928079562,-56.2168722222222
202.9216476568,-52.0168722222222
203.0504714218,-53.6268722222222
203.1792792512,-55.6868722222222
203.308071145,-56.9302055555556
203.4368471032,-41.7835388888889
203.5656071258,-56.0635388888889
203.6943512128,-55.8835388888889
203.8230793642,-55.0302055555556
203.95179158,-56.2702055555556
204.0804878602,-58.2868722222223
204.2091682048,-52.8902055555556
204.3378326138,-56.4302055555556
204.4664810872,-52.4902055555556
204.595113625,-56.2235388888889
204.7237302272,-54.7302055555556
204.8523308938,-53.1468722222222
204.9809156248,-56.3868722222223
205.1094844202,-52.9602055555556
205.23803728,-54.2168722222222
205.3665742042,-54.7902055555556
205.4950951928,-52.9035388888889
205.6236002458,-57.0802055555556
205.7520893632,-52.5068722222222
205.880562545,-54.3002055555556
206.0090197912,-54.7802055555556
206.1374611018,-55.3568722222222
206.2658864768,-52.8502055555556
206.3942959162,-54.5568722222222
206.52268942,-56.2535388888889
206.6510669882,-55.9102055555556
206.7794286208,-51.0535388888889
206.9077743178,-54.9435388888889
207.0361040792,-51.0935388888889
207.164417905,-54.9268722222222
207.2927157952,-55.6168722222222
207.4209977498,-54.2835388888889
207.5492637688,-54.7802055555556
207.6775138522,-51.5068722222222
207.805748,-55.0335388888889
207.9339662122,-51.9068722222222
208.0621684888,-56.3768722222223
208.1903548298,-53.5335388888889
208.3185252352,-54.0135388888889
208.446679705,-53.2068722222222
208.5748182392,-52.7135388888889
208.7029408378,-52.9402055555556
208.8310475008,-54.2902055555556
208.9591382282,-54.8102055555556
209.08721302,-56.8235388888889
209.2152718762,-55.7435388888889
209.3433147968,-49.0102055555556
209.4713417818,-54.6535388888889
209.5993528312,-55.4968722222222
209.727347945,-55.3468722222222
209.8553271232,-54.8802055555556
209.9832903658,-52.3735388888889
210.1112376728,-54.8868722222222
210.2391690442,-57.3902055555556
210.36708448,-58.3102055555556
210.4949839802,-56.0168722222223
210.6228675448,-53.6202055555556
210.7507351738,-52.0068722222222
210.8785868672,-56.7502055555556
211.006422625,-55.6802055555556
211.1342424472,-50.4468722222222
211.2620463338,-55.4035388888889
211.3898342848,-51.4735388888889
211.5176063002,-55.6835388888889
211.64536238,-52.7968722222222
211.7731025242,-56.4568722222223
211.9008267328,-53.6868722222222
212.0285350058,-55.2235388888889
212.1562273432,-53.4102055555556
212.283903745,-49.5002055555556
212.4115642112,-54.7035388888889
212.5392087418,-53.2768722222222
212.6668373368,-52.7168722222222
212.7944499962,-54.3868722222222
212.92204672,-53.8368722222222
213.0496275082,-55.0835388888889
213.1771923608,-53.2368722222222
213.3047412778,-51.0502055555556
213.4322742592,-54.6402055555556
213.559791305,-52.9402055555556
213.6872924152,-51.9435388888889
213.8147775898,-53.8035388888889
213.9422468288,-52.5335388888889
214.0697001322,-51.1902055555556
214.1971375,-53.9902055555556
214.3245589322,-51.1335388888889
214.4519644288,-51.8435388888889
214.5793539898,-50.7935388888889
214.7067276152,-52.2335388888889
214.834085305,-52.2735388888889
214.9614270592,-53.6302055555556
215.0887528778,-50.3935388888889
215.2160627608,-52.7668722222222
215.3433567082,-50.6002055555556
215.47063472,-50.4068722222222
215.5978967962,-50.2268722222222
215.7251429368,-46.9968722222222
215.8523731418,-48.6502055555556
215.9795874112,-52.7068722222222
216.106785745,-52.6702055555556
216.2339681432,-49.8302055555556
216.3611346058,-46.8335388888889
216.4882851328,-48.6702055555556
216.6154197242,-50.8702055555556
216.74253838,-45.4602055555556
216.8696411002,-48.5135388888889
216.9967278848,-47.6202055555556
217.1237987338,-49.4535388888889
217.2508536472,-51.8502055555556
217.377892625,-47.1002055555556
217.5049156672,-46.7202055555556
217.6319227738,-50.1868722222222
217.7589139448,-51.3968722222222
217.8858891802,-50.2535388888889
218.01284848,-49.9502055555556
218.1397918442,-51.7068722222222
218.2667192728,-48.8935388888889
218.3936307658,-48.2735388888889
218.5205263232,-49.0302055555556
218.647405945,-47.2668722222222
218.7742696312,-46.8235388888889
218.9011173818,-49.4102055555556
219.0279491968,-48.1002055555556
219.1547650762,-49.0202055555556
219.28156502,-47.4702055555556
219.4083490282,-45.7168722222222
219.5351171008,-46.2535388888889
219.6618692378,-46.1935388888889
219.7886054392,-45.3668722222222
219.915325705,-45.6702055555556
220.0420300352,-47.5635388888889
220.1687184298,-46.7168722222222
220.2953908888,-45.2535388888889
220.4220474122,-46.5135388888889
220.548688,-48.7502055555556
220.6753126522,-48.3835388888889
220.8019213688,-46.6502055555556
220.9285141498,-47.2502055555556
221.0550909952,-44.5268722222222
221.181651905,-45.0668722222222
221.3081968792,-47.4968722222222
221.4347259178,-43.4068722222222
221.5612390208,-43.6835388888889
221.6877361882,-49.3335388888889
221.81421742,-47.0735388888889
221.9406827162,-47.6902055555556
222.0671320768,-45.3135388888889
222.1935655018,-50.3668722222222
222.3199829912,-47.7768722222222
222.446384545,-47.3168722222222
222.5727701632,-50.4835388888889
222.6991398458,-45.2902055555556
222.8254935928,-46.0902055555556
222.9518314042,-47.8335388888889
223.07815328,-43.0468722222222
223.2044592202,-42.0802055555556
223.3307492248,-38.9402055555556
223.4570232938,-42.8902055555556
223.5832814272,-42.8868722222222
223.709523625,-41.8268722222222
223.8357498872,-45.8602055555556
223.9619602138,-34.7335388888889
224.0881546048,-41.6335388888889
224.2143330602,-39.9202055555556
224.34049558,-39.4868722222222
224.4666421642,-42.7068722222222
224.5927728128,-36.9802055555556
224.7188875258,-43.1502055555556
224.8449863032,-37.9735388888889
224.971069145,-38.8302055555556
225.0971360512,-42.0102055555556
225.2231870218,-38.2735388888889
225.3492220568,-39.3335388888889
225.4752411562,-37.2402055555556
225.60124432,-35.2968722222222
225.7272315482,-33.4135388888889
225.8532028408,-32.7335388888889
225.9791581978,-32.5968722222222
226.1050976192,-35.2302055555556
226.231021105,-29.1868722222222
226.3569286552,-29.9735388888889
226.4828202698,-30.8568722222222
226.6086959488,-23.8602055555556
226.7345556922,-27.3235388888889
226.8603995,-23.8168722222222
226.9862273722,-21.7435388888889
227.1120393088,-21.3902055555556
227.2378353098,-20.9335388888889
227.3636153752,-20.2402055555556
227.489379505,-11.5668722222222
227.6151276992,-17.3302055555556
227.7408599578,-20.5435388888889
227.8665762808,-13.2768722222222
227.9922766682,-12.1768722222222
228.11796112,-9.20020555555556
228.2436296362,-8.37020555555556
228.3692822168,-5.73687222222223
228.4949188618,-5.20020555555556
228.6205395712,1.04646111111111
228.746144345,9.52312777777777
228.8717331832,8.5064611111111
228.9973060858,8.97979444444444
229.1228630528,14.3397944444444
229.2484040842,19.5631277777778
229.37392918,20.4097944444444
229.4994383402,28.7997944444444
229.6249315648,27.8197944444444
229.7504088538,32.3664611111111
229.8758702072,38.1831277777778
230.001315625,40.7564611111111
230.1267451072,42.2231277777778
230.2521586538,52.4597944444444
230.3775562648,54.4197944444444
230.5029379402,52.7364611111111
230.62830368,59.1464611111111
230.7536534842,65.8731277777778
230.8789873528,71.1131277777778
231.0043052858,84.5164611111111
231.1296072832,84.7097944444445
231.254893345,95.8431277777778
231.3801634712,105.843127777778
231.5054176618,106.213127777778
231.6306559168,113.839794444444
231.7558782362,115.449794444444
231.88108462,130.906461111111
232.0062750682,134.733127777778
232.1314495808,149.366461111111
232.2566081578,147.726461111111
232.3817507992,159.873127777778
232.506877505,164.813127777778
232.6319882752,176.343127777778
232.7570831098,191.029794444444
232.8821620088,203.799794444444
233.0072249722,213.986461111111
233.132272,220.636461111111
233.2573030922,225.079794444444
233.3823182488,245.169794444444
233.5073174698,253.756461111111
233.6323007552,268.466461111111
233.757268105,268.683127777778
233.8822195192,283.329794444444
234.0071549978,298.646461111111
234.1320745408,315.643127777778
234.2569781482,323.796461111111
234.38186582,347.759794444444
234.5067375562,355.053127777778
234.6315933568,370.186461111111
234.7564332218,405.216461111111
234.8812571512,398.839794444444
235.006065145,414.983127777778
235.1308572032,438.403127777778
235.2556333258,452.653127777778
235.3803935128,470.566461111111
235.5051377642,493.909794444445
235.62986608,512.929794444445
235.7545784602,528.123127777778
235.8792749048,547.636461111111
236.0039554138,572.233127777778
236.1286199872,588.979794444445
236.253268625,612.003127777778
236.3779013272,641.533127777778
236.5025180938,660.249794444445
236.6271189248,681.609794444445
236.7517038202,708.369794444445
236.87627278,737.206461111112
237.0008258042,757.699794444445
237.1253628928,794.579794444445
237.2498840458,814.696461111112
237.3743892632,843.743127777778
237.498878545,874.246461111112
237.6233518912,902.763127777778
237.7478093018,930.149794444445
237.8722507768,966.066461111111
237.9966763162,991.966461111112
238.12108592,1023.79312777778
238.2454795882,1063.79312777778
238.3698573208,1084.32312777778
238.4942191178,1123.93646111111
238.6185649792,1157.72646111111
238.742894905,1191.15646111111
238.8672088952,1228.79312777778
238.9915069498,1267.84646111111
239.1157890688,1303.89312777778
239.2400552522,1342.11646111111
239.3643055,1381.32979444444
239.4885398122,1418.07312777778
239.6127581888,1458.28646111111
239.7369606298,1505.03979444444
239.8611471352,1538.30979444444
239.985317705,1586.95979444444
240.1094723392,1632.72312777778
240.2336110378,1674.10646111111
240.3577338008,1720.66312777778
240.4818406282,1762.10646111111
240.60593152,1810.15979444445
240.7300064762,1865.14979444444
240.8540654968,1898.56312777778
240.9781085818,1952.00312777778
241.1021357312,1999.91312777778
241.226146945,2057.29312777778
241.3501422232,2105.53979444445
241.4741215658,2149.92312777778
241.5980849728,2202.06312777778
241.7220324442,2251.27979444445
241.84596398,2304.03979444444
241.9698795802,2357.94979444444
242.0937792448,2415.57646111111
242.2176629738,2473.77646111111
242.3415307672,2531.97646111111
242.465382625,2593.31979444444
242.5892185472,2646.95979444444
242.7130385338,2689.93646111111
242.8368425848,2747.04979444444
242.9606307002,2808.39646111111
243.08440288,2868.21312777778
243.2081591242,2934.85646111111
243.3318994328,3004.91312777778
243.4556238058,3066.60312777778
243.5793322432,3133.15979444444
243.703024745,3188.11646111111
243.8267013112,3262.49646111111
243.9503619418,3316.00979444444
244.0740066368,3354.31312777778
244.1976353962,3396.76979444444
244.32124822,3458.59979444444
244.4448451082,3539.01979444444
244.5684260608,3622.56979444444
244.6919910778,3692.57646111111
244.8155401592,3759.98646111111
244.939073305,3832.00646111111
245.0625905152,3896.98646111111
245.1860917898,3967.42312777777
245.3095771288,4021.38646111111
245.4330465322,4099.46979444444
245.5565,4154.37979444444
245.6799375322,4225.59979444444
245.8033591288,4313.22646111111
245.9267647898,4372.52312777777
246.0501545152,4411.45979444444
246.173528305,4444.75312777778
246.2968861592,4508.44312777777
246.4202280778,4592.74312777778
246.5435540608,4687.82646111111
246.6668641082,4794.09312777778
246.79015822,4891.20979444444
246.9134363962,4979.43979444444
247.0366986368,5070.33979444444
247.1599449418,5145.72312777778
247.2831753112,5230.16646111111
247.406389745,5325.23646111111
247.5295882432,5392.68312777778
247.6527708058,5479.18312777778
247.7759374328,5559.09312777778
247.8990881242,5633.09646111111
248.02222288,5719.67312777778
248.1453417002,5800.25312777778
248.2684445848,5876.99312777778
248.3915315338,5958.78979444444
248.5146025472,6027.34979444444
248.637657625,6047.67979444444
248.7606967672,6057.47979444444
248.8837199738,6150.36979444444
249.0067272448,6258.62979444444
249.1297185802,6362.80979444444
249.25269398,6438.85646111111
249.3756534442,6542.60979444444
249.4985969728,6620.31646111111
249.6215245658,6737.33979444444
249.7444362232,6796.61312777778
249.867331945,6913.25312777778
249.9902117312,6990.74646111111
250.1130755818,7078.21979444444
250.2359234968,7188.22646111111
250.3587554762,7247.07979444444
250.48157152,7331.16979444445
250.6043716282,7421.62312777778
250.7271558008,7483.40312777778
250.8499240378,7571.89312777778
250.9726763392,7655.47312777778
251.095412705,7731.09646111111
251.2181331352,7799.15646111112
251.3408376298,7880.10646111112
251.4635261888,7957.14312777778
251.5861988122,8013.51312777778
251.7088555,8030.77312777778
251.8314962522,8061.39646111111
251.9541210688,8169.10979444444
252.0767299498,8272.20646111111
252.1993228952,8369.71312777778
252.321899905,8462.55979444444
252.4444609792,8548.36979444444
252.5670061178,8636.63312777778
252.6895353208,8725.47979444444
252.8120485882,8806.95646111111
252.93454592,8909.22646111111
253.0570273162,8979.05312777777
253.1794927768,9082.12312777777
253.3019423018,9159.59646111111
253.4243758912,9236.18979444444
253.546793545,9320.15979444444
253.6691952632,9402.40312777777
253.7915810458,9464.46312777777
253.9139508928,9543.40979444444
254.0363048042,9615.41312777777
254.15864278,9689.6264611111
254.2809648202,9776.3764611111
254.4032709248,9828.71979444444
254.5255610938,9894.37312777777
254.6478353272,9955.27312777777
254.770093625,9999.77312777777
254.8923359872,10049.6231277778
255.0145624138,10109.4364611111
255.1367729048,10145.5531277778
255.2589674602,10142.3297944444
255.38114608,10191.5697944444
255.5033087642,10275.8164611111
255.6254555128,10364.3564611111
255.7475863258,10437.5497944444
255.8697012032,10533.6931277778
255.991800145,10607.9731277778
256.1138831512,10702.4331277778
256.2359502218,10778.2664611111
256.3580013568,10884.0264611111
256.4800365562,10980.7031277778
256.60205582,11084.6964611111
256.7240591482,11162.0331277778
256.8460465408,11235.1297944444
256.9680179978,11318.1831277778
257.0899735192,11389.1464611111
257.211913105,11447.3664611111
257.3338367552,11516.0264611111
257.4557444698,11575.3797944444
257.5776362488,11626.8997944444
257.6995120922,11681.2964611111
257.821372,11723.5831277778
257.9432159722,11779.1964611111
258.0650440088,11835.2064611111
258.1868561098,11882.6597944444
258.3086522752,11932.8831277778
258.430432505,11977.7997944444
258.5521967992,12026.9231277778
258.6739451578,12082.9364611111
258.7956775808,12136.9264611111
258.9173940682,12191.0897944444
259.03909462,12231.5364611111
259.1607792362,12239.8264611111
259.2824479168,12275.6564611111
259.4041006618,12331.7964611111
259.5257374712,12382.5964611111
259.647358345,12438.3131277778
259.7689632832,12485.0731277778
259.8905522858,12528.6764611111
260.0121253528,12581.8897944444
260.1336824842,12605.3331277778
260.25522368,12658.6931277778
260.3767489402,12684.2697944444
260.4982582648,12714.8931277778
260.6197516538,12756.0864611111
260.7412291072,12787.0597944444
260.862690625,12832.0064611111
260.9841362072,12874.4464611111
261.1055658538,12914.3264611111
261.2269795648,12962.7697944444
261.3483773402,12992.3364611111
261.46975918,13031.6464611111
261.5911250842,13070.4331277778
261.7124750528,13112.0331277778
261.8338090858,13139.2331277778
261.9551271832,13193.0097944444
262.076429345,13254.6064611111
262.1977155712,13295.2831277778
262.3189858618,13333.9631277778
262.4402402168,13357.4831277778
262.5614786362,13384.7497944444
262.68270112,13418.2231277778
262.8039076682,13435.3097944444
262.9250982808,13475.0764611111
263.0462729578,13507.3297944444
263.1674316992,13527.2797944444
263.288574505,13552.4897944444
263.4097013752,13566.4197944444
263.5308123098,13561.4164611111
263.6519073088,13572.1397944444
263.7729863722,13588.1431277778
263.8940495,13614.1597944444
264.0150966922,13624.7764611111
264.1361279488,13659.1497944444
264.2571432698,13683.7864611111
264.3781426552,13717.0197944444
264.499126105,13745.0531277778
264.6200936192,13783.6164611111
264.7410451978,13798.0364611111
264.8619808408,13819.4864611111
264.9829005482,13856.5497944444
265.10380432,13866.9231277778
265.2246921562,13882.3764611111
265.3455640568,13901.2864611111
265.4664200218,13916.6764611111
265.5872600512,13921.7831277778
265.708084145,13943.6531277778
265.8288923032,13952.3064611111
265.9496845258,13960.7064611111
266.0704608128,13968.2997944444
266.1912211642,13969.6631277778
266.31196558,13973.4231277778
266.4326940602,13973.6864611111
266.5534066048,13982.5664611111
266.6741032138,13981.5597944444
266.7947838872,13978.7497944444
266.915448625,13962.0997944444
267.0360974272,13951.0097944444
267.1567302938,13937.5697944444
267.2773472248,13926.8031277778
267.3979482202,13928.3964611111
267.51853328,13912.0164611111
267.6391024042,13924.4131277778
267.7596555928,13942.0131277778
267.8801928458,13948.9897944444
268.0007141632,13949.3064611111
268.121219545,13979.3964611111
268.2417089912,13984.2064611111
268.3621825018,13997.2064611111
268.4826400768,14024.7297944444
268.6030817162,14028.4064611111
268.72350742,14045.0131277778
268.8439171882,14059.9397944444
268.9643110208,14070.1964611111
269.0846889178,14088.7764611111
269.2050508792,14081.8797944444
269.325396905,14074.9697944444
269.4457269952,14073.6064611111
269.5660411498,14083.5564611111
269.6863393688,14082.3131277778
269.8066216522,14092.9097944444
269.926888,14089.7064611111
270.0471384122,14099.0497944444
270.1673728888,14101.6897944444
270.2875914298,14102.7031277778
270.4077940352,14103.6131277778
270.527980705,14094.0297944444
270.6481514392,14087.1064611111
270.7683062378,14084.7464611111
270.8884451008,14078.2897944444
271.0085680282,14062.6697944444
271.12867502,14063.6531277778
271.2487660762,14050.2664611111
271.3688411968,14031.8531277778
271.4889003818,14032.8797944444
271.6089436312,14033.0964611111
271.728970945,14039.9497944444
271.8489823232,14022.0964611111
271.9689777658,14015.1664611111
272.0889572728,14020.8131277778
272.2089208442,14024.9897944444
272.32886848,14027.8297944444
272.4488001802,14019.3231277778
272.5687159448,14022.9397944444
272.6886157738,14040.9831277778
272.8084996672,14046.2531277778
272.928367625,14063.3997944444
273.0482196472,14087.5831277778
273.1680557338,14096.3097944444
273.2878758848,14111.6997944444
273.4076801002,14107.5431277778
273.52746838,14098.8597944444
273.6472407242,14095.0164611111
273.7669971328,14102.7631277778
273.8867376058,14098.7364611111
274.0064621432,14090.4231277778
274.126170745,14093.1331277778
274.2458634112,14089.2631277778
274.3655401418,14089.4297944444
274.4852009368,14089.4464611111
274.6048457962,14098.1731277778
274.72447472,14097.2197944444
274.8440877082,14096.1964611111
274.9636847608,14099.6297944444
275.0832658778,14106.4031277778
275.2028310592,14102.7264611111
275.322380305,14095.9064611111
275.4419136152,14107.4064611111
275.5614309898,14091.3164611111
275.6809324288,14092.0031277778
275.8004179322,14077.0197944444
275.9198875,14057.1864611111
276.0393411322,14054.9864611111
276.1587788288,14035.1897944444
276.2782005898,14033.3631277778
276.3976064152,14037.2397944444
276.516996305,14016.6897944444
276.6363702592,14028.0564611111
276.7557282778,14029.3297944444
276.8750703608,14028.2764611111
276.9943965082,14035.1031277778
277.11370672,14043.3564611111
277.2330009962,14049.0531277778
277.3522793368,14080.0797944444
277.4715417418,14085.1031277778
277.5907882112,14089.5164611111
277.710018745,14099.1597944444
277.8292333432,14097.6997944444
277.9484320058,14101.9631277778
278.0676147328,14093.7897944444
278.1867815242,14096.8664611111
278.30593238,14096.6764611111
278.4250673002,14100.7731277778
278.5441862848,14101.2097944444
278.6632893338,14112.1597944444
278.7823764472,14103.3197944444
278.901447625,14109.3764611111
279.0205028672,14106.4864611111
279.1395421738,14123.0131277778
279.2585655448,14119.3597944444
279.3775729802,14109.1397944444
279.49656448,14107.6864611111
279.6155400442,14108.8564611111
279.7344996728,14110.9864611111
279.8534433658,14096.5197944444
279.9723711232,14101.7997944444
280.091282945,14088.6031277778
280.2101788312,14075.9864611111
280.3290587818,14081.9964611111
280.4479227968,14066.2764611111
280.5667708762,14054.9364611111
280.68560302,14053.5231277778
280.8044192282,14045.4831277778
280.9232195008,14056.2897944444
281.0420038378,14053.5764611111
281.1607722392,14050.0931277778
281.279524705,14064.7497944444
281.3982612352,14061.8464611111
281.5169818298,14080.1264611111
281.6356864888,14090.1864611111
281.7543752122,14091.8064611111
281.873048,14086.1764611111
281.9917048522,14089.5664611111
282.1103457688,14108.8264611111
282.2289707498,14097.7664611111
282.3475797952,14095.5531277778
282.466172905,14093.9797944444
282.5847500792,14098.1997944444
282.7033113178,14094.9531277778
282.8218566208,14073.1264611111
282.9403859882,14045.7997944444
283.05889942,14034.4831277778
283.1773969162,14024.7997944444
283.2958784768,14024.3164611111
283.4143441018,14008.7931277778
283.5327937912,13996.0697944444
283.651227545,13982.9231277778
283.7696453632,13968.3064611111
283.8880472458,13959.3964611111
284.0064331928,13962.2897944444
284.1248032042,13962.6864611111
284.24315728,13964.6931277778
284.3614954202,13965.4164611111
284.4798176248,13973.2797944444
284.5981238938,13993.0231277778
284.7164142272,14009.4664611111
284.834688625,14012.8797944444
284.9529470872,14005.8064611111
285.0711896138,13995.5697944444
285.1894162048,13989.0897944444
285.3076268602,13985.5431277778
285.42582158,13977.8597944444
285.5440003642,13973.6397944444
285.6621632128,13958.6997944444
285.7803101258,13962.6231277778
285.8984411032,13958.3097944444
286.016556145,13943.5197944444
286.1346552512,13945.2264611111
286.2527384218,13947.8864611111
286.3708056568,13934.7297944444
286.4888569562,13925.4931277778
286.60689232,13921.7431277778
286.7249117482,13897.2731277778
286.8429152408,13904.4997944444
286.9609027978,13898.6597944444
287.0788744192,13902.0764611111
287.196830105,13912.7131277778
287.3147698552,13896.1431277778
287.4326936698,13882.8731277778
287.5506015488,13876.4164611111
287.6684934922,13869.3831277778
287.7863695,13856.8764611111
287.9042295722,13848.2264611111
288.0220737088,13839.5797944444
288.1399019098,13831.9797944444
288.2577141752,13815.0031277778
288.375510505,13798.9464611111
288.4932908992,13788.3864611111
288.6110553578,13767.1297944444
288.7288038808,13747.8831277778
288.8465364682,13729.0564611111
288.96425312,13715.9797944444
289.0819538362,13710.3831277778
289.1996386168,13713.8897944444
289.3173074618,13729.2464611111
289.4349603712,13720.9264611111
289.552597345,13731.4264611111
289.6702183832,13735.4931277778
289.7878234858,13740.9264611111
289.9054126528,13744.4964611111
290.0229858842,13748.5731277778
290.14054318,13748.9631277778
290.2580845402,13748.0731277778
290.3756099648,13755.0497944444
290.4931194538,13765.0797944444
290.6106130072,13771.8097944444
290.728090625,13768.2597944444
290.8455523072,13776.6931277778
290.9629980538,13800.0464611111
291.0804278648,13803.1531277778
291.1978417402,13809.4264611111
291.31523968,13821.3397944444
291.4326216842,13822.0331277778
291.5499877528,13839.0731277778
291.6673378858,13857.7764611111
291.7846720832,13856.6164611111
291.901990345,13872.2631277778
292.0192926712,13889.3231277778
292.1365790618,13890.0931277778
292.2538495168,13901.5797944444
292.3711040362,13913.2997944444
292.48834262,13922.1631277778
292.6055652682,13932.8697944444
292.7227719808,13945.5731277778
292.8399627578,13958.1531277778
292.9571375992,13972.2197944444
293.074296505,13985.1764611111
293.1914394752,13988.3431277778
293.3085665098,13997.1264611111
293.4256776088,14018.6097944444
293.5427727722,14023.0931277778
293.659852,14036.9031277778
293.7769152922,14046.5731277778
293.8939626488,14070.4531277778
294.0109940698,14079.2564611111
294.1280095552,14085.1597944444
294.245009105,14102.2131277778
294.3619927192,14108.4197944444
294.4789603978,14124.5931277778
294.5959121408,14127.6931277778
294.7128479482,14140.7331277778
294.82976782,14167.7497944444
294.9466717562,14172.4364611111
295.0635597568,14187.8231277778
295.1804318218,14204.3231277778
295.2972879512,14206.9197944444
295.414128145,14215.6764611111
