UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41231
Integration Time,1000
Averages,300
Date,9/27/2019 8:31:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14017.3863755556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.43666666667
181.9732053322,-84.6036244444444
182.1045947288,-87.520291111111
182.2359681898,-89.600291111111
182.3673257152,-61.9802911111111
182.498667305,-59.8502911111111
182.6299929592,-62.6702911111111
182.7613026778,-61.5336244444445
182.8925964608,-60.1902911111111
183.0238743082,-58.8602911111111
183.15513622,-61.9236244444444
183.2863821962,-60.6636244444444
183.4176122368,-56.8336244444444
183.5488263418,-55.1136244444444
183.6800245112,-60.4069577777778
183.811206745,-54.7869577777778
183.9423730432,-57.3802911111111
184.0735234058,-57.3769577777778
184.2046578328,-54.1969577777778
184.3357763242,-57.2202911111111
184.46687888,-56.8469577777778
184.5979655002,-53.8869577777778
184.7290361848,-56.8302911111111
184.8600909338,-54.2569577777777
184.9911297472,-52.8369577777778
185.122152625,-56.0402911111111
185.2531595672,-52.1202911111111
185.3841505738,-54.4936244444444
185.5151256448,-52.3569577777778
185.6460847802,-54.6769577777778
185.77702798,-56.8336244444444
185.9079552442,-55.7402911111111
186.0388665728,-54.0402911111111
186.1697619658,-54.4069577777778
186.3006414232,-51.7669577777778
186.431504945,-56.5569577777778
186.5623525312,-53.8769577777778
186.6931841818,-58.3436244444444
186.8239998968,-55.5602911111111
186.9547996762,-50.1836244444444
187.08558352,-55.0736244444444
187.2163514282,-52.2102911111111
187.3471034008,-59.5436244444445
187.4778394378,-58.2269577777778
187.6085595392,-52.7269577777778
187.739263705,-52.8836244444444
187.8699519352,-53.7469577777778
188.0006242298,-54.0302911111111
188.1312805888,-52.1002911111111
188.2619210122,-53.5969577777778
188.3925455,-57.1369577777778
188.5231540522,-55.7202911111111
188.6537466688,-55.7436244444444
188.7843233498,-57.2502911111111
188.9148840952,-54.6836244444444
189.045428905,-55.4869577777778
189.1759577792,-57.3269577777778
189.3064707178,-54.1069577777778
189.4369677208,-57.6269577777778
189.5674487882,-56.9536244444444
189.69791392,-49.7369577777778
189.8283631162,-55.9969577777778
189.9587963768,-57.4436244444444
190.0892137018,-55.0069577777777
190.2196150912,-56.5169577777778
190.350000545,-56.5069577777777
190.4803700632,-56.6269577777778
190.6107236458,-55.6969577777778
190.7410612928,-57.1436244444444
190.8713830042,-50.2602911111111
191.00168878,-56.0636244444444
191.1319786202,-55.6636244444444
191.2622525248,-58.1836244444444
191.3925104938,-52.9236244444444
191.5227525272,-56.1736244444444
191.652978625,-49.8602911111111
191.7831887872,-52.7569577777777
191.9133830138,-55.6136244444444
192.0435613048,-55.2436244444444
192.1737236602,-53.2202911111111
192.30387008,-53.5036244444444
192.4340005642,-56.7236244444444
192.5641151128,-52.2969577777777
192.6942137258,-57.4136244444444
192.8242964032,-53.0669577777778
192.954363145,-54.5169577777778
193.0844139512,-56.1602911111111
193.2144488218,-55.4602911111111
193.3444677568,-57.8936244444444
193.4744707562,-53.9736244444444
193.60445782,-56.2269577777778
193.7344289482,-54.7302911111111
193.8643841408,-54.4269577777778
193.9943233978,-54.4469577777778
194.1242467192,-54.3502911111111
194.254154105,-52.5602911111111
194.3840455552,-53.1502911111111
194.5139210698,-54.7869577777778
194.6437806488,-53.9469577777778
194.7736242922,-53.4969577777778
194.903452,-56.1869577777778
195.0332637722,-47.6036244444444
195.1630596088,-56.5869577777778
195.2928395098,-56.8402911111111
195.4226034752,-51.9236244444444
195.552351505,-56.3236244444444
195.6820835992,-53.7169577777778
195.8117997578,-56.9236244444444
195.9414999808,-56.7236244444444
196.0711842682,-58.8869577777778
196.20085262,-56.0136244444444
196.3305050362,-59.5436244444445
196.4601415168,-56.5236244444444
196.5897620618,-53.2902911111111
196.7193666712,-54.4669577777778
196.848955345,-58.1069577777778
196.9785280832,-56.9936244444444
197.1080848858,-57.4536244444444
197.2376257528,-56.1469577777778
197.3671506842,-57.2602911111111
197.49665968,-56.7236244444444
197.6261527402,-56.3736244444444
197.7556298648,-55.9102911111111
197.8850910538,-55.9336244444444
198.0145363072,-56.0402911111111
198.143965625,-46.2336244444444
198.2733790072,-58.2769577777778
198.4027764538,-55.8269577777777
198.5321579648,-57.7069577777778
198.6615235402,-54.4769577777778
198.79087318,-54.8202911111111
198.9202068842,-54.0402911111111
199.0495246528,-58.1702911111111
199.1788264858,-56.5169577777778
199.3081123832,-57.3969577777778
199.437382345,-55.5136244444444
199.5666363712,-56.8236244444444
199.6958744618,-58.0436244444444
199.8250966168,-54.8669577777777
199.9543028362,-54.3769577777778
200.08349312,-57.6202911111111
200.2126674682,-59.1102911111111
200.3418258808,-54.5336244444444
200.4709683578,-57.2769577777778
200.6000948992,-57.5202911111111
200.729205505,-60.4669577777778
200.8583001752,-55.5036244444444
200.9873789098,-54.8536244444444
201.1164417088,-57.2502911111111
201.2454885722,-54.1402911111111
201.3745195,-56.4136244444444
201.5035344922,-57.4102911111111
201.6325335488,-57.0902911111111
201.7615166698,-54.4602911111111
201.8904838552,-57.0802911111111
202.019435105,-55.1502911111111
202.1483704192,-55.8236244444444
202.2772897978,-56.3769577777778
202.4061932408,-56.5069577777777
202.5350807482,-59.0869577777778
202.66395232,-54.7602911111111
202.7928079562,-57.3902911111111
202.9216476568,-52.3536244444444
203.0504714218,-54.4669577777778
203.1792792512,-56.5936244444444
203.308071145,-57.7302911111111
203.4368471032,-42.6936244444444
203.5656071258,-56.6602911111111
203.6943512128,-56.7269577777778
203.8230793642,-55.6136244444444
203.95179158,-57.3169577777778
204.0804878602,-59.3636244444445
204.2091682048,-53.6036244444444
204.3378326138,-57.2002911111111
204.4664810872,-53.8236244444444
204.595113625,-57.1202911111111
204.7237302272,-55.2669577777778
204.8523308938,-53.9869577777778
204.9809156248,-57.1636244444444
205.1094844202,-53.4602911111111
205.23803728,-55.5402911111111
205.3665742042,-55.9836244444444
205.4950951928,-53.4802911111111
205.6236002458,-58.3102911111111
205.7520893632,-53.6936244444444
205.880562545,-55.0236244444444
206.0090197912,-55.6069577777778
206.1374611018,-56.3236244444444
206.2658864768,-53.8802911111111
206.3942959162,-55.5869577777778
206.52268942,-57.3402911111111
206.6510669882,-56.6502911111111
206.7794286208,-52.2269577777778
206.9077743178,-55.8902911111111
207.0361040792,-52.1469577777778
207.164417905,-55.7202911111111
207.2927157952,-56.5536244444444
207.4209977498,-55.4936244444444
207.5492637688,-55.7536244444444
207.6775138522,-52.5902911111111
207.805748,-55.8402911111111
207.9339662122,-52.7936244444444
208.0621684888,-57.2902911111111
208.1903548298,-54.4869577777778
208.3185252352,-55.2269577777778
208.446679705,-53.7536244444444
208.5748182392,-53.7236244444444
208.7029408378,-53.5069577777777
208.8310475008,-55.6236244444444
208.9591382282,-56.0102911111111
209.08721302,-57.6902911111111
209.2152718762,-56.6469577777778
209.3433147968,-49.9136244444444
209.4713417818,-55.5302911111111
209.5993528312,-56.7569577777778
209.727347945,-56.3169577777778
209.8553271232,-56.5802911111111
209.9832903658,-53.1369577777778
210.1112376728,-56.4836244444444
210.2391690442,-58.0602911111111
210.36708448,-59.6236244444445
210.4949839802,-57.2669577777778
210.6228675448,-54.5536244444444
210.7507351738,-52.6236244444444
210.8785868672,-57.6702911111111
211.006422625,-56.2936244444444
211.1342424472,-51.1469577777778
211.2620463338,-56.3136244444444
211.3898342848,-53.0802911111111
211.5176063002,-56.7569577777778
211.64536238,-53.4769577777778
211.7731025242,-57.5236244444444
211.9008267328,-54.3336244444444
212.0285350058,-55.8802911111111
212.1562273432,-54.4769577777778
212.283903745,-50.4402911111111
212.4115642112,-55.8802911111111
212.5392087418,-54.0136244444444
212.6668373368,-53.2969577777777
212.7944499962,-55.0402911111111
212.92204672,-54.2136244444444
213.0496275082,-55.8802911111111
213.1771923608,-54.0069577777777
213.3047412778,-51.7636244444444
213.4322742592,-56.0036244444444
213.559791305,-53.5302911111111
213.6872924152,-53.2936244444444
213.8147775898,-54.6036244444444
213.9422468288,-53.8936244444444
214.0697001322,-52.4836244444444
214.1971375,-54.7202911111111
214.3245589322,-52.0902911111111
214.4519644288,-52.9736244444444
214.5793539898,-52.1236244444444
214.7067276152,-53.5769577777777
214.834085305,-53.2136244444444
214.9614270592,-54.8902911111111
215.0887528778,-52.0269577777778
215.2160627608,-54.3402911111111
215.3433567082,-52.1436244444444
215.47063472,-51.9036244444444
215.5978967962,-51.4836244444444
215.7251429368,-48.1969577777778
215.8523731418,-49.5369577777778
215.9795874112,-53.7436244444444
216.106785745,-53.2602911111111
216.2339681432,-51.2236244444444
216.3611346058,-47.8736244444444
216.4882851328,-49.5469577777778
216.6154197242,-52.3569577777778
216.74253838,-46.9836244444444
216.8696411002,-49.7369577777778
216.9967278848,-48.8369577777778
217.1237987338,-50.1636244444444
217.2508536472,-52.8036244444444
217.377892625,-48.4736244444444
217.5049156672,-48.0436244444444
217.6319227738,-51.2502911111111
217.7589139448,-52.7769577777778
217.8858891802,-51.6069577777778
218.01284848,-51.0269577777778
218.1397918442,-53.0636244444444
218.2667192728,-50.4102911111111
218.3936307658,-49.5636244444444
218.5205263232,-50.2902911111111
218.647405945,-48.0236244444444
218.7742696312,-48.3602911111111
218.9011173818,-51.0202911111111
219.0279491968,-49.9636244444444
219.1547650762,-50.7436244444444
219.28156502,-48.8436244444444
219.4083490282,-46.6236244444444
219.5351171008,-47.0369577777778
219.6618692378,-47.3336244444444
219.7886054392,-46.7169577777778
219.915325705,-46.8136244444444
220.0420300352,-48.7769577777778
220.1687184298,-47.7236244444444
220.2953908888,-46.5736244444444
220.4220474122,-47.5569577777778
220.548688,-49.6569577777778
220.6753126522,-49.8569577777778
220.8019213688,-47.5736244444444
220.9285141498,-49.0402911111111
221.0550909952,-45.7536244444444
221.181651905,-46.3036244444444
221.3081968792,-49.1036244444444
221.4347259178,-44.8569577777778
221.5612390208,-45.5836244444444
221.6877361882,-50.9036244444444
221.81421742,-48.8369577777778
221.9406827162,-49.8502911111111
222.0671320768,-47.0469577777778
222.1935655018,-51.8536244444444
222.3199829912,-49.3702911111111
222.446384545,-48.7602911111111
222.5727701632,-52.2102911111111
222.6991398458,-47.2069577777778
222.8254935928,-47.0669577777778
222.9518314042,-49.7969577777778
223.07815328,-44.4102911111111
223.2044592202,-44.1869577777778
223.3307492248,-40.7202911111111
223.4570232938,-44.4302911111111
223.5832814272,-44.5002911111111
223.709523625,-43.4702911111111
223.8357498872,-47.5602911111111
223.9619602138,-36.5469577777778
224.0881546048,-43.4436244444444
224.2143330602,-41.7169577777778
224.34049558,-40.9036244444444
224.4666421642,-45.1069577777778
224.5927728128,-38.8902911111111
224.7188875258,-45.7002911111111
224.8449863032,-40.1736244444444
224.971069145,-40.6536244444444
225.0971360512,-43.8502911111111
225.2231870218,-40.6736244444444
225.3492220568,-41.0936244444444
225.4752411562,-40.0069577777778
225.60124432,-37.7669577777778
225.7272315482,-35.6502911111111
225.8532028408,-35.4302911111111
225.9791581978,-35.0902911111111
226.1050976192,-37.8436244444444
226.231021105,-31.6869577777778
226.3569286552,-32.7302911111111
226.4828202698,-33.7269577777778
226.6086959488,-26.3836244444445
226.7345556922,-30.5002911111111
226.8603995,-27.0569577777778
226.9862273722,-24.9802911111111
227.1120393088,-24.9336244444445
227.2378353098,-23.7702911111111
227.3636153752,-23.9469577777778
227.489379505,-15.5602911111111
227.6151276992,-20.8269577777778
227.7408599578,-25.5302911111111
227.8665762808,-17.1369577777778
227.9922766682,-16.4236244444445
228.11796112,-14.0302911111111
228.2436296362,-13.2602911111111
228.3692822168,-10.8869577777778
228.4949188618,-10.5536244444445
228.6205395712,-4.04029111111111
228.746144345,3.78637555555555
228.8717331832,2.58637555555556
228.9973060858,2.74970888888889
229.1228630528,7.95304222222222
229.2484040842,12.5897088888889
229.37392918,12.7497088888889
229.4994383402,21.6030422222222
229.6249315648,20.0130422222222
229.7504088538,24.4663755555555
229.8758702072,29.1530422222222
230.001315625,31.6197088888889
230.1267451072,33.3863755555556
230.2521586538,42.5163755555556
230.3775562648,43.9597088888889
230.5029379402,42.2763755555556
230.62830368,47.9230422222222
230.7536534842,54.0730422222222
230.8789873528,58.1297088888889
231.0043052858,72.6263755555556
231.1296072832,70.8497088888889
231.254893345,81.4463755555556
231.3801634712,91.4463755555556
231.5054176618,90.519708888889
231.6306559168,98.2097088888889
231.7558782362,97.7963755555556
231.88108462,113.379708888889
232.0062750682,117.246375555556
232.1314495808,129.503042222222
232.2566081578,127.893042222222
232.3817507992,138.746375555556
232.506877505,142.599708888889
232.6319882752,152.309708888889
232.7570831098,166.376375555556
232.8821620088,177.986375555555
233.0072249722,187.706375555556
233.132272,191.436375555556
233.2573030922,196.513042222222
233.3823182488,214.169708888889
233.5073174698,222.039708888889
233.6323007552,233.443042222222
233.757268105,233.459708888889
233.8822195192,246.886375555556
234.0071549978,261.006375555556
234.1320745408,276.319708888889
234.2569781482,281.069708888889
234.38186582,305.149708888889
234.5067375562,310.246375555556
234.6315933568,323.906375555556
234.7564332218,356.176375555556
234.8812571512,347.626375555556
235.006065145,363.586375555556
235.1308572032,383.463042222222
235.2556333258,395.309708888889
235.3803935128,409.619708888889
235.5051377642,431.743042222222
235.62986608,448.629708888889
235.7545784602,461.279708888889
235.8792749048,478.999708888889
236.0039554138,501.676375555556
236.1286199872,514.816375555556
236.253268625,534.79970888889
236.3779013272,562.229708888889
236.5025180938,576.916375555556
236.6271189248,595.993042222223
236.7517038202,619.893042222223
236.87627278,643.746375555556
237.0008258042,662.723042222223
237.1253628928,697.056375555556
237.2498840458,712.959708888889
237.3743892632,739.046375555556
237.498878545,765.489708888889
237.6233518912,792.433042222222
237.7478093018,815.616375555556
237.8722507768,846.656375555556
237.9966763162,869.116375555555
238.12108592,896.556375555555
238.2454795882,931.489708888888
238.3698573208,949.403042222222
238.4942191178,984.626375555555
238.6185649792,1014.35304222222
238.742894905,1043.67304222222
238.8672088952,1075.67637555555
238.9915069498,1111.35304222222
239.1157890688,1144.27304222222
239.2400552522,1176.67637555555
239.3643055,1213.79637555555
239.4885398122,1245.49970888889
239.6127581888,1281.61970888889
239.7369606298,1323.77970888889
239.8611471352,1349.60304222222
239.985317705,1393.55304222222
240.1094723392,1434.71304222222
240.2336110378,1471.43970888889
240.3577338008,1513.06970888889
240.4818406282,1548.79970888889
240.60593152,1589.55304222222
240.7300064762,1641.38637555556
240.8540654968,1670.62304222222
240.9781085818,1715.61970888889
241.1021357312,1757.61304222222
241.226146945,1809.94304222222
241.3501422232,1854.73637555555
241.4741215658,1894.38637555555
241.5980849728,1939.42304222222
241.7220324442,1982.47970888889
241.84596398,2028.65637555555
241.9698795802,2078.32637555555
242.0937792448,2131.01637555555
242.2176629738,2178.79637555555
242.3415307672,2235.40637555555
242.465382625,2289.02637555556
242.5892185472,2336.36637555556
242.7130385338,2372.03637555556
242.8368425848,2424.29970888889
242.9606307002,2479.14970888889
243.08440288,2532.11304222222
243.2081591242,2590.50304222222
243.3318994328,2654.56637555556
243.4556238058,2708.19304222222
243.5793322432,2768.43304222222
243.703024745,2819.79304222222
243.8267013112,2884.52970888889
243.9503619418,2934.58637555555
244.0740066368,2968.56304222222
244.1976353962,3002.40304222222
244.32124822,3058.56970888889
244.4448451082,3129.10304222222
244.5684260608,3203.02637555555
244.6919910778,3268.92970888889
244.8155401592,3329.01304222222
244.939073305,3396.10637555555
245.0625905152,3452.88637555556
245.1860917898,3518.11637555556
245.3095771288,3566.92304222222
245.4330465322,3634.65304222222
245.5565,3686.67637555556
245.6799375322,3750.44304222222
245.8033591288,3827.19304222222
245.9267647898,3878.31970888889
246.0501545152,3919.35637555556
246.173528305,3945.84304222222
246.2968861592,4001.56970888889
246.4202280778,4081.22970888889
246.5435540608,4165.75637555556
246.6668641082,4260.08304222222
246.79015822,4346.28970888889
246.9134363962,4423.21304222222
247.0366986368,4507.98970888889
247.1599449418,4580.03637555555
247.2831753112,4650.27970888889
247.406389745,4736.95304222222
247.5295882432,4799.25304222222
247.6527708058,4878.23304222222
247.7759374328,4951.84970888889
247.8990881242,5018.98970888889
248.02222288,5093.68637555556
248.1453417002,5170.60637555556
248.2684445848,5236.62970888889
248.3915315338,5311.43304222222
248.5146025472,5372.75970888889
248.637657625,5395.52304222222
248.7606967672,5402.51970888889
248.8837199738,5485.33304222222
249.0067272448,5585.64970888889
249.1297185802,5675.87970888889
249.25269398,5748.72304222222
249.3756534442,5843.41970888889
249.4985969728,5912.69970888889
249.6215245658,6017.49970888889
249.7444362232,6073.66304222222
249.867331945,6177.10637555555
249.9902117312,6248.55970888889
250.1130755818,6328.48637555555
250.2359234968,6429.90970888889
250.3587554762,6486.79637555555
250.48157152,6564.85970888889
250.6043716282,6641.16637555555
250.7271558008,6697.62637555555
250.8499240378,6779.01970888889
250.9726763392,6854.98970888889
251.095412705,6927.94637555555
251.2181331352,6995.43970888889
251.3408376298,7065.41637555555
251.4635261888,7138.08304222222
251.5861988122,7184.16970888889
251.7088555,7203.25637555555
251.8314962522,7228.02637555555
251.9541210688,7325.70637555555
252.0767299498,7418.03637555555
252.1993228952,7507.24970888889
252.321899905,7594.72970888889
252.4444609792,7677.17970888889
252.5670061178,7756.52304222222
252.6895353208,7835.40304222222
252.8120485882,7909.27970888889
252.93454592,8006.27304222222
253.0570273162,8069.87970888889
253.1794927768,8166.20970888889
253.3019423018,8242.09637555555
253.4243758912,8310.60304222222
253.546793545,8385.10304222222
253.6691952632,8466.24304222222
253.7915810458,8521.71304222222
253.9139508928,8589.86304222222
254.0363048042,8657.50970888889
254.15864278,8723.45637555556
254.2809648202,8798.90304222222
254.4032709248,8849.25970888889
254.5255610938,8916.35970888889
254.6478353272,8970.74970888889
254.770093625,9014.69970888889
254.8923359872,9061.66637555556
255.0145624138,9116.64304222222
255.1367729048,9147.90304222222
255.2589674602,9148.74304222222
255.38114608,9195.88637555556
255.5033087642,9275.76970888889
255.6254555128,9353.72970888889
255.7475863258,9426.40304222222
255.8697012032,9509.04304222222
255.991800145,9581.65970888889
256.1138831512,9667.52304222222
256.2359502218,9743.06304222223
256.3580013568,9840.76637555556
256.4800365562,9926.78637555556
256.60205582,10021.1030422222
256.7240591482,10098.3763755556
256.8460465408,10167.3830422222
256.9680179978,10243.2297088889
257.0899735192,10306.4630422222
257.211913105,10362.5630422222
257.3338367552,10422.8097088889
257.4557444698,10478.9530422222
257.5776362488,10527.5097088889
257.6995120922,10572.9963755556
257.821372,10619.4897088889
257.9432159722,10675.1163755556
258.0650440088,10727.1597088889
258.1868561098,10770.5463755556
258.3086522752,10817.6397088889
258.430432505,10864.6763755556
258.5521967992,10907.1597088889
258.6739451578,10957.7230422222
258.7956775808,11014.4130422222
258.9173940682,11063.8730422222
259.03909462,11100.0997088889
259.1607792362,11110.5997088889
259.2824479168,11140.8430422222
259.4041006618,11194.8697088889
259.5257374712,11247.7663755556
259.647358345,11301.5763755556
259.7689632832,11342.5997088889
259.8905522858,11380.4663755556
260.0121253528,11429.7263755556
260.1336824842,11454.5763755556
260.25522368,11507.9997088889
260.3767489402,11539.4197088889
260.4982582648,11569.6230422222
260.6197516538,11604.8763755556
260.7412291072,11635.5897088889
260.862690625,11682.6263755556
260.9841362072,11716.3397088889
261.1055658538,11758.5063755556
261.2269795648,11804.5263755556
261.3483773402,11837.5063755556
261.46975918,11872.1130422222
261.5911250842,11911.6897088889
261.7124750528,11947.1730422222
261.8338090858,11980.5963755556
261.9551271832,12030.3630422222
262.076429345,12089.2997088889
262.1977155712,12125.0663755556
262.3189858618,12158.2197088889
262.4402402168,12184.5263755556
262.5614786362,12216.7463755556
262.68270112,12245.7397088889
262.8039076682,12259.3363755556
262.9250982808,12293.9163755556
263.0462729578,12323.8030422222
263.1674316992,12349.4163755556
263.288574505,12379.1863755556
263.4097013752,12392.1030422222
263.5308123098,12385.1830422222
263.6519073088,12392.4063755556
263.7729863722,12419.0697088889
263.8940495,12443.2030422222
264.0150966922,12455.4163755556
264.1361279488,12484.9630422222
264.2571432698,12508.2463755556
264.3781426552,12543.2563755556
264.499126105,12572.5397088889
264.6200936192,12607.6963755556
264.7410451978,12627.2930422222
264.8619808408,12645.0330422222
264.9829005482,12678.5997088889
265.10380432,12695.6363755556
265.2246921562,12708.0363755556
265.3455640568,12724.1163755556
265.4664200218,12745.7897088889
265.5872600512,12748.2430422222
265.708084145,12775.5097088889
265.8288923032,12781.1963755556
265.9496845258,12800.2430422222
266.0704608128,12805.2930422222
266.1912211642,12811.0430422222
266.31196558,12810.5830422222
266.4326940602,12810.5997088889
266.5534066048,12815.0663755556
266.6741032138,12821.4530422222
266.7947838872,12815.3363755556
266.915448625,12806.7030422222
267.0360974272,12797.4963755556
267.1567302938,12785.5897088889
267.2773472248,12782.9630422222
267.3979482202,12780.2863755556
267.51853328,12770.4330422222
267.6391024042,12788.1030422222
267.7596555928,12802.1897088889
267.8801928458,12807.9730422222
268.0007141632,12816.4430422222
268.121219545,12848.7497088889
268.2417089912,12855.4997088889
268.3621825018,12859.7897088889
268.4826400768,12890.3463755556
268.6030817162,12898.9097088889
268.72350742,12913.4863755556
268.8439171882,12931.4097088889
268.9643110208,12945.9397088889
269.0846889178,12958.5930422222
269.2050508792,12955.2797088889
269.325396905,12954.0997088889
269.4457269952,12966.1597088889
269.5660411498,12967.1930422222
269.6863393688,12969.6230422222
269.8066216522,12980.1830422222
269.926888,12981.1897088889
270.0471384122,12985.1530422222
270.1673728888,12988.9697088889
270.2875914298,12990.8463755556
270.4077940352,12994.9130422222
270.527980705,12993.7963755556
270.6481514392,12989.5963755556
270.7683062378,12984.8430422222
270.8884451008,12984.5230422222
271.0085680282,12971.3030422222
271.12867502,12972.1263755556
271.2487660762,12963.0197088889
271.3688411968,12948.3897088889
271.4889003818,12952.1263755556
271.6089436312,12958.2030422222
271.728970945,12953.9930422222
271.8489823232,12949.2030422222
271.9689777658,12940.3430422222
272.0889572728,12949.8163755556
272.2089208442,12959.4430422222
272.32886848,12962.6463755556
272.4488001802,12957.0763755556
272.5687159448,12960.5463755556
272.6886157738,12970.8097088889
272.8084996672,12979.3563755556
272.928367625,13004.7997088889
273.0482196472,13028.1197088889
273.1680557338,13037.0297088889
273.2878758848,13051.4130422222
273.4076801002,13050.2563755556
273.52746838,13041.9697088889
273.6472407242,13045.8597088889
273.7669971328,13046.7730422222
273.8867376058,13048.5663755556
274.0064621432,13047.5897088889
274.126170745,13038.5230422222
274.2458634112,13044.4530422222
274.3655401418,13050.6830422222
274.4852009368,13042.4697088889
274.6048457962,13059.9863755556
274.72447472,13056.2930422222
274.8440877082,13061.8763755556
274.9636847608,13064.6963755556
275.0832658778,13073.6830422222
275.2028310592,13072.0263755556
275.322380305,13063.2163755556
275.4419136152,13079.6297088889
275.5614309898,13065.3630422222
275.6809324288,13058.1330422222
275.8004179322,13056.6097088889
275.9198875,13041.8963755556
276.0393411322,13044.3430422222
276.1587788288,13030.6363755556
276.2782005898,13024.6197088889
276.3976064152,13035.2497088889
276.516996305,13019.8597088889
276.6363702592,13022.7563755556
276.7557282778,13027.0563755556
276.8750703608,13033.5797088889
276.9943965082,13037.0863755556
277.11370672,13047.5230422222
277.2330009962,13054.8530422222
277.3522793368,13083.1330422222
277.4715417418,13091.0963755556
277.5907882112,13092.9497088889
277.710018745,13102.2197088889
277.8292333432,13107.0297088889
277.9484320058,13107.1497088889
278.0676147328,13109.3630422222
278.1867815242,13106.1830422222
278.30593238,13110.6663755556
278.4250673002,13115.8030422222
278.5441862848,13120.6930422222
278.6632893338,13126.5563755556
278.7823764472,13131.4497088889
278.901447625,13128.4697088889
279.0205028672,13128.4330422222
279.1395421738,13142.8097088889
279.2585655448,13144.3330422222
279.3775729802,13139.4930422222
279.49656448,13143.5863755556
279.6155400442,13143.3230422222
279.7344996728,13151.5097088889
279.8534433658,13140.0797088889
279.9723711232,13140.1263755556
280.091282945,13136.9263755556
280.2101788312,13124.7330422222
280.3290587818,13132.8297088889
280.4479227968,13120.1763755556
280.5667708762,13107.9263755556
280.68560302,13111.3863755556
280.8044192282,13108.0097088889
280.9232195008,13107.0630422222
281.0420038378,13113.5797088889
281.1607722392,13113.3030422222
281.279524705,13128.4497088889
281.3982612352,13127.5330422222
281.5169818298,13146.6697088889
281.6356864888,13160.1597088889
281.7543752122,13161.3730422222
281.873048,13163.2197088889
281.9917048522,13170.7097088889
282.1103457688,13175.2163755556
282.2289707498,13172.7330422222
282.3475797952,13175.0863755556
282.466172905,13177.2497088889
282.5847500792,13174.4497088889
282.7033113178,13170.4263755556
282.8218566208,13158.9963755556
282.9403859882,13136.5963755556
283.05889942,13127.2897088889
283.1773969162,13123.7697088889
283.2958784768,13119.9963755556
283.4143441018,13104.6397088889
283.5327937912,13094.7130422222
283.651227545,13088.5563755556
283.7696453632,13074.6097088889
283.8880472458,13066.3630422222
284.0064331928,13077.0663755556
284.1248032042,13071.3197088889
284.24315728,13083.7297088889
284.3614954202,13083.7630422222
284.4798176248,13092.3830422222
284.5981238938,13110.4830422222
284.7164142272,13127.2197088889
284.834688625,13126.1163755556
284.9529470872,13126.9297088889
285.0711896138,13115.7197088889
285.1894162048,13111.0330422222
285.3076268602,13112.5497088889
285.42582158,13105.6730422222
285.5440003642,13101.5997088889
285.6621632128,13097.4497088889
285.7803101258,13095.2597088889
285.8984411032,13094.4530422222
286.016556145,13080.8430422222
286.1346552512,13084.8263755556
286.2527384218,13087.5863755556
286.3708056568,13074.9463755556
286.4888569562,13073.0197088889
286.60689232,13068.2897088889
286.7249117482,13053.5063755556
286.8429152408,13056.3163755556
286.9609027978,13052.6130422222
287.0788744192,13060.8063755556
287.196830105,13066.5730422222
287.3147698552,13051.2897088889
287.4326936698,13037.3430422222
287.5506015488,13039.6830422222
287.6684934922,13035.8430422222
287.7863695,13028.2597088889
287.9042295722,13021.3797088889
288.0220737088,13018.1797088889
288.1399019098,13005.8297088889
288.2577141752,12992.8730422222
288.375510505,12976.8530422222
288.4932908992,12970.7097088889
288.6110553578,12958.1830422222
288.7288038808,12932.3463755556
288.8465364682,12920.2563755556
288.96425312,12912.3563755556
289.0819538362,12905.1697088889
289.1996386168,12909.9597088889
289.3173074618,12926.7330422222
289.4349603712,12925.5297088889
289.552597345,12930.6563755556
289.6702183832,12939.0297088889
289.7878234858,12940.7730422222
289.9054126528,12945.0463755556
290.0229858842,12952.9030422222
290.14054318,12949.1597088889
290.2580845402,12956.6097088889
290.3756099648,12963.1730422222
290.4931194538,12972.0863755556
290.6106130072,12980.3563755556
290.728090625,12990.0530422222
290.8455523072,12996.5230422222
290.9629980538,13013.4463755556
291.0804278648,13019.8563755556
291.1978417402,13033.0797088889
291.31523968,13033.9997088889
291.4326216842,13037.4163755556
291.5499877528,13052.8630422222
291.6673378858,13075.2697088889
291.7846720832,13077.2230422222
291.901990345,13095.0997088889
292.0192926712,13113.1497088889
292.1365790618,13116.4230422222
292.2538495168,13125.9030422222
292.3711040362,13133.4863755556
292.48834262,13150.0297088889
292.6055652682,13159.3363755556
292.7227719808,13171.8297088889
292.8399627578,13190.3797088889
292.9571375992,13200.3463755556
293.074296505,13208.3297088889
293.1914394752,13220.6763755556
293.3085665098,13233.0297088889
293.4256776088,13248.1763755556
293.5427727722,13260.0163755556
293.659852,13276.3097088889
293.7769152922,13284.1030422222
293.8939626488,13305.7463755556
294.0109940698,13315.0863755556
294.1280095552,13328.4463755556
294.245009105,13341.6497088889
294.3619927192,13342.8997088889
294.4789603978,13361.6630422222
294.5959121408,13372.2930422222
294.7128479482,13379.1497088889
294.82976782,13409.3630422222
294.9466717562,13409.7397088889
295.0635597568,13432.2530422222
295.1804318218,13441.3597088889
295.2972879512,13456.1030422222
295.414128145,13459.9097088889
