UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41173
Integration Time,1000
Averages,300
Date,9/27/2019 3:40:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14669.5860811111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.52333333333
181.9732053322,-87.7839188888889
182.1045947288,-90.7239188888889
182.2359681898,-92.9672522222223
182.3673257152,-61.3072522222223
182.498667305,-59.0339188888889
182.6299929592,-61.8239188888889
182.7613026778,-60.8372522222223
182.8925964608,-59.7905855555556
183.0238743082,-58.0272522222223
183.15513622,-60.7105855555556
183.2863821962,-59.9539188888889
183.4176122368,-56.1939188888889
183.5488263418,-55.0405855555556
183.6800245112,-59.6705855555556
183.811206745,-54.2672522222223
183.9423730432,-56.6639188888889
184.0735234058,-56.8272522222223
184.2046578328,-53.3572522222223
184.3357763242,-56.5572522222223
184.46687888,-56.5939188888889
184.5979655002,-53.6539188888889
184.7290361848,-56.4772522222223
184.8600909338,-54.0139188888889
184.9911297472,-52.0005855555556
185.122152625,-56.0439188888889
185.2531595672,-51.2772522222222
185.3841505738,-54.1072522222223
185.5151256448,-51.8639188888889
185.6460847802,-54.5105855555556
185.77702798,-56.0239188888889
185.9079552442,-55.2339188888889
186.0388665728,-53.3339188888889
186.1697619658,-54.0605855555556
186.3006414232,-51.2239188888889
186.431504945,-56.6605855555556
186.5623525312,-53.5005855555556
186.6931841818,-57.8872522222223
186.8239998968,-54.9839188888889
186.9547996762,-49.4772522222222
187.08558352,-54.5572522222223
187.2163514282,-51.8972522222222
187.3471034008,-58.9105855555556
187.4778394378,-57.9339188888889
187.6085595392,-51.6239188888889
187.739263705,-52.6639188888889
187.8699519352,-53.8739188888889
188.0006242298,-54.3472522222223
188.1312805888,-51.6105855555556
188.2619210122,-53.7005855555556
188.3925455,-56.9539188888889
188.5231540522,-55.6205855555556
188.6537466688,-55.5872522222222
188.7843233498,-57.2305855555556
188.9148840952,-54.4872522222223
189.045428905,-55.3205855555556
189.1759577792,-56.7339188888889
189.3064707178,-53.9972522222223
189.4369677208,-57.5439188888889
189.5674487882,-57.0039188888889
189.69791392,-49.0372522222223
189.8283631162,-55.5172522222222
189.9587963768,-56.9639188888889
190.0892137018,-54.9005855555556
190.2196150912,-55.7772522222222
190.350000545,-56.5539188888889
190.4803700632,-56.4472522222223
190.6107236458,-55.4672522222222
190.7410612928,-56.5872522222223
190.8713830042,-49.7805855555556
191.00168878,-55.6339188888889
191.1319786202,-55.9839188888889
191.2622525248,-57.8405855555556
191.3925104938,-52.5072522222222
191.5227525272,-55.3839188888889
191.652978625,-49.9772522222222
191.7831887872,-52.4105855555556
191.9133830138,-55.5405855555556
192.0435613048,-54.5939188888889
192.1737236602,-52.8405855555556
192.30387008,-53.1739188888889
192.4340005642,-56.5105855555556
192.5641151128,-52.0272522222222
192.6942137258,-56.9405855555556
192.8242964032,-52.0605855555556
192.954363145,-54.2872522222222
193.0844139512,-55.9205855555556
193.2144488218,-55.6072522222222
193.3444677568,-57.5772522222223
193.4744707562,-53.4705855555556
193.60445782,-56.0272522222223
193.7344289482,-54.4439188888889
193.8643841408,-53.5805855555556
193.9943233978,-54.1972522222223
194.1242467192,-54.0205855555556
194.254154105,-52.2139188888889
194.3840455552,-52.8905855555556
194.5139210698,-54.3872522222223
194.6437806488,-53.5705855555556
194.7736242922,-53.3705855555556
194.903452,-56.0439188888889
195.0332637722,-47.5439188888889
195.1630596088,-56.2505855555556
195.2928395098,-56.3905855555556
195.4226034752,-51.7505855555556
195.552351505,-55.9805855555556
195.6820835992,-53.2639188888889
195.8117997578,-56.3705855555556
195.9414999808,-56.4339188888889
196.0711842682,-58.9772522222223
196.20085262,-55.3705855555556
196.3305050362,-59.2005855555556
196.4601415168,-56.2372522222223
196.5897620618,-53.2339188888889
196.7193666712,-54.4672522222222
196.848955345,-57.9539188888889
196.9785280832,-56.6939188888889
197.1080848858,-57.1205855555556
197.2376257528,-56.0772522222223
197.3671506842,-57.1139188888889
197.49665968,-56.2372522222223
197.6261527402,-56.2139188888889
197.7556298648,-55.5905855555556
197.8850910538,-55.3272522222222
198.0145363072,-55.4272522222222
198.143965625,-46.4472522222222
198.2733790072,-58.2172522222223
198.4027764538,-55.3739188888889
198.5321579648,-57.2372522222223
198.6615235402,-54.2705855555556
198.79087318,-54.5205855555556
198.9202068842,-53.4772522222222
199.0495246528,-57.7339188888889
199.1788264858,-55.9672522222223
199.3081123832,-57.2772522222223
199.437382345,-55.1539188888889
199.5666363712,-56.4039188888889
199.6958744618,-57.2905855555556
199.8250966168,-54.8339188888889
199.9543028362,-53.6705855555556
200.08349312,-57.1539188888889
200.2126674682,-58.2505855555556
200.3418258808,-54.0505855555556
200.4709683578,-56.7572522222223
200.6000948992,-57.1505855555556
200.729205505,-59.7372522222223
200.8583001752,-55.3005855555556
200.9873789098,-54.3872522222223
201.1164417088,-56.9939188888889
201.2454885722,-53.5572522222223
201.3745195,-55.9572522222223
201.5035344922,-56.8739188888889
201.6325335488,-56.8472522222223
201.7615166698,-53.8939188888889
201.8904838552,-56.4705855555556
202.019435105,-54.4672522222222
202.1483704192,-55.7505855555556
202.2772897978,-56.3905855555556
202.4061932408,-56.1172522222223
202.5350807482,-58.3105855555556
202.66395232,-54.7705855555556
202.7928079562,-56.9639188888889
202.9216476568,-52.6439188888889
203.0504714218,-53.9505855555556
203.1792792512,-56.2339188888889
203.308071145,-57.0872522222223
203.4368471032,-42.4772522222222
203.5656071258,-56.2072522222223
203.6943512128,-56.6105855555556
203.8230793642,-55.5172522222222
203.95179158,-56.6072522222223
204.0804878602,-58.4772522222223
204.2091682048,-53.4872522222223
204.3378326138,-56.7039188888889
204.4664810872,-53.3139188888889
204.595113625,-56.8572522222223
204.7237302272,-55.4505855555556
204.8523308938,-53.1539188888889
204.9809156248,-56.9305855555556
205.1094844202,-53.1372522222223
205.23803728,-55.5139188888889
205.3665742042,-55.3705855555556
205.4950951928,-53.2739188888889
205.6236002458,-57.7105855555556
205.7520893632,-53.0572522222223
205.880562545,-54.3872522222223
206.0090197912,-55.4705855555556
206.1374611018,-55.5905855555556
206.2658864768,-53.7139188888889
206.3942959162,-54.9305855555556
206.52268942,-57.6339188888889
206.6510669882,-56.4539188888889
206.7794286208,-52.0372522222222
206.9077743178,-54.9805855555556
207.0361040792,-51.7539188888889
207.164417905,-55.0572522222223
207.2927157952,-56.1205855555556
207.4209977498,-54.9172522222223
207.5492637688,-55.4805855555556
207.6775138522,-51.6605855555556
207.805748,-55.4505855555556
207.9339662122,-52.0339188888889
208.0621684888,-57.1105855555556
208.1903548298,-53.7772522222223
208.3185252352,-55.1639188888889
208.446679705,-53.9239188888889
208.5748182392,-53.6105855555556
208.7029408378,-53.1172522222222
208.8310475008,-54.9372522222223
208.9591382282,-55.2539188888889
209.08721302,-57.3039188888889
209.2152718762,-56.2572522222223
209.3433147968,-50.2005855555556
209.4713417818,-54.8605855555556
209.5993528312,-56.7505855555556
209.727347945,-55.6072522222222
209.8553271232,-55.6339188888889
209.9832903658,-52.1272522222222
210.1112376728,-56.0072522222223
210.2391690442,-57.5339188888889
210.36708448,-59.1439188888889
210.4949839802,-56.3339188888889
210.6228675448,-53.9639188888889
210.7507351738,-52.0239188888889
210.8785868672,-56.9105855555556
211.006422625,-55.7705855555556
211.1342424472,-50.5972522222223
211.2620463338,-55.3172522222222
211.3898342848,-52.3372522222222
211.5176063002,-55.8872522222222
211.64536238,-53.3072522222223
211.7731025242,-56.6639188888889
211.9008267328,-54.3139188888889
212.0285350058,-55.3172522222222
212.1562273432,-54.0105855555556
212.283903745,-49.6372522222223
212.4115642112,-55.7772522222222
212.5392087418,-53.1039188888889
212.6668373368,-52.6672522222223
212.7944499962,-54.3005855555556
212.92204672,-53.8539188888889
213.0496275082,-55.5472522222222
213.1771923608,-54.0939188888889
213.3047412778,-51.1905855555556
213.4322742592,-55.1172522222223
213.559791305,-52.9539188888889
213.6872924152,-52.4339188888889
213.8147775898,-53.9572522222223
213.9422468288,-53.3172522222223
214.0697001322,-51.6639188888889
214.1971375,-53.9805855555556
214.3245589322,-50.9372522222222
214.4519644288,-51.7139188888889
214.5793539898,-51.5039188888889
214.7067276152,-52.5339188888889
214.834085305,-52.7539188888889
214.9614270592,-54.6005855555556
215.0887528778,-51.5772522222222
215.2160627608,-53.4305855555556
215.3433567082,-50.9572522222223
215.47063472,-51.0939188888889
215.5978967962,-50.8639188888889
215.7251429368,-47.5139188888889
215.8523731418,-48.9505855555556
215.9795874112,-52.8772522222223
216.106785745,-53.1872522222222
216.2339681432,-50.4605855555556
216.3611346058,-47.0672522222223
216.4882851328,-48.5305855555556
216.6154197242,-51.6005855555556
216.74253838,-46.3639188888889
216.8696411002,-48.6639188888889
216.9967278848,-48.4105855555556
217.1237987338,-49.6705855555556
217.2508536472,-52.1039188888889
217.377892625,-47.9739188888889
217.5049156672,-47.0039188888889
217.6319227738,-50.7205855555556
217.7589139448,-51.9872522222222
217.8858891802,-50.9772522222222
218.01284848,-50.5539188888889
218.1397918442,-52.1672522222223
218.2667192728,-49.0139188888889
218.3936307658,-48.7605855555556
218.5205263232,-49.3339188888889
218.647405945,-47.3172522222223
218.7742696312,-47.5672522222223
218.9011173818,-50.2905855555556
219.0279491968,-49.2372522222223
219.1547650762,-50.1205855555556
219.28156502,-47.9039188888889
219.4083490282,-46.2805855555556
219.5351171008,-46.9872522222223
219.6618692378,-46.4205855555556
219.7886054392,-45.7405855555556
219.915325705,-46.0839188888889
220.0420300352,-47.5272522222223
220.1687184298,-47.0705855555556
220.2953908888,-45.8105855555556
220.4220474122,-46.8372522222223
220.548688,-49.2205855555556
220.6753126522,-48.9272522222223
220.8019213688,-46.7105855555556
220.9285141498,-48.0939188888889
221.0550909952,-44.7772522222222
221.181651905,-45.2572522222222
221.3081968792,-47.6239188888889
221.4347259178,-44.0872522222222
221.5612390208,-44.3405855555556
221.6877361882,-50.1005855555556
221.81421742,-47.4705855555556
221.9406827162,-48.9605855555556
222.0671320768,-45.7405855555556
222.1935655018,-50.8139188888889
222.3199829912,-48.1605855555556
222.446384545,-48.1205855555556
222.5727701632,-50.9972522222223
222.6991398458,-45.9372522222222
222.8254935928,-45.9839188888889
222.9518314042,-48.5905855555556
223.07815328,-43.3339188888889
223.2044592202,-42.8905855555556
223.3307492248,-39.9839188888889
223.4570232938,-43.3672522222222
223.5832814272,-43.0972522222223
223.709523625,-42.3139188888889
223.8357498872,-45.7105855555556
223.9619602138,-35.3905855555555
224.0881546048,-41.5139188888889
224.2143330602,-40.9439188888889
224.34049558,-39.6872522222222
224.4666421642,-43.3972522222222
224.5927728128,-36.7972522222222
224.7188875258,-43.9405855555556
224.8449863032,-38.2505855555556
224.971069145,-39.0605855555556
225.0971360512,-42.3539188888889
225.2231870218,-38.8739188888889
225.3492220568,-38.2205855555556
225.4752411562,-37.9639188888889
225.60124432,-35.0305855555555
225.7272315482,-33.8439188888889
225.8532028408,-33.1439188888889
225.9791581978,-32.8405855555555
226.1050976192,-35.2805855555555
226.231021105,-29.7439188888889
226.3569286552,-29.5539188888889
226.4828202698,-31.5939188888889
226.6086959488,-23.8239188888889
226.7345556922,-27.8505855555556
226.8603995,-24.0539188888889
226.9862273722,-22.5639188888889
227.1120393088,-21.3439188888889
227.2378353098,-21.0739188888889
227.3636153752,-20.5772522222222
227.489379505,-12.2605855555556
227.6151276992,-17.3005855555556
227.7408599578,-21.3872522222222
227.8665762808,-13.5505855555556
227.9922766682,-12.8405855555556
228.11796112,-9.40725222222222
228.2436296362,-9.17391888888888
228.3692822168,-5.78725222222222
228.4949188618,-5.62058555555555
228.6205395712,1.44608111111111
228.746144345,9.17274777777778
228.8717331832,8.60274777777778
228.9973060858,9.06941444444445
229.1228630528,15.3660811111111
229.2484040842,19.8327477777778
229.37392918,20.2927477777778
229.4994383402,28.9760811111111
229.6249315648,28.6794144444444
229.7504088538,33.1860811111111
229.8758702072,38.9294144444444
230.001315625,41.5394144444444
230.1267451072,43.1127477777777
230.2521586538,53.2627477777777
230.3775562648,55.4160811111111
230.5029379402,54.0827477777777
230.62830368,60.7894144444444
230.7536534842,66.9660811111111
230.8789873528,72.076081111111
231.0043052858,86.3294144444444
231.1296072832,86.7660811111111
231.254893345,97.9160811111111
231.3801634712,107.549414444444
231.5054176618,107.046081111111
231.6306559168,116.086081111111
231.7558782362,117.019414444444
231.88108462,133.439414444444
232.0062750682,137.872747777778
232.1314495808,152.119414444445
232.2566081578,150.726081111111
232.3817507992,163.792747777778
232.506877505,167.629414444444
232.6319882752,179.286081111111
232.7570831098,195.072747777778
232.8821620088,206.646081111111
233.0072249722,217.976081111111
233.132272,223.976081111111
233.2573030922,230.772747777778
233.3823182488,249.809414444444
233.5073174698,258.499414444444
233.6323007552,272.666081111111
233.757268105,274.886081111111
233.8822195192,289.809414444445
234.0071549978,305.202747777778
234.1320745408,322.709414444445
234.2569781482,328.639414444445
234.38186582,354.699414444445
234.5067375562,362.286081111111
234.6315933568,377.036081111111
234.7564332218,419.519414444445
234.8812571512,406.869414444445
235.006065145,424.936081111111
235.1308572032,447.722747777778
235.2556333258,461.656081111112
235.3803935128,479.332747777778
235.5051377642,503.972747777778
235.62986608,523.446081111111
235.7545784602,538.889414444445
235.8792749048,558.812747777778
236.0039554138,584.459414444444
236.1286199872,601.029414444444
236.253268625,624.042747777777
236.3779013272,654.286081111111
236.5025180938,674.816081111111
236.6271189248,695.686081111111
236.7517038202,722.842747777777
236.87627278,750.639414444444
237.0008258042,772.639414444444
237.1253628928,810.859414444444
237.2498840458,831.659414444444
237.3743892632,861.779414444444
237.498878545,892.569414444444
237.6233518912,924.119414444444
237.7478093018,950.642747777777
237.8722507768,985.436081111111
237.9966763162,1013.34274777778
238.12108592,1045.06941444444
238.2454795882,1085.21274777778
238.3698573208,1108.05608111111
238.4942191178,1148.34274777778
238.6185649792,1183.01274777778
238.742894905,1217.44608111111
238.8672088952,1252.29941444444
238.9915069498,1293.60608111111
239.1157890688,1330.21608111111
239.2400552522,1369.56941444445
239.3643055,1410.57608111111
239.4885398122,1450.70941444445
239.6127581888,1489.76608111111
239.7369606298,1538.44941444444
239.8611471352,1571.01274777778
239.985317705,1620.90941444445
240.1094723392,1667.50941444445
240.2336110378,1709.87608111111
240.3577338008,1754.96608111111
240.4818406282,1797.40941444445
240.60593152,1846.50608111111
240.7300064762,1903.45274777778
240.8540654968,1937.48608111111
240.9781085818,1994.16274777778
241.1021357312,2038.32608111111
241.226146945,2099.01608111111
241.3501422232,2150.87608111111
241.4741215658,2192.68941444444
241.5980849728,2248.90608111111
241.7220324442,2298.90941444445
241.84596398,2352.58274777778
241.9698795802,2406.67274777778
242.0937792448,2465.97274777778
242.2176629738,2522.35274777778
242.3415307672,2584.88941444445
242.465382625,2644.86274777778
242.5892185472,2702.00608111111
242.7130385338,2740.92274777778
242.8368425848,2802.90941444445
242.9606307002,2868.10274777778
243.08440288,2929.05608111111
243.2081591242,2998.84274777778
243.3318994328,3065.65941444445
243.4556238058,3126.84608111111
243.5793322432,3198.26941444445
243.703024745,3254.83274777778
243.8267013112,3327.05941444445
243.9503619418,3385.09274777778
244.0740066368,3423.11941444445
244.1976353962,3467.71608111111
244.32124822,3528.09941444445
244.4448451082,3609.45608111111
244.5684260608,3693.46608111111
244.6919910778,3765.25274777778
244.8155401592,3840.11941444444
244.939073305,3909.90274777778
245.0625905152,3979.93274777778
245.1860917898,4051.62274777778
245.3095771288,4105.89274777778
245.4330465322,4186.09274777778
245.5565,4238.40608111111
245.6799375322,4311.21608111111
245.8033591288,4401.34608111111
245.9267647898,4463.13608111111
246.0501545152,4502.41274777778
246.173528305,4532.98274777778
246.2968861592,4599.14274777778
246.4202280778,4685.67941444445
246.5435540608,4783.58941444445
246.6668641082,4891.40274777778
246.79015822,4989.71274777778
246.9134363962,5076.06608111111
247.0366986368,5171.85274777778
247.1599449418,5251.69608111111
247.2831753112,5335.35941444445
247.406389745,5431.46274777778
247.5295882432,5499.27941444445
247.6527708058,5591.34608111111
247.7759374328,5672.73941444444
247.8990881242,5743.36941444444
248.02222288,5835.18608111111
248.1453417002,5917.32941444444
248.2684445848,5994.48608111111
248.3915315338,6078.82608111111
248.5146025472,6151.36608111111
248.637657625,6167.61274777778
248.7606967672,6178.98274777778
248.8837199738,6274.26274777778
249.0067272448,6384.63274777778
249.1297185802,6488.77608111111
249.25269398,6569.84941444444
249.3756534442,6675.19941444444
249.4985969728,6754.39274777778
249.6215245658,6867.77608111111
249.7444362232,6932.30941444444
249.867331945,7045.75608111111
249.9902117312,7130.21274777778
250.1130755818,7216.76274777778
250.2359234968,7325.92608111111
250.3587554762,7390.51274777778
250.48157152,7482.45941444445
250.6043716282,7567.05941444445
250.7271558008,7628.10941444445
250.8499240378,7721.21274777778
250.9726763392,7808.83941444444
251.095412705,7879.47941444444
251.2181331352,7956.55608111111
251.3408376298,8038.96274777777
251.4635261888,8117.79274777777
251.5861988122,8172.62941444444
251.7088555,8187.08941444444
251.8314962522,8221.4760811111
251.9541210688,8330.57274777777
252.0767299498,8428.65941444444
252.1993228952,8529.79941444444
252.321899905,8625.22941444444
252.4444609792,8712.5460811111
252.5670061178,8804.37274777777
252.6895353208,8886.90274777777
252.8120485882,8972.30941444444
252.93454592,9082.03941444444
253.0570273162,9149.48941444444
253.1794927768,9256.18608111111
253.3019423018,9339.41274777777
253.4243758912,9414.74941444444
253.546793545,9503.42941444444
253.6691952632,9581.41274777777
253.7915810458,9639.53274777777
253.9139508928,9720.83941444444
254.0363048042,9797.67941444444
254.15864278,9869.81274777777
254.2809648202,9960.08941444444
254.4032709248,10009.0827477778
254.5255610938,10078.5027477778
254.6478353272,10135.3927477778
254.770093625,10187.2960811111
254.8923359872,10241.5527477778
255.0145624138,10297.7194144444
255.1367729048,10335.9194144444
255.2589674602,10327.1227477778
255.38114608,10377.9527477778
255.5033087642,10468.0460811111
255.6254555128,10555.3894144444
255.7475863258,10628.9560811111
255.8697012032,10726.0794144444
255.991800145,10797.0327477778
256.1138831512,10895.4494144444
256.2359502218,10970.8360811111
256.3580013568,11083.0827477778
256.4800365562,11172.3027477778
256.60205582,11279.2827477778
256.7240591482,11363.6094144444
256.8460465408,11434.4094144444
256.9680179978,11515.6494144444
257.0899735192,11587.5594144444
257.211913105,11645.9694144444
257.3338367552,11713.5860811111
257.4557444698,11772.6927477778
257.5776362488,11823.8427477778
257.6995120922,11876.5194144444
257.821372,11925.6227477778
257.9432159722,11984.8760811111
258.0650440088,12039.6360811111
258.1868561098,12088.2194144444
258.3086522752,12139.8860811111
258.430432505,12183.6560811111
258.5521967992,12236.9127477778
258.6739451578,12286.7360811111
258.7956775808,12346.6894144444
258.9173940682,12393.1027477778
259.03909462,12433.0327477778
259.1607792362,12433.7394144444
259.2824479168,12477.6027477778
259.4041006618,12531.8260811111
259.5257374712,12586.8027477778
259.647358345,12641.6994144444
259.7689632832,12682.8260811111
259.8905522858,12724.2894144444
260.0121253528,12781.4427477778
260.1336824842,12810.7827477778
260.25522368,12862.4294144444
260.3767489402,12895.3894144444
260.4982582648,12928.1860811111
260.6197516538,12959.4460811111
260.7412291072,13001.7694144444
260.862690625,13038.6460811111
260.9841362072,13077.8460811111
261.1055658538,13116.9794144444
261.2269795648,13166.0127477778
261.3483773402,13199.8127477778
261.46975918,13231.0994144444
261.5911250842,13274.3594144444
261.7124750528,13313.2460811111
261.8338090858,13345.9927477778
261.9551271832,13401.1694144444
262.076429345,13461.6994144444
262.1977155712,13496.3660811111
262.3189858618,13541.5727477778
262.4402402168,13562.2027477778
262.5614786362,13587.7627477778
262.68270112,13621.5727477778
262.8039076682,13635.6960811111
262.9250982808,13667.9060811111
263.0462729578,13699.5127477778
263.1674316992,13720.9727477778
263.288574505,13743.5294144444
263.4097013752,13756.4994144444
263.5308123098,13747.1627477778
263.6519073088,13758.8560811111
263.7729863722,13776.0094144444
263.8940495,13797.5927477778
264.0150966922,13814.5494144444
264.1361279488,13840.1194144444
264.2571432698,13867.5627477778
264.3781426552,13899.6594144444
264.499126105,13927.9160811111
264.6200936192,13960.8794144444
264.7410451978,13979.3827477778
264.8619808408,13996.1427477778
264.9829005482,14031.5627477778
265.10380432,14041.5927477778
265.2246921562,14060.9660811111
265.3455640568,14076.0827477778
265.4664200218,14095.3794144444
265.5872600512,14099.6460811111
265.708084145,14120.9827477778
265.8288923032,14121.5894144444
265.9496845258,14136.5427477778
266.0704608128,14145.6860811111
266.1912211642,14144.6627477778
266.31196558,14142.0394144444
266.4326940602,14136.5594144444
266.5534066048,14140.8527477778
266.6741032138,14140.0294144444
266.7947838872,14130.6760811111
266.915448625,14117.9960811111
267.0360974272,14102.0694144444
267.1567302938,14085.3794144444
267.2773472248,14077.8760811111
267.3979482202,14071.7327477778
267.51853328,14054.0627477778
267.6391024042,14073.9494144444
267.7596555928,14082.4827477778
267.8801928458,14080.6694144444
268.0007141632,14080.8960811111
268.121219545,14114.1227477778
268.2417089912,14117.8894144444
268.3621825018,14129.7460811111
268.4826400768,14154.1660811111
268.6030817162,14158.8894144444
268.72350742,14172.7960811111
268.8439171882,14190.2460811111
268.9643110208,14199.1660811111
269.0846889178,14220.9827477778
269.2050508792,14211.4060811111
269.325396905,14212.0594144444
269.4457269952,14218.6160811111
269.5660411498,14223.3760811111
269.6863393688,14219.9694144444
269.8066216522,14227.4794144444
269.926888,14227.4860811111
270.0471384122,14230.8427477778
270.1673728888,14237.9927477778
270.2875914298,14227.4094144444
270.4077940352,14226.5294144444
270.527980705,14223.7627477778
270.6481514392,14210.9294144444
270.7683062378,14206.8227477778
270.8884451008,14201.6194144444
271.0085680282,14181.2627477778
271.12867502,14184.3460811111
271.2487660762,14167.9727477778
271.3688411968,14150.2460811111
271.4889003818,14161.0460811111
271.6089436312,14155.4294144444
271.728970945,14157.9994144444
271.8489823232,14143.9060811111
271.9689777658,14133.6127477778
272.0889572728,14137.0494144444
272.2089208442,14141.8060811111
272.32886848,14143.3994144444
272.4488001802,14138.1527477778
272.5687159448,14138.4727477778
272.6886157738,14147.6860811111
272.8084996672,14154.3760811111
272.928367625,14168.1527477778
273.0482196472,14193.5927477778
273.1680557338,14199.0127477778
273.2878758848,14210.7660811111
273.4076801002,14207.8027477778
273.52746838,14198.3360811111
273.6472407242,14192.8527477778
273.7669971328,14200.9027477778
273.8867376058,14198.0460811111
274.0064621432,14183.6660811111
274.126170745,14174.0227477778
274.2458634112,14175.7427477778
274.3655401418,14178.1427477778
274.4852009368,14174.0927477778
274.6048457962,14178.6927477778
274.72447472,14169.7460811111
274.8440877082,14171.2760811111
274.9636847608,14172.1260811111
275.0832658778,14181.9927477778
275.2028310592,14179.5194144444
275.322380305,14170.1360811111
275.4419136152,14181.3160811111
275.5614309898,14157.6860811111
275.6809324288,14157.0994144444
275.8004179322,14148.0560811111
275.9198875,14129.1394144444
276.0393411322,14129.8627477778
276.1587788288,14113.2694144444
276.2782005898,14109.8760811111
276.3976064152,14111.2927477778
276.516996305,14088.7727477778
276.6363702592,14093.3794144444
276.7557282778,14095.8160811111
276.8750703608,14086.5894144444
276.9943965082,14098.8994144444
277.11370672,14104.1027477778
277.2330009962,14115.0060811111
277.3522793368,14139.7727477778
277.4715417418,14140.9760811111
277.5907882112,14139.1694144444
277.710018745,14143.5394144444
277.8292333432,14146.6794144444
277.9484320058,14142.0194144444
278.0676147328,14140.5427477778
278.1867815242,14136.9594144444
278.30593238,14126.5494144444
278.4250673002,14137.9494144444
278.5441862848,14133.1060811111
278.6632893338,14136.9160811111
278.7823764472,14133.2794144444
278.901447625,14133.9727477778
279.0205028672,14138.4527477778
279.1395421738,14147.0394144444
279.2585655448,14146.9127477778
279.3775729802,14142.0394144444
279.49656448,14139.9060811111
279.6155400442,14141.0727477778
279.7344996728,14144.1527477778
279.8534433658,14132.6927477778
279.9723711232,14132.5760811111
280.091282945,14126.2627477778
280.2101788312,14114.2160811111
280.3290587818,14122.5160811111
280.4479227968,14103.1860811111
280.5667708762,14090.0960811111
280.68560302,14092.5294144444
280.8044192282,14080.3194144444
280.9232195008,14081.5760811111
281.0420038378,14080.9127477778
281.1607722392,14076.5360811111
281.279524705,14088.1860811111
281.3982612352,14091.5060811111
281.5169818298,14109.7427477778
281.6356864888,14121.8960811111
281.7543752122,14114.9594144444
281.873048,14121.5394144444
281.9917048522,14126.8527477778
282.1103457688,14131.9127477778
282.2289707498,14127.6160811111
282.3475797952,14122.6594144444
282.466172905,14127.4894144444
282.5847500792,14122.0094144444
282.7033113178,14111.1194144444
282.8218566208,14098.6994144444
282.9403859882,14065.6794144444
283.05889942,14055.9127477778
283.1773969162,14050.5860811111
283.2958784768,14038.4860811111
283.4143441018,14025.8994144444
283.5327937912,14013.2827477778
283.651227545,14005.3794144444
283.7696453632,13986.6627477778
283.8880472458,13974.0027477778
284.0064331928,13980.4860811111
284.1248032042,13982.0760811111
284.24315728,13980.8827477778
284.3614954202,13980.9360811111
284.4798176248,13990.3994144444
284.5981238938,14007.0994144444
284.7164142272,14021.0094144444
284.834688625,14014.8994144444
284.9529470872,14010.2560811111
285.0711896138,14001.8027477778
285.1894162048,13991.2360811111
285.3076268602,13990.8194144444
285.42582158,13981.1860811111
285.5440003642,13976.9427477778
285.6621632128,13971.5694144444
285.7803101258,13965.2760811111
285.8984411032,13966.6127477778
286.016556145,13952.0260811111
286.1346552512,13944.6494144444
286.2527384218,13947.2694144444
286.3708056568,13939.5427477778
286.4888569562,13923.6560811111
286.60689232,13920.8460811111
286.7249117482,13901.8727477778
286.8429152408,13903.5860811111
286.9609027978,13896.6560811111
287.0788744192,13904.3027477778
287.196830105,13905.0127477778
287.3147698552,13888.7294144444
287.4326936698,13878.2494144444
287.5506015488,13871.4327477778
287.6684934922,13863.5027477778
287.7863695,13856.7427477778
287.9042295722,13836.8694144444
288.0220737088,13833.5194144444
288.1399019098,13824.0994144444
288.2577141752,13807.7794144444
288.375510505,13794.8094144444
288.4932908992,13778.0027477778
288.6110553578,13761.3494144444
288.7288038808,13743.4860811111
288.8465364682,13723.3394144444
288.96425312,13708.5927477778
289.0819538362,13702.4694144444
289.1996386168,13709.8494144444
289.3173074618,13726.0960811111
289.4349603712,13722.9127477778
289.552597345,13718.5094144444
289.6702183832,13727.9094144444
289.7878234858,13724.2560811111
289.9054126528,13730.1294144444
290.0229858842,13729.2594144444
290.14054318,13732.1060811111
290.2580845402,13740.6827477778
290.3756099648,13739.8527477778
290.4931194538,13748.4627477778
290.6106130072,13754.4560811111
290.728090625,13754.2794144444
290.8455523072,13767.1727477778
290.9629980538,13783.6694144444
291.0804278648,13783.7027477778
291.1978417402,13792.9360811111
291.31523968,13798.6694144444
291.4326216842,13805.1294144444
291.5499877528,13818.7260811111
291.6673378858,13830.8494144444
291.7846720832,13840.9360811111
291.901990345,13850.4794144444
292.0192926712,13863.1927477778
292.1365790618,13864.4660811111
292.2538495168,13882.4827477778
292.3711040362,13884.1727477778
292.48834262,13901.6227477778
292.6055652682,13903.0694144444
292.7227719808,13919.3760811111
292.8399627578,13932.5860811111
292.9571375992,13952.0994144444
293.074296505,13963.3560811111
293.1914394752,13966.9427477778
293.3085665098,13967.9894144444
293.4256776088,13993.2027477778
293.5427727722,13996.0460811111
293.659852,14009.5627477778
293.7769152922,14020.7960811111
293.8939626488,14040.0727477778
294.0109940698,14046.2627477778
294.1280095552,14051.1427477778
294.245009105,14063.3694144444
294.3619927192,14079.5894144444
294.4789603978,14092.7627477778
294.5959121408,14099.5227477778
294.7128479482,14111.5594144444
294.82976782,14138.2860811111
294.9466717562,14136.2494144444
295.0635597568,14158.9794144444
295.1804318218,14176.8127477778
295.2972879512,14178.4860811111
295.414128145,14182.3794144444
