UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41133
Integration Time,1000
Averages,300
Date,9/27/2019 12:19:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14737.3848233333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.54666666667
181.9732053322,-113.81851
182.1045947288,-116.93851
182.2359681898,-119.021843333333
182.3673257152,-55.8118433333334
182.498667305,-54.0918433333334
182.6299929592,-56.5518433333333
182.7613026778,-55.1518433333334
182.8925964608,-54.4418433333334
183.0238743082,-52.5151766666667
183.15513622,-55.88851
183.2863821962,-54.64851
183.4176122368,-51.2718433333334
183.5488263418,-49.68851
183.6800245112,-54.9151766666667
183.811206745,-49.15851
183.9423730432,-51.7518433333334
184.0735234058,-52.0818433333334
184.2046578328,-48.5651766666667
184.3357763242,-51.2618433333334
184.46687888,-52.1318433333334
184.5979655002,-48.9418433333334
184.7290361848,-51.6851766666667
184.8600909338,-49.4018433333334
184.9911297472,-48.3418433333334
185.122152625,-51.3218433333333
185.2531595672,-47.7051766666667
185.3841505738,-50.1351766666667
185.5151256448,-47.6651766666667
185.6460847802,-51.0251766666667
185.77702798,-52.6651766666667
185.9079552442,-51.5751766666667
186.0388665728,-50.3051766666667
186.1697619658,-51.2018433333334
186.3006414232,-48.4418433333334
186.431504945,-53.2418433333333
186.5623525312,-50.4118433333334
186.6931841818,-55.4318433333334
186.8239998968,-52.69851
186.9547996762,-47.0751766666667
187.08558352,-52.06851
187.2163514282,-49.1851766666667
187.3471034008,-56.5518433333333
187.4778394378,-55.77851
187.6085595392,-50.30851
187.739263705,-50.4618433333334
187.8699519352,-51.8751766666667
188.0006242298,-52.4251766666667
188.1312805888,-50.21851
188.2619210122,-52.01851
188.3925455,-55.3751766666667
188.5231540522,-53.9218433333333
188.6537466688,-54.5851766666667
188.7843233498,-55.08851
188.9148840952,-52.8351766666667
189.045428905,-53.8351766666667
189.1759577792,-55.29851
189.3064707178,-52.5851766666667
189.4369677208,-56.0218433333334
189.5674487882,-55.03851
189.69791392,-47.6318433333334
189.8283631162,-54.2951766666667
189.9587963768,-55.4451766666667
190.0892137018,-53.4018433333334
190.2196150912,-54.31851
190.350000545,-55.29851
190.4803700632,-54.5551766666667
190.6107236458,-54.5951766666667
190.7410612928,-55.7218433333334
190.8713830042,-48.4751766666667
191.00168878,-53.9351766666667
191.1319786202,-54.2618433333334
191.2622525248,-56.8518433333334
191.3925104938,-51.42851
191.5227525272,-54.5718433333334
191.652978625,-48.5151766666667
191.7831887872,-50.91851
191.9133830138,-54.22851
192.0435613048,-53.35851
192.1737236602,-51.4451766666667
192.30387008,-52.37851
192.4340005642,-55.22851
192.5641151128,-51.4251766666667
192.6942137258,-55.7351766666667
192.8242964032,-51.1718433333333
192.954363145,-53.2118433333334
193.0844139512,-54.3151766666667
193.2144488218,-54.1418433333334
193.3444677568,-56.49851
193.4744707562,-52.15851
193.60445782,-54.73851
193.7344289482,-53.1218433333334
193.8643841408,-52.7518433333333
193.9943233978,-52.8451766666667
194.1242467192,-52.6218433333334
194.254154105,-50.8718433333334
194.3840455552,-51.6318433333334
194.5139210698,-53.32851
194.6437806488,-52.2751766666667
194.7736242922,-52.0251766666667
194.903452,-54.5718433333334
195.0332637722,-46.25851
195.1630596088,-55.23851
195.2928395098,-55.6051766666667
195.4226034752,-50.26851
195.552351505,-55.2818433333334
195.6820835992,-51.80851
195.8117997578,-54.8418433333334
195.9414999808,-55.0518433333334
196.0711842682,-57.8651766666667
196.20085262,-54.2718433333334
196.3305050362,-57.71851
196.4601415168,-54.7418433333334
196.5897620618,-52.34851
196.7193666712,-53.2118433333333
196.848955345,-56.6218433333334
196.9785280832,-55.3451766666667
197.1080848858,-56.07851
197.2376257528,-54.7418433333334
197.3671506842,-55.9851766666667
197.49665968,-54.99851
197.6261527402,-55.21851
197.7556298648,-54.1651766666667
197.8850910538,-54.40851
198.0145363072,-54.7718433333334
198.143965625,-44.9151766666667
198.2733790072,-57.1051766666667
198.4027764538,-54.5018433333334
198.5321579648,-55.71851
198.6615235402,-53.20851
198.79087318,-53.2351766666667
198.9202068842,-52.7818433333333
199.0495246528,-56.6651766666667
199.1788264858,-54.87851
199.3081123832,-55.7451766666667
199.437382345,-54.44851
199.5666363712,-55.21851
199.6958744618,-56.3751766666667
199.8250966168,-53.33851
199.9543028362,-52.67851
200.08349312,-56.0351766666667
200.2126674682,-57.3118433333334
200.3418258808,-53.2718433333334
200.4709683578,-55.8318433333334
200.6000948992,-55.7151766666667
200.729205505,-59.03851
200.8583001752,-54.2718433333334
200.9873789098,-53.22851
201.1164417088,-55.8318433333334
201.2454885722,-52.4118433333334
201.3745195,-54.6418433333334
201.5035344922,-56.1251766666667
201.6325335488,-55.33851
201.7615166698,-53.21851
201.8904838552,-54.75851
202.019435105,-52.0118433333334
202.1483704192,-53.6451766666667
202.2772897978,-55.0251766666667
202.4061932408,-54.7851766666667
202.5350807482,-57.4551766666667
202.66395232,-52.93851
202.7928079562,-55.97851
202.9216476568,-51.2051766666667
203.0504714218,-53.24851
203.1792792512,-55.1851766666667
203.308071145,-56.23851
203.4368471032,-42.4851766666667
203.5656071258,-55.4418433333334
203.6943512128,-55.25851
203.8230793642,-54.83851
203.95179158,-55.8551766666667
204.0804878602,-58.0151766666667
204.2091682048,-52.2418433333334
204.3378326138,-55.8051766666667
204.4664810872,-52.5918433333334
204.595113625,-55.87851
204.7237302272,-53.5051766666667
204.8523308938,-52.5118433333334
204.9809156248,-55.40851
205.1094844202,-52.2951766666667
205.23803728,-54.02851
205.3665742042,-54.0818433333334
205.4950951928,-52.35851
205.6236002458,-56.5718433333333
205.7520893632,-52.0951766666667
205.880562545,-53.7151766666667
206.0090197912,-53.8251766666667
206.1374611018,-54.9418433333334
206.2658864768,-52.6118433333334
206.3942959162,-54.1551766666667
206.52268942,-56.0651766666667
206.6510669882,-55.35851
206.7794286208,-50.8318433333334
206.9077743178,-53.9718433333334
207.0361040792,-50.3651766666667
207.164417905,-54.0951766666667
207.2927157952,-54.6118433333334
207.4209977498,-54.16851
207.5492637688,-54.4551766666667
207.6775138522,-50.7451766666667
207.805748,-54.1051766666667
207.9339662122,-50.97851
208.0621684888,-56.3851766666667
208.1903548298,-52.95851
208.3185252352,-53.5451766666667
208.446679705,-52.6418433333333
208.5748182392,-52.5218433333334
208.7029408378,-51.98851
208.8310475008,-53.4718433333334
208.9591382282,-54.4251766666667
209.08721302,-56.5751766666667
209.2152718762,-55.2418433333334
209.3433147968,-48.75851
209.4713417818,-54.03851
209.5993528312,-55.3718433333334
209.727347945,-54.3718433333334
209.8553271232,-54.42851
209.9832903658,-51.5851766666667
210.1112376728,-54.6251766666667
210.2391690442,-56.6618433333334
210.36708448,-58.26851
210.4949839802,-55.44851
210.6228675448,-53.0251766666667
210.7507351738,-51.00851
210.8785868672,-56.0218433333334
211.006422625,-55.05851
211.1342424472,-49.82851
211.2620463338,-54.5051766666667
211.3898342848,-51.64851
211.5176063002,-54.8151766666667
211.64536238,-51.77851
211.7731025242,-55.8118433333334
211.9008267328,-52.82851
212.0285350058,-54.4351766666667
212.1562273432,-52.82851
212.283903745,-48.6618433333334
212.4115642112,-54.67851
212.5392087418,-52.7418433333333
212.6668373368,-51.4651766666667
212.7944499962,-53.72851
212.92204672,-53.1018433333333
213.0496275082,-54.7551766666667
213.1771923608,-52.88851
213.3047412778,-50.08851
213.4322742592,-53.94851
213.559791305,-51.8751766666667
213.6872924152,-51.52851
213.8147775898,-53.03851
213.9422468288,-52.3518433333333
214.0697001322,-50.5751766666667
214.1971375,-53.1351766666667
214.3245589322,-50.19851
214.4519644288,-50.8451766666667
214.5793539898,-50.14851
214.7067276152,-52.0118433333334
214.834085305,-51.4351766666667
214.9614270592,-53.51851
215.0887528778,-49.8918433333333
215.2160627608,-52.60851
215.3433567082,-49.6051766666667
215.47063472,-50.2051766666667
215.5978967962,-49.81851
215.7251429368,-46.0518433333334
215.8523731418,-47.9418433333334
215.9795874112,-52.2751766666667
216.106785745,-51.65851
216.2339681432,-49.4018433333334
216.3611346058,-45.38851
216.4882851328,-47.5718433333333
216.6154197242,-50.7151766666667
216.74253838,-44.8551766666667
216.8696411002,-48.22851
216.9967278848,-47.7751766666667
217.1237987338,-48.58851
217.2508536472,-50.7218433333334
217.377892625,-46.7618433333334
217.5049156672,-46.2718433333334
217.6319227738,-49.68851
217.7589139448,-51.0051766666667
217.8858891802,-49.1518433333334
218.01284848,-49.5151766666667
218.1397918442,-51.0651766666667
218.2667192728,-47.8818433333334
218.3936307658,-47.75851
218.5205263232,-48.1218433333334
218.647405945,-46.5451766666667
218.7742696312,-46.3018433333334
218.9011173818,-48.79851
219.0279491968,-48.0318433333333
219.1547650762,-48.9718433333334
219.28156502,-47.22851
219.4083490282,-45.1018433333333
219.5351171008,-45.4251766666667
219.6618692378,-45.4651766666667
219.7886054392,-45.2318433333334
219.915325705,-44.9218433333333
220.0420300352,-47.0318433333333
220.1687184298,-45.48851
220.2953908888,-44.6951766666667
220.4220474122,-45.89851
220.548688,-47.6918433333334
220.6753126522,-47.99851
220.8019213688,-45.5051766666667
220.9285141498,-47.2018433333334
221.0550909952,-43.9418433333334
221.181651905,-44.09851
221.3081968792,-46.5251766666667
221.4347259178,-43.3618433333334
221.5612390208,-43.03851
221.6877361882,-48.69851
221.81421742,-46.5451766666667
221.9406827162,-47.8651766666667
222.0671320768,-45.1118433333334
222.1935655018,-50.0851766666667
222.3199829912,-47.0618433333333
222.446384545,-46.8018433333334
222.5727701632,-50.1718433333334
222.6991398458,-44.5318433333333
222.8254935928,-45.15851
222.9518314042,-47.5651766666667
223.07815328,-42.3418433333333
223.2044592202,-41.6951766666667
223.3307492248,-38.9518433333333
223.4570232938,-42.6818433333333
223.5832814272,-42.21851
223.709523625,-41.1718433333333
223.8357498872,-45.5118433333334
223.9619602138,-33.9251766666667
224.0881546048,-40.90851
224.2143330602,-39.95851
224.34049558,-38.7551766666667
224.4666421642,-42.7818433333333
224.5927728128,-36.4318433333333
224.7188875258,-43.01851
224.8449863032,-37.7151766666667
224.971069145,-38.19851
225.0971360512,-41.3618433333333
225.2231870218,-38.0451766666667
225.3492220568,-38.53851
225.4752411562,-37.1718433333333
225.60124432,-34.5951766666667
225.7272315482,-32.46851
225.8532028408,-32.2218433333333
225.9791581978,-32.3618433333333
226.1050976192,-34.8651766666667
226.231021105,-28.6218433333333
226.3569286552,-29.5618433333333
226.4828202698,-30.7318433333333
226.6086959488,-23.2618433333333
226.7345556922,-26.91851
226.8603995,-23.8851766666667
226.9862273722,-21.5818433333333
227.1120393088,-20.7618433333333
227.2378353098,-20.5418433333333
227.3636153752,-19.74851
227.489379505,-11.65851
227.6151276992,-16.6618433333333
227.7408599578,-20.6118433333333
227.8665762808,-12.4918433333333
227.9922766682,-11.98851
228.11796112,-9.22851
228.2436296362,-8.65517666666666
228.3692822168,-5.18184333333334
228.4949188618,-5.15851
228.6205395712,1.87482333333333
228.746144345,9.93815666666667
228.8717331832,8.54149
228.9973060858,9.46149
229.1228630528,14.8281566666667
229.2484040842,19.9381566666667
229.37392918,19.8981566666667
229.4994383402,28.40149
229.6249315648,28.3448233333334
229.7504088538,32.4048233333333
229.8758702072,37.9181566666667
230.001315625,40.3948233333333
230.1267451072,42.20149
230.2521586538,52.54149
230.3775562648,53.8648233333333
230.5029379402,52.5281566666666
230.62830368,58.72149
230.7536534842,65.40149
230.8789873528,69.88149
231.0043052858,85.06149
231.1296072832,84.6081566666667
231.254893345,95.00149
231.3801634712,105.558156666667
231.5054176618,105.12149
231.6306559168,113.504823333333
231.7558782362,113.374823333333
231.88108462,129.718156666667
232.0062750682,134.17149
232.1314495808,147.23149
232.2566081578,147.02149
232.3817507992,157.848156666667
232.506877505,163.208156666667
232.6319882752,173.384823333333
232.7570831098,189.628156666667
232.8821620088,201.418156666667
233.0072249722,212.398156666667
233.132272,217.748156666667
233.2573030922,223.068156666667
233.3823182488,242.324823333333
233.5073174698,250.254823333333
233.6323007552,263.83149
233.757268105,265.628156666667
233.8822195192,280.64149
234.0071549978,294.86149
234.1320745408,312.268156666666
234.2569781482,318.354823333333
234.38186582,343.868156666667
234.5067375562,350.594823333333
234.6315933568,365.394823333333
234.7564332218,402.224823333333
234.8812571512,393.178156666666
235.006065145,409.888156666666
235.1308572032,431.298156666666
235.2556333258,444.858156666666
235.3803935128,463.11149
235.5051377642,486.394823333333
235.62986608,506.004823333334
235.7545784602,520.204823333334
235.8792749048,539.618156666667
236.0039554138,564.99149
236.1286199872,579.684823333334
236.253268625,602.084823333334
236.3779013272,631.15149
236.5025180938,649.398156666667
236.6271189248,670.17149
236.7517038202,696.088156666667
236.87627278,724.31149
237.0008258042,743.678156666667
237.1253628928,779.421490000001
237.2498840458,799.954823333334
237.3743892632,830.098156666667
237.498878545,859.078156666667
237.6233518912,889.25149
237.7478093018,916.051490000001
237.8722507768,948.874823333334
237.9966763162,974.278156666667
238.12108592,1006.27815666667
238.2454795882,1044.18149
238.3698573208,1064.67815666667
238.4942191178,1106.13815666667
238.6185649792,1137.10482333333
238.742894905,1170.57815666667
238.8672088952,1205.60482333333
238.9915069498,1244.61815666667
239.1157890688,1280.46149
239.2400552522,1317.57482333333
239.3643055,1356.54149
239.4885398122,1394.08815666667
239.6127581888,1429.26149
239.7369606298,1479.09149
239.8611471352,1509.92815666667
239.985317705,1558.44815666667
240.1094723392,1602.26815666667
240.2336110378,1641.93149
240.3577338008,1687.49149
240.4818406282,1730.63482333333
240.60593152,1775.08815666667
240.7300064762,1832.69482333333
240.8540654968,1863.34815666667
240.9781085818,1914.11482333333
241.1021357312,1960.13482333333
241.226146945,2017.40149
241.3501422232,2064.32482333333
241.4741215658,2107.91149
241.5980849728,2159.54149
241.7220324442,2207.09482333333
241.84596398,2257.01149
241.9698795802,2312.41149
242.0937792448,2369.50482333333
242.2176629738,2422.89815666667
242.3415307672,2484.59149
242.465382625,2541.04149
242.5892185472,2593.74482333333
242.7130385338,2632.24815666667
242.8368425848,2690.81149
242.9606307002,2749.43482333333
243.08440288,2810.69149
243.2081591242,2874.72149
243.3318994328,2942.72482333333
243.4556238058,3001.50815666667
243.5793322432,3068.52815666667
243.703024745,3122.65149
243.8267013112,3194.41815666667
243.9503619418,3245.26815666667
244.0740066368,3284.41482333333
244.1976353962,3324.14482333333
244.32124822,3387.31149
244.4448451082,3465.56482333333
244.5684260608,3544.40815666667
244.6919910778,3611.99149
244.8155401592,3683.33149
244.939073305,3750.90482333333
245.0625905152,3813.70149
245.1860917898,3882.11149
245.3095771288,3933.10149
245.4330465322,4009.92815666667
245.5565,4064.77149
245.6799375322,4134.28815666667
245.8033591288,4217.84482333334
245.9267647898,4271.93149
246.0501545152,4313.20815666667
246.173528305,4344.50149
246.2968861592,4410.09815666667
246.4202280778,4493.68815666667
246.5435540608,4585.17815666667
246.6668641082,4686.98149
246.79015822,4783.62815666667
246.9134363962,4865.37815666667
247.0366986368,4956.55149
247.1599449418,5030.85482333333
247.2831753112,5108.44149
247.406389745,5202.00482333334
247.5295882432,5267.47482333334
247.6527708058,5351.08482333334
247.7759374328,5436.11482333334
247.8990881242,5504.27815666667
248.02222288,5588.70815666667
248.1453417002,5668.74149
248.2684445848,5738.93149
248.3915315338,5818.94149
248.5146025472,5885.05815666667
248.637657625,5904.68815666667
248.7606967672,5916.34482333333
248.8837199738,6007.16149
249.0067272448,6110.00815666667
249.1297185802,6212.95815666667
249.25269398,6291.89482333333
249.3756534442,6386.47149
249.4985969728,6463.66482333333
249.6215245658,6572.98149
249.7444362232,6636.02482333333
249.867331945,6744.62482333333
249.9902117312,6819.50815666667
250.1130755818,6912.28482333333
250.2359234968,7017.80149
250.3587554762,7075.63149
250.48157152,7160.33149
250.6043716282,7243.98482333333
250.7271558008,7300.79815666667
250.8499240378,7390.33815666667
250.9726763392,7472.83149
251.095412705,7546.31482333333
251.2181331352,7614.45149
251.3408376298,7685.33149
251.4635261888,7763.17482333334
251.5861988122,7814.66149
251.7088555,7829.88482333334
251.8314962522,7863.33815666667
251.9541210688,7969.82149
252.0767299498,8063.64482333334
252.1993228952,8167.47149
252.321899905,8256.09149
252.4444609792,8344.23815666667
252.5670061178,8433.25815666667
252.6895353208,8513.93149
252.8120485882,8595.32482333334
252.93454592,8693.67815666667
253.0570273162,8761.01149
253.1794927768,8857.37482333334
253.3019423018,8932.29815666667
253.4243758912,9013.18482333334
253.546793545,9091.10482333334
253.6691952632,9170.66815666667
253.7915810458,9232.56815666667
253.9139508928,9304.84815666667
254.0363048042,9378.54815666667
254.15864278,9457.22482333334
254.2809648202,9538.57482333334
254.4032709248,9589.15149000001
254.5255610938,9648.97482333334
254.6478353272,9710.76482333334
254.770093625,9752.69482333334
254.8923359872,9806.49482333334
255.0145624138,9857.61815666667
255.1367729048,9889.19482333334
255.2589674602,9892.64815666667
255.38114608,9933.93815666667
255.5033087642,10022.9948233333
255.6254555128,10104.4481566667
255.7475863258,10180.8981566667
255.8697012032,10275.17149
255.991800145,10344.6548233333
256.1138831512,10436.9881566667
256.2359502218,10517.4148233333
256.3580013568,10626.8848233333
256.4800365562,10713.7681566667
256.60205582,10817.6548233333
256.7240591482,10890.86149
256.8460465408,10963.3948233333
256.9680179978,11044.9981566667
257.0899735192,11115.7248233333
257.211913105,11170.5481566667
257.3338367552,11235.4381566667
257.4557444698,11297.75149
257.5776362488,11345.27149
257.6995120922,11397.2348233333
257.821372,11442.7581566667
257.9432159722,11499.5881566667
258.0650440088,11552.96149
258.1868561098,11593.2381566667
258.3086522752,11636.8848233333
258.430432505,11687.2281566667
258.5521967992,11728.37149
258.6739451578,11785.3081566667
258.7956775808,11842.3981566667
258.9173940682,11894.82149
259.03909462,11934.6681566667
259.1607792362,11947.5748233333
259.2824479168,11984.1648233333
259.4041006618,12037.08149
259.5257374712,12096.5281566667
259.647358345,12147.9181566667
259.7689632832,12186.22149
259.8905522858,12227.9948233333
260.0121253528,12278.6981566667
260.1336824842,12303.5381566667
260.25522368,12350.5548233333
260.3767489402,12378.08149
260.4982582648,12410.77149
260.6197516538,12447.11149
260.7412291072,12481.3581566667
260.862690625,12532.8581566667
260.9841362072,12569.67149
261.1055658538,12614.1281566667
261.2269795648,12663.9581566667
261.3483773402,12697.58149
261.46975918,12735.6181566667
261.5911250842,12772.2348233333
261.7124750528,12805.1048233333
261.8338090858,12839.95149
261.9551271832,12887.5648233333
262.076429345,12948.54149
262.1977155712,12984.0781566667
262.3189858618,13018.4781566667
262.4402402168,13048.8248233333
262.5614786362,13075.1781566667
262.68270112,13108.3148233333
262.8039076682,13135.9748233333
262.9250982808,13173.5481566667
263.0462729578,13207.4181566667
263.1674316992,13227.90149
263.288574505,13257.2781566667
263.4097013752,13265.56149
263.5308123098,13260.9781566667
263.6519073088,13267.7748233333
263.7729863722,13287.33149
263.8940495,13310.47149
264.0150966922,13320.7248233333
264.1361279488,13352.1481566667
264.2571432698,13378.0148233333
264.3781426552,13411.44149
264.499126105,13440.6748233333
264.6200936192,13478.17149
264.7410451978,13497.8481566667
264.8619808408,13522.3148233333
264.9829005482,13557.3148233333
265.10380432,13562.4948233333
265.2246921562,13580.2748233333
265.3455640568,13596.9781566667
265.4664200218,13614.53149
265.5872600512,13616.18149
265.708084145,13640.5081566667
265.8288923032,13650.3348233333
265.9496845258,13665.0748233333
266.0704608128,13671.1248233333
266.1912211642,13679.5048233333
266.31196558,13679.2248233333
266.4326940602,13677.7681566667
266.5534066048,13684.0081566667
266.6741032138,13690.1448233333
266.7947838872,13697.4948233333
266.915448625,13682.27149
267.0360974272,13663.88149
267.1567302938,13652.7348233333
267.2773472248,13644.5548233333
267.3979482202,13646.60149
267.51853328,13627.06149
267.6391024042,13645.76149
267.7596555928,13662.6281566667
267.8801928458,13667.4148233333
268.0007141632,13673.7748233333
268.121219545,13708.2748233333
268.2417089912,13711.73149
268.3621825018,13725.0448233333
268.4826400768,13759.6348233333
268.6030817162,13762.2948233333
268.72350742,13773.2681566667
268.8439171882,13790.6248233333
268.9643110208,13803.7448233333
269.0846889178,13817.5581566667
269.2050508792,13811.5781566667
269.325396905,13807.8848233333
269.4457269952,13806.3848233333
269.5660411498,13811.8881566667
269.6863393688,13813.14149
269.8066216522,13822.3848233333
269.926888,13826.58149
270.0471384122,13825.52149
270.1673728888,13833.15149
270.2875914298,13830.5548233333
270.4077940352,13838.6081566667
270.527980705,13836.8081566667
270.6481514392,13828.9348233333
270.7683062378,13828.7148233333
270.8884451008,13827.89149
271.0085680282,13808.6748233333
271.12867502,13807.74149
271.2487660762,13796.5781566667
271.3688411968,13780.09149
271.4889003818,13785.6081566667
271.6089436312,13787.0948233333
271.728970945,13788.4748233333
271.8489823232,13779.2548233333
271.9689777658,13768.4948233333
272.0889572728,13775.6548233333
272.2089208442,13778.4081566667
272.32886848,13786.2381566667
272.4488001802,13780.27149
272.5687159448,13780.0048233333
272.6886157738,13794.07149
272.8084996672,13803.2948233333
272.928367625,13823.2848233333
273.0482196472,13850.73149
273.1680557338,13858.7148233333
273.2878758848,13871.92149
273.4076801002,13876.62149
273.52746838,13865.6948233333
273.6472407242,13868.17149
273.7669971328,13874.7681566667
273.8867376058,13874.8848233333
274.0064621432,13866.8481566667
274.126170745,13862.8948233333
274.2458634112,13865.3481566667
274.3655401418,13872.15149
274.4852009368,13866.3548233333
274.6048457962,13878.0748233333
274.72447472,13877.2381566667
274.8440877082,13875.3648233333
274.9636847608,13881.4248233333
275.0832658778,13890.43149
275.2028310592,13892.3248233333
275.322380305,13881.4981566667
275.4419136152,13894.1381566667
275.5614309898,13880.8548233333
275.6809324288,13875.6981566667
275.8004179322,13859.2181566667
275.9198875,13852.56149
276.0393411322,13848.1381566667
276.1587788288,13828.1281566667
276.2782005898,13829.9748233333
276.3976064152,13833.11149
276.516996305,13815.8348233333
276.6363702592,13816.8081566667
276.7557282778,13820.08149
276.8750703608,13818.35149
276.9943965082,13833.99149
277.11370672,13834.65149
277.2330009962,13842.0181566667
277.3522793368,13874.1181566667
277.4715417418,13886.65149
277.5907882112,13890.64149
277.710018745,13907.26149
277.8292333432,13907.79149
277.9484320058,13914.28149
278.0676147328,13906.83149
278.1867815242,13909.4081566667
278.30593238,13909.3448233333
278.4250673002,13915.5981566667
278.5441862848,13915.99149
278.6632893338,13929.9881566667
278.7823764472,13926.7748233333
278.901447625,13919.25149
279.0205028672,13925.8848233333
279.1395421738,13935.77149
279.2585655448,13934.3548233333
279.3775729802,13927.45149
279.49656448,13927.5181566667
279.6155400442,13930.9548233333
279.7344996728,13929.6481566667
279.8534433658,13917.7481566667
279.9723711232,13920.5681566667
280.091282945,13912.26149
280.2101788312,13897.09149
280.3290587818,13907.7248233333
280.4479227968,13891.3848233333
280.5667708762,13877.3948233333
280.68560302,13878.39149
280.8044192282,13875.9381566667
280.9232195008,13872.9748233333
281.0420038378,13874.6781566667
281.1607722392,13874.39149
281.279524705,13891.4581566667
281.3982612352,13891.3081566667
281.5169818298,13913.5481566667
281.6356864888,13922.1381566667
281.7543752122,13923.72149
281.873048,13926.9848233333
281.9917048522,13928.3448233333
282.1103457688,13938.35149
282.2289707498,13933.04149
282.3475797952,13929.95149
282.466172905,13940.22149
282.5847500792,13931.7448233333
282.7033113178,13926.99149
282.8218566208,13916.9148233333
282.9403859882,13886.91149
283.05889942,13873.58149
283.1773969162,13868.8281566667
283.2958784768,13862.8781566667
283.4143441018,13852.74149
283.5327937912,13839.99149
283.651227545,13827.3048233333
283.7696453632,13815.0181566667
283.8880472458,13813.6448233333
284.0064331928,13810.31149
284.1248032042,13814.7081566667
284.24315728,13811.1348233333
284.3614954202,13818.6281566667
284.4798176248,13827.54149
284.5981238938,13846.54149
284.7164142272,13861.9381566667
284.834688625,13855.4481566667
284.9529470872,13852.9281566667
285.0711896138,13853.1581566667
285.1894162048,13844.3681566667
285.3076268602,13840.3081566667
285.42582158,13837.1648233333
285.5440003642,13833.2748233333
285.6621632128,13814.3548233333
285.7803101258,13814.4981566667
285.8984411032,13810.94149
286.016556145,13802.8681566667
286.1346552512,13796.2181566667
286.2527384218,13805.1248233333
286.3708056568,13795.4348233333
286.4888569562,13784.04149
286.60689232,13781.99149
286.7249117482,13766.5881566667
286.8429152408,13765.21149
286.9609027978,13760.05149
287.0788744192,13767.86149
287.196830105,13770.39149
287.3147698552,13756.4648233333
287.4326936698,13748.8148233333
287.5506015488,13747.7481566667
287.6684934922,13734.4848233333
287.7863695,13728.1781566667
287.9042295722,13718.7348233333
288.0220737088,13707.2848233333
288.1399019098,13704.8448233333
288.2577141752,13688.7481566667
288.375510505,13667.9181566667
288.4932908992,13651.5248233333
288.6110553578,13638.0981566667
288.7288038808,13624.3148233333
288.8465364682,13604.6648233333
288.96425312,13591.5248233333
289.0819538362,13584.0348233333
289.1996386168,13586.90149
289.3173074618,13602.43149
289.4349603712,13600.2848233333
289.552597345,13600.85149
289.6702183832,13613.7881566667
289.7878234858,13614.9448233333
289.9054126528,13616.7448233333
290.0229858842,13622.8448233333
290.14054318,13625.4481566667
290.2580845402,13628.4548233333
290.3756099648,13631.33149
290.4931194538,13642.24149
290.6106130072,13657.8781566667
290.728090625,13657.2948233333
290.8455523072,13664.3181566667
290.9629980538,13675.36149
291.0804278648,13682.0148233333
291.1978417402,13691.6681566667
291.31523968,13698.4348233333
291.4326216842,13707.2748233333
291.5499877528,13721.2248233333
291.6673378858,13734.4448233333
291.7846720832,13745.8848233333
291.901990345,13754.3881566667
292.0192926712,13774.9181566667
292.1365790618,13781.71149
292.2538495168,13789.1281566667
292.3711040362,13794.9748233333
292.48834262,13805.57149
292.6055652682,13817.8081566667
292.7227719808,13826.83149
292.8399627578,13838.7381566667
292.9571375992,13856.77149
293.074296505,13869.1848233333
293.1914394752,13869.02149
293.3085665098,13885.98149
293.4256776088,13897.4881566667
293.5427727722,13910.2948233333
293.659852,13922.59149
293.7769152922,13936.3448233333
293.8939626488,13958.7048233333
294.0109940698,13965.6981566667
294.1280095552,13970.61149
294.245009105,13988.8181566667
294.3619927192,13998.68149
294.4789603978,14014.74149
294.5959121408,14019.6781566667
294.7128479482,14035.0181566667
294.82976782,14057.8348233333
294.9466717562,14060.9981566667
295.0635597568,14075.4948233333
295.1804318218,14097.65149
295.2972879512,14099.51149
295.414128145,14101.8848233333
295.5309524032,14123.5448233333
295.6477607258,14132.3748233333
295.7645531128,14134.9448233333
295.8813295642,14141.4748233333
295.99809008,14152.94149
296.1148346602,14167.9848233333
296.2315633048,14212.4448233333
296.3482760138,14192.14149
296.4649727872,14200.8981566667
296.581653625,14229.52149
296.6983185272,14252.0481566667
296.8149674938,14264.70149
296.9316005248,14275.6848233333
297.0482176202,14294.95149
297.16481878,14291.6381566667
297.2814040042,14309.3948233333
297.3979732928,14328.80149
297.5145266458,14340.2781566667
297.6310640632,14345.5881566667
297.747585545,14360.75149
297.8640910912,14384.0848233333
297.9805807018,14391.2381566667
298.0970543768,14395.51149
298.2135121162,14390.38149
298.32995392,14405.5781566667
298.4463797882,14410.8681566667
298.5627897208,14424.26149
298.6791837178,14425.2381566667
298.7955617792,14439.26149
298.911923905,14460.44149
299.0282700952,14460.05149
299.1446003498,14472.70149
299.2609146688,14470.6748233333
299.3772130522,14488.9381566667
299.4934955,14482.63149
299.6097620122,14546.5548233333
299.7260125888,14511.42149
299.8422472298,14506.38149
299.9584659352,14508.2148233333
300.074668705,14530.1681566667
300.1908555392,14540.3948233333
300.3070264378,14544.4248233333
300.4231814008,14552.95149
300.5393204282,14553.5748233333
300.65544352,14571.6948233333
300.7715506762,14580.6981566667
300.8876418968,14588.45149
301.0037171818,14595.4881566667
301.1197765312,14600.8848233333
301.235819945,14604.83149
