UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41203
Integration Time,1000
Averages,300
Date,9/27/2019 6:10:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14078.7685122222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.61333333333
181.9732053322,-84.4514877777778
182.1045947288,-87.6848211111111
182.2359681898,-89.6714877777778
182.3673257152,-62.0348211111111
182.498667305,-59.9148211111111
182.6299929592,-62.5081544444444
182.7613026778,-61.2248211111111
182.8925964608,-59.9881544444444
183.0238743082,-58.6514877777778
183.15513622,-61.3981544444444
183.2863821962,-60.3114877777777
183.4176122368,-56.8581544444444
183.5488263418,-55.1681544444444
183.6800245112,-60.1548211111111
183.811206745,-54.7148211111111
183.9423730432,-57.1481544444444
184.0735234058,-57.1248211111111
184.2046578328,-54.3414877777778
184.3357763242,-57.2014877777777
184.46687888,-57.1781544444444
184.5979655002,-54.1881544444444
184.7290361848,-57.2281544444444
184.8600909338,-54.4081544444444
184.9911297472,-52.8648211111111
185.122152625,-55.9681544444444
185.2531595672,-52.0048211111111
185.3841505738,-54.4748211111111
185.5151256448,-52.5681544444444
185.6460847802,-55.0748211111111
185.77702798,-56.6848211111111
185.9079552442,-55.8381544444444
186.0388665728,-54.5648211111111
186.1697619658,-54.4281544444444
186.3006414232,-51.9214877777778
186.431504945,-56.5948211111111
186.5623525312,-53.6248211111111
186.6931841818,-57.6314877777778
186.8239998968,-55.5614877777778
186.9547996762,-50.1248211111111
187.08558352,-55.3248211111111
187.2163514282,-51.9448211111111
187.3471034008,-59.2881544444444
187.4778394378,-58.0581544444444
187.6085595392,-52.0514877777778
187.739263705,-52.5681544444444
187.8699519352,-54.3714877777778
188.0006242298,-54.2848211111111
188.1312805888,-52.3014877777778
188.2619210122,-54.1781544444444
188.3925455,-57.2348211111111
188.5231540522,-55.2414877777778
188.6537466688,-55.8514877777778
188.7843233498,-57.1448211111111
188.9148840952,-54.4481544444444
189.045428905,-55.4948211111111
189.1759577792,-57.3114877777778
189.3064707178,-54.2614877777778
189.4369677208,-57.3381544444444
189.5674487882,-56.9914877777778
189.69791392,-49.5081544444444
189.8283631162,-55.9048211111111
189.9587963768,-57.4848211111111
190.0892137018,-55.2081544444444
190.2196150912,-56.1648211111111
190.350000545,-56.5114877777778
190.4803700632,-56.2648211111111
190.6107236458,-55.8081544444444
190.7410612928,-57.0614877777778
190.8713830042,-50.0981544444444
191.00168878,-56.3448211111111
191.1319786202,-55.9581544444444
191.2622525248,-57.6081544444444
191.3925104938,-52.6048211111111
191.5227525272,-55.9881544444444
191.652978625,-50.0814877777778
191.7831887872,-53.0148211111111
191.9133830138,-56.1581544444444
192.0435613048,-54.7114877777778
192.1737236602,-52.8248211111111
192.30387008,-53.6648211111111
192.4340005642,-56.2981544444444
192.5641151128,-52.1981544444444
192.6942137258,-57.5581544444444
192.8242964032,-52.7681544444444
192.954363145,-54.5814877777778
193.0844139512,-56.4314877777778
193.2144488218,-55.2581544444444
193.3444677568,-58.0114877777778
193.4744707562,-53.7981544444444
193.60445782,-56.4181544444444
193.7344289482,-54.6781544444444
193.8643841408,-54.3881544444444
193.9943233978,-53.8148211111111
194.1242467192,-54.1781544444444
194.254154105,-52.2914877777778
194.3840455552,-53.0981544444444
194.5139210698,-54.7881544444444
194.6437806488,-53.8981544444444
194.7736242922,-53.8648211111111
194.903452,-56.4914877777778
195.0332637722,-47.7014877777777
195.1630596088,-56.1648211111111
195.2928395098,-56.3648211111111
195.4226034752,-51.8448211111111
195.552351505,-56.5348211111111
195.6820835992,-53.8714877777778
195.8117997578,-56.7448211111111
195.9414999808,-56.3248211111111
196.0711842682,-58.9114877777777
196.20085262,-55.7448211111111
196.3305050362,-59.1581544444444
196.4601415168,-56.2414877777778
196.5897620618,-53.8648211111111
196.7193666712,-54.7148211111111
196.848955345,-58.1981544444444
196.9785280832,-56.7681544444444
197.1080848858,-57.2681544444444
197.2376257528,-55.9981544444444
197.3671506842,-57.4914877777778
197.49665968,-56.9581544444444
197.6261527402,-56.4514877777777
197.7556298648,-56.0814877777778
197.8850910538,-55.6414877777778
198.0145363072,-55.5681544444444
198.143965625,-46.3448211111111
198.2733790072,-57.8781544444444
198.4027764538,-55.6648211111111
198.5321579648,-57.5314877777778
198.6615235402,-54.8481544444444
198.79087318,-54.5848211111111
198.9202068842,-53.6514877777778
199.0495246528,-57.6048211111111
199.1788264858,-56.2681544444444
199.3081123832,-57.5248211111111
199.437382345,-56.0748211111111
199.5666363712,-57.0748211111111
199.6958744618,-57.8914877777778
199.8250966168,-54.5481544444444
199.9543028362,-53.5181544444444
200.08349312,-57.3214877777778
200.2126674682,-58.5381544444444
200.3418258808,-54.4948211111111
200.4709683578,-57.5748211111111
200.6000948992,-57.6181544444444
200.729205505,-60.1381544444444
200.8583001752,-55.4814877777778
200.9873789098,-54.5214877777778
201.1164417088,-57.2881544444444
201.2454885722,-53.9514877777778
201.3745195,-56.5414877777778
201.5035344922,-57.5148211111111
201.6325335488,-56.6381544444444
201.7615166698,-54.1981544444444
201.8904838552,-56.8014877777778
202.019435105,-54.7114877777778
202.1483704192,-55.7281544444444
202.2772897978,-56.5748211111111
202.4061932408,-56.4181544444444
202.5350807482,-59.2681544444444
202.66395232,-54.4148211111111
202.7928079562,-57.0948211111111
202.9216476568,-52.1348211111111
203.0504714218,-54.4448211111111
203.1792792512,-56.4414877777778
203.308071145,-58.3048211111111
203.4368471032,-42.3781544444444
203.5656071258,-56.6514877777778
203.6943512128,-56.4914877777778
203.8230793642,-55.5948211111111
203.95179158,-57.1248211111111
204.0804878602,-59.3181544444444
204.2091682048,-53.4481544444444
204.3378326138,-57.3881544444444
204.4664810872,-53.3614877777778
204.595113625,-56.7814877777778
204.7237302272,-55.1214877777778
204.8523308938,-53.4614877777778
204.9809156248,-57.3448211111111
205.1094844202,-53.8581544444444
205.23803728,-55.6681544444444
205.3665742042,-55.2648211111111
205.4950951928,-53.3448211111111
205.6236002458,-57.7881544444444
205.7520893632,-53.3048211111111
205.880562545,-55.1714877777778
206.0090197912,-55.8548211111111
206.1374611018,-56.5414877777778
206.2658864768,-53.7281544444444
206.3942959162,-55.1314877777778
206.52268942,-56.9048211111111
206.6510669882,-56.5581544444444
206.7794286208,-51.8381544444444
206.9077743178,-55.9814877777778
207.0361040792,-52.0248211111111
207.164417905,-55.7948211111111
207.2927157952,-56.2181544444444
207.4209977498,-55.2148211111111
207.5492637688,-55.5581544444444
207.6775138522,-52.2614877777778
207.805748,-55.6381544444444
207.9339662122,-52.5281544444444
208.0621684888,-57.5681544444444
208.1903548298,-54.7048211111111
208.3185252352,-54.7481544444444
208.446679705,-53.7081544444444
208.5748182392,-53.4481544444444
208.7029408378,-53.6381544444444
208.8310475008,-54.9814877777778
208.9591382282,-56.0248211111111
209.08721302,-57.5248211111111
209.2152718762,-56.5048211111111
209.3433147968,-49.8981544444444
209.4713417818,-55.0048211111111
209.5993528312,-56.4748211111111
209.727347945,-56.0748211111111
209.8553271232,-56.2148211111111
209.9832903658,-53.2514877777778
210.1112376728,-55.8481544444444
210.2391690442,-57.6914877777778
210.36708448,-58.8448211111111
210.4949839802,-56.9114877777778
210.6228675448,-54.6314877777778
210.7507351738,-53.4281544444444
210.8785868672,-57.8514877777778
211.006422625,-56.1381544444444
211.1342424472,-50.6481544444444
211.2620463338,-55.8714877777778
211.3898342848,-52.5314877777778
211.5176063002,-56.2314877777778
211.64536238,-53.7981544444444
211.7731025242,-57.5514877777778
211.9008267328,-54.5181544444444
212.0285350058,-55.6348211111111
212.1562273432,-53.8348211111111
212.283903745,-50.2081544444444
212.4115642112,-55.4214877777778
212.5392087418,-53.3248211111111
212.6668373368,-53.3914877777778
212.7944499962,-54.9048211111111
212.92204672,-54.3648211111111
213.0496275082,-55.7981544444444
213.1771923608,-53.9948211111111
213.3047412778,-51.6681544444444
213.4322742592,-55.9148211111111
213.559791305,-53.5881544444444
213.6872924152,-53.3414877777778
213.8147775898,-54.2881544444444
213.9422468288,-53.3048211111111
214.0697001322,-51.6114877777778
214.1971375,-54.5248211111111
214.3245589322,-51.6948211111111
214.4519644288,-52.5548211111111
214.5793539898,-52.0181544444444
214.7067276152,-53.3181544444444
214.834085305,-51.7214877777777
214.9614270592,-54.2548211111111
215.0887528778,-51.2314877777778
215.2160627608,-53.6548211111111
215.3433567082,-51.6114877777778
215.47063472,-52.1781544444444
215.5978967962,-51.1114877777778
215.7251429368,-47.9881544444444
215.8523731418,-49.2448211111111
215.9795874112,-52.9781544444444
216.106785745,-53.5581544444444
216.2339681432,-50.7814877777778
216.3611346058,-47.7148211111111
216.4882851328,-49.5481544444444
216.6154197242,-51.7648211111111
216.74253838,-46.3448211111111
216.8696411002,-49.2914877777778
216.9967278848,-48.5881544444444
217.1237987338,-50.3081544444444
217.2508536472,-53.0048211111111
217.377892625,-48.4681544444444
217.5049156672,-47.8081544444444
217.6319227738,-50.6548211111111
217.7589139448,-52.1081544444444
217.8858891802,-50.8181544444444
218.01284848,-51.0448211111111
218.1397918442,-52.9981544444444
218.2667192728,-50.0814877777778
218.3936307658,-49.1081544444444
218.5205263232,-49.5181544444444
218.647405945,-47.8114877777777
218.7742696312,-47.8281544444444
218.9011173818,-50.3648211111111
219.0279491968,-49.6281544444444
219.1547650762,-50.5181544444444
219.28156502,-48.6014877777777
219.4083490282,-46.8481544444444
219.5351171008,-46.6681544444444
219.6618692378,-46.1914877777777
219.7886054392,-46.2848211111111
219.915325705,-46.9281544444444
220.0420300352,-48.8014877777777
220.1687184298,-47.6214877777777
220.2953908888,-46.3781544444444
220.4220474122,-47.2081544444444
220.548688,-48.4781544444444
220.6753126522,-49.4614877777778
220.8019213688,-47.0848211111111
220.9285141498,-49.0314877777778
221.0550909952,-45.6314877777777
221.181651905,-46.3181544444444
221.3081968792,-48.2514877777777
221.4347259178,-44.0714877777777
221.5612390208,-44.5681544444444
221.6877361882,-50.4914877777777
221.81421742,-48.5614877777777
221.9406827162,-49.7114877777778
222.0671320768,-46.7814877777777
222.1935655018,-51.4981544444444
222.3199829912,-48.6448211111111
222.446384545,-48.2948211111111
222.5727701632,-51.6648211111111
222.6991398458,-46.7214877777777
222.8254935928,-46.9048211111111
222.9518314042,-49.0781544444444
223.07815328,-43.7781544444444
223.2044592202,-43.1448211111111
223.3307492248,-40.0381544444444
223.4570232938,-43.8814877777777
223.5832814272,-43.6714877777778
223.709523625,-43.1114877777778
223.8357498872,-47.3581544444444
223.9619602138,-36.2148211111111
224.0881546048,-42.2614877777778
224.2143330602,-41.2181544444444
224.34049558,-40.5614877777778
224.4666421642,-43.9281544444444
224.5927728128,-38.2214877777778
224.7188875258,-44.7114877777777
224.8449863032,-39.5014877777778
224.971069145,-39.9448211111111
225.0971360512,-42.6981544444444
225.2231870218,-39.4348211111111
225.3492220568,-40.2148211111111
225.4752411562,-39.2314877777778
225.60124432,-36.6114877777778
225.7272315482,-34.5981544444444
225.8532028408,-34.6581544444444
225.9791581978,-34.1314877777778
226.1050976192,-36.3014877777778
226.231021105,-30.1314877777778
226.3569286552,-31.6448211111111
226.4828202698,-32.7181544444444
226.6086959488,-25.0648211111111
226.7345556922,-29.0781544444444
226.8603995,-25.3448211111111
226.9862273722,-23.4881544444444
227.1120393088,-23.2181544444444
227.2378353098,-22.3648211111111
227.3636153752,-22.6548211111111
227.489379505,-13.9881544444444
227.6151276992,-18.7814877777778
227.7408599578,-22.9948211111111
227.8665762808,-14.3914877777778
227.9922766682,-13.8914877777778
228.11796112,-11.2781544444444
228.2436296362,-10.9681544444444
228.3692822168,-8.32148777777778
228.4949188618,-7.63148777777778
228.6205395712,-0.678154444444442
228.746144345,7.00851222222222
228.8717331832,6.76517888888889
228.9973060858,6.27851222222222
229.1228630528,12.0518455555556
229.2484040842,17.6285122222222
229.37392918,17.8485122222222
229.4994383402,25.7718455555556
229.6249315648,25.2885122222222
229.7504088538,29.6818455555556
229.8758702072,35.0085122222222
230.001315625,36.9251788888889
230.1267451072,38.2351788888889
230.2521586538,48.3818455555556
230.3775562648,50.7118455555556
230.5029379402,49.7251788888889
230.62830368,55.3185122222222
230.7536534842,61.7118455555556
230.8789873528,66.2885122222223
231.0043052858,80.5185122222222
231.1296072832,79.5151788888889
231.254893345,90.2218455555555
231.3801634712,100.451845555556
231.5054176618,100.531845555556
231.6306559168,108.635178888889
231.7558782362,108.801845555556
231.88108462,124.361845555556
232.0062750682,128.315178888889
232.1314495808,142.155178888889
232.2566081578,141.548512222222
232.3817507992,152.911845555556
232.506877505,157.331845555556
232.6319882752,168.585178888889
232.7570831098,182.761845555556
232.8821620088,194.488512222222
233.0072249722,204.315178888889
233.132272,210.355178888889
233.2573030922,214.918512222222
233.3823182488,234.651845555556
233.5073174698,242.471845555556
233.6323007552,255.088512222222
233.757268105,256.705178888889
233.8822195192,270.258512222222
234.0071549978,286.055178888889
234.1320745408,303.155178888889
234.2569781482,308.865178888889
234.38186582,331.831845555556
234.5067375562,339.215178888889
234.6315933568,353.641845555556
234.7564332218,395.281845555556
234.8812571512,381.245178888889
235.006065145,397.315178888889
235.1308572032,419.021845555556
235.2556333258,433.245178888889
235.3803935128,448.905178888889
235.5051377642,472.768512222222
235.62986608,490.405178888889
235.7545784602,504.935178888889
235.8792749048,523.388512222222
236.0039554138,548.038512222222
236.1286199872,562.495178888889
236.253268625,583.775178888889
236.3779013272,613.298512222222
236.5025180938,630.878512222222
236.6271189248,651.298512222222
236.7517038202,677.575178888889
236.87627278,703.428512222222
237.0008258042,723.265178888889
237.1253628928,758.388512222222
237.2498840458,777.505178888889
237.3743892632,804.791845555555
237.498878545,834.118512222222
237.6233518912,862.661845555555
237.7478093018,889.375178888889
237.8722507768,921.698512222222
237.9966763162,945.438512222222
238.12108592,977.311845555555
238.2454795882,1014.85184555555
238.3698573208,1032.96851222222
238.4942191178,1073.54184555555
238.6185649792,1104.32851222222
238.742894905,1137.21517888889
238.8672088952,1171.10184555555
238.9915069498,1209.21517888889
239.1157890688,1242.23184555556
239.2400552522,1277.68851222222
239.3643055,1316.74851222222
239.4885398122,1352.46851222222
239.6127581888,1389.45517888889
239.7369606298,1435.95184555556
239.8611471352,1465.79517888889
239.985317705,1511.69184555556
240.1094723392,1554.52851222222
240.2336110378,1595.73184555556
240.3577338008,1640.75517888889
240.4818406282,1677.23517888889
240.60593152,1720.74851222222
240.7300064762,1777.75851222222
240.8540654968,1806.82184555555
240.9781085818,1858.34517888889
241.1021357312,1903.14184555555
241.226146945,1958.16184555555
241.3501422232,2003.98517888889
241.4741215658,2045.46517888889
241.5980849728,2095.62184555555
241.7220324442,2139.67851222222
241.84596398,2192.28517888889
241.9698795802,2242.05184555555
242.0937792448,2296.79517888889
242.2176629738,2351.56851222222
242.3415307672,2409.50517888889
242.465382625,2466.76517888889
242.5892185472,2517.11517888889
242.7130385338,2555.77517888889
242.8368425848,2613.36517888889
242.9606307002,2672.09851222222
243.08440288,2729.55517888889
243.2081591242,2792.19184555555
243.3318994328,2854.27851222222
243.4556238058,2915.81517888889
243.5793322432,2975.33517888889
243.703024745,3032.60184555555
243.8267013112,3100.34851222222
243.9503619418,3149.47184555555
244.0740066368,3184.31851222222
244.1976353962,3226.87184555555
244.32124822,3289.52517888889
244.4448451082,3365.33517888889
244.5684260608,3441.00517888889
244.6919910778,3506.92851222222
244.8155401592,3576.32517888889
244.939073305,3639.79184555555
245.0625905152,3705.26517888889
245.1860917898,3766.62851222222
245.3095771288,3821.16184555555
245.4330465322,3894.73184555555
245.5565,3946.14184555556
245.6799375322,4015.43184555556
245.8033591288,4098.93184555556
245.9267647898,4151.07517888889
246.0501545152,4185.31851222222
246.173528305,4217.88184555556
246.2968861592,4280.00851222222
246.4202280778,4360.28517888889
246.5435540608,4452.80851222222
246.6668641082,4549.63517888889
246.79015822,4643.98184555556
246.9134363962,4725.87184555556
247.0366986368,4817.47517888889
247.1599449418,4882.56517888889
247.2831753112,4963.98517888889
247.406389745,5052.41184555556
247.5295882432,5113.64851222222
247.6527708058,5200.79517888889
247.7759374328,5278.99517888889
247.8990881242,5346.47184555556
248.02222288,5429.08517888889
248.1453417002,5506.78851222222
248.2684445848,5575.34851222222
248.3915315338,5651.55851222222
248.5146025472,5717.03851222222
248.637657625,5730.25517888889
248.7606967672,5744.44184555556
248.8837199738,5835.73184555556
249.0067272448,5942.44184555556
249.1297185802,6035.97851222222
249.25269398,6109.31517888889
249.3756534442,6206.17517888889
249.4985969728,6280.64517888889
249.6215245658,6389.10517888889
249.7444362232,6448.36851222222
249.867331945,6556.29851222222
249.9902117312,6628.45184555556
250.1130755818,6716.74517888889
250.2359234968,6823.23851222222
250.3587554762,6874.47851222222
250.48157152,6957.78851222222
250.6043716282,7035.86851222222
250.7271558008,7099.81517888889
250.8499240378,7182.44184555556
250.9726763392,7265.09851222222
251.095412705,7334.58851222222
251.2181331352,7404.54184555556
251.3408376298,7475.19517888889
251.4635261888,7545.45851222222
251.5861988122,7595.73517888889
251.7088555,7610.82517888889
251.8314962522,7647.13851222222
251.9541210688,7746.94517888889
252.0767299498,7838.98851222222
252.1993228952,7936.27184555556
252.321899905,8027.17517888889
252.4444609792,8108.49184555556
252.5670061178,8196.94517888889
252.6895353208,8279.39517888889
252.8120485882,8354.74851222223
252.93454592,8452.13517888889
253.0570273162,8516.85851222222
253.1794927768,8617.09851222222
253.3019423018,8689.91517888889
253.4243758912,8762.08184555556
253.546793545,8837.01851222223
253.6691952632,8919.94851222222
253.7915810458,8978.03184555556
253.9139508928,9043.87851222223
254.0363048042,9119.8051788889
254.15864278,9192.40184555557
254.2809648202,9270.13184555556
254.4032709248,9319.78851222223
254.5255610938,9378.09184555556
254.6478353272,9438.26184555556
254.770093625,9485.87851222223
254.8923359872,9530.89851222223
255.0145624138,9586.61517888889
255.1367729048,9611.6551788889
255.2589674602,9616.19517888889
255.38114608,9662.95517888889
255.5033087642,9746.40184555556
255.6254555128,9828.44184555556
255.7475863258,9899.51517888889
255.8697012032,9990.86851222223
255.991800145,10061.8785122222
256.1138831512,10151.1318455556
256.2359502218,10225.1918455556
256.3580013568,10333.1285122222
256.4800365562,10412.7351788889
256.60205582,10509.5251788889
256.7240591482,10590.4618455556
256.8460465408,10658.7251788889
256.9680179978,10733.6218455556
257.0899735192,10802.5185122222
257.211913105,10861.9051788889
257.3338367552,10923.8885122222
257.4557444698,10983.2385122222
257.5776362488,11024.9851788889
257.6995120922,11079.3751788889
257.821372,11121.5218455556
257.9432159722,11177.7918455556
258.0650440088,11231.6451788889
258.1868561098,11275.0718455556
258.3086522752,11317.6185122222
258.430432505,11360.8185122222
258.5521967992,11404.0751788889
258.6739451578,11457.9685122222
258.7956775808,11515.0918455556
258.9173940682,11567.0651788889
259.03909462,11598.9718455556
259.1607792362,11607.5785122222
259.2824479168,11645.9385122222
259.4041006618,11700.3051788889
259.5257374712,11743.8651788889
259.647358345,11801.1185122222
259.7689632832,11840.3818455556
259.8905522858,11880.2318455556
260.0121253528,11937.6451788889
260.1336824842,11960.2885122222
260.25522368,12005.0351788889
260.3767489402,12033.2318455556
260.4982582648,12063.9051788889
260.6197516538,12099.9285122222
260.7412291072,12135.9251788889
260.862690625,12179.9385122222
260.9841362072,12213.5785122222
261.1055658538,12250.9818455556
261.2269795648,12296.3618455556
261.3483773402,12330.3351788889
261.46975918,12367.9518455556
261.5911250842,12403.8718455556
261.7124750528,12435.8885122222
261.8338090858,12464.7985122222
261.9551271832,12518.9818455556
262.076429345,12580.1251788889
262.1977155712,12612.8018455556
262.3189858618,12647.8185122222
262.4402402168,12674.3151788889
262.5614786362,12703.2151788889
262.68270112,12732.6285122222
262.8039076682,12749.8218455556
262.9250982808,12783.5118455556
263.0462729578,12812.3051788889
263.1674316992,12839.3651788889
263.288574505,12867.7018455556
263.4097013752,12877.1085122222
263.5308123098,12873.2518455556
263.6519073088,12879.2951788889
263.7729863722,12898.8285122222
263.8940495,12920.4918455556
264.0150966922,12933.0118455556
264.1361279488,12966.3551788889
264.2571432698,12986.7318455556
264.3781426552,13019.0151788889
264.499126105,13046.3351788889
264.6200936192,13082.4218455556
264.7410451978,13102.9485122222
264.8619808408,13122.9551788889
264.9829005482,13155.4451788889
265.10380432,13163.7118455556
265.2246921562,13175.6418455556
265.3455640568,13198.5751788889
265.4664200218,13214.3685122222
265.5872600512,13214.6151788889
265.708084145,13236.2485122222
265.8288923032,13242.0185122222
265.9496845258,13259.7851788889
266.0704608128,13259.1951788889
266.1912211642,13263.9185122222
266.31196558,13265.9418455556
266.4326940602,13271.7385122222
266.5534066048,13274.0551788889
266.6741032138,13273.9085122222
266.7947838872,13269.2451788889
266.915448625,13264.8185122222
267.0360974272,13245.8118455556
267.1567302938,13233.6385122222
267.2773472248,13230.3985122222
267.3979482202,13230.6651788889
267.51853328,13210.0185122222
267.6391024042,13227.7385122222
267.7596555928,13246.3251788889
267.8801928458,13250.9251788889
268.0007141632,13253.2318455556
268.121219545,13287.2751788889
268.2417089912,13288.5385122222
268.3621825018,13295.6485122222
268.4826400768,13324.8485122222
268.6030817162,13328.5651788889
268.72350742,13346.9018455556
268.8439171882,13356.0018455556
268.9643110208,13366.6018455556
269.0846889178,13378.3918455556
269.2050508792,13370.5918455556
269.325396905,13373.8785122222
269.4457269952,13378.4218455556
269.5660411498,13371.6485122222
269.6863393688,13380.2885122222
269.8066216522,13392.7651788889
269.926888,13387.8418455556
270.0471384122,13393.3785122222
270.1673728888,13404.7851788889
270.2875914298,13394.5385122222
270.4077940352,13399.5451788889
270.527980705,13400.0951788889
270.6481514392,13393.0751788889
270.7683062378,13389.7118455556
270.8884451008,13386.5051788889
271.0085680282,13365.7518455556
271.12867502,13367.8518455556
271.2487660762,13355.1251788889
271.3688411968,13339.6651788889
271.4889003818,13343.5185122222
271.6089436312,13345.2551788889
271.728970945,13340.1818455556
271.8489823232,13327.3218455556
271.9689777658,13320.3118455556
272.0889572728,13325.0951788889
272.2089208442,13329.7785122222
272.32886848,13334.9818455556
272.4488001802,13326.7118455556
272.5687159448,13329.6918455556
272.6886157738,13344.9251788889
272.8084996672,13350.5885122222
272.928367625,13364.6351788889
273.0482196472,13389.9985122222
273.1680557338,13404.1185122222
273.2878758848,13416.4551788889
273.4076801002,13415.6151788889
273.52746838,13405.3651788889
273.6472407242,13403.6951788889
273.7669971328,13413.5118455556
273.8867376058,13408.7251788889
274.0064621432,13405.6451788889
274.126170745,13398.4451788889
274.2458634112,13401.4685122222
274.3655401418,13406.3185122222
274.4852009368,13401.4718455556
274.6048457962,13409.4351788889
274.72447472,13408.5551788889
274.8440877082,13412.3251788889
274.9636847608,13416.7051788889
275.0832658778,13422.1518455556
275.2028310592,13419.0451788889
275.322380305,13407.1618455556
275.4419136152,13420.6118455556
275.5614309898,13404.2051788889
275.6809324288,13399.1185122222
275.8004179322,13390.2385122222
275.9198875,13372.6485122222
276.0393411322,13374.3118455556
276.1587788288,13354.2118455556
276.2782005898,13356.3251788889
276.3976064152,13359.4285122222
276.516996305,13336.5018455556
276.6363702592,13346.7685122222
276.7557282778,13342.5285122222
276.8750703608,13347.2051788889
276.9943965082,13363.1518455556
277.11370672,13361.4351788889
277.2330009962,13363.5618455556
277.3522793368,13391.0685122222
277.4715417418,13405.8051788889
277.5907882112,13409.6518455556
277.710018745,13423.0385122222
277.8292333432,13421.3685122222
277.9484320058,13424.0451788889
278.0676147328,13425.7285122222
278.1867815242,13428.0551788889
278.30593238,13423.2918455556
278.4250673002,13434.7251788889
278.5441862848,13432.4351788889
278.6632893338,13440.1451788889
278.7823764472,13433.2485122222
278.901447625,13432.3251788889
279.0205028672,13442.6318455556
279.1395421738,13454.2151788889
279.2585655448,13447.9518455556
279.3775729802,13437.0251788889
279.49656448,13432.9385122222
279.6155400442,13433.9285122222
279.7344996728,13438.6918455556
279.8534433658,13427.3851788889
279.9723711232,13427.3251788889
280.091282945,13419.5818455556
280.2101788312,13404.5318455556
280.3290587818,13411.4318455556
280.4479227968,13396.2818455556
280.5667708762,13382.3285122222
280.68560302,13387.8785122222
280.8044192282,13382.4651788889
280.9232195008,13379.4185122222
281.0420038378,13381.3385122222
281.1607722392,13383.7951788889
281.279524705,13395.1918455556
281.3982612352,13389.3351788889
281.5169818298,13414.0818455556
281.6356864888,13427.5051788889
281.7543752122,13426.8185122222
281.873048,13426.4951788889
281.9917048522,13430.2285122222
282.1103457688,13438.0918455556
282.2289707498,13430.4185122222
282.3475797952,13432.6851788889
282.466172905,13436.8785122222
282.5847500792,13436.1418455556
282.7033113178,13426.3485122222
282.8218566208,13409.0451788889
282.9403859882,13389.2451788889
283.05889942,13380.6318455556
283.1773969162,13371.2451788889
283.2958784768,13364.5951788889
283.4143441018,13350.1985122222
283.5327937912,13339.0051788889
283.651227545,13325.4585122222
283.7696453632,13311.9551788889
283.8880472458,13308.8818455556
284.0064331928,13313.3951788889
284.1248032042,13307.0351788889
284.24315728,13302.8185122222
284.3614954202,13306.9151788889
284.4798176248,13322.1851788889
284.5981238938,13341.1051788889
284.7164142272,13357.6518455556
284.834688625,13352.0018455556
284.9529470872,13352.5818455556
285.0711896138,13346.7118455556
285.1894162048,13335.0451788889
285.3076268602,13337.7318455556
285.42582158,13330.7551788889
285.5440003642,13321.7751788889
285.6621632128,13315.9985122222
285.7803101258,13315.5085122222
285.8984411032,13307.1418455556
286.016556145,13295.1185122222
286.1346552512,13297.5318455556
286.2527384218,13296.3818455556
286.3708056568,13286.8485122222
286.4888569562,13277.2985122222
286.60689232,13280.9251788889
286.7249117482,13264.4685122222
286.8429152408,13255.8818455556
286.9609027978,13262.8551788889
287.0788744192,13263.4518455556
287.196830105,13269.8418455556
287.3147698552,13249.5985122222
287.4326936698,13239.3818455556
287.5506015488,13238.3151788889
287.6684934922,13229.1685122222
287.7863695,13221.3685122222
287.9042295722,13209.0618455556
288.0220737088,13204.2685122222
288.1399019098,13193.6318455556
288.2577141752,13179.8951788889
288.375510505,13163.9385122222
288.4932908992,13149.0218455556
288.6110553578,13137.6818455556
288.7288038808,13117.5485122222
288.8465364682,13109.5285122222
288.96425312,13093.5051788889
289.0819538362,13084.1418455556
289.1996386168,13086.2985122222
289.3173074618,13105.5051788889
289.4349603712,13100.3151788889
289.552597345,13108.5118455556
289.6702183832,13115.0385122222
289.7878234858,13112.3685122222
289.9054126528,13112.1485122222
290.0229858842,13117.7085122222
290.14054318,13125.4751788889
290.2580845402,13126.7418455556
290.3756099648,13131.2318455556
290.4931194538,13143.6418455556
290.6106130072,13150.9685122222
290.728090625,13153.6118455556
290.8455523072,13159.7318455556
290.9629980538,13171.8185122222
291.0804278648,13179.2185122222
291.1978417402,13181.5618455556
291.31523968,13189.7218455556
291.4326216842,13194.4185122222
291.5499877528,13212.0385122222
291.6673378858,13235.0318455556
291.7846720832,13232.3985122222
291.901990345,13245.4385122222
292.0192926712,13263.0285122222
292.1365790618,13269.3251788889
292.2538495168,13277.7585122222
292.3711040362,13287.5785122222
292.48834262,13295.1985122222
292.6055652682,13305.0251788889
292.7227719808,13321.6185122222
292.8399627578,13334.5285122222
292.9571375992,13343.7818455556
293.074296505,13357.5285122222
293.1914394752,13365.1618455556
293.3085665098,13367.3618455556
293.4256776088,13386.1751788889
293.5427727722,13398.3885122222
293.659852,13415.2485122222
293.7769152922,13426.4451788889
293.8939626488,13439.3585122222
294.0109940698,13455.2718455556
294.1280095552,13454.5118455556
294.245009105,13475.7485122222
294.3619927192,13482.0318455556
294.4789603978,13493.3718455556
294.5959121408,13502.0118455556
294.7128479482,13515.0285122222
294.82976782,13537.8218455556
294.9466717562,13535.2451788889
295.0635597568,13551.7718455556
295.1804318218,13571.0185122222
295.2972879512,13570.8185122222
295.414128145,13579.2918455556
