UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41114
Integration Time,1000
Averages,300
Date,9/27/2019 10:44:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14847.7951911111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.58333333333
181.9732053322,-111.588142222222
182.1045947288,-114.684808888889
182.2359681898,-116.558142222222
182.3673257152,-56.7581422222223
182.498667305,-54.1048088888889
182.6299929592,-57.0081422222223
182.7613026778,-55.8414755555556
182.8925964608,-54.3648088888889
183.0238743082,-53.2914755555556
183.15513622,-55.6581422222223
183.2863821962,-55.3781422222223
183.4176122368,-51.3481422222223
183.5488263418,-50.1481422222222
183.6800245112,-55.1348088888889
183.811206745,-49.9381422222222
183.9423730432,-52.4581422222222
184.0735234058,-52.2381422222223
184.2046578328,-49.1481422222222
184.3357763242,-52.2914755555556
184.46687888,-52.6648088888889
184.5979655002,-49.2948088888889
184.7290361848,-52.7548088888889
184.8600909338,-49.7514755555556
184.9911297472,-48.0414755555556
185.122152625,-51.6814755555556
185.2531595672,-47.6148088888889
185.3841505738,-50.5848088888889
185.5151256448,-48.6448088888889
185.6460847802,-50.9281422222222
185.77702798,-52.7281422222223
185.9079552442,-51.7614755555556
186.0388665728,-50.7048088888889
186.1697619658,-50.7248088888889
186.3006414232,-48.4348088888889
186.431504945,-53.7181422222222
186.5623525312,-50.6581422222223
186.6931841818,-55.3281422222223
186.8239998968,-52.8181422222222
186.9547996762,-47.3448088888889
187.08558352,-52.4014755555556
187.2163514282,-49.4081422222223
187.3471034008,-57.0581422222223
187.4778394378,-55.9281422222223
187.6085595392,-50.4881422222223
187.739263705,-50.4148088888889
187.8699519352,-51.8681422222222
188.0006242298,-52.3881422222222
188.1312805888,-49.9248088888889
188.2619210122,-51.9214755555556
188.3925455,-55.2581422222223
188.5231540522,-53.9248088888889
188.6537466688,-54.5981422222223
188.7843233498,-55.2848088888889
188.9148840952,-52.4648088888889
189.045428905,-53.5381422222222
189.1759577792,-55.6581422222223
189.3064707178,-52.5148088888889
189.4369677208,-55.9481422222223
189.5674487882,-55.0648088888889
189.69791392,-48.0948088888889
189.8283631162,-54.4148088888889
189.9587963768,-55.3948088888889
190.0892137018,-53.3514755555556
190.2196150912,-54.4781422222223
190.350000545,-55.3348088888889
190.4803700632,-54.8781422222223
190.6107236458,-54.2081422222222
190.7410612928,-55.4914755555556
190.8713830042,-48.6381422222222
191.00168878,-54.0548088888889
191.1319786202,-54.7614755555556
191.2622525248,-56.4648088888889
191.3925104938,-51.4248088888889
191.5227525272,-54.4881422222223
191.652978625,-48.8014755555556
191.7831887872,-51.1214755555556
191.9133830138,-54.1814755555556
192.0435613048,-53.2748088888889
192.1737236602,-51.4948088888889
192.30387008,-52.3981422222222
192.4340005642,-55.2481422222223
192.5641151128,-50.8814755555556
192.6942137258,-55.7181422222223
192.8242964032,-51.0314755555556
192.954363145,-52.7914755555556
193.0844139512,-54.7914755555556
193.2144488218,-54.4014755555556
193.3444677568,-56.2914755555556
193.4744707562,-52.2514755555556
193.60445782,-54.6314755555556
193.7344289482,-53.2081422222222
193.8643841408,-52.3981422222222
193.9943233978,-52.4848088888889
194.1242467192,-52.6948088888889
194.254154105,-51.1114755555556
194.3840455552,-51.7314755555556
194.5139210698,-53.3248088888889
194.6437806488,-52.1881422222222
194.7736242922,-52.2281422222223
194.903452,-54.1448088888889
195.0332637722,-45.9714755555556
195.1630596088,-54.7514755555556
195.2928395098,-55.5081422222223
195.4226034752,-50.0748088888889
195.552351505,-54.4948088888889
195.6820835992,-51.9614755555556
195.8117997578,-55.3448088888889
195.9414999808,-55.2014755555556
196.0711842682,-57.5314755555556
196.20085262,-53.9814755555556
196.3305050362,-57.7914755555556
196.4601415168,-54.3048088888889
196.5897620618,-51.9448088888889
196.7193666712,-53.0748088888889
196.848955345,-56.7348088888889
196.9785280832,-55.5648088888889
197.1080848858,-56.0614755555556
197.2376257528,-54.5314755555556
197.3671506842,-55.7848088888889
197.49665968,-54.7748088888889
197.6261527402,-54.9314755555556
197.7556298648,-54.2181422222222
197.8850910538,-54.5114755555556
198.0145363072,-54.0648088888889
198.143965625,-45.5614755555556
198.2733790072,-56.7614755555556
198.4027764538,-54.1048088888889
198.5321579648,-55.8048088888889
198.6615235402,-52.8381422222223
198.79087318,-53.3414755555556
198.9202068842,-52.5148088888889
199.0495246528,-56.5614755555556
199.1788264858,-55.2281422222223
199.3081123832,-55.8981422222223
199.437382345,-54.2681422222223
199.5666363712,-54.9848088888889
199.6958744618,-56.2014755555556
199.8250966168,-53.3414755555556
199.9543028362,-53.1281422222223
200.08349312,-56.2848088888889
200.2126674682,-57.2014755555556
200.3418258808,-52.6981422222223
200.4709683578,-55.9881422222223
200.6000948992,-56.0348088888889
200.729205505,-58.8281422222222
200.8583001752,-54.1648088888889
200.9873789098,-53.4014755555556
201.1164417088,-55.6981422222223
201.2454885722,-52.5314755555556
201.3745195,-54.6648088888889
201.5035344922,-56.1348088888889
201.6325335488,-55.6748088888889
201.7615166698,-53.1881422222222
201.8904838552,-55.2681422222223
202.019435105,-53.4081422222223
202.1483704192,-54.3714755555556
202.2772897978,-54.8714755555556
202.4061932408,-54.8214755555556
202.5350807482,-57.3781422222223
202.66395232,-52.7114755555556
202.7928079562,-56.3548088888889
202.9216476568,-51.2014755555556
203.0504714218,-52.6914755555556
203.1792792512,-55.1781422222223
203.308071145,-56.1814755555556
203.4368471032,-42.5214755555556
203.5656071258,-55.5881422222223
203.6943512128,-55.0714755555556
203.8230793642,-54.3148088888889
203.95179158,-55.5548088888889
204.0804878602,-57.6448088888889
204.2091682048,-51.7614755555556
204.3378326138,-55.9381422222223
204.4664810872,-52.4781422222223
204.595113625,-55.9881422222223
204.7237302272,-53.7014755555556
204.8523308938,-52.6348088888889
204.9809156248,-55.5181422222223
205.1094844202,-52.4148088888889
205.23803728,-53.9048088888889
205.3665742042,-54.2081422222222
205.4950951928,-51.9648088888889
205.6236002458,-56.6348088888889
205.7520893632,-51.5981422222223
205.880562545,-53.5648088888889
206.0090197912,-52.8348088888889
206.1374611018,-54.7714755555556
206.2658864768,-51.8414755555556
206.3942959162,-54.1181422222222
206.52268942,-55.6814755555556
206.6510669882,-55.2114755555556
206.7794286208,-50.5514755555556
206.9077743178,-54.0114755555556
207.0361040792,-50.2848088888889
207.164417905,-54.3048088888889
207.2927157952,-54.2648088888889
207.4209977498,-54.0148088888889
207.5492637688,-53.9881422222223
207.6775138522,-51.1248088888889
207.805748,-53.8614755555556
207.9339662122,-50.6848088888889
208.0621684888,-55.6181422222223
208.1903548298,-52.8148088888889
208.3185252352,-53.8081422222223
208.446679705,-53.0214755555556
208.5748182392,-52.4814755555556
208.7029408378,-52.4748088888889
208.8310475008,-53.5781422222222
208.9591382282,-54.2914755555556
209.08721302,-56.1381422222223
209.2152718762,-54.9014755555556
209.3433147968,-48.9281422222222
209.4713417818,-53.9514755555556
209.5993528312,-54.9848088888889
209.727347945,-54.8314755555556
209.8553271232,-54.8281422222223
209.9832903658,-51.4848088888889
210.1112376728,-54.6581422222222
210.2391690442,-56.9248088888889
210.36708448,-58.0714755555556
210.4949839802,-55.4448088888889
210.6228675448,-52.5014755555556
210.7507351738,-51.1281422222223
210.8785868672,-55.9681422222223
211.006422625,-55.1281422222223
211.1342424472,-49.9381422222222
211.2620463338,-54.6281422222222
211.3898342848,-51.4781422222223
211.5176063002,-54.7648088888889
211.64536238,-51.8681422222222
211.7731025242,-55.5448088888889
211.9008267328,-53.0214755555556
212.0285350058,-54.6648088888889
212.1562273432,-53.2881422222222
212.283903745,-48.6714755555556
212.4115642112,-54.2481422222222
212.5392087418,-52.0814755555556
212.6668373368,-51.6114755555556
212.7944499962,-53.6681422222223
212.92204672,-53.1548088888889
213.0496275082,-54.6681422222222
213.1771923608,-52.8581422222222
213.3047412778,-50.4648088888889
213.4322742592,-53.9114755555556
213.559791305,-52.0914755555556
213.6872924152,-51.1048088888889
213.8147775898,-52.9281422222222
213.9422468288,-52.4014755555556
214.0697001322,-50.8614755555556
214.1971375,-53.2048088888889
214.3245589322,-49.8048088888889
214.4519644288,-50.8781422222223
214.5793539898,-50.3948088888889
214.7067276152,-51.9314755555556
214.834085305,-51.6314755555556
214.9614270592,-53.4948088888889
215.0887528778,-50.3081422222223
215.2160627608,-52.2914755555556
215.3433567082,-49.8848088888889
215.47063472,-50.2781422222223
215.5978967962,-50.0681422222222
215.7251429368,-46.1014755555556
215.8523731418,-48.0014755555556
215.9795874112,-52.2314755555556
216.106785745,-51.7414755555556
216.2339681432,-49.6414755555556
216.3611346058,-45.6881422222222
216.4882851328,-46.7748088888889
216.6154197242,-48.3514755555556
216.74253838,-44.8848088888889
216.8696411002,-47.9081422222223
216.9967278848,-47.0514755555556
217.1237987338,-48.7081422222222
217.2508536472,-50.8348088888889
217.377892625,-46.7981422222222
217.5049156672,-45.9814755555556
217.6319227738,-49.4048088888889
217.7589139448,-50.9514755555556
217.8858891802,-49.8781422222223
218.01284848,-49.6814755555556
218.1397918442,-50.8814755555556
218.2667192728,-48.1181422222222
218.3936307658,-47.6148088888889
218.5205263232,-48.5314755555556
218.647405945,-46.3781422222222
218.7742696312,-46.6348088888889
218.9011173818,-48.7948088888889
219.0279491968,-48.2014755555556
219.1547650762,-48.9348088888889
219.28156502,-46.7648088888889
219.4083490282,-44.9281422222222
219.5351171008,-45.9548088888889
219.6618692378,-45.6248088888889
219.7886054392,-44.9748088888889
219.915325705,-45.3448088888889
220.0420300352,-46.5381422222222
220.1687184298,-45.4581422222222
220.2953908888,-44.8348088888889
220.4220474122,-46.3414755555556
220.548688,-48.1214755555556
220.6753126522,-47.9981422222222
220.8019213688,-45.3281422222222
220.9285141498,-46.4881422222222
221.0550909952,-43.5881422222222
221.181651905,-44.3681422222222
221.3081968792,-46.8581422222222
221.4347259178,-43.0048088888889
221.5612390208,-43.2148088888889
221.6877361882,-48.7614755555556
221.81421742,-46.6548088888889
221.9406827162,-47.5181422222222
222.0671320768,-44.4548088888889
222.1935655018,-50.1948088888889
222.3199829912,-47.3248088888889
222.446384545,-47.5781422222222
222.5727701632,-50.3181422222222
222.6991398458,-45.0948088888889
222.8254935928,-44.8581422222222
222.9518314042,-47.5581422222222
223.07815328,-42.1348088888889
223.2044592202,-41.8014755555556
223.3307492248,-38.7414755555555
223.4570232938,-42.7881422222222
223.5832814272,-42.3248088888889
223.709523625,-40.9081422222222
223.8357498872,-44.8781422222222
223.9619602138,-34.1681422222222
224.0881546048,-41.0448088888889
224.2143330602,-39.8714755555555
224.34049558,-38.6481422222222
224.4666421642,-42.6414755555556
224.5927728128,-35.8848088888889
224.7188875258,-42.9148088888889
224.8449863032,-37.6814755555556
224.971069145,-38.4814755555555
225.0971360512,-40.9814755555556
225.2231870218,-38.2114755555556
225.3492220568,-38.4581422222222
225.4752411562,-37.0614755555556
225.60124432,-34.6414755555556
225.7272315482,-32.8081422222222
225.8532028408,-32.0448088888889
225.9791581978,-31.8914755555555
226.1050976192,-34.5381422222222
226.231021105,-28.8148088888889
226.3569286552,-29.0981422222222
226.4828202698,-30.3114755555555
226.6086959488,-23.4814755555555
226.7345556922,-27.2414755555555
226.8603995,-23.9281422222222
226.9862273722,-21.6548088888889
227.1120393088,-20.8014755555555
227.2378353098,-20.7748088888889
227.3636153752,-20.1314755555555
227.489379505,-11.2181422222222
227.6151276992,-16.7848088888889
227.7408599578,-20.8948088888889
227.8665762808,-12.3048088888889
227.9922766682,-12.2114755555556
228.11796112,-9.68480888888888
228.2436296362,-8.49814222222221
228.3692822168,-4.61147555555555
228.4949188618,-5.38480888888888
228.6205395712,1.64852444444445
228.746144345,9.69519111111112
228.8717331832,8.47852444444445
228.9973060858,8.66519111111112
229.1228630528,14.9418577777778
229.2484040842,19.7985244444445
229.37392918,20.0685244444445
229.4994383402,28.8785244444445
229.6249315648,28.5918577777778
229.7504088538,32.5051911111111
229.8758702072,38.0351911111111
230.001315625,40.1485244444445
230.1267451072,41.9085244444444
230.2521586538,51.1285244444444
230.3775562648,54.0018577777778
230.5029379402,52.1985244444444
230.62830368,58.6185244444444
230.7536534842,64.6618577777778
230.8789873528,69.9751911111111
231.0043052858,85.2185244444444
231.1296072832,83.7418577777778
231.254893345,95.5918577777778
231.3801634712,104.841857777778
231.5054176618,104.731857777778
231.6306559168,112.598524444444
231.7558782362,113.178524444444
231.88108462,129.551857777778
232.0062750682,133.945191111111
232.1314495808,148.148524444444
232.2566081578,146.918524444444
232.3817507992,158.288524444444
232.506877505,161.785191111111
232.6319882752,173.938524444444
232.7570831098,188.135191111111
232.8821620088,200.775191111111
233.0072249722,211.618524444444
233.132272,217.075191111111
233.2573030922,222.451857777778
233.3823182488,242.198524444444
233.5073174698,249.068524444444
233.6323007552,264.338524444444
233.757268105,265.218524444444
233.8822195192,280.115191111111
234.0071549978,294.075191111111
234.1320745408,311.765191111111
234.2569781482,317.208524444444
234.38186582,342.625191111111
234.5067375562,349.515191111111
234.6315933568,365.218524444444
234.7564332218,401.735191111111
234.8812571512,392.098524444444
235.006065145,410.261857777778
235.1308572032,430.868524444444
235.2556333258,446.061857777778
235.3803935128,461.415191111111
235.5051377642,487.075191111111
235.62986608,504.475191111111
235.7545784602,519.015191111111
235.8792749048,538.895191111111
236.0039554138,563.648524444445
236.1286199872,579.428524444445
236.253268625,601.911857777778
236.3779013272,630.395191111111
236.5025180938,649.045191111111
236.6271189248,670.441857777778
236.7517038202,696.708524444444
236.87627278,724.748524444445
237.0008258042,745.175191111111
237.1253628928,782.135191111111
237.2498840458,801.758524444445
237.3743892632,831.275191111111
237.498878545,860.055191111112
237.6233518912,887.925191111111
237.7478093018,915.971857777778
237.8722507768,949.395191111111
237.9966763162,975.755191111111
238.12108592,1006.76519111111
238.2454795882,1044.75185777778
238.3698573208,1064.26185777778
238.4942191178,1104.72519111111
238.6185649792,1136.91519111111
238.742894905,1171.24852444444
238.8672088952,1205.56185777778
238.9915069498,1247.09185777778
239.1157890688,1282.44185777778
239.2400552522,1318.96185777778
239.3643055,1357.58852444444
239.4885398122,1394.60185777778
239.6127581888,1430.07852444444
239.7369606298,1480.05185777778
239.8611471352,1511.91852444444
239.985317705,1560.82852444444
240.1094723392,1603.76852444444
240.2336110378,1646.35185777778
240.3577338008,1690.74852444444
240.4818406282,1731.04185777778
240.60593152,1777.03519111111
240.7300064762,1836.27852444445
240.8540654968,1865.35852444445
240.9781085818,1916.78519111111
241.1021357312,1964.24185777778
241.226146945,2020.38519111111
241.3501422232,2068.16519111111
241.4741215658,2111.20185777778
241.5980849728,2162.30519111111
241.7220324442,2211.12519111111
241.84596398,2261.47852444444
241.9698795802,2315.98852444444
242.0937792448,2372.78185777778
242.2176629738,2425.63519111111
242.3415307672,2489.13185777778
242.465382625,2547.22852444444
242.5892185472,2599.51519111111
242.7130385338,2638.37185777778
242.8368425848,2696.22852444444
242.9606307002,2759.17519111111
243.08440288,2818.95852444444
243.2081591242,2881.96185777778
243.3318994328,2949.57519111111
243.4556238058,3010.88852444444
243.5793322432,3073.50185777778
243.703024745,3131.74852444444
243.8267013112,3199.50519111111
243.9503619418,3254.52852444444
244.0740066368,3289.14519111111
244.1976353962,3334.99519111111
244.32124822,3395.20185777778
244.4448451082,3476.20519111111
244.5684260608,3553.80852444444
244.6919910778,3627.26852444444
244.8155401592,3695.65852444444
244.939073305,3761.30185777777
245.0625905152,3825.26519111111
245.1860917898,3891.90519111111
245.3095771288,3946.10185777777
245.4330465322,4024.30185777777
245.5565,4076.01185777777
245.6799375322,4146.38519111111
245.8033591288,4234.50519111111
245.9267647898,4288.66519111111
246.0501545152,4327.44185777778
246.173528305,4358.88852444444
246.2968861592,4422.77852444444
246.4202280778,4507.06185777778
246.5435540608,4603.40519111111
246.6668641082,4699.91852444444
246.79015822,4799.03852444444
246.9134363962,4880.32519111111
247.0366986368,4975.39185777778
247.1599449418,5049.13519111111
247.2831753112,5128.96852444444
247.406389745,5220.78852444445
247.5295882432,5286.56185777778
247.6527708058,5372.92185777778
247.7759374328,5454.78852444445
247.8990881242,5524.64185777778
248.02222288,5606.72185777778
248.1453417002,5693.65185777778
248.2684445848,5760.73519111111
248.3915315338,5842.40852444445
248.5146025472,5910.82519111111
248.637657625,5925.59519111111
248.7606967672,5944.04852444445
248.8837199738,6033.95852444445
249.0067272448,6140.79185777778
249.1297185802,6240.00852444444
249.25269398,6317.95519111111
249.3756534442,6414.98852444445
249.4985969728,6495.34852444445
249.6215245658,6604.53519111111
249.7444362232,6664.88852444445
249.867331945,6778.27185777778
249.9902117312,6856.65519111111
250.1130755818,6943.52519111111
250.2359234968,7049.34185777778
250.3587554762,7107.93852444445
250.48157152,7197.89519111111
250.6043716282,7274.37852444445
250.7271558008,7339.15519111111
250.8499240378,7426.33519111111
250.9726763392,7512.31185777778
251.095412705,7581.91185777778
251.2181331352,7652.32185777778
251.3408376298,7726.02185777778
251.4635261888,7807.55185777778
251.5861988122,7857.46852444445
251.7088555,7868.89852444445
251.8314962522,7904.93852444445
251.9541210688,8009.43185777778
252.0767299498,8109.89519111111
252.1993228952,8206.64519111112
252.321899905,8296.57519111111
252.4444609792,8384.49519111111
252.5670061178,8470.87185777778
252.6895353208,8556.08852444445
252.8120485882,8637.85852444445
252.93454592,8738.98519111111
253.0570273162,8804.74519111112
253.1794927768,8909.50519111111
253.3019423018,8984.24185777778
253.4243758912,9058.99519111111
253.546793545,9140.26852444445
253.6691952632,9220.03519111111
253.7915810458,9278.86852444444
253.9139508928,9354.00185777778
254.0363048042,9429.55519111111
254.15864278,9502.80185777778
254.2809648202,9583.58519111111
254.4032709248,9635.94852444444
254.5255610938,9700.33852444445
254.6478353272,9756.96852444444
254.770093625,9808.16852444445
254.8923359872,9855.89185777778
255.0145624138,9912.29852444445
255.1367729048,9945.61852444445
255.2589674602,9938.61185777778
255.38114608,9986.55852444445
255.5033087642,10080.3518577778
255.6254555128,10161.1518577778
255.7475863258,10240.1785244444
255.8697012032,10329.1851911111
255.991800145,10402.4451911111
256.1138831512,10495.0118577778
256.2359502218,10572.6851911111
256.3580013568,10677.0285244444
256.4800365562,10768.5485244444
256.60205582,10871.0785244444
256.7240591482,10951.1818577778
256.8460465408,11021.1085244444
256.9680179978,11097.0985244444
257.0899735192,11165.9118577778
257.211913105,11229.1218577778
257.3338367552,11293.8985244444
257.4557444698,11351.5618577778
257.5776362488,11404.7718577778
257.6995120922,11450.4651911111
257.821372,11499.6918577778
257.9432159722,11559.1518577778
258.0650440088,11607.9851911111
258.1868561098,11654.2318577778
258.3086522752,11703.5451911111
258.430432505,11744.7851911111
258.5521967992,11796.5718577778
258.6739451578,11842.6985244445
258.7956775808,11904.6918577778
258.9173940682,11959.7718577778
259.03909462,11996.1918577778
259.1607792362,12007.2251911111
259.2824479168,12040.4285244444
259.4041006618,12098.0018577778
259.5257374712,12151.6418577778
259.647358345,12205.7451911111
259.7689632832,12249.8718577778
259.8905522858,12283.1618577778
260.0121253528,12342.5318577778
260.1336824842,12363.0018577778
260.25522368,12418.5885244445
260.3767489402,12443.5685244445
260.4982582648,12478.2651911111
260.6197516538,12510.6118577778
260.7412291072,12549.0985244445
260.862690625,12590.0718577778
260.9841362072,12635.4718577778
261.1055658538,12670.8251911111
261.2269795648,12720.6251911111
261.3483773402,12756.2651911111
261.46975918,12791.7218577778
261.5911250842,12826.8685244445
261.7124750528,12864.5685244445
261.8338090858,12899.9085244445
261.9551271832,12951.3885244445
262.076429345,13016.5685244445
262.1977155712,13044.5918577778
262.3189858618,13088.1818577778
262.4402402168,13116.6551911111
262.5614786362,13140.2451911111
262.68270112,13173.8685244445
262.8039076682,13190.6151911111
262.9250982808,13222.7951911111
263.0462729578,13261.9351911111
263.1674316992,13285.1518577778
263.288574505,13311.2751911111
263.4097013752,13323.1051911111
263.5308123098,13320.5085244445
263.6519073088,13326.1651911111
263.7729863722,13345.3751911111
263.8940495,13365.8385244445
264.0150966922,13381.5651911111
264.1361279488,13407.4051911111
264.2571432698,13430.4718577778
264.3781426552,13464.4085244445
264.499126105,13496.6018577778
264.6200936192,13533.7651911111
264.7410451978,13556.6651911111
264.8619808408,13571.8651911111
264.9829005482,13607.1885244445
265.10380432,13617.6485244445
265.2246921562,13632.4118577778
265.3455640568,13646.2751911111
265.4664200218,13665.6318577778
265.5872600512,13674.1551911111
265.708084145,13697.9351911111
265.8288923032,13703.8018577778
265.9496845258,13714.6385244445
266.0704608128,13721.6818577778
266.1912211642,13724.2018577778
266.31196558,13728.2918577778
266.4326940602,13731.6585244445
266.5534066048,13736.1418577778
266.6741032138,13733.3585244445
266.7947838872,13729.1051911111
266.915448625,13724.4585244445
267.0360974272,13710.1051911111
267.1567302938,13695.8618577778
267.2773472248,13691.2651911111
267.3979482202,13677.6151911111
267.51853328,13664.5551911111
267.6391024042,13682.2251911111
267.7596555928,13703.4818577778
267.8801928458,13703.6851911111
268.0007141632,13713.1018577778
268.121219545,13739.1251911111
268.2417089912,13746.2818577778
268.3621825018,13753.0885244445
268.4826400768,13789.6485244445
268.6030817162,13794.7751911111
268.72350742,13802.9751911111
268.8439171882,13818.0751911111
268.9643110208,13838.7885244445
269.0846889178,13850.4218577778
269.2050508792,13840.9785244445
269.325396905,13835.2918577778
269.4457269952,13845.3251911111
269.5660411498,13850.1851911111
269.6863393688,13850.4385244445
269.8066216522,13863.3418577778
269.926888,13860.8618577778
270.0471384122,13860.6651911111
270.1673728888,13871.6751911111
270.2875914298,13868.7751911111
270.4077940352,13873.6585244445
270.527980705,13868.6085244445
270.6481514392,13857.3885244445
270.7683062378,13859.8751911111
270.8884451008,13850.5251911111
271.0085680282,13836.8051911111
271.12867502,13836.5885244445
271.2487660762,13822.1551911111
271.3688411968,13809.2718577778
271.4889003818,13814.0351911111
271.6089436312,13815.1818577778
271.728970945,13812.2718577778
271.8489823232,13805.7451911111
271.9689777658,13793.4085244445
272.0889572728,13796.4651911111
272.2089208442,13804.2551911111
272.32886848,13809.0251911111
272.4488001802,13798.8951911111
272.5687159448,13803.0585244445
272.6886157738,13824.8485244445
272.8084996672,13823.7651911111
272.928367625,13841.2751911111
273.0482196472,13869.7551911111
273.1680557338,13879.1985244445
273.2878758848,13889.5918577778
273.4076801002,13893.8285244445
273.52746838,13881.3285244445
273.6472407242,13886.0551911111
273.7669971328,13887.3651911111
273.8867376058,13892.9118577778
274.0064621432,13881.3185244445
274.126170745,13874.4018577778
274.2458634112,13874.7951911111
274.3655401418,13885.1218577778
274.4852009368,13879.4385244445
274.6048457962,13885.8185244445
274.72447472,13880.8251911111
274.8440877082,13890.3818577778
274.9636847608,13887.2051911111
275.0832658778,13890.5685244445
275.2028310592,13889.4251911111
275.322380305,13885.5918577778
275.4419136152,13899.0718577778
275.5614309898,13881.5418577778
275.6809324288,13874.9418577778
275.8004179322,13865.9851911111
275.9198875,13851.2618577778
276.0393411322,13854.8951911111
276.1587788288,13830.3551911111
276.2782005898,13830.7851911111
276.3976064152,13837.8751911111
276.516996305,13823.2051911111
276.6363702592,13823.0451911111
276.7557282778,13824.8285244445
276.8750703608,13823.3151911111
276.9943965082,13830.5451911111
277.11370672,13840.7785244445
277.2330009962,13845.8318577778
277.3522793368,13876.3651911111
277.4715417418,13880.3585244445
277.5907882112,13888.7418577778
277.710018745,13902.0285244445
277.8292333432,13897.6851911111
277.9484320058,13897.8218577778
278.0676147328,13897.7051911111
278.1867815242,13905.3485244445
278.30593238,13896.4751911111
278.4250673002,13902.0985244445
278.5441862848,13905.8751911111
278.6632893338,13916.0785244445
278.7823764472,13905.6518577778
278.901447625,13906.5351911111
279.0205028672,13910.2085244445
279.1395421738,13925.0285244445
279.2585655448,13925.1451911111
279.3775729802,13916.6051911111
279.49656448,13913.8251911111
279.6155400442,13914.9285244445
279.7344996728,13921.4951911111
279.8534433658,13899.2018577778
279.9723711232,13913.9585244445
280.091282945,13901.9218577778
280.2101788312,13884.6285244445
280.3290587818,13900.1451911111
280.4479227968,13883.3951911111
280.5667708762,13873.9451911111
280.68560302,13874.4851911111
280.8044192282,13865.5251911111
280.9232195008,13865.5518577778
281.0420038378,13862.2851911111
281.1607722392,13864.3151911111
281.279524705,13876.4418577778
281.3982612352,13879.7418577778
281.5169818298,13897.6051911111
281.6356864888,13912.1151911111
281.7543752122,13917.8218577778
281.873048,13909.2051911111
281.9917048522,13914.8285244445
282.1103457688,13923.8118577778
282.2289707498,13920.7051911111
282.3475797952,13916.2585244445
282.466172905,13916.1818577778
282.5847500792,13918.8418577778
282.7033113178,13914.2785244445
282.8218566208,13897.9451911111
282.9403859882,13869.5651911111
283.05889942,13863.9718577778
283.1773969162,13848.4485244445
283.2958784768,13845.1918577778
283.4143441018,13834.5418577778
283.5327937912,13816.6418577778
283.651227545,13813.7418577778
283.7696453632,13795.4885244445
283.8880472458,13788.6751911111
284.0064331928,13793.1618577778
284.1248032042,13793.8818577778
284.24315728,13786.1918577778
284.3614954202,13795.9418577778
284.4798176248,13802.0851911111
284.5981238938,13823.9285244445
284.7164142272,13841.9318577778
284.834688625,13834.4251911111
284.9529470872,13831.8485244445
285.0711896138,13823.6385244445
285.1894162048,13818.8018577778
285.3076268602,13817.9585244445
285.42582158,13808.9518577778
285.5440003642,13808.6751911111
285.6621632128,13798.5385244445
285.7803101258,13798.5085244445
285.8984411032,13793.5685244445
286.016556145,13781.4585244445
286.1346552512,13779.2951911111
286.2527384218,13783.4651911111
286.3708056568,13773.1585244445
286.4888569562,13761.5851911111
286.60689232,13759.0251911111
286.7249117482,13735.6185244445
286.8429152408,13739.3485244445
286.9609027978,13739.8151911111
287.0788744192,13739.5051911111
287.196830105,13751.0685244445
287.3147698552,13734.4785244445
287.4326936698,13718.0785244445
287.5506015488,13712.2618577778
287.6684934922,13705.5951911111
287.7863695,13699.3018577778
287.9042295722,13686.7485244445
288.0220737088,13680.3585244445
288.1399019098,13670.3818577778
288.2577141752,13660.2985244445
288.375510505,13641.4418577778
288.4932908992,13628.5385244445
288.6110553578,13609.6051911111
288.7288038808,13592.9651911111
288.8465364682,13573.0785244445
288.96425312,13567.7151911111
289.0819538362,13555.5385244445
289.1996386168,13560.5718577778
289.3173074618,13576.1151911111
289.4349603712,13572.0285244445
289.552597345,13576.6751911111
289.6702183832,13586.6618577778
289.7878234858,13590.7918577778
289.9054126528,13585.2651911111
290.0229858842,13591.9051911111
290.14054318,13592.9851911111
290.2580845402,13600.0751911111
290.3756099648,13600.8351911111
290.4931194538,13617.3085244445
290.6106130072,13619.8618577778
290.728090625,13623.2018577778
290.8455523072,13628.8151911111
290.9629980538,13644.2618577778
291.0804278648,13654.4151911111
291.1978417402,13664.1451911111
291.31523968,13667.3351911111
291.4326216842,13673.2185244445
291.5499877528,13688.5551911111
291.6673378858,13705.4185244445
291.7846720832,13714.2018577778
291.901990345,13729.1018577778
292.0192926712,13736.4318577778
292.1365790618,13741.6851911111
292.2538495168,13752.1818577778
292.3711040362,13762.4885244445
292.48834262,13776.3651911111
292.6055652682,13777.4218577778
292.7227719808,13795.4785244445
292.8399627578,13804.9385244445
292.9571375992,13818.9751911111
293.074296505,13836.2918577778
293.1914394752,13843.3618577778
293.3085665098,13844.8051911111
293.4256776088,13869.2518577778
293.5427727722,13875.2085244445
293.659852,13890.5151911111
293.7769152922,13903.2585244445
293.8939626488,13924.4651911111
294.0109940698,13928.2985244445
294.1280095552,13934.6118577778
294.245009105,13949.0185244445
294.3619927192,13958.7751911111
294.4789603978,13977.4451911111
294.5959121408,13976.9018577778
294.7128479482,13991.8585244445
294.82976782,14020.8951911111
294.9466717562,14024.3751911111
295.0635597568,14036.8751911111
295.1804318218,14059.3485244445
295.2972879512,14059.0685244445
295.414128145,14066.1851911111
