UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41091
Integration Time,1000
Averages,300
Date,9/27/2019 8:48:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14069.7130155555
Reference Date,Multiple Library Date
User Note,


181.8418,1563.12666666667
181.9732053322,-113.230317777778
182.1045947288,-116.276984444444
182.2359681898,-117.813651111111
182.3673257152,-56.4603177777777
182.498667305,-53.7636511111111
182.6299929592,-56.6869844444444
182.7613026778,-55.5069844444444
182.8925964608,-54.1836511111111
183.0238743082,-52.8336511111111
183.15513622,-55.9369844444444
183.2863821962,-54.6569844444444
183.4176122368,-50.8169844444444
183.5488263418,-49.9536511111111
183.6800245112,-55.2036511111111
183.811206745,-49.5469844444444
183.9423730432,-51.8569844444444
184.0735234058,-51.7636511111111
184.2046578328,-48.9136511111111
184.3357763242,-51.6203177777777
184.46687888,-52.2769844444444
184.5979655002,-49.6436511111111
184.7290361848,-52.4169844444444
184.8600909338,-49.2803177777778
184.9911297472,-47.8669844444444
185.122152625,-51.9003177777777
185.2531595672,-47.5269844444444
185.3841505738,-50.3036511111111
185.5151256448,-48.3936511111111
185.6460847802,-50.6703177777777
185.77702798,-52.9503177777777
185.9079552442,-51.6903177777777
186.0388665728,-50.6569844444444
186.1697619658,-50.9069844444444
186.3006414232,-48.7103177777778
186.431504945,-53.8969844444444
186.5623525312,-50.6536511111111
186.6931841818,-55.4769844444444
186.8239998968,-52.9869844444444
186.9547996762,-46.8469844444444
187.08558352,-52.6636511111111
187.2163514282,-49.6103177777777
187.3471034008,-57.1803177777777
187.4778394378,-56.2569844444444
187.6085595392,-50.7036511111111
187.739263705,-50.9136511111111
187.8699519352,-51.9503177777777
188.0006242298,-52.7569844444444
188.1312805888,-50.8536511111111
188.2619210122,-52.2736511111111
188.3925455,-55.6236511111111
188.5231540522,-53.3869844444444
188.6537466688,-54.5536511111111
188.7843233498,-55.3069844444444
188.9148840952,-53.1236511111111
189.045428905,-54.0369844444444
189.1759577792,-56.5503177777777
189.3064707178,-52.7569844444444
189.4369677208,-56.8403177777777
189.5674487882,-55.0536511111111
189.69791392,-48.4703177777778
189.8283631162,-54.2003177777777
189.9587963768,-55.6803177777777
190.0892137018,-53.6436511111111
190.2196150912,-54.8136511111111
190.350000545,-55.7069844444444
190.4803700632,-55.0003177777777
190.6107236458,-54.6836511111111
190.7410612928,-55.5336511111111
190.8713830042,-48.3136511111111
191.00168878,-54.4203177777777
191.1319786202,-54.8469844444444
191.2622525248,-57.1869844444444
191.3925104938,-51.6569844444444
191.5227525272,-54.5336511111111
191.652978625,-48.7569844444444
191.7831887872,-51.4703177777777
191.9133830138,-54.6569844444444
192.0435613048,-53.3369844444444
192.1737236602,-51.7969844444444
192.30387008,-52.4436511111111
192.4340005642,-55.2503177777777
192.5641151128,-51.2836511111111
192.6942137258,-55.8836511111111
192.8242964032,-51.5336511111111
192.954363145,-53.3203177777777
193.0844139512,-54.7303177777778
193.2144488218,-54.2003177777777
193.3444677568,-56.4003177777777
193.4744707562,-52.2703177777777
193.60445782,-54.9936511111111
193.7344289482,-53.4736511111111
193.8643841408,-52.7569844444444
193.9943233978,-52.9303177777777
194.1242467192,-52.7403177777777
194.254154105,-51.6636511111111
194.3840455552,-51.8869844444444
194.5139210698,-53.3669844444444
194.6437806488,-52.6736511111111
194.7736242922,-52.4569844444444
194.903452,-54.9803177777777
195.0332637722,-46.5303177777778
195.1630596088,-55.0236511111111
195.2928395098,-55.8769844444444
195.4226034752,-50.2236511111111
195.552351505,-55.2036511111111
195.6820835992,-52.4203177777777
195.8117997578,-55.7769844444444
195.9414999808,-55.2503177777777
196.0711842682,-58.2669844444444
196.20085262,-54.8236511111111
196.3305050362,-57.8836511111111
196.4601415168,-55.0869844444444
196.5897620618,-52.5736511111111
196.7193666712,-53.2736511111111
196.848955345,-57.0969844444444
196.9785280832,-55.8136511111111
197.1080848858,-56.3569844444444
197.2376257528,-54.7103177777778
197.3671506842,-56.6269844444444
197.49665968,-55.0769844444444
197.6261527402,-54.7003177777778
197.7556298648,-54.7236511111111
197.8850910538,-54.6036511111111
198.0145363072,-54.5969844444444
198.143965625,-45.4136511111111
198.2733790072,-57.0969844444444
198.4027764538,-54.6069844444444
198.5321579648,-56.3336511111111
198.6615235402,-53.3636511111111
198.79087318,-53.8236511111111
198.9202068842,-52.7669844444444
199.0495246528,-56.7469844444444
199.1788264858,-54.9136511111111
199.3081123832,-55.7169844444444
199.437382345,-54.9136511111111
199.5666363712,-55.8669844444444
199.6958744618,-57.0703177777777
199.8250966168,-53.8403177777777
199.9543028362,-53.0103177777777
200.08349312,-56.1236511111111
200.2126674682,-57.7869844444444
200.3418258808,-52.8069844444444
200.4709683578,-56.2703177777777
200.6000948992,-56.4736511111111
200.729205505,-59.3503177777777
200.8583001752,-54.4169844444444
200.9873789098,-53.4836511111111
201.1164417088,-55.9769844444444
201.2454885722,-52.3703177777777
201.3745195,-55.1736511111111
201.5035344922,-56.1369844444444
201.6325335488,-55.8936511111111
201.7615166698,-53.1269844444444
201.8904838552,-55.4103177777777
202.019435105,-53.7169844444444
202.1483704192,-54.4703177777777
202.2772897978,-55.6336511111111
202.4061932408,-55.3936511111111
202.5350807482,-57.8203177777777
202.66395232,-53.6103177777777
202.7928079562,-56.7003177777777
202.9216476568,-51.6436511111111
203.0504714218,-53.2536511111111
203.1792792512,-55.0403177777777
203.308071145,-56.8603177777777
203.4368471032,-41.5369844444444
203.5656071258,-56.0936511111111
203.6943512128,-55.4469844444444
203.8230793642,-54.8603177777777
203.95179158,-56.0436511111111
204.0804878602,-57.8769844444444
204.2091682048,-52.5636511111111
204.3378326138,-56.9169844444444
204.4664810872,-52.9169844444444
204.595113625,-56.1236511111111
204.7237302272,-54.2069844444444
204.8523308938,-52.6103177777777
204.9809156248,-56.1669844444444
205.1094844202,-52.6069844444444
205.23803728,-54.4269844444444
205.3665742042,-54.9769844444444
205.4950951928,-52.3336511111111
205.6236002458,-56.7236511111111
205.7520893632,-52.2269844444444
205.880562545,-53.3769844444444
206.0090197912,-54.5403177777777
206.1374611018,-55.4603177777777
206.2658864768,-53.0303177777777
206.3942959162,-54.5036511111111
206.52268942,-56.4303177777777
206.6510669882,-55.3103177777777
206.7794286208,-50.8036511111111
206.9077743178,-54.5269844444444
207.0361040792,-51.2703177777777
207.164417905,-54.6003177777777
207.2927157952,-55.3503177777777
207.4209977498,-54.2703177777777
207.5492637688,-54.5669844444444
207.6775138522,-51.2669844444444
207.805748,-54.6969844444444
207.9339662122,-51.6269844444444
208.0621684888,-56.2036511111111
208.1903548298,-53.4736511111111
208.3185252352,-54.3703177777777
208.446679705,-52.6869844444444
208.5748182392,-52.7369844444444
208.7029408378,-52.1836511111111
208.8310475008,-54.4469844444444
208.9591382282,-55.0403177777777
209.08721302,-57.0203177777777
209.2152718762,-55.4503177777777
209.3433147968,-49.1636511111111
209.4713417818,-54.1903177777777
209.5993528312,-55.1003177777777
209.727347945,-54.3669844444444
209.8553271232,-54.7503177777777
209.9832903658,-52.2069844444444
210.1112376728,-54.7936511111111
210.2391690442,-56.8736511111111
210.36708448,-58.7036511111111
210.4949839802,-55.6836511111111
210.6228675448,-53.3069844444444
210.7507351738,-51.5203177777777
210.8785868672,-56.7636511111111
211.006422625,-55.0136511111111
211.1342424472,-50.4736511111111
211.2620463338,-54.5269844444444
211.3898342848,-51.4769844444444
211.5176063002,-54.7069844444444
211.64536238,-52.1669844444444
211.7731025242,-55.7403177777777
211.9008267328,-53.7636511111111
212.0285350058,-55.2336511111111
212.1562273432,-53.7269844444444
212.283903745,-49.1469844444444
212.4115642112,-54.4369844444444
212.5392087418,-52.3003177777777
212.6668373368,-51.9969844444444
212.7944499962,-54.1769844444444
212.92204672,-53.8736511111111
213.0496275082,-55.1336511111111
213.1771923608,-53.1969844444444
213.3047412778,-50.7003177777777
213.4322742592,-54.3803177777778
213.559791305,-52.8469844444444
213.6872924152,-52.1436511111111
213.8147775898,-53.6003177777778
213.9422468288,-52.6703177777777
214.0697001322,-50.6636511111111
214.1971375,-53.4469844444444
214.3245589322,-50.4403177777777
214.4519644288,-51.5469844444444
214.5793539898,-50.5569844444444
214.7067276152,-52.5569844444444
214.834085305,-51.8469844444444
214.9614270592,-53.8636511111111
215.0887528778,-49.9736511111111
215.2160627608,-52.4636511111111
215.3433567082,-50.2636511111111
215.47063472,-50.6803177777777
215.5978967962,-50.5636511111111
215.7251429368,-47.0569844444444
215.8523731418,-48.4236511111111
215.9795874112,-52.8369844444444
216.106785745,-51.8369844444444
216.2339681432,-49.3369844444444
216.3611346058,-46.3003177777778
216.4882851328,-48.4469844444444
216.6154197242,-51.1569844444444
216.74253838,-45.7769844444444
216.8696411002,-48.4303177777778
216.9967278848,-47.6769844444444
217.1237987338,-48.5836511111111
217.2508536472,-51.7669844444444
217.377892625,-47.2169844444444
217.5049156672,-46.8136511111111
217.6319227738,-50.5436511111111
217.7589139448,-51.5436511111111
217.8858891802,-50.2636511111111
218.01284848,-49.8169844444444
218.1397918442,-51.3369844444444
218.2667192728,-48.6136511111111
218.3936307658,-48.3269844444444
218.5205263232,-48.7469844444444
218.647405945,-47.0203177777777
218.7742696312,-46.8636511111111
218.9011173818,-49.6303177777777
219.0279491968,-48.5403177777778
219.1547650762,-49.3669844444444
219.28156502,-47.0803177777778
219.4083490282,-45.4103177777777
219.5351171008,-46.0903177777778
219.6618692378,-45.8036511111111
219.7886054392,-45.5036511111111
219.915325705,-45.6903177777778
220.0420300352,-47.1703177777778
220.1687184298,-46.3336511111111
220.2953908888,-45.1936511111111
220.4220474122,-46.5269844444444
220.548688,-48.5736511111111
220.6753126522,-48.4769844444444
220.8019213688,-45.7403177777778
220.9285141498,-47.3769844444444
221.0550909952,-44.2136511111111
221.181651905,-45.1936511111111
221.3081968792,-47.5769844444444
221.4347259178,-43.5703177777778
221.5612390208,-44.1469844444444
221.6877361882,-49.2469844444444
221.81421742,-46.8936511111111
221.9406827162,-48.0203177777778
222.0671320768,-45.3669844444444
222.1935655018,-50.6969844444444
222.3199829912,-47.9069844444444
222.446384545,-47.7703177777778
222.5727701632,-50.4436511111111
222.6991398458,-45.4836511111111
222.8254935928,-45.7336511111111
222.9518314042,-47.9836511111111
223.07815328,-42.9069844444444
223.2044592202,-42.8503177777778
223.3307492248,-39.3803177777778
223.4570232938,-43.3669844444444
223.5832814272,-42.6636511111111
223.709523625,-41.7136511111111
223.8357498872,-46.0636511111111
223.9619602138,-35.3703177777778
224.0881546048,-41.5503177777778
224.2143330602,-40.6703177777778
224.34049558,-39.3869844444444
224.4666421642,-43.3203177777778
224.5927728128,-36.6169844444444
224.7188875258,-43.5903177777778
224.8449863032,-38.4269844444444
224.971069145,-39.5803177777778
225.0971360512,-42.5236511111111
225.2231870218,-39.1603177777778
225.3492220568,-39.6469844444444
225.4752411562,-38.1603177777778
225.60124432,-35.7536511111111
225.7272315482,-34.0569844444444
225.8532028408,-34.1736511111111
225.9791581978,-33.7369844444445
226.1050976192,-36.0636511111111
226.231021105,-30.4703177777778
226.3569286552,-31.0736511111111
226.4828202698,-31.8336511111111
226.6086959488,-25.1769844444445
226.7345556922,-29.1869844444445
226.8603995,-25.3736511111111
226.9862273722,-24.1936511111111
227.1120393088,-23.0136511111111
227.2378353098,-22.7469844444445
227.3636153752,-22.8003177777778
227.489379505,-13.7436511111111
227.6151276992,-19.7536511111111
227.7408599578,-23.7469844444444
227.8665762808,-15.3969844444444
227.9922766682,-15.0269844444444
228.11796112,-12.4369844444444
228.2436296362,-11.7769844444444
228.3692822168,-8.88031777777777
228.4949188618,-8.83031777777777
228.6205395712,-2.02365111111111
228.746144345,5.59634888888889
228.8717331832,4.16634888888889
228.9973060858,4.77634888888889
229.1228630528,10.8563488888889
229.2484040842,14.7296822222222
229.37392918,15.1396822222222
229.4994383402,23.2296822222222
229.6249315648,21.8896822222222
229.7504088538,25.6496822222222
229.8758702072,31.5930155555556
230.001315625,32.9663488888889
230.1267451072,35.0363488888889
230.2521586538,43.9430155555556
230.3775562648,45.9830155555556
230.5029379402,44.4363488888889
230.62830368,50.0430155555556
230.7536534842,55.8896822222223
230.8789873528,60.3596822222223
231.0043052858,74.6130155555556
231.1296072832,72.5296822222223
231.254893345,83.2796822222223
231.3801634712,93.0296822222223
231.5054176618,92.6163488888889
231.6306559168,99.7963488888889
231.7558782362,99.8663488888889
231.88108462,115.029682222222
232.0062750682,118.629682222222
232.1314495808,131.446348888889
232.2566081578,130.616348888889
232.3817507992,140.209682222222
232.506877505,144.273015555556
232.6319882752,154.693015555555
232.7570831098,168.793015555555
232.8821620088,180.569682222222
233.0072249722,189.989682222222
233.132272,193.336348888889
233.2573030922,199.096348888889
233.3823182488,216.303015555555
233.5073174698,224.179682222222
233.6323007552,236.853015555555
233.757268105,236.456348888889
233.8822195192,250.269682222222
234.0071549978,263.923015555555
234.1320745408,279.156348888889
234.2569781482,284.336348888889
234.38186582,307.626348888889
234.5067375562,312.933015555556
234.6315933568,326.776348888889
234.7564332218,355.133015555556
234.8812571512,351.939682222222
235.006065145,367.303015555556
235.1308572032,386.596348888889
235.2556333258,400.069682222222
235.3803935128,413.819682222222
235.5051377642,437.229682222222
235.62986608,454.539682222222
235.7545784602,467.139682222223
235.8792749048,485.049682222222
236.0039554138,507.703015555556
236.1286199872,519.566348888889
236.253268625,541.099682222223
236.3779013272,568.493015555556
236.5025180938,585.483015555556
236.6271189248,603.196348888889
236.7517038202,627.493015555556
236.87627278,652.339682222223
237.0008258042,670.529682222223
237.1253628928,704.413015555556
237.2498840458,720.686348888889
237.3743892632,748.639682222223
237.498878545,774.889682222223
237.6233518912,801.593015555556
237.7478093018,825.459682222223
237.8722507768,857.693015555556
237.9966763162,880.489682222223
238.12108592,909.87634888889
238.2454795882,945.61634888889
238.3698573208,962.093015555556
238.4942191178,999.409682222223
238.6185649792,1027.56968222222
238.742894905,1057.15634888889
238.8672088952,1091.15301555556
238.9915069498,1127.88301555556
239.1157890688,1161.03634888889
239.2400552522,1195.07301555556
239.3643055,1230.31634888889
239.4885398122,1265.66968222222
239.6127581888,1297.50301555556
239.7369606298,1344.87301555556
239.8611471352,1372.21301555556
239.985317705,1416.73968222222
240.1094723392,1458.67634888889
240.2336110378,1494.26968222222
240.3577338008,1537.54634888889
240.4818406282,1573.28968222222
240.60593152,1616.58634888889
240.7300064762,1669.15968222222
240.8540654968,1696.86968222222
240.9781085818,1744.22634888889
241.1021357312,1788.39634888889
241.226146945,1842.64634888889
241.3501422232,1888.35301555555
241.4741215658,1925.24301555555
241.5980849728,1974.17634888889
241.7220324442,2016.08968222222
241.84596398,2065.63634888889
241.9698795802,2114.28301555556
242.0937792448,2168.98301555556
242.2176629738,2218.36301555556
242.3415307672,2274.42301555556
242.465382625,2328.85301555556
242.5892185472,2378.86634888889
242.7130385338,2415.06968222222
242.8368425848,2471.39968222222
242.9606307002,2526.14634888889
243.08440288,2581.45968222222
243.2081591242,2643.10968222222
243.3318994328,2703.21301555556
243.4556238058,2761.91968222222
243.5793322432,2824.14634888889
243.703024745,2875.23634888889
243.8267013112,2942.35968222222
243.9503619418,2990.45301555556
244.0740066368,3026.00301555556
244.1976353962,3066.59301555556
244.32124822,3123.30301555556
244.4448451082,3195.60968222222
244.5684260608,3271.30301555556
244.6919910778,3338.04968222222
244.8155401592,3403.57634888889
244.939073305,3469.06301555556
245.0625905152,3531.87634888889
245.1860917898,3591.37968222222
245.3095771288,3643.49301555555
245.4330465322,3711.00968222222
245.5565,3766.87634888889
245.6799375322,3831.59301555556
245.8033591288,3913.70301555556
245.9267647898,3966.28634888889
246.0501545152,4001.12634888889
246.173528305,4030.24634888889
246.2968861592,4092.77968222222
246.4202280778,4169.67301555555
246.5435540608,4261.83301555555
246.6668641082,4357.21301555555
246.79015822,4445.95301555555
246.9134363962,4524.54634888888
247.0366986368,4612.83301555555
247.1599449418,4683.45634888889
247.2831753112,4760.65968222222
247.406389745,4847.68301555555
247.5295882432,4909.79968222222
247.6527708058,4993.55301555555
247.7759374328,5067.37301555555
247.8990881242,5133.12301555555
248.02222288,5211.92968222222
248.1453417002,5285.62301555555
248.2684445848,5357.61634888889
248.3915315338,5438.00301555555
248.5146025472,5500.17301555555
248.637657625,5517.90968222222
248.7606967672,5529.54301555555
248.8837199738,5618.10301555555
249.0067272448,5718.11968222222
249.1297185802,5814.85301555555
249.25269398,5888.22634888889
249.3756534442,5984.80301555555
249.4985969728,6053.10301555555
249.6215245658,6161.19634888889
249.7444362232,6220.87301555555
249.867331945,6325.68634888889
249.9902117312,6401.06301555555
250.1130755818,6486.21968222222
250.2359234968,6584.39968222222
250.3587554762,6644.11968222222
250.48157152,6724.27968222222
250.6043716282,6800.32301555555
250.7271558008,6861.10301555555
250.8499240378,6944.37301555555
250.9726763392,7022.44301555555
251.095412705,7093.82968222222
251.2181331352,7162.84634888889
251.3408376298,7239.68634888889
251.4635261888,7315.57634888889
251.5861988122,7360.76301555556
251.7088555,7372.30634888889
251.8314962522,7409.16301555556
251.9541210688,7508.49301555556
252.0767299498,7604.18968222223
252.1993228952,7695.60968222223
252.321899905,7779.10968222223
252.4444609792,7864.56301555556
252.5670061178,7951.83968222223
252.6895353208,8029.91968222223
252.8120485882,8107.35301555556
252.93454592,8203.72968222223
253.0570273162,8273.26301555556
253.1794927768,8369.60968222223
253.3019423018,8444.71301555556
253.4243758912,8516.77968222223
253.546793545,8598.74301555556
253.6691952632,8674.22301555556
253.7915810458,8729.29301555556
253.9139508928,8799.73968222223
254.0363048042,8870.37301555556
254.15864278,8946.31301555556
254.2809648202,9022.60968222223
254.4032709248,9073.36968222223
254.5255610938,9134.19968222222
254.6478353272,9190.89301555556
254.770093625,9238.22301555556
254.8923359872,9286.66968222222
255.0145624138,9346.15634888889
255.1367729048,9380.46968222222
255.2589674602,9376.41634888889
255.38114608,9419.02301555556
255.5033087642,9507.89968222222
255.6254555128,9589.11634888889
255.7475863258,9654.40634888889
255.8697012032,9746.49634888889
255.991800145,9809.17968222222
256.1138831512,9902.27301555555
256.2359502218,9978.59301555555
256.3580013568,10081.1763488889
256.4800365562,10167.2696822222
256.60205582,10261.2463488889
256.7240591482,10344.4563488889
256.8460465408,10408.6030155556
256.9680179978,10482.9830155556
257.0899735192,10551.5530155556
257.211913105,10610.3663488889
257.3338367552,10672.8230155556
257.4557444698,10728.6430155556
257.5776362488,10770.2196822222
257.6995120922,10829.3263488889
257.821372,10866.5630155556
257.9432159722,10930.3730155556
258.0650440088,10986.9263488889
258.1868561098,11027.6230155556
258.3086522752,11077.9330155556
258.430432505,11125.0863488889
258.5521967992,11174.6796822222
258.6739451578,11217.7630155556
258.7956775808,11277.9963488889
258.9173940682,11326.2596822222
259.03909462,11360.6863488889
259.1607792362,11366.1230155556
259.2824479168,11398.2630155556
259.4041006618,11449.3230155556
259.5257374712,11501.8896822222
259.647358345,11552.9130155556
259.7689632832,11595.3130155556
259.8905522858,11636.3863488889
260.0121253528,11689.8696822222
260.1336824842,11718.1863488889
260.25522368,11770.7530155556
260.3767489402,11801.1730155556
260.4982582648,11834.8130155556
260.6197516538,11872.5763488889
260.7412291072,11896.9730155556
260.862690625,11942.5163488889
260.9841362072,11975.5430155556
261.1055658538,12013.7763488889
261.2269795648,12056.1963488889
261.3483773402,12089.8530155556
261.46975918,12127.0130155556
261.5911250842,12161.2196822222
261.7124750528,12207.5963488889
261.8338090858,12235.1030155556
261.9551271832,12282.7196822222
262.076429345,12344.0063488889
262.1977155712,12386.8630155555
262.3189858618,12421.2430155556
262.4402402168,12443.6730155556
262.5614786362,12468.1296822222
262.68270112,12498.4196822222
262.8039076682,12513.7296822222
262.9250982808,12545.2263488889
263.0462729578,12572.3863488889
263.1674316992,12590.8430155556
263.288574505,12621.0996822222
263.4097013752,12634.0530155556
263.5308123098,12630.4196822222
263.6519073088,12637.5963488889
263.7729863722,12659.8530155556
263.8940495,12683.5396822222
264.0150966922,12696.4796822222
264.1361279488,12730.0930155556
264.2571432698,12749.8496822222
264.3781426552,12785.7230155556
264.499126105,12808.9763488889
264.6200936192,12839.8096822222
264.7410451978,12863.4596822222
264.8619808408,12881.5996822222
264.9829005482,12912.0330155556
265.10380432,12917.3230155556
265.2246921562,12941.2796822222
265.3455640568,12961.2030155556
265.4664200218,12985.7930155556
265.5872600512,12983.1063488889
265.708084145,13001.1596822222
265.8288923032,13008.1163488889
265.9496845258,13017.8196822222
266.0704608128,13025.3630155556
266.1912211642,13027.9763488889
266.31196558,13027.5830155556
266.4326940602,13028.2696822222
266.5534066048,13028.3996822222
266.6741032138,13030.3330155556
266.7947838872,13018.2030155556
266.915448625,13009.6496822222
267.0360974272,12997.4630155556
267.1567302938,12985.5863488889
267.2773472248,12983.8096822222
267.3979482202,12984.0730155556
267.51853328,12963.8863488889
267.6391024042,12991.4630155556
267.7596555928,13001.0563488889
267.8801928458,13003.8130155556
268.0007141632,13005.8996822222
268.121219545,13030.9463488889
268.2417089912,13030.3230155556
268.3621825018,13040.0063488889
268.4826400768,13068.2196822222
268.6030817162,13076.4230155556
268.72350742,13090.3163488889
268.8439171882,13103.1263488889
268.9643110208,13116.0363488889
269.0846889178,13126.3163488889
269.2050508792,13131.3830155556
269.325396905,13126.1696822222
269.4457269952,13136.9430155556
269.5660411498,13144.9263488889
269.6863393688,13144.2930155556
269.8066216522,13156.5930155556
269.926888,13147.1996822222
270.0471384122,13151.7430155556
270.1673728888,13158.6163488889
270.2875914298,13149.8696822222
270.4077940352,13150.7196822222
270.527980705,13152.0363488889
270.6481514392,13144.6863488889
270.7683062378,13141.5696822222
270.8884451008,13129.8630155556
271.0085680282,13117.0730155556
271.12867502,13118.5630155556
271.2487660762,13107.2063488889
271.3688411968,13092.1596822222
271.4889003818,13097.1996822222
271.6089436312,13099.4630155556
271.728970945,13099.4296822222
271.8489823232,13085.0230155556
271.9689777658,13073.9363488889
272.0889572728,13078.8896822222
272.2089208442,13084.5663488889
272.32886848,13091.1430155556
272.4488001802,13084.6330155556
272.5687159448,13083.4230155556
272.6886157738,13094.2630155556
272.8084996672,13100.0896822222
272.928367625,13115.1730155556
273.0482196472,13143.5963488889
273.1680557338,13152.5596822222
273.2878758848,13160.8463488889
273.4076801002,13163.6130155556
273.52746838,13148.4430155556
273.6472407242,13150.5463488889
273.7669971328,13154.9530155556
273.8867376058,13152.2730155556
274.0064621432,13145.7130155556
274.126170745,13129.1896822222
274.2458634112,13138.8396822222
274.3655401418,13140.5696822222
274.4852009368,13137.0296822222
274.6048457962,13147.7130155556
274.72447472,13148.4330155556
274.8440877082,13143.1896822222
274.9636847608,13142.5796822222
275.0832658778,13152.4696822222
275.2028310592,13151.8096822222
275.322380305,13145.1963488889
275.4419136152,13155.6830155556
275.5614309898,13140.8163488889
275.6809324288,13127.4630155556
275.8004179322,13122.8763488889
275.9198875,13114.2763488889
276.0393411322,13112.1930155556
276.1587788288,13089.6763488889
276.2782005898,13084.2963488889
276.3976064152,13090.3163488889
276.516996305,13071.2863488889
276.6363702592,13075.8196822222
276.7557282778,13079.6063488889
276.8750703608,13088.8163488889
276.9943965082,13090.1630155556
277.11370672,13093.9696822222
277.2330009962,13104.7030155556
277.3522793368,13135.6130155556
277.4715417418,13135.5196822222
277.5907882112,13132.2396822222
277.710018745,13143.4630155556
277.8292333432,13142.2163488889
277.9484320058,13144.4696822222
278.0676147328,13142.4230155556
278.1867815242,13142.1730155556
278.30593238,13139.3796822222
278.4250673002,13146.4563488889
278.5441862848,13139.9330155556
278.6632893338,13152.5330155556
278.7823764472,13138.4763488889
278.901447625,13139.9596822222
279.0205028672,13146.1230155556
279.1395421738,13160.3963488889
279.2585655448,13161.8296822222
279.3775729802,13155.6096822222
279.49656448,13152.8230155556
279.6155400442,13149.3496822222
279.7344996728,13156.5730155556
279.8534433658,13142.3130155556
279.9723711232,13143.3130155556
280.091282945,13137.4663488889
280.2101788312,13122.4530155556
280.3290587818,13138.4063488889
280.4479227968,13121.7930155556
280.5667708762,13105.0730155556
280.68560302,13110.2163488889
280.8044192282,13104.9563488889
280.9232195008,13099.6296822222
281.0420038378,13104.2496822222
281.1607722392,13099.7096822222
281.279524705,13114.5163488889
281.3982612352,13109.8563488889
281.5169818298,13128.7530155556
281.6356864888,13134.4096822222
281.7543752122,13141.2930155556
281.873048,13140.4896822222
281.9917048522,13149.9430155556
282.1103457688,13159.8130155556
282.2289707498,13149.5130155556
282.3475797952,13152.4430155556
282.466172905,13157.2096822222
282.5847500792,13157.7063488889
282.7033113178,13146.2963488889
282.8218566208,13138.4363488889
282.9403859882,13106.4396822222
283.05889942,13091.4430155556
283.1773969162,13084.3296822222
283.2958784768,13081.4196822222
283.4143441018,13071.8496822222
283.5327937912,13056.1396822222
283.651227545,13045.3363488889
283.7696453632,13037.5030155556
283.8880472458,13028.2563488889
284.0064331928,13032.4596822222
284.1248032042,13033.2396822222
284.24315728,13029.0030155556
284.3614954202,13038.1696822222
284.4798176248,13038.6663488889
284.5981238938,13057.5163488889
284.7164142272,13075.8830155556
284.834688625,13072.3263488889
284.9529470872,13057.8896822222
285.0711896138,13057.9863488889
285.1894162048,13045.4230155556
285.3076268602,13045.5630155556
285.42582158,13048.3296822222
285.5440003642,13041.0863488889
285.6621632128,13030.6263488889
285.7803101258,13036.9563488889
285.8984411032,13032.7996822222
286.016556145,13022.9363488889
286.1346552512,13018.0296822222
286.2527384218,13024.0030155556
286.3708056568,13008.7163488889
286.4888569562,13000.2996822222
286.60689232,12993.4496822222
286.7249117482,12972.8763488889
286.8429152408,12978.4063488889
286.9609027978,12976.9163488889
287.0788744192,12975.4896822222
287.196830105,12990.1330155556
287.3147698552,12973.7363488889
287.4326936698,12960.2730155556
287.5506015488,12958.3463488889
287.6684934922,12953.8963488889
287.7863695,12945.5130155556
287.9042295722,12935.3463488889
288.0220737088,12922.7330155556
288.1399019098,12921.9396822222
288.2577141752,12908.0963488889
288.375510505,12886.0630155556
288.4932908992,12870.9896822222
288.6110553578,12857.7663488889
288.7288038808,12837.4530155556
288.8465364682,12824.3363488889
288.96425312,12818.1963488889
289.0819538362,12814.9396822222
289.1996386168,12815.8496822222
289.3173074618,12831.7130155556
289.4349603712,12825.6963488889
289.552597345,12832.4330155556
289.6702183832,12842.6530155556
289.7878234858,12841.9063488889
289.9054126528,12839.6196822222
290.0229858842,12845.3896822222
290.14054318,12848.7563488889
290.2580845402,12856.7063488889
290.3756099648,12855.7930155556
290.4931194538,12863.1263488889
290.6106130072,12874.9963488889
290.728090625,12878.6930155556
290.8455523072,12889.7363488889
290.9629980538,12902.9296822222
291.0804278648,12912.4830155556
291.1978417402,12923.3996822222
291.31523968,12928.0063488889
291.4326216842,12932.4530155556
291.5499877528,12941.1196822222
291.6673378858,12960.1430155556
291.7846720832,12961.1530155556
291.901990345,12973.3696822222
292.0192926712,12985.0196822222
292.1365790618,12996.2296822222
292.2538495168,13006.3963488889
292.3711040362,13007.3430155556
292.48834262,13026.1063488889
292.6055652682,13034.1096822222
292.7227719808,13044.2463488889
292.8399627578,13060.3663488889
292.9571375992,13078.7030155556
293.074296505,13083.6896822222
293.1914394752,13093.6696822222
293.3085665098,13103.1296822222
293.4256776088,13121.1396822222
293.5427727722,13125.1930155556
293.659852,13142.4130155556
293.7769152922,13152.4396822222
293.8939626488,13168.2430155556
294.0109940698,13177.6596822222
294.1280095552,13181.8230155556
294.245009105,13198.2663488889
294.3619927192,13203.2630155556
294.4789603978,13226.6296822222
294.5959121408,13228.9263488889
294.7128479482,13248.0730155556
294.82976782,13274.2496822222
294.9466717562,13282.0296822222
295.0635597568,13294.4396822222
295.1804318218,13311.6430155556
295.2972879512,13317.5396822222
295.414128145,13324.9896822222
