UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41227
Integration Time,1000
Averages,300
Date,9/27/2019 8:11:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14083.55252
Reference Date,Multiple Library Date
User Note,


181.8418,1563.22333333333
181.9732053322,-84.5941466666667
182.1045947288,-87.90748
182.2359681898,-89.4708133333333
182.3673257152,-62.45748
182.498667305,-59.7108133333334
182.6299929592,-62.8841466666667
182.7613026778,-61.40748
182.8925964608,-60.1241466666667
183.0238743082,-58.2441466666667
183.15513622,-61.75748
183.2863821962,-60.4108133333334
183.4176122368,-56.6141466666667
183.5488263418,-55.2341466666667
183.6800245112,-60.26748
183.811206745,-54.5641466666667
183.9423730432,-57.3708133333334
184.0735234058,-57.4341466666667
184.2046578328,-54.2908133333333
184.3357763242,-57.0708133333334
184.46687888,-57.1341466666667
184.5979655002,-53.64748
184.7290361848,-57.0808133333334
184.8600909338,-54.3441466666667
184.9911297472,-53.01748
185.122152625,-56.1008133333333
185.2531595672,-52.0841466666667
185.3841505738,-54.1641466666667
185.5151256448,-52.4041466666667
185.6460847802,-54.93748
185.77702798,-56.8208133333333
185.9079552442,-55.5141466666667
186.0388665728,-54.23748
186.1697619658,-54.3708133333333
186.3006414232,-52.1141466666667
186.431504945,-56.8208133333333
186.5623525312,-53.7641466666667
186.6931841818,-58.10748
186.8239998968,-55.8108133333333
186.9547996762,-49.81748
187.08558352,-55.00748
187.2163514282,-52.0641466666667
187.3471034008,-59.5141466666667
187.4778394378,-58.3241466666667
187.6085595392,-52.2341466666667
187.739263705,-52.4508133333334
187.8699519352,-54.04748
188.0006242298,-54.1508133333333
188.1312805888,-52.2408133333333
188.2619210122,-53.9208133333333
188.3925455,-57.2241466666667
188.5231540522,-55.7741466666667
188.6537466688,-56.0741466666667
188.7843233498,-56.9841466666667
188.9148840952,-54.61748
189.045428905,-55.3208133333333
189.1759577792,-57.5608133333334
189.3064707178,-54.6808133333333
189.4369677208,-57.6641466666667
189.5674487882,-57.1341466666667
189.69791392,-49.7441466666667
189.8283631162,-55.7841466666667
189.9587963768,-57.0741466666667
190.0892137018,-54.7541466666667
190.2196150912,-56.24748
190.350000545,-56.6541466666667
190.4803700632,-56.63748
190.6107236458,-55.9141466666667
190.7410612928,-57.5508133333334
190.8713830042,-50.1441466666667
191.00168878,-56.0508133333333
191.1319786202,-56.4641466666667
191.2622525248,-58.2608133333333
191.3925104938,-52.9608133333333
191.5227525272,-56.21748
191.652978625,-50.18748
191.7831887872,-53.10748
191.9133830138,-56.0008133333333
192.0435613048,-55.12748
192.1737236602,-52.8841466666667
192.30387008,-53.62748
192.4340005642,-56.76748
192.5641151128,-52.69748
192.6942137258,-57.5508133333334
192.8242964032,-52.9841466666667
192.954363145,-54.7041466666667
193.0844139512,-56.28748
193.2144488218,-55.75748
193.3444677568,-58.29748
193.4744707562,-53.8341466666667
193.60445782,-56.4041466666667
193.7344289482,-54.9908133333333
193.8643841408,-54.2641466666667
193.9943233978,-54.1208133333334
194.1242467192,-54.3208133333333
194.254154105,-52.3941466666667
194.3840455552,-53.4008133333333
194.5139210698,-54.7208133333333
194.6437806488,-53.4741466666667
194.7736242922,-53.8008133333334
194.903452,-56.0341466666667
195.0332637722,-47.7741466666667
195.1630596088,-56.4808133333333
195.2928395098,-57.0108133333334
195.4226034752,-51.64748
195.552351505,-56.3941466666667
195.6820835992,-53.40748
195.8117997578,-56.4108133333333
195.9414999808,-56.47748
196.0711842682,-59.01748
196.20085262,-56.0341466666667
196.3305050362,-59.3441466666667
196.4601415168,-56.6508133333333
196.5897620618,-53.6541466666667
196.7193666712,-54.53748
196.848955345,-58.3608133333333
196.9785280832,-56.90748
197.1080848858,-57.7408133333333
197.2376257528,-56.19748
197.3671506842,-57.35748
197.49665968,-56.5341466666667
197.6261527402,-56.43748
197.7556298648,-55.51748
197.8850910538,-55.79748
198.0145363072,-55.69748
198.143965625,-46.7941466666667
198.2733790072,-58.24748
198.4027764538,-55.48748
198.5321579648,-57.3141466666667
198.6615235402,-54.52748
198.79087318,-54.5841466666667
198.9202068842,-54.1641466666667
199.0495246528,-58.10748
199.1788264858,-56.5508133333333
199.3081123832,-57.1208133333334
199.437382345,-55.74748
199.5666363712,-57.0908133333334
199.6958744618,-57.63748
199.8250966168,-54.8141466666667
199.9543028362,-54.2241466666667
200.08349312,-57.28748
200.2126674682,-59.16748
200.3418258808,-54.1241466666667
200.4709683578,-57.3141466666667
200.6000948992,-57.1308133333334
200.729205505,-60.5808133333334
200.8583001752,-55.3241466666667
200.9873789098,-55.0908133333333
201.1164417088,-57.37748
201.2454885722,-54.3941466666667
201.3745195,-56.2541466666667
201.5035344922,-57.71748
201.6325335488,-56.8641466666667
201.7615166698,-54.42748
201.8904838552,-56.8308133333333
202.019435105,-55.1141466666667
202.1483704192,-56.0441466666667
202.2772897978,-56.3841466666667
202.4061932408,-56.22748
202.5350807482,-58.8541466666667
202.66395232,-54.3941466666667
202.7928079562,-57.38748
202.9216476568,-52.81748
203.0504714218,-54.3841466666667
203.1792792512,-56.4608133333333
203.308071145,-57.8308133333333
203.4368471032,-42.1908133333333
203.5656071258,-56.9341466666667
203.6943512128,-56.5108133333333
203.8230793642,-55.57748
203.95179158,-57.3608133333334
204.0804878602,-59.2108133333334
204.2091682048,-53.1808133333333
204.3378326138,-57.24748
204.4664810872,-53.6041466666667
204.595113625,-57.1441466666667
204.7237302272,-55.61748
204.8523308938,-54.0808133333333
204.9809156248,-57.3908133333334
205.1094844202,-53.93748
205.23803728,-55.82748
205.3665742042,-55.8408133333333
205.4950951928,-53.8241466666667
205.6236002458,-58.3308133333333
205.7520893632,-53.32748
205.880562545,-55.00748
206.0090197912,-55.7241466666667
206.1374611018,-56.69748
206.2658864768,-53.8008133333334
206.3942959162,-55.2241466666667
206.52268942,-57.7041466666667
206.6510669882,-56.99748
206.7794286208,-52.01748
206.9077743178,-55.9808133333333
207.0361040792,-51.98748
207.164417905,-55.6741466666667
207.2927157952,-56.9008133333333
207.4209977498,-55.74748
207.5492637688,-55.9408133333333
207.6775138522,-52.5808133333334
207.805748,-55.7708133333333
207.9339662122,-52.8941466666667
208.0621684888,-57.2808133333334
208.1903548298,-54.47748
208.3185252352,-55.4608133333333
208.446679705,-54.2041466666667
208.5748182392,-53.7541466666667
208.7029408378,-53.56748
208.8310475008,-55.1041466666667
208.9591382282,-55.98748
209.08721302,-57.79748
209.2152718762,-56.7108133333333
209.3433147968,-50.68748
209.4713417818,-55.6708133333333
209.5993528312,-56.6141466666667
209.727347945,-56.1941466666667
209.8553271232,-56.6241466666667
209.9832903658,-53.1741466666667
210.1112376728,-56.1008133333333
210.2391690442,-58.25748
210.36708448,-59.29748
210.4949839802,-57.2708133333334
210.6228675448,-54.48748
210.7507351738,-52.9941466666667
210.8785868672,-57.7041466666667
211.006422625,-56.4508133333333
211.1342424472,-51.3941466666667
211.2620463338,-56.1541466666667
211.3898342848,-52.68748
211.5176063002,-56.15748
211.64536238,-53.5241466666667
211.7731025242,-56.7808133333333
211.9008267328,-54.81748
212.0285350058,-55.98748
212.1562273432,-54.18748
212.283903745,-50.4108133333333
212.4115642112,-56.13748
212.5392087418,-53.8341466666667
212.6668373368,-53.1941466666667
212.7944499962,-55.51748
212.92204672,-54.28748
213.0496275082,-56.00748
213.1771923608,-54.2141466666667
213.3047412778,-51.8841466666667
213.4322742592,-55.6808133333333
213.559791305,-53.7841466666667
213.6872924152,-53.2241466666667
213.8147775898,-54.88748
213.9422468288,-54.1641466666667
214.0697001322,-52.23748
214.1971375,-54.7841466666667
214.3245589322,-52.04748
214.4519644288,-52.94748
214.5793539898,-52.05748
214.7067276152,-53.4241466666667
214.834085305,-53.3241466666667
214.9614270592,-55.0808133333333
215.0887528778,-51.97748
215.2160627608,-54.34748
215.3433567082,-51.86748
215.47063472,-51.90748
215.5978967962,-51.57748
215.7251429368,-48.0141466666667
215.8523731418,-49.9441466666667
215.9795874112,-53.6141466666667
216.106785745,-53.71748
216.2339681432,-51.0241466666667
216.3611346058,-47.66748
216.4882851328,-49.7108133333334
216.6154197242,-52.50748
216.74253838,-47.1041466666667
216.8696411002,-49.6341466666667
216.9967278848,-49.3108133333333
217.1237987338,-50.2741466666667
217.2508536472,-52.9308133333333
217.377892625,-48.4741466666667
217.5049156672,-48.0408133333333
217.6319227738,-51.1808133333333
217.7589139448,-52.6808133333333
217.8858891802,-51.2508133333333
218.01284848,-51.45748
218.1397918442,-52.92748
218.2667192728,-50.31748
218.3936307658,-49.8408133333333
218.5205263232,-50.1708133333333
218.647405945,-48.3408133333333
218.7742696312,-48.4808133333333
218.9011173818,-50.58748
219.0279491968,-49.85748
219.1547650762,-49.9908133333333
219.28156502,-48.52748
219.4083490282,-46.89748
219.5351171008,-47.30748
219.6618692378,-47.15748
219.7886054392,-47.00748
219.915325705,-46.9308133333333
220.0420300352,-48.8308133333333
220.1687184298,-47.5108133333333
220.2953908888,-46.8208133333333
220.4220474122,-47.80748
220.548688,-49.9441466666667
220.6753126522,-49.9741466666667
220.8019213688,-47.5541466666667
220.9285141498,-49.02748
221.0550909952,-45.96748
221.181651905,-46.83748
221.3081968792,-48.72748
221.4347259178,-45.01748
221.5612390208,-45.0541466666667
221.6877361882,-50.30748
221.81421742,-48.55748
221.9406827162,-49.83748
222.0671320768,-47.1308133333333
222.1935655018,-52.0008133333333
222.3199829912,-49.5541466666667
222.446384545,-49.0808133333334
222.5727701632,-52.42748
222.6991398458,-46.79748
222.8254935928,-47.33748
222.9518314042,-49.5741466666667
223.07815328,-44.46748
223.2044592202,-44.1108133333333
223.3307492248,-41.13748
223.4570232938,-44.6808133333333
223.5832814272,-44.5041466666667
223.709523625,-43.3741466666667
223.8357498872,-47.5141466666667
223.9619602138,-36.6708133333333
224.0881546048,-43.1208133333333
224.2143330602,-41.7841466666667
224.34049558,-41.2941466666667
224.4666421642,-44.6941466666667
224.5927728128,-38.4741466666667
224.7188875258,-45.1841466666667
224.8449863032,-39.74748
224.971069145,-40.8141466666667
225.0971360512,-43.6741466666667
225.2231870218,-40.5808133333333
225.3492220568,-40.6541466666666
225.4752411562,-39.7908133333333
225.60124432,-37.55748
225.7272315482,-35.7708133333333
225.8532028408,-35.33748
225.9791581978,-35.3008133333333
226.1050976192,-37.6708133333333
226.231021105,-32.0308133333333
226.3569286552,-32.3308133333333
226.4828202698,-33.7441466666667
226.6086959488,-26.56748
226.7345556922,-30.5408133333333
226.8603995,-27.1541466666667
226.9862273722,-25.2141466666667
227.1120393088,-24.84748
227.2378353098,-24.54748
227.3636153752,-24.04748
227.489379505,-15.7141466666667
227.6151276992,-20.8008133333333
227.7408599578,-24.7641466666667
227.8665762808,-17.3041466666667
227.9922766682,-16.47748
228.11796112,-13.3508133333333
228.2436296362,-13.1308133333333
228.3692822168,-10.42748
228.4949188618,-10.62748
228.6205395712,-4.13748
228.746144345,4.12918666666666
228.8717331832,2.95252
228.9973060858,3.18918666666667
229.1228630528,8.36918666666666
229.2484040842,13.3191866666667
229.37392918,13.46252
229.4994383402,21.6758533333333
229.6249315648,21.1458533333333
229.7504088538,24.9991866666667
229.8758702072,29.93252
230.001315625,32.1291866666667
230.1267451072,33.6958533333333
230.2521586538,43.0558533333333
230.3775562648,45.19252
230.5029379402,43.3958533333333
230.62830368,48.5358533333333
230.7536534842,54.6791866666667
230.8789873528,59.56252
231.0043052858,73.0758533333333
231.1296072832,72.4458533333333
231.254893345,83.36252
231.3801634712,92.4891866666667
231.5054176618,91.9058533333333
231.6306559168,98.8458533333334
231.7558782362,99.5191866666667
231.88108462,114.319186666667
232.0062750682,117.63252
232.1314495808,130.505853333333
232.2566081578,129.719186666667
232.3817507992,139.869186666667
232.506877505,143.965853333333
232.6319882752,153.655853333333
232.7570831098,168.719186666667
232.8821620088,179.57252
233.0072249722,189.35252
233.132272,192.95252
233.2573030922,197.929186666667
233.3823182488,216.639186666667
233.5073174698,223.699186666667
233.6323007552,236.449186666667
233.757268105,236.595853333333
233.8822195192,249.975853333333
234.0071549978,263.09252
234.1320745408,278.74252
234.2569781482,283.909186666667
234.38186582,308.299186666667
234.5067375562,313.249186666667
234.6315933568,326.745853333334
234.7564332218,363.055853333334
234.8812571512,351.89252
235.006065145,367.275853333334
235.1308572032,387.575853333333
235.2556333258,400.585853333333
235.3803935128,415.07252
235.5051377642,436.309186666667
235.62986608,454.355853333333
235.7545784602,467.369186666667
235.8792749048,484.225853333333
236.0039554138,507.479186666667
236.1286199872,519.805853333333
236.253268625,541.389186666667
236.3779013272,567.245853333333
236.5025180938,584.019186666666
236.6271189248,602.015853333333
236.7517038202,626.749186666666
236.87627278,651.575853333333
237.0008258042,668.665853333333
237.1253628928,703.339186666666
237.2498840458,720.925853333333
237.3743892632,747.245853333333
237.498878545,774.555853333333
237.6233518912,801.325853333333
237.7478093018,824.905853333333
237.8722507768,855.749186666666
237.9966763162,879.225853333333
238.12108592,907.405853333333
238.2454795882,942.535853333333
238.3698573208,960.099186666667
238.4942191178,995.73252
238.6185649792,1026.55252
238.742894905,1055.21252
238.8672088952,1088.12918666667
238.9915069498,1124.45252
239.1157890688,1155.37585333333
239.2400552522,1188.44252
239.3643055,1225.25585333333
239.4885398122,1258.75918666667
239.6127581888,1293.17585333333
239.7369606298,1337.99252
239.8611471352,1366.22585333333
239.985317705,1409.55585333333
240.1094723392,1451.08252
240.2336110378,1488.12585333333
240.3577338008,1529.67918666667
240.4818406282,1566.01918666667
240.60593152,1608.86585333333
240.7300064762,1658.79918666667
240.8540654968,1687.41252
240.9781085818,1735.11252
241.1021357312,1777.93918666667
241.226146945,1827.99585333333
241.3501422232,1872.84918666667
241.4741215658,1912.23918666667
241.5980849728,1960.65252
241.7220324442,2004.70918666667
241.84596398,2050.68585333333
241.9698795802,2098.55252
242.0937792448,2150.74252
242.2176629738,2201.67918666667
242.3415307672,2258.26252
242.465382625,2310.83918666667
242.5892185472,2361.51252
242.7130385338,2395.96918666667
242.8368425848,2450.85585333333
242.9606307002,2504.14585333333
243.08440288,2559.10585333333
243.2081591242,2620.68918666667
243.3318994328,2681.27918666667
243.4556238058,2736.81585333333
243.5793322432,2798.55252
243.703024745,2849.59918666667
243.8267013112,2912.56252
243.9503619418,2964.31918666667
244.0740066368,2997.61585333333
244.1976353962,3037.21585333333
244.32124822,3093.83252
244.4448451082,3163.92252
244.5684260608,3237.14252
244.6919910778,3304.21918666667
244.8155401592,3365.00252
244.939073305,3432.85918666667
245.0625905152,3490.03585333334
245.1860917898,3554.78585333334
245.3095771288,3603.56918666667
245.4330465322,3674.59918666667
245.5565,3726.81585333334
245.6799375322,3788.64918666667
245.8033591288,3865.65585333334
245.9267647898,3923.42585333334
246.0501545152,3960.89252
246.173528305,3987.51585333334
246.2968861592,4044.17585333334
246.4202280778,4123.48918666667
246.5435540608,4209.54585333334
246.6668641082,4305.43585333334
246.79015822,4393.63918666667
246.9134363962,4472.29585333334
247.0366986368,4555.40585333334
247.1599449418,4627.70918666667
247.2831753112,4697.96585333334
247.406389745,4789.02585333334
247.5295882432,4848.74918666667
247.6527708058,4927.63585333334
247.7759374328,5004.49252000001
247.8990881242,5069.72252000001
248.02222288,5148.83252000001
248.1453417002,5223.69585333334
248.2684445848,5291.77918666667
248.3915315338,5364.30918666667
248.5146025472,5428.24585333334
248.637657625,5451.14585333334
248.7606967672,5456.59585333334
248.8837199738,5541.16585333334
249.0067272448,5643.16918666667
249.1297185802,5738.25252000001
249.25269398,5810.87585333334
249.3756534442,5902.33585333334
249.4985969728,5974.99918666667
249.6215245658,6079.13918666667
249.7444362232,6137.81585333334
249.867331945,6241.42585333334
249.9902117312,6316.15585333334
250.1130755818,6394.74252
250.2359234968,6494.39918666667
250.3587554762,6554.91918666667
250.48157152,6630.86918666667
250.6043716282,6708.12252
250.7271558008,6768.17252
250.8499240378,6848.72585333334
250.9726763392,6928.36918666667
251.095412705,6999.75585333334
251.2181331352,7064.95252
251.3408376298,7135.40918666667
251.4635261888,7212.01918666667
251.5861988122,7260.23918666666
251.7088555,7274.76252
251.8314962522,7304.14918666667
251.9541210688,7406.18585333333
252.0767299498,7497.21252
252.1993228952,7588.53918666667
252.321899905,7671.13252
252.4444609792,7757.32918666666
252.5670061178,7838.19252
252.6895353208,7916.68585333333
252.8120485882,7988.63252
252.93454592,8090.12251999999
253.0570273162,8152.12251999999
253.1794927768,8245.30251999999
253.3019423018,8324.19251999999
253.4243758912,8391.23251999999
253.546793545,8473.03918666666
253.6691952632,8549.08251999999
253.7915810458,8602.94585333333
253.9139508928,8670.61251999999
254.0363048042,8745.12585333333
254.15864278,8811.94251999999
254.2809648202,8889.16585333333
254.4032709248,8940.72585333333
254.5255610938,9004.08251999999
254.6478353272,9056.48251999999
254.770093625,9105.61585333332
254.8923359872,9151.91918666666
255.0145624138,9212.20251999999
255.1367729048,9237.00918666666
255.2589674602,9237.07251999999
255.38114608,9288.41251999999
255.5033087642,9366.37251999999
255.6254555128,9449.41585333333
255.7475863258,9519.06251999999
255.8697012032,9606.45918666666
255.991800145,9675.90918666666
256.1138831512,9765.74251999999
256.2359502218,9841.45251999999
256.3580013568,9936.87251999999
256.4800365562,10027.14252
256.60205582,10111.89252
256.7240591482,10195.2258533333
256.8460465408,10264.87252
256.9680179978,10338.7658533333
257.0899735192,10405.1991866667
257.211913105,10461.4758533333
257.3338367552,10526.3958533333
257.4557444698,10577.3358533333
257.5776362488,10627.7458533333
257.6995120922,10678.19252
257.821372,10719.5691866667
257.9432159722,10775.4991866667
258.0650440088,10829.6191866667
258.1868561098,10875.1358533333
258.3086522752,10926.88252
258.430432505,10963.9658533333
258.5521967992,11008.47252
258.6739451578,11062.55252
258.7956775808,11113.2458533333
258.9173940682,11163.4991866667
259.03909462,11201.5991866667
259.1607792362,11215.7191866667
259.2824479168,11244.60252
259.4041006618,11301.83252
259.5257374712,11353.9058533333
259.647358345,11401.39252
259.7689632832,11445.55252
259.8905522858,11488.13252
260.0121253528,11535.9758533333
260.1336824842,11567.2891866667
260.25522368,11610.3991866667
260.3767489402,11641.76252
260.4982582648,11678.6591866667
260.6197516538,11710.9358533333
260.7412291072,11748.2891866667
260.862690625,11790.6491866667
260.9841362072,11827.1158533333
261.1055658538,11864.0191866667
261.2269795648,11912.26252
261.3483773402,11943.3458533333
261.46975918,11978.88252
261.5911250842,12016.27252
261.7124750528,12059.50252
261.8338090858,12092.5458533333
261.9551271832,12137.3991866667
262.076429345,12201.46252
262.1977155712,12234.1758533333
262.3189858618,12265.74252
262.4402402168,12298.1491866667
262.5614786362,12325.06252
262.68270112,12353.6258533333
262.8039076682,12372.65252
262.9250982808,12404.4158533333
263.0462729578,12442.4858533333
263.1674316992,12457.36252
263.288574505,12490.7791866667
263.4097013752,12498.4091866667
263.5308123098,12490.4458533333
263.6519073088,12502.7191866667
263.7729863722,12524.3558533333
263.8940495,12547.62252
264.0150966922,12560.86252
264.1361279488,12590.7191866667
264.2571432698,12611.4758533333
264.3781426552,12646.2358533333
264.499126105,12675.6258533333
264.6200936192,12706.9758533333
264.7410451978,12734.2158533333
264.8619808408,12751.52252
264.9829005482,12784.5158533333
265.10380432,12796.86252
265.2246921562,12812.3391866667
265.3455640568,12837.64252
265.4664200218,12855.8491866667
265.5872600512,12861.7191866667
265.708084145,12882.0058533333
265.8288923032,12891.7458533333
265.9496845258,12903.8258533333
266.0704608128,12913.75252
266.1912211642,12916.2158533333
266.31196558,12916.9758533333
266.4326940602,12920.2991866667
266.5534066048,12915.97252
266.6741032138,12925.8291866667
266.7947838872,12918.6891866667
266.915448625,12909.7691866667
267.0360974272,12895.8391866667
267.1567302938,12888.95252
267.2773472248,12883.28252
267.3979482202,12881.9991866667
267.51853328,12868.7991866667
267.6391024042,12889.0458533333
267.7596555928,12900.57252
267.8801928458,12900.9791866667
268.0007141632,12907.9558533333
268.121219545,12938.8158533333
268.2417089912,12951.5758533333
268.3621825018,12962.4558533333
268.4826400768,12988.9291866667
268.6030817162,12995.53252
268.72350742,13008.79252
268.8439171882,13027.0258533333
268.9643110208,13041.98252
269.0846889178,13052.6258533333
269.2050508792,13057.3058533333
269.325396905,13050.1491866667
269.4457269952,13057.3591866667
269.5660411498,13064.72252
269.6863393688,13068.1291866667
269.8066216522,13083.5691866667
269.926888,13078.9558533333
270.0471384122,13084.6191866667
270.1673728888,13096.94252
270.2875914298,13089.6391866667
270.4077940352,13094.1158533333
270.527980705,13092.5991866667
270.6481514392,13089.7491866667
270.7683062378,13082.9058533333
270.8884451008,13084.0591866667
271.0085680282,13067.8091866667
271.12867502,13071.5091866667
271.2487660762,13053.6391866667
271.3688411968,13048.9991866667
271.4889003818,13055.6791866667
271.6089436312,13051.0991866667
271.728970945,13056.2658533333
271.8489823232,13045.81252
271.9689777658,13035.31252
272.0889572728,13045.20252
272.2089208442,13051.7791866667
272.32886848,13060.4991866667
272.4488001802,13052.9558533333
272.5687159448,13054.98252
272.6886157738,13074.28252
272.8084996672,13072.6758533333
272.928367625,13090.5491866667
273.0482196472,13123.46252
273.1680557338,13132.93252
273.2878758848,13147.7658533333
273.4076801002,13142.7991866667
273.52746838,13138.51252
273.6472407242,13135.7391866667
273.7669971328,13143.4091866667
273.8867376058,13142.4258533333
274.0064621432,13132.70252
274.126170745,13128.3791866667
274.2458634112,13132.0791866667
274.3655401418,13138.52252
274.4852009368,13135.14252
274.6048457962,13143.4758533333
274.72447472,13141.28252
274.8440877082,13149.1258533333
274.9636847608,13152.2858533333
275.0832658778,13161.2658533333
275.2028310592,13157.38252
275.322380305,13149.86252
275.4419136152,13165.1558533333
275.5614309898,13148.76252
275.6809324288,13149.81252
275.8004179322,13142.8791866667
275.9198875,13130.5591866667
276.0393411322,13131.8591866667
276.1587788288,13112.8058533333
276.2782005898,13111.6491866667
276.3976064152,13122.2791866667
276.516996305,13097.7858533333
276.6363702592,13114.4758533333
276.7557282778,13109.0491866667
276.8750703608,13110.1591866667
276.9943965082,13127.9391866667
277.11370672,13125.1791866667
277.2330009962,13139.5058533333
277.3522793368,13166.3391866667
277.4715417418,13175.7191866667
277.5907882112,13179.0991866667
277.710018745,13181.1058533333
277.8292333432,13187.0691866667
277.9484320058,13194.4891866667
278.0676147328,13191.5658533333
278.1867815242,13185.8191866667
278.30593238,13182.9158533333
278.4250673002,13195.08252
278.5441862848,13191.1491866667
278.6632893338,13201.61252
278.7823764472,13201.99252
278.901447625,13203.70252
279.0205028672,13210.0458533333
279.1395421738,13223.08252
279.2585655448,13223.23252
279.3775729802,13214.7691866667
279.49656448,13220.56252
279.6155400442,13221.87252
279.7344996728,13228.2991866667
279.8534433658,13217.75252
279.9723711232,13222.0558533333
280.091282945,13217.5058533333
280.2101788312,13204.75252
280.3290587818,13210.31252
280.4479227968,13199.2358533333
280.5667708762,13188.73252
280.68560302,13194.1591866667
280.8044192282,13183.6358533333
280.9232195008,13186.87252
281.0420038378,13187.4158533333
281.1607722392,13186.2458533333
281.279524705,13211.63252
281.3982612352,13209.78252
281.5169818298,13226.68252
281.6356864888,13236.93252
281.7543752122,13236.5391866667
281.873048,13241.0091866667
281.9917048522,13249.8691866667
282.1103457688,13256.5291866667
282.2289707498,13255.6658533333
282.3475797952,13250.3158533333
282.466172905,13251.9791866667
282.5847500792,13257.7458533333
282.7033113178,13244.90252
282.8218566208,13236.8758533333
282.9403859882,13213.0958533333
283.05889942,13207.1658533333
283.1773969162,13197.4091866667
283.2958784768,13196.7658533333
283.4143441018,13181.96252
283.5327937912,13173.83252
283.651227545,13170.4458533333
283.7696453632,13153.1291866667
283.8880472458,13144.6358533333
284.0064331928,13152.7691866667
284.1248032042,13153.8591866667
284.24315728,13149.44252
284.3614954202,13161.7591866667
284.4798176248,13171.6558533333
284.5981238938,13193.1991866667
284.7164142272,13208.3091866667
284.834688625,13202.6258533333
284.9529470872,13202.7158533333
285.0711896138,13196.52252
285.1894162048,13188.2558533333
285.3076268602,13184.78252
285.42582158,13184.48252
285.5440003642,13181.20252
285.6621632128,13175.4391866667
285.7803101258,13171.35252
285.8984411032,13165.0891866667
286.016556145,13159.45252
286.1346552512,13159.44252
286.2527384218,13162.2858533333
286.3708056568,13157.7358533333
286.4888569562,13145.30252
286.60689232,13143.69252
286.7249117482,13130.3358533333
286.8429152408,13131.4658533333
286.9609027978,13132.58252
287.0788744192,13133.9158533333
287.196830105,13140.11252
287.3147698552,13128.2758533333
287.4326936698,13112.75252
287.5506015488,13110.65252
287.6684934922,13105.34252
287.7863695,13103.55252
287.9042295722,13087.5058533333
288.0220737088,13091.5191866667
288.1399019098,13080.31252
288.2577141752,13065.99252
288.375510505,13048.9991866667
288.4932908992,13040.7758533333
288.6110553578,13029.50252
288.7288038808,13009.45252
288.8465364682,12996.6391866667
288.96425312,12979.1558533333
289.0819538362,12974.6991866667
289.1996386168,12981.9291866667
289.3173074618,12997.9691866667
289.4349603712,12998.39252
289.552597345,12997.24252
289.6702183832,13012.1158533333
289.7878234858,13012.0158533333
289.9054126528,13011.76252
290.0229858842,13021.67252
290.14054318,13023.7791866667
290.2580845402,13032.1291866667
290.3756099648,13037.3058533333
290.4931194538,13045.1191866667
290.6106130072,13056.9058533333
290.728090625,13057.9091866667
290.8455523072,13064.09252
290.9629980538,13078.34252
291.0804278648,13089.4658533333
291.1978417402,13096.3658533333
291.31523968,13103.1691866667
291.4326216842,13114.1291866667
291.5499877528,13119.3758533333
291.6673378858,13140.58252
291.7846720832,13144.8891866667
291.901990345,13169.8291866667
292.0192926712,13179.0558533333
292.1365790618,13187.0791866667
292.2538495168,13196.4158533333
292.3711040362,13203.3491866667
292.48834262,13218.42252
292.6055652682,13222.0591866667
292.7227719808,13242.09252
292.8399627578,13252.43252
292.9571375992,13270.4391866667
293.074296505,13281.7258533333
293.1914394752,13286.7191866667
293.3085665098,13293.9291866667
293.4256776088,13320.8658533333
293.5427727722,13325.3591866667
293.659852,13347.4058533333
293.7769152922,13354.7458533333
293.8939626488,13374.4791866667
294.0109940698,13381.8858533333
294.1280095552,13387.6991866667
294.245009105,13400.03252
294.3619927192,13416.2258533333
294.4789603978,13427.67252
294.5959121408,13437.8458533333
294.7128479482,13450.64252
294.82976782,13480.1158533333
294.9466717562,13477.95252
295.0635597568,13493.8158533333
295.1804318218,13515.1491866667
295.2972879512,13524.49252
295.414128145,13527.07252
295.5309524032,13544.0258533333
295.6477607258,13554.09252
295.7645531128,13558.91252
295.8813295642,13567.4591866667
295.99809008,13581.80252
296.1148346602,13596.65252
296.2315633048,13640.88252
296.3482760138,13615.7458533333
296.4649727872,13632.0258533333
296.581653625,13653.0491866667
296.6983185272,13679.60252
296.8149674938,13690.0691866667
296.9316005248,13710.6591866667
297.0482176202,13727.0291866667
297.16481878,13729.78252
297.2814040042,13746.0558533333
297.3979732928,13761.6291866667
297.5145266458,13774.3058533333
297.6310640632,13772.1291866667
297.747585545,13796.4858533333
297.8640910912,13813.3691866667
297.9805807018,13817.5891866667
298.0970543768,13824.9158533333
298.2135121162,13818.9891866667
298.32995392,13838.7291866667
298.4463797882,13854.0791866667
298.5627897208,13861.05252
298.6791837178,13863.0891866667
298.7955617792,13878.53252
298.911923905,13893.2991866667
299.0282700952,13899.9958533333
299.1446003498,13907.3691866667
299.2609146688,13910.59252
299.3772130522,13917.1891866667
299.4934955,13921.5758533333
299.6097620122,13979.6958533333
299.7260125888,13940.7258533333
299.8422472298,13950.2291866667
299.9584659352,13950.78252
300.074668705,13962.45252
300.1908555392,13977.2291866667
300.3070264378,13972.2491866667
300.4231814008,13981.6791866667
300.5393204282,13992.9058533333
300.65544352,14011.5991866667
300.7715506762,14010.98252
300.8876418968,14012.54252
301.0037171818,14026.4058533333
301.1197765312,14030.3058533333
