UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41060
Integration Time,1000
Averages,300
Date,9/27/2019 6:13:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8699.83545777778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.78
181.9732053322,-90.2778755555555
182.1045947288,-93.4212088888888
182.2359681898,-94.9312088888888
182.3673257152,-60.2212088888888
182.498667305,-58.4912088888889
182.6299929592,-61.4045422222222
182.7613026778,-60.1312088888888
182.8925964608,-58.7745422222222
183.0238743082,-57.4078755555555
183.15513622,-60.6478755555555
183.2863821962,-59.4945422222222
183.4176122368,-56.0778755555556
183.5488263418,-54.1778755555556
183.6800245112,-59.1345422222222
183.811206745,-54.0045422222222
183.9423730432,-55.9445422222222
184.0735234058,-56.2445422222222
184.2046578328,-53.0545422222222
184.3357763242,-56.4278755555555
184.46687888,-56.1145422222222
184.5979655002,-53.3278755555556
184.7290361848,-55.8612088888889
184.8600909338,-53.5145422222222
184.9911297472,-51.6545422222222
185.122152625,-55.2412088888889
185.2531595672,-51.3978755555556
185.3841505738,-53.5845422222222
185.5151256448,-51.7745422222222
185.6460847802,-54.1478755555556
185.77702798,-56.0912088888889
185.9079552442,-54.7812088888889
186.0388665728,-53.4412088888889
186.1697619658,-54.0812088888889
186.3006414232,-51.6078755555556
186.431504945,-56.4945422222222
186.5623525312,-53.3545422222222
186.6931841818,-57.8678755555555
186.8239998968,-54.7778755555556
186.9547996762,-49.8845422222222
187.08558352,-54.9312088888889
187.2163514282,-52.1845422222222
187.3471034008,-59.2145422222222
187.4778394378,-58.3278755555555
187.6085595392,-51.7878755555556
187.739263705,-52.5878755555556
187.8699519352,-53.9745422222222
188.0006242298,-54.1045422222222
188.1312805888,-51.9245422222222
188.2619210122,-53.9878755555556
188.3925455,-57.5278755555555
188.5231540522,-55.5345422222222
188.6537466688,-55.9878755555556
188.7843233498,-56.7078755555556
188.9148840952,-54.3778755555556
189.045428905,-55.4645422222222
189.1759577792,-57.4545422222222
189.3064707178,-54.6378755555556
189.4369677208,-57.4712088888889
189.5674487882,-56.9078755555556
189.69791392,-49.8712088888889
189.8283631162,-55.6812088888889
189.9587963768,-57.7978755555555
190.0892137018,-54.7978755555556
190.2196150912,-56.4612088888889
190.350000545,-56.9978755555556
190.4803700632,-56.8812088888889
190.6107236458,-55.9212088888889
190.7410612928,-56.8945422222222
190.8713830042,-49.8078755555556
191.00168878,-56.2012088888889
191.1319786202,-56.2778755555555
191.2622525248,-58.6112088888889
191.3925104938,-53.0778755555556
191.5227525272,-56.5945422222222
191.652978625,-49.8112088888889
191.7831887872,-52.7978755555556
191.9133830138,-56.1678755555555
192.0435613048,-55.3678755555556
192.1737236602,-53.2578755555556
192.30387008,-54.0178755555556
192.4340005642,-57.0112088888889
192.5641151128,-52.7012088888889
192.6942137258,-57.4878755555555
192.8242964032,-52.8578755555556
192.954363145,-55.4145422222222
193.0844139512,-56.6945422222222
193.2144488218,-55.8845422222222
193.3444677568,-58.4812088888889
193.4744707562,-53.5945422222222
193.60445782,-56.4312088888889
193.7344289482,-54.9745422222222
193.8643841408,-54.6612088888889
193.9943233978,-54.3845422222222
194.1242467192,-54.7245422222222
194.254154105,-52.8645422222222
194.3840455552,-53.5278755555556
194.5139210698,-54.8145422222222
194.6437806488,-54.2612088888889
194.7736242922,-54.0945422222222
194.903452,-56.6245422222222
195.0332637722,-47.7245422222222
195.1630596088,-56.8078755555555
195.2928395098,-57.3045422222222
195.4226034752,-52.0745422222222
195.552351505,-56.7878755555555
195.6820835992,-53.9445422222222
195.8117997578,-57.2912088888889
195.9414999808,-56.9978755555556
196.0711842682,-59.6912088888888
196.20085262,-56.3045422222222
196.3305050362,-59.7245422222222
196.4601415168,-56.4712088888889
196.5897620618,-53.9178755555556
196.7193666712,-55.3612088888889
196.848955345,-59.2378755555555
196.9785280832,-57.5212088888889
197.1080848858,-58.0645422222222
197.2376257528,-56.2978755555555
197.3671506842,-57.9612088888889
197.49665968,-56.4778755555555
197.6261527402,-57.0212088888889
197.7556298648,-56.4912088888889
197.8850910538,-56.4978755555555
198.0145363072,-56.1978755555555
198.143965625,-47.1945422222222
198.2733790072,-58.7012088888888
198.4027764538,-56.5112088888889
198.5321579648,-57.9545422222222
198.6615235402,-55.5212088888889
198.79087318,-55.3478755555556
198.9202068842,-54.9812088888889
199.0495246528,-58.2012088888889
199.1788264858,-57.0745422222222
199.3081123832,-57.7278755555555
199.437382345,-56.5812088888889
199.5666363712,-57.6778755555555
199.6958744618,-58.7312088888888
199.8250966168,-55.2878755555556
199.9543028362,-55.1112088888889
200.08349312,-57.8912088888889
200.2126674682,-59.4145422222222
200.3418258808,-54.9312088888889
200.4709683578,-58.2645422222222
200.6000948992,-58.0045422222222
200.729205505,-61.0678755555555
200.8583001752,-56.2778755555555
200.9873789098,-55.2678755555556
201.1164417088,-57.6078755555555
201.2454885722,-54.7778755555556
201.3745195,-57.2612088888889
201.5035344922,-58.5212088888889
201.6325335488,-57.8378755555555
201.7615166698,-55.6945422222222
201.8904838552,-57.5145422222222
202.019435105,-55.5845422222222
202.1483704192,-56.7878755555555
202.2772897978,-57.4278755555555
202.4061932408,-57.7312088888889
202.5350807482,-60.0345422222222
202.66395232,-55.5345422222222
202.7928079562,-58.4978755555555
202.9216476568,-53.2912088888889
203.0504714218,-55.2478755555556
203.1792792512,-57.3678755555555
203.308071145,-58.8078755555555
203.4368471032,-45.6312088888889
203.5656071258,-57.7645422222222
203.6943512128,-57.6245422222222
203.8230793642,-56.7112088888889
203.95179158,-58.0745422222222
204.0804878602,-59.9545422222222
204.2091682048,-55.0478755555556
204.3378326138,-58.5112088888889
204.4664810872,-54.9912088888889
204.595113625,-58.2078755555555
204.7237302272,-56.2178755555555
204.8523308938,-54.6012088888889
204.9809156248,-58.2912088888889
205.1094844202,-54.3645422222222
205.23803728,-56.8078755555556
205.3665742042,-57.1045422222222
205.4950951928,-54.9812088888889
205.6236002458,-59.1512088888888
205.7520893632,-54.1645422222222
205.880562545,-55.7445422222222
206.0090197912,-56.7712088888889
206.1374611018,-57.5778755555555
206.2658864768,-54.9745422222222
206.3942959162,-56.8212088888889
206.52268942,-58.4478755555555
206.6510669882,-57.5412088888889
206.7794286208,-53.0912088888889
206.9077743178,-56.5878755555555
207.0361040792,-53.3812088888889
207.164417905,-57.2278755555555
207.2927157952,-57.6178755555555
207.4209977498,-56.8045422222222
207.5492637688,-56.6145422222222
207.6775138522,-53.7478755555556
207.805748,-57.0245422222222
207.9339662122,-54.0512088888889
208.0621684888,-58.8345422222222
208.1903548298,-55.6212088888889
208.3185252352,-56.5845422222222
208.446679705,-55.2978755555556
208.5748182392,-54.6678755555556
208.7029408378,-55.3445422222222
208.8310475008,-56.5778755555556
208.9591382282,-57.3512088888889
209.08721302,-59.1978755555555
209.2152718762,-58.0812088888889
209.3433147968,-51.7445422222222
209.4713417818,-56.4545422222222
209.5993528312,-57.7412088888889
209.727347945,-57.3912088888889
209.8553271232,-57.5845422222222
209.9832903658,-54.9078755555556
210.1112376728,-57.8645422222222
210.2391690442,-59.7912088888888
210.36708448,-60.9178755555555
210.4949839802,-58.1845422222222
210.6228675448,-55.6512088888889
210.7507351738,-54.7478755555556
210.8785868672,-58.6812088888889
211.006422625,-58.5245422222222
211.1342424472,-52.9278755555556
211.2620463338,-57.6412088888889
211.3898342848,-54.0378755555556
211.5176063002,-57.7378755555555
211.64536238,-55.0645422222222
211.7731025242,-59.5812088888888
211.9008267328,-56.2645422222222
212.0285350058,-57.8045422222222
212.1562273432,-55.9145422222222
212.283903745,-52.0445422222222
212.4115642112,-57.5345422222222
212.5392087418,-55.4412088888889
212.6668373368,-54.6612088888889
212.7944499962,-57.2278755555555
212.92204672,-56.7045422222222
213.0496275082,-57.8645422222222
213.1771923608,-55.9112088888889
213.3047412778,-53.3845422222222
213.4322742592,-57.4345422222222
213.559791305,-55.3678755555556
213.6872924152,-55.4578755555556
213.8147775898,-57.0345422222222
213.9422468288,-55.7678755555555
214.0697001322,-53.6678755555556
214.1971375,-55.9378755555556
214.3245589322,-53.8845422222222
214.4519644288,-54.3745422222222
214.5793539898,-54.0078755555556
214.7067276152,-55.9878755555555
214.834085305,-55.3678755555556
214.9614270592,-57.3645422222222
215.0887528778,-53.6778755555556
215.2160627608,-55.9612088888889
215.3433567082,-53.2878755555556
215.47063472,-53.5845422222222
215.5978967962,-54.2112088888889
215.7251429368,-50.4012088888889
215.8523731418,-51.8912088888889
215.9795874112,-55.5978755555556
216.106785745,-55.4678755555556
216.2339681432,-53.0312088888889
216.3611346058,-49.7178755555556
216.4882851328,-51.6912088888889
216.6154197242,-54.8312088888889
216.74253838,-49.0545422222222
216.8696411002,-51.4878755555556
216.9967278848,-51.0312088888889
217.1237987338,-52.1378755555556
217.2508536472,-55.0578755555556
217.377892625,-50.9612088888889
217.5049156672,-50.5378755555556
217.6319227738,-53.9745422222222
217.7589139448,-54.9645422222222
217.8858891802,-53.2578755555556
218.01284848,-53.3512088888889
218.1397918442,-54.9512088888889
218.2667192728,-52.6145422222222
218.3936307658,-52.1912088888889
218.5205263232,-52.7412088888889
218.647405945,-50.0445422222222
218.7742696312,-50.6878755555556
218.9011173818,-52.9278755555556
219.0279491968,-52.2512088888889
219.1547650762,-53.0012088888889
219.28156502,-51.3045422222222
219.4083490282,-49.9878755555556
219.5351171008,-49.9845422222222
219.6618692378,-49.5278755555556
219.7886054392,-49.6045422222222
219.915325705,-49.3945422222222
220.0420300352,-51.5145422222222
220.1687184298,-50.6245422222222
220.2953908888,-49.7112088888889
220.4220474122,-50.5645422222222
220.548688,-52.6612088888889
220.6753126522,-52.3112088888889
220.8019213688,-50.2178755555556
220.9285141498,-51.6012088888889
221.0550909952,-49.1878755555556
221.181651905,-49.8612088888889
221.3081968792,-52.2445422222222
221.4347259178,-48.0345422222222
221.5612390208,-48.4578755555556
221.6877361882,-53.6645422222222
221.81421742,-51.6945422222222
221.9406827162,-52.5112088888889
222.0671320768,-50.3512088888889
222.1935655018,-55.1812088888889
222.3199829912,-52.6445422222222
222.446384545,-52.4245422222222
222.5727701632,-55.3045422222222
222.6991398458,-50.3378755555556
222.8254935928,-50.7245422222222
222.9518314042,-53.6045422222222
223.07815328,-48.0145422222222
223.2044592202,-47.8978755555556
223.3307492248,-44.2945422222222
223.4570232938,-48.4145422222222
223.5832814272,-48.1278755555556
223.709523625,-47.2812088888889
223.8357498872,-52.0178755555556
223.9619602138,-40.9212088888889
224.0881546048,-47.9145422222222
224.2143330602,-46.3712088888889
224.34049558,-45.3678755555555
224.4666421642,-49.4145422222222
224.5927728128,-42.7978755555555
224.7188875258,-50.2812088888889
224.8449863032,-45.2978755555555
224.971069145,-46.4945422222222
225.0971360512,-49.1712088888889
225.2231870218,-45.7812088888889
225.3492220568,-46.1778755555555
225.4752411562,-45.6045422222222
225.60124432,-43.5212088888889
225.7272315482,-41.8678755555555
225.8532028408,-42.0645422222222
225.9791581978,-41.9378755555556
226.1050976192,-44.4612088888889
226.231021105,-38.0678755555556
226.3569286552,-39.2178755555555
226.4828202698,-41.1278755555555
226.6086959488,-34.4745422222222
226.7345556922,-38.9245422222222
226.8603995,-35.4178755555556
226.9862273722,-34.4378755555556
227.1120393088,-33.2978755555556
227.2378353098,-33.2445422222222
227.3636153752,-33.2345422222222
227.489379505,-25.9045422222222
227.6151276992,-32.1745422222222
227.7408599578,-36.8712088888889
227.8665762808,-28.9478755555556
227.9922766682,-28.9312088888889
228.11796112,-26.8145422222222
228.2436296362,-26.8512088888889
228.3692822168,-24.6645422222222
228.4949188618,-25.5545422222222
228.6205395712,-19.7412088888889
228.746144345,-12.6878755555556
228.8717331832,-14.3912088888889
228.9973060858,-14.6845422222222
229.1228630528,-10.3778755555556
229.2484040842,-6.29454222222222
229.37392918,-7.49454222222221
229.4994383402,-0.271208888888886
229.6249315648,-2.59787555555555
229.7504088538,0.608791111111114
229.8758702072,4.91545777777778
230.001315625,5.33879111111112
230.1267451072,5.28545777777778
230.2521586538,13.0521244444444
230.3775562648,13.1787911111111
230.5029379402,10.2287911111111
230.62830368,13.7787911111111
230.7536534842,18.2987911111111
230.8789873528,20.9487911111111
231.0043052858,33.1654577777778
231.1296072832,29.7587911111111
231.254893345,37.5121244444444
231.3801634712,44.9854577777778
231.5054176618,41.7087911111111
231.6306559168,46.6987911111111
231.7558782362,44.7387911111111
231.88108462,56.1121244444444
232.0062750682,56.8754577777778
232.1314495808,66.9654577777778
232.2566081578,62.2287911111112
232.3817507992,69.4554577777778
232.506877505,69.2954577777778
232.6319882752,76.6854577777778
232.7570831098,87.4187911111112
232.8821620088,93.4221244444445
233.0072249722,99.4654577777779
233.132272,98.9521244444445
233.2573030922,99.0154577777779
233.3823182488,111.892124444444
233.5073174698,115.122124444444
233.6323007552,122.592124444444
233.757268105,117.022124444444
233.8822195192,124.972124444444
234.0071549978,133.245457777778
234.1320745408,142.872124444444
234.2569781482,142.922124444444
234.38186582,160.418791111111
234.5067375562,159.295457777778
234.6315933568,166.055457777778
234.7564332218,186.705457777778
234.8812571512,176.638791111111
235.006065145,183.195457777778
235.1308572032,196.465457777778
235.2556333258,201.355457777778
235.3803935128,207.908791111111
235.5051377642,222.038791111111
235.62986608,230.618791111111
235.7545784602,233.342124444444
235.8792749048,242.518791111111
236.0039554138,255.602124444445
236.1286199872,260.118791111111
236.253268625,270.768791111111
236.3779013272,287.338791111111
236.5025180938,293.115457777778
236.6271189248,301.025457777778
236.7517038202,312.425457777778
236.87627278,326.222124444444
237.0008258042,332.428791111111
237.1253628928,353.638791111111
237.2498840458,358.575457777778
237.3743892632,373.225457777778
237.498878545,386.382124444444
237.6233518912,399.785457777778
237.7478093018,408.882124444444
237.8722507768,426.665457777778
237.9966763162,436.875457777778
238.12108592,450.512124444444
238.2454795882,471.272124444444
238.3698573208,471.915457777778
238.4942191178,495.108791111111
238.6185649792,509.415457777778
238.742894905,522.585457777777
238.8672088952,539.402124444444
238.9915069498,559.268791111111
239.1157890688,574.118791111111
239.2400552522,589.848791111111
239.3643055,609.368791111111
239.4885398122,625.712124444445
239.6127581888,639.682124444445
239.7369606298,666.545457777778
239.8611471352,676.852124444445
239.985317705,701.385457777778
240.1094723392,723.705457777778
240.2336110378,739.445457777778
240.3577338008,761.245457777778
240.4818406282,777.358791111112
240.60593152,798.335457777778
240.7300064762,831.475457777778
240.8540654968,837.485457777778
240.9781085818,864.005457777778
241.1021357312,884.372124444445
241.226146945,913.785457777778
241.3501422232,937.798791111112
241.4741215658,953.352124444445
241.5980849728,977.538791111111
241.7220324442,999.495457777778
241.84596398,1022.27879111111
241.9698795802,1049.30545777778
242.0937792448,1074.35879111111
242.2176629738,1100.67879111111
242.3415307672,1128.72879111111
242.465382625,1157.62212444444
242.5892185472,1182.50545777778
242.7130385338,1201.38545777778
242.8368425848,1229.48212444444
242.9606307002,1256.87545777778
243.08440288,1283.46879111111
243.2081591242,1313.36879111111
243.3318994328,1344.82212444444
243.4556238058,1374.42545777778
243.5793322432,1404.70545777778
243.703024745,1432.38545777778
243.8267013112,1464.52879111111
243.9503619418,1489.50545777778
244.0740066368,1507.89212444444
244.1976353962,1524.82879111111
244.32124822,1555.54879111111
244.4448451082,1593.25545777778
244.5684260608,1630.88879111111
244.6919910778,1663.79212444444
244.8155401592,1696.38879111111
244.939073305,1731.08545777778
245.0625905152,1760.26212444444
245.1860917898,1792.70545777778
245.3095771288,1819.12212444444
245.4330465322,1855.88879111111
245.5565,1879.55545777778
245.6799375322,1917.25545777778
245.8033591288,1957.77879111111
245.9267647898,1982.60212444445
246.0501545152,1999.23212444445
246.173528305,2017.03212444445
246.2968861592,2045.87545777778
246.4202280778,2086.91879111111
246.5435540608,2131.26879111111
246.6668641082,2179.22879111111
246.79015822,2226.65545777778
246.9134363962,2272.26545777778
247.0366986368,2312.36879111111
247.1599449418,2349.17879111111
247.2831753112,2391.75212444445
247.406389745,2430.84212444445
247.5295882432,2466.25545777778
247.6527708058,2505.82879111111
247.7759374328,2543.64545777778
247.8990881242,2581.02545777778
248.02222288,2622.39212444445
248.1453417002,2659.30545777778
248.2684445848,2695.92212444445
248.3915315338,2735.76879111111
248.5146025472,2766.65879111111
248.637657625,2778.31545777778
248.7606967672,2781.94879111111
248.8837199738,2827.87545777778
249.0067272448,2881.58212444445
249.1297185802,2931.75212444445
249.25269398,2966.75879111111
249.3756534442,3012.94545777778
249.4985969728,3055.77545777778
249.6215245658,3111.34212444445
249.7444362232,3142.07879111111
249.867331945,3197.48545777778
249.9902117312,3235.15212444445
250.1130755818,3277.11212444445
250.2359234968,3330.51212444445
250.3587554762,3360.83879111111
250.48157152,3402.50212444445
250.6043716282,3442.12212444445
250.7271558008,3473.96212444445
250.8499240378,3515.39212444445
250.9726763392,3559.74212444445
251.095412705,3593.81879111111
251.2181331352,3631.88879111111
251.3408376298,3671.00212444445
251.4635261888,3710.00212444445
251.5861988122,3734.80545777778
251.7088555,3745.62212444445
251.8314962522,3757.27212444445
251.9541210688,3815.42545777778
252.0767299498,3862.22212444445
252.1993228952,3911.32879111111
252.321899905,3960.02545777778
252.4444609792,4000.29879111111
252.5670061178,4044.45212444445
252.6895353208,4087.06545777778
252.8120485882,4130.41545777778
252.93454592,4179.86212444445
253.0570273162,4218.07545777778
253.1794927768,4266.26545777778
253.3019423018,4308.63545777778
253.4243758912,4347.92212444445
253.546793545,4389.87212444445
253.6691952632,4430.32212444444
253.7915810458,4460.06879111111
253.9139508928,4496.87545777778
254.0363048042,4538.70545777778
254.15864278,4573.38879111111
254.2809648202,4613.34545777778
254.4032709248,4645.24879111111
254.5255610938,4676.85545777778
254.6478353272,4708.59879111111
254.770093625,4732.28879111111
254.8923359872,4757.81545777778
255.0145624138,4790.53545777778
255.1367729048,4812.71545777778
255.2589674602,4812.01212444445
255.38114608,4836.71212444445
255.5033087642,4885.44545777778
255.6254555128,4926.14212444444
255.7475863258,4964.26212444444
255.8697012032,5014.18212444444
255.991800145,5049.04212444445
256.1138831512,5098.88545777778
256.2359502218,5145.39212444444
256.3580013568,5197.00545777778
256.4800365562,5240.56212444444
256.60205582,5291.64545777778
256.7240591482,5332.92879111111
256.8460465408,5378.17212444444
256.9680179978,5418.57545777778
257.0899735192,5451.50212444445
257.211913105,5481.55212444445
257.3338367552,5519.03879111111
257.4557444698,5553.73879111111
257.5776362488,5575.43879111111
257.6995120922,5607.07879111111
257.821372,5627.56545777778
257.9432159722,5665.26545777778
258.0650440088,5702.40545777778
258.1868561098,5722.58545777778
258.3086522752,5751.40879111111
258.430432505,5773.96212444444
258.5521967992,5802.88545777778
258.6739451578,5835.29879111111
258.7956775808,5863.99545777778
258.9173940682,5893.58212444444
259.03909462,5910.62879111111
259.1607792362,5914.12879111111
259.2824479168,5930.85545777778
259.4041006618,5963.27879111111
259.5257374712,5992.42545777778
259.647358345,6026.75212444444
259.7689632832,6053.40545777778
259.8905522858,6072.22212444445
260.0121253528,6103.08879111111
260.1336824842,6124.83212444445
260.25522368,6152.21879111111
260.3767489402,6169.79212444445
260.4982582648,6192.50545777778
260.6197516538,6214.67879111111
260.7412291072,6237.28879111111
260.862690625,6259.65545777778
260.9841362072,6281.96212444444
261.1055658538,6303.07545777778
261.2269795648,6329.89212444444
261.3483773402,6349.34545777778
261.46975918,6370.64879111111
261.5911250842,6392.95545777778
261.7124750528,6416.22545777778
261.8338090858,6435.99545777778
261.9551271832,6464.43879111111
262.076429345,6503.52879111111
262.1977155712,6522.20212444444
262.3189858618,6546.36879111111
262.4402402168,6561.59879111111
262.5614786362,6580.45879111111
262.68270112,6595.70212444444
262.8039076682,6605.55212444444
262.9250982808,6626.11879111111
263.0462729578,6647.81212444444
263.1674316992,6659.75879111111
263.288574505,6678.14212444444
263.4097013752,6689.26212444445
263.5308123098,6694.13879111111
263.6519073088,6698.40212444444
263.7729863722,6712.58212444445
263.8940495,6733.42545777778
264.0150966922,6739.75545777778
264.1361279488,6764.81212444444
264.2571432698,6775.83212444445
264.3781426552,6796.83879111111
264.499126105,6820.57212444444
264.6200936192,6840.26545777778
264.7410451978,6850.63545777778
264.8619808408,6864.17212444445
264.9829005482,6888.94545777778
265.10380432,6899.82212444444
265.2246921562,6907.85545777778
265.3455640568,6920.56545777778
265.4664200218,6936.08879111111
265.5872600512,6937.99879111111
265.708084145,6952.14879111111
265.8288923032,6962.99545777778
265.9496845258,6972.95879111111
266.0704608128,6983.36545777778
266.1912211642,6982.61212444444
266.31196558,6986.28212444444
266.4326940602,6987.83879111111
266.5534066048,6995.06212444444
266.6741032138,7000.91212444444
266.7947838872,6997.62879111111
266.915448625,7000.89879111111
267.0360974272,6996.20212444444
267.1567302938,6991.74212444444
267.2773472248,6995.75212444444
267.3979482202,6998.89212444444
267.51853328,6996.96212444444
267.6391024042,7007.33879111111
267.7596555928,7022.77545777778
267.8801928458,7025.77212444444
268.0007141632,7031.95545777778
268.121219545,7052.92879111111
268.2417089912,7057.54212444445
268.3621825018,7062.93212444444
268.4826400768,7084.37545777778
268.6030817162,7091.70879111111
268.72350742,7098.45545777778
268.8439171882,7107.04545777778
268.9643110208,7120.69879111111
269.0846889178,7132.05545777778
269.2050508792,7139.51879111111
269.325396905,7139.95879111111
269.4457269952,7145.04879111111
269.5660411498,7149.50879111111
269.6863393688,7159.03879111111
269.8066216522,7161.17212444445
269.926888,7165.32545777778
270.0471384122,7170.89879111111
270.1673728888,7179.94212444444
270.2875914298,7178.56212444444
270.4077940352,7185.02212444444
270.527980705,7188.04879111111
270.6481514392,7187.10545777778
270.7683062378,7190.39545777778
270.8884451008,7191.63212444445
271.0085680282,7186.73879111111
271.12867502,7190.84212444445
271.2487660762,7184.07879111111
271.3688411968,7183.40879111111
271.4889003818,7191.26545777778
271.6089436312,7195.51545777778
271.728970945,7198.13545777778
271.8489823232,7195.41545777778
271.9689777658,7192.41879111111
272.0889572728,7200.91212444444
272.2089208442,7210.67545777778
272.32886848,7217.21545777778
272.4488001802,7210.79212444445
272.5687159448,7220.39879111111
272.6886157738,7230.04545777778
272.8084996672,7235.72879111111
272.928367625,7251.63545777778
273.0482196472,7267.21545777778
273.1680557338,7272.34545777778
273.2878758848,7288.32879111111
273.4076801002,7293.52879111111
273.52746838,7288.29212444445
273.6472407242,7289.21545777778
273.7669971328,7298.02545777778
273.8867376058,7299.28879111111
274.0064621432,7300.63545777778
274.126170745,7299.04545777778
274.2458634112,7305.31212444444
274.3655401418,7314.56545777778
274.4852009368,7314.45212444444
274.6048457962,7327.71545777778
274.72447472,7332.39545777778
274.8440877082,7334.01212444445
274.9636847608,7339.85212444444
275.0832658778,7348.23212444444
275.2028310592,7347.74879111111
275.322380305,7345.50545777778
275.4419136152,7360.02879111111
275.5614309898,7352.23545777778
275.6809324288,7348.45212444444
275.8004179322,7350.22545777778
275.9198875,7347.92545777778
276.0393411322,7357.48545777778
276.1587788288,7347.08212444444
276.2782005898,7348.56879111111
276.3976064152,7357.40545777778
276.516996305,7352.17545777778
276.6363702592,7356.44212444444
276.7557282778,7357.01545777778
276.8750703608,7364.01545777778
276.9943965082,7372.36879111111
277.11370672,7378.91212444444
277.2330009962,7387.58212444445
277.3522793368,7411.69545777778
277.4715417418,7414.51212444445
277.5907882112,7420.68879111111
277.710018745,7432.71212444445
277.8292333432,7439.50879111111
277.9484320058,7444.68879111111
278.0676147328,7447.25545777778
278.1867815242,7450.06212444444
278.30593238,7453.35212444445
278.4250673002,7464.39545777778
278.5441862848,7466.15545777778
278.6632893338,7471.99879111111
278.7823764472,7477.05545777778
278.901447625,7478.50212444445
279.0205028672,7479.46545777778
279.1395421738,7491.84545777778
279.2585655448,7495.64212444444
279.3775729802,7495.19212444444
279.49656448,7500.68879111111
279.6155400442,7503.51545777778
279.7344996728,7509.15879111111
279.8534433658,7504.38545777778
279.9723711232,7510.77212444445
280.091282945,7509.64879111111
280.2101788312,7504.24212444444
280.3290587818,7514.97545777778
280.4479227968,7510.00545777778
280.5667708762,7504.33545777778
280.68560302,7509.94212444445
280.8044192282,7512.98212444445
280.9232195008,7517.17212444445
281.0420038378,7518.16879111111
281.1607722392,7520.04879111111
281.279524705,7539.15212444445
281.3982612352,7536.74879111111
281.5169818298,7549.96212444445
281.6356864888,7562.35879111111
281.7543752122,7566.36879111111
281.873048,7569.88212444445
281.9917048522,7575.32545777778
282.1103457688,7585.55212444445
282.2289707498,7583.11545777778
282.3475797952,7588.24879111111
282.466172905,7589.26545777778
282.5847500792,7595.60879111112
282.7033113178,7597.16212444445
282.8218566208,7601.17879111112
282.9403859882,7583.08879111111
283.05889942,7584.84879111112
283.1773969162,7584.69545777778
283.2958784768,7584.62545777778
283.4143441018,7583.41212444445
283.5327937912,7577.06879111111
283.651227545,7576.50879111111
283.7696453632,7568.17545777778
283.8880472458,7570.50879111111
284.0064331928,7575.34879111112
284.1248032042,7579.21545777778
284.24315728,7582.10545777778
284.3614954202,7588.28879111111
284.4798176248,7597.50545777778
284.5981238938,7612.33212444445
284.7164142272,7622.36879111111
284.834688625,7627.40212444445
284.9529470872,7630.86545777778
285.0711896138,7629.09879111112
285.1894162048,7627.72545777778
285.3076268602,7629.54879111111
285.42582158,7634.68545777778
285.5440003642,7635.93212444445
285.6621632128,7632.72212444445
285.7803101258,7639.16212444445
285.8984411032,7639.23212444445
286.016556145,7633.94545777778
286.1346552512,7640.25879111111
286.2527384218,7648.27879111111
286.3708056568,7642.19545777778
286.4888569562,7639.61545777778
286.60689232,7644.86879111111
286.7249117482,7636.15212444445
286.8429152408,7645.30879111112
286.9609027978,7645.84879111112
287.0788744192,7651.28545777778
287.196830105,7660.41212444445
287.3147698552,7652.27212444445
287.4326936698,7645.75212444445
287.5506015488,7651.18879111111
287.6684934922,7650.08879111111
287.7863695,7651.92545777778
287.9042295722,7649.10545777778
288.0220737088,7650.42545777778
288.1399019098,7647.05212444445
288.2577141752,7646.71545777778
288.375510505,7637.01212444445
288.4932908992,7637.80545777778
288.6110553578,7632.42212444445
288.7288038808,7621.26545777778
288.8465364682,7616.12545777778
288.96425312,7616.24212444445
289.0819538362,7615.47212444445
289.1996386168,7625.20212444445
289.3173074618,7634.62879111111
289.4349603712,7636.96545777778
289.552597345,7641.41545777778
289.6702183832,7646.12212444445
289.7878234858,7657.40212444445
289.9054126528,7655.52212444445
290.0229858842,7669.38879111112
290.14054318,7673.82545777778
290.2580845402,7682.58212444445
290.3756099648,7684.15879111112
290.4931194538,7699.20545777778
290.6106130072,7705.60879111111
290.728090625,7708.37879111111
290.8455523072,7721.40545777778
290.9629980538,7733.24212444445
291.0804278648,7740.24879111111
291.1978417402,7747.15212444445
291.31523968,7756.30545777778
291.4326216842,7763.31212444445
291.5499877528,7775.05212444445
291.6673378858,7789.31879111111
291.7846720832,7792.81545777778
291.901990345,7802.06879111111
292.0192926712,7819.91879111111
292.1365790618,7826.49212444445
292.2538495168,7837.41879111111
292.3711040362,7844.47879111111
292.48834262,7860.58879111111
292.6055652682,7864.29212444445
292.7227719808,7876.87212444445
292.8399627578,7889.20545777778
292.9571375992,7901.61545777778
293.074296505,7913.55545777778
293.1914394752,7919.94545777778
293.3085665098,7927.07545777778
293.4256776088,7946.48879111112
293.5427727722,7957.46545777778
293.659852,7969.86212444445
293.7769152922,7975.74212444445
293.8939626488,7992.12212444445
294.0109940698,8004.48545777778
294.1280095552,8005.51545777778
294.245009105,8022.96212444445
294.3619927192,8031.50879111112
294.4789603978,8045.95879111112
294.5959121408,8052.59879111112
294.7128479482,8065.60879111112
294.82976782,8085.88545777778
294.9466717562,8086.26879111112
295.0635597568,8099.40545777778
295.1804318218,8118.58879111112
295.2972879512,8123.77545777778
295.414128145,8130.06879111111
