UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41028
Integration Time,1000
Averages,300
Date,9/27/2019 3:32:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9555.63021555555
Reference Date,Multiple Library Date
User Note,


181.8418,1562.87666666667
181.9732053322,-82.3831177777778
182.1045947288,-85.7297844444445
182.2359681898,-87.6964511111112
182.3673257152,-62.6731177777778
182.498667305,-60.0864511111111
182.6299929592,-63.0497844444445
182.7613026778,-61.7097844444445
182.8925964608,-60.5464511111111
183.0238743082,-59.2264511111111
183.15513622,-61.8864511111111
183.2863821962,-61.2631177777778
183.4176122368,-57.3864511111111
183.5488263418,-55.5231177777778
183.6800245112,-60.7231177777778
183.811206745,-55.0164511111111
183.9423730432,-57.4964511111111
184.0735234058,-57.4831177777778
184.2046578328,-54.6331177777778
184.3357763242,-57.3364511111111
184.46687888,-57.3331177777778
184.5979655002,-54.6497844444444
184.7290361848,-57.1197844444445
184.8600909338,-54.4197844444444
184.9911297472,-53.1264511111111
185.122152625,-56.1731177777778
185.2531595672,-52.7531177777778
185.3841505738,-54.9097844444444
185.5151256448,-53.0897844444444
185.6460847802,-55.2997844444444
185.77702798,-57.1397844444445
185.9079552442,-56.3931177777778
186.0388665728,-54.4297844444444
186.1697619658,-54.9497844444444
186.3006414232,-52.5931177777778
186.431504945,-57.1464511111111
186.5623525312,-54.1097844444444
186.6931841818,-58.3164511111111
186.8239998968,-55.8031177777778
186.9547996762,-50.4397844444444
187.08558352,-55.8297844444444
187.2163514282,-52.3864511111111
187.3471034008,-59.6764511111111
187.4778394378,-58.9031177777778
187.6085595392,-52.3597844444444
187.739263705,-53.1897844444444
187.8699519352,-54.7264511111111
188.0006242298,-54.7431177777778
188.1312805888,-52.7297844444444
188.2619210122,-54.5331177777778
188.3925455,-57.8131177777778
188.5231540522,-56.0431177777778
188.6537466688,-55.7964511111111
188.7843233498,-57.3897844444445
188.9148840952,-54.8731177777778
189.045428905,-55.5931177777778
189.1759577792,-57.7697844444445
189.3064707178,-54.8297844444444
189.4369677208,-57.8964511111111
189.5674487882,-57.4797844444445
189.69791392,-50.2297844444444
189.8283631162,-56.4697844444445
189.9587963768,-58.2231177777778
190.0892137018,-55.4164511111111
190.2196150912,-56.7697844444445
190.350000545,-57.3297844444445
190.4803700632,-56.8231177777778
190.6107236458,-56.3864511111111
190.7410612928,-57.3931177777778
190.8713830042,-50.8564511111111
191.00168878,-56.5897844444445
191.1319786202,-57.1097844444445
191.2622525248,-58.7297844444445
191.3925104938,-53.3864511111111
191.5227525272,-56.5797844444445
191.652978625,-50.3797844444444
191.7831887872,-53.1664511111111
191.9133830138,-56.9764511111111
192.0435613048,-55.5231177777778
192.1737236602,-53.8731177777778
192.30387008,-54.3997844444444
192.4340005642,-57.2531177777778
192.5641151128,-52.8831177777778
192.6942137258,-57.9031177777778
192.8242964032,-53.6097844444444
192.954363145,-55.4831177777778
193.0844139512,-56.4731177777778
193.2144488218,-56.0031177777778
193.3444677568,-58.4697844444445
193.4744707562,-54.3064511111111
193.60445782,-56.9097844444445
193.7344289482,-55.5797844444444
193.8643841408,-55.0497844444444
193.9943233978,-54.8264511111111
194.1242467192,-54.6931177777778
194.254154105,-53.3531177777778
194.3840455552,-53.9964511111111
194.5139210698,-55.5464511111111
194.6437806488,-54.7064511111111
194.7736242922,-54.4564511111111
194.903452,-57.1931177777778
195.0332637722,-48.1364511111111
195.1630596088,-57.1431177777778
195.2928395098,-57.3664511111111
195.4226034752,-52.5764511111111
195.552351505,-56.9164511111111
195.6820835992,-54.4431177777778
195.8117997578,-57.2864511111111
195.9414999808,-57.5397844444445
196.0711842682,-59.4631177777778
196.20085262,-56.5331177777778
196.3305050362,-59.8264511111111
196.4601415168,-56.9764511111111
196.5897620618,-54.1531177777778
196.7193666712,-55.8064511111111
196.848955345,-59.3797844444445
196.9785280832,-57.6831177777778
197.1080848858,-57.9764511111111
197.2376257528,-56.5397844444445
197.3671506842,-58.1131177777778
197.49665968,-57.5531177777778
197.6261527402,-57.1097844444445
197.7556298648,-56.3697844444444
197.8850910538,-56.9197844444445
198.0145363072,-56.6564511111111
198.143965625,-47.4397844444444
198.2733790072,-59.1031177777778
198.4027764538,-56.4997844444445
198.5321579648,-58.3597844444445
198.6615235402,-55.7297844444444
198.79087318,-55.9264511111111
198.9202068842,-54.7964511111111
199.0495246528,-58.7764511111111
199.1788264858,-57.1364511111111
199.3081123832,-58.0297844444445
199.437382345,-56.9764511111111
199.5666363712,-58.2364511111111
199.6958744618,-58.9597844444445
199.8250966168,-54.8931177777778
199.9543028362,-52.4231177777778
200.08349312,-57.4031177777778
200.2126674682,-59.6964511111111
200.3418258808,-55.1897844444444
200.4709683578,-58.4931177777778
200.6000948992,-58.6564511111111
200.729205505,-61.5264511111111
200.8583001752,-56.3531177777778
200.9873789098,-55.6897844444444
201.1164417088,-58.0531177777778
201.2454885722,-55.3031177777778
201.3745195,-57.4164511111111
201.5035344922,-58.4731177777778
201.6325335488,-58.0731177777778
201.7615166698,-55.7331177777778
201.8904838552,-57.8497844444445
202.019435105,-55.8831177777778
202.1483704192,-56.6431177777778
202.2772897978,-57.9897844444445
202.4061932408,-57.6231177777778
202.5350807482,-60.1764511111111
202.66395232,-55.1431177777778
202.7928079562,-58.6031177777778
202.9216476568,-53.0664511111111
203.0504714218,-55.9097844444444
203.1792792512,-57.8797844444445
203.308071145,-59.0431177777778
203.4368471032,-45.1264511111111
203.5656071258,-58.1797844444445
203.6943512128,-57.5931177777778
203.8230793642,-56.8397844444445
203.95179158,-58.3531177777778
204.0804878602,-60.5097844444445
204.2091682048,-55.1731177777778
204.3378326138,-58.6631177777778
204.4664810872,-54.9331177777778
204.595113625,-58.4431177777778
204.7237302272,-56.0964511111111
204.8523308938,-54.9031177777778
204.9809156248,-58.5797844444445
205.1094844202,-55.1731177777778
205.23803728,-56.9131177777778
205.3665742042,-57.6764511111111
205.4950951928,-54.6631177777778
205.6236002458,-58.8697844444445
205.7520893632,-54.4997844444444
205.880562545,-55.8264511111111
206.0090197912,-56.9697844444445
206.1374611018,-57.9197844444445
206.2658864768,-55.2531177777778
206.3942959162,-56.6197844444445
206.52268942,-58.4497844444445
206.6510669882,-57.6164511111111
206.7794286208,-53.2397844444444
206.9077743178,-56.6864511111111
207.0361040792,-53.6697844444444
207.164417905,-57.2097844444445
207.2927157952,-58.0631177777778
207.4209977498,-56.6431177777778
207.5492637688,-56.7297844444445
207.6775138522,-53.5764511111111
207.805748,-57.3131177777778
207.9339662122,-54.3031177777778
208.0621684888,-59.0064511111111
208.1903548298,-55.9831177777778
208.3185252352,-56.6797844444445
208.446679705,-55.1664511111111
208.5748182392,-55.2397844444444
208.7029408378,-54.7964511111111
208.8310475008,-57.0964511111111
208.9591382282,-57.6597844444445
209.08721302,-59.4564511111111
209.2152718762,-58.3397844444445
209.3433147968,-51.7764511111111
209.4713417818,-56.5764511111111
209.5993528312,-57.8897844444445
209.727347945,-57.5264511111111
209.8553271232,-57.9964511111111
209.9832903658,-54.8697844444444
210.1112376728,-57.5897844444445
210.2391690442,-59.6097844444445
210.36708448,-60.6231177777778
210.4949839802,-58.3897844444445
210.6228675448,-55.8364511111111
210.7507351738,-54.7231177777778
210.8785868672,-59.1564511111111
211.006422625,-57.9531177777778
211.1342424472,-52.5231177777778
211.2620463338,-57.4864511111111
211.3898342848,-54.3564511111111
211.5176063002,-57.6497844444445
211.64536238,-55.5897844444444
211.7731025242,-59.1297844444445
211.9008267328,-56.4931177777778
212.0285350058,-57.7231177777778
212.1562273432,-55.7631177777778
212.283903745,-51.7664511111111
212.4115642112,-57.4097844444445
212.5392087418,-55.7831177777778
212.6668373368,-54.9697844444444
212.7944499962,-57.0864511111111
212.92204672,-56.0097844444444
213.0496275082,-57.8131177777778
213.1771923608,-55.5297844444444
213.3047412778,-53.5564511111111
213.4322742592,-57.6397844444445
213.559791305,-56.0897844444444
213.6872924152,-55.0564511111111
213.8147775898,-56.8464511111111
213.9422468288,-55.6131177777778
214.0697001322,-53.6497844444444
214.1971375,-56.1564511111111
214.3245589322,-53.7431177777778
214.4519644288,-55.0297844444444
214.5793539898,-54.0264511111111
214.7067276152,-55.6964511111111
214.834085305,-55.1264511111111
214.9614270592,-56.7031177777778
215.0887528778,-53.5164511111111
215.2160627608,-55.8797844444444
215.3433567082,-53.9764511111111
215.47063472,-54.1664511111111
215.5978967962,-53.9164511111111
215.7251429368,-49.9197844444444
215.8523731418,-51.3664511111111
215.9795874112,-55.7831177777778
216.106785745,-55.6564511111111
216.2339681432,-53.2097844444444
216.3611346058,-50.1231177777778
216.4882851328,-51.9997844444444
216.6154197242,-54.5864511111111
216.74253838,-48.7397844444444
216.8696411002,-51.4197844444444
216.9967278848,-51.1331177777778
217.1237987338,-52.1964511111111
217.2508536472,-55.1364511111111
217.377892625,-50.6531177777778
217.5049156672,-50.7064511111111
217.6319227738,-53.6597844444444
217.7589139448,-54.3697844444444
217.8858891802,-53.3997844444444
218.01284848,-53.4131177777778
218.1397918442,-55.3097844444444
218.2667192728,-53.1564511111111
218.3936307658,-52.0364511111111
218.5205263232,-52.4197844444444
218.647405945,-50.4764511111111
218.7742696312,-50.6564511111111
218.9011173818,-52.5797844444444
219.0279491968,-52.2497844444444
219.1547650762,-53.0431177777778
219.28156502,-51.4797844444444
219.4083490282,-49.5331177777778
219.5351171008,-49.7964511111111
219.6618692378,-49.5864511111111
219.7886054392,-49.2864511111111
219.915325705,-49.2997844444444
220.0420300352,-51.3397844444444
220.1687184298,-50.1097844444444
220.2953908888,-49.4531177777778
220.4220474122,-50.1631177777778
220.548688,-51.9431177777778
220.6753126522,-52.1931177777778
220.8019213688,-50.4164511111111
220.9285141498,-51.7097844444444
221.0550909952,-48.8697844444444
221.181651905,-49.2897844444444
221.3081968792,-51.3297844444444
221.4347259178,-46.4031177777778
221.5612390208,-47.2697844444444
221.6877361882,-53.7797844444444
221.81421742,-51.6131177777778
221.9406827162,-52.8997844444444
222.0671320768,-50.1897844444444
222.1935655018,-55.2397844444444
222.3199829912,-52.2997844444444
222.446384545,-51.7897844444444
222.5727701632,-55.1931177777778
222.6991398458,-50.0931177777778
222.8254935928,-50.7031177777778
222.9518314042,-53.3364511111111
223.07815328,-48.0364511111111
223.2044592202,-47.2697844444444
223.3307492248,-43.9131177777778
223.4570232938,-48.3297844444444
223.5832814272,-47.8997844444444
223.709523625,-47.3531177777778
223.8357498872,-51.1464511111111
223.9619602138,-40.3797844444444
224.0881546048,-47.2131177777778
224.2143330602,-45.8064511111111
224.34049558,-44.8997844444444
224.4666421642,-48.9931177777778
224.5927728128,-42.7064511111111
224.7188875258,-50.1464511111111
224.8449863032,-44.5164511111111
224.971069145,-45.5864511111111
225.0971360512,-48.5631177777778
225.2231870218,-45.1097844444444
225.3492220568,-45.7231177777778
225.4752411562,-44.9931177777778
225.60124432,-43.0031177777778
225.7272315482,-41.5864511111111
225.8532028408,-40.9831177777778
225.9791581978,-40.7564511111111
226.1050976192,-43.3564511111111
226.231021105,-37.6531177777778
226.3569286552,-38.7897844444444
226.4828202698,-40.7097844444444
226.6086959488,-33.6397844444444
226.7345556922,-38.1697844444444
226.8603995,-34.9097844444444
226.9862273722,-33.0397844444444
227.1120393088,-32.5597844444444
227.2378353098,-32.4664511111111
227.3636153752,-32.6331177777778
227.489379505,-25.1064511111111
227.6151276992,-30.9464511111111
227.7408599578,-35.2231177777778
227.8665762808,-27.6131177777778
227.9922766682,-27.1531177777778
228.11796112,-24.9231177777778
228.2436296362,-25.1331177777778
228.3692822168,-23.4864511111111
228.4949188618,-23.8731177777778
228.6205395712,-17.9231177777778
228.746144345,-10.1764511111111
228.8717331832,-12.3597844444444
228.9973060858,-12.5731177777778
229.1228630528,-7.99311777777777
229.2484040842,-4.44311777777778
229.37392918,-5.19978444444444
229.4994383402,1.83021555555556
229.6249315648,-0.186451111111111
229.7504088538,3.82688222222222
229.8758702072,7.75021555555556
230.001315625,9.13021555555556
230.1267451072,8.31021555555556
230.2521586538,16.4002155555556
230.3775562648,17.0402155555555
230.5029379402,14.4702155555556
230.62830368,18.1102155555556
230.7536534842,22.9602155555556
230.8789873528,25.6668822222222
231.0043052858,38.1602155555556
231.1296072832,34.4235488888889
231.254893345,43.1435488888889
231.3801634712,49.9168822222222
231.5054176618,48.3902155555556
231.6306559168,53.3402155555556
231.7558782362,50.8468822222222
231.88108462,63.7568822222222
232.0062750682,63.9035488888889
232.1314495808,74.5502155555555
232.2566081578,70.3602155555555
232.3817507992,78.4368822222222
232.506877505,78.8268822222222
232.6319882752,86.1602155555555
232.7570831098,97.1835488888889
232.8821620088,104.146882222222
233.0072249722,110.173548888889
233.132272,111.176882222222
233.2573030922,110.940215555556
233.3823182488,125.540215555556
233.5073174698,128.370215555556
233.6323007552,137.120215555556
233.757268105,132.490215555556
233.8822195192,140.533548888889
234.0071549978,149.760215555556
234.1320745408,159.876882222222
234.2569781482,160.363548888889
234.38186582,178.620215555556
234.5067375562,179.610215555556
234.6315933568,186.096882222222
234.7564332218,212.170215555556
234.8812571512,197.553548888889
235.006065145,206.433548888889
235.1308572032,220.243548888889
235.2556333258,226.483548888889
235.3803935128,234.113548888889
235.5051377642,248.786882222222
235.62986608,258.670215555555
235.7545784602,263.850215555555
235.8792749048,272.490215555555
236.0039554138,287.753548888889
236.1286199872,292.790215555556
236.253268625,304.506882222222
236.3779013272,323.050215555556
236.5025180938,330.223548888889
236.6271189248,338.696882222222
236.7517038202,353.013548888889
236.87627278,367.956882222222
237.0008258042,376.130215555556
237.1253628928,399.290215555556
237.2498840458,405.736882222222
237.3743892632,421.840215555555
237.498878545,435.860215555555
237.6233518912,450.566882222222
237.7478093018,463.003548888889
237.8722507768,482.166882222222
237.9966763162,494.313548888889
238.12108592,510.090215555555
238.2454795882,532.880215555555
238.3698573208,536.053548888889
238.4942191178,559.700215555555
238.6185649792,576.406882222222
238.742894905,592.996882222222
238.8672088952,612.356882222222
238.9915069498,633.980215555555
239.1157890688,651.823548888889
239.2400552522,670.726882222222
239.3643055,691.770215555555
239.4885398122,709.123548888889
239.6127581888,727.270215555555
239.7369606298,756.660215555555
239.8611471352,769.933548888888
239.985317705,795.983548888889
240.1094723392,820.533548888888
240.2336110378,841.536882222222
240.3577338008,865.850215555555
240.4818406282,883.026882222222
240.60593152,909.876882222222
240.7300064762,944.666882222222
240.8540654968,953.776882222222
240.9781085818,984.920215555556
241.1021357312,1007.46354888889
241.226146945,1039.77688222222
241.3501422232,1064.22354888889
241.4741215658,1084.01354888889
241.5980849728,1110.75021555556
241.7220324442,1136.62021555556
241.84596398,1164.40688222222
241.9698795802,1192.81688222222
242.0937792448,1225.15688222222
242.2176629738,1252.88688222222
242.3415307672,1286.50688222222
242.465382625,1317.83021555556
242.5892185472,1346.85021555556
242.7130385338,1368.29021555556
242.8368425848,1403.20354888889
242.9606307002,1432.91354888889
243.08440288,1465.43021555556
243.2081591242,1497.44021555556
243.3318994328,1536.19021555556
243.4556238058,1568.72688222222
243.5793322432,1603.33354888889
243.703024745,1634.11688222222
243.8267013112,1673.00688222222
243.9503619418,1701.60021555556
244.0740066368,1722.15021555556
244.1976353962,1741.93354888889
244.32124822,1778.50688222222
244.4448451082,1820.39021555556
244.5684260608,1862.07021555556
244.6919910778,1902.96354888889
244.8155401592,1939.26354888889
244.939073305,1981.18688222222
245.0625905152,2015.52021555556
245.1860917898,2053.09688222222
245.3095771288,2087.21354888889
245.4330465322,2125.18021555556
245.5565,2154.28354888889
245.6799375322,2194.73688222222
245.8033591288,2242.59688222222
245.9267647898,2270.48354888889
246.0501545152,2296.15688222222
246.173528305,2310.26021555556
246.2968861592,2343.86688222222
246.4202280778,2390.97021555556
246.5435540608,2443.57688222222
246.6668641082,2499.45688222222
246.79015822,2552.72688222222
246.9134363962,2599.22354888889
247.0366986368,2645.41021555556
247.1599449418,2693.16354888889
247.2831753112,2742.83688222222
247.406389745,2795.57354888889
247.5295882432,2830.90354888889
247.6527708058,2877.07021555556
247.7759374328,2921.61354888889
247.8990881242,2960.65688222222
248.02222288,3005.77021555556
248.1453417002,3049.29688222222
248.2684445848,3091.73021555556
248.3915315338,3138.09354888889
248.5146025472,3177.32021555556
248.637657625,3190.44021555556
248.7606967672,3193.80354888889
248.8837199738,3247.67354888889
249.0067272448,3309.21354888889
249.1297185802,3365.30021555556
249.25269398,3409.40021555556
249.3756534442,3463.29354888889
249.4985969728,3509.75688222222
249.6215245658,3574.93688222222
249.7444362232,3610.13688222222
249.867331945,3672.37354888889
249.9902117312,3720.19688222222
250.1130755818,3770.45354888889
250.2359234968,3829.82021555556
250.3587554762,3862.88021555556
250.48157152,3911.66354888889
250.6043716282,3956.78688222222
250.7271558008,3992.40354888889
250.8499240378,4040.38688222222
250.9726763392,4094.14354888889
251.095412705,4133.97021555556
251.2181331352,4179.15354888889
251.3408376298,4222.19021555556
251.4635261888,4271.24354888889
251.5861988122,4302.78688222222
251.7088555,4310.90354888889
251.8314962522,4324.94021555556
251.9541210688,4385.49688222222
252.0767299498,4443.54354888889
252.1993228952,4500.02688222222
252.321899905,4552.90021555556
252.4444609792,4601.25688222222
252.5670061178,4649.39354888889
252.6895353208,4690.64688222222
252.8120485882,4740.35688222222
252.93454592,4807.42688222222
253.0570273162,4854.98021555555
253.1794927768,4915.36021555555
253.3019423018,4964.10021555555
253.4243758912,5010.41354888889
253.546793545,5052.16688222222
253.6691952632,5102.06354888889
253.7915810458,5134.18354888889
253.9139508928,5175.98354888889
254.0363048042,5222.38021555555
254.15864278,5264.96021555555
254.2809648202,5312.44021555555
254.4032709248,5340.69688222222
254.5255610938,5382.32688222222
254.6478353272,5419.50021555555
254.770093625,5447.17354888889
254.8923359872,5479.98688222222
255.0145624138,5515.55688222222
255.1367729048,5539.51021555555
255.2589674602,5538.84688222222
255.38114608,5569.93354888889
255.5033087642,5626.95354888889
255.6254555128,5674.30688222222
255.7475863258,5719.29021555555
255.8697012032,5775.39021555555
255.991800145,5818.11354888889
256.1138831512,5875.62021555555
256.2359502218,5922.09688222222
256.3580013568,5984.56354888889
256.4800365562,6036.31688222222
256.60205582,6093.21021555555
256.7240591482,6140.96021555555
256.8460465408,6189.55021555555
256.9680179978,6235.07021555555
257.0899735192,6272.12688222222
257.211913105,6309.36354888889
257.3338367552,6352.45021555555
257.4557444698,6379.67354888889
257.5776362488,6410.24021555555
257.6995120922,6443.46354888889
257.821372,6467.76021555555
257.9432159722,6508.21354888889
258.0650440088,6544.11021555555
258.1868561098,6574.42688222222
258.3086522752,6609.31688222222
258.430432505,6638.43021555555
258.5521967992,6669.40354888889
258.6739451578,6696.19688222222
258.7956775808,6727.11021555555
258.9173940682,6765.39021555555
259.03909462,6791.59688222222
259.1607792362,6801.23021555555
259.2824479168,6821.54354888889
259.4041006618,6859.68354888889
259.5257374712,6891.36688222222
259.647358345,6928.13354888889
259.7689632832,6956.92354888889
259.8905522858,6981.86021555555
260.0121253528,7018.65354888889
260.1336824842,7035.45688222222
260.25522368,7076.30688222222
260.3767489402,7098.90354888889
260.4982582648,7125.85688222222
260.6197516538,7151.04354888889
260.7412291072,7171.81021555556
260.862690625,7194.40021555555
260.9841362072,7218.53688222222
261.1055658538,7247.42021555555
261.2269795648,7278.96021555555
261.3483773402,7300.47688222222
261.46975918,7332.74688222222
261.5911250842,7359.69021555555
261.7124750528,7382.44354888889
261.8338090858,7406.32354888889
261.9551271832,7439.04354888889
262.076429345,7490.63354888889
262.1977155712,7514.82354888889
262.3189858618,7534.88021555555
262.4402402168,7552.74688222222
262.5614786362,7572.32021555555
262.68270112,7585.53354888889
262.8039076682,7595.89021555555
262.9250982808,7616.93354888889
263.0462729578,7640.56021555555
263.1674316992,7657.34354888889
263.288574505,7672.27688222222
263.4097013752,7674.84021555555
263.5308123098,7676.07688222222
263.6519073088,7685.06688222222
263.7729863722,7701.46021555555
263.8940495,7721.12688222222
264.0150966922,7731.11021555555
264.1361279488,7752.40688222222
264.2571432698,7764.98688222222
264.3781426552,7783.90021555556
264.499126105,7807.92688222222
264.6200936192,7825.27354888889
264.7410451978,7835.69354888889
264.8619808408,7852.62021555555
264.9829005482,7880.60688222222
265.10380432,7895.27354888889
265.2246921562,7907.80021555556
265.3455640568,7930.88354888889
265.4664200218,7949.62021555556
265.5872600512,7949.41354888889
265.708084145,7971.66688222222
265.8288923032,7976.34354888889
265.9496845258,7989.48354888889
266.0704608128,7991.10021555556
266.1912211642,7993.90354888889
266.31196558,7996.08021555556
266.4326940602,7987.62021555556
266.5534066048,7992.47021555556
266.6741032138,7995.51688222222
266.7947838872,7986.40354888889
266.915448625,7984.14688222222
267.0360974272,7975.36688222222
267.1567302938,7974.97021555556
267.2773472248,7973.98021555556
267.3979482202,7978.36688222222
267.51853328,7962.93688222222
267.6391024042,7975.63021555556
267.7596555928,7983.31354888889
267.8801928458,7980.97354888889
268.0007141632,7986.51354888889
268.121219545,8011.89021555556
268.2417089912,8013.35688222222
268.3621825018,8021.54354888889
268.4826400768,8049.55021555556
268.6030817162,8061.24688222222
268.72350742,8079.29688222222
268.8439171882,8091.21688222222
268.9643110208,8105.17021555555
269.0846889178,8126.00688222222
269.2050508792,8133.49688222222
269.325396905,8137.73688222222
269.4457269952,8150.10354888889
269.5660411498,8158.96021555555
269.6863393688,8161.71021555555
269.8066216522,8171.01021555555
269.926888,8177.52688222222
270.0471384122,8184.59021555555
270.1673728888,8186.38688222222
270.2875914298,8187.56688222222
270.4077940352,8189.13354888889
270.527980705,8193.26354888888
270.6481514392,8183.30688222222
270.7683062378,8189.70021555555
270.8884451008,8185.14021555555
271.0085680282,8180.42354888889
271.12867502,8182.50021555555
271.2487660762,8179.90021555555
271.3688411968,8180.52354888889
271.4889003818,8190.23354888889
271.6089436312,8198.37021555555
271.728970945,8206.08021555555
271.8489823232,8199.16354888889
271.9689777658,8198.80688222222
272.0889572728,8208.27354888888
272.2089208442,8220.84021555555
272.32886848,8225.30354888889
272.4488001802,8218.63021555555
272.5687159448,8230.30688222222
272.6886157738,8245.77021555555
272.8084996672,8246.13688222222
272.928367625,8259.04021555555
273.0482196472,8276.73688222222
273.1680557338,8283.78354888888
273.2878758848,8293.99021555555
273.4076801002,8297.43354888888
273.52746838,8287.52354888888
273.6472407242,8287.95354888889
273.7669971328,8293.71021555555
273.8867376058,8294.98688222222
274.0064621432,8293.36354888888
274.126170745,8286.79021555555
274.2458634112,8288.70688222222
274.3655401418,8290.59688222222
274.4852009368,8281.50021555555
274.6048457962,8290.86354888888
274.72447472,8290.57688222222
274.8440877082,8291.90354888889
274.9636847608,8297.46688222222
275.0832658778,8310.05021555555
275.2028310592,8305.78021555555
275.322380305,8311.94354888888
275.4419136152,8327.34688222222
275.5614309898,8320.07354888889
275.6809324288,8321.96354888889
275.8004179322,8323.69021555555
275.9198875,8322.03354888888
276.0393411322,8329.09354888889
276.1587788288,8323.28021555555
276.2782005898,8329.09688222222
276.3976064152,8338.41354888889
276.516996305,8328.16354888889
276.6363702592,8340.40354888889
276.7557282778,8341.83354888889
276.8750703608,8346.31021555555
276.9943965082,8357.60354888888
277.11370672,8362.40021555555
277.2330009962,8366.18688222222
277.3522793368,8385.06688222222
277.4715417418,8383.89021555555
277.5907882112,8382.87021555555
277.710018745,8386.07021555555
277.8292333432,8387.44021555555
277.9484320058,8386.61021555555
278.0676147328,8383.91688222222
278.1867815242,8373.22688222222
278.30593238,8364.35688222222
278.4250673002,8374.41021555555
278.5441862848,8380.94021555555
278.6632893338,8385.71354888889
278.7823764472,8392.89354888889
278.901447625,8396.79688222222
279.0205028672,8401.85688222222
279.1395421738,8420.71688222222
279.2585655448,8425.69021555555
279.3775729802,8433.30688222222
279.49656448,8436.60688222222
279.6155400442,8444.41021555555
279.7344996728,8456.19021555555
279.8534433658,8451.42688222222
279.9723711232,8463.23354888889
280.091282945,8466.42021555556
280.2101788312,8466.21354888889
280.3290587818,8475.06021555556
280.4479227968,8468.49021555556
280.5667708762,8466.25354888889
280.68560302,8474.29688222222
280.8044192282,8472.73021555556
280.9232195008,8481.77021555555
281.0420038378,8486.61688222222
281.1607722392,8485.55354888889
281.279524705,8508.19354888889
281.3982612352,8501.92354888889
281.5169818298,8519.58021555556
281.6356864888,8527.43021555555
281.7543752122,8537.76688222222
281.873048,8544.73688222222
281.9917048522,8548.81688222222
282.1103457688,8558.70688222222
282.2289707498,8555.26021555555
282.3475797952,8562.61688222222
282.466172905,8561.39354888889
282.5847500792,8565.33021555555
282.7033113178,8560.03354888889
282.8218566208,8553.50688222222
282.9403859882,8536.05354888889
283.05889942,8535.53021555555
283.1773969162,8537.09688222222
283.2958784768,8536.91354888889
283.4143441018,8535.48354888889
283.5327937912,8533.26354888889
283.651227545,8534.08021555555
283.7696453632,8524.47021555555
283.8880472458,8526.35021555555
284.0064331928,8535.36354888889
284.1248032042,8535.37688222222
284.24315728,8539.85688222222
284.3614954202,8545.45354888889
284.4798176248,8554.15354888889
284.5981238938,8568.91021555555
284.7164142272,8576.90021555555
284.834688625,8577.65021555555
284.9529470872,8577.82688222222
285.0711896138,8575.48688222222
285.1894162048,8575.78354888889
285.3076268602,8578.93688222222
285.42582158,8581.64688222222
285.5440003642,8582.33354888889
285.6621632128,8583.56354888889
285.7803101258,8585.68688222222
285.8984411032,8587.92354888889
286.016556145,8582.87354888889
286.1346552512,8583.51354888889
286.2527384218,8592.45354888889
286.3708056568,8581.90688222222
286.4888569562,8577.42688222222
286.60689232,8581.89354888889
286.7249117482,8572.37021555555
286.8429152408,8580.51021555555
286.9609027978,8579.81354888889
287.0788744192,8586.74688222222
287.196830105,8595.07688222222
287.3147698552,8588.17688222222
287.4326936698,8587.01021555555
287.5506015488,8586.01021555555
287.6684934922,8581.20688222222
287.7863695,8583.21021555555
287.9042295722,8578.68021555555
288.0220737088,8578.76688222222
288.1399019098,8580.68354888889
288.2577141752,8577.75354888889
288.375510505,8559.43688222222
288.4932908992,8560.09688222222
288.6110553578,8554.27688222222
288.7288038808,8544.92354888889
288.8465364682,8532.08021555555
288.96425312,8532.43021555555
289.0819538362,8528.79354888889
289.1996386168,8538.20688222222
289.3173074618,8551.54021555555
289.4349603712,8546.96688222222
289.552597345,8557.11354888889
289.6702183832,8565.21688222222
289.7878234858,8571.47354888889
289.9054126528,8572.24021555555
290.0229858842,8577.21354888889
290.14054318,8584.82021555555
290.2580845402,8589.06354888889
290.3756099648,8596.56354888889
290.4931194538,8603.66021555555
290.6106130072,8612.10688222222
290.728090625,8617.19354888889
290.8455523072,8631.63021555555
290.9629980538,8642.23688222222
291.0804278648,8647.78354888889
291.1978417402,8659.08354888889
291.31523968,8665.09688222222
291.4326216842,8669.04688222222
291.5499877528,8683.84688222222
291.6673378858,8701.63021555555
291.7846720832,8701.79021555555
291.901990345,8715.49354888889
292.0192926712,8727.55354888889
292.1365790618,8730.53688222222
292.2538495168,8742.27021555555
292.3711040362,8748.91688222222
292.48834262,8764.27354888889
292.6055652682,8770.52354888889
292.7227719808,8784.72354888889
292.8399627578,8796.99021555555
292.9571375992,8810.66021555555
293.074296505,8824.07354888889
293.1914394752,8831.91688222222
293.3085665098,8837.12688222222
293.4256776088,8856.27354888888
293.5427727722,8861.80354888889
293.659852,8871.03354888888
293.7769152922,8881.93354888888
293.8939626488,8896.46021555555
294.0109940698,8902.91354888889
294.1280095552,8910.68688222222
294.245009105,8919.59021555555
294.3619927192,8933.52021555555
294.4789603978,8951.13354888889
294.5959121408,8954.71354888889
294.7128479482,8967.98688222222
294.82976782,8994.28688222222
294.9466717562,8996.58021555555
295.0635597568,9010.60354888888
295.1804318218,9026.62021555555
295.2972879512,9038.19688222222
295.414128145,9040.46688222222
