UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41062
Integration Time,1000
Averages,300
Date,9/27/2019 6:23:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9271.50131111111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.96
181.9732053322,-92.8953555555556
182.1045947288,-95.9720222222223
182.2359681898,-97.7486888888889
182.3673257152,-60.3753555555555
182.498667305,-58.0120222222222
182.6299929592,-60.7020222222222
182.7613026778,-59.3686888888889
182.8925964608,-58.2753555555555
183.0238743082,-57.0620222222222
183.15513622,-59.6286888888889
183.2863821962,-58.7120222222222
183.4176122368,-55.4886888888889
183.5488263418,-53.7853555555555
183.6800245112,-58.8353555555555
183.811206745,-53.0686888888889
183.9423730432,-55.5720222222222
184.0735234058,-55.5986888888889
184.2046578328,-52.8753555555556
184.3357763242,-55.6820222222222
184.46687888,-55.9086888888889
184.5979655002,-53.0286888888889
184.7290361848,-55.5653555555555
184.8600909338,-52.8320222222222
184.9911297472,-51.2520222222222
185.122152625,-54.5620222222222
185.2531595672,-50.6286888888889
185.3841505738,-53.2386888888889
185.5151256448,-51.5220222222222
185.6460847802,-54.0320222222222
185.77702798,-55.4153555555555
185.9079552442,-54.7953555555555
186.0388665728,-53.3020222222222
186.1697619658,-53.5353555555555
186.3006414232,-50.9153555555555
186.431504945,-56.2620222222222
186.5623525312,-52.8086888888889
186.6931841818,-57.4820222222222
186.8239998968,-54.9420222222222
186.9547996762,-48.9820222222222
187.08558352,-54.3686888888889
187.2163514282,-51.5053555555555
187.3471034008,-59.2386888888889
187.4778394378,-57.7686888888889
187.6085595392,-51.9053555555556
187.739263705,-52.5953555555555
187.8699519352,-53.6586888888889
188.0006242298,-54.0353555555555
188.1312805888,-51.4786888888889
188.2619210122,-53.6020222222222
188.3925455,-57.0253555555555
188.5231540522,-55.4920222222222
188.6537466688,-55.8286888888889
188.7843233498,-56.7986888888889
188.9148840952,-54.3986888888889
189.045428905,-55.2486888888889
189.1759577792,-57.6786888888889
189.3064707178,-54.1886888888889
189.4369677208,-57.6220222222222
189.5674487882,-56.5586888888889
189.69791392,-49.5786888888889
189.8283631162,-55.6820222222222
189.9587963768,-57.4586888888889
190.0892137018,-54.9886888888889
190.2196150912,-56.0053555555555
190.350000545,-56.9753555555555
190.4803700632,-56.5253555555555
190.6107236458,-55.8786888888889
190.7410612928,-57.0953555555555
190.8713830042,-49.7920222222222
191.00168878,-55.8020222222222
191.1319786202,-56.2820222222222
191.2622525248,-58.2186888888889
191.3925104938,-52.7420222222222
191.5227525272,-56.3953555555555
191.652978625,-49.9386888888889
191.7831887872,-53.0253555555555
191.9133830138,-55.9886888888889
192.0435613048,-55.2020222222222
192.1737236602,-53.6353555555555
192.30387008,-54.0786888888889
192.4340005642,-57.0420222222222
192.5641151128,-52.6120222222222
192.6942137258,-57.7420222222222
192.8242964032,-52.7353555555556
192.954363145,-55.0020222222222
193.0844139512,-56.6620222222222
193.2144488218,-55.6086888888889
193.3444677568,-58.1253555555555
193.4744707562,-53.5386888888889
193.60445782,-56.5053555555555
193.7344289482,-54.6686888888889
193.8643841408,-54.4653555555555
193.9943233978,-54.4720222222222
194.1242467192,-54.4586888888889
194.254154105,-52.8053555555556
194.3840455552,-53.4520222222222
194.5139210698,-54.7453555555555
194.6437806488,-54.0020222222222
194.7736242922,-53.6953555555556
194.903452,-57.0186888888889
195.0332637722,-47.6753555555556
195.1630596088,-56.7220222222222
195.2928395098,-57.0153555555555
195.4226034752,-51.9253555555555
195.552351505,-56.5686888888889
195.6820835992,-54.0953555555555
195.8117997578,-56.8186888888889
195.9414999808,-56.9420222222222
196.0711842682,-59.3353555555555
196.20085262,-55.9853555555555
196.3305050362,-59.4286888888889
196.4601415168,-56.3520222222222
196.5897620618,-54.0420222222222
196.7193666712,-54.7486888888889
196.848955345,-58.8620222222222
196.9785280832,-57.4886888888889
197.1080848858,-58.0353555555555
197.2376257528,-55.8086888888889
197.3671506842,-57.7486888888889
197.49665968,-56.8353555555555
197.6261527402,-56.4886888888889
197.7556298648,-55.9386888888889
197.8850910538,-56.5053555555555
198.0145363072,-56.4820222222222
198.143965625,-46.7553555555556
198.2733790072,-58.5553555555555
198.4027764538,-55.5886888888889
198.5321579648,-57.6820222222222
198.6615235402,-55.3320222222222
198.79087318,-55.1953555555555
198.9202068842,-54.6153555555555
199.0495246528,-58.3486888888889
199.1788264858,-56.6386888888889
199.3081123832,-57.8153555555555
199.437382345,-55.9586888888889
199.5666363712,-57.1386888888889
199.6958744618,-58.2453555555555
199.8250966168,-55.3620222222222
199.9543028362,-54.7486888888889
200.08349312,-57.8053555555555
200.2126674682,-59.1386888888889
200.3418258808,-55.1553555555556
200.4709683578,-58.1586888888889
200.6000948992,-58.0020222222222
200.729205505,-61.1553555555555
200.8583001752,-56.1320222222222
200.9873789098,-55.3586888888889
201.1164417088,-57.8553555555555
201.2454885722,-54.8053555555555
201.3745195,-57.2453555555555
201.5035344922,-57.9020222222222
201.6325335488,-57.6053555555555
201.7615166698,-55.3486888888889
201.8904838552,-57.3386888888889
202.019435105,-55.6386888888889
202.1483704192,-55.8653555555555
202.2772897978,-57.1820222222222
202.4061932408,-56.9386888888889
202.5350807482,-59.7153555555555
202.66395232,-55.6186888888889
202.7928079562,-58.3553555555555
202.9216476568,-53.2620222222222
203.0504714218,-55.1820222222222
203.1792792512,-56.8486888888889
203.308071145,-58.6186888888889
203.4368471032,-45.2453555555556
203.5656071258,-57.6720222222222
203.6943512128,-57.2186888888889
203.8230793642,-56.7153555555555
203.95179158,-58.0753555555555
204.0804878602,-60.0186888888889
204.2091682048,-54.7753555555555
204.3378326138,-58.1720222222222
204.4664810872,-54.9686888888889
204.595113625,-58.1320222222222
204.7237302272,-56.2220222222222
204.8523308938,-54.7553555555555
204.9809156248,-57.9586888888889
205.1094844202,-54.7020222222222
205.23803728,-56.4720222222222
205.3665742042,-57.0720222222222
205.4950951928,-54.6020222222222
205.6236002458,-58.9020222222222
205.7520893632,-54.3120222222222
205.880562545,-55.7420222222222
206.0090197912,-56.5620222222222
206.1374611018,-57.1186888888889
206.2658864768,-54.7320222222222
206.3942959162,-57.0253555555555
206.52268942,-58.6720222222222
206.6510669882,-58.2486888888889
206.7794286208,-52.8820222222222
206.9077743178,-56.6986888888889
207.0361040792,-52.9386888888889
207.164417905,-56.8686888888889
207.2927157952,-57.5520222222222
207.4209977498,-56.7286888888889
207.5492637688,-56.6953555555555
207.6775138522,-53.5720222222222
207.805748,-56.3286888888889
207.9339662122,-53.9153555555555
208.0621684888,-58.7420222222222
208.1903548298,-55.4153555555555
208.3185252352,-56.4653555555555
208.446679705,-55.6220222222222
208.5748182392,-54.7420222222222
208.7029408378,-54.6686888888889
208.8310475008,-56.4286888888889
208.9591382282,-57.0886888888889
209.08721302,-59.0486888888889
209.2152718762,-57.8186888888889
209.3433147968,-51.6020222222222
209.4713417818,-56.1220222222222
209.5993528312,-57.5420222222222
209.727347945,-57.0886888888889
209.8553271232,-57.3153555555555
209.9832903658,-54.4686888888889
210.1112376728,-57.7586888888889
210.2391690442,-59.7253555555555
210.36708448,-60.9386888888889
210.4949839802,-58.4920222222222
210.6228675448,-55.8020222222222
210.7507351738,-54.4786888888889
210.8785868672,-58.8586888888889
211.006422625,-57.7253555555555
211.1342424472,-52.5553555555556
211.2620463338,-57.5953555555555
211.3898342848,-54.1086888888889
211.5176063002,-57.6620222222222
211.64536238,-54.5820222222222
211.7731025242,-58.8486888888889
211.9008267328,-56.3720222222222
212.0285350058,-57.8720222222222
212.1562273432,-55.6386888888889
212.283903745,-51.9653555555555
212.4115642112,-57.2386888888889
212.5392087418,-55.4953555555555
212.6668373368,-54.5120222222222
212.7944499962,-56.6820222222222
212.92204672,-56.1086888888889
213.0496275082,-57.9020222222222
213.1771923608,-55.7253555555555
213.3047412778,-53.2120222222222
213.4322742592,-56.9353555555555
213.559791305,-55.1386888888889
213.6872924152,-54.9153555555556
213.8147775898,-56.4853555555555
213.9422468288,-55.3486888888889
214.0697001322,-54.1053555555555
214.1971375,-56.5853555555555
214.3245589322,-53.3486888888889
214.4519644288,-54.2486888888889
214.5793539898,-53.7286888888889
214.7067276152,-55.5020222222222
214.834085305,-55.1820222222222
214.9614270592,-56.6720222222222
215.0887528778,-53.3620222222222
215.2160627608,-55.5486888888889
215.3433567082,-53.4986888888889
215.47063472,-53.6753555555555
215.5978967962,-53.5186888888889
215.7251429368,-49.9353555555555
215.8523731418,-51.6320222222222
215.9795874112,-55.4586888888889
216.106785745,-55.2520222222222
216.2339681432,-52.7486888888889
216.3611346058,-49.8953555555556
216.4882851328,-51.6386888888889
216.6154197242,-54.4320222222222
216.74253838,-49.0820222222222
216.8696411002,-51.5086888888889
216.9967278848,-51.0920222222222
217.1237987338,-52.1420222222222
217.2508536472,-54.6320222222222
217.377892625,-50.4353555555555
217.5049156672,-50.2386888888889
217.6319227738,-53.6820222222222
217.7589139448,-54.7920222222222
217.8858891802,-53.8186888888889
218.01284848,-52.9653555555555
218.1397918442,-54.7186888888889
218.2667192728,-52.6320222222222
218.3936307658,-52.2720222222222
218.5205263232,-52.2720222222222
218.647405945,-50.8053555555556
218.7742696312,-50.5886888888889
218.9011173818,-53.1953555555556
219.0279491968,-51.8486888888889
219.1547650762,-52.7286888888889
219.28156502,-50.9486888888889
219.4083490282,-49.0920222222222
219.5351171008,-49.9986888888889
219.6618692378,-49.8420222222222
219.7886054392,-49.2986888888889
219.915325705,-49.1820222222222
220.0420300352,-51.2120222222222
220.1687184298,-50.0320222222222
220.2953908888,-49.3220222222222
220.4220474122,-50.4253555555555
220.548688,-52.1353555555555
220.6753126522,-52.1486888888889
220.8019213688,-49.8753555555556
220.9285141498,-51.4086888888889
221.0550909952,-48.4220222222222
221.181651905,-48.8286888888889
221.3081968792,-51.7486888888889
221.4347259178,-47.8620222222222
221.5612390208,-48.7620222222222
221.6877361882,-53.3086888888889
221.81421742,-51.2886888888889
221.9406827162,-52.3986888888889
222.0671320768,-49.7520222222222
222.1935655018,-54.9153555555556
222.3199829912,-52.2453555555555
222.446384545,-51.9686888888889
222.5727701632,-55.1086888888889
222.6991398458,-50.1386888888889
222.8254935928,-50.6620222222222
222.9518314042,-52.6020222222222
223.07815328,-47.8753555555556
223.2044592202,-47.8420222222222
223.3307492248,-44.6986888888889
223.4570232938,-47.9053555555556
223.5832814272,-47.2086888888889
223.709523625,-47.0586888888889
223.8357498872,-51.1853555555555
223.9619602138,-40.3820222222222
224.0881546048,-47.3820222222222
224.2143330602,-46.3386888888889
224.34049558,-45.4520222222222
224.4666421642,-48.7986888888889
224.5927728128,-42.5220222222222
224.7188875258,-49.9353555555555
224.8449863032,-44.6586888888889
224.971069145,-46.0186888888889
225.0971360512,-48.4553555555556
225.2231870218,-45.2920222222222
225.3492220568,-45.9786888888889
225.4752411562,-44.6920222222222
225.60124432,-42.3886888888889
225.7272315482,-41.5120222222222
225.8532028408,-41.1553555555556
225.9791581978,-41.2686888888889
226.1050976192,-44.1453555555556
226.231021105,-38.2820222222222
226.3569286552,-39.0053555555556
226.4828202698,-40.6586888888889
226.6086959488,-33.4320222222222
226.7345556922,-38.5153555555556
226.8603995,-34.8953555555556
226.9862273722,-33.4753555555556
227.1120393088,-33.2020222222222
227.2378353098,-33.0653555555556
227.3636153752,-32.7686888888889
227.489379505,-24.8420222222222
227.6151276992,-31.1520222222223
227.7408599578,-35.6386888888889
227.8665762808,-28.3720222222222
227.9922766682,-28.2253555555556
228.11796112,-25.8120222222222
228.2436296362,-26.0520222222222
228.3692822168,-23.5320222222222
228.4949188618,-24.6953555555556
228.6205395712,-18.4220222222222
228.746144345,-11.4853555555555
228.8717331832,-13.7820222222222
228.9973060858,-14.0320222222222
229.1228630528,-9.10868888888887
229.2484040842,-5.80535555555555
229.37392918,-6.24535555555555
229.4994383402,0.814644444444452
229.6249315648,-1.21868888888888
229.7504088538,1.80797777777779
229.8758702072,5.61797777777778
230.001315625,6.53797777777779
230.1267451072,6.90464444444445
230.2521586538,14.6279777777778
230.3775562648,14.8979777777778
230.5029379402,11.1913111111111
230.62830368,15.7613111111111
230.7536534842,19.6913111111111
230.8789873528,23.2646444444444
231.0043052858,34.9179777777778
231.1296072832,31.7513111111111
231.254893345,40.1613111111111
231.3801634712,46.7413111111111
231.5054176618,43.8413111111111
231.6306559168,49.5879777777778
231.7558782362,47.1646444444444
231.88108462,59.8746444444445
232.0062750682,60.0246444444445
232.1314495808,70.5646444444445
232.2566081578,65.7113111111111
232.3817507992,73.2313111111111
232.506877505,73.2846444444445
232.6319882752,79.7146444444444
232.7570831098,90.7279777777777
232.8821620088,98.5113111111111
233.0072249722,103.534644444444
233.132272,104.164644444444
233.2573030922,103.874644444444
233.3823182488,118.024644444444
233.5073174698,120.331311111111
233.6323007552,128.714644444444
233.757268105,124.007977777778
233.8822195192,131.854644444444
234.0071549978,141.144644444444
234.1320745408,150.054644444444
234.2569781482,148.717977777778
234.38186582,167.434644444444
234.5067375562,166.467977777778
234.6315933568,173.887977777778
234.7564332218,194.584644444444
234.8812571512,185.284644444444
235.006065145,193.121311111111
235.1308572032,206.361311111111
235.2556333258,211.397977777778
235.3803935128,218.427977777778
235.5051377642,233.597977777778
235.62986608,242.411311111111
235.7545784602,247.091311111111
235.8792749048,254.897977777778
236.0039554138,268.224644444444
236.1286199872,272.491311111111
236.253268625,284.277977777778
236.3779013272,302.071311111111
236.5025180938,308.414644444444
236.6271189248,316.754644444444
236.7517038202,330.541311111111
236.87627278,343.894644444444
237.0008258042,351.494644444444
237.1253628928,373.237977777778
237.2498840458,378.247977777778
237.3743892632,391.907977777778
237.498878545,406.334644444445
237.6233518912,419.804644444445
237.7478093018,430.524644444444
237.8722507768,449.631311111111
237.9966763162,459.667977777778
238.12108592,473.871311111111
238.2454795882,495.421311111111
238.3698573208,497.874644444444
238.4942191178,521.551311111111
238.6185649792,537.244644444444
238.742894905,550.974644444445
238.8672088952,567.897977777778
238.9915069498,587.751311111111
239.1157890688,604.014644444445
239.2400552522,621.281311111111
239.3643055,641.141311111111
239.4885398122,658.634644444445
239.6127581888,674.411311111111
239.7369606298,701.634644444445
239.8611471352,713.014644444445
239.985317705,741.344644444445
240.1094723392,761.331311111112
240.2336110378,779.984644444445
240.3577338008,803.557977777778
240.4818406282,819.144644444445
240.60593152,842.707977777778
240.7300064762,874.784644444445
240.8540654968,883.511311111112
240.9781085818,910.831311111112
241.1021357312,932.814644444445
241.226146945,963.874644444445
241.3501422232,988.234644444446
241.4741215658,1004.61464444445
241.5980849728,1029.18131111111
241.7220324442,1051.99131111111
241.84596398,1078.11464444445
241.9698795802,1104.52131111111
242.0937792448,1134.95797777778
242.2176629738,1160.80131111111
242.3415307672,1191.12131111111
242.465382625,1220.20464444445
242.5892185472,1246.52131111111
242.7130385338,1266.79131111111
242.8368425848,1297.53797777778
242.9606307002,1327.14464444445
243.08440288,1355.00797777778
243.2081591242,1386.99797777778
243.3318994328,1421.10797777778
243.4556238058,1450.41464444445
243.5793322432,1480.97797777778
243.703024745,1511.43797777778
243.8267013112,1545.11797777778
243.9503619418,1570.35797777778
244.0740066368,1592.71797777778
244.1976353962,1609.57797777778
244.32124822,1641.38131111111
244.4448451082,1680.50797777778
244.5684260608,1719.25464444444
244.6919910778,1758.38131111111
244.8155401592,1789.97464444444
244.939073305,1827.07464444444
245.0625905152,1857.74797777778
245.1860917898,1895.01797777778
245.3095771288,1920.26464444444
245.4330465322,1960.05131111111
245.5565,1984.57797777778
245.6799375322,2021.42797777778
245.8033591288,2065.47797777778
245.9267647898,2092.09131111111
246.0501545152,2114.28131111111
246.173528305,2130.58131111111
246.2968861592,2159.30131111111
246.4202280778,2202.09131111111
246.5435540608,2248.84797777778
246.6668641082,2304.75464444444
246.79015822,2352.58464444444
246.9134363962,2397.24131111111
247.0366986368,2439.32464444444
247.1599449418,2480.48464444444
247.2831753112,2526.63131111111
247.406389745,2571.46464444444
247.5295882432,2606.62797777778
247.6527708058,2646.98131111111
247.7759374328,2690.85131111111
247.8990881242,2726.42131111111
248.02222288,2770.44797777778
248.1453417002,2808.88464444444
248.2684445848,2849.29797777778
248.3915315338,2890.34131111111
248.5146025472,2925.32797777778
248.637657625,2940.30797777778
248.7606967672,2942.44797777778
248.8837199738,2989.28797777778
249.0067272448,3046.70797777778
249.1297185802,3099.77797777778
249.25269398,3137.35131111111
249.3756534442,3185.95464444444
249.4985969728,3230.29797777778
249.6215245658,3292.03464444444
249.7444362232,3322.66131111111
249.867331945,3382.64131111111
249.9902117312,3424.01464444444
250.1130755818,3466.96797777778
250.2359234968,3523.90464444444
250.3587554762,3554.22131111111
250.48157152,3597.24131111111
250.6043716282,3644.73464444444
250.7271558008,3672.65131111111
250.8499240378,3719.32464444444
250.9726763392,3763.96797777778
251.095412705,3803.44797777778
251.2181331352,3843.78464444444
251.3408376298,3882.65797777778
251.4635261888,3926.75464444444
251.5861988122,3955.60131111111
251.7088555,3963.75464444444
251.8314962522,3978.22131111111
251.9541210688,4037.08131111111
252.0767299498,4088.93464444444
252.1993228952,4140.34797777778
252.321899905,4188.27131111111
252.4444609792,4234.61797777778
252.5670061178,4280.65797777778
252.6895353208,4329.26131111111
252.8120485882,4372.39797777778
252.93454592,4427.07797777778
253.0570273162,4463.15464444444
253.1794927768,4520.36131111111
253.3019423018,4564.84797777778
253.4243758912,4606.38131111111
253.546793545,4647.37797777778
253.6691952632,4695.00464444444
253.7915810458,4723.68797777778
253.9139508928,4764.49131111111
254.0363048042,4807.28797777778
254.15864278,4846.52797777778
254.2809648202,4894.52464444444
254.4032709248,4918.72797777778
254.5255610938,4956.95797777778
254.6478353272,4987.98797777778
254.770093625,5017.76464444444
254.8923359872,5046.76464444444
255.0145624138,5076.73131111111
255.1367729048,5097.73131111111
255.2589674602,5098.02464444444
255.38114608,5127.03464444444
255.5033087642,5177.17797777777
255.6254555128,5220.11464444444
255.7475863258,5262.46464444444
255.8697012032,5312.11131111111
255.991800145,5351.08131111111
256.1138831512,5409.90464444444
256.2359502218,5453.75464444444
256.3580013568,5508.36131111111
256.4800365562,5556.55464444444
256.60205582,5612.52797777777
256.7240591482,5657.72797777777
256.8460465408,5704.90464444444
256.9680179978,5745.33131111111
257.0899735192,5783.53131111111
257.211913105,5819.02131111111
257.3338367552,5852.19464444444
257.4557444698,5888.90464444444
257.5776362488,5917.70464444444
257.6995120922,5947.54131111111
257.821372,5973.32131111111
257.9432159722,6004.88797777777
258.0650440088,6039.76131111111
258.1868561098,6069.84464444444
258.3086522752,6100.10797777777
258.430432505,6129.31464444444
258.5521967992,6153.79797777777
258.6739451578,6186.79464444444
258.7956775808,6222.45131111111
258.9173940682,6250.34797777777
259.03909462,6270.93797777777
259.1607792362,6279.21131111111
259.2824479168,6298.46797777777
259.4041006618,6327.90464444444
259.5257374712,6362.91464444444
259.647358345,6392.92464444444
259.7689632832,6420.46464444444
259.8905522858,6449.42131111111
260.0121253528,6479.65797777777
260.1336824842,6499.17464444444
260.25522368,6529.53464444444
260.3767489402,6551.81464444444
260.4982582648,6574.53131111111
260.6197516538,6600.97797777778
260.7412291072,6617.90797777778
260.862690625,6645.38131111111
260.9841362072,6670.46464444444
261.1055658538,6693.42464444444
261.2269795648,6724.71797777778
261.3483773402,6743.05797777778
261.46975918,6766.52131111111
261.5911250842,6789.74464444444
261.7124750528,6816.85131111111
261.8338090858,6833.37797777778
261.9551271832,6868.62464444444
262.076429345,6906.29464444444
262.1977155712,6930.71464444444
262.3189858618,6954.55464444444
262.4402402168,6968.78797777778
262.5614786362,6988.89797777777
262.68270112,7006.15464444444
262.8039076682,7022.21131111111
262.9250982808,7043.01797777778
263.0462729578,7062.78131111111
263.1674316992,7078.10464444444
263.288574505,7093.14464444444
263.4097013752,7106.55464444444
263.5308123098,7113.62131111111
263.6519073088,7120.26797777777
263.7729863722,7134.82131111111
263.8940495,7152.41131111111
264.0150966922,7166.00131111111
264.1361279488,7189.95131111111
264.2571432698,7203.65131111111
264.3781426552,7228.40131111111
264.499126105,7245.71131111111
264.6200936192,7267.19464444444
264.7410451978,7284.45131111111
264.8619808408,7297.59797777778
264.9829005482,7324.73464444444
265.10380432,7335.42797777778
265.2246921562,7341.26131111111
265.3455640568,7360.90131111111
265.4664200218,7374.91131111111
265.5872600512,7376.65797777778
265.708084145,7399.23797777778
265.8288923032,7403.53464444444
265.9496845258,7413.16464444444
266.0704608128,7422.35464444445
266.1912211642,7424.38464444445
266.31196558,7432.74797777778
266.4326940602,7431.76797777778
266.5534066048,7439.50131111111
266.6741032138,7449.97797777778
266.7947838872,7443.22131111111
266.915448625,7445.07797777778
267.0360974272,7441.39464444445
267.1567302938,7435.94464444444
267.2773472248,7443.68131111111
267.3979482202,7446.26797777778
267.51853328,7441.84131111111
267.6391024042,7453.78797777778
267.7596555928,7467.09464444444
267.8801928458,7476.72131111111
268.0007141632,7480.65797777778
268.121219545,7506.58131111111
268.2417089912,7509.06464444444
268.3621825018,7513.89464444444
268.4826400768,7539.54464444444
268.6030817162,7542.27797777778
268.72350742,7555.40464444444
268.8439171882,7562.03797777778
268.9643110208,7576.95131111111
269.0846889178,7590.75797777778
269.2050508792,7598.63131111111
269.325396905,7594.72797777778
269.4457269952,7599.94464444444
269.5660411498,7611.74131111111
269.6863393688,7611.85797777778
269.8066216522,7625.14131111111
269.926888,7624.13464444445
270.0471384122,7631.55464444445
270.1673728888,7637.79464444445
270.2875914298,7639.61464444444
270.4077940352,7644.35464444445
270.527980705,7650.64131111111
270.6481514392,7647.86464444444
270.7683062378,7652.61131111111
270.8884451008,7651.93464444445
271.0085680282,7647.47464444445
271.12867502,7652.64797777778
271.2487660762,7645.62797777778
271.3688411968,7643.36131111111
271.4889003818,7653.93131111111
271.6089436312,7657.53464444444
271.728970945,7665.16131111111
271.8489823232,7654.29797777778
271.9689777658,7660.28131111111
272.0889572728,7668.63797777778
272.2089208442,7674.18131111111
272.32886848,7682.24797777778
272.4488001802,7675.94464444445
272.5687159448,7682.21797777778
272.6886157738,7696.88131111111
272.8084996672,7708.38464444445
272.928367625,7717.67464444445
273.0482196472,7734.96797777778
273.1680557338,7745.99464444444
273.2878758848,7761.09797777778
273.4076801002,7762.99464444444
273.52746838,7756.81464444445
273.6472407242,7762.69464444444
273.7669971328,7770.07464444444
273.8867376058,7775.14131111111
274.0064621432,7769.45464444444
274.126170745,7767.18464444445
274.2458634112,7779.75464444445
274.3655401418,7790.03797777778
274.4852009368,7791.49797777778
274.6048457962,7802.65131111111
274.72447472,7806.51464444445
274.8440877082,7810.56131111111
274.9636847608,7816.97797777778
275.0832658778,7823.70464444444
275.2028310592,7826.88464444445
275.322380305,7821.96464444445
275.4419136152,7840.92797777778
275.5614309898,7830.65131111111
275.6809324288,7831.23464444444
275.8004179322,7830.70797777778
275.9198875,7827.74797777778
276.0393411322,7834.79464444445
276.1587788288,7823.28131111111
276.2782005898,7822.91797777778
276.3976064152,7836.24464444444
276.516996305,7828.46464444445
276.6363702592,7836.31464444445
276.7557282778,7839.54797777778
276.8750703608,7845.12131111111
276.9943965082,7858.73464444445
277.11370672,7863.13797777778
277.2330009962,7867.04797777778
277.3522793368,7893.18464444445
277.4715417418,7900.70797777778
277.5907882112,7907.62131111111
277.710018745,7921.22131111111
277.8292333432,7925.59797777778
277.9484320058,7932.21464444445
278.0676147328,7932.21131111111
278.1867815242,7934.45797777778
278.30593238,7937.38464444445
278.4250673002,7950.90797777778
278.5441862848,7956.34131111111
278.6632893338,7960.65131111111
278.7823764472,7964.97797777778
278.901447625,7971.28797777778
279.0205028672,7972.40131111111
279.1395421738,7984.49131111111
279.2585655448,7987.47797777778
279.3775729802,7988.59131111111
279.49656448,7991.43797777778
279.6155400442,7995.21131111111
279.7344996728,8002.68131111111
279.8534433658,7997.59131111111
279.9723711232,8001.79464444444
280.091282945,8000.88797777778
280.2101788312,7994.30464444444
280.3290587818,8010.41131111111
280.4479227968,8001.21797777778
280.5667708762,7995.84131111111
280.68560302,8001.44464444444
280.8044192282,8002.68464444444
280.9232195008,8005.88464444444
281.0420038378,8013.08464444444
281.1607722392,8014.56464444444
281.279524705,8028.07464444444
281.3982612352,8030.27797777778
281.5169818298,8046.63131111111
281.6356864888,8058.18797777778
281.7543752122,8062.84797777778
281.873048,8065.03797777778
281.9917048522,8071.84131111111
282.1103457688,8081.91131111111
282.2289707498,8078.04464444444
282.3475797952,8086.31797777778
282.466172905,8090.00464444444
282.5847500792,8094.20131111111
282.7033113178,8092.90464444444
282.8218566208,8092.75464444444
282.9403859882,8077.91797777778
283.05889942,8080.07131111111
283.1773969162,8083.41797777778
283.2958784768,8081.49797777778
283.4143441018,8075.32797777778
283.5327937912,8072.98464444444
283.651227545,8071.93131111111
283.7696453632,8063.23131111111
283.8880472458,8065.58797777778
284.0064331928,8074.33797777778
284.1248032042,8078.98797777778
284.24315728,8080.11464444444
284.3614954202,8087.71131111111
284.4798176248,8095.91797777778
284.5981238938,8115.08464444445
284.7164142272,8122.20464444445
284.834688625,8127.81131111111
284.9529470872,8132.00797777778
285.0711896138,8128.60464444445
285.1894162048,8129.08797777778
285.3076268602,8133.13797777778
285.42582158,8130.43464444445
285.5440003642,8137.10131111111
285.6621632128,8131.82131111111
285.7803101258,8140.37131111111
285.8984411032,8144.67797777778
286.016556145,8138.49464444445
286.1346552512,8140.61464444445
286.2527384218,8146.45797777778
286.3708056568,8141.96797777778
286.4888569562,8138.84131111111
286.60689232,8146.88464444445
286.7249117482,8138.47797777778
286.8429152408,8142.82464444445
286.9609027978,8146.78464444445
287.0788744192,8155.78131111111
287.196830105,8161.84797777778
287.3147698552,8154.77131111111
287.4326936698,8150.79464444445
287.5506015488,8157.52131111111
287.6684934922,8154.00797777778
287.7863695,8155.63797777778
287.9042295722,8149.12464444445
288.0220737088,8150.44797777778
288.1399019098,8149.33464444445
288.2577141752,8146.17464444445
288.375510505,8138.88797777778
288.4932908992,8138.50131111111
288.6110553578,8129.85131111111
288.7288038808,8126.57464444445
288.8465364682,8121.63131111111
288.96425312,8114.43131111111
289.0819538362,8113.94797777778
289.1996386168,8120.16131111111
289.3173074618,8137.75797777778
289.4349603712,8135.99797777778
289.552597345,8142.22797777778
289.6702183832,8153.22131111111
289.7878234858,8158.83131111111
289.9054126528,8159.79131111111
290.0229858842,8169.19797777778
290.14054318,8173.69464444444
290.2580845402,8182.57797777778
290.3756099648,8195.00464444445
290.4931194538,8200.48464444445
290.6106130072,8214.47464444444
290.728090625,8214.17464444445
290.8455523072,8227.35131111111
290.9629980538,8242.71797777778
291.0804278648,8244.70797777778
291.1978417402,8255.92464444445
291.31523968,8266.41464444445
291.4326216842,8272.73131111111
291.5499877528,8285.25797777778
291.6673378858,8301.64464444445
291.7846720832,8309.63131111111
291.901990345,8318.00797777778
292.0192926712,8331.85131111111
292.1365790618,8341.70464444445
292.2538495168,8353.43131111111
292.3711040362,8361.16131111111
292.48834262,8368.43797777778
292.6055652682,8378.02797777778
292.7227719808,8390.57464444444
292.8399627578,8406.29131111111
292.9571375992,8417.51797777778
293.074296505,8429.51797777778
293.1914394752,8439.62464444444
293.3085665098,8445.87797777778
293.4256776088,8462.29464444444
293.5427727722,8472.56464444444
293.659852,8488.44797777778
293.7769152922,8500.74797777778
293.8939626488,8519.74131111111
294.0109940698,8526.35131111111
294.1280095552,8535.81797777778
294.245009105,8546.97131111111
294.3619927192,8557.03797777778
294.4789603978,8571.79464444445
294.5959121408,8576.39131111111
294.7128479482,8589.09464444445
294.82976782,8611.50131111111
294.9466717562,8613.70797777778
295.0635597568,8628.76797777778
295.1804318218,8649.45797777778
295.2972879512,8653.67797777778
295.414128145,8666.08464444445
