UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41243
Integration Time,1000
Averages,300
Date,9/27/2019 9:31:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13900.6031355556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.61666666667
181.9732053322,-84.6368644444445
182.1045947288,-87.5768644444445
182.2359681898,-89.3235311111112
182.3673257152,-62.0468644444445
182.498667305,-59.7001977777778
182.6299929592,-62.8268644444445
182.7613026778,-61.4168644444445
182.8925964608,-60.2668644444445
183.0238743082,-58.6701977777778
183.15513622,-61.5668644444445
183.2863821962,-60.3568644444444
183.4176122368,-57.1035311111111
183.5488263418,-55.2701977777778
183.6800245112,-60.5768644444445
183.811206745,-54.9201977777778
183.9423730432,-57.6335311111111
184.0735234058,-57.3835311111111
184.2046578328,-54.1835311111111
184.3357763242,-57.0801977777778
184.46687888,-56.9935311111111
184.5979655002,-54.0168644444445
184.7290361848,-56.9268644444444
184.8600909338,-54.1335311111111
184.9911297472,-52.9035311111111
185.122152625,-56.1535311111111
185.2531595672,-52.0301977777778
185.3841505738,-54.2601977777778
185.5151256448,-52.7735311111111
185.6460847802,-55.0101977777778
185.77702798,-56.7901977777778
185.9079552442,-55.6901977777778
186.0388665728,-53.9068644444445
186.1697619658,-54.6201977777778
186.3006414232,-51.9201977777778
186.431504945,-56.6135311111111
186.5623525312,-53.9235311111111
186.6931841818,-58.2101977777778
186.8239998968,-55.6835311111111
186.9547996762,-50.1001977777778
187.08558352,-55.1068644444444
187.2163514282,-52.1235311111111
187.3471034008,-59.2068644444445
187.4778394378,-58.6235311111111
187.6085595392,-52.0368644444444
187.739263705,-52.8068644444444
187.8699519352,-53.9835311111111
188.0006242298,-54.3735311111111
188.1312805888,-52.1368644444444
188.2619210122,-53.7001977777778
188.3925455,-57.3701977777778
188.5231540522,-55.7568644444445
188.6537466688,-56.1801977777778
188.7843233498,-57.2435311111111
188.9148840952,-54.5901977777778
189.045428905,-55.2601977777778
189.1759577792,-57.1635311111111
189.3064707178,-54.0701977777778
189.4369677208,-57.8435311111111
189.5674487882,-57.2368644444444
189.69791392,-49.4668644444444
189.8283631162,-55.6901977777778
189.9587963768,-57.1635311111111
190.0892137018,-54.9235311111111
190.2196150912,-56.2268644444445
190.350000545,-56.7235311111111
190.4803700632,-56.3101977777778
190.6107236458,-56.1101977777778
190.7410612928,-57.4368644444444
190.8713830042,-50.1668644444444
191.00168878,-55.8168644444445
191.1319786202,-56.0935311111111
191.2622525248,-58.1468644444444
191.3925104938,-53.0901977777778
191.5227525272,-56.2501977777778
191.652978625,-49.9268644444444
191.7831887872,-52.8968644444444
191.9133830138,-55.9068644444445
192.0435613048,-54.6901977777778
192.1737236602,-53.2201977777778
192.30387008,-53.9001977777778
192.4340005642,-57.1368644444444
192.5641151128,-52.7035311111111
192.6942137258,-57.2868644444444
192.8242964032,-52.7068644444444
192.954363145,-54.9635311111111
193.0844139512,-56.4601977777778
193.2144488218,-55.8668644444445
193.3444677568,-58.0701977777778
193.4744707562,-53.8401977777778
193.60445782,-56.4835311111111
193.7344289482,-54.5001977777778
193.8643841408,-53.9801977777778
193.9943233978,-54.0568644444445
194.1242467192,-54.3468644444444
194.254154105,-52.4835311111111
194.3840455552,-53.2468644444444
194.5139210698,-54.8868644444444
194.6437806488,-54.2468644444444
194.7736242922,-53.9335311111111
194.903452,-56.3068644444445
195.0332637722,-47.6235311111111
195.1630596088,-56.1901977777778
195.2928395098,-56.9735311111111
195.4226034752,-52.2235311111111
195.552351505,-56.7735311111111
195.6820835992,-53.5101977777778
195.8117997578,-56.2035311111111
195.9414999808,-56.7635311111111
196.0711842682,-59.1668644444445
196.20085262,-55.9668644444445
196.3305050362,-59.7901977777778
196.4601415168,-56.3368644444445
196.5897620618,-53.6201977777778
196.7193666712,-54.5301977777778
196.848955345,-58.3501977777778
196.9785280832,-57.0035311111111
197.1080848858,-57.4435311111111
197.2376257528,-56.3835311111111
197.3671506842,-57.8135311111111
197.49665968,-56.6901977777778
197.6261527402,-56.3401977777778
197.7556298648,-55.5768644444445
197.8850910538,-55.8935311111111
198.0145363072,-55.5601977777778
198.143965625,-46.6035311111111
198.2733790072,-58.3768644444445
198.4027764538,-55.7168644444445
198.5321579648,-57.4901977777778
198.6615235402,-54.7368644444444
198.79087318,-54.6668644444444
198.9202068842,-53.5735311111111
199.0495246528,-58.1201977777778
199.1788264858,-56.5968644444445
199.3081123832,-57.3035311111111
199.437382345,-55.8601977777778
199.5666363712,-56.8368644444445
199.6958744618,-57.5101977777778
199.8250966168,-55.2001977777778
199.9543028362,-54.2135311111111
200.08349312,-57.8101977777778
200.2126674682,-58.7968644444445
200.3418258808,-54.8535311111111
200.4709683578,-57.1201977777778
200.6000948992,-57.2768644444444
200.729205505,-60.2068644444445
200.8583001752,-55.4735311111111
200.9873789098,-54.9901977777778
201.1164417088,-57.4801977777778
201.2454885722,-53.9635311111111
201.3745195,-56.5901977777778
201.5035344922,-57.5735311111111
201.6325335488,-57.2001977777778
201.7615166698,-54.3101977777778
201.8904838552,-57.0101977777778
202.019435105,-55.3201977777778
202.1483704192,-55.9601977777778
202.2772897978,-56.7368644444445
202.4061932408,-56.5101977777778
202.5350807482,-59.0868644444445
202.66395232,-54.5901977777778
202.7928079562,-57.3701977777778
202.9216476568,-52.8901977777778
203.0504714218,-54.7201977777778
203.1792792512,-56.5668644444445
203.308071145,-57.7868644444444
203.4368471032,-42.4168644444444
203.5656071258,-56.8535311111111
203.6943512128,-56.6901977777778
203.8230793642,-56.0235311111111
203.95179158,-57.5068644444444
204.0804878602,-59.3835311111111
204.2091682048,-53.7135311111111
204.3378326138,-57.3701977777778
204.4664810872,-53.8301977777778
204.595113625,-57.3935311111111
204.7237302272,-55.4368644444445
204.8523308938,-54.2835311111111
204.9809156248,-57.2335311111111
205.1094844202,-54.0635311111111
205.23803728,-55.6935311111111
205.3665742042,-55.8668644444444
205.4950951928,-53.3135311111111
205.6236002458,-58.0801977777778
205.7520893632,-53.4535311111111
205.880562545,-54.9968644444444
206.0090197912,-55.5701977777778
206.1374611018,-56.5768644444445
206.2658864768,-53.6335311111111
206.3942959162,-55.3401977777778
206.52268942,-57.0435311111111
206.6510669882,-57.1568644444445
206.7794286208,-52.2835311111111
206.9077743178,-55.7035311111111
207.0361040792,-51.9768644444444
207.164417905,-55.6468644444445
207.2927157952,-56.2401977777778
207.4209977498,-55.4635311111111
207.5492637688,-55.5501977777778
207.6775138522,-53.1501977777778
207.805748,-55.7235311111111
207.9339662122,-52.9801977777778
208.0621684888,-57.4601977777778
208.1903548298,-54.5135311111111
208.3185252352,-55.4135311111111
208.446679705,-54.5668644444444
208.5748182392,-53.8535311111111
208.7029408378,-53.9601977777778
208.8310475008,-55.4135311111111
208.9591382282,-56.1568644444445
209.08721302,-57.7901977777778
209.2152718762,-56.6868644444445
209.3433147968,-50.1935311111111
209.4713417818,-55.5435311111111
209.5993528312,-57.0068644444444
209.727347945,-56.4768644444445
209.8553271232,-56.2968644444445
209.9832903658,-53.2901977777778
210.1112376728,-56.3701977777778
210.2391690442,-58.1335311111111
210.36708448,-59.6435311111111
210.4949839802,-57.2635311111111
210.6228675448,-54.4201977777778
210.7507351738,-53.2635311111111
210.8785868672,-57.8268644444444
211.006422625,-56.3768644444445
211.1342424472,-51.0568644444444
211.2620463338,-55.8235311111111
211.3898342848,-53.1368644444444
211.5176063002,-56.5468644444445
211.64536238,-53.7168644444444
211.7731025242,-57.7068644444444
211.9008267328,-54.9735311111111
212.0285350058,-56.3501977777778
212.1562273432,-53.8768644444445
212.283903745,-50.3935311111111
212.4115642112,-56.3135311111111
212.5392087418,-53.7801977777778
212.6668373368,-53.4801977777778
212.7944499962,-55.1501977777778
212.92204672,-54.3135311111111
213.0496275082,-56.1168644444445
213.1771923608,-54.0968644444444
213.3047412778,-51.9235311111111
213.4322742592,-55.9635311111111
213.559791305,-54.1035311111111
213.6872924152,-53.2435311111111
213.8147775898,-54.6701977777778
213.9422468288,-53.6368644444444
214.0697001322,-52.2101977777778
214.1971375,-54.8035311111111
214.3245589322,-52.1735311111111
214.4519644288,-53.2301977777778
214.5793539898,-51.7901977777778
214.7067276152,-53.6101977777778
214.834085305,-53.4301977777778
214.9614270592,-54.9235311111111
215.0887528778,-51.9901977777778
215.2160627608,-54.0901977777778
215.3433567082,-51.6368644444444
215.47063472,-52.1935311111111
215.5978967962,-51.7168644444444
215.7251429368,-48.5701977777778
215.8523731418,-49.4335311111111
215.9795874112,-53.7068644444444
216.106785745,-53.9301977777778
216.2339681432,-51.1501977777778
216.3611346058,-47.6668644444444
216.4882851328,-49.5335311111111
216.6154197242,-52.4468644444444
216.74253838,-46.9835311111111
216.8696411002,-49.4601977777778
216.9967278848,-49.0368644444444
217.1237987338,-50.3635311111111
217.2508536472,-53.3868644444444
217.377892625,-48.7701977777778
217.5049156672,-48.1801977777778
217.6319227738,-50.9735311111111
217.7589139448,-52.7335311111111
217.8858891802,-51.2135311111111
218.01284848,-51.4501977777778
218.1397918442,-52.9801977777778
218.2667192728,-50.4968644444444
218.3936307658,-50.1335311111111
218.5205263232,-50.3635311111111
218.647405945,-48.0001977777778
218.7742696312,-48.4501977777778
218.9011173818,-50.7868644444444
219.0279491968,-50.4235311111111
219.1547650762,-50.3235311111111
219.28156502,-49.0401977777778
219.4083490282,-46.9401977777778
219.5351171008,-47.2901977777778
219.6618692378,-46.9968644444444
219.7886054392,-46.9501977777778
219.915325705,-46.7235311111111
220.0420300352,-49.1201977777778
220.1687184298,-47.6968644444444
220.2953908888,-46.6835311111111
220.4220474122,-47.5601977777778
220.548688,-49.8435311111111
220.6753126522,-49.9368644444444
220.8019213688,-47.5701977777778
220.9285141498,-49.0668644444444
221.0550909952,-46.2435311111111
221.181651905,-46.1701977777778
221.3081968792,-48.9635311111111
221.4347259178,-45.1168644444444
221.5612390208,-45.2701977777778
221.6877361882,-50.5468644444444
221.81421742,-48.7501977777778
221.9406827162,-49.7501977777778
222.0671320768,-47.2635311111111
222.1935655018,-52.2635311111111
222.3199829912,-49.5568644444444
222.446384545,-48.9801977777778
222.5727701632,-52.0235311111111
222.6991398458,-46.9935311111111
222.8254935928,-47.5535311111111
222.9518314042,-49.9235311111111
223.07815328,-44.2668644444444
223.2044592202,-44.2735311111111
223.3307492248,-40.8268644444444
223.4570232938,-45.0168644444444
223.5832814272,-44.6001977777778
223.709523625,-43.3801977777778
223.8357498872,-47.6135311111111
223.9619602138,-36.6135311111111
224.0881546048,-43.5201977777778
224.2143330602,-41.9735311111111
224.34049558,-40.9101977777778
224.4666421642,-45.2468644444444
224.5927728128,-39.0868644444445
224.7188875258,-46.0668644444444
224.8449863032,-40.0001977777778
224.971069145,-41.2668644444445
225.0971360512,-43.8501977777778
225.2231870218,-40.8135311111111
225.3492220568,-41.5635311111111
225.4752411562,-39.8835311111111
225.60124432,-37.5701977777778
225.7272315482,-36.2101977777778
225.8532028408,-35.8868644444445
225.9791581978,-35.2901977777778
226.1050976192,-37.5501977777778
226.231021105,-31.9201977777778
226.3569286552,-32.6435311111111
226.4828202698,-34.1001977777778
226.6086959488,-26.7301977777778
226.7345556922,-31.0568644444445
226.8603995,-27.6201977777778
226.9862273722,-25.6601977777778
227.1120393088,-24.7801977777778
227.2378353098,-24.6701977777778
227.3636153752,-24.3701977777778
227.489379505,-15.8468644444444
227.6151276992,-21.3368644444445
227.7408599578,-25.5768644444444
227.8665762808,-17.1968644444444
227.9922766682,-16.9335311111111
228.11796112,-13.9335311111111
228.2436296362,-13.7768644444444
228.3692822168,-11.1001977777778
228.4949188618,-11.2501977777778
228.6205395712,-4.40353111111111
228.746144345,3.51313555555556
228.8717331832,2.10313555555556
228.9973060858,2.54980222222222
229.1228630528,7.54980222222223
229.2484040842,12.3998022222222
229.37392918,12.4231355555556
229.4994383402,20.4298022222222
229.6249315648,19.8498022222222
229.7504088538,23.7564688888889
229.8758702072,29.3464688888889
230.001315625,30.9298022222222
230.1267451072,31.8131355555555
230.2521586538,41.6998022222222
230.3775562648,43.1698022222222
230.5029379402,42.1031355555556
230.62830368,47.3564688888889
230.7536534842,53.3464688888889
230.8789873528,57.5464688888889
231.0043052858,71.4931355555555
231.1296072832,70.2331355555555
231.254893345,80.8031355555555
231.3801634712,89.7331355555555
231.5054176618,89.2398022222222
231.6306559168,97.4131355555555
231.7558782362,96.5698022222222
231.88108462,111.553135555556
232.0062750682,115.369802222222
232.1314495808,128.136468888889
232.2566081578,127.086468888889
232.3817507992,137.329802222222
232.506877505,140.649802222222
232.6319882752,150.853135555556
232.7570831098,165.249802222222
232.8821620088,175.846468888889
233.0072249722,185.753135555556
233.132272,190.689802222222
233.2573030922,194.409802222222
233.3823182488,212.563135555556
233.5073174698,219.769802222222
233.6323007552,231.119802222222
233.757268105,230.766468888889
233.8822195192,244.643135555556
234.0071549978,258.703135555556
234.1320745408,273.623135555556
234.2569781482,279.313135555556
234.38186582,301.493135555556
234.5067375562,307.129802222222
234.6315933568,319.783135555556
234.7564332218,352.263135555556
234.8812571512,343.999802222222
235.006065145,359.796468888889
235.1308572032,379.446468888889
235.2556333258,392.946468888889
235.3803935128,406.996468888889
235.5051377642,428.676468888889
235.62986608,445.059802222222
235.7545784602,457.623135555556
235.8792749048,474.509802222222
236.0039554138,498.009802222222
236.1286199872,511.023135555556
236.253268625,531.193135555556
236.3779013272,557.183135555556
236.5025180938,574.063135555556
236.6271189248,591.109802222222
236.7517038202,615.209802222222
236.87627278,640.299802222223
237.0008258042,657.333135555556
237.1253628928,691.039802222222
237.2498840458,709.243135555555
237.3743892632,734.789802222222
237.498878545,761.886468888888
237.6233518912,786.739802222222
237.7478093018,810.583135555555
237.8722507768,840.229802222221
237.9966763162,863.999802222221
238.12108592,892.733135555555
238.2454795882,927.779802222222
238.3698573208,942.956468888888
238.4942191178,980.683135555555
238.6185649792,1010.30313555555
238.742894905,1039.69980222222
238.8672088952,1070.89646888889
238.9915069498,1106.34980222222
239.1157890688,1138.66646888889
239.2400552522,1172.18313555556
239.3643055,1208.37980222222
239.4885398122,1240.77646888889
239.6127581888,1274.99980222222
239.7369606298,1319.50313555555
239.8611471352,1346.19646888889
239.985317705,1390.31646888889
240.1094723392,1431.58313555556
240.2336110378,1466.30646888889
240.3577338008,1507.71980222222
240.4818406282,1543.52980222222
240.60593152,1586.03313555556
240.7300064762,1638.01646888889
240.8540654968,1666.76980222222
240.9781085818,1713.80313555556
241.1021357312,1756.43646888889
241.226146945,1806.65980222222
241.3501422232,1852.71313555556
241.4741215658,1890.49980222222
241.5980849728,1935.35313555556
241.7220324442,1979.45646888889
241.84596398,2027.87313555556
241.9698795802,2076.08313555556
242.0937792448,2126.12980222222
242.2176629738,2176.94980222222
242.3415307672,2231.15646888889
242.465382625,2286.07980222222
242.5892185472,2335.35313555556
242.7130385338,2371.97980222222
242.8368425848,2423.83980222222
242.9606307002,2480.32646888889
243.08440288,2533.96980222222
243.2081591242,2595.76980222222
243.3318994328,2655.50646888889
243.4556238058,2710.71313555556
243.5793322432,2773.57313555556
243.703024745,2823.01313555556
243.8267013112,2886.90646888889
243.9503619418,2938.52313555556
244.0740066368,2973.00646888889
244.1976353962,3009.36313555556
244.32124822,3066.48313555556
244.4448451082,3134.26313555556
244.5684260608,3208.79646888889
244.6919910778,3277.87646888889
244.8155401592,3338.63646888889
244.939073305,3406.19646888889
245.0625905152,3462.97646888889
245.1860917898,3526.70980222222
245.3095771288,3579.04980222222
245.4330465322,3649.46646888889
245.5565,3702.97313555555
245.6799375322,3765.69646888889
245.8033591288,3844.20646888889
245.9267647898,3898.24646888889
246.0501545152,3934.96980222222
246.173528305,3962.59646888889
246.2968861592,4017.78980222222
246.4202280778,4095.49313555555
246.5435540608,4180.93646888889
246.6668641082,4277.64313555555
246.79015822,4366.21313555555
246.9134363962,4447.85980222222
247.0366986368,4526.95646888889
247.1599449418,4603.59646888889
247.2831753112,4674.53313555555
247.406389745,4761.28980222222
247.5295882432,4821.90646888889
247.6527708058,4902.03980222222
247.7759374328,4979.47646888889
247.8990881242,5040.95980222222
248.02222288,5125.11646888888
248.1453417002,5197.93646888889
248.2684445848,5262.68980222222
248.3915315338,5345.25646888889
248.5146025472,5406.64313555555
248.637657625,5431.69646888888
248.7606967672,5437.24313555555
248.8837199738,5521.20313555555
249.0067272448,5621.34646888889
249.1297185802,5712.68313555555
249.25269398,5788.67313555555
249.3756534442,5883.11313555555
249.4985969728,5952.87980222222
249.6215245658,6059.26646888889
249.7444362232,6118.05313555555
249.867331945,6218.75980222222
249.9902117312,6293.78980222222
250.1130755818,6374.87646888889
250.2359234968,6475.57646888889
250.3587554762,6530.16646888889
250.48157152,6610.74646888889
250.6043716282,6691.80646888889
250.7271558008,6746.86313555556
250.8499240378,6825.77313555556
250.9726763392,6908.03313555556
251.095412705,6980.38313555555
251.2181331352,7046.26646888889
251.3408376298,7123.01313555556
251.4635261888,7196.86313555555
251.5861988122,7244.71980222222
251.7088555,7261.30980222222
251.8314962522,7291.14646888889
251.9541210688,7390.75646888889
252.0767299498,7482.75980222222
252.1993228952,7570.99980222222
252.321899905,7651.59646888889
252.4444609792,7739.91980222222
252.5670061178,7817.85313555555
252.6895353208,7901.92646888889
252.8120485882,7974.80980222222
252.93454592,8074.04980222222
253.0570273162,8143.38980222222
253.1794927768,8234.38646888889
253.3019423018,8314.71313555556
253.4243758912,8381.69646888889
253.546793545,8460.51313555555
253.6691952632,8537.34313555555
253.7915810458,8596.24646888889
253.9139508928,8662.90646888889
254.0363048042,8736.64980222222
254.15864278,8804.12646888889
254.2809648202,8880.91313555556
254.4032709248,8928.56980222222
254.5255610938,8999.03980222222
254.6478353272,9054.23313555555
254.770093625,9099.04313555555
254.8923359872,9151.32980222222
255.0145624138,9206.87646888889
255.1367729048,9242.33313555555
255.2589674602,9240.46646888889
255.38114608,9286.67980222222
255.5033087642,9362.54980222222
255.6254555128,9443.69646888889
255.7475863258,9516.96646888889
255.8697012032,9603.12313555555
255.991800145,9671.84313555555
256.1138831512,9757.48313555555
256.2359502218,9832.98313555555
256.3580013568,9929.80980222222
256.4800365562,10020.3398022222
256.60205582,10118.4464688889
256.7240591482,10195.7631355556
256.8460465408,10263.4164688889
256.9680179978,10338.3031355556
257.0899735192,10403.3998022222
257.211913105,10459.4731355556
257.3338367552,10522.5764688889
257.4557444698,10580.5098022222
257.5776362488,10624.7298022222
257.6995120922,10669.3364688889
257.821372,10722.2998022222
257.9432159722,10773.2464688889
258.0650440088,10834.6031355556
258.1868561098,10876.4064688889
258.3086522752,10929.3598022222
258.430432505,10979.5298022222
258.5521967992,11019.7464688889
258.6739451578,11076.0964688889
258.7956775808,11124.1531355555
258.9173940682,11172.0731355556
259.03909462,11208.0831355556
259.1607792362,11217.9298022222
259.2824479168,11244.1798022222
259.4041006618,11298.4798022222
259.5257374712,11343.0298022222
259.647358345,11399.6664688889
259.7689632832,11440.9098022222
259.8905522858,11481.8664688889
260.0121253528,11536.5564688889
260.1336824842,11565.0564688889
260.25522368,11618.2698022222
260.3767489402,11648.1531355556
260.4982582648,11684.4064688889
260.6197516538,11722.3298022222
260.7412291072,11747.7498022222
260.862690625,11792.2031355556
260.9841362072,11823.7964688889
261.1055658538,11866.1664688889
261.2269795648,11909.6498022222
261.3483773402,11943.2731355556
261.46975918,11978.3864688889
261.5911250842,12014.6098022222
261.7124750528,12048.8964688889
261.8338090858,12082.9998022222
261.9551271832,12137.2998022222
262.076429345,12202.1931355556
262.1977155712,12235.5498022222
262.3189858618,12269.3698022222
262.4402402168,12293.2964688889
262.5614786362,12321.2631355556
262.68270112,12348.7064688889
262.8039076682,12360.3131355556
262.9250982808,12394.8798022222
263.0462729578,12427.6431355555
263.1674316992,12449.5131355555
263.288574505,12474.8598022222
263.4097013752,12486.1098022222
263.5308123098,12486.6598022222
263.6519073088,12492.4798022222
263.7729863722,12517.0231355555
263.8940495,12546.0631355555
264.0150966922,12554.5364688889
264.1361279488,12586.6998022222
264.2571432698,12609.4064688889
264.3781426552,12642.8064688889
264.499126105,12667.5464688889
264.6200936192,12698.0064688889
264.7410451978,12721.3064688889
264.8619808408,12736.5698022222
264.9829005482,12775.7664688889
265.10380432,12785.2564688889
265.2246921562,12804.0998022222
265.3455640568,12822.1664688889
265.4664200218,12845.3164688889
265.5872600512,12843.4464688889
265.708084145,12868.0798022222
265.8288923032,12872.8431355555
265.9496845258,12884.9598022222
266.0704608128,12889.4864688889
266.1912211642,12893.1964688889
266.31196558,12896.5964688889
266.4326940602,12894.2631355555
266.5534066048,12897.9698022222
266.6741032138,12894.5564688889
266.7947838872,12895.0864688889
266.915448625,12885.4398022222
267.0360974272,12871.1564688889
267.1567302938,12864.0498022222
267.2773472248,12863.5298022222
267.3979482202,12863.2031355556
267.51853328,12850.0931355555
267.6391024042,12859.7431355555
267.7596555928,12877.5831355555
267.8801928458,12881.9831355555
268.0007141632,12885.2131355556
268.121219545,12910.9364688889
268.2417089912,12913.4431355555
268.3621825018,12921.2664688889
268.4826400768,12955.8964688889
268.6030817162,12959.5631355555
268.72350742,12974.3498022222
268.8439171882,12989.2464688889
268.9643110208,12998.8598022222
269.0846889178,13019.4664688889
269.2050508792,13023.8964688889
269.325396905,13018.3531355555
269.4457269952,13023.3498022222
269.5660411498,13029.4631355556
269.6863393688,13030.4764688889
269.8066216522,13037.2531355555
269.926888,13039.3031355556
270.0471384122,13039.6764688889
270.1673728888,13044.1331355556
270.2875914298,13039.1564688889
270.4077940352,13044.6264688889
270.527980705,13039.2431355555
270.6481514392,13033.4064688889
270.7683062378,13026.8298022222
270.8884451008,13029.0931355555
271.0085680282,13009.9098022222
271.12867502,13014.3031355556
271.2487660762,13002.6831355555
271.3688411968,12990.1698022222
271.4889003818,12993.8131355555
271.6089436312,12996.3331355555
271.728970945,13000.1731355555
271.8489823232,12985.3431355555
271.9689777658,12980.7131355556
272.0889572728,12986.2898022222
272.2089208442,12990.7231355555
272.32886848,12992.4864688889
272.4488001802,12985.8698022222
272.5687159448,12987.9198022222
272.6886157738,13007.3864688889
272.8084996672,13009.3264688889
272.928367625,13022.0798022222
273.0482196472,13048.0364688889
273.1680557338,13059.4364688889
273.2878758848,13070.9598022222
273.4076801002,13069.8364688889
273.52746838,13057.4098022222
273.6472407242,13057.3331355555
273.7669971328,13062.6064688889
273.8867376058,13060.1598022222
274.0064621432,13054.8998022222
274.126170745,13048.0464688889
274.2458634112,13048.8164688889
274.3655401418,13053.7998022222
274.4852009368,13051.5564688889
274.6048457962,13061.7798022222
274.72447472,13063.1798022222
274.8440877082,13064.3898022222
274.9636847608,13067.4064688889
275.0832658778,13078.7298022222
275.2028310592,13072.4331355555
275.322380305,13066.2798022222
275.4419136152,13076.9264688889
275.5614309898,13061.8831355556
275.6809324288,13057.3431355555
275.8004179322,13047.6598022222
275.9198875,13037.4698022222
276.0393411322,13032.5331355555
276.1587788288,13019.2731355555
276.2782005898,13015.0264688889
276.3976064152,13022.7431355555
276.516996305,13003.0331355555
276.6363702592,13012.1498022222
276.7557282778,13010.7364688889
276.8750703608,13014.5031355555
276.9943965082,13026.0231355555
277.11370672,13034.4898022222
277.2330009962,13041.5064688889
277.3522793368,13070.7498022222
277.4715417418,13073.1864688889
277.5907882112,13074.4031355555
277.710018745,13079.0998022222
277.8292333432,13081.4164688889
277.9484320058,13088.4231355555
278.0676147328,13085.8731355556
278.1867815242,13086.2198022222
278.30593238,13079.4098022222
278.4250673002,13087.5364688889
278.5441862848,13085.0231355555
278.6632893338,13092.4198022222
278.7823764472,13097.8631355555
278.901447625,13094.6331355556
279.0205028672,13088.8031355556
279.1395421738,13110.1864688889
279.2585655448,13112.5398022222
279.3775729802,13107.5031355555
279.49656448,13104.2798022222
279.6155400442,13101.0598022222
279.7344996728,13107.4464688889
279.8534433658,13095.2998022222
279.9723711232,13096.6698022222
280.091282945,13089.1364688889
280.2101788312,13077.3598022222
280.3290587818,13089.4698022222
280.4479227968,13070.9264688889
280.5667708762,13056.3764688889
280.68560302,13059.3464688889
280.8044192282,13057.6731355555
280.9232195008,13059.9131355555
281.0420038378,13059.7898022222
281.1607722392,13056.2864688889
281.279524705,13071.0131355555
281.3982612352,13071.6598022222
281.5169818298,13089.5464688889
281.6356864888,13103.9531355556
281.7543752122,13103.8498022222
281.873048,13105.5998022222
281.9917048522,13105.9031355555
282.1103457688,13117.1164688889
282.2289707498,13112.6631355555
282.3475797952,13114.3764688889
282.466172905,13119.9998022222
282.5847500792,13113.8631355555
282.7033113178,13109.7631355555
282.8218566208,13096.9898022222
282.9403859882,13069.9764688889
283.05889942,13064.6464688889
283.1773969162,13056.5231355555
283.2958784768,13055.1398022222
283.4143441018,13040.8564688889
283.5327937912,13032.4031355555
283.651227545,13023.0598022222
283.7696453632,13009.1431355555
283.8880472458,12999.4231355555
284.0064331928,13004.6898022222
284.1248032042,13006.5864688889
284.24315728,13004.0864688889
284.3614954202,13016.0931355555
284.4798176248,13021.8331355555
284.5981238938,13037.6498022222
284.7164142272,13052.3298022222
284.834688625,13053.5131355555
284.9529470872,13047.6098022222
285.0711896138,13034.8464688889
285.1894162048,13036.9131355555
285.3076268602,13034.9464688889
285.42582158,13035.2264688889
285.5440003642,13025.2398022222
285.6621632128,13013.9464688889
285.7803101258,13013.1198022222
285.8984411032,13012.0131355555
286.016556145,12996.2864688889
286.1346552512,13001.7398022222
286.2527384218,13008.2698022222
286.3708056568,12995.3998022222
286.4888569562,12991.1331355556
286.60689232,12982.7298022222
286.7249117482,12968.4698022222
286.8429152408,12967.7498022222
286.9609027978,12971.8798022222
287.0788744192,12975.1164688889
287.196830105,12982.9531355556
287.3147698552,12967.0331355555
287.4326936698,12957.8464688889
287.5506015488,12957.7064688889
287.6684934922,12947.0298022222
287.7863695,12939.1564688889
287.9042295722,12931.3298022222
288.0220737088,12921.8831355556
288.1399019098,12914.9798022222
288.2577141752,12904.6398022222
288.375510505,12888.9998022222
288.4932908992,12874.8364688889
288.6110553578,12858.6964688889
288.7288038808,12841.0564688889
288.8465364682,12830.8331355555
288.96425312,12816.3164688889
289.0819538362,12807.2464688889
289.1996386168,12811.8664688889
289.3173074618,12830.8731355556
289.4349603712,12827.9264688889
289.552597345,12830.6598022222
289.6702183832,12841.0931355555
289.7878234858,12843.6998022222
289.9054126528,12845.8364688889
290.0229858842,12852.3331355555
290.14054318,12861.4098022222
290.2580845402,12862.3664688889
290.3756099648,12861.7098022222
290.4931194538,12874.8064688889
290.6106130072,12883.7998022222
290.728090625,12879.7731355555
290.8455523072,12893.3731355556
290.9629980538,12907.7764688889
291.0804278648,12918.5364688889
291.1978417402,12928.9964688889
291.31523968,12934.2298022222
291.4326216842,12940.0198022222
291.5499877528,12949.8531355555
291.6673378858,12971.6764688889
291.7846720832,12979.1964688889
291.901990345,12995.7831355555
292.0192926712,13004.1564688889
292.1365790618,13011.5431355556
292.2538495168,13020.4164688889
292.3711040362,13026.0498022222
292.48834262,13041.2398022222
292.6055652682,13045.6164688889
292.7227719808,13062.1831355555
292.8399627578,13079.3964688889
292.9571375992,13096.7864688889
293.074296505,13107.8931355555
293.1914394752,13116.5198022222
293.3085665098,13124.6064688889
293.4256776088,13144.8564688889
293.5427727722,13146.7898022222
293.659852,13167.0098022222
293.7769152922,13177.3964688889
293.8939626488,13196.5631355555
294.0109940698,13205.3198022222
294.1280095552,13213.0098022222
294.245009105,13223.6364688889
294.3619927192,13235.3164688889
294.4789603978,13250.4364688889
294.5959121408,13261.8398022222
294.7128479482,13275.1231355555
294.82976782,13300.4098022222
294.9466717562,13304.5131355555
295.0635597568,13320.2931355555
295.1804318218,13339.9698022222
295.2972879512,13343.9531355555
295.414128145,13351.7498022222
