UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41061
Integration Time,1000
Averages,300
Date,9/27/2019 6:18:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8979.45384666667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.84666666667
181.9732053322,-91.2194866666667
182.1045947288,-94.5261533333334
182.2359681898,-96.0661533333333
182.3673257152,-60.7994866666667
182.498667305,-58.2261533333334
182.6299929592,-61.3661533333334
182.7613026778,-60.2094866666667
182.8925964608,-58.8594866666667
183.0238743082,-57.56282
183.15513622,-60.11282
183.2863821962,-58.9694866666667
183.4176122368,-55.25282
183.5488263418,-52.8061533333334
183.6800245112,-59.3028200000001
183.811206745,-53.54282
183.9423730432,-55.89282
184.0735234058,-56.0361533333334
184.2046578328,-53.10282
184.3357763242,-55.9894866666667
184.46687888,-55.9161533333334
184.5979655002,-52.9761533333334
184.7290361848,-56.00282
184.8600909338,-53.0194866666667
184.9911297472,-52.08282
185.122152625,-55.0794866666667
185.2531595672,-51.0961533333334
185.3841505738,-53.71282
185.5151256448,-51.78282
185.6460847802,-54.1661533333334
185.77702798,-56.4394866666667
185.9079552442,-54.66282
186.0388665728,-53.6861533333334
186.1697619658,-53.6594866666667
186.3006414232,-51.35282
186.431504945,-56.4194866666667
186.5623525312,-53.7194866666667
186.6931841818,-57.5194866666667
186.8239998968,-55.2861533333334
186.9547996762,-49.49282
187.08558352,-54.6294866666667
187.2163514282,-51.5894866666667
187.3471034008,-59.0428200000001
187.4778394378,-57.9594866666667
187.6085595392,-51.79282
187.739263705,-52.4361533333334
187.8699519352,-53.83282
188.0006242298,-54.0161533333334
188.1312805888,-52.1161533333334
188.2619210122,-53.8761533333334
188.3925455,-57.20282
188.5231540522,-55.7161533333334
188.6537466688,-56.0794866666667
188.7843233498,-56.8161533333334
188.9148840952,-54.7394866666667
189.045428905,-55.23282
189.1759577792,-57.32282
189.3064707178,-54.4494866666667
189.4369677208,-57.7861533333334
189.5674487882,-56.71282
189.69791392,-49.5061533333334
189.8283631162,-56.0461533333334
189.9587963768,-57.15282
190.0892137018,-54.75282
190.2196150912,-56.37282
190.350000545,-56.7961533333334
190.4803700632,-56.6061533333334
190.6107236458,-56.02282
190.7410612928,-56.93282
190.8713830042,-50.2994866666667
191.00168878,-56.3294866666667
191.1319786202,-56.30282
191.2622525248,-58.0594866666667
191.3925104938,-52.9794866666667
191.5227525272,-56.0994866666667
191.652978625,-50.10282
191.7831887872,-52.9861533333334
191.9133830138,-56.1261533333334
192.0435613048,-55.0861533333334
192.1737236602,-53.5394866666667
192.30387008,-53.81282
192.4340005642,-57.1994866666667
192.5641151128,-52.44282
192.6942137258,-57.5661533333334
192.8242964032,-52.9594866666667
192.954363145,-54.8861533333334
193.0844139512,-56.24282
193.2144488218,-55.7194866666667
193.3444677568,-58.1394866666667
193.4744707562,-54.3894866666667
193.60445782,-56.5361533333334
193.7344289482,-55.06282
193.8643841408,-54.2561533333334
193.9943233978,-54.2861533333334
194.1242467192,-54.33282
194.254154105,-52.84282
194.3840455552,-53.4361533333334
194.5139210698,-54.7261533333334
194.6437806488,-53.6794866666667
194.7736242922,-53.98282
194.903452,-56.8661533333334
195.0332637722,-48.19282
195.1630596088,-56.71282
195.2928395098,-56.9261533333334
195.4226034752,-52.0894866666667
195.552351505,-56.5894866666667
195.6820835992,-53.9261533333334
195.8117997578,-57.18282
195.9414999808,-57.4361533333334
196.0711842682,-59.2128200000001
196.20085262,-55.9994866666667
196.3305050362,-59.7328200000001
196.4601415168,-56.7161533333334
196.5897620618,-53.9194866666667
196.7193666712,-55.2694866666667
196.848955345,-58.8428200000001
196.9785280832,-57.5494866666667
197.1080848858,-57.8661533333334
197.2376257528,-56.58282
197.3671506842,-57.69282
197.49665968,-56.5494866666667
197.6261527402,-56.62282
197.7556298648,-56.50282
197.8850910538,-56.63282
198.0145363072,-56.5661533333334
198.143965625,-46.94282
198.2733790072,-58.4928200000001
198.4027764538,-56.3194866666667
198.5321579648,-57.9994866666667
198.6615235402,-55.39282
198.79087318,-55.28282
198.9202068842,-54.3261533333334
199.0495246528,-58.6761533333334
199.1788264858,-56.8194866666667
199.3081123832,-57.5994866666667
199.437382345,-56.0994866666667
199.5666363712,-57.7194866666667
199.6958744618,-58.5194866666667
199.8250966168,-55.5894866666667
199.9543028362,-54.66282
200.08349312,-57.78282
200.2126674682,-59.2294866666667
200.3418258808,-54.9361533333334
200.4709683578,-57.9894866666667
200.6000948992,-58.00282
200.729205505,-61.0961533333334
200.8583001752,-56.2661533333334
200.9873789098,-55.6061533333334
201.1164417088,-58.1194866666667
201.2454885722,-54.52282
201.3745195,-57.2294866666667
201.5035344922,-58.3428200000001
201.6325335488,-58.0494866666667
201.7615166698,-55.14282
201.8904838552,-57.59282
202.019435105,-55.5394866666667
202.1483704192,-56.38282
202.2772897978,-57.2161533333334
202.4061932408,-57.1661533333334
202.5350807482,-59.8761533333334
202.66395232,-55.4294866666667
202.7928079562,-58.4128200000001
202.9216476568,-53.3561533333334
203.0504714218,-55.2961533333334
203.1792792512,-56.95282
203.308071145,-58.5328200000001
203.4368471032,-45.04282
203.5656071258,-58.0094866666667
203.6943512128,-57.56282
203.8230793642,-57.0861533333334
203.95179158,-58.0094866666667
204.0804878602,-60.3928200000001
204.2091682048,-54.4294866666667
204.3378326138,-58.5128200000001
204.4664810872,-54.83282
204.595113625,-58.2228200000001
204.7237302272,-56.1794866666667
204.8523308938,-54.7394866666667
204.9809156248,-58.3794866666667
205.1094844202,-54.5894866666667
205.23803728,-56.5594866666667
205.3665742042,-57.0294866666667
205.4950951928,-54.5394866666667
205.6236002458,-59.1394866666667
205.7520893632,-54.6761533333334
205.880562545,-56.04282
206.0090197912,-56.5694866666667
206.1374611018,-57.7494866666667
206.2658864768,-54.8094866666667
206.3942959162,-56.72282
206.52268942,-58.4628200000001
206.6510669882,-57.7594866666667
206.7794286208,-53.04282
206.9077743178,-57.0061533333334
207.0361040792,-53.40282
207.164417905,-57.2861533333334
207.2927157952,-57.7261533333334
207.4209977498,-56.5494866666667
207.5492637688,-56.6461533333334
207.6775138522,-53.5794866666667
207.805748,-56.56282
207.9339662122,-53.57282
208.0621684888,-58.7794866666667
208.1903548298,-55.5761533333334
208.3185252352,-56.7761533333334
208.446679705,-55.3261533333334
208.5748182392,-54.9861533333334
208.7029408378,-54.6261533333334
208.8310475008,-56.5861533333334
208.9591382282,-57.4494866666667
209.08721302,-59.3828200000001
209.2152718762,-58.2394866666667
209.3433147968,-51.65282
209.4713417818,-56.67282
209.5993528312,-57.7161533333334
209.727347945,-57.42282
209.8553271232,-57.4894866666667
209.9832903658,-54.4094866666667
210.1112376728,-57.93282
210.2391690442,-59.5528200000001
210.36708448,-60.7861533333334
210.4949839802,-57.9494866666667
210.6228675448,-55.8461533333334
210.7507351738,-54.38282
210.8785868672,-59.1794866666667
211.006422625,-58.0461533333334
211.1342424472,-53.2361533333334
211.2620463338,-57.4261533333334
211.3898342848,-54.16282
211.5176063002,-57.1861533333334
211.64536238,-54.99282
211.7731025242,-58.9961533333334
211.9008267328,-56.78282
212.0285350058,-57.7394866666667
212.1562273432,-56.32282
212.283903745,-51.9661533333334
212.4115642112,-57.4161533333334
212.5392087418,-54.84282
212.6668373368,-55.28282
212.7944499962,-57.0394866666667
212.92204672,-56.7461533333334
213.0496275082,-57.8494866666667
213.1771923608,-56.0694866666667
213.3047412778,-53.1594866666667
213.4322742592,-57.3994866666667
213.559791305,-55.1894866666667
213.6872924152,-55.0461533333334
213.8147775898,-56.7494866666667
213.9422468288,-55.7561533333334
214.0697001322,-54.1361533333334
214.1971375,-56.53282
214.3245589322,-53.4894866666667
214.4519644288,-54.38282
214.5793539898,-53.5661533333334
214.7067276152,-55.7594866666667
214.834085305,-55.2694866666667
214.9614270592,-57.26282
215.0887528778,-53.4861533333334
215.2160627608,-55.7061533333334
215.3433567082,-53.3961533333334
215.47063472,-54.00282
215.5978967962,-53.6361533333334
215.7251429368,-50.57282
215.8523731418,-51.59282
215.9795874112,-55.54282
216.106785745,-55.6061533333334
216.2339681432,-52.7794866666667
216.3611346058,-49.62282
216.4882851328,-51.8194866666667
216.6154197242,-54.3994866666667
216.74253838,-48.5361533333334
216.8696411002,-51.8561533333334
216.9967278848,-50.9094866666667
217.1237987338,-52.1694866666667
217.2508536472,-54.6561533333334
217.377892625,-50.7394866666667
217.5049156672,-50.4894866666667
217.6319227738,-53.95282
217.7589139448,-54.83282
217.8858891802,-53.7061533333334
218.01284848,-53.6294866666667
218.1397918442,-54.9594866666667
218.2667192728,-52.2594866666667
218.3936307658,-52.3594866666667
218.5205263232,-52.5461533333334
218.647405945,-50.9961533333334
218.7742696312,-50.51282
218.9011173818,-52.77282
219.0279491968,-52.03282
219.1547650762,-52.9194866666667
219.28156502,-51.1894866666667
219.4083490282,-49.9261533333334
219.5351171008,-49.91282
219.6618692378,-49.56282
219.7886054392,-49.17282
219.915325705,-49.6494866666667
220.0420300352,-51.2461533333334
220.1687184298,-50.28282
220.2953908888,-49.4061533333334
220.4220474122,-50.8561533333334
220.548688,-52.1394866666667
220.6753126522,-52.55282
220.8019213688,-49.8161533333334
220.9285141498,-51.2294866666667
221.0550909952,-48.66282
221.181651905,-49.48282
221.3081968792,-52.00282
221.4347259178,-48.2894866666667
221.5612390208,-48.11282
221.6877361882,-53.5894866666667
221.81421742,-51.38282
221.9406827162,-52.9361533333334
222.0671320768,-49.9161533333334
222.1935655018,-55.77282
222.3199829912,-53.1461533333334
222.446384545,-52.1161533333334
222.5727701632,-55.4961533333334
222.6991398458,-50.1661533333334
222.8254935928,-50.74282
222.9518314042,-53.28282
223.07815328,-48.0661533333334
223.2044592202,-48.03282
223.3307492248,-44.66282
223.4570232938,-48.0561533333334
223.5832814272,-47.67282
223.709523625,-47.1494866666667
223.8357498872,-51.47282
223.9619602138,-40.5394866666667
224.0881546048,-47.2861533333334
224.2143330602,-46.5561533333334
224.34049558,-45.1294866666667
224.4666421642,-49.09282
224.5927728128,-42.95282
224.7188875258,-50.0294866666667
224.8449863032,-45.27282
224.971069145,-45.8461533333334
225.0971360512,-48.87282
225.2231870218,-45.7261533333334
225.3492220568,-46.3761533333334
225.4752411562,-45.13282
225.60124432,-42.9761533333334
225.7272315482,-41.57282
225.8532028408,-41.73282
225.9791581978,-41.7361533333333
226.1050976192,-44.2994866666667
226.231021105,-38.3294866666667
226.3569286552,-39.5794866666667
226.4828202698,-40.80282
226.6086959488,-33.8161533333333
226.7345556922,-38.4994866666667
226.8603995,-35.3361533333333
226.9862273722,-33.8861533333333
227.1120393088,-33.87282
227.2378353098,-33.21282
227.3636153752,-33.15282
227.489379505,-25.3994866666667
227.6151276992,-31.6994866666667
227.7408599578,-36.5761533333334
227.8665762808,-28.8594866666667
227.9922766682,-28.2961533333333
228.11796112,-26.2394866666667
228.2436296362,-26.08282
228.3692822168,-24.1261533333333
228.4949188618,-24.9361533333333
228.6205395712,-19.1061533333333
228.746144345,-12.34282
228.8717331832,-14.1861533333333
228.9973060858,-14.7861533333333
229.1228630528,-9.67615333333333
229.2484040842,-5.94615333333333
229.37392918,-6.66282
229.4994383402,0.143846666666666
229.6249315648,-1.93615333333333
229.7504088538,0.780513333333333
229.8758702072,5.45051333333333
230.001315625,5.65051333333333
230.1267451072,5.52384666666666
230.2521586538,13.8505133333333
230.3775562648,13.71718
230.5029379402,10.5038466666667
230.62830368,14.5738466666667
230.7536534842,19.1005133333333
230.8789873528,21.5638466666667
231.0043052858,33.8738466666667
231.1296072832,30.7005133333334
231.254893345,39.1705133333333
231.3801634712,45.58718
231.5054176618,42.8505133333333
231.6306559168,48.3305133333333
231.7558782362,45.4805133333333
231.88108462,58.5505133333333
232.0062750682,58.11718
232.1314495808,68.7505133333333
232.2566081578,63.7071799999999
232.3817507992,70.8038466666666
232.506877505,70.83718
232.6319882752,77.75718
232.7570831098,89.1038466666666
232.8821620088,96.6138466666666
233.0072249722,101.133846666667
233.132272,101.333846666667
233.2573030922,100.700513333333
233.3823182488,114.700513333333
233.5073174698,117.363846666667
233.6323007552,125.953846666667
233.757268105,120.603846666667
233.8822195192,128.650513333333
234.0071549978,136.330513333333
234.1320745408,146.203846666667
234.2569781482,144.930513333333
234.38186582,163.820513333333
234.5067375562,162.703846666667
234.6315933568,169.43718
234.7564332218,190.640513333333
234.8812571512,180.02718
235.006065145,188.46718
235.1308572032,200.710513333333
235.2556333258,205.82718
235.3803935128,212.703846666667
235.5051377642,227.793846666667
235.62986608,236.830513333333
235.7545784602,239.74718
235.8792749048,248.130513333334
236.0039554138,261.143846666667
236.1286199872,266.07718
236.253268625,276.593846666667
236.3779013272,294.650513333334
236.5025180938,299.980513333334
236.6271189248,308.283846666667
236.7517038202,321.110513333334
236.87627278,333.940513333334
237.0008258042,341.360513333334
237.1253628928,363.703846666667
237.2498840458,367.94718
237.3743892632,382.253846666667
237.498878545,396.31718
237.6233518912,408.46718
237.7478093018,419.800513333334
237.8722507768,436.62718
237.9966763162,446.090513333333
238.12108592,461.630513333333
238.2454795882,481.82718
238.3698573208,485.153846666667
238.4942191178,505.250513333333
238.6185649792,521.880513333334
238.742894905,535.890513333334
238.8672088952,552.610513333333
238.9915069498,573.340513333333
239.1157890688,588.620513333333
239.2400552522,604.793846666666
239.3643055,624.160513333333
239.4885398122,640.453846666667
239.6127581888,656.453846666666
239.7369606298,682.733846666666
239.8611471352,692.593846666666
239.985317705,719.34718
240.1094723392,740.203846666666
240.2336110378,757.983846666666
240.3577338008,780.903846666666
240.4818406282,797.24718
240.60593152,818.280513333333
240.7300064762,850.59718
240.8540654968,858.06718
240.9781085818,884.33718
241.1021357312,909.110513333333
241.226146945,938.533846666666
241.3501422232,960.763846666666
241.4741215658,977.26718
241.5980849728,1001.94051333333
241.7220324442,1024.39384666667
241.84596398,1047.32051333333
241.9698795802,1074.48718
242.0937792448,1103.52718
242.2176629738,1129.43384666667
242.3415307672,1159.24384666667
242.465382625,1187.56051333333
242.5892185472,1213.81718
242.7130385338,1229.67051333333
242.8368425848,1261.13051333333
242.9606307002,1290.20718
243.08440288,1317.13718
243.2081591242,1347.92384666667
243.3318994328,1380.24384666667
243.4556238058,1409.98718
243.5793322432,1440.60384666667
243.703024745,1468.06384666667
243.8267013112,1502.91384666667
243.9503619418,1527.06384666667
244.0740066368,1548.64051333333
244.1976353962,1564.56384666667
244.32124822,1596.55384666667
244.4448451082,1633.87384666667
244.5684260608,1672.68718
244.6919910778,1708.41718
244.8155401592,1740.48384666667
244.939073305,1774.94718
245.0625905152,1806.07384666667
245.1860917898,1840.99718
245.3095771288,1867.11384666667
245.4330465322,1904.54051333333
245.5565,1929.76718
245.6799375322,1965.26384666667
245.8033591288,2009.74718
245.9267647898,2035.79384666667
246.0501545152,2054.26718
246.173528305,2070.50384666667
246.2968861592,2099.74718
246.4202280778,2140.81718
246.5435540608,2190.02051333333
246.6668641082,2241.76384666667
246.79015822,2285.91051333333
246.9134363962,2331.55384666666
247.0366986368,2372.01051333333
247.1599449418,2412.69384666667
247.2831753112,2454.02384666667
247.406389745,2501.15384666667
247.5295882432,2530.60384666667
247.6527708058,2573.60718
247.7759374328,2613.52051333333
247.8990881242,2648.69718
248.02222288,2692.70051333333
248.1453417002,2730.32051333333
248.2684445848,2765.94384666667
248.3915315338,2807.01051333333
248.5146025472,2843.73051333333
248.637657625,2856.08384666667
248.7606967672,2857.11051333333
248.8837199738,2902.76384666667
249.0067272448,2961.47718
249.1297185802,3011.03718
249.25269398,3050.04051333333
249.3756534442,3097.28384666667
249.4985969728,3140.50051333333
249.6215245658,3196.57384666667
249.7444362232,3228.03051333333
249.867331945,3283.39051333333
249.9902117312,3325.85384666667
250.1130755818,3367.69384666667
250.2359234968,3424.55051333333
250.3587554762,3454.48051333333
250.48157152,3495.29718
250.6043716282,3539.67384666666
250.7271558008,3568.66718
250.8499240378,3615.65384666666
250.9726763392,3658.42051333333
251.095412705,3695.74384666666
251.2181331352,3730.80051333333
251.3408376298,3773.03384666667
251.4635261888,3811.26718
251.5861988122,3841.24718
251.7088555,3848.97718
251.8314962522,3863.03051333333
251.9541210688,3921.70384666666
252.0767299498,3972.99051333333
252.1993228952,4021.52051333333
252.321899905,4070.33384666667
252.4444609792,4111.79384666667
252.5670061178,4161.17718
252.6895353208,4202.53051333333
252.8120485882,4247.09051333333
252.93454592,4301.28718
253.0570273162,4336.10718
253.1794927768,4388.74051333333
253.3019423018,4429.30384666666
253.4243758912,4471.15384666666
253.546793545,4512.11718
253.6691952632,4558.44051333333
253.7915810458,4588.71718
253.9139508928,4625.96051333333
254.0363048042,4666.62384666667
254.15864278,4704.79384666667
254.2809648202,4747.24051333333
254.4032709248,4775.10718
254.5255610938,4811.70718
254.6478353272,4842.20051333333
254.770093625,4867.99051333333
254.8923359872,4896.45718
255.0145624138,4927.11384666666
255.1367729048,4948.36384666666
255.2589674602,4949.53051333333
255.38114608,4975.35384666667
255.5033087642,5023.13718
255.6254555128,5065.51384666666
255.7475863258,5107.31051333333
255.8697012032,5156.55051333333
255.991800145,5193.65718
256.1138831512,5242.95718
256.2359502218,5289.82051333333
256.3580013568,5343.56051333333
256.4800365562,5394.64384666666
256.60205582,5444.55718
256.7240591482,5491.92051333333
256.8460465408,5530.75718
256.9680179978,5576.21384666666
257.0899735192,5609.65384666666
257.211913105,5643.92718
257.3338367552,5680.30718
257.4557444698,5711.63051333333
257.5776362488,5737.77384666666
257.6995120922,5769.66718
257.821372,5793.31051333333
257.9432159722,5826.46718
258.0650440088,5862.11384666666
258.1868561098,5890.89051333333
258.3086522752,5920.89051333333
258.430432505,5944.19718
258.5521967992,5974.94051333333
258.6739451578,6002.97384666666
258.7956775808,6036.77718
258.9173940682,6063.67718
259.03909462,6085.55718
259.1607792362,6089.03718
259.2824479168,6108.11718
259.4041006618,6139.59718
259.5257374712,6169.65384666666
259.647358345,6203.92384666666
259.7689632832,6232.78384666666
259.8905522858,6256.40718
260.0121253528,6284.50384666666
260.1336824842,6300.98051333333
260.25522368,6337.22718
260.3767489402,6350.99718
260.4982582648,6375.22718
260.6197516538,6397.39718
260.7412291072,6417.50384666666
260.862690625,6441.33718
260.9841362072,6468.28384666666
261.1055658538,6491.23718
261.2269795648,6520.10384666667
261.3483773402,6537.89384666667
261.46975918,6561.53051333333
261.5911250842,6585.86384666666
261.7124750528,6608.29718
261.8338090858,6626.47051333333
261.9551271832,6655.69384666666
262.076429345,6694.95051333333
262.1977155712,6722.26718
262.3189858618,6740.03051333333
262.4402402168,6755.78051333333
262.5614786362,6773.79718
262.68270112,6793.69384666666
262.8039076682,6804.95718
262.9250982808,6825.09051333333
263.0462729578,6846.19384666666
263.1674316992,6857.42051333333
263.288574505,6876.70718
263.4097013752,6892.12384666666
263.5308123098,6890.88051333333
263.6519073088,6902.59051333333
263.7729863722,6915.51718
263.8940495,6931.56051333333
264.0150966922,6947.96384666667
264.1361279488,6968.39718
264.2571432698,6981.40718
264.3781426552,7004.02051333333
264.499126105,7029.26718
264.6200936192,7051.53718
264.7410451978,7058.50051333333
264.8619808408,7069.98384666667
264.9829005482,7097.75718
265.10380432,7107.77051333333
265.2246921562,7120.04051333333
265.3455640568,7134.52718
265.4664200218,7147.93718
265.5872600512,7147.18051333333
265.708084145,7169.62718
265.8288923032,7173.43051333333
265.9496845258,7185.26384666667
266.0704608128,7194.96718
266.1912211642,7194.06718
266.31196558,7205.49718
266.4326940602,7203.11384666667
266.5534066048,7210.05051333333
266.6741032138,7217.13384666667
266.7947838872,7211.58051333333
266.915448625,7210.21051333333
267.0360974272,7208.95718
267.1567302938,7208.79718
267.2773472248,7210.97384666667
267.3979482202,7213.63718
267.51853328,7212.64718
267.6391024042,7225.39051333333
267.7596555928,7237.58384666667
267.8801928458,7243.37384666667
268.0007141632,7251.15051333333
268.121219545,7269.78384666667
268.2417089912,7274.36384666667
268.3621825018,7284.93051333333
268.4826400768,7304.78718
268.6030817162,7305.30384666667
268.72350742,7319.40384666667
268.8439171882,7327.85051333333
268.9643110208,7340.28384666667
269.0846889178,7353.51384666667
269.2050508792,7355.98384666667
269.325396905,7359.52718
269.4457269952,7366.07384666667
269.5660411498,7373.20718
269.6863393688,7376.41718
269.8066216522,7386.02051333333
269.926888,7384.83051333333
270.0471384122,7391.80384666667
270.1673728888,7403.89718
270.2875914298,7402.57051333333
270.4077940352,7407.94718
270.527980705,7410.17718
270.6481514392,7407.97051333333
270.7683062378,7412.14051333333
270.8884451008,7414.39051333333
271.0085680282,7409.28384666667
271.12867502,7416.82384666667
271.2487660762,7408.17051333333
271.3688411968,7403.49718
271.4889003818,7414.31051333333
271.6089436312,7419.29718
271.728970945,7422.52718
271.8489823232,7416.95051333333
271.9689777658,7419.30051333333
272.0889572728,7423.72051333333
272.2089208442,7433.99384666667
272.32886848,7439.93384666667
272.4488001802,7434.13384666667
272.5687159448,7441.18051333333
272.6886157738,7452.13051333333
272.8084996672,7460.45384666667
272.928367625,7475.56051333333
273.0482196472,7494.81384666667
273.1680557338,7502.92718
273.2878758848,7516.88051333333
273.4076801002,7518.38051333333
273.52746838,7514.70718
273.6472407242,7517.36051333333
273.7669971328,7525.55051333333
273.8867376058,7529.84384666667
274.0064621432,7527.08384666667
274.126170745,7526.96384666667
274.2458634112,7532.37384666667
274.3655401418,7544.64718
274.4852009368,7547.70051333333
274.6048457962,7558.54384666667
274.72447472,7559.38384666667
274.8440877082,7564.79718
274.9636847608,7569.88051333333
275.0832658778,7580.49051333333
275.2028310592,7578.81384666667
275.322380305,7579.07051333333
275.4419136152,7594.74718
275.5614309898,7585.27384666667
275.6809324288,7584.50384666667
275.8004179322,7582.87384666667
275.9198875,7578.97051333333
276.0393411322,7583.95051333333
276.1587788288,7576.28718
276.2782005898,7576.65718
276.3976064152,7587.39384666667
276.516996305,7578.09718
276.6363702592,7589.21718
276.7557282778,7593.57384666667
276.8750703608,7598.45718
276.9943965082,7609.99051333333
277.11370672,7612.80051333333
277.2330009962,7623.25384666667
277.3522793368,7646.42718
277.4715417418,7651.95051333333
277.5907882112,7654.07051333333
277.710018745,7663.65384666667
277.8292333432,7671.05718
277.9484320058,7678.00384666667
278.0676147328,7682.39051333333
278.1867815242,7686.14718
278.30593238,7687.58384666667
278.4250673002,7703.88384666666
278.5441862848,7703.54051333333
278.6632893338,7708.84384666666
278.7823764472,7711.21718
278.901447625,7715.91718
279.0205028672,7718.79718
279.1395421738,7732.11384666667
279.2585655448,7734.20718
279.3775729802,7736.99051333333
279.49656448,7738.78051333333
279.6155400442,7740.49718
279.7344996728,7748.60718
279.8534433658,7741.29051333333
279.9723711232,7746.53384666667
280.091282945,7750.50718
280.2101788312,7744.26718
280.3290587818,7753.99051333333
280.4479227968,7747.46718
280.5667708762,7741.32051333333
280.68560302,7749.08718
280.8044192282,7745.58051333333
280.9232195008,7757.03051333333
281.0420038378,7756.96384666667
281.1607722392,7761.79384666667
281.279524705,7775.01051333333
281.3982612352,7772.74718
281.5169818298,7792.69384666667
281.6356864888,7803.42384666667
281.7543752122,7804.46718
281.873048,7807.41718
281.9917048522,7818.39384666667
282.1103457688,7822.95384666667
282.2289707498,7826.28051333333
282.3475797952,7827.20051333333
282.466172905,7835.09384666667
282.5847500792,7838.47384666667
282.7033113178,7841.39718
282.8218566208,7835.19718
282.9403859882,7824.27051333333
283.05889942,7822.23718
283.1773969162,7821.32051333333
283.2958784768,7826.51051333333
283.4143441018,7820.01384666667
283.5327937912,7817.80384666667
283.651227545,7817.18718
283.7696453632,7806.36718
283.8880472458,7811.09051333333
284.0064331928,7818.51718
284.1248032042,7818.82051333333
284.24315728,7822.16051333333
284.3614954202,7831.76718
284.4798176248,7839.38718
284.5981238938,7857.54051333334
284.7164142272,7865.38384666667
284.834688625,7867.87718
284.9529470872,7870.60384666667
285.0711896138,7873.24384666667
285.1894162048,7871.13718
285.3076268602,7876.22051333334
285.42582158,7874.39718
285.5440003642,7881.10718
285.6621632128,7876.24051333334
285.7803101258,7885.59718
285.8984411032,7884.19051333333
286.016556145,7875.17718
286.1346552512,7876.45384666667
286.2527384218,7886.92051333334
286.3708056568,7883.38384666667
286.4888569562,7886.56384666667
286.60689232,7887.46384666667
286.7249117482,7880.19718
286.8429152408,7880.44384666667
286.9609027978,7890.03718
287.0788744192,7894.23384666667
287.196830105,7905.85051333334
287.3147698552,7897.55384666667
287.4326936698,7894.88051333334
287.5506015488,7894.01384666667
287.6684934922,7892.71718
287.7863695,7899.66718
287.9042295722,7892.86718
288.0220737088,7891.20051333334
288.1399019098,7886.38051333334
288.2577141752,7887.22718
288.375510505,7881.54718
288.4932908992,7878.97384666667
288.6110553578,7873.48384666667
288.7288038808,7866.07384666667
288.8465364682,7863.28384666667
288.96425312,7862.25718
289.0819538362,7854.41718
289.1996386168,7863.62384666667
289.3173074618,7879.48718
289.4349603712,7880.80718
289.552597345,7884.22718
289.6702183832,7891.91384666667
289.7878234858,7895.89051333334
289.9054126528,7901.62384666667
290.0229858842,7912.30051333334
290.14054318,7921.79051333334
290.2580845402,7926.15051333333
290.3756099648,7931.81718
290.4931194538,7943.82384666667
290.6106130072,7954.14051333334
290.728090625,7956.91718
290.8455523072,7967.58051333334
290.9629980538,7980.81384666667
291.0804278648,7987.79051333334
291.1978417402,8000.14051333334
291.31523968,7999.30051333334
291.4326216842,8008.43384666667
291.5499877528,8022.11718
291.6673378858,8039.56384666667
291.7846720832,8041.57384666667
291.901990345,8055.94718
292.0192926712,8072.09051333334
292.1365790618,8078.97384666667
292.2538495168,8086.31718
292.3711040362,8098.11384666667
292.48834262,8107.86051333334
292.6055652682,8112.52051333334
292.7227719808,8126.49718
292.8399627578,8137.99384666667
292.9571375992,8154.33718
293.074296505,8170.64384666667
293.1914394752,8175.48051333334
293.3085665098,8179.94718
293.4256776088,8196.87718
293.5427727722,8207.21718
293.659852,8220.76718
293.7769152922,8233.91384666667
293.8939626488,8249.84051333333
294.0109940698,8259.25384666667
294.1280095552,8265.98718
294.245009105,8279.16718
294.3619927192,8288.90384666667
294.4789603978,8304.67051333333
294.5959121408,8305.31384666667
294.7128479482,8318.18718
294.82976782,8343.38051333334
294.9466717562,8342.96718
295.0635597568,8360.42718
295.1804318218,8376.23718
295.2972879512,8381.28718
295.414128145,8386.62051333334
295.5309524032,8405.02384666667
295.6477607258,8413.82384666667
295.7645531128,8419.55718
295.8813295642,8433.78384666667
295.99809008,8442.31051333334
296.1148346602,8456.52051333333
296.2315633048,8492.77718
296.3482760138,8471.66384666667
296.4649727872,8485.76384666667
296.581653625,8507.40051333334
296.6983185272,8529.66384666667
296.8149674938,8537.88384666667
296.9316005248,8546.38051333334
297.0482176202,8560.85718
297.16481878,8566.03051333334
297.2814040042,8576.91384666667
297.3979732928,8598.20384666667
297.5145266458,8606.60051333334
297.6310640632,8611.00384666667
297.747585545,8630.39384666667
297.8640910912,8644.53051333334
297.9805807018,8653.45384666667
298.0970543768,8662.46051333334
298.2135121162,8665.27051333334
298.32995392,8678.75051333334
298.4463797882,8687.52384666667
298.5627897208,8695.62718
298.6791837178,8700.89051333334
298.7955617792,8718.14384666667
298.911923905,8725.46051333334
299.0282700952,8734.87051333334
299.1446003498,8745.60051333334
299.2609146688,8748.30051333334
299.3772130522,8756.82051333334
299.4934955,8757.00718
299.6097620122,8810.75051333334
299.7260125888,8785.00384666667
299.8422472298,8794.86384666667
299.9584659352,8792.36718
300.074668705,8813.24051333334
300.1908555392,8822.67718
300.3070264378,8825.94384666667
300.4231814008,8831.99718000001
300.5393204282,8840.90384666667
300.65544352,8853.78384666667
300.7715506762,8858.06718000001
300.8876418968,8862.75384666667
301.0037171818,8874.60051333334
301.1197765312,8883.21718000001
