Timestamp,12/24/2023 21:26:20
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2198.4583
218.2508,2244.325
218.442,2290.35
218.6332,2341.7583
218.8244,2387.8083
219.0156,2439.6167
219.2067,2492.125
219.3979,2547.0833
219.589,2604.6
219.7801,2661.5083
219.9712,2721.6333
220.1623,2785.2417
220.3533,2850.175
220.5444,2915.6417
220.7354,2983.2
220.9264,3052.15
221.1174,3126.3417
221.3083,3201.5083
221.4993,3271.025
221.6902,3349.075
221.8812,3426.8083
222.0721,3510.6417
222.263,3594.6
222.4538,3682.3
222.6447,3769.4417
222.8355,3861.3083
223.0264,3950.875
223.2172,4044.2833
223.408,4142.6083
223.5987,4243.0833
223.7895,4341.2333
223.9802,4445.325
224.1709,4552.9333
224.3616,4659.575
224.5524,4771.975
224.743,4885.85
224.9337,4994.9917
225.1243,5117.8083
225.315,5234.2667
225.5056,5348.1667
225.6962,5472.4083
225.8867,5602.975
226.0773,5728.525
226.2678,5856.9917
226.4584,5983.4417
226.6489,6114.85
226.8394,6246.0417
227.0298,6382.625
227.2203,6530.3667
227.4108,6682.075
227.6012,6826.7917
227.7916,6969.3
227.982,7118.525
228.1723,7266.5333
228.3627,7423.3
228.5531,7569.85
228.7434,7721.8417
228.9337,7879.8417
229.124,8048.1667
229.3143,8212.1833
229.5045,8395.2417
229.6948,8565.1417
229.885,8750.1833
230.0752,8934.9083
230.2654,9113.3333
230.4556,9299.0417
230.6457,9479.4083
230.8358,9664.825
231.026,9847.3833
231.2161,10028.9667
231.4062,10218.8083
231.5963,10405.2333
231.7863,10596.2583
231.9764,10803.0
232.1664,11006.7
232.3564,11222.45
232.5464,11427.525
232.7364,11641.0833
232.9263,11841.7917
233.1163,12059.025
233.3062,12280.6583
233.4961,12518.65
233.686,12736.0
233.8758,12936.7417
234.0657,13134.6417
234.2555,13365.6167
234.4454,13588.225
234.6352,13806.8917
234.825,14032.7667
235.0147,14241.6083
235.2045,14459.8083
235.3942,14683.4167
235.5839,14907.65
235.7737,15122.275
235.9633,15340.925
236.153,15578.4833
236.3427,15813.9417
236.5323,16042.1917
236.7219,16254.8667
236.9115,16448.25
237.1011,16667.2917
237.2907,16887.5917
237.4803,17125.45
237.6698,17334.275
237.8593,17564.8333
238.0488,17788.525
238.2383,18015.5667
238.4278,18235.45
238.6172,18475.5917
238.8066,18697.35
238.9961,18926.9583
239.1855,19170.8083
239.3748,19385.275
239.5642,19598.9583
239.7536,19823.1917
239.9429,20042.9417
240.1322,20249.1583
240.3215,20465.0917
240.5108,20684.5
240.7001,20906.5833
240.8893,21119.75
241.0786,21339.7417
241.2677,21538.0083
241.457,21777.3167
241.6461,21949.2167
241.8353,22138.7583
242.0244,22326.6167
242.2136,22519.4833
242.4027,22706.8667
242.5918,22903.425
242.7809,23078.025
242.9699,23184.5583
243.159,23322.3833
243.348,23560.0
243.537,23803.0333
243.726,24002.3083
243.915,24179.0917
244.1039,24351.7917
244.2929,24458.7083
244.4818,24544.225
244.6707,24726.55
244.8596,24973.9
245.0485,25198.0833
245.2373,25410.8167
245.4262,25616.65
245.615,25791.6833
245.8038,25941.775
245.9926,26117.175
246.1814,26284.3417
246.3701,26300.975
246.5589,26361.2333
246.7476,26540.65
246.9363,26788.1583
247.1249,26985.4417
247.3136,27177.2333
247.5023,27354.5833
247.6909,27547.8417
247.8795,27709.0083
248.0681,27893.775
248.2567,28046.9583
248.4453,28208.725
248.6338,28349.9167
248.8224,28413.1667
249.0109,28357.4
249.1994,28489.7833
249.3878,28705.8583
249.5763,28892.0917
249.7648,29054.3
249.9532,29214.2583
250.1416,29405.675
250.33,29584.1333
250.5183,29763.6417
250.7067,29888.8167
250.8951,30006.725
251.0834,30125.7083
251.2717,30243.875
251.46,30343.1667
251.6483,30446.675
251.8365,30501.8083
252.0247,30472.4417
252.213,30586.2833
252.4012,30722.0583
252.5894,30899.0583
252.7775,31025.1583
252.9657,31119.3583
253.1538,31270.7833
253.3419,31375.9583
253.53,31452.0417
253.7181,31545.25
253.9062,31636.325
254.0942,31718.675
254.2823,31778.5833
254.4703,31832.1167
254.6583,31907.7167
254.8463,31989.3167
255.0342,32015.9167
255.2222,32058.5583
255.4101,32045.8917
255.598,32021.4583
255.7859,32110.4417
255.9738,32229.2167
256.1616,32360.0083
256.3495,32485.0417
256.5373,32571.425
256.7251,32724.1167
256.9129,32798.1167
257.1006,32868.4167
257.2884,32962.375
257.4761,33069.375
257.6638,33128.4
257.8515,33154.6583
258.0392,33196.7083
258.2269,33232.7333
258.4146,33274.6333
258.6022,33319.3167
258.7898,33325.175
258.9774,33343.7917
259.165,33399.2417
259.3525,33438.2833
259.5401,33444.0833
259.7276,33516.6917
259.9151,33565.4583
260.1026,33609.6917
260.2901,33675.1917
260.4776,33725.325
260.665,33839.7583
260.8524,33921.15
261.0398,34012.525
261.2272,34045.4167
261.4146,34043.2333
261.6019,34083.3833
261.7893,34133.2667
261.9766,34171.475
262.1639,34214.25
262.3512,34202.85
262.5384,34208.2417
262.7257,34211.5333
262.9129,34232.925
263.1001,34246.4667
263.2873,34303.4833
263.4745,34330.5
263.6617,34280.8583
263.8488,34307.825
264.0359,34329.6333
264.2231,34351.85
264.4101,34377.6917
264.5972,34402.6167
264.7842,34421.5667
264.9713,34425.7167
265.1583,34425.0583
265.3453,34443.075
265.5323,34470.6667
265.7193,34503.4833
265.9062,34554.6083
266.0931,34573.1333
266.2801,34573.5833
266.4669,34619.15
266.6538,34646.0833
266.8407,34692.3167
267.0276,34673.725
267.2143,34669.5833
267.4012,34691.7333
267.588,34636.0167
267.7747,34646.5917
267.9615,34656.75
268.1482,34650.9667
268.3349,34662.5833
268.5217,34661.9333
268.7083,34634.6167
268.895,34617.525
269.0817,34657.7167
269.2682,34656.4083
269.4549,34608.3083
269.6415,34546.9333
269.8281,34532.0583
270.0146,34575.5833
270.2012,34602.025
270.3877,34630.3
270.5742,34626.75
270.7607,34632.7167
270.9472,34621.175
271.1336,34620.875
271.32,34606.95
271.5065,34596.2
271.6929,34593.7083
271.8792,34629.3667
272.0656,34631.05
272.252,34653.3083
272.4383,34667.775
272.6246,34656.0917
272.8109,34657.5833
272.9972,34724.0667
273.1835,34767.9583
273.3697,34800.1167
273.5559,34816.925
273.7421,34834.9333
273.9283,34833.575
274.1145,34838.2417
274.3007,34861.2333
274.4868,34891.1417
274.6729,34956.3417
274.859,34984.8583
275.0451,34994.075
275.2311,34930.925
275.4172,34962.2333
275.6032,35006.95
275.7892,35050.775
275.9752,35067.0167
276.1612,35119.55
276.3472,35108.2667
276.5331,35103.6583
276.719,35132.05
276.9049,35148.925
277.0908,35140.25
277.2767,35144.75
277.4625,35174.0
277.6484,35183.2167
277.8342,35182.6167
278.02,35204.3917
278.2057,35261.6917
278.3915,35320.7917
278.5772,35351.6833
278.763,35333.8833
278.9487,35392.2917
279.1343,35459.7083
279.32,35469.2
279.5057,35451.6417
279.6913,35383.6583
279.877,35401.2
280.0625,35409.2167
280.2481,35403.9583
280.4337,35383.7167
280.6192,35446.2083
280.8048,35509.5583
280.9903,35507.4333
281.1758,35481.575
281.3612,35459.6
281.5467,35476.8667
281.7321,35541.5083
281.9175,35583.8667
282.1029,35595.0583
282.2884,35630.0333
282.4737,35597.425
282.6591,35582.5083
282.8444,35616.5583
283.0297,35641.775
283.215,35679.6667
283.4002,35698.1333
283.5855,35680.2
283.7707,35624.35
283.956,35627.6
284.1412,35649.6333
284.3264,35708.5833
284.5115,35777.35
284.6967,35830.6167
284.8818,35836.4833
285.0669,35804.7333
285.252,35840.1167
285.4371,35888.7583
285.6222,35882.475
285.8072,35888.2167
285.9922,35897.4083
286.1772,35959.875
286.3622,36018.2083
286.5472,36012.95
286.7321,35998.9917
286.9171,36065.5333
287.102,36104.9833
287.2869,36188.3667
287.4717,36284.7833
287.6566,36319.4417
287.8415,36346.9833
288.0263,36371.375
288.2111,36338.5167
288.3959,36311.7583
288.5806,36339.375
288.7654,36406.9
288.9501,36525.1667
289.1348,36584.4083
289.3195,36615.0167
289.5042,36679.75
289.6889,36763.175
289.8735,36728.6833
290.0581,36741.0333
290.2428,36719.875
290.4273,36771.2667
290.6119,36871.075
290.7965,36898.8083
290.981,36945.6667
291.1655,36976.0
291.35,36926.2667
291.5345,36911.0
291.719,36962.75
291.9034,37018.4417
292.0878,37116.35
292.2722,37153.6917
292.4566,37165.5333
292.641,37220.7333
292.8253,37268.7167
293.0096,37282.4167
293.194,37352.575
293.3783,37389.4583
293.5626,37463.4583
293.7468,37518.2
293.9311,37571.9917
294.1153,37555.2417
294.2995,37481.3167
294.4837,37458.3
294.6678,37458.8333
294.852,37474.2
295.0361,37539.8
295.2202,37605.5583
295.4043,37684.75
295.5884,37719.2167
295.7725,37756.075
295.9565,37780.275
296.1405,37763.1417
296.3246,37776.3667
296.5085,37887.7417
296.6925,37982.15
296.8764,38025.6917
297.0603,38039.0083
297.2443,38063.6833
297.4282,38059.2833
297.612,38048.0083
297.7959,38047.4333
297.9797,38077.6
298.1635,38069.4
298.3474,38179.5667
298.5311,38278.0333
298.7149,38259.5333
298.8987,38229.9167
299.0823,38255.95
299.2661,38231.4083
299.4498,38168.525
299.6334,38218.175
299.8171,38282.375
300.0007,38325.825
300.1843,38362.1417
300.368,38397.2
300.5515,38411.7083
300.7351,38436.15
300.9186,38468.5667
301.1021,38468.2
301.2857,38514.6167
301.4691,38545.2167
301.6526,38622.675
301.8361,38618.1583
302.0195,38626.6417
302.2029,38653.6583
302.3863,38705.325
302.5697,38701.8917
302.753,38754.425
302.9364,38834.8917
303.1197,38932.0333
303.303,38961.2
303.4863,38942.0
303.6696,38877.4833
303.8528,38865.8917
304.036,38880.5583
304.2192,38950.9667
304.4024,38974.0083
304.5856,38966.375
304.7688,39001.075
304.9519,39051.5833
305.135,39082.6
305.3181,39101.6333
305.5012,39126.5
305.6842,39183.4917
305.8673,39226.8167
306.0504,39217.55
306.2333,39161.1833
306.4163,39190.1417
306.5993,39197.2
306.7822,39247.1583
306.9652,39296.5333
307.1481,39290.9167
307.331,39296.4083
307.5139,39309.7583
307.6967,39295.4
307.8796,39311.8583
308.0624,39347.95
308.2452,39319.8333
308.428,39307.05
308.6107,39359.6083
308.7935,39365.3
308.9762,39377.7417
309.1589,39403.2167
309.3416,39431.05
309.5243,39435.3
309.7069,39458.575
309.8896,39458.7917
310.0721,39465.3333
310.2548,39493.325
310.4373,39519.1333
310.6199,39593.65
310.8024,39590.85
310.985,39619.025
311.1674,39584.5
311.3499,39542.175
311.5324,39575.7417
311.7148,39667.3083
311.8973,39653.2417
312.0797,39672.2
312.2621,39722.3333
312.4445,39705.2
312.6268,39691.6083
312.8091,39734.575
312.9915,39705.5417
313.1738,39701.2667
313.356,39681.3333
313.5383,39653.2667
313.7206,39676.775
313.9027,39659.825
314.085,39669.7
314.2672,39702.35
314.4493,39748.5667
314.6314,39796.1417
314.8136,39842.4833
314.9957,39812.5333
315.1778,39781.2667
315.3598,39809.6
315.5419,39842.4083
315.724,39870.4167
315.9059,39882.2083
316.088,39889.0167
316.2699,39962.0333
316.4519,39996.15
316.6338,39955.85
316.8157,39884.175
316.9977,39883.6333
317.1795,39950.4833
317.3614,40021.3667
317.5432,40062.8667
317.7251,40079.8417
317.9069,40018.525
318.0887,39995.4917
318.2704,39964.5167
318.4522,39990.9417
318.6339,40046.7583
318.8156,40149.0083
318.9973,40138.725
319.179,40183.15
319.3607,40250.1583
319.5423,40303.4333
319.7239,40312.8333
319.9055,40280.4583
320.0871,40309.075
320.2687,40324.4333
320.4502,40312.825
320.6317,40262.0
320.8132,40313.425
320.9947,40358.6167
321.1761,40397.8083
321.3576,40409.6833
321.5391,40416.3417
321.7205,40440.2667
321.9019,40466.9833
322.0832,40447.9333
322.2646,40453.0917
322.4459,40445.5333
322.6272,40446.7
322.8085,40447.7333
322.9898,40460.5917
323.1711,40436.275
323.3523,40431.5
323.5335,40430.9167
323.7147,40527.3083
323.8959,40647.9167
324.0771,40705.9417
324.2582,40698.4833
324.4393,40728.1
324.6204,40767.8917
324.8015,40788.7
324.9826,40859.1917
325.1637,40971.1
325.3447,40972.4917
325.5257,40961.125
325.7067,40943.7
325.8877,40824.3417
326.0686,40773.0333
326.2496,40816.3083
326.4305,40807.0
326.6114,40852.2583
326.7922,40887.7667
326.9731,40944.7083
327.1539,40960.8667
327.3347,41003.95
327.5155,41043.225
327.6963,41132.9917
327.8771,41154.1917
328.0578,41063.9583
328.2385,40943.8333
328.4193,40966.75
328.5999,40973.025
328.7806,40971.8833
328.9613,41009.3333
329.1419,41009.6833
329.3225,41044.075
329.5031,41024.0083
329.6837,41003.0
329.8642,40980.225
330.0447,40971.6583
330.2252,40963.6917
330.4057,40932.5333
330.5862,40934.4
330.7667,40948.2333
330.9471,40995.7167
331.1275,41065.4
331.3079,41110.525
331.4883,41206.3917
331.6687,41207.675
331.849,41065.875
332.0293,40978.95
332.2096,40953.3417
332.3899,40981.1583
332.5702,41038.2
332.7504,41109.425
332.9306,41176.725
333.1108,41132.2833
333.291,41053.975
333.4712,41054.5083
333.6514,41096.1333
333.8315,41087.975
334.0116,41095.7917
334.1917,41143.0667
334.3717,41199.8833
334.5518,41225.1167
334.7318,41165.6417
334.9119,41158.6667
335.0918,41199.8417
335.2718,41228.275
335.4518,41242.1167
335.6317,41259.8667
335.8116,41327.1667
335.9915,41292.3
336.1714,41177.7
336.3513,41159.7583
336.5311,41178.65
336.7109,41267.2833
336.8907,41301.6
337.0705,41167.925
337.2502,41024.625
337.43,40971.4583
337.6097,40920.0167
337.7894,40914.95
337.9691,40950.1833
338.1488,40997.0833
338.3284,41029.2583
338.508,41128.6667
338.6877,41213.5417
338.8672,41212.7167
339.0468,41156.9917
339.2263,41110.9083
339.4059,41350.6417
339.5854,41687.7083
339.7649,41355.425
339.9443,41145.3083
340.1238,41088.0417
340.3032,41106.4083
340.4826,41130.8667
340.662,41052.075
340.8414,40960.9917
341.0207,40975.0333
341.2001,40992.35
341.3794,40993.2667
341.5587,41047.3833
341.738,41077.7833
341.9172,41069.2083
342.0965,41071.4083
342.2757,40985.1583
342.4549,40840.125
342.6341,40855.1
342.8132,40882.2583
342.9923,41030.175
343.1715,41178.4083
343.3506,41194.9583
343.5296,40979.525
343.7087,40879.275
343.8878,40842.3333
344.0668,40848.65
344.2458,40856.475
344.4248,40775.9833
344.6037,40753.4833
344.7827,40782.5917
344.9616,40756.2417
345.1405,40759.0667
345.3194,40763.2917
345.4982,40704.9
345.6771,40646.4333
345.8559,40649.9917
346.0347,40642.7583
346.2135,40609.6917
346.3923,40594.7667
346.571,40543.9
346.7498,40506.2167
346.9285,40571.4167
347.1071,40522.625
347.2859,40440.35
347.4645,40490.7083
347.6431,40531.4
347.8217,40539.5833
348.0003,40466.7333
348.1789,40453.1167
348.3574,40434.4833
348.5359,40369.175
348.7145,40306.9667
348.893,40331.9667
349.0714,40336.2167
349.2499,40250.0917
349.4283,40154.625
349.6068,40073.7833
349.7852,40049.1417
349.9635,40068.9583
350.1419,40053.1333
350.3202,40012.275
350.4985,39925.4583
350.6768,39862.3417
350.8551,39819.9083
351.0334,39804.6417
351.2116,39771.3167
351.3898,39774.975
351.568,39717.625
351.7462,39706.9917
351.9243,39679.9167
352.1025,39616.1833
352.2806,39548.5
352.4587,39535.0583
352.6368,39491.3833
352.8148,39400.475
352.9929,39356.4
353.1709,39399.675
353.3489,39398.325
353.5268,39322.25
353.7048,39265.075
353.8828,39221.4
354.0607,39159.0167
354.2386,39155.1417
354.4165,39111.4917
354.5943,39060.05
354.7722,39056.7833
354.95,39114.925
355.1278,39121.5167
355.3056,39016.225
355.4833,38877.1167
355.6611,38744.2417
355.8388,38651.9583
356.0165,38612.2083
356.1942,38652.15
356.3719,38717.0917
356.5495,38683.3417
356.7271,38621.5417
356.9047,38599.9917
357.0823,38595.9417
357.2599,38603.9417
357.4374,38550.9917
357.6149,38428.7583
357.7924,38317.85
357.9699,38320.6917
358.1474,38277.8583
358.3248,38177.4667
358.5023,38128.2583
358.6797,38030.4333
358.8571,37981.95
359.0344,37922.4417
359.2118,37831.375
359.3891,37851.25
359.5664,37750.5167
359.7437,37707.0833
359.9209,37669.5833
360.0982,37573.0167
360.2754,37436.1083
360.4526,37481.3333
360.6298,37470.25
360.807,37423.1417
360.9841,37408.6167
361.1613,37438.075
361.3383,37667.8417
361.5154,37613.7083
361.6925,37624.3667
361.8695,37534.3667
362.0466,37406.0083
362.2236,37235.475
362.4005,37097.5333
362.5775,36914.3583
362.7545,36809.325
362.9314,36720.4167
363.1083,36779.3917
363.2852,37168.3333
363.462,37170.0667
363.6389,36969.4417
363.8157,36771.4667
363.9925,36569.2917
364.1693,36449.9833
364.346,36350.6417
364.5228,36426.275
364.6996,36596.9583
364.8762,36600.9667
365.0529,36646.3833
365.2296,36769.8333
365.4062,36640.8083
365.5829,36563.0667
365.7595,36538.3
365.9361,36498.5167
366.1126,36411.35
366.2892,37195.1833
366.4657,38370.0417
366.6422,38705.5917
366.8186,37907.1417
366.9951,37777.4333
367.1716,37203.9333
367.348,37804.3833
367.5244,38213.15
367.7008,37478.1333
367.8772,36956.4833
368.0535,36917.5167
368.2298,38371.8917
368.4061,39339.1833
368.5824,38686.6917
368.7586,37908.65
368.9349,37504.85
369.1111,36669.3917
369.2873,36106.8583
369.4635,36028.8167
369.6396,35982.8167
369.8158,36016.4167
369.9919,36487.6083
370.168,37322.3083
370.3441,37321.6417
370.5202,36505.0417
370.6962,35945.025
370.8722,35661.1
371.0482,35621.85
371.2242,35758.2167
371.4002,36140.0917
371.5761,36270.05
371.752,35999.95
371.9279,36034.0833
372.1038,36112.4167
372.2796,35982.1
372.4555,35907.325
372.6313,35903.4
372.8071,35704.6167
372.9829,35636.9583
373.1586,35911.8
373.3344,35964.2167
373.5101,35627.025
373.6858,35577.2583
373.8615,35417.6
374.0371,35539.275
374.2127,35889.8583
374.3884,35690.5583
374.564,35484.5
374.7395,35378.55
374.9151,35385.6667
375.0906,35863.575
375.2661,36374.5417
375.4416,35913.8083
375.6171,35860.5583
375.7925,35963.125
375.968,36034.1667
376.1434,35884.2333
376.3188,35851.7167
376.4941,35826.725
376.6695,35910.9083
376.8448,36024.4583
377.0201,36244.725
377.1954,36435.2833
377.3707,36228.5083
377.5459,36442.4583
377.7212,36926.2583
377.8964,37778.1
378.0715,37982.15
378.2467,37618.7583
378.4218,37167.95
378.597,36467.4417
378.7721,36406.4417
378.9472,36477.925
379.1222,37810.6
379.2973,38166.1833
379.4723,38494.7083
379.6473,40427.5083
379.8223,41258.5667
379.9972,39464.075
380.1722,38437.9833
380.3471,38320.75
380.522,37236.0333
380.6969,36630.15
380.8717,36827.2
381.0466,36616.1167
381.2214,36993.65
381.3962,37401.0167
381.571,36930.1667
381.7457,36631.0833
381.9204,36674.2667
382.0952,36540.2833
382.2699,36808.2083
382.4445,37375.2583
382.6192,37810.8333
382.7938,38264.8167
382.9685,38716.375
383.1431,38225.8833
383.3176,37277.2583
383.4922,36700.9917
383.6667,37036.7833
383.8412,36892.1
384.0157,36642.9333
384.1902,36787.6417
384.3646,36721.625
384.5391,36744.875
384.7134,37515.25
384.8878,38989.6167
385.0622,40092.025
385.2365,38661.2833
385.4109,37414.0667
385.5852,37146.1
385.7594,38234.525
385.9337,40626.6583
386.1079,41675.125
386.2822,42677.075
386.4564,42121.4667
386.6306,39859.1
386.8047,40273.5333
386.9789,41230.075
387.153,42797.2833
387.3271,43056.5917
387.5012,40737.2083
387.6752,40623.8167
387.8492,41608.0083
388.0233,41535.6
388.1972,39497.75
388.3712,39119.325
388.5452,39164.95
388.7191,40014.6417
388.893,42290.5583
389.0669,42000.125
389.2408,38429.9667
389.4146,36787.0917
389.5884,35973.5083
389.7623,36107.5
389.9361,36435.3667
390.1098,36208.775
390.2835,36232.4167
390.4573,36147.7333
390.631,36156.7167
390.8047,36374.975
390.9784,36578.05
391.152,36224.975
391.3256,36105.95
391.4992,36015.4833
391.6728,36110.4083
391.8464,36963.6667
392.0199,36985.6833
392.1934,36381.9333
392.3669,36536.4167
392.5403,37215.7333
392.7138,37906.6833
392.8873,38473.45
393.0607,38000.4333
393.2341,37726.6333
393.4074,37826.4083
393.5808,37328.8083
393.7542,37332.8333
393.9274,37485.9417
394.1007,37021.5333
394.274,38132.9583
394.4472,38752.1583
394.6205,39748.5833
394.7937,40482.1917
394.9668,40697.6333
395.14,40057.5583
395.3131,38041.425
395.4863,36857.4333
395.6594,36853.4083
395.8325,36723.5417
396.0055,37246.8833
396.1786,37695.6833
396.3516,38245.2333
396.5246,37423.1583
396.6975,36465.5167
396.8705,36601.8583
397.0434,38155.8833
397.2163,37429.675
397.3892,36973.65
397.5621,37237.5417
397.735,38130.7917
397.9077,39024.3083
398.0806,38904.3417
398.2534,39682.3583
398.4261,40192.1833
398.5989,38607.7667
398.7716,39004.2917
398.9443,39637.2083
399.117,42395.9167
399.2896,42772.0917
399.4623,40434.15
399.6349,39093.0167
399.8075,39364.1417
399.9801,37894.4583
400.1526,37169.2333
400.3252,36629.0083
400.4977,36735.8917
400.6702,37431.9083
400.8427,36157.1667
401.0151,35696.725
401.1875,34985.1083
401.36,34880.2
401.5323,34741.4833
401.7047,34387.5167
401.877,34710.425
402.0494,35015.2167
402.2216,35685.7167
402.394,35704.3083
402.5662,35781.4083
402.7385,37561.775
402.9107,37496.525
403.0829,36326.175
403.2551,35740.6
403.4272,35236.2083
403.5994,35352.5833
403.7715,35569.8333
403.9436,36072.4083
404.1156,35886.075
