Timestamp,12/24/2023 10:07:46
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2178.9
218.2508,2226.7083
218.442,2268.675
218.6332,2320.4833
218.8244,2366.9083
219.0156,2417.6583
219.2067,2469.7
219.3979,2521.8083
219.589,2579.8
219.7801,2638.5583
219.9712,2696.3667
220.1623,2756.175
220.3533,2823.0667
220.5444,2885.775
220.7354,2955.075
220.9264,3021.7417
221.1174,3093.5417
221.3083,3169.3167
221.4993,3240.475
221.6902,3313.1667
221.8812,3393.4833
222.0721,3475.625
222.263,3558.7083
222.4538,3643.15
222.6447,3731.3917
222.8355,3823.5417
223.0264,3912.0917
223.2172,4002.8917
223.408,4101.5583
223.5987,4201.3583
223.7895,4297.125
223.9802,4404.775
224.1709,4508.85
224.3616,4614.725
224.5524,4725.6333
224.743,4838.9083
224.9337,4946.625
225.1243,5067.7083
225.315,5185.3333
225.5056,5298.3
225.6962,5418.6083
225.8867,5549.5917
226.0773,5675.9667
226.2678,5798.3667
226.4584,5927.95
226.6489,6061.3667
226.8394,6187.8917
227.0298,6327.7
227.2203,6467.825
227.4108,6622.3
227.6012,6765.55
227.7916,6903.8667
227.982,7055.1583
228.1723,7200.7833
228.3627,7356.0083
228.5531,7504.0583
228.7434,7654.8833
228.9337,7816.5417
229.124,7978.0917
229.3143,8140.475
229.5045,8322.9583
229.6948,8497.575
229.885,8678.0583
230.0752,8860.1833
230.2654,9044.3083
230.4556,9227.025
230.6457,9406.15
230.8358,9586.4167
231.026,9767.2
231.2161,9956.0167
231.4062,10146.2667
231.5963,10328.2667
231.7863,10516.5583
231.9764,10723.1333
232.1664,10926.55
232.3564,11143.6083
232.5464,11346.1583
232.7364,11559.2333
232.9263,11757.8583
233.1163,11977.6417
233.3062,12200.7583
233.4961,12436.4583
233.686,12651.5333
233.8758,12853.6583
234.0657,13063.5
234.2555,13285.5833
234.4454,13504.5583
234.6352,13724.9
234.825,13950.6083
235.0147,14159.025
235.2045,14379.225
235.3942,14600.9333
235.5839,14819.225
235.7737,15038.7583
235.9633,15256.7
236.153,15496.8917
236.3427,15727.9083
236.5323,15957.9833
236.7219,16172.1083
236.9115,16371.9417
237.1011,16577.2417
237.2907,16814.0167
237.4803,17046.5583
237.6698,17259.5667
237.8593,17493.9917
238.0488,17717.3083
238.2383,17943.7
238.4278,18156.95
238.6172,18399.625
238.8066,18629.725
238.9961,18854.9333
239.1855,19092.4333
239.3748,19323.45
239.5642,19534.5
239.7536,19766.0
239.9429,19987.3083
240.1322,20188.6333
240.3215,20405.6083
240.5108,20627.5917
240.7001,20852.0167
240.8893,21067.0
241.0786,21284.1583
241.2677,21490.8583
241.457,21727.0417
241.6461,21900.4083
241.8353,22084.475
242.0244,22277.625
242.2136,22474.075
242.4027,22670.8
242.5918,22869.4833
242.7809,23041.9417
242.9699,23157.45
243.159,23297.175
243.348,23535.4167
243.537,23778.2
243.726,23984.0667
243.915,24160.4417
244.1039,24339.0167
244.2929,24434.0917
244.4818,24523.2333
244.6707,24716.9083
244.8596,24963.0417
245.0485,25190.2333
245.2373,25405.85
245.4262,25610.0917
245.615,25792.8333
245.8038,25949.05
245.9926,26131.5917
246.1814,26291.8
246.3701,26314.925
246.5589,26372.075
246.7476,26562.7417
246.9363,26810.9583
247.1249,27011.8833
247.3136,27210.5583
247.5023,27388.1083
247.6909,27581.0833
247.8795,27752.7583
248.0681,27928.6583
248.2567,28087.8417
248.4453,28244.025
248.6338,28403.2333
248.8224,28456.9917
249.0109,28412.3417
249.1994,28553.05
249.3878,28767.1333
249.5763,28954.6583
249.7648,29122.975
249.9532,29284.65
250.1416,29478.9833
250.33,29665.8833
250.5183,29844.4833
250.7067,29969.4417
250.8951,30087.975
251.0834,30209.5167
251.2717,30335.3917
251.46,30437.9333
251.6483,30541.475
251.8365,30597.9083
252.0247,30567.4333
252.213,30682.425
252.4012,30837.2917
252.5894,31025.5
252.7775,31138.8917
252.9657,31239.9833
253.1538,31389.875
253.3419,31502.1917
253.53,31585.7833
253.7181,31677.5833
253.9062,31773.4417
254.0942,31860.075
254.2823,31926.8
254.4703,31982.1417
254.6583,32059.1417
254.8463,32135.9833
255.0342,32160.9667
255.2222,32210.1583
255.4101,32207.4333
255.598,32182.675
255.7859,32280.2667
255.9738,32414.1917
256.1616,32533.9667
256.3495,32673.0667
256.5373,32757.2333
256.7251,32907.2417
256.9129,32999.6833
257.1006,33062.8333
257.2884,33157.45
257.4761,33265.1333
257.6638,33329.3917
257.8515,33354.0917
258.0392,33397.5833
258.2269,33445.5417
258.4146,33485.025
258.6022,33543.675
258.7898,33540.6083
258.9774,33567.15
259.165,33624.6167
259.3525,33666.8
259.5401,33682.05
259.7276,33748.825
259.9151,33807.5417
260.1026,33854.5167
260.2901,33922.3917
260.4776,33977.075
260.665,34088.325
260.8524,34185.0417
261.0398,34269.0667
261.2272,34309.05
261.4146,34308.975
261.6019,34354.8167
261.7893,34410.7333
261.9766,34441.675
262.1639,34492.3333
262.3512,34487.2333
262.5384,34493.1667
262.7257,34500.525
262.9129,34523.5833
263.1001,34536.3833
263.2873,34602.3917
263.4745,34630.0333
263.6617,34569.95
263.8488,34600.1
264.0359,34641.0083
264.2231,34660.625
264.4101,34688.1833
264.5972,34719.4083
264.7842,34743.3417
264.9713,34749.925
265.1583,34753.2083
265.3453,34770.8833
265.5323,34799.2917
265.7193,34837.4583
265.9062,34887.75
266.0931,34918.8833
266.2801,34914.4833
266.4669,34959.5417
266.6538,34999.4333
266.8407,35040.0167
267.0276,35022.825
267.2143,35010.7917
267.4012,35041.9667
267.588,34994.7417
267.7747,35006.325
267.9615,35016.4167
268.1482,35012.5583
268.3349,35036.6333
268.5217,35026.575
268.7083,34987.7083
268.895,34991.3667
269.0817,35028.7583
269.2682,35029.2
269.4549,34992.8333
269.6415,34922.15
269.8281,34913.3667
270.0146,34956.7
270.2012,34977.1083
270.3877,35008.525
270.5742,35019.1417
270.7607,35018.325
270.9472,35022.4667
271.1336,35020.325
271.32,35009.7667
271.5065,34991.025
271.6929,34994.95
271.8792,35029.9917
272.0656,35033.6083
272.252,35064.7167
272.4383,35072.6
272.6246,35065.7667
272.8109,35074.7667
272.9972,35145.9
273.1835,35180.3417
273.3697,35210.5083
273.5559,35231.8833
273.7421,35255.2083
273.9283,35261.225
274.1145,35268.5667
274.3007,35289.5917
274.4868,35318.8833
274.6729,35391.0417
274.859,35420.0667
275.0451,35433.3667
275.2311,35368.9917
275.4172,35405.6833
275.6032,35442.375
275.7892,35500.7167
275.9752,35522.0667
276.1612,35566.6583
276.3472,35551.8167
276.5331,35552.9333
276.719,35584.8917
276.9049,35603.4167
277.0908,35601.5917
277.2767,35615.2667
277.4625,35652.975
277.6484,35660.6583
277.8342,35653.3833
278.02,35677.9083
278.2057,35728.9917
278.3915,35798.4833
278.5772,35833.8417
278.763,35814.0083
278.9487,35880.3417
279.1343,35947.6083
279.32,35960.5583
279.5057,35938.2083
279.6913,35865.725
279.877,35881.4
280.0625,35899.8667
280.2481,35889.2917
280.4337,35867.8083
280.6192,35933.1417
280.8048,35999.3667
280.9903,36000.95
281.1758,35982.0917
281.3612,35959.8417
281.5467,35975.6167
281.7321,36042.3667
281.9175,36083.7833
282.1029,36097.4667
282.2884,36134.75
282.4737,36107.2083
282.6591,36091.9333
282.8444,36122.7667
283.0297,36143.9417
283.215,36174.5333
283.4002,36206.4167
283.5855,36190.9917
283.7707,36135.375
283.956,36152.4083
284.1412,36164.7167
284.3264,36221.3417
284.5115,36312.0833
284.6967,36363.25
284.8818,36357.6917
285.0669,36333.2917
285.252,36370.175
285.4371,36414.525
285.6222,36405.0917
285.8072,36419.4
285.9922,36429.4
286.1772,36487.225
286.3622,36546.1417
286.5472,36543.975
286.7321,36526.5583
286.9171,36601.5333
287.102,36650.9083
287.2869,36724.6
287.4717,36816.8583
287.6566,36859.2
287.8415,36892.5333
288.0263,36922.1667
288.2111,36883.825
288.3959,36861.0917
288.5806,36895.7833
288.7654,36954.7667
288.9501,37076.3583
289.1348,37139.6583
289.3195,37179.85
289.5042,37237.775
289.6889,37315.175
289.8735,37287.725
290.0581,37303.9417
290.2428,37284.0333
290.4273,37333.8833
290.6119,37423.1667
290.7965,37458.1
290.981,37508.8417
291.1655,37549.425
291.35,37493.4583
291.5345,37472.7917
291.719,37526.55
291.9034,37590.5583
292.0878,37696.325
292.2722,37736.5667
292.4566,37735.3917
292.641,37806.6
292.8253,37843.975
293.0096,37861.525
293.194,37929.375
293.3783,37978.7667
293.5626,38050.2083
293.7468,38110.4917
293.9311,38160.8917
294.1153,38140.3333
294.2995,38078.5083
294.4837,38050.05
294.6678,38041.6917
294.852,38057.25
295.0361,38131.6667
295.2202,38198.1167
295.4043,38278.15
295.5884,38314.2083
295.7725,38355.55
295.9565,38385.3417
296.1405,38356.925
296.3246,38374.8083
296.5085,38486.4917
296.6925,38590.2
296.8764,38628.9583
297.0603,38649.6667
297.2443,38664.9167
297.4282,38667.45
297.612,38661.9
297.7959,38667.1417
297.9797,38687.0583
298.1635,38685.7833
298.3474,38802.3667
298.5311,38903.3
298.7149,38893.8083
298.8987,38853.7667
299.0823,38879.0
299.2661,38853.4917
299.4498,38798.475
299.6334,38842.9417
299.8171,38912.775
300.0007,38953.2833
300.1843,38994.5917
300.368,39025.4917
300.5515,39040.4417
300.7351,39069.725
300.9186,39103.725
301.1021,39097.9
301.2857,39151.1917
301.4691,39188.8583
301.6526,39253.425
301.8361,39267.8583
302.0195,39258.1667
302.2029,39285.8583
302.3863,39338.6417
302.5697,39342.3417
302.753,39393.275
302.9364,39477.975
303.1197,39569.1917
303.303,39609.2333
303.4863,39592.8333
303.6696,39530.9667
303.8528,39501.1333
304.036,39531.9417
304.2192,39600.35
304.4024,39636.475
304.5856,39622.8833
304.7688,39656.35
304.9519,39719.3833
305.135,39734.4833
305.3181,39755.6167
305.5012,39784.0917
305.6842,39849.1583
305.8673,39891.25
306.0504,39887.325
306.2333,39826.15
306.4163,39855.6667
306.5993,39864.4333
306.7822,39909.1083
306.9652,39966.0
307.1481,39965.45
307.331,39971.2667
307.5139,39974.1833
307.6967,39977.1083
307.8796,39977.275
308.0624,40021.125
308.2452,39998.75
308.428,39993.1667
308.6107,40043.9083
308.7935,40038.375
308.9762,40055.5333
309.1589,40083.9583
309.3416,40103.4
309.5243,40117.8
309.7069,40137.4583
309.8896,40131.875
310.0721,40142.4417
310.2548,40176.8083
310.4373,40207.1083
310.6199,40271.7417
310.8024,40277.4917
310.985,40306.7917
311.1674,40277.9417
311.3499,40229.6667
311.5324,40279.7667
311.7148,40365.6167
311.8973,40351.3
312.0797,40372.2083
312.2621,40416.85
312.4445,40403.15
312.6268,40392.525
312.8091,40434.3833
312.9915,40407.8583
313.1738,40399.3833
313.356,40390.5167
313.5383,40368.175
313.7206,40395.2583
313.9027,40363.9667
314.085,40381.4333
314.2672,40411.575
314.4493,40465.05
314.6314,40515.9583
314.8136,40563.9833
314.9957,40531.325
315.1778,40515.5667
315.3598,40534.3833
315.5419,40569.7333
315.724,40603.1167
315.9059,40606.275
316.088,40616.7333
316.2699,40689.6417
316.4519,40722.1417
316.6338,40699.0917
316.8157,40607.3417
316.9977,40616.1917
317.1795,40695.5
317.3614,40765.7833
317.5432,40815.25
317.7251,40829.1
317.9069,40755.2667
318.0887,40738.6417
318.2704,40704.075
318.4522,40738.0167
318.6339,40801.3167
318.8156,40902.7417
318.9973,40900.0083
319.179,40949.3167
319.3607,40997.975
319.5423,41058.5583
319.7239,41064.2
319.9055,41050.6
320.0871,41077.2917
320.2687,41089.6583
320.4502,41086.6583
320.6317,41036.3417
320.8132,41086.375
320.9947,41146.4667
321.1761,41173.875
321.3576,41188.4333
321.5391,41197.475
321.7205,41230.3833
321.9019,41252.45
322.0832,41243.4583
322.2646,41231.5167
322.4459,41236.9917
322.6272,41236.0083
322.8085,41229.5167
322.9898,41244.4167
323.1711,41230.1583
323.3523,41224.6667
323.5335,41208.7333
323.7147,41316.95
323.8959,41449.5833
324.0771,41514.7917
324.2582,41516.2
324.4393,41540.8583
324.6204,41579.8333
324.8015,41605.575
324.9826,41678.925
325.1637,41782.2167
325.3447,41792.3167
325.5257,41794.625
325.7067,41773.5583
325.8877,41659.575
326.0686,41612.8583
326.2496,41658.175
326.4305,41642.0833
326.6114,41697.7333
326.7922,41741.65
326.9731,41783.3667
327.1539,41791.9083
327.3347,41836.2583
327.5155,41877.3333
327.6963,41969.25
327.8771,41997.4917
328.0578,41912.325
328.2385,41797.95
328.4193,41816.7333
328.5999,41839.1167
328.7806,41830.125
328.9613,41879.5583
329.1419,41877.8333
329.3225,41909.425
329.5031,41898.9333
329.6837,41882.0333
329.8642,41860.175
330.0447,41857.2083
330.2252,41834.0
330.4057,41802.1833
330.5862,41790.0417
330.7667,41797.175
330.9471,41854.5167
331.1275,41942.9167
331.3079,41985.9917
331.4883,42083.9167
331.6687,42084.7917
331.849,41949.3917
332.0293,41862.3167
332.2096,41829.1167
332.3899,41857.9167
332.5702,41932.7167
332.7504,41996.9083
332.9306,42061.6417
333.1108,42014.75
333.291,41942.6917
333.4712,41948.4667
333.6514,41978.8833
333.8315,41985.325
334.0116,41984.1167
334.1917,42043.7417
334.3717,42102.1333
334.5518,42137.375
334.7318,42074.4667
334.9119,42054.9667
335.0918,42096.6
335.2718,42132.1
335.4518,42164.4917
335.6317,42188.2083
335.8116,42256.2667
335.9915,42188.275
336.1714,42079.45
336.3513,42057.1
336.5311,42103.9417
336.7109,42186.7917
336.8907,42219.6917
337.0705,42080.175
337.2502,41932.6417
337.43,41887.075
337.6097,41841.0667
337.7894,41843.025
337.9691,41873.9167
338.1488,41912.6333
338.3284,41957.5417
338.508,42057.6917
338.6877,42155.325
338.8672,42145.8667
339.0468,42096.525
339.2263,42053.0167
339.4059,42309.3083
339.5854,42639.85
339.7649,42287.925
339.9443,42106.2
340.1238,42050.7833
340.3032,42066.175
340.4826,42073.3417
340.662,41995.4667
340.8414,41911.9833
341.0207,41925.2667
341.2001,41951.3833
341.3794,41942.2667
341.5587,41990.1083
341.738,42040.5333
341.9172,42040.7
342.0965,42026.9
342.2757,41935.5417
342.4549,41774.6917
342.6341,41807.5167
342.8132,41837.3333
342.9923,42001.6167
343.1715,42146.2083
343.3506,42145.1667
343.5296,41934.9833
343.7087,41848.8083
343.8878,41794.7167
344.0668,41800.0083
344.2458,41796.625
344.4248,41718.425
344.6037,41696.9417
344.7827,41734.325
344.9616,41712.5917
345.1405,41721.8583
345.3194,41723.65
345.4982,41669.2
345.6771,41616.1583
345.8559,41611.1
346.0347,41604.5333
346.2135,41574.1
346.3923,41554.6
346.571,41505.7583
346.7498,41484.9667
346.9285,41551.9083
347.1071,41502.0333
347.2859,41417.7083
347.4645,41447.325
347.6431,41495.0333
347.8217,41509.325
348.0003,41434.0667
348.1789,41428.725
348.3574,41403.1833
348.5359,41343.75
348.7145,41277.075
348.893,41302.875
349.0714,41295.6333
349.2499,41201.7333
349.4283,41131.475
349.6068,41039.025
349.7852,41016.6583
349.9635,41050.2917
350.1419,41042.1167
350.3202,41000.8583
350.4985,40911.4167
350.6768,40853.325
350.8551,40806.5667
351.0334,40786.6917
351.2116,40758.7417
351.3898,40768.6167
351.568,40700.9167
351.7462,40709.725
351.9243,40672.8333
352.1025,40603.425
352.2806,40532.5167
352.4587,40502.6917
352.6368,40451.5
352.8148,40376.9
352.9929,40333.4083
353.1709,40374.5833
353.3489,40373.1083
353.5268,40307.5167
353.7048,40238.55
353.8828,40213.75
354.0607,40136.4083
354.2386,40127.9917
354.4165,40092.6583
354.5943,40059.025
354.7722,40039.9667
354.95,40111.4667
355.1278,40104.5583
355.3056,39994.8417
355.4833,39847.575
355.6611,39726.7667
355.8388,39628.3917
356.0165,39595.4833
356.1942,39633.9333
356.3719,39702.9167
356.5495,39649.9333
356.7271,39590.3667
356.9047,39558.55
357.0823,39546.0167
357.2599,39577.3833
357.4374,39517.675
357.6149,39400.7917
357.7924,39290.775
357.9699,39287.35
358.1474,39235.5667
358.3248,39120.5917
358.5023,39085.7833
358.6797,38979.9333
358.8571,38927.1333
359.0344,38880.0167
359.2118,38798.35
359.3891,38811.425
359.5664,38718.375
359.7437,38692.0417
359.9209,38658.2167
360.0982,38553.1583
360.2754,38407.9
360.4526,38448.8333
360.6298,38428.6417
360.807,38375.7583
360.9841,38364.5333
361.1613,38403.2
361.3383,38642.225
361.5154,38587.2333
361.6925,38599.4583
361.8695,38498.3583
362.0466,38355.875
362.2236,38209.0667
362.4005,38064.3417
362.5775,37881.3417
362.7545,37795.7167
362.9314,37698.475
363.1083,37739.075
363.2852,38142.6667
363.462,38112.8583
363.6389,37936.9583
363.8157,37745.5833
363.9925,37537.625
364.1693,37415.9167
364.346,37315.4083
364.5228,37383.0333
364.6996,37562.325
364.8762,37556.225
365.0529,37616.0333
365.2296,37766.2917
365.4062,37620.8
365.5829,37546.525
365.7595,37544.3083
365.9361,37494.8083
366.1126,37404.7083
366.2892,38245.0333
366.4657,39408.975
366.6422,39709.625
366.8186,38914.6167
366.9951,38798.4667
367.1716,38205.1
367.348,38870.125
367.5244,39215.2
367.7008,38485.7333
367.8772,37951.0167
368.0535,37943.125
368.2298,39440.925
368.4061,40400.8417
368.5824,39653.975
368.7586,38946.3167
368.9349,38530.8167
369.1111,37661.5917
369.2873,37112.9583
369.4635,37028.0083
369.6396,36974.1667
369.8158,37014.375
369.9919,37539.8583
370.168,38379.1833
370.3441,38316.65
370.5202,37506.5917
370.6962,36957.125
370.8722,36654.275
371.0482,36612.75
371.2242,36763.6417
371.4002,37173.625
371.5761,37275.0917
371.752,37008.95
371.9279,37036.9333
372.1038,37072.7583
372.2796,36942.5
372.4555,36891.9833
372.6313,36900.4833
372.8071,36692.3583
372.9829,36638.975
373.1586,36920.0083
373.3344,36928.3083
373.5101,36582.475
373.6858,36541.6417
373.8615,36382.675
374.0371,36536.225
374.2127,36889.6833
374.3884,36659.1083
374.564,36445.9667
374.7395,36346.725
374.9151,36337.6917
375.0906,36862.5083
375.2661,37374.1917
375.4416,36918.2
375.6171,36900.1167
375.7925,36977.5667
375.968,37029.5417
376.1434,36882.925
376.3188,36854.3417
376.4941,36835.675
376.6695,36913.7167
376.8448,37038.4
377.0201,37269.8667
377.1954,37467.9083
377.3707,37268.3
377.5459,37513.2083
377.7212,38010.2583
377.8964,38873.625
378.0715,39045.4333
378.2467,38696.9417
378.4218,38247.025
378.597,37524.6167
378.7721,37473.6667
378.9472,37528.1917
379.1222,38932.7083
379.2973,39196.7
379.4723,39586.9667
379.6473,41646.425
379.8223,42311.6667
379.9972,40505.4333
380.1722,39559.3167
380.3471,39455.0333
380.522,38286.6
380.6969,37710.225
380.8717,37935.5083
381.0466,37670.2167
381.2214,38116.275
381.3962,38457.125
381.571,37966.6167
381.7457,37681.9333
381.9204,37750.775
382.0952,37556.1917
382.2699,37885.7917
382.4445,38437.5167
382.6192,38870.4333
382.7938,39328.4667
382.9685,39785.275
383.1431,39262.7833
383.3176,38293.9667
383.4922,37739.9667
383.6667,38076.0083
383.8412,37887.8417
384.0157,37672.3417
384.1902,37836.4083
384.3646,37772.7
384.5391,37825.9917
384.7134,38609.0667
384.8878,40167.7083
385.0622,41208.9
385.2365,39712.9
385.4109,38545.7917
385.5852,38256.25
385.7594,39404.4
385.9337,41785.5917
386.1079,42817.8
386.2822,43898.625
386.4564,43261.9417
386.6306,41014.1583
386.8047,41519.3917
386.9789,42432.3583
387.153,44025.0833
387.3271,44159.9833
387.5012,41883.0
387.6752,41870.9583
387.8492,42866.8083
388.0233,42646.2833
388.1972,40604.95
388.3712,40300.225
388.5452,40328.9833
388.7191,41168.0833
388.893,43557.8917
389.0669,43043.3333
389.2408,39514.2083
389.4146,37964.1667
389.5884,37105.7917
389.7623,37247.7917
389.9361,37533.5167
390.1098,37300.2417
390.2835,37349.0667
390.4573,37232.7
390.631,37241.3333
390.8047,37473.5417
390.9784,37675.9417
391.152,37323.9667
391.3256,37228.6417
391.4992,37120.2917
391.6728,37225.9333
391.8464,38094.2667
392.0199,38067.4333
392.1934,37446.7917
392.3669,37670.875
392.5403,38328.6833
392.7138,39017.725
392.8873,39557.3083
393.0607,39040.225
393.2341,38774.7333
393.4074,38855.2833
393.5808,38330.075
393.7542,38374.2583
393.9274,38525.575
394.1007,38088.2583
394.274,39288.2917
394.4472,39888.4333
394.6205,40927.4417
394.7937,41695.7167
394.9668,41912.8583
395.14,41225.0333
395.3131,39182.4667
395.4863,38050.5917
395.6594,38030.0667
395.8325,37827.95
396.0055,38389.4583
396.1786,38802.8583
396.3516,39349.7083
396.5246,38462.625
396.6975,37497.5917
396.8705,37680.8417
397.0434,39215.4833
397.2163,38421.2167
397.3892,38034.4083
397.5621,38382.9083
397.735,39302.975
397.9077,40198.4583
398.0806,40056.725
398.2534,40976.6667
398.4261,41349.65
398.5989,39798.0333
398.7716,40242.6083
398.9443,40952.3083
399.117,43711.95
399.2896,44057.1417
399.4623,41636.0833
399.6349,40412.6167
399.8075,40649.4083
399.9801,39077.4083
400.1526,38370.0417
400.3252,37862.0167
400.4977,37932.0167
400.6702,38586.6667
400.8427,37280.0917
401.0151,36864.3583
401.1875,36143.3417
401.36,36052.7333
401.5323,35889.1167
401.7047,35538.6917
401.877,35882.625
402.0494,36183.875
402.2216,36879.475
402.394,36871.125
402.5662,36978.2167
402.7385,38809.8833
402.9107,38659.0667
403.0829,37487.1417
403.2551,36918.5167
403.4272,36405.1167
403.5994,36494.5917
403.7715,36756.7833
403.9436,37258.1583
404.1156,37072.6333
