Timestamp,12/24/2023 14:18:04
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2205.7083
218.2508,2252.875
218.442,2298.9833
218.6332,2349.6583
218.8244,2397.525
219.0156,2448.0583
219.2067,2500.9083
219.3979,2556.5417
219.589,2612.9167
219.7801,2672.6583
219.9712,2732.2167
220.1623,2793.425
220.3533,2859.6333
220.5444,2926.075
220.7354,2992.4083
220.9264,3062.4417
221.1174,3135.5583
221.3083,3210.225
221.4993,3284.1917
221.6902,3355.2667
221.8812,3437.6417
222.0721,3520.7583
222.263,3603.775
222.4538,3689.5583
222.6447,3778.675
222.8355,3872.0333
223.0264,3959.25
223.2172,4053.2167
223.408,4153.625
223.5987,4251.6417
223.7895,4348.2583
223.9802,4458.55
224.1709,4561.3333
224.3616,4673.0583
224.5524,4780.75
224.743,4896.9333
224.9337,5003.6667
225.1243,5129.9917
225.315,5245.6
225.5056,5362.1833
225.6962,5481.7583
225.8867,5607.9833
226.0773,5735.9167
226.2678,5860.4833
226.4584,5991.2167
226.6489,6125.1417
226.8394,6248.1917
227.0298,6392.2583
227.2203,6534.2917
227.4108,6685.9833
227.6012,6832.875
227.7916,6972.0667
227.982,7121.625
228.1723,7268.375
228.3627,7422.8
228.5531,7572.3583
228.7434,7726.1333
228.9337,7882.4083
229.124,8055.4667
229.3143,8211.6667
229.5045,8394.65
229.6948,8569.4833
229.885,8752.0
230.0752,8935.9667
230.2654,9118.05
230.4556,9302.1833
230.6457,9480.0167
230.8358,9660.4667
231.026,9845.8333
231.2161,10028.1667
231.4062,10216.1667
231.5963,10401.075
231.7863,10596.6833
231.9764,10799.5417
232.1664,11003.675
232.3564,11215.1667
232.5464,11414.3167
232.7364,11632.675
232.9263,11830.5833
233.1163,12051.1583
233.3062,12275.05
233.4961,12506.9167
233.686,12722.45
233.8758,12920.9167
234.0657,13125.1
234.2555,13354.9667
234.4454,13573.075
234.6352,13796.8583
234.825,14015.25
235.0147,14226.5083
235.2045,14443.3583
235.3942,14659.6
235.5839,14883.15
235.7737,15096.5333
235.9633,15312.05
236.153,15552.9333
236.3427,15788.25
236.5323,16010.7833
236.7219,16232.9667
236.9115,16423.9167
237.1011,16626.6333
237.2907,16863.8083
237.4803,17094.6917
237.6698,17309.2167
237.8593,17533.575
238.0488,17751.175
238.2383,17969.8167
238.4278,18193.8583
238.6172,18433.475
238.8066,18658.3667
238.9961,18883.0
239.1855,19121.525
239.3748,19346.875
239.5642,19551.5
239.7536,19781.275
239.9429,19998.5
240.1322,20197.1583
240.3215,20414.4
240.5108,20631.9333
240.7001,20854.9417
240.8893,21068.2
241.0786,21276.1
241.2677,21479.375
241.457,21715.625
241.6461,21887.4
241.8353,22072.45
242.0244,22264.9083
242.2136,22447.5083
242.4027,22646.05
242.5918,22829.875
242.7809,23011.6417
242.9699,23109.8417
243.159,23247.1083
243.348,23487.8917
243.537,23731.1
243.726,23926.7
243.915,24105.4
244.1039,24270.8333
244.2929,24375.3083
244.4818,24459.45
244.6707,24642.9917
244.8596,24888.6917
245.0485,25111.4083
245.2373,25316.3333
245.4262,25525.575
245.615,25699.35
245.8038,25852.9667
245.9926,26022.85
246.1814,26180.8833
246.3701,26212.1
246.5589,26257.25
246.7476,26446.775
246.9363,26684.9583
247.1249,26891.225
247.3136,27076.3
247.5023,27243.7417
247.6909,27441.025
247.8795,27601.9917
248.0681,27773.45
248.2567,27931.075
248.4453,28093.875
248.6338,28230.2
248.8224,28290.7083
249.0109,28238.1083
249.1994,28370.05
249.3878,28585.35
249.5763,28767.1583
249.7648,28928.9833
249.9532,29087.475
250.1416,29277.6917
250.33,29450.225
250.5183,29625.3833
250.7067,29747.1167
250.8951,29868.4583
251.0834,29981.3
251.2717,30110.6417
251.46,30202.3083
251.6483,30300.9
251.8365,30353.5167
252.0247,30320.4083
252.213,30432.6
252.4012,30578.3583
252.5894,30762.0417
252.7775,30873.8
252.9657,30966.8583
253.1538,31114.175
253.3419,31215.325
253.53,31297.05
253.7181,31375.2667
253.9062,31474.6833
254.0942,31553.4917
254.2823,31617.3667
254.4703,31676.525
254.6583,31752.3083
254.8463,31817.1917
255.0342,31852.2083
255.2222,31888.4
255.4101,31880.0583
255.598,31855.4917
255.7859,31941.0333
255.9738,32068.1667
256.1616,32184.4833
256.3495,32312.9417
256.5373,32398.875
256.7251,32541.1667
256.9129,32626.5833
257.1006,32686.1417
257.2884,32786.6167
257.4761,32889.025
257.6638,32943.7083
257.8515,32970.4667
258.0392,33019.2667
258.2269,33052.4333
258.4146,33095.225
258.6022,33139.6083
258.7898,33135.125
258.9774,33159.5417
259.165,33213.575
259.3525,33257.9583
259.5401,33270.525
259.7276,33329.5167
259.9151,33384.2667
260.1026,33415.8667
260.2901,33478.2083
260.4776,33542.3167
260.665,33642.8833
260.8524,33730.275
261.0398,33813.6167
261.2272,33841.5917
261.4146,33851.3667
261.6019,33888.575
261.7893,33935.8917
261.9766,33969.7667
262.1639,34013.6417
262.3512,34010.825
262.5384,34008.1167
262.7257,34015.25
262.9129,34033.325
263.1001,34039.5167
263.2873,34107.0917
263.4745,34132.1917
263.6617,34080.65
263.8488,34098.7667
264.0359,34125.4
264.2231,34144.35
264.4101,34163.7167
264.5972,34192.8
264.7842,34222.0833
264.9713,34232.5583
265.1583,34223.4833
265.3453,34235.5583
265.5323,34262.85
265.7193,34298.5583
265.9062,34351.0417
266.0931,34365.0333
266.2801,34366.4167
266.4669,34405.9
266.6538,34441.3333
266.8407,34476.2833
267.0276,34465.4583
267.2143,34450.3167
267.4012,34480.75
267.588,34432.4
267.7747,34434.3583
267.9615,34439.575
268.1482,34438.725
268.3349,34456.275
268.5217,34453.225
268.7083,34417.2
268.895,34411.7
269.0817,34440.3
269.2682,34439.6417
269.4549,34395.0917
269.6415,34330.05
269.8281,34318.725
270.0146,34359.8417
270.2012,34384.25
270.3877,34408.8333
270.5742,34412.825
270.7607,34419.8
270.9472,34408.3
271.1336,34407.1417
271.32,34383.1167
271.5065,34367.5833
271.6929,34366.7667
271.8792,34397.2083
272.0656,34410.0
272.252,34425.85
272.4383,34439.3917
272.6246,34435.875
272.8109,34436.9417
272.9972,34495.5667
273.1835,34544.6083
273.3697,34569.7917
273.5559,34586.475
273.7421,34611.3667
273.9283,34609.1417
274.1145,34611.0083
274.3007,34630.425
274.4868,34658.7583
274.6729,34732.2083
274.859,34753.1417
275.0451,34759.825
275.2311,34695.9583
275.4172,34734.025
275.6032,34772.1417
275.7892,34822.4
275.9752,34837.5083
276.1612,34884.275
276.3472,34873.0833
276.5331,34875.0583
276.719,34887.4083
276.9049,34912.9333
277.0908,34902.575
277.2767,34913.0667
277.4625,34948.2
277.6484,34948.15
277.8342,34951.1833
278.02,34969.7333
278.2057,35024.55
278.3915,35077.475
278.5772,35107.7
278.763,35087.9917
278.9487,35152.9583
279.1343,35211.5333
279.32,35228.1667
279.5057,35207.2833
279.6913,35140.4833
279.877,35142.025
280.0625,35165.575
280.2481,35145.3917
280.4337,35134.15
280.6192,35192.4
280.8048,35252.6333
280.9903,35252.5917
281.1758,35231.6667
281.3612,35207.5667
281.5467,35222.9167
281.7321,35287.525
281.9175,35322.6167
282.1029,35336.0667
282.2884,35363.2417
282.4737,35340.35
282.6591,35331.5417
282.8444,35350.6583
283.0297,35369.2333
283.215,35407.3833
283.4002,35426.1333
283.5855,35416.05
283.7707,35351.75
283.956,35362.65
284.1412,35376.55
284.3264,35438.6333
284.5115,35516.7417
284.6967,35565.225
284.8818,35564.1083
285.0669,35531.2917
285.252,35568.475
285.4371,35615.375
285.6222,35605.025
285.8072,35616.45
285.9922,35621.1
286.1772,35674.5417
286.3622,35735.2667
286.5472,35723.0917
286.7321,35712.125
286.9171,35776.4583
287.102,35824.1083
287.2869,35892.9083
287.4717,35986.4833
287.6566,36018.3583
287.8415,36052.75
288.0263,36081.8167
288.2111,36040.7
288.3959,36010.475
288.5806,36044.25
288.7654,36104.175
288.9501,36222.5583
289.1348,36278.1917
289.3195,36314.7583
289.5042,36365.625
289.6889,36452.3583
289.8735,36419.725
290.0581,36430.7583
290.2428,36405.2083
290.4273,36457.3083
290.6119,36550.7083
290.7965,36580.9833
290.981,36621.5917
291.1655,36653.9833
291.35,36595.8333
291.5345,36583.9917
291.719,36637.6083
291.9034,36684.7333
292.0878,36791.2583
292.2722,36826.525
292.4566,36830.25
292.641,36883.4583
292.8253,36922.8917
293.0096,36938.9667
293.194,37002.6583
293.3783,37049.9167
293.5626,37121.3583
293.7468,37176.5667
293.9311,37222.925
294.1153,37207.5083
294.2995,37142.775
294.4837,37115.0833
294.6678,37109.3833
294.852,37125.2833
295.0361,37197.5833
295.2202,37248.8417
295.4043,37328.6917
295.5884,37359.025
295.7725,37388.05
295.9565,37411.025
296.1405,37390.2667
296.3246,37407.6333
296.5085,37514.5833
296.6925,37612.6917
296.8764,37656.05
297.0603,37667.8833
297.2443,37687.5917
297.4282,37680.2
297.612,37672.3167
297.7959,37673.5583
297.9797,37687.85
298.1635,37689.675
298.3474,37803.0917
298.5311,37890.5
298.7149,37879.0417
298.8987,37841.7667
299.0823,37859.9167
299.2661,37843.1167
299.4498,37778.375
299.6334,37824.8
299.8171,37891.4833
300.0007,37919.7667
300.1843,37964.425
300.368,37987.5083
300.5515,38007.2417
300.7351,38022.6167
300.9186,38058.2417
301.1021,38062.1333
301.2857,38093.3333
301.4691,38143.7917
301.6526,38207.35
301.8361,38205.0833
302.0195,38210.6
302.2029,38234.9667
302.3863,38276.3667
302.5697,38275.2
302.753,38338.5333
302.9364,38406.0667
303.1197,38501.8417
303.303,38529.8167
303.4863,38516.925
303.6696,38454.4
303.8528,38434.6667
304.036,38446.25
304.2192,38508.7083
304.4024,38546.5
304.5856,38531.1333
304.7688,38555.6917
304.9519,38608.2333
305.135,38633.7417
305.3181,38645.7083
305.5012,38672.6917
305.6842,38737.0917
305.8673,38771.575
306.0504,38758.9833
306.2333,38708.7333
306.4163,38733.6667
306.5993,38734.3417
306.7822,38780.65
306.9652,38834.5083
307.1481,38828.6417
307.331,38832.5
307.5139,38837.5083
307.6967,38829.925
307.8796,38833.8
308.0624,38874.675
308.2452,38852.9417
308.428,38841.3417
308.6107,38889.4083
308.7935,38886.0583
308.9762,38902.4583
309.1589,38928.7667
309.3416,38949.3083
309.5243,38953.0
309.7069,38979.9333
309.8896,38972.5083
310.0721,38983.0833
310.2548,39005.7667
310.4373,39034.6333
310.6199,39102.0333
310.8024,39102.7167
310.985,39130.7917
311.1674,39089.4917
311.3499,39049.4417
311.5324,39095.7167
311.7148,39176.8583
311.8973,39167.1333
312.0797,39176.7583
312.2621,39219.7083
312.4445,39209.2917
312.6268,39195.4667
312.8091,39244.525
312.9915,39200.625
313.1738,39196.2
313.356,39178.4333
313.5383,39158.9833
313.7206,39176.1583
313.9027,39160.1333
314.085,39172.5083
314.2672,39205.05
314.4493,39240.0667
314.6314,39290.9417
314.8136,39336.0833
314.9957,39305.8417
315.1778,39274.3417
315.3598,39298.275
315.5419,39338.0083
315.724,39357.9583
315.9059,39364.0167
316.088,39373.2
316.2699,39431.1917
316.4519,39469.8333
316.6338,39444.0667
316.8157,39362.4
316.9977,39366.0583
317.1795,39438.2
317.3614,39510.3333
317.5432,39544.0
317.7251,39566.7333
317.9069,39496.2333
318.0887,39473.5083
318.2704,39438.1167
318.4522,39471.95
318.6339,39526.7667
318.8156,39635.5167
318.9973,39617.275
319.179,39674.3083
319.3607,39721.9167
319.5423,39768.3083
319.7239,39768.2
319.9055,39761.7917
320.0871,39772.625
320.2687,39787.3167
320.4502,39789.9667
320.6317,39737.8
320.8132,39792.35
320.9947,39834.0333
321.1761,39868.025
321.3576,39883.4417
321.5391,39883.7333
321.7205,39917.075
321.9019,39938.6
322.0832,39925.3917
322.2646,39917.6167
322.4459,39922.8333
322.6272,39907.7917
322.8085,39906.3667
322.9898,39923.9333
323.1711,39913.6083
323.3523,39900.7583
323.5335,39892.6917
323.7147,39990.5583
323.8959,40122.6417
324.0771,40183.0583
324.2582,40176.975
324.4393,40198.475
324.6204,40233.6167
324.8015,40253.2583
324.9826,40320.6833
325.1637,40427.625
325.3447,40427.4417
325.5257,40442.1417
325.7067,40415.475
325.8877,40300.5
326.0686,40263.4167
326.2496,40302.3417
326.4305,40290.425
326.6114,40341.9667
326.7922,40396.7583
326.9731,40426.4917
327.1539,40440.7333
327.3347,40481.9083
327.5155,40522.1167
327.6963,40596.6417
327.8771,40606.5167
328.0578,40535.125
328.2385,40410.4917
328.4193,40437.3917
328.5999,40443.5833
328.7806,40436.0833
328.9613,40485.575
329.1419,40488.6
329.3225,40535.6417
329.5031,40510.1667
329.6837,40491.8417
329.8642,40471.825
330.0447,40468.7667
330.2252,40445.3833
330.4057,40406.3083
330.5862,40393.9
330.7667,40399.35
330.9471,40449.3333
331.1275,40533.3083
331.3079,40568.5167
331.4883,40660.0917
331.6687,40672.1667
331.849,40533.525
332.0293,40452.8417
332.2096,40425.3833
332.3899,40441.1167
332.5702,40509.775
332.7504,40571.8417
332.9306,40637.8
333.1108,40592.3167
333.291,40526.9417
333.4712,40532.2583
333.6514,40552.5833
333.8315,40545.5
334.0116,40548.925
334.1917,40603.8583
334.3717,40667.6833
334.5518,40697.9583
334.7318,40635.4417
334.9119,40612.325
335.0918,40645.575
335.2718,40696.2917
335.4518,40715.6583
335.6317,40741.025
335.8116,40789.5833
335.9915,40720.3167
336.1714,40605.0
336.3513,40596.2083
336.5311,40640.7833
336.7109,40715.2667
336.8907,40737.7083
337.0705,40604.0083
337.2502,40452.7917
337.43,40414.7917
337.6097,40376.2667
337.7894,40371.275
337.9691,40390.85
338.1488,40440.675
338.3284,40483.3417
338.508,40570.4667
338.6877,40667.525
338.8672,40671.1167
339.0468,40608.35
339.2263,40559.35
339.4059,40805.8667
339.5854,41132.225
339.7649,40804.7167
339.9443,40615.5417
340.1238,40564.3833
340.3032,40569.7167
340.4826,40584.6
340.662,40495.825
340.8414,40416.3667
341.0207,40430.5
341.2001,40457.1167
341.3794,40438.0667
341.5587,40499.95
341.738,40533.7917
341.9172,40532.325
342.0965,40532.7167
342.2757,40443.5083
342.4549,40287.85
342.6341,40316.35
342.8132,40328.5917
342.9923,40500.3333
343.1715,40634.9417
343.3506,40637.375
343.5296,40432.4167
343.7087,40332.6583
343.8878,40285.9333
344.0668,40275.2917
344.2458,40273.075
344.4248,40201.575
344.6037,40181.4333
344.7827,40222.2667
344.9616,40206.3917
345.1405,40215.9833
345.3194,40213.6917
345.4982,40166.15
345.6771,40108.3083
345.8559,40097.8833
346.0347,40089.9583
346.2135,40057.6833
346.3923,40047.35
346.571,39994.1917
346.7498,39960.775
346.9285,40036.3667
347.1071,39989.9333
347.2859,39905.3167
347.4645,39942.5833
347.6431,39972.3417
347.8217,39993.7417
348.0003,39916.1
348.1789,39907.875
348.3574,39878.575
348.5359,39831.9583
348.7145,39765.275
348.893,39783.4583
349.0714,39775.5833
349.2499,39700.275
349.4283,39612.1917
349.6068,39531.975
349.7852,39490.475
349.9635,39536.4083
350.1419,39528.4583
350.3202,39500.2917
350.4985,39407.6167
350.6768,39341.8083
350.8551,39296.5917
351.0334,39275.1583
351.2116,39248.9167
351.3898,39246.2917
351.568,39184.1083
351.7462,39196.3333
351.9243,39163.1833
352.1025,39086.5833
352.2806,39014.875
352.4587,38987.4583
352.6368,38937.0833
352.8148,38866.0417
352.9929,38833.8417
353.1709,38875.8833
353.3489,38871.1833
353.5268,38806.9333
353.7048,38751.3417
353.8828,38722.1583
354.0607,38649.7333
354.2386,38639.7583
354.4165,38604.5917
354.5943,38564.8917
354.7722,38553.325
354.95,38613.7917
355.1278,38615.7583
355.3056,38500.8833
355.4833,38346.6833
355.6611,38230.1667
355.8388,38142.6
356.0165,38112.2333
356.1942,38149.275
356.3719,38207.5417
356.5495,38157.3917
356.7271,38092.9833
356.9047,38079.9833
357.0823,38053.8
357.2599,38071.525
357.4374,38020.1667
357.6149,37913.7417
357.7924,37800.8
357.9699,37786.175
358.1474,37743.7583
358.3248,37628.3417
358.5023,37590.7333
358.6797,37495.3417
358.8571,37442.2833
359.0344,37396.425
359.2118,37332.7833
359.3891,37343.2417
359.5664,37254.1833
359.7437,37226.8667
359.9209,37186.3583
360.0982,37100.025
360.2754,36945.1917
360.4526,36979.725
360.6298,36971.3
360.807,36927.8333
360.9841,36886.7833
361.1613,36928.8417
361.3383,37164.8583
361.5154,37115.2583
361.6925,37127.025
361.8695,37017.6167
362.0466,36889.5417
362.2236,36739.0833
362.4005,36613.6583
362.5775,36441.2917
362.7545,36359.7167
362.9314,36259.5667
363.1083,36293.525
363.2852,36671.6333
363.462,36668.4083
363.6389,36489.8917
363.8157,36301.7333
363.9925,36106.4333
364.1693,35987.85
364.346,35888.9
364.5228,35955.6
364.6996,36119.7167
364.8762,36122.275
365.0529,36175.675
365.2296,36310.9167
365.4062,36192.6833
365.5829,36111.3917
365.7595,36100.3833
365.9361,36067.5167
366.1126,35976.725
366.2892,36756.3417
366.4657,37900.6667
366.6422,38222.0167
366.8186,37443.025
366.9951,37302.85
367.1716,36754.0833
367.348,37354.0167
367.5244,37748.5917
367.7008,37013.0833
367.8772,36494.0417
368.0535,36456.5833
368.2298,37897.5083
368.4061,38843.5167
368.5824,38175.6083
368.7586,37425.325
368.9349,37032.9333
369.1111,36220.1583
369.2873,35672.7083
369.4635,35587.9667
369.6396,35550.8667
369.8158,35586.3917
369.9919,36080.3333
370.168,36892.5167
370.3441,36870.6583
370.5202,36055.175
370.6962,35498.5333
370.8722,35210.5583
371.0482,35182.3833
371.2242,35323.625
371.4002,35722.4417
371.5761,35855.5333
371.752,35584.8167
371.9279,35588.8833
372.1038,35636.1167
372.2796,35512.275
372.4555,35459.2
372.6313,35466.9917
372.8071,35268.5417
372.9829,35198.3
373.1586,35465.3583
373.3344,35499.4333
373.5101,35151.1083
373.6858,35090.9
373.8615,34949.8667
374.0371,35108.3167
374.2127,35459.05
374.3884,35246.5667
374.564,35021.0417
374.7395,34917.5917
374.9151,34903.7583
375.0906,35397.35
375.2661,35921.9333
375.4416,35503.3417
375.6171,35470.075
375.7925,35525.3583
375.968,35580.4917
376.1434,35442.525
376.3188,35414.8167
376.4941,35394.4417
376.6695,35473.9667
376.8448,35583.4417
377.0201,35807.875
377.1954,36014.1083
377.3707,35818.1083
377.5459,36045.1
377.7212,36520.7167
377.8964,37356.475
378.0715,37560.8167
378.2467,37207.775
378.4218,36768.4667
378.597,36064.725
378.7721,35988.6333
378.9472,36054.6083
379.1222,37371.9333
379.2973,37707.6
379.4723,38033.3417
379.6473,39939.6333
379.8223,40709.8083
379.9972,38964.925
380.1722,37985.1333
380.3471,37892.2333
380.522,36824.725
380.6969,36226.6917
380.8717,36425.0833
381.0466,36217.775
381.2214,36600.1833
381.3962,36958.7417
381.571,36477.2417
381.7457,36202.5
381.9204,36240.3833
382.0952,36074.6417
382.2699,36356.9583
382.4445,36903.0667
382.6192,37310.0833
382.7938,37759.6667
382.9685,38200.7167
383.1431,37722.5917
383.3176,36790.775
383.4922,36220.675
383.6667,36547.125
383.8412,36400.45
384.0157,36179.9917
384.1902,36323.05
384.3646,36283.0417
384.5391,36313.7917
384.7134,37082.925
384.8878,38544.7
385.0622,39615.8167
385.2365,38200.6333
385.4109,36996.625
385.5852,36713.25
385.7594,37782.3
385.9337,40115.8333
386.1079,41144.7083
386.2822,42173.3333
386.4564,41634.4833
386.6306,39414.0083
386.8047,39837.075
386.9789,40744.925
387.153,42270.9417
387.3271,42504.0167
387.5012,40272.1667
387.6752,40191.0417
387.8492,41124.2083
388.0233,41048.7333
388.1972,39031.3083
388.3712,38685.9083
388.5452,38732.6583
388.7191,39556.5833
388.893,41808.4833
389.0669,41499.0917
389.2408,38035.8417
389.4146,36435.9167
389.5884,35625.5667
389.7623,35767.4833
389.9361,36081.5583
390.1098,35862.9333
390.2835,35907.5083
390.4573,35798.375
390.631,35811.325
390.8047,36037.5833
390.9784,36254.5167
391.152,35914.1667
391.3256,35826.625
391.4992,35729.2667
391.6728,35827.0083
391.8464,36640.15
392.0199,36645.675
392.1934,36035.975
392.3669,36193.125
392.5403,36861.9833
392.7138,37516.0083
392.8873,38046.0167
393.0607,37550.9917
393.2341,37255.4333
393.4074,37334.4333
393.5808,36838.9667
393.7542,36868.1667
393.9274,37045.7167
394.1007,36632.8583
394.274,37739.5917
394.4472,38354.1917
394.6205,39358.275
394.7937,40105.8167
394.9668,40330.5083
395.14,39721.7333
395.3131,37749.8917
395.4863,36596.6667
395.6594,36582.6417
395.8325,36438.1667
396.0055,36955.4833
396.1786,37364.65
396.3516,37872.8167
396.5246,37026.0333
396.6975,36061.9583
396.8705,36149.7833
397.0434,37678.1917
397.2163,36984.6667
397.3892,36577.6667
397.5621,36891.7833
397.735,37811.5833
397.9077,38710.5333
398.0806,38628.475
398.2534,39409.875
398.4261,39892.5333
398.5989,38338.625
398.7716,38762.45
398.9443,39400.325
399.117,42117.9333
399.2896,42494.15
399.4623,40191.3167
399.6349,38876.475
399.8075,39130.8417
399.9801,37681.5083
400.1526,36989.875
400.3252,36477.225
400.4977,36551.2917
400.6702,37207.7833
400.8427,35979.325
401.0151,35541.8833
401.1875,34855.8167
401.36,34767.475
401.5323,34627.0167
401.7047,34287.9083
401.877,34591.3667
402.0494,34903.9
402.2216,35575.125
402.394,35594.2583
402.5662,35671.0167
402.7385,37437.3583
402.9107,37357.1917
403.0829,36196.7333
403.2551,35598.1333
403.4272,35086.575
403.5994,35214.7167
403.7715,35460.3917
403.9436,35975.5
404.1156,35787.6667
