Timestamp,12/24/2023 22:13:35
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2210.925
218.2508,2256.625
218.442,2302.5
218.6332,2353.625
218.8244,2402.2167
219.0156,2453.5667
219.2067,2506.175
219.3979,2562.4
219.589,2620.9917
219.7801,2677.725
219.9712,2739.4917
220.1623,2799.575
220.3533,2865.7
220.5444,2933.725
220.7354,3001.4917
220.9264,3071.55
221.1174,3144.825
221.3083,3220.4167
221.4993,3294.6583
221.6902,3368.9417
221.8812,3449.35
222.0721,3530.4667
222.263,3612.4167
222.4538,3704.15
222.6447,3793.075
222.8355,3885.3917
223.0264,3979.525
223.2172,4072.1833
223.408,4168.65
223.5987,4273.15
223.7895,4367.6417
223.9802,4476.3917
224.1709,4580.5167
224.3616,4692.5917
224.5524,4804.1667
224.743,4919.0083
224.9337,5026.45
225.1243,5154.2583
225.315,5270.4333
225.5056,5385.1667
225.6962,5509.9667
225.8867,5637.2583
226.0773,5767.9
226.2678,5894.0
226.4584,6027.0917
226.6489,6163.075
226.8394,6291.175
227.0298,6430.225
227.2203,6575.675
227.4108,6726.1333
227.6012,6877.4833
227.7916,7015.0417
227.982,7165.9833
228.1723,7317.3
228.3627,7470.3
228.5531,7620.2583
228.7434,7774.65
228.9337,7934.775
229.124,8104.825
229.3143,8272.1417
229.5045,8454.8917
229.6948,8630.425
229.885,8815.4917
230.0752,8999.6917
230.2654,9186.1417
230.4556,9370.6917
230.6457,9551.8417
230.8358,9734.0333
231.026,9917.725
231.2161,10107.7667
231.4062,10296.2833
231.5963,10485.3333
231.7863,10680.75
231.9764,10883.0583
232.1664,11092.4083
232.3564,11307.9833
232.5464,11515.5583
232.7364,11735.025
232.9263,11935.6917
233.1163,12150.8083
233.3062,12383.5833
233.4961,12615.1833
233.686,12833.1
233.8758,13038.8667
234.0657,13244.3583
234.2555,13469.1083
234.4454,13696.8333
234.6352,13920.3917
234.825,14146.8417
235.0147,14359.3667
235.2045,14581.0333
235.3942,14796.9417
235.5839,15024.9083
235.7737,15247.0667
235.9633,15461.1583
236.153,15701.0833
236.3427,15942.2583
236.5323,16165.8667
236.7219,16383.1667
236.9115,16586.9833
237.1011,16791.25
237.2907,17033.5417
237.4803,17265.4917
237.6698,17483.4833
237.8593,17712.2667
238.0488,17935.6667
238.2383,18158.1333
238.4278,18387.9667
238.6172,18626.975
238.8066,18858.625
238.9961,19080.5667
239.1855,19327.9833
239.3748,19548.85
239.5642,19764.5833
239.7536,19997.5917
239.9429,20214.2
240.1322,20415.9083
240.3215,20641.7
240.5108,20864.3833
240.7001,21089.3667
240.8893,21303.175
241.0786,21517.1333
241.2677,21724.7583
241.457,21961.4083
241.6461,22138.1417
241.8353,22326.525
242.0244,22516.0833
242.2136,22708.925
242.4027,22903.1833
242.5918,23098.8917
242.7809,23280.05
242.9699,23385.3167
243.159,23520.3583
243.348,23765.3083
243.537,24013.6333
243.726,24215.9083
243.915,24386.6333
244.1039,24565.3167
244.2929,24675.825
244.4818,24760.2833
244.6707,24949.0083
244.8596,25194.2
245.0485,25418.7
245.2373,25637.7
245.4262,25841.95
245.615,26020.7333
245.8038,26173.75
245.9926,26358.3167
246.1814,26522.225
246.3701,26543.3
246.5589,26595.5333
246.7476,26780.85
246.9363,27028.7833
247.1249,27230.4667
247.3136,27424.875
247.5023,27606.0333
247.6909,27799.7417
247.8795,27961.9417
248.0681,28149.0583
248.2567,28307.7917
248.4453,28472.325
248.6338,28609.8417
248.8224,28679.0
249.0109,28618.925
249.1994,28751.125
249.3878,28969.925
249.5763,29156.9833
249.7648,29327.5833
249.9532,29485.5167
250.1416,29682.5833
250.33,29866.475
250.5183,30044.225
250.7067,30167.0333
250.8951,30284.3833
251.0834,30410.4167
251.2717,30524.5167
251.46,30630.9667
251.6483,30734.0417
251.8365,30791.4583
252.0247,30754.3583
252.213,30874.3167
252.4012,31011.25
252.5894,31203.575
252.7775,31313.75
252.9657,31424.925
253.1538,31573.8167
253.3419,31676.375
253.53,31750.1667
253.7181,31839.4917
253.9062,31947.05
254.0942,32022.9
254.2823,32082.3583
254.4703,32144.4833
254.6583,32221.0583
254.8463,32294.8167
255.0342,32321.4833
255.2222,32370.5083
255.4101,32364.3417
255.598,32336.7333
255.7859,32421.4833
255.9738,32550.4417
256.1616,32670.9333
256.3495,32801.6583
256.5373,32906.2917
256.7251,33040.1583
256.9129,33123.4333
257.1006,33193.55
257.2884,33295.475
257.4761,33384.0417
257.6638,33450.3917
257.8515,33479.8167
258.0392,33527.775
258.2269,33568.2333
258.4146,33609.5833
258.6022,33654.0
258.7898,33658.1333
258.9774,33683.0417
259.165,33736.5083
259.3525,33775.4667
259.5401,33785.3417
259.7276,33852.4167
259.9151,33906.1333
260.1026,33944.1833
260.2901,34013.3667
260.4776,34069.375
260.665,34187.8167
260.8524,34276.1667
261.0398,34356.9833
261.2272,34397.1917
261.4146,34394.8
261.6019,34435.225
261.7893,34483.8
261.9766,34519.1083
262.1639,34567.525
262.3512,34557.325
262.5384,34557.75
262.7257,34565.375
262.9129,34584.0417
263.1001,34602.9
263.2873,34657.5917
263.4745,34685.0667
263.6617,34630.1667
263.8488,34658.3833
264.0359,34687.2583
264.2231,34709.0083
264.4101,34728.3083
264.5972,34757.9
264.7842,34774.275
264.9713,34785.5583
265.1583,34781.15
265.3453,34807.4333
265.5323,34835.2333
265.7193,34867.1333
265.9062,34916.4667
266.0931,34934.0083
266.2801,34940.0167
266.4669,34981.0417
266.6538,35012.9083
266.8407,35054.6333
267.0276,35034.3667
267.2143,35028.075
267.4012,35058.6833
267.588,35018.475
267.7747,35020.3083
267.9615,35017.35
268.1482,35017.6083
268.3349,35037.6833
268.5217,35027.875
268.7083,34998.4167
268.895,34994.0167
269.0817,35029.925
269.2682,35032.3833
269.4549,34988.625
269.6415,34919.7333
269.8281,34904.1083
270.0146,34951.2583
270.2012,34973.0083
270.3877,35004.9917
270.5742,35004.5667
270.7607,35005.7167
270.9472,35004.4667
271.1336,34995.625
271.32,34975.775
271.5065,34962.9667
271.6929,34969.075
271.8792,35005.3167
272.0656,35007.2583
272.252,35024.1833
272.4383,35040.8417
272.6246,35032.9
272.8109,35035.9667
272.9972,35109.4583
273.1835,35153.5333
273.3697,35176.775
273.5559,35193.725
273.7421,35223.6667
273.9283,35218.275
274.1145,35223.225
274.3007,35248.1417
274.4868,35275.7917
274.6729,35336.575
274.859,35368.425
275.0451,35386.025
275.2311,35311.8083
275.4172,35347.0417
275.6032,35392.9083
275.7892,35451.7667
275.9752,35462.325
276.1612,35503.6583
276.3472,35499.05
276.5331,35500.2583
276.719,35518.6
276.9049,35542.75
277.0908,35529.2917
277.2767,35540.0417
277.4625,35567.925
277.6484,35586.1167
277.8342,35582.0667
278.02,35596.725
278.2057,35653.65
278.3915,35725.0583
278.5772,35746.8583
278.763,35725.775
278.9487,35793.4583
279.1343,35858.65
279.32,35874.275
279.5057,35847.05
279.6913,35791.5583
279.877,35797.1583
280.0625,35814.5
280.2481,35792.2083
280.4337,35774.2583
280.6192,35850.3083
280.8048,35917.6833
280.9903,35908.875
281.1758,35888.0667
281.3612,35864.9083
281.5467,35869.9
281.7321,35947.4083
281.9175,35992.8833
282.1029,36005.7583
282.2884,36029.6583
282.4737,36002.475
282.6591,35994.9917
282.8444,36023.9333
283.0297,36043.4667
283.215,36078.6167
283.4002,36105.3167
283.5855,36093.9
283.7707,36021.85
283.956,36034.1667
284.1412,36049.4667
284.3264,36111.2667
284.5115,36187.05
284.6967,36241.5333
284.8818,36240.85
285.0669,36215.3833
285.252,36248.775
285.4371,36292.225
285.6222,36288.8083
285.8072,36296.9333
285.9922,36308.725
286.1772,36374.3333
286.3622,36429.675
286.5472,36430.5917
286.7321,36413.175
286.9171,36481.8333
287.102,36524.55
287.2869,36595.4583
287.4717,36707.225
287.6566,36738.35
287.8415,36770.4167
288.0263,36796.95
288.2111,36759.7417
288.3959,36728.5833
288.5806,36769.2583
288.7654,36825.5917
288.9501,36953.5083
289.1348,37004.475
289.3195,37037.1167
289.5042,37092.2
289.6889,37181.5083
289.8735,37149.0667
290.0581,37170.1917
290.2428,37147.475
290.4273,37191.8917
290.6119,37293.5083
290.7965,37322.975
290.981,37369.075
291.1655,37404.7667
291.35,37347.6083
291.5345,37335.3917
291.719,37386.075
291.9034,37453.4417
292.0878,37555.0417
292.2722,37588.875
292.4566,37595.1333
292.641,37655.5
292.8253,37704.1667
293.0096,37712.3333
293.194,37785.1667
293.3783,37828.7
293.5626,37905.8167
293.7468,37959.3667
293.9311,38013.2083
294.1153,37998.8583
294.2995,37925.2833
294.4837,37901.6833
294.6678,37891.6083
294.852,37910.9667
295.0361,37983.725
295.2202,38047.075
295.4043,38123.5083
295.5884,38157.0667
295.7725,38196.6917
295.9565,38226.85
296.1405,38206.575
296.3246,38219.1583
296.5085,38329.975
296.6925,38425.4917
296.8764,38464.0667
297.0603,38484.3
297.2443,38504.4417
297.4282,38501.375
297.612,38493.7917
297.7959,38494.0833
297.9797,38513.0
298.1635,38511.55
298.3474,38629.6583
298.5311,38727.0
298.7149,38720.0333
298.8987,38683.9583
299.0823,38702.3333
299.2661,38690.7
299.4498,38617.4083
299.6334,38671.3
299.8171,38742.0333
300.0007,38776.85
300.1843,38815.725
300.368,38849.0583
300.5515,38864.4833
300.7351,38892.2333
300.9186,38917.7
301.1021,38917.6417
301.2857,38969.075
301.4691,39004.9833
301.6526,39075.7333
301.8361,39076.0167
302.0195,39085.1333
302.2029,39108.0667
302.3863,39159.2667
302.5697,39149.9417
302.753,39220.7083
302.9364,39302.05
303.1197,39396.5083
303.303,39422.1667
303.4863,39408.8167
303.6696,39350.85
303.8528,39317.575
304.036,39344.1
304.2192,39413.3333
304.4024,39452.375
304.5856,39436.9
304.7688,39463.225
304.9519,39523.6667
305.135,39550.225
305.3181,39570.3
305.5012,39585.5333
305.6842,39655.6
305.8673,39707.1333
306.0504,39686.0917
306.2333,39630.3333
306.4163,39665.85
306.5993,39675.35
306.7822,39710.7083
306.9652,39773.975
307.1481,39762.0
307.331,39767.975
307.5139,39776.15
307.6967,39764.9417
307.8796,39785.4083
308.0624,39821.3333
308.2452,39795.125
308.428,39790.4583
308.6107,39837.925
308.7935,39833.7083
308.9762,39849.975
309.1589,39878.775
309.3416,39899.4083
309.5243,39909.3667
309.7069,39933.4167
309.8896,39930.5667
310.0721,39944.2667
310.2548,39968.3667
310.4373,40000.5417
310.6199,40065.525
310.8024,40067.9083
310.985,40104.05
311.1674,40062.55
311.3499,40015.4667
311.5324,40061.0333
311.7148,40146.8167
311.8973,40138.1167
312.0797,40149.3833
312.2621,40200.95
312.4445,40182.6667
312.6268,40172.65
312.8091,40222.3917
312.9915,40194.45
313.1738,40184.2167
313.356,40169.0417
313.5383,40135.3167
313.7206,40157.8417
313.9027,40137.5
314.085,40153.0083
314.2672,40181.8667
314.4493,40223.1333
314.6314,40278.0333
314.8136,40319.45
314.9957,40296.65
315.1778,40269.2
315.3598,40298.1167
315.5419,40334.4417
315.724,40362.4583
315.9059,40365.3333
316.088,40367.0083
316.2699,40441.475
316.4519,40475.575
316.6338,40449.8417
316.8157,40366.8167
316.9977,40373.225
317.1795,40440.5
317.3614,40504.0583
317.5432,40557.5667
317.7251,40572.4
317.9069,40504.0083
318.0887,40490.275
318.2704,40450.375
318.4522,40480.5583
318.6339,40537.425
318.8156,40634.2167
318.9973,40634.8917
319.179,40683.0167
319.3607,40740.9583
319.5423,40792.6
319.7239,40799.4833
319.9055,40777.5667
320.0871,40796.7917
320.2687,40818.2667
320.4502,40810.1417
320.6317,40759.7333
320.8132,40805.8833
320.9947,40855.4083
321.1761,40903.9417
321.3576,40911.5417
321.5391,40920.2167
321.7205,40954.2667
321.9019,40962.35
322.0832,40950.0167
322.2646,40946.45
322.4459,40950.0167
322.6272,40947.525
322.8085,40947.9917
322.9898,40965.8083
323.1711,40948.0667
323.3523,40931.65
323.5335,40920.4833
323.7147,41022.7833
323.8959,41151.875
324.0771,41202.8583
324.2582,41206.15
324.4393,41226.9167
324.6204,41269.9333
324.8015,41293.675
324.9826,41376.1917
325.1637,41479.5917
325.3447,41475.95
325.5257,41462.025
325.7067,41452.6833
325.8877,41331.2667
326.0686,41282.8583
326.2496,41312.525
326.4305,41306.8583
326.6114,41357.1417
326.7922,41412.825
326.9731,41448.2
327.1539,41469.9667
327.3347,41516.5333
327.5155,41558.3167
327.6963,41646.0167
327.8771,41664.4
328.0578,41579.975
328.2385,41458.5917
328.4193,41478.6083
328.5999,41497.425
328.7806,41488.6
328.9613,41531.0583
329.1419,41522.55
329.3225,41568.0667
329.5031,41529.3667
329.6837,41516.3417
329.8642,41500.7417
330.0447,41491.675
330.2252,41476.2667
330.4057,41447.6333
330.5862,41442.55
330.7667,41461.7417
330.9471,41504.6167
331.1275,41576.0417
331.3079,41614.3083
331.4883,41726.6667
331.6687,41736.6
331.849,41586.6417
332.0293,41496.05
332.2096,41467.2917
332.3899,41492.2833
332.5702,41561.225
332.7504,41623.6167
332.9306,41693.675
333.1108,41647.5833
333.291,41572.3833
333.4712,41577.225
333.6514,41614.2417
333.8315,41606.775
334.0116,41605.0917
334.1917,41670.8
334.3717,41717.875
334.5518,41749.3
334.7318,41689.1083
334.9119,41678.6667
335.0918,41716.8333
335.2718,41745.6
335.4518,41762.1583
335.6317,41780.9917
335.8116,41849.6083
335.9915,41821.2
336.1714,41692.7333
336.3513,41675.2167
336.5311,41697.325
336.7109,41785.85
336.8907,41830.425
337.0705,41688.3417
337.2502,41545.375
337.43,41500.1667
337.6097,41435.7667
337.7894,41436.825
337.9691,41466.7917
338.1488,41517.3
338.3284,41567.375
338.508,41647.625
338.6877,41740.775
338.8672,41741.125
339.0468,41675.6
339.2263,41638.7833
339.4059,41878.6583
339.5854,42221.9
339.7649,41873.5
339.9443,41667.5667
340.1238,41612.4
340.3032,41639.5167
340.4826,41654.6667
340.662,41560.9833
340.8414,41487.5
341.0207,41494.6917
341.2001,41514.4917
341.3794,41505.5167
341.5587,41581.0833
341.738,41602.4
341.9172,41605.0667
342.0965,41595.1083
342.2757,41504.525
342.4549,41350.725
342.6341,41378.1333
342.8132,41402.075
342.9923,41553.9917
343.1715,41706.5083
343.3506,41715.6
343.5296,41502.1083
343.7087,41404.4
343.8878,41361.3083
344.0668,41377.6167
344.2458,41374.875
344.4248,41300.2583
344.6037,41278.5583
344.7827,41306.6
344.9616,41269.375
345.1405,41279.25
345.3194,41280.8333
345.4982,41225.0
345.6771,41171.2167
345.8559,41170.1083
346.0347,41166.3
346.2135,41143.525
346.3923,41113.2583
346.571,41066.95
346.7498,41032.2083
346.9285,41095.7667
347.1071,41045.9667
347.2859,40970.0583
347.4645,41016.3833
347.6431,41052.0917
347.8217,41054.875
348.0003,40978.8333
348.1789,40974.8583
348.3574,40952.425
348.5359,40896.95
348.7145,40830.1167
348.893,40844.75
349.0714,40857.4333
349.2499,40768.6583
349.4283,40675.375
349.6068,40601.65
349.7852,40574.9167
349.9635,40595.125
350.1419,40575.6083
350.3202,40532.6167
350.4985,40435.5
350.6768,40379.125
350.8551,40334.4917
351.0334,40323.2667
351.2116,40290.6167
351.3898,40302.0167
351.568,40241.5083
351.7462,40232.6167
351.9243,40199.9083
352.1025,40127.325
352.2806,40069.7333
352.4587,40042.0167
352.6368,40006.1333
352.8148,39914.05
352.9929,39866.0667
353.1709,39906.6167
353.3489,39909.525
353.5268,39836.2333
353.7048,39778.075
353.8828,39739.9083
354.0607,39667.65
354.2386,39661.7583
354.4165,39615.85
354.5943,39582.575
354.7722,39566.3833
354.95,39629.3667
355.1278,39635.3417
355.3056,39526.0667
355.4833,39384.8167
355.6611,39248.1417
355.8388,39157.3167
356.0165,39114.4
356.1942,39152.2583
356.3719,39226.475
356.5495,39200.3333
356.7271,39135.3083
356.9047,39101.0917
357.0823,39095.4833
357.2599,39110.2167
357.4374,39052.1833
357.6149,38930.4417
357.7924,38813.3667
357.9699,38816.8417
358.1474,38779.7833
358.3248,38673.4333
358.5023,38631.375
358.6797,38529.8667
358.8571,38474.7167
359.0344,38426.525
359.2118,38330.9417
359.3891,38345.9
359.5664,38246.9917
359.7437,38210.7583
359.9209,38174.475
360.0982,38065.4333
360.2754,37929.9833
360.4526,37973.775
360.6298,37967.525
360.807,37923.0167
360.9841,37905.7083
361.1613,37928.625
361.3383,38158.4
361.5154,38107.9417
361.6925,38114.5417
361.8695,38038.4083
362.0466,37905.55
362.2236,37727.1333
362.4005,37590.0667
362.5775,37403.4667
362.7545,37306.5417
362.9314,37203.7333
363.1083,37268.525
363.2852,37663.8833
363.462,37661.4083
363.6389,37462.7833
363.8157,37255.1667
363.9925,37048.475
364.1693,36929.9917
364.346,36841.4083
364.5228,36904.9417
364.6996,37079.5417
364.8762,37080.875
365.0529,37135.3333
365.2296,37256.9333
365.4062,37129.0333
365.5829,37035.05
365.7595,37021.1417
365.9361,36983.8583
366.1126,36896.2667
366.2892,37699.7667
366.4657,38876.5583
366.6422,39213.675
366.8186,38409.5917
366.9951,38279.0917
367.1716,37699.5917
367.348,38309.6083
367.5244,38715.3667
367.7008,37976.3917
367.8772,37451.5667
368.0535,37411.9667
368.2298,38890.9
368.4061,39875.2083
368.5824,39197.075
368.7586,38421.8333
368.9349,38004.4833
369.1111,37162.5917
369.2873,36585.0417
369.4635,36510.8833
369.6396,36462.0
369.8158,36487.6917
369.9919,36983.3
370.168,37817.8667
370.3441,37824.0
370.5202,37001.525
370.6962,36435.0667
370.8722,36139.1417
371.0482,36100.6667
371.2242,36229.425
371.4002,36619.225
371.5761,36749.7333
371.752,36484.2833
371.9279,36522.75
372.1038,36591.35
372.2796,36469.7333
372.4555,36387.175
372.6313,36394.7
372.8071,36188.4167
372.9829,36116.4083
373.1586,36390.975
373.3344,36437.5833
373.5101,36103.1
373.6858,36060.7417
373.8615,35892.9917
374.0371,36018.85
374.2127,36381.375
374.3884,36169.7
374.564,35957.8667
374.7395,35860.8333
374.9151,35857.4167
375.0906,36342.975
375.2661,36856.475
375.4416,36398.7667
375.6171,36345.5917
375.7925,36441.4833
375.968,36519.95
376.1434,36363.4667
376.3188,36333.675
376.4941,36304.95
376.6695,36386.6417
376.8448,36497.1167
377.0201,36731.4583
377.1954,36923.5583
377.3707,36722.5917
377.5459,36944.7
377.7212,37435.9333
377.8964,38289.625
378.0715,38489.6833
378.2467,38125.2083
378.4218,37659.7917
378.597,36960.375
378.7721,36889.7333
378.9472,36973.6667
379.1222,38330.0333
379.2973,38680.1333
379.4723,39014.2167
379.6473,40988.7583
379.8223,41803.5167
379.9972,39991.1917
380.1722,38953.0167
380.3471,38830.1083
380.522,37735.75
380.6969,37128.2333
380.8717,37322.6167
381.0466,37107.9
381.2214,37502.4667
381.3962,37897.35
381.571,37430.5917
381.7457,37135.075
381.9204,37180.4667
382.0952,37034.3917
382.2699,37308.225
382.4445,37887.0583
382.6192,38320.225
382.7938,38789.1833
382.9685,39238.0167
383.1431,38738.7167
383.3176,37780.4917
383.4922,37205.45
383.6667,37530.3167
383.8412,37395.75
384.0157,37138.275
384.1902,37292.5667
384.3646,37220.35
384.5391,37246.8583
384.7134,38021.4917
384.8878,39527.275
385.0622,40632.6333
385.2365,39177.9333
385.4109,37924.8333
385.5852,37643.325
385.7594,38753.975
385.9337,41181.4167
386.1079,42248.7417
386.2822,43252.0667
386.4564,42689.9667
386.6306,40400.4583
386.8047,40833.0417
386.9789,41793.3167
387.153,43394.1833
387.3271,43632.4417
387.5012,41288.5083
387.6752,41186.65
387.8492,42182.95
388.0233,42090.3667
388.1972,40031.4167
388.3712,39654.9083
388.5452,39692.3083
388.7191,40574.425
388.893,42882.0583
389.0669,42557.6333
389.2408,38946.2583
389.4146,37286.7833
389.5884,36467.8833
389.7623,36591.4667
389.9361,36929.6833
390.1098,36695.9417
390.2835,36728.8167
390.4573,36632.2333
390.631,36655.7083
390.8047,36864.9417
390.9784,37071.5417
391.152,36720.5667
391.3256,36589.975
391.4992,36502.3333
391.6728,36608.3583
391.8464,37461.9083
392.0199,37490.8417
392.1934,36876.5167
392.3669,37035.3667
392.5403,37718.7333
392.7138,38416.6833
392.8873,38991.675
393.0607,38507.275
393.2341,38243.0333
393.4074,38340.3417
393.5808,37831.9917
393.7542,37839.25
393.9274,37985.1917
394.1007,37529.025
394.274,38653.5417
394.4472,39291.6667
394.6205,40285.025
394.7937,41024.7417
394.9668,41242.65
395.14,40588.1667
395.3131,38557.825
395.4863,37371.0083
395.6594,37361.7417
395.8325,37213.6083
396.0055,37742.375
396.1786,38209.2583
396.3516,38763.0167
396.5246,37920.7083
396.6975,36958.95
396.8705,37105.3167
397.0434,38666.1833
397.2163,37944.7917
397.3892,37474.1333
397.5621,37733.2917
397.735,38654.8583
397.9077,39547.9667
398.0806,39431.4583
398.2534,40227.075
398.4261,40727.75
398.5989,39124.5417
398.7716,39537.825
398.9443,40180.85
399.117,42980.7167
399.2896,43345.9667
399.4623,40970.0
399.6349,39630.9917
399.8075,39899.475
399.9801,38405.6667
400.1526,37672.1417
400.3252,37127.5083
400.4977,37225.8083
400.6702,37930.5917
400.8427,36644.8167
401.0151,36172.0
401.1875,35456.225
401.36,35354.2333
401.5323,35210.3917
401.7047,34848.3167
401.877,35181.0
402.0494,35482.475
402.2216,36172.65
402.394,36187.5
402.5662,36277.0
402.7385,38076.05
402.9107,37995.4167
403.0829,36821.1
403.2551,36216.3333
403.4272,35709.8667
403.5994,35827.05
403.7715,36041.7417
403.9436,36556.25
404.1156,36361.9917
