Timestamp,12/24/2023 03:05:30
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2137.0333
218.2508,2180.2417
218.442,2223.125
218.6332,2273.6667
218.8244,2321.05
219.0156,2368.6917
219.2067,2419.125
219.3979,2473.0083
219.589,2527.1333
219.7801,2582.8333
219.9712,2639.4583
220.1623,2699.0667
220.3533,2763.75
220.5444,2826.025
220.7354,2894.4
220.9264,2957.6667
221.1174,3028.2
221.3083,3101.2917
221.4993,3171.8333
221.6902,3241.5833
221.8812,3321.675
222.0721,3399.4917
222.263,3480.1667
222.4538,3565.1
222.6447,3650.6833
222.8355,3738.85
223.0264,3826.1417
223.2172,3913.8667
223.408,4007.775
223.5987,4105.525
223.7895,4200.1083
223.9802,4304.0917
224.1709,4407.9667
224.3616,4509.3833
224.5524,4615.8
224.743,4729.3333
224.9337,4830.4167
225.1243,4953.5917
225.315,5066.35
225.5056,5174.8333
225.6962,5298.4
225.8867,5419.3083
226.0773,5543.975
226.2678,5664.6417
226.4584,5787.0083
226.6489,5920.0583
226.8394,6045.0083
227.0298,6176.8417
227.2203,6316.7583
227.4108,6464.1167
227.6012,6602.925
227.7916,6738.2417
227.982,6882.1917
228.1723,7024.7917
228.3627,7175.8417
228.5531,7320.9083
228.7434,7471.0833
228.9337,7624.6333
229.124,7786.6083
229.3143,7942.125
229.5045,8114.475
229.6948,8286.2667
229.885,8462.8583
230.0752,8640.8917
230.2654,8818.6333
230.4556,8998.2917
230.6457,9170.8167
230.8358,9347.325
231.026,9526.4167
231.2161,9698.95
231.4062,9886.4667
231.5963,10066.3917
231.7863,10254.575
231.9764,10453.7917
232.1664,10651.2167
232.3564,10861.65
232.5464,11055.5417
232.7364,11264.4
232.9263,11460.3667
233.1163,11671.575
233.3062,11881.9583
233.4961,12115.475
233.686,12326.1417
233.8758,12514.5417
234.0657,12718.8917
234.2555,12933.9667
234.4454,13152.6167
234.6352,13369.6917
234.825,13589.2417
235.0147,13794.9667
235.2045,14004.025
235.3942,14211.05
235.5839,14433.1417
235.7737,14640.8333
235.9633,14851.0667
236.153,15076.2833
236.3427,15311.1917
236.5323,15530.1417
236.7219,15739.6167
236.9115,15930.45
237.1011,16138.0583
237.2907,16362.0417
237.4803,16588.5333
237.6698,16799.125
237.8593,17014.225
238.0488,17235.6083
238.2383,17453.1167
238.4278,17665.9833
238.6172,17904.7167
238.8066,18122.0167
238.9961,18338.2
239.1855,18582.9583
239.3748,18794.3
239.5642,19000.9167
239.7536,19228.8667
239.9429,19438.8167
240.1322,19637.7667
240.3215,19848.975
240.5108,20061.3667
240.7001,20276.225
240.8893,20488.1167
241.0786,20696.9167
241.2677,20897.275
241.457,21126.0917
241.6461,21296.1
241.8353,21479.9
242.0244,21660.6417
242.2136,21849.6917
242.4027,22042.1417
242.5918,22227.5917
242.7809,22401.4667
242.9699,22508.2083
243.159,22643.35
243.348,22878.2833
243.537,23112.3083
243.726,23314.425
243.915,23490.8917
244.1039,23655.8
244.2929,23755.575
244.4818,23840.575
244.6707,24027.0667
244.8596,24264.85
245.0485,24487.8333
245.2373,24692.125
245.4262,24899.325
245.615,25064.6333
245.8038,25216.0833
245.9926,25386.7833
246.1814,25552.95
246.3701,25568.975
246.5589,25631.2083
246.7476,25807.225
246.9363,26058.0417
247.1249,26244.4333
247.3136,26429.075
247.5023,26606.4333
247.6909,26793.8833
247.8795,26965.85
248.0681,27130.1417
248.2567,27293.7583
248.4453,27451.875
248.6338,27596.9167
248.8224,27648.5083
249.0109,27605.6833
249.1994,27736.6667
249.3878,27952.9167
249.5763,28130.1583
249.7648,28292.875
249.9532,28457.0083
250.1416,28642.35
250.33,28818.2
250.5183,28991.8833
250.7067,29117.625
250.8951,29233.425
251.0834,29356.3667
251.2717,29464.125
251.46,29571.55
251.6483,29672.7333
251.8365,29720.9917
252.0247,29690.35
252.213,29816.4417
252.4012,29955.7583
252.5894,30128.675
252.7775,30239.5333
252.9657,30344.5917
253.1538,30486.2833
253.3419,30592.6083
253.53,30670.7833
253.7181,30766.5667
253.9062,30865.2083
254.0942,30948.5833
254.2823,31015.7917
254.4703,31072.65
254.6583,31139.0417
254.8463,31210.8917
255.0342,31247.2
255.2222,31290.2333
255.4101,31288.2083
255.598,31269.5333
255.7859,31355.9833
255.9738,31484.6
256.1616,31601.1583
256.3495,31733.825
256.5373,31827.7667
256.7251,31972.0333
256.9129,32053.7333
257.1006,32117.0583
257.2884,32216.8417
257.4761,32311.05
257.6638,32380.5667
257.8515,32409.9
258.0392,32458.3667
258.2269,32492.5417
258.4146,32530.5167
258.6022,32583.3083
258.7898,32584.3
258.9774,32618.3
259.165,32673.8333
259.3525,32710.6083
259.5401,32733.3917
259.7276,32797.8833
259.9151,32862.4833
260.1026,32899.8333
260.2901,32962.5083
260.4776,33013.075
260.665,33117.975
260.8524,33218.7833
261.0398,33297.25
261.2272,33333.7
261.4146,33348.1
261.6019,33389.5
261.7893,33439.7417
261.9766,33479.7833
262.1639,33516.2333
262.3512,33520.475
262.5384,33526.575
262.7257,33533.475
262.9129,33559.05
263.1001,33575.9333
263.2873,33637.5
263.4745,33670.3417
263.6617,33615.25
263.8488,33641.125
264.0359,33675.575
264.2231,33684.825
264.4101,33719.9333
264.5972,33747.5333
264.7842,33781.3333
264.9713,33790.7833
265.1583,33790.8667
265.3453,33810.9417
265.5323,33841.6083
265.7193,33870.3083
265.9062,33933.6917
266.0931,33956.0083
266.2801,33955.5333
266.4669,33994.6583
266.6538,34042.2917
266.8407,34082.1833
267.0276,34062.4167
267.2143,34058.1833
267.4012,34090.1167
267.588,34043.3333
267.7747,34056.8333
267.9615,34063.4667
268.1482,34062.0917
268.3349,34083.95
268.5217,34080.325
268.7083,34054.375
268.895,34049.225
269.0817,34090.3333
269.2682,34093.925
269.4549,34060.5917
269.6415,33992.2083
269.8281,33980.2417
270.0146,34028.7
270.2012,34051.1833
270.3877,34078.3333
270.5742,34080.2833
270.7607,34093.1
270.9472,34099.0333
271.1336,34089.4
271.32,34078.575
271.5065,34059.4417
271.6929,34078.075
271.8792,34106.2833
272.0656,34120.8167
272.252,34141.2833
272.4383,34162.6083
272.6246,34155.6833
272.8109,34158.8917
272.9972,34225.1583
273.1835,34268.9667
273.3697,34298.7167
273.5559,34324.6917
273.7421,34340.8667
273.9283,34358.875
274.1145,34360.8833
274.3007,34385.5417
274.4868,34416.0417
274.6729,34482.4083
274.859,34505.8917
275.0451,34524.375
275.2311,34457.0167
275.4172,34491.9667
275.6032,34545.6583
275.7892,34593.4167
275.9752,34615.7917
276.1612,34672.3333
276.3472,34654.7917
276.5331,34666.8333
276.719,34688.1167
276.9049,34714.3917
277.0908,34697.0917
277.2767,34716.0083
277.4625,34751.8667
277.6484,34767.525
277.8342,34768.2167
278.02,34792.725
278.2057,34850.8667
278.3915,34906.925
278.5772,34935.5
278.763,34924.4333
278.9487,34992.6917
279.1343,35055.9417
279.32,35063.8417
279.5057,35045.9083
279.6913,34989.0833
279.877,35005.9917
280.0625,35023.5417
280.2481,35005.8917
280.4337,34995.6
280.6192,35066.3417
280.8048,35131.1917
280.9903,35127.6083
281.1758,35103.2167
281.3612,35091.25
281.5467,35117.1333
281.7321,35171.0167
281.9175,35211.6583
282.1029,35231.1667
282.2884,35268.1917
282.4737,35242.95
282.6591,35230.6917
282.8444,35259.8333
283.0297,35281.9583
283.215,35321.2167
283.4002,35350.2083
283.5855,35335.4833
283.7707,35283.3333
283.956,35293.25
284.1412,35308.8333
284.3264,35371.2
284.5115,35450.225
284.6967,35506.3667
284.8818,35507.35
285.0669,35479.1
285.252,35521.475
285.4371,35569.925
285.6222,35566.675
285.8072,35572.875
285.9922,35580.925
286.1772,35639.0583
286.3622,35706.1333
286.5472,35703.5167
286.7321,35684.4333
286.9171,35761.6667
287.102,35809.975
287.2869,35880.025
287.4717,35976.325
287.6566,36009.1667
287.8415,36050.55
288.0263,36074.4583
288.2111,36041.875
288.3959,36022.3833
288.5806,36058.9083
288.7654,36114.7
288.9501,36242.8417
289.1348,36302.225
289.3195,36333.2417
289.5042,36391.6167
289.6889,36471.475
289.8735,36448.325
290.0581,36462.9417
290.2428,36445.6167
290.4273,36489.8667
290.6119,36584.5583
290.7965,36623.8917
290.981,36674.625
291.1655,36711.4833
291.35,36657.25
291.5345,36642.8417
291.719,36693.625
291.9034,36748.9583
292.0878,36862.4917
292.2722,36893.575
292.4566,36904.55
292.641,36970.5833
292.8253,37006.75
293.0096,37024.0333
293.194,37097.7667
293.3783,37151.2667
293.5626,37213.5667
293.7468,37277.85
293.9311,37331.9167
294.1153,37315.6833
294.2995,37239.6917
294.4837,37225.475
294.6678,37218.675
294.852,37236.8833
295.0361,37306.1833
295.2202,37369.675
295.4043,37451.3583
295.5884,37482.7417
295.7725,37520.8083
295.9565,37555.2
296.1405,37523.9083
296.3246,37554.3667
296.5085,37658.575
296.6925,37769.0917
296.8764,37803.4833
297.0603,37820.35
297.2443,37837.0917
297.4282,37846.2583
297.612,37842.9083
297.7959,37841.4
297.9797,37870.925
298.1635,37866.6167
298.3474,37976.1333
298.5311,38073.975
298.7149,38068.7333
298.8987,38028.7583
299.0823,38062.6833
299.2661,38032.4
299.4498,37975.3417
299.6334,38025.9667
299.8171,38099.5417
300.0007,38134.4333
300.1843,38175.425
300.368,38203.0417
300.5515,38220.075
300.7351,38247.0083
300.9186,38283.1417
301.1021,38283.8833
301.2857,38329.7667
301.4691,38368.0083
301.6526,38442.2083
301.8361,38439.7333
302.0195,38441.7
302.2029,38475.7083
302.3863,38518.4917
302.5697,38523.5083
302.753,38581.325
302.9364,38660.0333
303.1197,38764.2167
303.303,38796.175
303.4863,38777.475
303.6696,38721.2583
303.8528,38699.8083
304.036,38725.4833
304.2192,38791.6583
304.4024,38828.6833
304.5856,38812.15
304.7688,38847.8083
304.9519,38905.4417
305.135,38924.675
305.3181,38942.3417
305.5012,38975.425
305.6842,39028.05
305.8673,39077.5417
306.0504,39071.0833
306.2333,39012.5
306.4163,39041.5667
306.5993,39047.925
306.7822,39095.3667
306.9652,39153.2583
307.1481,39150.7917
307.331,39157.3417
307.5139,39170.35
307.6967,39160.6
307.8796,39181.225
308.0624,39215.7333
308.2452,39195.575
308.428,39189.2167
308.6107,39235.6667
308.7935,39241.4583
308.9762,39249.925
309.1589,39286.8833
309.3416,39301.6417
309.5243,39312.7417
309.7069,39327.6417
309.8896,39327.55
310.0721,39347.4083
310.2548,39370.225
310.4373,39402.5583
310.6199,39470.4417
310.8024,39478.3583
310.985,39505.3667
311.1674,39471.2667
311.3499,39429.8583
311.5324,39475.2
311.7148,39561.975
311.8973,39548.8333
312.0797,39571.8167
312.2621,39619.4417
312.4445,39601.5417
312.6268,39595.6667
312.8091,39636.5083
312.9915,39609.4583
313.1738,39612.3833
313.356,39576.7667
313.5383,39560.2417
313.7206,39590.9583
313.9027,39561.1833
314.085,39577.9833
314.2672,39620.35
314.4493,39662.8167
314.6314,39711.4583
314.8136,39756.2667
314.9957,39733.3
315.1778,39707.1667
315.3598,39736.75
315.5419,39763.575
315.724,39797.6583
315.9059,39815.1833
316.088,39819.875
316.2699,39882.6583
316.4519,39920.0583
316.6338,39891.6583
316.8157,39820.4
316.9977,39816.4917
317.1795,39891.1917
317.3614,39956.6833
317.5432,40008.6667
317.7251,40029.6917
317.9069,39957.625
318.0887,39938.8083
318.2704,39896.075
318.4522,39935.4167
318.6339,39994.6
318.8156,40100.5
318.9973,40089.5167
319.179,40137.775
319.3607,40204.35
319.5423,40245.325
319.7239,40260.2083
319.9055,40242.6667
320.0871,40261.3417
320.2687,40288.1333
320.4502,40269.35
320.6317,40224.9667
320.8132,40277.15
320.9947,40331.0
321.1761,40362.0583
321.3576,40388.2167
321.5391,40396.0583
321.7205,40424.3083
321.9019,40436.7083
322.0832,40433.0333
322.2646,40426.6083
322.4459,40429.225
322.6272,40430.7167
322.8085,40425.3667
322.9898,40441.15
323.1711,40424.6167
323.3523,40413.9333
323.5335,40396.6333
323.7147,40508.55
323.8959,40636.1417
324.0771,40687.1417
324.2582,40686.25
324.4393,40721.2167
324.6204,40753.4
324.8015,40782.575
324.9826,40860.8583
325.1637,40967.8417
325.3447,40964.3917
325.5257,40959.4667
325.7067,40940.4667
325.8877,40828.825
326.0686,40785.0833
326.2496,40828.95
326.4305,40817.8833
326.6114,40862.675
326.7922,40915.9
326.9731,40952.2
327.1539,40974.9667
327.3347,41000.9583
327.5155,41045.2417
327.6963,41137.3833
327.8771,41165.2167
328.0578,41088.7333
328.2385,40975.6
328.4193,41004.6583
328.5999,41017.375
328.7806,41008.775
328.9613,41038.25
329.1419,41038.15
329.3225,41074.2417
329.5031,41048.5167
329.6837,41039.0917
329.8642,41019.05
330.0447,41019.225
330.2252,40999.1417
330.4057,40968.3833
330.5862,40965.5
330.7667,40985.2583
330.9471,41033.2417
331.1275,41118.5167
331.3079,41159.7167
331.4883,41260.225
331.6687,41262.5417
331.849,41124.4083
332.0293,41040.1083
332.2096,41012.6917
332.3899,41040.3
332.5702,41101.4583
332.7504,41160.8333
332.9306,41242.425
333.1108,41192.825
333.291,41123.9417
333.4712,41131.9333
333.6514,41167.625
333.8315,41165.375
334.0116,41162.475
334.1917,41225.8
334.3717,41283.3333
334.5518,41300.9917
334.7318,41239.8083
334.9119,41222.7417
335.0918,41269.9417
335.2718,41306.375
335.4518,41328.0417
335.6317,41346.0417
335.8116,41421.4167
335.9915,41378.85
336.1714,41277.4167
336.3513,41253.3
336.5311,41282.85
336.7109,41367.375
336.8907,41403.3167
337.0705,41266.1667
337.2502,41140.4417
337.43,41088.5333
337.6097,41035.825
337.7894,41027.1417
337.9691,41061.9167
338.1488,41112.1
338.3284,41149.9583
338.508,41231.9167
338.6877,41332.275
338.8672,41329.175
339.0468,41270.85
339.2263,41234.025
339.4059,41498.6417
339.5854,41805.1
339.7649,41468.4
339.9443,41282.3917
340.1238,41222.975
340.3032,41240.6833
340.4826,41259.1333
340.662,41178.5
340.8414,41100.6917
341.0207,41111.4
341.2001,41135.55
341.3794,41131.0917
341.5587,41191.6917
341.738,41223.175
341.9172,41220.0417
342.0965,41217.6667
342.2757,41130.25
342.4549,40979.9
342.6341,41000.2083
342.8132,41030.1333
342.9923,41185.0583
343.1715,41333.5417
343.3506,41332.325
343.5296,41126.05
343.7087,41039.9833
343.8878,40991.8833
344.0668,41000.3917
344.2458,41010.0667
344.4248,40929.8167
344.6037,40903.7417
344.7827,40934.4083
344.9616,40923.4417
345.1405,40919.5
345.3194,40929.3
345.4982,40862.2583
345.6771,40808.45
345.8559,40808.6583
346.0347,40806.3833
346.2135,40784.9083
346.3923,40766.8667
346.571,40719.025
346.7498,40686.0667
346.9285,40749.9
347.1071,40695.3917
347.2859,40622.2667
347.4645,40665.45
347.6431,40711.2333
347.8217,40719.4917
348.0003,40641.5083
348.1789,40632.1167
348.3574,40608.9667
348.5359,40555.825
348.7145,40490.0333
348.893,40513.6167
349.0714,40516.825
349.2499,40430.7083
349.4283,40345.4083
349.6068,40265.825
349.7852,40236.2583
349.9635,40261.4167
350.1419,40242.4667
350.3202,40197.2167
350.4985,40117.9917
350.6768,40055.3917
350.8551,40003.9833
351.0334,39998.275
351.2116,39967.4583
351.3898,39980.8417
351.568,39921.1667
351.7462,39917.65
351.9243,39888.1833
352.1025,39819.8
352.2806,39760.55
352.4587,39748.4083
352.6368,39703.6833
352.8148,39615.375
352.9929,39564.0417
353.1709,39605.9833
353.3489,39599.2417
353.5268,39534.2917
353.7048,39476.7667
353.8828,39438.05
354.0607,39363.3833
354.2386,39358.2333
354.4165,39326.7417
354.5943,39285.1667
354.7722,39280.4167
354.95,39341.4583
355.1278,39338.6
355.3056,39226.8417
355.4833,39087.3
355.6611,38964.3917
355.8388,38861.875
356.0165,38834.9167
356.1942,38864.8583
356.3719,38932.75
356.5495,38899.925
356.7271,38845.0333
356.9047,38814.55
357.0823,38809.95
357.2599,38821.3917
357.4374,38774.0167
357.6149,38648.4417
357.7924,38549.65
357.9699,38546.0583
358.1474,38511.1917
358.3248,38400.9083
358.5023,38373.425
358.6797,38266.1583
358.8571,38201.1833
359.0344,38149.6417
359.2118,38061.5833
359.3891,38075.6583
359.5664,37969.7417
359.7437,37946.9167
359.9209,37911.35
360.0982,37809.9333
360.2754,37668.875
360.4526,37721.975
360.6298,37700.3417
360.807,37657.2167
360.9841,37643.9917
361.1613,37678.3917
361.3383,37916.7667
361.5154,37850.425
361.6925,37878.7333
361.8695,37770.4833
362.0466,37649.5
362.2236,37471.8667
362.4005,37336.45
362.5775,37154.275
362.7545,37060.8333
362.9314,36962.4583
363.1083,37022.55
363.2852,37435.8833
363.462,37395.7333
363.6389,37219.9417
363.8157,37019.0667
363.9925,36807.0167
364.1693,36696.7667
364.346,36605.8333
364.5228,36680.1417
364.6996,36860.3083
364.8762,36856.3167
365.0529,36898.4417
365.2296,37039.65
365.4062,36886.25
365.5829,36822.8083
365.7595,36812.5333
365.9361,36744.9
366.1126,36658.9917
366.2892,37501.6667
366.4657,38647.4583
366.6422,38923.2667
366.8186,38171.9167
366.9951,38053.6167
367.1716,37469.7
367.348,38130.1417
367.5244,38450.3917
367.7008,37727.55
367.8772,37224.4833
368.0535,37221.9583
368.2298,38689.7833
368.4061,39610.1917
368.5824,38875.0917
368.7586,38202.8
368.9349,37788.2167
369.1111,36922.2333
369.2873,36383.5417
369.4635,36320.3333
369.6396,36259.7417
369.8158,36296.925
369.9919,36805.25
370.168,37647.4417
370.3441,37564.6917
370.5202,36795.7833
370.6962,36259.65
370.8722,35966.5167
371.0482,35923.4417
371.2242,36044.5417
371.4002,36434.2583
371.5761,36531.1833
371.752,36274.7667
371.9279,36327.25
372.1038,36388.3417
372.2796,36254.6333
372.4555,36191.7083
372.6313,36178.2167
372.8071,35977.2833
372.9829,35922.9417
373.1586,36207.7417
373.3344,36222.5667
373.5101,35911.0417
373.6858,35868.8
373.8615,35695.6833
374.0371,35837.8083
374.2127,36183.4417
374.3884,35952.55
374.564,35757.3
374.7395,35674.7083
374.9151,35671.8333
375.0906,36171.6333
375.2661,36649.2167
375.4416,36181.1333
375.6171,36166.5667
375.7925,36265.675
375.968,36317.7667
376.1434,36162.475
376.3188,36147.4583
376.4941,36122.5167
376.6695,36201.4667
376.8448,36325.6667
377.0201,36549.0333
377.1954,36733.9417
377.3707,36530.4833
377.5459,36776.6083
377.7212,37268.2083
377.8964,38109.8333
378.0715,38257.4167
378.2467,37926.0167
378.4218,37475.225
378.597,36770.6
378.7721,36732.8333
378.9472,36806.75
379.1222,38196.7583
379.2973,38419.0667
379.4723,38841.7417
379.6473,40875.65
379.8223,41495.775
379.9972,39732.3083
380.1722,38809.7
380.3471,38691.3583
380.522,37516.6417
380.6969,36976.7417
380.8717,37197.8
381.0466,36905.3917
381.2214,37379.475
381.3962,37704.1917
381.571,37240.7
381.7457,36969.8833
381.9204,37030.3417
382.0952,36846.6917
382.2699,37173.425
382.4445,37713.425
382.6192,38167.1583
382.7938,38610.9917
382.9685,39047.1917
383.1431,38523.7667
383.3176,37579.4083
383.4922,37057.5417
383.6667,37376.9667
383.8412,37188.2417
384.0157,36978.5083
384.1902,37127.3167
384.3646,37036.825
384.5391,37095.0583
384.7134,37866.9
384.8878,39402.7333
385.0622,40407.7
385.2365,38920.45
385.4109,37810.2583
385.5852,37524.9667
385.7594,38672.8583
385.9337,41010.3333
386.1079,42036.0
386.2822,43056.2417
386.4564,42392.7417
386.6306,40212.975
386.8047,40743.0417
386.9789,41634.3583
387.153,43209.7083
387.3271,43308.7583
387.5012,41072.5917
387.6752,41074.3917
387.8492,42056.7
388.0233,41805.225
388.1972,39820.3
388.3712,39524.8333
388.5452,39545.9917
388.7191,40390.2083
388.893,42753.4333
389.0669,42159.9083
389.2408,38705.7
389.4146,37215.025
389.5884,36373.1083
389.7623,36495.675
389.9361,36755.9417
390.1098,36532.3083
390.2835,36583.6583
390.4573,36478.475
390.631,36485.2167
390.8047,36724.3667
390.9784,36889.825
391.152,36539.5667
391.3256,36438.6667
391.4992,36329.2333
391.6728,36449.475
391.8464,37301.4167
392.0199,37270.8
392.1934,36681.2333
392.3669,36915.7833
392.5403,37551.75
392.7138,38243.3667
392.8873,38786.9917
393.0607,38295.1083
393.2341,38064.2167
393.4074,38157.9333
393.5808,37637.0833
393.7542,37661.0833
393.9274,37788.65
394.1007,37337.375
394.274,38516.6333
394.4472,39115.6167
394.6205,40104.1917
394.7937,40858.9
394.9668,41046.6167
395.14,40361.8417
395.3131,38354.8583
395.4863,37257.6333
395.6594,37235.1833
395.8325,37022.9167
396.0055,37589.5
396.1786,38014.35
396.3516,38569.275
396.5246,37702.475
396.6975,36779.375
396.8705,37012.1583
397.0434,38496.8833
397.2163,37696.4
397.3892,37288.6833
397.5621,37624.9417
397.735,38500.15
397.9077,39364.4
398.0806,39175.6833
398.2534,40119.6667
398.4261,40426.2
398.5989,38930.55
398.7716,39365.95
398.9443,40085.9917
399.117,42767.1167
399.2896,43077.8583
399.4623,40693.3917
399.6349,39545.175
399.8075,39766.9833
399.9801,38189.825
400.1526,37494.7083
400.3252,37003.5583
400.4977,37075.3083
400.6702,37731.0
400.8427,36429.7
401.0151,36020.8917
401.1875,35309.4917
401.36,35213.9667
401.5323,35038.0
401.7047,34692.3
401.877,35031.2917
402.0494,35316.5417
402.2216,36009.5083
402.394,35995.6833
402.5662,36120.6083
402.7385,37915.8833
402.9107,37748.7083
403.0829,36603.7167
403.2551,36077.0917
403.4272,35580.025
403.5994,35648.85
403.7715,35886.425
403.9436,36348.2
404.1156,36184.8917
