Timestamp,12/24/2023 04:55:05
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2102.4417
218.2508,2145.7917
218.442,2190.425
218.6332,2237.3167
218.8244,2282.275
219.0156,2331.7167
219.2067,2381.5083
219.3979,2433.9417
219.589,2486.4417
219.7801,2540.4667
219.9712,2599.25
220.1623,2654.5167
220.3533,2718.2333
220.5444,2779.65
220.7354,2845.275
220.9264,2908.65
221.1174,2982.7333
221.3083,3050.8333
221.4993,3119.35
221.6902,3190.0417
221.8812,3267.175
222.0721,3345.4
222.263,3422.1167
222.4538,3505.8917
222.6447,3589.1
222.8355,3675.175
223.0264,3760.15
223.2172,3848.05
223.408,3943.45
223.5987,4038.35
223.7895,4131.475
223.9802,4231.6
224.1709,4332.525
224.3616,4433.9083
224.5524,4538.3583
224.743,4650.2083
224.9337,4753.0
225.1243,4870.525
225.315,4981.2
225.5056,5091.3333
225.6962,5208.9833
225.8867,5329.425
226.0773,5450.7917
226.2678,5568.4583
226.4584,5693.6917
226.6489,5819.5
226.8394,5942.6917
227.0298,6072.8833
227.2203,6213.425
227.4108,6358.1583
227.6012,6493.625
227.7916,6627.525
227.982,6770.025
228.1723,6910.5333
228.3627,7057.5167
228.5531,7201.0667
228.7434,7346.0833
228.9337,7500.775
229.124,7656.025
229.3143,7816.8417
229.5045,7986.55
229.6948,8153.0417
229.885,8325.2667
230.0752,8502.0083
230.2654,8671.1833
230.4556,8849.1
230.6457,9021.7
230.8358,9197.8833
231.026,9373.3667
231.2161,9548.7083
231.4062,9729.5833
231.5963,9900.075
231.7863,10091.0667
231.9764,10287.1667
232.1664,10481.025
232.3564,10687.7917
232.5464,10884.6083
232.7364,11089.45
232.9263,11276.75
233.1163,11489.3833
233.3062,11698.375
233.4961,11924.9
233.686,12132.5083
233.8758,12326.3667
234.0657,12521.65
234.2555,12741.4417
234.4454,12953.8583
234.6352,13165.8333
234.825,13377.6583
235.0147,13581.1917
235.2045,13787.0083
235.3942,14000.7833
235.5839,14213.7833
235.7737,14425.4083
235.9633,14627.8667
236.153,14851.3083
236.3427,15083.225
236.5323,15305.5
236.7219,15508.0333
236.9115,15696.2167
237.1011,15896.4417
237.2907,16120.9
237.4803,16346.0
237.6698,16552.0667
237.8593,16773.6417
238.0488,16988.7333
238.2383,17201.9
238.4278,17414.6333
238.6172,17641.575
238.8066,17859.3
238.9961,18082.6
239.1855,18317.2583
239.3748,18529.2417
239.5642,18731.6917
239.7536,18960.1667
239.9429,19168.1417
240.1322,19355.35
240.3215,19565.45
240.5108,19778.7833
240.7001,19996.7333
240.8893,20208.6667
241.0786,20409.3583
241.2677,20603.675
241.457,20835.575
241.6461,21003.5
241.8353,21186.6
242.0244,21366.625
242.2136,21555.2917
242.4027,21750.0083
242.5918,21932.2583
242.7809,22102.6667
242.9699,22201.7083
243.159,22335.5417
243.348,22572.4333
243.537,22808.7083
243.726,23004.5833
243.915,23176.95
244.1039,23343.9417
244.2929,23440.0083
244.4818,23528.7833
244.6707,23709.1167
244.8596,23955.55
245.0485,24172.225
245.2373,24378.0083
245.4262,24574.9667
245.615,24746.7083
245.8038,24891.775
245.9926,25067.4917
246.1814,25225.25
246.3701,25245.4667
246.5589,25299.05
246.7476,25489.2833
246.9363,25729.1833
247.1249,25918.425
247.3136,26112.9917
247.5023,26279.5333
247.6909,26472.4917
247.8795,26629.4833
248.0681,26804.6917
248.2567,26960.0583
248.4453,27116.9667
248.6338,27253.9
248.8224,27308.5917
249.0109,27263.1
249.1994,27404.8167
249.3878,27612.6
249.5763,27799.2917
249.7648,27956.0833
249.9532,28112.1083
250.1416,28302.35
250.33,28480.4417
250.5183,28655.825
250.7067,28772.4667
250.8951,28891.6917
251.0834,29006.175
251.2717,29121.8833
251.46,29229.2917
251.6483,29328.8833
251.8365,29376.5167
252.0247,29351.5667
252.213,29471.675
252.4012,29609.2833
252.5894,29794.1833
252.7775,29906.3417
252.9657,30007.0917
253.1538,30151.0333
253.3419,30262.3833
253.53,30338.3583
253.7181,30431.7
253.9062,30524.5333
254.0942,30605.3167
254.2823,30668.95
254.4703,30730.6
254.6583,30801.05
254.8463,30877.1583
255.0342,30906.5333
255.2222,30950.3083
255.4101,30947.9417
255.598,30935.3083
255.7859,31020.5917
255.9738,31138.7583
256.1616,31263.3
256.3495,31389.4417
256.5373,31484.975
256.7251,31631.075
256.9129,31716.0083
257.1006,31787.2833
257.2884,31877.7667
257.4761,31987.2333
257.6638,32046.4583
257.8515,32071.525
258.0392,32125.4583
258.2269,32154.7917
258.4146,32196.5667
258.6022,32246.375
258.7898,32257.3333
258.9774,32278.1333
259.165,32346.5667
259.3525,32392.0417
259.5401,32406.3083
259.7276,32472.4667
259.9151,32529.55
260.1026,32565.4417
260.2901,32631.8083
260.4776,32691.075
260.665,32797.8
260.8524,32887.3833
261.0398,32980.025
261.2272,33018.8167
261.4146,33017.7833
261.6019,33065.0167
261.7893,33119.3833
261.9766,33159.0167
262.1639,33196.6083
262.3512,33198.2167
262.5384,33205.0167
262.7257,33213.0167
262.9129,33239.9667
263.1001,33250.0917
263.2873,33318.2667
263.4745,33351.4167
263.6617,33295.8917
263.8488,33325.7667
264.0359,33357.95
264.2231,33375.9333
264.4101,33410.825
264.5972,33436.6667
264.7842,33468.025
264.9713,33484.3
265.1583,33477.2
265.3453,33501.1417
265.5323,33542.575
265.7193,33567.375
265.9062,33622.0833
266.0931,33643.7833
266.2801,33652.1167
266.4669,33692.9917
266.6538,33730.7333
266.8407,33779.1667
267.0276,33758.8417
267.2143,33748.5083
267.4012,33783.575
267.588,33738.6417
267.7747,33750.7917
267.9615,33769.375
268.1482,33769.975
268.3349,33787.4583
268.5217,33779.8917
268.7083,33750.2333
268.895,33757.9417
269.0817,33791.8083
269.2682,33791.2583
269.4549,33761.4167
269.6415,33692.0417
269.8281,33683.075
270.0146,33726.8833
270.2012,33758.9667
270.3877,33788.2417
270.5742,33796.9667
270.7607,33800.825
270.9472,33801.4083
271.1336,33805.95
271.32,33789.5333
271.5065,33774.9833
271.6929,33782.825
271.8792,33813.6167
272.0656,33826.25
272.252,33849.4667
272.4383,33874.2
272.6246,33866.4583
272.8109,33866.925
272.9972,33945.3167
273.1835,33985.9583
273.3697,34013.3917
273.5559,34035.2
273.7421,34060.1583
273.9283,34070.0583
274.1145,34078.2833
274.3007,34083.9917
274.4868,34133.025
274.6729,34196.8583
274.859,34227.2417
275.0451,34241.5
275.2311,34184.1833
275.4172,34221.5167
275.6032,34266.5833
275.7892,34315.1833
275.9752,34344.2333
276.1612,34391.7083
276.3472,34375.2
276.5331,34390.0833
276.719,34410.6917
276.9049,34427.0417
277.0908,34424.1083
277.2767,34432.8833
277.4625,34478.35
277.6484,34486.2167
277.8342,34484.4167
278.02,34518.025
278.2057,34565.7667
278.3915,34637.2167
278.5772,34664.9167
278.763,34652.3583
278.9487,34711.4417
279.1343,34779.8583
279.32,34800.7917
279.5057,34780.35
279.6913,34725.2167
279.877,34731.4083
280.0625,34754.025
280.2481,34731.3583
280.4337,34723.0667
280.6192,34794.7583
280.8048,34862.3583
280.9903,34856.5333
281.1758,34839.6167
281.3612,34816.175
281.5467,34828.125
281.7321,34901.625
281.9175,34942.9667
282.1029,34970.5667
282.2884,34998.775
282.4737,34974.2167
282.6591,34965.6667
282.8444,34991.9167
283.0297,35016.1083
283.215,35051.0333
283.4002,35076.8083
283.5855,35068.9917
283.7707,35021.0
283.956,35026.3583
284.1412,35045.5
284.3264,35098.5583
284.5115,35191.6833
284.6967,35240.3417
284.8818,35243.7583
285.0669,35214.0917
285.252,35254.2
285.4371,35301.0417
285.6222,35295.3
285.8072,35304.0667
285.9922,35319.5083
286.1772,35372.575
286.3622,35446.325
286.5472,35438.0667
286.7321,35427.5
286.9171,35495.55
287.102,35549.1917
287.2869,35615.2917
287.4717,35708.0833
287.6566,35754.3333
287.8415,35790.2833
288.0263,35818.2417
288.2111,35778.0167
288.3959,35756.45
288.5806,35797.8167
288.7654,35845.6417
288.9501,35981.4417
289.1348,36030.525
289.3195,36068.125
289.5042,36128.55
289.6889,36211.675
289.8735,36185.2667
290.0581,36209.0417
290.2428,36187.65
290.4273,36233.9583
290.6119,36323.45
290.7965,36357.3917
290.981,36404.9667
291.1655,36452.7167
291.35,36395.7083
291.5345,36381.4167
291.719,36430.2833
291.9034,36486.0833
292.0878,36601.525
292.2722,36642.725
292.4566,36645.4
292.641,36704.0417
292.8253,36750.0333
293.0096,36770.725
293.194,36843.25
293.3783,36883.8833
293.5626,36959.6667
293.7468,37019.6667
293.9311,37069.3583
294.1153,37053.45
294.2995,36987.6667
294.4837,36966.3083
294.6678,36963.3833
294.852,36983.5417
295.0361,37057.5917
295.2202,37119.575
295.4043,37195.675
295.5884,37223.0667
295.7725,37259.4667
295.9565,37294.75
296.1405,37269.0417
296.3246,37293.95
296.5085,37398.6
296.6925,37509.8917
296.8764,37538.1083
297.0603,37566.3333
297.2443,37575.6083
297.4282,37586.125
297.612,37579.1917
297.7959,37583.2583
297.9797,37620.3417
298.1635,37601.4667
298.3474,37714.8917
298.5311,37821.3
298.7149,37803.4667
298.8987,37779.4083
299.0823,37798.1
299.2661,37784.4667
299.4498,37718.9667
299.6334,37770.325
299.8171,37839.55
300.0007,37873.6583
300.1843,37926.475
300.368,37948.675
300.5515,37971.2
300.7351,37991.3333
300.9186,38028.675
301.1021,38028.3083
301.2857,38074.0333
301.4691,38117.0417
301.6526,38186.325
301.8361,38188.3667
302.0195,38195.8917
302.2029,38219.4
302.3863,38276.3
302.5697,38270.925
302.753,38327.425
302.9364,38411.0917
303.1197,38510.35
303.303,38535.575
303.4863,38520.9083
303.6696,38467.225
303.8528,38442.8917
304.036,38471.9167
304.2192,38539.5917
304.4024,38578.6417
304.5856,38561.8333
304.7688,38591.475
304.9519,38652.175
305.135,38674.5417
305.3181,38694.5083
305.5012,38723.2083
305.6842,38780.2917
305.8673,38826.1
306.0504,38823.3
306.2333,38767.9917
306.4163,38794.4833
306.5993,38802.0667
306.7822,38860.5333
306.9652,38910.9667
307.1481,38903.9917
307.331,38913.425
307.5139,38926.5417
307.6967,38922.975
307.8796,38933.925
308.0624,38969.3417
308.2452,38935.625
308.428,38944.3917
308.6107,38988.9083
308.7935,38994.5083
308.9762,39008.775
309.1589,39038.525
309.3416,39066.5583
309.5243,39067.4583
309.7069,39093.3417
309.8896,39089.625
310.0721,39098.0583
310.2548,39137.8083
310.4373,39160.4083
310.6199,39228.4833
310.8024,39237.2167
310.985,39258.8583
311.1674,39229.3833
311.3499,39190.25
311.5324,39232.8917
311.7148,39319.5417
311.8973,39310.0667
312.0797,39330.6917
312.2621,39368.1833
312.4445,39359.675
312.6268,39353.9417
312.8091,39396.9917
312.9915,39368.3667
313.1738,39371.9833
313.356,39355.7833
313.5383,39327.75
313.7206,39353.5833
313.9027,39338.7167
314.085,39342.3833
314.2672,39390.3083
314.4493,39426.1
314.6314,39487.7417
314.8136,39527.5083
314.9957,39502.5167
315.1778,39466.2083
315.3598,39503.6833
315.5419,39536.9167
315.724,39569.2417
315.9059,39576.1
316.088,39588.625
316.2699,39651.5167
316.4519,39689.8
316.6338,39656.0
316.8157,39588.9667
316.9977,39589.5917
317.1795,39658.3083
317.3614,39734.0583
317.5432,39783.9083
317.7251,39797.55
317.9069,39724.4833
318.0887,39715.8833
318.2704,39678.8833
318.4522,39706.2167
318.6339,39773.0
318.8156,39874.05
318.9973,39868.575
319.179,39911.775
319.3607,39973.7833
319.5423,40022.775
319.7239,40033.2833
319.9055,40014.5667
320.0871,40046.3
320.2687,40064.725
320.4502,40055.2083
320.6317,40000.125
320.8132,40052.65
320.9947,40107.675
321.1761,40153.1
321.3576,40164.4167
321.5391,40166.125
321.7205,40200.35
321.9019,40220.8583
322.0832,40206.0083
322.2646,40204.6333
322.4459,40212.0083
322.6272,40210.85
322.8085,40213.9833
322.9898,40221.45
323.1711,40203.65
323.3523,40194.0167
323.5335,40184.425
323.7147,40285.8583
323.8959,40418.75
324.0771,40478.4083
324.2582,40475.175
324.4393,40507.7583
324.6204,40543.3917
324.8015,40582.0
324.9826,40650.1333
325.1637,40753.075
325.3447,40762.6
325.5257,40746.525
325.7067,40733.4583
325.8877,40618.7417
326.0686,40576.675
326.2496,40616.7
326.4305,40613.55
326.6114,40658.425
326.7922,40696.1083
326.9731,40741.425
327.1539,40756.975
327.3347,40802.2667
327.5155,40849.325
327.6963,40939.5083
327.8771,40960.8083
328.0578,40885.1333
328.2385,40771.4083
328.4193,40786.625
328.5999,40802.25
328.7806,40804.0083
328.9613,40833.0667
329.1419,40826.3667
329.3225,40870.4667
329.5031,40847.95
329.6837,40844.6417
329.8642,40813.4917
330.0447,40810.975
330.2252,40803.5917
330.4057,40767.3083
330.5862,40769.0083
330.7667,40786.4
330.9471,40828.3833
331.1275,40916.0
331.3079,40957.5417
331.4883,41064.825
331.6687,41064.8333
331.849,40922.6333
332.0293,40840.225
332.2096,40817.0667
332.3899,40844.3667
332.5702,40902.3917
332.7504,40975.0917
332.9306,41039.0833
333.1108,40996.2667
333.291,40937.4167
333.4712,40937.7167
333.6514,40971.3167
333.8315,40972.8833
334.0116,40971.025
334.1917,41027.025
334.3717,41090.75
334.5518,41116.05
334.7318,41054.6583
334.9119,41047.775
335.0918,41079.8333
335.2718,41124.0083
335.4518,41135.6083
335.6317,41160.1083
335.8116,41230.9583
335.9915,41201.0333
336.1714,41081.3833
336.3513,41066.3167
336.5311,41097.9417
336.7109,41177.0833
336.8907,41215.3917
337.0705,41077.2333
337.2502,40933.0167
337.43,40910.0833
337.6097,40838.4917
337.7894,40846.3583
337.9691,40881.875
338.1488,40926.7583
338.3284,40969.675
338.508,41060.0333
338.6877,41144.3167
338.8672,41146.0167
339.0468,41095.3917
339.2263,41058.3333
339.4059,41314.5167
339.5854,41630.9583
339.7649,41285.2
339.9443,41110.35
340.1238,41046.0667
340.3032,41062.025
340.4826,41078.0167
340.662,41007.8833
340.8414,40926.725
341.0207,40938.3667
341.2001,40955.5
341.3794,40958.9
341.5587,41015.5583
341.738,41049.7833
341.9172,41045.125
342.0965,41042.2417
342.2757,40948.45
342.4549,40805.45
342.6341,40829.25
342.8132,40855.9583
342.9923,41014.15
343.1715,41160.3417
343.3506,41165.7833
343.5296,40952.9667
343.7087,40868.0167
343.8878,40821.5583
344.0668,40831.9833
344.2458,40843.3833
344.4248,40769.1417
344.6037,40742.7417
344.7827,40771.3917
344.9616,40743.4583
345.1405,40762.2917
345.3194,40765.725
345.4982,40701.7
345.6771,40649.7
345.8559,40651.1083
346.0347,40659.2
346.2135,40621.5583
346.3923,40608.2917
346.571,40555.8333
346.7498,40532.5583
346.9285,40594.8167
347.1071,40538.55
347.2859,40457.2417
347.4645,40500.9
347.6431,40550.275
347.8217,40559.925
348.0003,40484.85
348.1789,40482.075
348.3574,40464.7583
348.5359,40402.1667
348.7145,40337.8417
348.893,40357.975
349.0714,40364.1917
349.2499,40273.4667
349.4283,40190.6083
349.6068,40115.2583
349.7852,40080.9417
349.9635,40109.3667
350.1419,40087.2
350.3202,40050.15
350.4985,39970.7917
350.6768,39907.95
350.8551,39871.6333
351.0334,39857.7
351.2116,39831.4417
351.3898,39840.975
351.568,39776.025
351.7462,39774.9833
351.9243,39741.7
352.1025,39674.675
352.2806,39615.4583
352.4587,39606.1417
352.6368,39554.8
352.8148,39474.3667
352.9929,39425.3833
353.1709,39462.3833
353.3489,39461.85
353.5268,39395.4333
353.7048,39334.3667
353.8828,39292.4333
354.0607,39220.0417
354.2386,39221.2583
354.4165,39178.8833
354.5943,39143.9167
354.7722,39137.85
354.95,39203.35
355.1278,39194.0083
355.3056,39085.7667
355.4833,38947.3583
355.6611,38823.6167
355.8388,38740.6333
356.0165,38703.1917
356.1942,38740.25
356.3719,38805.1583
356.5495,38767.1417
356.7271,38716.825
356.9047,38691.5333
357.0823,38688.9833
357.2599,38693.225
357.4374,38642.1667
357.6149,38526.075
357.7924,38418.225
357.9699,38421.1917
358.1474,38381.9083
358.3248,38271.1083
358.5023,38242.075
358.6797,38138.6083
358.8571,38079.45
359.0344,38029.3083
359.2118,37940.75
359.3891,37951.525
359.5664,37853.3083
359.7437,37827.375
359.9209,37790.9083
360.0982,37686.4667
360.2754,37550.125
360.4526,37599.9167
360.6298,37589.875
360.807,37546.2333
360.9841,37530.7083
361.1613,37562.375
361.3383,37793.4917
361.5154,37733.4167
361.6925,37739.3583
361.8695,37658.4083
362.0466,37540.6667
362.2236,37356.375
362.4005,37224.4167
362.5775,37041.25
362.7545,36942.575
362.9314,36846.9583
363.1083,36914.9833
363.2852,37318.95
363.462,37280.875
363.6389,37105.525
363.8157,36906.7333
363.9925,36695.7083
364.1693,36579.8083
364.346,36494.8083
364.5228,36565.1583
364.6996,36742.1
364.8762,36739.8083
365.0529,36797.1917
365.2296,36922.9833
365.4062,36781.1083
365.5829,36708.3667
365.7595,36695.8083
365.9361,36643.325
366.1126,36558.8167
366.2892,37390.2667
366.4657,38529.2417
366.6422,38815.2833
366.8186,38060.8167
366.9951,37945.5417
367.1716,37360.25
367.348,38018.8083
367.5244,38340.2333
367.7008,37625.175
367.8772,37116.8
368.0535,37111.6083
368.2298,38584.4917
368.4061,39497.9
368.5824,38777.1833
368.7586,38102.025
368.9349,37693.1667
369.1111,36818.1333
369.2873,36275.525
369.4635,36215.55
369.6396,36156.1167
369.8158,36193.0333
369.9919,36696.2417
370.168,37532.8583
370.3441,37466.4083
370.5202,36686.1667
370.6962,36161.4083
370.8722,35855.1333
371.0482,35812.85
371.2242,35941.9083
371.4002,36328.1
371.5761,36441.3667
371.752,36174.7833
371.9279,36219.35
372.1038,36294.3333
372.2796,36152.4833
372.4555,36088.4333
372.6313,36085.175
372.8071,35887.3333
372.9829,35823.8417
373.1586,36110.625
373.3344,36130.2333
373.5101,35813.0917
373.6858,35765.1667
373.8615,35599.65
374.0371,35739.8167
374.2127,36082.4833
374.3884,35858.9333
374.564,35676.6167
374.7395,35580.5333
374.9151,35574.0
375.0906,36075.5333
375.2661,36553.5
375.4416,36094.6417
375.6171,36075.7
375.7925,36163.5667
375.968,36234.35
376.1434,36074.4833
376.3188,36055.2167
376.4941,36033.325
376.6695,36107.3333
376.8448,36235.3833
377.0201,36452.3333
377.1954,36636.2167
377.3707,36435.375
377.5459,36686.4917
377.7212,37172.0333
377.8964,38010.7
378.0715,38166.4083
378.2467,37828.25
378.4218,37375.6083
378.597,36682.7167
378.7721,36645.8417
378.9472,36710.6167
379.1222,38081.8
379.2973,38338.1333
379.4723,38733.9417
379.6473,40764.35
379.8223,41414.25
379.9972,39643.1167
380.1722,38700.95
380.3471,38587.7417
380.522,37442.075
380.6969,36874.2833
380.8717,37105.5
381.0466,36832.3333
381.2214,37284.5
381.3962,37618.1917
381.571,37158.7667
381.7457,36881.8583
381.9204,36935.9833
382.0952,36769.3167
382.2699,37078.7667
382.4445,37621.9833
382.6192,38064.45
382.7938,38517.1917
382.9685,38953.7167
383.1431,38445.7667
383.3176,37488.0833
383.4922,36955.0167
383.6667,37284.4667
383.8412,37098.1583
384.0157,36885.9167
384.1902,37032.175
384.3646,36942.8583
384.5391,36997.6667
384.7134,37767.6417
384.8878,39292.6417
385.0622,40319.7583
385.2365,38843.75
385.4109,37714.7583
385.5852,37435.6167
385.7594,38561.2167
385.9337,40911.8917
386.1079,41930.6167
386.2822,42956.3417
386.4564,42314.0167
386.6306,40125.8583
386.8047,40624.625
386.9789,41522.4833
387.153,43099.4
387.3271,43223.7917
387.5012,40974.5667
387.6752,40946.225
387.8492,41951.8
388.0233,41726.025
388.1972,39712.8167
388.3712,39421.0333
388.5452,39442.8917
388.7191,40281.25
388.893,42625.925
389.0669,42087.2333
389.2408,38618.1167
389.4146,37115.3
389.5884,36280.8583
389.7623,36401.1833
389.9361,36676.2167
390.1098,36444.4917
390.2835,36493.2167
390.4573,36391.4917
390.631,36399.9417
390.8047,36616.7833
390.9784,36792.1583
391.152,36441.8833
391.3256,36338.1667
391.4992,36235.6917
391.6728,36340.175
391.8464,37196.1083
392.0199,37183.675
392.1934,36582.0083
392.3669,36804.9833
392.5403,37453.3667
392.7138,38139.225
392.8873,38693.1917
393.0607,38196.5667
393.2341,37956.9167
393.4074,38055.3417
393.5808,37542.2583
393.7542,37564.8917
393.9274,37687.825
394.1007,37248.55
394.274,38411.475
394.4472,39006.9333
394.6205,39998.4833
394.7937,40751.2167
394.9668,40959.3
395.14,40275.875
395.3131,38258.1
395.4863,37145.4
395.6594,37130.0333
395.8325,36930.7167
396.0055,37488.6417
396.1786,37905.4917
396.3516,38470.5583
396.5246,37612.0333
396.6975,36686.825
396.8705,36911.4167
397.0434,38402.0
397.2163,37599.7333
397.3892,37198.3833
397.5621,37514.8417
397.735,38389.7417
397.9077,39256.4583
398.0806,39081.6
398.2534,39998.3333
398.4261,40340.2917
398.5989,38827.3167
398.7716,39259.675
398.9443,39951.9833
399.117,42658.1333
399.2896,42979.2167
399.4623,40610.45
399.6349,39433.4083
399.8075,39663.5667
399.9801,38097.4083
400.1526,37392.9583
400.3252,36907.0
400.4977,36976.5917
400.6702,37637.7667
400.8427,36330.6333
401.0151,35917.1167
401.1875,35212.6
401.36,35118.8917
401.5323,34946.425
401.7047,34601.475
401.877,34943.0917
402.0494,35219.7
402.2216,35909.5083
402.394,35902.725
402.5662,36014.1083
402.7385,37808.125
402.9107,37655.7333
403.0829,36515.975
403.2551,35973.0417
403.4272,35479.5583
403.5994,35550.3167
403.7715,35786.5667
403.9436,36262.9833
404.1156,36087.65
