Timestamp,12/24/2023 01:34:01
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2229.2583
218.2508,2277.025
218.442,2321.9333
218.6332,2374.6083
218.8244,2420.6667
219.0156,2472.0333
219.2067,2528.3583
219.3979,2585.0417
219.589,2644.0083
219.7801,2701.4833
219.9712,2760.65
220.1623,2823.15
220.3533,2891.95
220.5444,2958.4917
220.7354,3026.5667
220.9264,3096.2083
221.1174,3171.2333
221.3083,3249.4
221.4993,3320.85
221.6902,3396.8833
221.8812,3477.5917
222.0721,3559.9833
222.263,3646.1083
222.4538,3735.9667
222.6447,3825.0083
222.8355,3916.9667
223.0264,4006.95
223.2172,4105.0
223.408,4203.1333
223.5987,4303.4333
223.7895,4401.3167
223.9802,4512.5
224.1709,4619.4167
224.3616,4731.1583
224.5524,4843.45
224.743,4958.8667
224.9337,5067.4333
225.1243,5193.425
225.315,5310.9167
225.5056,5429.6667
225.6962,5551.8917
225.8867,5681.3
226.0773,5813.2667
226.2678,5938.825
226.4584,6070.375
226.6489,6210.9083
226.8394,6336.825
227.0298,6472.5667
227.2203,6624.025
227.4108,6778.225
227.6012,6924.3667
227.7916,7066.0583
227.982,7218.3833
228.1723,7369.45
228.3627,7526.9667
228.5531,7678.9833
228.7434,7835.075
228.9337,7995.9583
229.124,8162.5667
229.3143,8332.225
229.5045,8509.8333
229.6948,8687.2583
229.885,8871.8
230.0752,9057.6833
230.2654,9243.0917
230.4556,9431.325
230.6457,9612.75
230.8358,9796.8583
231.026,9983.9917
231.2161,10173.7167
231.4062,10362.3
231.5963,10550.025
231.7863,10744.2583
231.9764,10951.1417
232.1664,11163.0667
232.3564,11379.4667
232.5464,11577.3417
232.7364,11794.8333
232.9263,11999.25
233.1163,12222.0333
233.3062,12450.5417
233.4961,12688.2667
233.686,12911.0833
233.8758,13113.8667
234.0657,13315.1667
234.2555,13542.3417
234.4454,13771.7083
234.6352,13996.0083
234.825,14222.125
235.0147,14433.3833
235.2045,14652.8667
235.3942,14875.0417
235.5839,15099.125
235.7737,15319.175
235.9633,15536.8833
236.153,15777.1833
236.3427,16018.75
236.5323,16245.6417
236.7219,16462.9
236.9115,16657.2917
237.1011,16873.5417
237.2907,17108.75
237.4803,17338.6333
237.6698,17559.125
237.8593,17791.2
238.0488,18012.6083
238.2383,18237.1417
238.4278,18457.4083
238.6172,18706.6417
238.8066,18936.4
238.9961,19163.925
239.1855,19403.8917
239.3748,19630.5
239.5642,19846.7833
239.7536,20074.0417
239.9429,20295.0917
240.1322,20497.5167
240.3215,20720.4417
240.5108,20936.7583
240.7001,21163.2583
240.8893,21381.9083
241.0786,21598.1917
241.2677,21804.5083
241.457,22044.9417
241.6461,22217.575
241.8353,22402.5917
242.0244,22594.2833
242.2136,22788.825
242.4027,22987.4167
242.5918,23178.4333
242.7809,23358.85
242.9699,23468.2833
243.159,23602.175
243.348,23839.45
243.537,24084.4917
243.726,24295.075
243.915,24473.5333
244.1039,24642.6167
244.2929,24746.0083
244.4818,24835.25
244.6707,25025.15
244.8596,25275.75
245.0485,25494.2583
245.2373,25707.5167
245.4262,25917.975
245.615,26086.3
245.8038,26234.0
245.9926,26427.8
246.1814,26594.0917
246.3701,26604.4917
246.5589,26662.975
246.7476,26856.7167
246.9363,27105.6083
247.1249,27305.9833
247.3136,27495.9917
247.5023,27666.3833
247.6909,27862.3167
247.8795,28036.4583
248.0681,28207.7583
248.2567,28377.6333
248.4453,28529.7167
248.6338,28674.7
248.8224,28733.225
249.0109,28680.8167
249.1994,28817.475
249.3878,29034.3417
249.5763,29228.2167
249.7648,29388.8667
249.9532,29546.3083
250.1416,29743.4917
250.33,29928.1833
250.5183,30095.125
250.7067,30232.75
250.8951,30349.6167
251.0834,30466.525
251.2717,30578.9833
251.46,30677.0917
251.6483,30782.5333
251.8365,30840.6083
252.0247,30802.7833
252.213,30924.5917
252.4012,31067.4583
252.5894,31248.6667
252.7775,31364.9917
252.9657,31463.8083
253.1538,31612.4167
253.3419,31718.15
253.53,31802.3583
253.7181,31891.825
253.9062,31988.3667
254.0942,32069.2167
254.2823,32122.8167
254.4703,32187.8833
254.6583,32268.8667
254.8463,32337.15
255.0342,32369.9833
255.2222,32406.5083
255.4101,32395.8167
255.598,32371.5333
255.7859,32463.0917
255.9738,32595.1833
256.1616,32709.8
256.3495,32842.1167
256.5373,32941.775
256.7251,33080.9167
256.9129,33156.9417
257.1006,33228.9333
257.2884,33332.225
257.4761,33436.625
257.6638,33496.6
257.8515,33520.9583
258.0392,33562.975
258.2269,33595.4417
258.4146,33636.6333
258.6022,33686.8167
258.7898,33689.725
258.9774,33714.9333
259.165,33765.275
259.3525,33801.0667
259.5401,33822.7333
259.7276,33890.0667
259.9151,33940.7167
260.1026,33984.8333
260.2901,34050.1167
260.4776,34103.25
260.665,34209.8917
260.8524,34298.8667
261.0398,34395.1417
261.2272,34428.1083
261.4146,34422.275
261.6019,34464.1667
261.7893,34517.975
261.9766,34548.6167
262.1639,34595.9
262.3512,34600.8
262.5384,34595.85
262.7257,34600.4583
262.9129,34622.7333
263.1001,34633.2167
263.2873,34687.6917
263.4745,34721.65
263.6617,34666.8
263.8488,34694.6
264.0359,34726.3833
264.2231,34741.7667
264.4101,34765.95
264.5972,34789.775
264.7842,34810.5083
264.9713,34823.8583
265.1583,34822.2917
265.3453,34838.9333
265.5323,34872.8667
265.7193,34893.975
265.9062,34955.2
266.0931,34977.8333
266.2801,34976.3333
266.4669,35011.8
266.6538,35054.1167
266.8407,35097.375
267.0276,35069.65
267.2143,35061.1167
267.4012,35091.45
267.588,35048.9917
267.7747,35061.5083
267.9615,35065.7167
268.1482,35047.9167
268.3349,35075.525
268.5217,35072.5083
268.7083,35042.1667
268.895,35036.6333
269.0817,35069.8667
269.2682,35071.2333
269.4549,35022.525
269.6415,34957.0667
269.8281,34944.0583
270.0146,34989.1583
270.2012,35015.75
270.3877,35041.4
270.5742,35045.075
270.7607,35046.8667
270.9472,35048.025
271.1336,35040.6833
271.32,35018.85
271.5065,35015.5083
271.6929,35015.9583
271.8792,35045.2833
272.0656,35051.6667
272.252,35071.6417
272.4383,35090.0917
272.6246,35080.8
272.8109,35081.8667
272.9972,35153.9833
273.1835,35188.95
273.3697,35228.25
273.5559,35243.2333
273.7421,35267.0583
273.9283,35277.3083
274.1145,35280.7583
274.3007,35297.4083
274.4868,35325.6667
274.6729,35394.6583
274.859,35422.4583
275.0451,35432.0583
275.2311,35368.3167
275.4172,35402.8
275.6032,35440.5167
275.7892,35493.05
275.9752,35522.4667
276.1612,35560.7917
276.3472,35548.575
276.5331,35558.0
276.719,35580.425
276.9049,35599.975
277.0908,35587.7333
277.2767,35605.6333
277.4625,35641.4583
277.6484,35643.3417
277.8342,35647.475
278.02,35664.8167
278.2057,35719.3667
278.3915,35788.475
278.5772,35811.0583
278.763,35790.4417
278.9487,35859.5333
279.1343,35927.8167
279.32,35936.2667
279.5057,35913.7667
279.6913,35853.5333
279.877,35862.4667
280.0625,35884.3
280.2481,35864.2083
280.4337,35846.1917
280.6192,35922.95
280.8048,35988.7917
280.9903,35984.1417
281.1758,35957.7
281.3612,35932.25
281.5467,35948.9333
281.7321,36016.5917
281.9175,36060.3583
282.1029,36082.8833
282.2884,36117.125
282.4737,36087.7333
282.6591,36072.7583
282.8444,36101.4833
283.0297,36121.9
283.215,36148.9167
283.4002,36174.425
283.5855,36159.575
283.7707,36101.5333
283.956,36120.225
284.1412,36135.3
284.3264,36198.6917
284.5115,36275.5667
284.6967,36331.5667
284.8818,36322.8583
285.0669,36292.5417
285.252,36326.425
285.4371,36374.9667
285.6222,36372.8
285.8072,36388.65
285.9922,36396.025
286.1772,36454.8417
286.3622,36519.8917
286.5472,36512.1833
286.7321,36491.2833
286.9171,36567.7917
287.102,36613.1833
287.2869,36681.5083
287.4717,36789.425
287.6566,36822.45
287.8415,36864.6167
288.0263,36889.9083
288.2111,36845.0667
288.3959,36819.7583
288.5806,36850.1167
288.7654,36911.225
288.9501,37034.3917
289.1348,37099.2417
289.3195,37133.3
289.5042,37193.7417
289.6889,37268.4
289.8735,37237.5667
290.0581,37260.1583
290.2428,37248.525
290.4273,37290.9667
290.6119,37380.1583
290.7965,37424.0167
290.981,37466.1417
291.1655,37507.3917
291.35,37450.725
291.5345,37434.9
291.719,37488.2
291.9034,37544.6583
292.0878,37651.2167
292.2722,37681.625
292.4566,37695.2333
292.641,37755.7583
292.8253,37797.3417
293.0096,37817.3667
293.194,37882.4417
293.3783,37926.8583
293.5626,37999.5667
293.7468,38059.2333
293.9311,38112.05
294.1153,38096.7917
294.2995,38023.7333
294.4837,38008.5667
294.6678,38002.4417
294.852,38014.5583
295.0361,38086.8417
295.2202,38146.6667
295.4043,38226.2417
295.5884,38259.2667
295.7725,38307.9167
295.9565,38330.7833
296.1405,38303.9417
296.3246,38330.1083
296.5085,38435.475
296.6925,38540.425
296.8764,38579.9833
297.0603,38595.125
297.2443,38612.775
297.4282,38612.5833
297.612,38614.65
297.7959,38613.425
297.9797,38639.55
298.1635,38630.275
298.3474,38741.1917
298.5311,38846.1583
298.7149,38828.5833
298.8987,38796.0917
299.0823,38812.8667
299.2661,38793.6167
299.4498,38728.0
299.6334,38785.225
299.8171,38857.6083
300.0007,38889.7167
300.1843,38928.475
300.368,38958.7833
300.5515,38978.55
300.7351,39001.2167
300.9186,39035.825
301.1021,39034.125
301.2857,39077.85
301.4691,39120.4
301.6526,39197.7667
301.8361,39191.9583
302.0195,39185.65
302.2029,39217.6
302.3863,39263.1917
302.5697,39269.9417
302.753,39328.95
302.9364,39408.6
303.1197,39507.1
303.303,39539.1417
303.4863,39520.9083
303.6696,39462.3333
303.8528,39441.1833
304.036,39458.9
304.2192,39537.1417
304.4024,39565.8917
304.5856,39546.4833
304.7688,39580.2167
304.9519,39636.6917
305.135,39662.2333
305.3181,39690.725
305.5012,39708.8
305.6842,39768.3667
305.8673,39811.8583
306.0504,39799.125
306.2333,39748.15
306.4163,39778.75
306.5993,39780.5167
306.7822,39829.9417
306.9652,39885.125
307.1481,39875.9667
307.331,39892.9833
307.5139,39889.375
307.6967,39886.05
307.8796,39894.6833
308.0624,39936.2583
308.2452,39912.2667
308.428,39901.35
308.6107,39953.4417
308.7935,39953.0917
308.9762,39968.5083
309.1589,40000.25
309.3416,40017.6833
309.5243,40030.025
309.7069,40044.6917
309.8896,40047.3333
310.0721,40045.1333
310.2548,40084.7917
310.4373,40110.0083
310.6199,40178.1083
310.8024,40183.575
310.985,40210.525
311.1674,40176.7083
311.3499,40138.3167
311.5324,40175.7583
311.7148,40264.925
311.8973,40250.1667
312.0797,40277.2833
312.2621,40313.8917
312.4445,40297.425
312.6268,40284.5333
312.8091,40331.1
312.9915,40295.3083
313.1738,40302.1333
313.356,40280.3083
313.5383,40260.3917
313.7206,40284.975
313.9027,40254.2083
314.085,40268.8833
314.2672,40302.1833
314.4493,40346.3417
314.6314,40398.5417
314.8136,40444.425
314.9957,40414.2
315.1778,40391.2
315.3598,40417.9833
315.5419,40455.5167
315.724,40493.3083
315.9059,40484.2333
316.088,40493.4667
316.2699,40559.1
316.4519,40600.1917
316.6338,40557.4
316.8157,40483.9833
316.9977,40482.7667
317.1795,40562.0833
317.3614,40633.2333
317.5432,40680.4083
317.7251,40697.8083
317.9069,40622.925
318.0887,40605.4917
318.2704,40559.2917
318.4522,40597.0333
318.6339,40651.7833
318.8156,40754.8417
318.9973,40750.3
319.179,40791.1667
319.3607,40856.8167
319.5423,40910.4
319.7239,40909.4333
319.9055,40899.1583
320.0871,40916.2083
320.2687,40941.0333
320.4502,40925.4
320.6317,40873.225
320.8132,40919.4667
320.9947,40976.875
321.1761,41016.5417
321.3576,41032.7
321.5391,41035.4167
321.7205,41057.95
321.9019,41078.525
322.0832,41072.6667
322.2646,41065.5917
322.4459,41072.075
322.6272,41063.7
322.8085,41061.3333
322.9898,41077.3
323.1711,41047.6
323.3523,41042.4583
323.5335,41031.4167
323.7147,41133.8083
323.8959,41261.675
324.0771,41322.0667
324.2582,41322.8833
324.4393,41336.275
324.6204,41381.4917
324.8015,41404.5333
324.9826,41490.8417
325.1637,41596.3333
325.3447,41588.5417
325.5257,41588.2417
325.7067,41563.425
325.8877,41441.5667
326.0686,41396.625
326.2496,41439.5417
326.4305,41427.4
326.6114,41478.35
326.7922,41516.7583
326.9731,41561.75
327.1539,41574.8833
327.3347,41622.9
327.5155,41659.025
327.6963,41741.0333
327.8771,41767.9833
328.0578,41691.0667
328.2385,41575.85
328.4193,41591.125
328.5999,41613.4167
328.7806,41604.7917
328.9613,41638.3333
329.1419,41623.6167
329.3225,41674.25
329.5031,41652.6417
329.6837,41634.9417
329.8642,41610.5833
330.0447,41597.1
330.2252,41582.3583
330.4057,41548.2833
330.5862,41547.1
330.7667,41571.6583
330.9471,41611.3417
331.1275,41692.8833
331.3079,41747.275
331.4883,41838.5
331.6687,41839.4583
331.849,41701.2
332.0293,41617.9
332.2096,41584.225
332.3899,41608.1667
332.5702,41671.225
332.7504,41733.7833
332.9306,41804.2583
333.1108,41758.5167
333.291,41692.675
333.4712,41686.625
333.6514,41727.0917
333.8315,41724.975
334.0116,41725.2333
334.1917,41779.85
334.3717,41841.3083
334.5518,41867.1833
334.7318,41797.9917
334.9119,41793.225
335.0918,41824.8083
335.2718,41860.7833
335.4518,41880.75
335.6317,41903.3583
335.8116,41970.8333
335.9915,41927.3
336.1714,41815.2083
336.3513,41791.9167
336.5311,41828.725
336.7109,41905.0583
336.8907,41948.2833
337.0705,41809.5417
337.2502,41664.025
337.43,41619.9917
337.6097,41562.8
337.7894,41560.9083
337.9691,41587.3333
338.1488,41644.325
338.3284,41667.45
338.508,41763.0167
338.6877,41853.225
338.8672,41854.2167
339.0468,41798.7667
339.2263,41751.525
339.4059,42018.1417
339.5854,42341.6833
339.7649,41985.875
339.9443,41799.6583
340.1238,41737.8167
340.3032,41759.75
340.4826,41778.4167
340.662,41681.425
340.8414,41614.55
341.0207,41622.55
341.2001,41641.2333
341.3794,41636.375
341.5587,41701.575
341.738,41726.85
341.9172,41718.1833
342.0965,41710.1583
342.2757,41629.875
342.4549,41471.925
342.6341,41488.9917
342.8132,41517.2167
342.9923,41681.4917
343.1715,41825.1667
343.3506,41825.2833
343.5296,41620.775
343.7087,41523.5167
343.8878,41477.725
344.0668,41491.8333
344.2458,41496.9
344.4248,41414.65
344.6037,41386.7167
344.7827,41416.9917
344.9616,41390.875
345.1405,41398.2917
345.3194,41400.05
345.4982,41339.5583
345.6771,41286.0
345.8559,41282.7917
346.0347,41279.15
346.2135,41251.9583
346.3923,41225.225
346.571,41180.8333
346.7498,41153.7833
346.9285,41214.0083
347.1071,41162.35
347.2859,41079.9333
347.4645,41128.025
347.6431,41173.6
347.8217,41176.55
348.0003,41092.0667
348.1789,41079.1583
348.3574,41060.7667
348.5359,40997.325
348.7145,40935.4417
348.893,40953.9583
349.0714,40966.0417
349.2499,40876.9833
349.4283,40786.9167
349.6068,40706.25
349.7852,40674.2
349.9635,40698.0583
350.1419,40678.1167
350.3202,40636.55
350.4985,40552.0917
350.6768,40484.6333
350.8551,40436.6667
351.0334,40431.4083
351.2116,40402.7
351.3898,40411.4417
351.568,40349.2083
351.7462,40339.7583
351.9243,40303.6917
352.1025,40235.7917
352.2806,40175.9167
352.4587,40159.325
352.6368,40108.9083
352.8148,40029.9667
352.9929,39976.0833
353.1709,40008.1417
353.3489,40008.7917
353.5268,39937.6167
353.7048,39877.1667
353.8828,39836.3
354.0607,39775.85
354.2386,39762.0917
354.4165,39720.8167
354.5943,39677.7667
354.7722,39675.9417
354.95,39734.0583
355.1278,39728.075
355.3056,39614.8083
355.4833,39483.6167
355.6611,39347.9083
355.8388,39253.2417
356.0165,39226.1833
356.1942,39257.1917
356.3719,39320.675
356.5495,39279.4
356.7271,39223.425
356.9047,39200.9417
357.0823,39192.375
357.2599,39204.3917
357.4374,39151.7583
357.6149,39025.2417
357.7924,38913.9667
357.9699,38914.6167
358.1474,38881.2833
358.3248,38764.425
358.5023,38732.625
358.6797,38640.275
358.8571,38569.2167
359.0344,38508.5667
359.2118,38421.5083
359.3891,38442.7083
359.5664,38327.5833
359.7437,38298.525
359.9209,38272.6167
360.0982,38164.425
360.2754,38021.0
360.4526,38072.6333
360.6298,38050.85
360.807,38007.0
360.9841,37988.0
361.1613,38018.2583
361.3383,38257.5333
361.5154,38203.7083
361.6925,38216.6167
361.8695,38116.7333
362.0466,37990.075
362.2236,37818.0083
362.4005,37685.8083
362.5775,37489.0583
362.7545,37400.575
362.9314,37299.7417
363.1083,37362.8583
363.2852,37762.8
363.462,37725.2417
363.6389,37545.025
363.8157,37349.5917
363.9925,37131.7833
364.1693,37014.325
364.346,36927.7417
364.5228,36996.55
364.6996,37176.6083
364.8762,37175.3833
365.0529,37225.05
365.2296,37358.7583
365.4062,37204.5667
365.5829,37129.1
365.7595,37122.7417
365.9361,37063.5583
366.1126,36978.3667
366.2892,37827.975
366.4657,38974.575
366.6422,39246.9333
366.8186,38490.8833
366.9951,38372.8333
367.1716,37775.7667
367.348,38451.75
367.5244,38759.8333
367.7008,38047.175
367.8772,37523.8833
368.0535,37529.85
368.2298,39016.075
368.4061,39936.2833
368.5824,39187.4917
368.7586,38518.275
368.9349,38104.1
369.1111,37219.625
369.2873,36668.6833
369.4635,36607.5083
369.6396,36552.6
369.8158,36589.75
369.9919,37100.6833
370.168,37946.3083
370.3441,37869.3333
370.5202,37093.9833
370.6962,36548.9333
370.8722,36245.3917
371.0482,36197.7
371.2242,36336.4833
371.4002,36724.0417
371.5761,36818.1667
371.752,36560.4667
371.9279,36616.5417
372.1038,36670.375
372.2796,36532.625
372.4555,36469.725
372.6313,36452.7667
372.8071,36261.375
372.9829,36199.125
373.1586,36487.6833
373.3344,36500.8917
373.5101,36190.825
373.6858,36139.2333
373.8615,35971.325
374.0371,36102.5833
374.2127,36459.0333
374.3884,36227.2167
374.564,36033.7917
374.7395,35943.125
374.9151,35942.7667
375.0906,36444.0167
375.2661,36920.875
375.4416,36457.7083
375.6171,36442.95
375.7925,36535.125
375.968,36593.4083
376.1434,36432.45
376.3188,36421.7333
376.4941,36393.1
376.6695,36462.6
376.8448,36597.5083
377.0201,36813.475
377.1954,37003.7083
377.3707,36793.8333
377.5459,37044.5667
377.7212,37536.6167
377.8964,38382.8833
378.0715,38532.7333
378.2467,38196.8083
378.4218,37736.075
378.597,37038.1167
378.7721,37005.2083
378.9472,37067.5667
379.1222,38459.4917
379.2973,38699.825
379.4723,39113.5833
379.6473,41168.8417
379.8223,41786.8
379.9972,40013.2833
380.1722,39077.4583
380.3471,38959.225
380.522,37786.4583
380.6969,37233.0333
380.8717,37453.225
381.0466,37171.25
381.2214,37636.2583
381.3962,37972.2417
381.571,37510.0917
381.7457,37229.4583
381.9204,37292.3917
382.0952,37109.4667
382.2699,37439.9583
382.4445,37978.3833
382.6192,38435.5917
382.7938,38886.6667
382.9685,39323.275
383.1431,38813.875
383.3176,37862.1417
383.4922,37336.275
383.6667,37663.3417
383.8412,37468.9417
384.0157,37248.3083
384.1902,37405.425
384.3646,37308.6667
384.5391,37360.85
384.7134,38126.625
384.8878,39666.6
385.0622,40668.375
385.2365,39180.8
385.4109,38060.925
385.5852,37783.2833
385.7594,38932.6167
385.9337,41282.1917
386.1079,42314.2083
386.2822,43354.325
386.4564,42691.7167
386.6306,40503.05
386.8047,41021.525
386.9789,41924.5333
387.153,43532.8333
387.3271,43619.1167
387.5012,41386.875
387.6752,41371.0167
387.8492,42369.4167
388.0233,42112.225
388.1972,40114.7667
388.3712,39820.05
388.5452,39852.75
388.7191,40701.6583
388.893,43080.6333
389.0669,42491.1
389.2408,38999.6917
389.4146,37475.275
389.5884,36617.7
389.7623,36738.55
389.9361,37010.9333
390.1098,36787.45
390.2835,36836.4
390.4573,36738.0917
390.631,36762.5
390.8047,36987.975
390.9784,37175.2417
391.152,36809.5083
391.3256,36724.9833
391.4992,36606.25
391.6728,36729.3833
391.8464,37596.0
392.0199,37565.2667
392.1934,36959.65
392.3669,37178.1583
392.5403,37832.1083
392.7138,38531.8333
392.8873,39096.1833
393.0607,38585.975
393.2341,38359.2583
393.4074,38451.475
393.5808,37929.7
393.7542,37969.6833
393.9274,38087.1167
394.1007,37627.5917
394.274,38800.8333
394.4472,39383.5833
394.6205,40387.9917
394.7937,41136.8667
394.9668,41342.9083
395.14,40655.7833
395.3131,38626.5083
395.4863,37534.0833
395.6594,37515.2917
395.8325,37304.9
396.0055,37870.425
396.1786,38299.0333
396.3516,38868.7417
396.5246,37994.3417
396.6975,37057.9083
396.8705,37287.5083
397.0434,38781.85
397.2163,37975.4833
397.3892,37573.7083
397.5621,37898.3583
397.735,38778.5917
397.9077,39647.4917
398.0806,39472.4583
398.2534,40414.9833
398.4261,40720.9667
398.5989,39219.5
398.7716,39661.1333
398.9443,40373.725
399.117,43070.475
399.2896,43378.5333
399.4623,40991.8417
399.6349,39815.2083
399.8075,40046.6417
399.9801,38467.5333
400.1526,37768.5417
400.3252,37268.3917
400.4977,37360.35
400.6702,38010.6083
400.8427,36698.8333
401.0151,36289.225
401.1875,35579.775
401.36,35484.2583
401.5323,35296.15
401.7047,34952.9417
401.877,35298.1167
402.0494,35587.5917
402.2216,36271.9167
402.394,36266.1583
402.5662,36385.7333
402.7385,38199.0417
402.9107,38028.7917
403.0829,36889.075
403.2551,36348.7833
403.4272,35844.9917
403.5994,35922.4333
403.7715,36162.625
403.9436,36635.1917
404.1156,36458.6583
