Timestamp,12/24/2023 12:41:34
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2189.4917
218.2508,2235.7667
218.442,2279.15
218.6332,2331.9917
218.8244,2378.925
219.0156,2430.3333
219.2067,2483.5333
219.3979,2534.7833
219.589,2595.3583
219.7801,2650.3083
219.9712,2712.25
220.1623,2769.5667
220.3533,2836.7
220.5444,2901.7
220.7354,2971.5167
220.9264,3037.6083
221.1174,3110.45
221.3083,3184.4667
221.4993,3256.7083
221.6902,3330.1917
221.8812,3410.6583
222.0721,3490.2583
222.263,3578.1083
222.4538,3660.925
222.6447,3747.5667
222.8355,3839.7667
223.0264,3929.0333
223.2172,4024.2833
223.408,4120.0
223.5987,4220.4333
223.7895,4316.1583
223.9802,4422.9667
224.1709,4526.2833
224.3616,4634.2583
224.5524,4742.25
224.743,4857.05
224.9337,4964.4333
225.1243,5090.7167
225.315,5206.7417
225.5056,5318.1417
225.6962,5441.8583
225.8867,5571.0417
226.0773,5695.15
226.2678,5820.9667
226.4584,5950.4333
226.6489,6082.3417
226.8394,6210.7083
227.0298,6347.1833
227.2203,6492.675
227.4108,6642.9667
227.6012,6788.6
227.7916,6927.9667
227.982,7077.225
228.1723,7220.5917
228.3627,7376.8833
228.5531,7524.5333
228.7434,7675.75
228.9337,7835.9167
229.124,8000.3
229.3143,8163.975
229.5045,8347.6
229.6948,8519.025
229.885,8696.5083
230.0752,8878.1167
230.2654,9064.6917
230.4556,9245.1417
230.6457,9424.2833
230.8358,9608.5917
231.026,9790.5917
231.2161,9971.7083
231.4062,10161.3
231.5963,10346.275
231.7863,10539.7917
231.9764,10742.8167
232.1664,10948.9167
232.3564,11158.2833
232.5464,11368.85
232.7364,11572.4917
232.9263,11772.125
233.1163,11995.1167
233.3062,12211.6083
233.4961,12452.325
233.686,12663.2333
233.8758,12866.5667
234.0657,13064.8083
234.2555,13292.35
234.4454,13506.8083
234.6352,13738.8583
234.825,13956.8667
235.0147,14168.4083
235.2045,14389.5167
235.3942,14603.05
235.5839,14823.7583
235.7737,15041.7333
235.9633,15258.5667
236.153,15499.1583
236.3427,15726.9667
236.5323,15958.3417
236.7219,16167.5417
236.9115,16362.8833
237.1011,16574.2833
237.2907,16804.7667
237.4803,17038.225
237.6698,17253.2167
237.8593,17479.0917
238.0488,17703.7833
238.2383,17923.325
238.4278,18144.7417
238.6172,18385.6417
238.8066,18605.95
238.9961,18838.5917
239.1855,19072.575
239.3748,19297.7333
239.5642,19512.175
239.7536,19737.8917
239.9429,19960.5417
240.1322,20159.2333
240.3215,20373.175
240.5108,20587.0333
240.7001,20819.2583
240.8893,21023.7583
241.0786,21240.975
241.2677,21447.525
241.457,21678.2
241.6461,21854.875
241.8353,22036.65
242.0244,22229.85
242.2136,22424.6917
242.4027,22616.4917
242.5918,22806.4333
242.7809,22987.3083
242.9699,23096.7417
243.159,23226.475
243.348,23471.6
243.537,23710.8
243.726,23914.35
243.915,24086.875
244.1039,24258.9167
244.2929,24369.2083
244.4818,24448.2667
244.6707,24639.2917
244.8596,24881.5333
245.0485,25108.7167
245.2373,25324.5417
245.4262,25528.2917
245.615,25700.6083
245.8038,25852.725
245.9926,26024.2083
246.1814,26196.6833
246.3701,26214.425
246.5589,26273.2833
246.7476,26457.4333
246.9363,26702.5333
247.1249,26900.5833
247.3136,27088.8083
247.5023,27268.0333
247.6909,27466.9417
247.8795,27632.1167
248.0681,27806.7
248.2567,27962.675
248.4453,28126.5333
248.6338,28267.0167
248.8224,28325.8167
249.0109,28272.775
249.1994,28404.7583
249.3878,28629.75
249.5763,28809.2417
249.7648,28981.225
249.9532,29143.725
250.1416,29331.5833
250.33,29512.5833
250.5183,29688.4833
250.7067,29808.3083
250.8951,29930.2333
251.0834,30044.3167
251.2717,30165.8583
251.46,30270.925
251.6483,30367.575
251.8365,30433.225
252.0247,30398.4083
252.213,30507.3167
252.4012,30650.9417
252.5894,30839.225
252.7775,30953.0583
252.9657,31050.4917
253.1538,31206.7917
253.3419,31316.35
253.53,31380.7417
253.7181,31479.3
253.9062,31570.5917
254.0942,31654.0417
254.2823,31709.5
254.4703,31774.5167
254.6583,31851.0917
254.8463,31918.025
255.0342,31954.2417
255.2222,32004.3917
255.4101,31990.975
255.598,31971.7
255.7859,32056.9
255.9738,32184.3417
256.1616,32309.4833
256.3495,32436.8667
256.5373,32524.2167
256.7251,32675.5917
256.9129,32744.6667
257.1006,32819.5167
257.2884,32916.425
257.4761,33030.925
257.6638,33092.1417
257.8515,33114.275
258.0392,33164.5083
258.2269,33198.1167
258.4146,33237.0917
258.6022,33287.15
258.7898,33292.05
258.9774,33310.0583
259.165,33364.9417
259.3525,33406.1667
259.5401,33417.8833
259.7276,33487.4333
259.9151,33545.7417
260.1026,33584.85
260.2901,33648.3
260.4776,33709.3583
260.665,33818.05
260.8524,33901.2417
261.0398,33992.7917
261.2272,34021.65
261.4146,34030.3583
261.6019,34072.0167
261.7893,34119.975
261.9766,34151.6167
262.1639,34200.775
262.3512,34196.6917
262.5384,34199.8333
262.7257,34203.6083
262.9129,34224.3083
263.1001,34235.7
263.2873,34305.7583
263.4745,34332.7583
263.6617,34278.6167
263.8488,34294.7833
264.0359,34327.875
264.2231,34355.6
264.4101,34369.8
264.5972,34409.0083
264.7842,34431.875
264.9713,34437.9833
265.1583,34440.5
265.3453,34453.05
265.5323,34486.425
265.7193,34513.1333
265.9062,34568.7333
266.0931,34591.1167
266.2801,34591.9583
266.4669,34635.7333
266.6538,34675.5333
266.8407,34710.5583
267.0276,34701.9
267.2143,34676.7083
267.4012,34707.5
267.588,34667.175
267.7747,34669.3833
267.9615,34674.9167
268.1482,34677.475
268.3349,34695.8
268.5217,34691.2917
268.7083,34657.2
268.895,34664.85
269.0817,34693.7083
269.2682,34685.5833
269.4549,34644.775
269.6415,34576.6167
269.8281,34571.5667
270.0146,34611.0
270.2012,34636.875
270.3877,34660.45
270.5742,34661.0333
270.7607,34672.5333
270.9472,34673.7333
271.1336,34664.525
271.32,34652.4917
271.5065,34639.3417
271.6929,34637.1333
271.8792,34673.2083
272.0656,34677.3417
272.252,34697.6917
272.4383,34716.625
272.6246,34705.025
272.8109,34705.0333
272.9972,34772.4583
273.1835,34819.9
273.3697,34850.325
273.5559,34875.675
273.7421,34894.725
273.9283,34892.475
274.1145,34902.0083
274.3007,34917.4667
274.4868,34948.5167
274.6729,35011.4083
274.859,35040.0083
275.0451,35058.3167
275.2311,34991.5583
275.4172,35024.75
275.6032,35073.3667
275.7892,35126.5667
275.9752,35139.5333
276.1612,35181.1083
276.3472,35178.6667
276.5331,35181.1583
276.719,35194.875
276.9049,35217.325
277.0908,35201.0667
277.2767,35214.475
277.4625,35259.4417
277.6484,35257.1417
277.8342,35250.1833
278.02,35279.7333
278.2057,35333.45
278.3915,35408.0167
278.5772,35430.2917
278.763,35412.6917
278.9487,35477.725
279.1343,35543.4833
279.32,35553.5417
279.5057,35528.4333
279.6913,35459.1083
279.877,35465.1333
280.0625,35485.0333
280.2481,35468.5833
280.4337,35454.7333
280.6192,35518.1667
280.8048,35583.65
280.9903,35575.1167
281.1758,35557.65
281.3612,35541.1917
281.5467,35552.35
281.7321,35617.475
281.9175,35657.4667
282.1029,35676.8667
282.2884,35704.05
282.4737,35683.0917
282.6591,35666.0083
282.8444,35692.3167
283.0297,35716.5667
283.215,35744.8583
283.4002,35776.0583
283.5855,35756.625
283.7707,35706.6583
283.956,35713.4583
284.1412,35721.4333
284.3264,35789.85
284.5115,35860.6833
284.6967,35916.925
284.8818,35908.55
285.0669,35881.7167
285.252,35925.5833
285.4371,35968.6417
285.6222,35964.0167
285.8072,35974.2583
285.9922,35978.8
286.1772,36034.8
286.3622,36099.6083
286.5472,36087.975
286.7321,36077.275
286.9171,36147.725
287.102,36188.6417
287.2869,36256.2833
287.4717,36353.9333
287.6566,36387.4333
287.8415,36424.875
288.0263,36453.4667
288.2111,36411.9583
288.3959,36379.7417
288.5806,36419.0167
288.7654,36472.4583
288.9501,36600.7083
289.1348,36664.8833
289.3195,36699.2167
289.5042,36757.725
289.6889,36838.3167
289.8735,36805.2
290.0581,36820.9667
290.2428,36798.625
290.4273,36844.1833
290.6119,36933.675
290.7965,36971.4917
290.981,37012.9
291.1655,37043.35
291.35,36996.8833
291.5345,36986.725
291.719,37032.0833
291.9034,37084.5083
292.0878,37187.0333
292.2722,37223.8417
292.4566,37245.2167
292.641,37287.8
292.8253,37335.5167
293.0096,37350.3
293.194,37412.8667
293.3783,37454.2917
293.5626,37540.4667
293.7468,37591.9667
293.9311,37641.4917
294.1153,37625.1167
294.2995,37555.7583
294.4837,37527.0417
294.6678,37518.6917
294.852,37541.8583
295.0361,37609.8083
295.2202,37672.1333
295.4043,37746.5667
295.5884,37776.4
295.7725,37817.1917
295.9565,37842.0917
296.1405,37815.0833
296.3246,37830.9667
296.5085,37949.275
296.6925,38048.475
296.8764,38080.5417
297.0603,38090.8833
297.2443,38111.5167
297.4282,38114.0417
297.612,38109.8583
297.7959,38099.55
297.9797,38136.675
298.1635,38124.4333
298.3474,38238.4083
298.5311,38338.7917
298.7149,38324.8167
298.8987,38294.5167
299.0823,38307.8333
299.2661,38288.6667
299.4498,38225.7833
299.6334,38277.75
299.8171,38343.0167
300.0007,38373.1833
300.1843,38415.8417
300.368,38446.0583
300.5515,38456.7583
300.7351,38483.0833
300.9186,38513.2917
301.1021,38521.8333
301.2857,38552.2333
301.4691,38599.8167
301.6526,38667.0917
301.8361,38674.0167
302.0195,38669.35
302.2029,38699.9
302.3863,38744.75
302.5697,38746.2833
302.753,38794.575
302.9364,38880.45
303.1197,38971.0917
303.303,38999.1917
303.4863,38981.975
303.6696,38920.0
303.8528,38899.4417
304.036,38925.3583
304.2192,38991.9167
304.4024,39020.6917
304.5856,39001.9333
304.7688,39036.6417
304.9519,39086.0667
305.135,39117.4333
305.3181,39135.1083
305.5012,39154.4583
305.6842,39217.675
305.8673,39259.4583
306.0504,39249.9
306.2333,39195.7667
306.4163,39218.9917
306.5993,39240.7
306.7822,39279.6
306.9652,39324.9583
307.1481,39322.4917
307.331,39331.9417
307.5139,39337.025
307.6967,39333.75
307.8796,39328.4583
308.0624,39372.0417
308.2452,39346.0833
308.428,39344.7833
308.6107,39390.6833
308.7935,39387.5083
308.9762,39400.975
309.1589,39435.5417
309.3416,39452.4167
309.5243,39457.6083
309.7069,39480.2583
309.8896,39478.1417
310.0721,39482.4167
310.2548,39522.575
310.4373,39545.875
310.6199,39615.1667
310.8024,39616.6
310.985,39645.8333
311.1674,39616.85
311.3499,39577.8
311.5324,39610.7083
311.7148,39695.5167
311.8973,39684.1667
312.0797,39698.85
312.2621,39746.625
312.4445,39732.6083
312.6268,39717.6583
312.8091,39773.925
312.9915,39734.6833
313.1738,39732.35
313.356,39709.8833
313.5383,39685.5333
313.7206,39716.4917
313.9027,39676.8917
314.085,39698.0333
314.2672,39736.2333
314.4493,39775.4833
314.6314,39822.9333
314.8136,39869.125
314.9957,39841.375
315.1778,39817.2167
315.3598,39839.6083
315.5419,39875.7667
315.724,39899.1
315.9059,39913.0917
316.088,39908.8667
316.2699,39979.875
316.4519,40010.575
316.6338,39984.6833
316.8157,39911.575
316.9977,39912.2917
317.1795,39982.3667
317.3614,40046.825
317.5432,40102.5083
317.7251,40118.5667
317.9069,40045.5
318.0887,40023.1667
318.2704,39996.6583
318.4522,40025.225
318.6339,40082.4167
318.8156,40191.3
318.9973,40170.1667
319.179,40219.0333
319.3607,40281.3333
319.5423,40324.4
319.7239,40330.1833
319.9055,40315.425
320.0871,40337.9083
320.2687,40360.0083
320.4502,40354.7333
320.6317,40303.4333
320.8132,40353.6583
320.9947,40400.275
321.1761,40440.35
321.3576,40448.5583
321.5391,40458.925
321.7205,40490.1417
321.9019,40516.325
322.0832,40493.8667
322.2646,40490.8
322.4459,40491.0167
322.6272,40476.2583
322.8085,40476.5417
322.9898,40488.9083
323.1711,40486.6083
323.3523,40466.075
323.5335,40460.7083
323.7147,40567.3333
323.8959,40692.575
324.0771,40759.1417
324.2582,40754.2917
324.4393,40776.725
324.6204,40822.1417
324.8015,40835.3833
324.9826,40905.5167
325.1637,41012.7083
325.3447,41018.1667
325.5257,41017.7417
325.7067,40996.1417
325.8877,40889.6083
326.0686,40837.1333
326.2496,40887.4083
326.4305,40878.9833
326.6114,40929.7917
326.7922,40969.8833
326.9731,41015.3333
327.1539,41021.675
327.3347,41066.7
327.5155,41104.0333
327.6963,41193.4917
327.8771,41211.5083
328.0578,41135.9917
328.2385,41012.0167
328.4193,41024.15
328.5999,41044.1583
328.7806,41028.3917
328.9613,41080.375
329.1419,41082.625
329.3225,41120.0833
329.5031,41102.5833
329.6837,41091.4917
329.8642,41072.8083
330.0447,41061.5833
330.2252,41044.75
330.4057,41012.6417
330.5862,40999.5833
330.7667,41017.6667
330.9471,41062.375
331.1275,41140.9667
331.3079,41182.7083
331.4883,41274.4167
331.6687,41279.5083
331.849,41138.7167
332.0293,41054.025
332.2096,41034.4083
332.3899,41057.875
332.5702,41121.8833
332.7504,41184.95
332.9306,41258.5667
333.1108,41216.5417
333.291,41146.8
333.4712,41141.2
333.6514,41163.2
333.8315,41162.575
334.0116,41173.3417
334.1917,41225.2083
334.3717,41297.5167
334.5518,41313.8083
334.7318,41251.3917
334.9119,41235.2333
335.0918,41273.175
335.2718,41318.9833
335.4518,41340.1583
335.6317,41365.75
335.8116,41428.0417
335.9915,41362.8917
336.1714,41250.4417
336.3513,41236.3583
336.5311,41275.0417
336.7109,41351.6833
336.8907,41370.6667
337.0705,41237.6583
337.2502,41091.8417
337.43,41054.6083
337.6097,41009.65
337.7894,41010.275
337.9691,41032.4083
338.1488,41084.5167
338.3284,41120.4333
338.508,41212.725
338.6877,41305.075
338.8672,41306.2167
339.0468,41249.3667
339.2263,41198.775
339.4059,41451.425
339.5854,41781.95
339.7649,41450.2417
339.9443,41265.875
340.1238,41210.4083
340.3032,41219.15
340.4826,41232.8583
340.662,41146.0917
340.8414,41066.0833
341.0207,41076.075
341.2001,41100.5167
341.3794,41081.1167
341.5587,41151.1583
341.738,41181.0167
341.9172,41194.2917
342.0965,41180.4667
342.2757,41087.3417
342.4549,40935.775
342.6341,40958.9583
342.8132,40984.9333
342.9923,41153.5917
343.1715,41292.5417
343.3506,41297.0917
343.5296,41086.85
343.7087,40997.4333
343.8878,40944.425
344.0668,40942.1417
344.2458,40933.7083
344.4248,40858.8917
344.6037,40844.2333
344.7827,40878.3917
344.9616,40862.075
345.1405,40865.2
345.3194,40867.85
345.4982,40816.3583
345.6771,40762.8083
345.8559,40756.575
346.0347,40750.075
346.2135,40718.625
346.3923,40710.7167
346.571,40657.075
346.7498,40625.7667
346.9285,40698.0833
347.1071,40647.1417
347.2859,40568.425
347.4645,40596.8917
347.6431,40635.1667
347.8217,40649.4667
348.0003,40587.8667
348.1789,40574.3167
348.3574,40551.8083
348.5359,40495.3917
348.7145,40424.9083
348.893,40452.475
349.0714,40443.975
349.2499,40363.0667
349.4283,40276.1833
349.6068,40198.9
349.7852,40166.3333
349.9635,40189.4667
350.1419,40197.3167
350.3202,40148.1417
350.4985,40064.4583
350.6768,39990.1167
350.8551,39955.2083
351.0334,39933.0583
351.2116,39905.8333
351.3898,39913.4167
351.568,39847.25
351.7462,39846.025
351.9243,39824.1083
352.1025,39742.0667
352.2806,39670.8333
352.4587,39658.7667
352.6368,39600.6
352.8148,39530.25
352.9929,39494.1917
353.1709,39519.5417
353.3489,39528.1583
353.5268,39459.8833
353.7048,39402.0417
353.8828,39368.3917
354.0607,39298.6167
354.2386,39290.85
354.4165,39253.4417
354.5943,39215.375
354.7722,39206.6417
354.95,39276.4583
355.1278,39268.95
355.3056,39166.15
355.4833,39016.0667
355.6611,38884.575
355.8388,38795.4583
356.0165,38753.6833
356.1942,38803.8
356.3719,38860.5167
356.5495,38805.6833
356.7271,38754.9083
356.9047,38726.9583
357.0823,38710.9333
357.2599,38736.5833
357.4374,38684.5417
357.6149,38565.7583
357.7924,38456.9083
357.9699,38450.3583
358.1474,38396.9417
358.3248,38294.0583
358.5023,38251.95
358.6797,38148.825
358.8571,38091.8833
359.0344,38062.1333
359.2118,37977.3583
359.3891,37993.9917
359.5664,37896.825
359.7437,37869.9417
359.9209,37836.6667
360.0982,37733.15
360.2754,37585.7417
360.4526,37627.9
360.6298,37608.875
360.807,37563.025
360.9841,37536.0333
361.1613,37580.325
361.3383,37812.0333
361.5154,37763.55
361.6925,37776.5833
361.8695,37664.1583
362.0466,37544.45
362.2236,37385.45
362.4005,37251.8
362.5775,37072.1083
362.7545,36986.525
362.9314,36885.025
363.1083,36920.0083
363.2852,37322.475
363.462,37305.9417
363.6389,37119.0083
363.8157,36931.475
363.9925,36728.825
364.1693,36615.0667
364.346,36518.8583
364.5228,36586.5083
364.6996,36758.1917
364.8762,36759.2
365.0529,36809.2917
365.2296,36946.325
365.4062,36822.675
365.5829,36738.2917
365.7595,36738.8667
365.9361,36688.4833
366.1126,36602.2
366.2892,37418.825
366.4657,38573.975
366.6422,38875.9833
366.8186,38083.6417
366.9951,37966.075
367.1716,37390.6667
367.348,38018.9667
367.5244,38386.1417
367.7008,37660.55
367.8772,37138.9583
368.0535,37114.7667
368.2298,38576.975
368.4061,39529.85
368.5824,38824.2333
368.7586,38091.025
368.9349,37688.4833
369.1111,36847.7417
369.2873,36300.8083
369.4635,36225.45
369.6396,36174.4917
369.8158,36203.7667
369.9919,36711.3667
370.168,37545.6833
370.3441,37509.025
370.5202,36682.9833
370.6962,36134.8
370.8722,35840.5833
371.0482,35813.0
371.2242,35963.825
371.4002,36361.9833
371.5761,36473.4
371.752,36205.4667
371.9279,36228.2333
372.1038,36271.6083
372.2796,36140.2167
372.4555,36096.775
372.6313,36097.6
372.8071,35897.1
372.9829,35834.85
373.1586,36118.7167
373.3344,36130.3833
373.5101,35792.875
373.6858,35741.6083
373.8615,35586.2333
374.0371,35734.9583
374.2127,36085.4167
374.3884,35866.1333
374.564,35653.6417
374.7395,35546.5667
374.9151,35546.3083
375.0906,36036.9
375.2661,36564.2917
375.4416,36121.2833
375.6171,36094.0
375.7925,36168.9333
375.968,36228.7417
376.1434,36078.5083
376.3188,36056.9083
376.4941,36031.375
376.6695,36108.3667
376.8448,36232.725
377.0201,36452.4083
377.1954,36651.7917
377.3707,36458.2167
377.5459,36694.0167
377.7212,37176.0083
377.8964,38021.4
378.0715,38201.8083
378.2467,37862.2
378.4218,37410.05
378.597,36702.675
378.7721,36637.2167
378.9472,36698.1583
379.1222,38059.2917
379.2973,38361.4417
379.4723,38716.8167
379.6473,40695.275
379.8223,41428.175
379.9972,39648.875
380.1722,38681.1667
380.3471,38573.5833
380.522,37469.0083
380.6969,36882.4667
380.8717,37087.275
381.0466,36859.275
381.2214,37263.5417
381.3962,37620.125
381.571,37139.475
381.7457,36848.0417
381.9204,36903.7917
382.0952,36731.0
382.2699,37026.575
382.4445,37578.725
382.6192,38006.0167
382.7938,38453.525
382.9685,38901.7417
383.1431,38402.5833
383.3176,37455.9417
383.4922,36895.5
383.6667,37227.5333
383.8412,37061.4833
384.0157,36836.1333
384.1902,36989.25
384.3646,36937.2583
384.5391,36976.1333
384.7134,37748.6583
384.8878,39260.8083
385.0622,40315.7167
385.2365,38865.1833
385.4109,37668.875
385.5852,37398.2417
385.7594,38492.7083
385.9337,40848.7667
386.1079,41895.1
386.2822,42923.575
386.4564,42348.8917
386.6306,40103.375
386.8047,40560.5583
386.9789,41479.9083
387.153,43037.175
387.3271,43240.1583
387.5012,40965.9667
387.6752,40913.875
387.8492,41891.175
388.0233,41747.8167
388.1972,39717.025
388.3712,39381.9833
388.5452,39419.15
388.7191,40263.325
388.893,42578.5
389.0669,42171.4167
389.2408,38665.4833
389.4146,37097.4583
389.5884,36276.2833
389.7623,36412.3583
389.9361,36719.0167
390.1098,36487.6
390.2835,36520.75
390.4573,36418.625
390.631,36421.0417
390.8047,36652.6333
390.9784,36860.7583
391.152,36515.9667
391.3256,36417.5083
391.4992,36313.4083
391.6728,36416.775
391.8464,37271.5833
392.0199,37253.65
392.1934,36645.1667
392.3669,36832.7917
392.5403,37489.0583
392.7138,38164.75
392.8873,38701.2667
393.0607,38193.3333
393.2341,37913.3
393.4074,38006.3333
393.5808,37497.4167
393.7542,37528.1333
393.9274,37696.5583
394.1007,37255.5167
394.274,38404.4833
394.4472,39018.775
394.6205,40031.5
394.7937,40784.2583
394.9668,41012.0583
395.14,40366.9167
395.3131,38353.1667
395.4863,37214.425
395.6594,37197.675
395.8325,37025.0833
396.0055,37569.6167
396.1786,37977.8333
396.3516,38518.2333
396.5246,37651.3583
396.6975,36695.325
396.8705,36833.1583
397.0434,38355.0333
397.2163,37624.7667
397.3892,37217.75
397.5621,37525.5
397.735,38437.1417
397.9077,39350.4083
398.0806,39241.55
398.2534,40079.6
398.4261,40513.775
398.5989,38963.2583
398.7716,39394.1083
398.9443,40054.2667
399.117,42806.8083
399.2896,43154.925
399.4623,40796.3667
399.6349,39533.625
399.8075,39780.7417
399.9801,38265.275
400.1526,37575.625
400.3252,37060.7583
400.4977,37132.4333
400.6702,37794.5583
400.8427,36517.3417
401.0151,36096.85
401.1875,35387.6083
401.36,35301.55
401.5323,35149.55
401.7047,34804.05
401.877,35120.6583
402.0494,35431.4417
402.2216,36122.5417
402.394,36122.2333
402.5662,36215.85
402.7385,38015.875
402.9107,37905.8
403.0829,36733.1083
403.2551,36151.625
403.4272,35638.7
403.5994,35752.7417
403.7715,36007.0167
403.9436,36506.775
404.1156,36317.6667
