Timestamp,12/24/2023 21:05:13
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2212.8667
218.2508,2258.95
218.442,2302.7333
218.6332,2354.175
218.8244,2401.7417
219.0156,2455.5583
219.2067,2508.1167
219.3979,2561.7167
219.589,2621.3667
219.7801,2679.2417
219.9712,2738.7667
220.1623,2800.2333
220.3533,2867.95
220.5444,2933.5667
220.7354,3002.6667
220.9264,3070.8333
221.1174,3144.4667
221.3083,3222.9583
221.4993,3294.0
221.6902,3368.425
221.8812,3446.75
222.0721,3532.9083
222.263,3614.5917
222.4538,3704.525
222.6447,3794.0
222.8355,3887.7833
223.0264,3974.8667
223.2172,4069.325
223.408,4167.0583
223.5987,4270.3083
223.7895,4369.4
223.9802,4476.8167
224.1709,4583.7333
224.3616,4693.5667
224.5524,4802.55
224.743,4916.0167
224.9337,5025.025
225.1243,5150.7583
225.315,5272.1
225.5056,5384.9167
225.6962,5508.575
225.8867,5637.1833
226.0773,5766.2917
226.2678,5889.125
226.4584,6022.55
226.6489,6157.625
226.8394,6286.8167
227.0298,6426.575
227.2203,6573.3083
227.4108,6725.6083
227.6012,6870.95
227.7916,7010.7167
227.982,7163.625
228.1723,7309.375
228.3627,7470.5833
228.5531,7619.3083
228.7434,7773.9
228.9337,7933.5667
229.124,8098.9167
229.3143,8262.3083
229.5045,8449.6583
229.6948,8620.4583
229.885,8806.3167
230.0752,8987.2
230.2654,9172.2083
230.4556,9361.5
230.6457,9541.175
230.8358,9724.775
231.026,9912.7083
231.2161,10094.1417
231.4062,10285.125
231.5963,10469.7917
231.7863,10663.5417
231.9764,10871.8583
232.1664,11080.0083
232.3564,11294.3333
232.5464,11500.275
232.7364,11716.5167
232.9263,11915.0417
233.1163,12138.4417
233.3062,12360.7667
233.4961,12599.9167
233.686,12817.1833
233.8758,13019.8417
234.0657,13224.6583
234.2555,13450.6
234.4454,13673.5417
234.6352,13901.7667
234.825,14120.3333
235.0147,14339.65
235.2045,14554.7083
235.3942,14776.1167
235.5839,14999.9083
235.7737,15219.825
235.9633,15432.2917
236.153,15677.4083
236.3427,15911.325
236.5323,16142.2417
236.7219,16360.6417
236.9115,16553.1583
237.1011,16761.5917
237.2907,16997.85
237.4803,17227.2917
237.6698,17451.4583
237.8593,17678.6333
238.0488,17900.575
238.2383,18129.5167
238.4278,18351.725
238.6172,18590.525
238.8066,18819.8333
238.9961,19048.8583
239.1855,19283.6917
239.3748,19508.1833
239.5642,19723.4167
239.7536,19954.625
239.9429,20173.7833
240.1322,20372.05
240.3215,20589.7833
240.5108,20804.5167
240.7001,21034.5
240.8893,21252.35
241.0786,21470.8083
241.2677,21673.575
241.457,21911.8833
241.6461,22087.1333
241.8353,22270.7333
242.0244,22461.475
242.2136,22646.6417
242.4027,22851.0917
242.5918,23042.2833
242.7809,23221.775
242.9699,23323.4083
243.159,23463.9333
243.348,23706.45
243.537,23943.2417
243.726,24148.0917
243.915,24331.4667
244.1039,24498.8
244.2929,24612.4083
244.4818,24693.1833
244.6707,24876.4583
244.8596,25124.55
245.0485,25348.15
245.2373,25560.5583
245.4262,25775.625
245.615,25951.5583
245.8038,26105.425
245.9926,26276.4917
246.1814,26444.6667
246.3701,26463.0083
246.5589,26524.5167
246.7476,26708.1917
246.9363,26957.8667
247.1249,27146.6917
247.3136,27344.075
247.5023,27519.3583
247.6909,27717.9667
247.8795,27873.325
248.0681,28058.7083
248.2567,28223.3833
248.4453,28383.35
248.6338,28520.3833
248.8224,28583.7417
249.0109,28527.7083
249.1994,28655.925
249.3878,28879.2667
249.5763,29064.775
249.7648,29228.4083
249.9532,29394.9667
250.1416,29579.6
250.33,29762.3917
250.5183,29934.7833
250.7067,30067.1167
250.8951,30191.6333
251.0834,30303.675
251.2717,30416.6917
251.46,30515.9833
251.6483,30621.95
251.8365,30680.8917
252.0247,30645.875
252.213,30765.575
252.4012,30901.9167
252.5894,31082.8917
252.7775,31199.8417
252.9657,31299.4833
253.1538,31450.45
253.3419,31548.2667
253.53,31644.9
253.7181,31728.4417
253.9062,31826.2833
254.0942,31908.0917
254.2823,31963.6917
254.4703,32023.05
254.6583,32088.6417
254.8463,32171.6
255.0342,32199.7083
255.2222,32244.3417
255.4101,32230.0333
255.598,32202.6917
255.7859,32292.35
255.9738,32428.8083
256.1616,32544.6083
256.3495,32672.4833
256.5373,32757.625
256.7251,32902.75
256.9129,32987.15
257.1006,33056.3167
257.2884,33148.1
257.4761,33256.7583
257.6638,33313.775
257.8515,33341.5167
258.0392,33392.2083
258.2269,33419.3667
258.4146,33461.1917
258.6022,33513.075
258.7898,33513.9083
258.9774,33538.9
259.165,33592.4583
259.3525,33630.4083
259.5401,33638.6333
259.7276,33704.4583
259.9151,33755.5333
260.1026,33805.9833
260.2901,33866.5917
260.4776,33919.95
260.665,34034.425
260.8524,34122.3
261.0398,34211.8583
261.2272,34239.0667
261.4146,34228.4583
261.6019,34278.6917
261.7893,34329.825
261.9766,34364.0
262.1639,34409.0583
262.3512,34398.3833
262.5384,34398.0167
262.7257,34406.5917
262.9129,34435.0333
263.1001,34437.7167
263.2873,34489.775
263.4745,34531.4333
263.6617,34472.2833
263.8488,34489.5167
264.0359,34522.0833
264.2231,34536.05
264.4101,34569.9167
264.5972,34596.825
264.7842,34614.4583
264.9713,34621.2917
265.1583,34616.0583
265.3453,34633.7917
265.5323,34661.4583
265.7193,34692.4
265.9062,34741.8083
266.0931,34764.45
266.2801,34768.05
266.4669,34807.3667
266.6538,34844.6167
266.8407,34886.55
267.0276,34865.125
267.2143,34853.3333
267.4012,34891.6167
267.588,34839.1583
267.7747,34846.8667
267.9615,34852.125
268.1482,34845.275
268.3349,34857.975
268.5217,34858.5333
268.7083,34817.4417
268.895,34818.625
269.0817,34844.8417
269.2682,34846.3167
269.4549,34810.7
269.6415,34741.8
269.8281,34724.3
270.0146,34767.625
270.2012,34793.7667
270.3877,34819.15
270.5742,34824.9667
270.7607,34824.6333
270.9472,34816.6083
271.1336,34817.8
271.32,34801.825
271.5065,34783.8833
271.6929,34785.8667
271.8792,34820.7583
272.0656,34821.0417
272.252,34837.2
272.4383,34860.3333
272.6246,34847.4083
272.8109,34846.4417
272.9972,34911.4667
273.1835,34951.4583
273.3697,34983.5917
273.5559,35007.3417
273.7421,35020.3083
273.9283,35024.5417
274.1145,35036.4417
274.3007,35048.8083
274.4868,35079.725
274.6729,35147.0167
274.859,35173.5833
275.0451,35191.1917
275.2311,35115.9667
275.4172,35151.0167
275.6032,35196.7167
275.7892,35247.9833
275.9752,35265.3667
276.1612,35312.425
276.3472,35289.5167
276.5331,35295.1333
276.719,35324.15
276.9049,35333.8667
277.0908,35330.1333
277.2767,35343.3167
277.4625,35375.225
277.6484,35378.175
277.8342,35378.55
278.02,35403.1
278.2057,35449.6167
278.3915,35517.8167
278.5772,35549.0083
278.763,35525.2583
278.9487,35587.7
279.1343,35653.5083
279.32,35663.9
279.5057,35639.025
279.6913,35578.8917
279.877,35585.6583
280.0625,35606.1583
280.2481,35583.0333
280.4337,35566.1333
280.6192,35636.3417
280.8048,35695.5833
280.9903,35687.4667
281.1758,35671.85
281.3612,35651.375
281.5467,35666.0417
281.7321,35727.8583
281.9175,35782.1667
282.1029,35788.6583
282.2884,35820.5667
282.4737,35799.55
282.6591,35782.15
282.8444,35800.4083
283.0297,35827.6667
283.215,35861.1583
283.4002,35892.525
283.5855,35872.9583
283.7707,35818.825
283.956,35820.95
284.1412,35835.825
284.3264,35895.1667
284.5115,35975.375
284.6967,36022.1667
284.8818,36017.675
285.0669,35992.7
285.252,36032.725
285.4371,36075.9833
285.6222,36065.65
285.8072,36076.4167
285.9922,36087.3167
286.1772,36145.05
286.3622,36207.3167
286.5472,36203.5167
286.7321,36185.8333
286.9171,36257.4
287.102,36301.7083
287.2869,36371.1917
287.4717,36469.5167
287.6566,36504.7333
287.8415,36541.0083
288.0263,36568.0083
288.2111,36529.1083
288.3959,36495.3167
288.5806,36534.6583
288.7654,36586.2833
288.9501,36718.0667
289.1348,36775.3167
289.3195,36813.0083
289.5042,36866.7083
289.6889,36950.5917
289.8735,36918.3333
290.0581,36931.2667
290.2428,36912.1917
290.4273,36959.0
290.6119,37051.8167
290.7965,37087.8333
290.981,37134.2583
291.1655,37170.3917
291.35,37115.3417
291.5345,37104.0583
291.719,37146.375
291.9034,37205.8917
292.0878,37303.75
292.2722,37343.7917
292.4566,37350.7667
292.641,37404.0333
292.8253,37455.8417
293.0096,37464.6167
293.194,37531.2917
293.3783,37573.975
293.5626,37652.8833
293.7468,37712.1083
293.9311,37765.3583
294.1153,37746.0167
294.2995,37671.7
294.4837,37655.05
294.6678,37653.2083
294.852,37667.4917
295.0361,37740.2833
295.2202,37799.2083
295.4043,37876.4917
295.5884,37899.9167
295.7725,37947.8
295.9565,37976.7417
296.1405,37946.6
296.3246,37962.825
296.5085,38070.825
296.6925,38175.4833
296.8764,38214.2083
297.0603,38229.5667
297.2443,38248.7833
297.4282,38241.6833
297.612,38239.775
297.7959,38247.45
297.9797,38268.45
298.1635,38254.9
298.3474,38378.8083
298.5311,38468.9333
298.7149,38457.7667
298.8987,38416.35
299.0823,38440.4917
299.2661,38417.1833
299.4498,38353.1167
299.6334,38414.9917
299.8171,38477.8583
300.0007,38508.0917
300.1843,38541.7167
300.368,38573.4083
300.5515,38595.275
300.7351,38623.4333
300.9186,38659.2667
301.1021,38658.3583
301.2857,38697.8333
301.4691,38737.1583
301.6526,38809.3
301.8361,38810.6417
302.0195,38806.8583
302.2029,38842.8833
302.3863,38888.2417
302.5697,38880.6
302.753,38945.7083
302.9364,39024.625
303.1197,39115.85
303.303,39143.5667
303.4863,39126.2667
303.6696,39068.4333
303.8528,39048.425
304.036,39064.7917
304.2192,39138.0
304.4024,39165.9
304.5856,39159.3833
304.7688,39182.3917
304.9519,39232.4167
305.135,39263.8417
305.3181,39282.6917
305.5012,39305.225
305.6842,39371.2083
305.8673,39404.3083
306.0504,39402.4083
306.2333,39343.15
306.4163,39375.025
306.5993,39376.725
306.7822,39430.575
306.9652,39484.9083
307.1481,39471.25
307.331,39481.5333
307.5139,39488.775
307.6967,39481.9
307.8796,39497.9833
308.0624,39533.4
308.2452,39511.3083
308.428,39494.7417
308.6107,39543.6917
308.7935,39540.6417
308.9762,39561.3333
309.1589,39593.8333
309.3416,39613.7833
309.5243,39623.9167
309.7069,39645.5917
309.8896,39634.3083
310.0721,39643.9167
310.2548,39675.6083
310.4373,39698.4083
310.6199,39764.7167
310.8024,39767.5083
310.985,39796.1583
311.1674,39758.9333
311.3499,39715.3333
311.5324,39760.75
311.7148,39836.825
311.8973,39830.9333
312.0797,39855.4167
312.2621,39899.525
312.4445,39887.1917
312.6268,39876.7417
312.8091,39913.875
312.9915,39882.5667
313.1738,39878.0667
313.356,39851.35
313.5383,39833.4833
313.7206,39863.2833
313.9027,39828.9667
314.085,39853.2833
314.2672,39889.4333
314.4493,39921.55
314.6314,39977.0333
314.8136,40013.3833
314.9957,39990.4417
315.1778,39961.6167
315.3598,39992.0333
315.5419,40025.6833
315.724,40057.5917
315.9059,40066.375
316.088,40068.1
316.2699,40134.8083
316.4519,40158.5583
316.6338,40137.425
316.8157,40055.1167
316.9977,40058.2917
317.1795,40123.3833
317.3614,40193.7917
317.5432,40251.0333
317.7251,40263.5833
317.9069,40193.9583
318.0887,40173.575
318.2704,40144.0083
318.4522,40170.4333
318.6339,40221.9083
318.8156,40328.9
318.9973,40315.5167
319.179,40366.8833
319.3607,40421.9667
319.5423,40474.15
319.7239,40475.0083
319.9055,40456.0167
320.0871,40478.4917
320.2687,40504.2167
320.4502,40479.2333
320.6317,40430.525
320.8132,40483.5333
320.9947,40535.3083
321.1761,40573.1
321.3576,40586.4
321.5391,40584.9417
321.7205,40620.2417
321.9019,40639.1583
322.0832,40623.125
322.2646,40622.0917
322.4459,40629.1333
322.6272,40617.875
322.8085,40613.2417
322.9898,40635.5
323.1711,40611.025
323.3523,40601.6
323.5335,40593.8833
323.7147,40691.15
323.8959,40832.65
324.0771,40879.2083
324.2582,40876.25
324.4393,40903.0917
324.6204,40940.7083
324.8015,40964.2583
324.9826,41039.175
325.1637,41134.2083
325.3447,41139.4333
325.5257,41136.3333
325.7067,41118.0417
325.8877,40996.1
326.0686,40950.1167
326.2496,40979.3917
326.4305,40971.5167
326.6114,41019.8167
326.7922,41073.3583
326.9731,41118.2917
327.1539,41136.6417
327.3347,41179.1
327.5155,41214.8167
327.6963,41300.7167
327.8771,41327.8833
328.0578,41243.3583
328.2385,41122.625
328.4193,41128.4667
328.5999,41149.7333
328.7806,41134.725
328.9613,41178.0083
329.1419,41168.9833
329.3225,41209.7
329.5031,41191.2417
329.6837,41172.4917
329.8642,41158.4333
330.0447,41146.6
330.2252,41134.8167
330.4057,41107.275
330.5862,41098.0167
330.7667,41124.825
330.9471,41157.4833
331.1275,41230.0917
331.3079,41281.225
331.4883,41368.1083
331.6687,41375.9167
331.849,41232.2583
332.0293,41146.575
332.2096,41119.975
332.3899,41144.5333
332.5702,41210.9917
332.7504,41271.4583
332.9306,41339.7
333.1108,41298.725
333.291,41217.0583
333.4712,41224.875
333.6514,41257.0167
333.8315,41250.9333
334.0116,41257.7417
334.1917,41315.3083
334.3717,41365.7083
334.5518,41397.2583
334.7318,41342.1833
334.9119,41319.8083
335.0918,41354.1667
335.2718,41399.925
335.4518,41411.3667
335.6317,41419.825
335.8116,41494.15
335.9915,41471.775
336.1714,41340.7167
336.3513,41314.3833
336.5311,41348.525
336.7109,41432.1667
336.8907,41457.2
337.0705,41320.3583
337.2502,41181.5083
337.43,41142.2667
337.6097,41077.925
337.7894,41077.2083
337.9691,41104.5083
338.1488,41145.7333
338.3284,41186.925
338.508,41279.85
338.6877,41369.2167
338.8672,41366.4333
339.0468,41319.95
339.2263,41270.2083
339.4059,41512.4917
339.5854,41846.15
339.7649,41514.325
339.9443,41310.8083
340.1238,41253.3083
340.3032,41273.35
340.4826,41290.475
340.662,41195.025
340.8414,41119.4083
341.0207,41133.2583
341.2001,41159.95
341.3794,41147.3917
341.5587,41211.1917
341.738,41239.4083
341.9172,41229.3667
342.0965,41221.8333
342.2757,41134.6167
342.4549,40987.725
342.6341,41016.95
342.8132,41040.1167
342.9923,41195.7667
343.1715,41345.4417
343.3506,41359.4333
343.5296,41140.5583
343.7087,41035.1667
343.8878,40994.8583
344.0668,41007.775
344.2458,41009.5583
344.4248,40932.5333
344.6037,40912.5167
344.7827,40942.925
344.9616,40913.8667
345.1405,40923.4833
345.3194,40934.8167
345.4982,40860.8667
345.6771,40803.8167
345.8559,40806.5333
346.0347,40801.275
346.2135,40767.775
346.3923,40747.8583
346.571,40699.2667
346.7498,40664.0667
346.9285,40730.7833
347.1071,40680.6833
347.2859,40601.875
347.4645,40642.875
347.6431,40694.6167
347.8217,40693.0583
348.0003,40619.025
348.1789,40611.725
348.3574,40590.3333
348.5359,40537.2583
348.7145,40460.0333
348.893,40481.725
349.0714,40491.35
349.2499,40401.4333
349.4283,40318.7333
349.6068,40231.1667
349.7852,40200.6917
349.9635,40228.2083
350.1419,40211.8
350.3202,40167.4667
350.4985,40074.875
350.6768,40013.1917
350.8551,39969.2
351.0334,39947.7417
351.2116,39926.9333
351.3898,39945.9
351.568,39870.7417
351.7462,39867.1667
351.9243,39834.225
352.1025,39768.1
352.2806,39713.1167
352.4587,39684.325
352.6368,39640.3167
352.8148,39559.275
352.9929,39503.9333
353.1709,39541.5917
353.3489,39536.65
353.5268,39476.225
353.7048,39418.8667
353.8828,39377.3667
354.0607,39301.35
354.2386,39295.2833
354.4165,39255.6917
354.5943,39213.5583
354.7722,39209.5167
354.95,39269.7417
355.1278,39267.8917
355.3056,39162.3833
355.4833,39026.2167
355.6611,38892.5333
355.8388,38807.275
356.0165,38761.5917
356.1942,38795.65
356.3719,38854.3167
356.5495,38824.575
356.7271,38777.425
356.9047,38737.3083
357.0823,38742.425
357.2599,38753.2583
357.4374,38689.5167
357.6149,38570.1
357.7924,38459.4583
357.9699,38455.8583
358.1474,38422.575
358.3248,38311.2833
358.5023,38272.725
358.6797,38172.65
358.8571,38114.4583
359.0344,38061.75
359.2118,37973.6
359.3891,37990.15
359.5664,37894.3833
359.7437,37853.3667
359.9209,37814.4083
360.0982,37720.7833
360.2754,37571.975
360.4526,37624.7583
360.6298,37612.575
360.807,37560.525
360.9841,37548.9167
361.1613,37570.5417
361.3383,37808.125
361.5154,37756.8083
361.6925,37763.9083
361.8695,37679.3
362.0466,37553.4083
362.2236,37376.225
362.4005,37242.85
362.5775,37050.5833
362.7545,36955.775
362.9314,36856.3917
363.1083,36917.4
363.2852,37314.6917
363.462,37313.0417
363.6389,37107.1167
363.8157,36913.7
363.9925,36703.575
364.1693,36582.025
364.346,36501.4167
364.5228,36560.5917
364.6996,36743.525
364.8762,36746.9417
365.0529,36788.2
365.2296,36910.625
365.4062,36783.7
365.5829,36688.8833
365.7595,36684.7583
365.9361,36630.9333
366.1126,36540.175
366.2892,37344.1583
366.4657,38512.2167
366.6422,38848.5
366.8186,38053.4
366.9951,37918.0833
367.1716,37341.0083
367.348,37947.3583
367.5244,38352.325
367.7008,37618.3
367.8772,37090.3
368.0535,37057.125
368.2298,38512.2083
368.4061,39494.9917
368.5824,38820.1
368.7586,38051.0583
368.9349,37642.8917
369.1111,36812.3417
369.2873,36241.3583
369.4635,36166.35
369.6396,36114.5333
369.8158,36146.2667
369.9919,36632.0417
370.168,37452.5583
370.3441,37468.825
370.5202,36643.9333
370.6962,36087.3417
370.8722,35786.3667
371.0482,35754.875
371.2242,35884.9667
371.4002,36266.8833
371.5761,36397.6583
371.752,36133.3
371.9279,36172.6083
372.1038,36246.725
372.2796,36119.2667
372.4555,36041.9583
372.6313,36033.3583
372.8071,35842.1167
372.9829,35768.1917
373.1586,36045.7167
373.3344,36095.8833
373.5101,35757.4917
373.6858,35710.475
373.8615,35553.475
374.0371,35669.2667
374.2127,36022.65
374.3884,35824.6417
374.564,35611.6917
374.7395,35515.15
374.9151,35518.925
375.0906,35994.6833
375.2661,36508.7333
375.4416,36052.9083
375.6171,36000.4583
375.7925,36091.6583
375.968,36167.525
376.1434,36013.4
376.3188,35978.1167
376.4941,35958.8917
376.6695,36036.1917
376.8448,36157.6083
377.0201,36381.825
377.1954,36570.625
377.3707,36365.0
377.5459,36587.7667
377.7212,37066.7667
377.8964,37912.1
378.0715,38121.4083
378.2467,37759.2667
378.4218,37301.7
378.597,36597.9417
378.7721,36544.7667
378.9472,36624.475
379.1222,37955.45
379.2973,38311.2583
379.4723,38637.5667
379.6473,40589.1833
379.8223,41405.9667
379.9972,39612.125
380.1722,38580.0417
380.3471,38451.3167
380.522,37368.7333
380.6969,36756.4583
380.8717,36960.725
381.0466,36749.925
381.2214,37138.5917
381.3962,37532.3
381.571,37067.25
381.7457,36771.1333
381.9204,36818.7167
382.0952,36675.1083
382.2699,36946.7833
382.4445,37520.9583
382.6192,37951.0917
382.7938,38405.4917
382.9685,38860.5333
383.1431,38361.5083
383.3176,37421.1917
383.4922,36840.9583
383.6667,37160.475
383.8412,37032.7083
384.0157,36785.9083
384.1902,36926.4833
384.3646,36862.25
384.5391,36886.175
384.7134,37646.55
384.8878,39125.5833
385.0622,40238.2583
385.2365,38795.9083
385.4109,37554.3417
385.5852,37276.875
385.7594,38371.1167
385.9337,40775.8083
386.1079,41832.0917
386.2822,42830.45
386.4564,42278.75
386.6306,40011.15
386.8047,40422.7167
386.9789,41382.5583
387.153,42969.5917
387.3271,43209.825
387.5012,40889.1667
387.6752,40783.9667
387.8492,41770.1833
388.0233,41693.5
388.1972,39648.7583
388.3712,39276.6417
388.5452,39311.4
388.7191,40173.6
388.893,42460.1583
389.0669,42153.2833
389.2408,38571.7833
389.4146,36924.0083
389.5884,36109.4333
389.7623,36244.1583
389.9361,36566.4917
390.1098,36344.4667
390.2835,36375.725
390.4573,36281.9583
390.631,36298.3
390.8047,36504.8833
390.9784,36711.3917
391.152,36362.1833
391.3256,36238.5417
391.4992,36151.7333
391.6728,36260.125
391.8464,37103.8833
392.0199,37125.5583
392.1934,36514.9417
392.3669,36672.825
392.5403,37353.2833
392.7138,38045.4333
392.8873,38624.4583
393.0607,38138.4667
393.2341,37868.6583
393.4074,37975.2667
393.5808,37465.475
393.7542,37471.5917
393.9274,37618.7583
394.1007,37159.4917
394.274,38265.55
394.4472,38906.8583
394.6205,39902.1083
394.7937,40635.6583
394.9668,40847.7583
395.14,40202.875
395.3131,38191.075
395.4863,37000.4583
395.6594,37003.0333
395.8325,36864.2583
396.0055,37378.0917
396.1786,37843.3167
396.3516,38397.4167
396.5246,37559.3333
396.6975,36606.4167
396.8705,36740.6167
397.0434,38293.0667
397.2163,37579.3083
397.3892,37107.9667
397.5621,37378.1917
397.735,38286.6083
397.9077,39177.825
398.0806,39062.3083
398.2534,39839.5917
398.4261,40335.8
398.5989,38744.4833
398.7716,39161.25
398.9443,39797.9417
399.117,42561.3083
399.2896,42938.3083
399.4623,40594.9
399.6349,39246.2333
399.8075,39520.675
399.9801,38036.425
400.1526,37303.9917
400.3252,36764.8917
400.4977,36869.1833
400.6702,37573.75
400.8427,36297.7583
401.0151,35830.9333
401.1875,35124.6667
401.36,35020.3417
401.5323,34881.9333
401.7047,34517.6583
401.877,34846.0583
402.0494,35148.7083
402.2216,35828.8833
402.394,35842.8333
402.5662,35926.1667
402.7385,37708.45
402.9107,37633.0
403.0829,36474.2667
403.2551,35876.0667
403.4272,35374.4667
403.5994,35496.1583
403.7715,35716.65
403.9436,36211.5667
404.1156,36022.85
