Timestamp,12/24/2023 10:46:58
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2203.9083
218.2508,2250.7417
218.442,2295.0583
218.6332,2345.2917
218.8244,2395.475
219.0156,2444.35
219.2067,2497.9333
219.3979,2553.1583
219.589,2610.875
219.7801,2667.3583
219.9712,2727.4667
220.1623,2788.6917
220.3533,2853.675
220.5444,2920.0583
220.7354,2988.2667
220.9264,3058.7667
221.1174,3129.475
221.3083,3206.675
221.4993,3279.075
221.6902,3348.65
221.8812,3432.9083
222.0721,3513.5083
222.263,3598.05
222.4538,3684.5833
222.6447,3771.7
222.8355,3864.4917
223.0264,3956.3917
223.2172,4046.4333
223.408,4146.4833
223.5987,4248.4667
223.7895,4344.95
223.9802,4453.625
224.1709,4559.5583
224.3616,4663.6333
224.5524,4778.7833
224.743,4890.3917
224.9337,4999.25
225.1243,5121.5167
225.315,5242.6333
225.5056,5359.325
225.6962,5480.625
225.8867,5606.6417
226.0773,5736.6667
226.2678,5857.45
226.4584,5990.4833
226.6489,6123.6917
226.8394,6252.75
227.0298,6389.2583
227.2203,6532.65
227.4108,6687.5917
227.6012,6833.5833
227.7916,6972.2333
227.982,7126.25
228.1723,7274.1333
228.3627,7427.8833
228.5531,7575.35
228.7434,7730.35
228.9337,7898.5
229.124,8058.55
229.3143,8223.2917
229.5045,8400.0
229.6948,8572.6667
229.885,8758.325
230.0752,8942.425
230.2654,9125.2667
230.4556,9309.075
230.6457,9490.9917
230.8358,9677.7083
231.026,9859.5667
231.2161,10045.475
231.4062,10233.4833
231.5963,10416.225
231.7863,10615.0167
231.9764,10814.2167
232.1664,11023.4
232.3564,11235.9417
232.5464,11445.575
232.7364,11662.6833
232.9263,11856.95
233.1163,12080.55
233.3062,12306.6833
233.4961,12541.1333
233.686,12757.85
233.8758,12957.225
234.0657,13163.3
234.2555,13392.8917
234.4454,13614.725
234.6352,13837.7333
234.825,14063.4917
235.0147,14271.4583
235.2045,14488.4667
235.3942,14711.975
235.5839,14935.6
235.7737,15154.2083
235.9633,15369.9333
236.153,15610.5167
236.3427,15854.2833
236.5323,16074.2
236.7219,16290.8667
236.9115,16494.2083
237.1011,16700.175
237.2907,16936.8917
237.4803,17167.825
237.6698,17384.8583
237.8593,17604.0
238.0488,17830.2417
238.2383,18059.675
238.4278,18281.55
238.6172,18525.3583
238.8066,18747.2833
238.9961,18977.925
239.1855,19220.875
239.3748,19442.9167
239.5642,19657.3
239.7536,19888.625
239.9429,20107.8167
240.1322,20314.4833
240.3215,20527.8583
240.5108,20748.825
240.7001,20979.175
240.8893,21197.15
241.0786,21408.5833
241.2677,21616.525
241.457,21846.7417
241.6461,22030.9583
241.8353,22215.75
242.0244,22405.8833
242.2136,22595.0083
242.4027,22797.0917
242.5918,22991.4167
242.7809,23169.35
242.9699,23273.3417
243.159,23411.4333
243.348,23649.875
243.537,23899.8333
243.726,24103.5333
243.915,24276.3583
244.1039,24458.3833
244.2929,24560.05
244.4818,24649.1167
244.6707,24836.5
244.8596,25081.8583
245.0485,25306.5917
245.2373,25526.9
245.4262,25732.4
245.615,25905.95
245.8038,26058.025
245.9926,26242.3
246.1814,26415.2333
246.3701,26426.925
246.5589,26490.275
246.7476,26675.9167
246.9363,26925.2417
247.1249,27116.5333
247.3136,27323.3417
247.5023,27496.475
247.6909,27692.3333
247.8795,27858.5
248.0681,28027.1333
248.2567,28192.5
248.4453,28362.9083
248.6338,28503.0417
248.8224,28563.7833
249.0109,28507.7167
249.1994,28646.2333
249.3878,28865.7083
249.5763,29048.525
249.7648,29213.0583
249.9532,29378.8333
250.1416,29575.775
250.33,29760.5583
250.5183,29933.8167
250.7067,30055.2417
250.8951,30180.1
251.0834,30303.425
251.2717,30424.9
251.46,30527.2
251.6483,30635.4
251.8365,30683.575
252.0247,30657.7167
252.213,30778.5583
252.4012,30924.625
252.5894,31099.2417
252.7775,31213.5167
252.9657,31321.35
253.1538,31471.2917
253.3419,31576.5667
253.53,31662.6083
253.7181,31758.2667
253.9062,31852.1917
254.0942,31926.9917
254.2823,31993.6667
254.4703,32061.8667
254.6583,32135.225
254.8463,32201.35
255.0342,32238.475
255.2222,32275.5833
255.4101,32272.1083
255.598,32252.9833
255.7859,32338.4667
255.9738,32472.7
256.1616,32585.85
256.3495,32730.05
256.5373,32824.9333
256.7251,32968.6917
256.9129,33053.3667
257.1006,33121.3
257.2884,33220.8833
257.4761,33320.1167
257.6638,33377.2
257.8515,33408.6333
258.0392,33464.9667
258.2269,33497.3
258.4146,33532.1417
258.6022,33588.5167
258.7898,33591.2167
258.9774,33617.7
259.165,33677.9583
259.3525,33713.1833
259.5401,33739.025
259.7276,33793.525
259.9151,33856.725
260.1026,33893.9333
260.2901,33957.0667
260.4776,34022.9583
260.665,34129.1833
260.8524,34222.3167
261.0398,34303.7
261.2272,34345.9583
261.4146,34347.4333
261.6019,34389.6583
261.7893,34449.5667
261.9766,34477.8
262.1639,34521.4083
262.3512,34523.5333
262.5384,34525.9333
262.7257,34528.7167
262.9129,34556.6833
263.1001,34562.0167
263.2873,34628.2167
263.4745,34662.5917
263.6617,34603.9
263.8488,34623.5833
264.0359,34667.55
264.2231,34683.6667
264.4101,34706.3
264.5972,34733.7583
264.7842,34759.375
264.9713,34777.025
265.1583,34770.175
265.3453,34791.8417
265.5323,34817.4417
265.7193,34854.5417
265.9062,34906.625
266.0931,34928.4417
266.2801,34933.9167
266.4669,34970.7333
266.6538,35011.4583
266.8407,35052.025
267.0276,35032.5
267.2143,35015.4
267.4012,35056.6833
267.588,35011.25
267.7747,35021.9833
267.9615,35024.425
268.1482,35021.3083
268.3349,35044.575
268.5217,35038.3333
268.7083,34995.2417
268.895,35003.475
269.0817,35031.6833
269.2682,35038.05
269.4549,34992.1917
269.6415,34930.25
269.8281,34922.1833
270.0146,34965.2
270.2012,34984.6583
270.3877,35020.5167
270.5742,35017.9
270.7607,35023.275
270.9472,35029.0417
271.1336,35021.25
271.32,35010.3667
271.5065,34989.8167
271.6929,34993.6
271.8792,35028.6167
272.0656,35036.3917
272.252,35050.3583
272.4383,35076.4833
272.6246,35066.0833
272.8109,35070.1417
272.9972,35125.1333
273.1835,35181.075
273.3697,35213.5667
273.5559,35238.075
273.7421,35250.8917
273.9283,35258.9
274.1145,35262.275
274.3007,35282.1833
274.4868,35309.775
274.6729,35385.8333
274.859,35412.3
275.0451,35427.0083
275.2311,35356.225
275.4172,35400.35
275.6032,35436.6417
275.7892,35493.5167
275.9752,35511.45
276.1612,35551.475
276.3472,35539.9667
276.5331,35544.1833
276.719,35570.125
276.9049,35587.9333
277.0908,35580.6167
277.2767,35597.925
277.4625,35631.325
277.6484,35638.8417
277.8342,35631.4917
278.02,35656.1917
278.2057,35713.7667
278.3915,35781.2667
278.5772,35810.8417
278.763,35792.8083
278.9487,35861.6333
279.1343,35922.2917
279.32,35936.8667
279.5057,35909.8333
279.6913,35844.875
279.877,35864.2167
280.0625,35874.15
280.2481,35852.475
280.4337,35832.55
280.6192,35911.25
280.8048,35977.2833
280.9903,35971.45
281.1758,35959.4333
281.3612,35926.75
281.5467,35946.9667
281.7321,36011.2167
281.9175,36056.7667
282.1029,36067.1333
282.2884,36099.875
282.4737,36071.725
282.6591,36065.2167
282.8444,36082.625
283.0297,36111.9
283.215,36149.6583
283.4002,36175.6417
283.5855,36158.6167
283.7707,36101.2
283.956,36114.225
284.1412,36129.8083
284.3264,36185.4167
284.5115,36270.5917
284.6967,36322.2333
284.8818,36321.2167
285.0669,36296.2417
285.252,36329.225
285.4371,36373.2417
285.6222,36369.1167
285.8072,36373.25
285.9922,36387.1667
286.1772,36441.45
286.3622,36506.6833
286.5472,36500.3917
286.7321,36489.0917
286.9171,36556.1917
287.102,36595.7333
287.2869,36669.7833
287.4717,36768.925
287.6566,36810.4667
287.8415,36848.8333
288.0263,36876.125
288.2111,36835.0917
288.3959,36808.45
288.5806,36835.4417
288.7654,36895.775
288.9501,37028.3333
289.1348,37080.8167
289.3195,37115.075
289.5042,37175.35
289.6889,37262.2
289.8735,37237.9167
290.0581,37245.55
290.2428,37224.425
290.4273,37273.0833
290.6119,37359.8
290.7965,37398.725
290.981,37443.7667
291.1655,37475.075
291.35,37426.6917
291.5345,37411.15
291.719,37460.275
291.9034,37518.175
292.0878,37620.8083
292.2722,37663.2083
292.4566,37672.0917
292.641,37722.925
292.8253,37773.2917
293.0096,37782.6333
293.194,37853.05
293.3783,37899.7333
293.5626,37968.8583
293.7468,38031.3083
293.9311,38087.6583
294.1153,38065.5167
294.2995,37999.1833
294.4837,37976.6167
294.6678,37962.5167
294.852,37979.1
295.0361,38053.9583
295.2202,38113.6
295.4043,38187.9833
295.5884,38222.4917
295.7725,38262.5917
295.9565,38299.2083
296.1405,38266.3667
296.3246,38285.475
296.5085,38390.6833
296.6925,38500.5917
296.8764,38537.8583
297.0603,38556.0333
297.2443,38574.8417
297.4282,38578.525
297.612,38571.8333
297.7959,38574.8583
297.9797,38594.0583
298.1635,38583.5
298.3474,38705.025
298.5311,38804.2
298.7149,38793.875
298.8987,38757.0083
299.0823,38782.6833
299.2661,38755.4417
299.4498,38697.775
299.6334,38743.3
299.8171,38813.525
300.0007,38845.6667
300.1843,38882.95
300.368,38925.3417
300.5515,38927.45
300.7351,38955.0583
300.9186,38991.7917
301.1021,38990.0583
301.2857,39031.2583
301.4691,39086.25
301.6526,39149.4917
301.8361,39143.0583
302.0195,39152.9417
302.2029,39174.2
302.3863,39224.5083
302.5697,39212.7167
302.753,39279.8333
302.9364,39358.975
303.1197,39458.35
303.303,39478.65
303.4863,39465.4
303.6696,39415.3
303.8528,39373.125
304.036,39403.3583
304.2192,39477.3167
304.4024,39509.6583
304.5856,39495.475
304.7688,39525.725
304.9519,39584.175
305.135,39607.175
305.3181,39627.1417
305.5012,39647.825
305.6842,39713.8917
305.8673,39763.8333
306.0504,39745.65
306.2333,39689.9167
306.4163,39714.575
306.5993,39723.1333
306.7822,39783.0583
306.9652,39831.725
307.1481,39818.3417
307.331,39830.8833
307.5139,39836.4583
307.6967,39826.4667
307.8796,39845.475
308.0624,39881.2083
308.2452,39850.875
308.428,39849.5417
308.6107,39896.3333
308.7935,39894.275
308.9762,39907.8833
309.1589,39933.4667
309.3416,39958.575
309.5243,39964.05
309.7069,39989.1583
309.8896,39984.45
310.0721,39991.175
310.2548,40028.6667
310.4373,40064.9167
310.6199,40126.3917
310.8024,40129.0417
310.985,40160.9083
311.1674,40120.325
311.3499,40083.7833
311.5324,40129.1667
311.7148,40219.175
311.8973,40202.2083
312.0797,40225.4667
312.2621,40266.8833
312.4445,40252.9083
312.6268,40246.3583
312.8091,40297.9583
312.9915,40249.925
313.1738,40257.0333
313.356,40227.125
313.5383,40209.9583
313.7206,40232.5167
313.9027,40206.1
314.085,40233.65
314.2672,40261.7833
314.4493,40307.9333
314.6314,40365.5833
314.8136,40408.0583
314.9957,40389.0
315.1778,40354.3167
315.3598,40377.55
315.5419,40412.9417
315.724,40436.0667
315.9059,40446.6083
316.088,40445.6917
316.2699,40518.2583
316.4519,40569.3
316.6338,40533.6
316.8157,40469.8167
316.9977,40463.0417
317.1795,40548.9917
317.3614,40611.75
317.5432,40661.725
317.7251,40677.3833
317.9069,40594.8167
318.0887,40571.9583
318.2704,40540.1583
318.4522,40570.8167
318.6339,40645.1
318.8156,40761.5917
318.9973,40757.6667
319.179,40791.0083
319.3607,40837.7083
319.5423,40893.9917
319.7239,40903.8167
319.9055,40889.9
320.0871,40911.6667
320.2687,40934.9083
320.4502,40942.2083
320.6317,40891.1167
320.8132,40939.6
320.9947,40986.85
321.1761,41025.05
321.3576,41034.125
321.5391,41040.7833
321.7205,41069.85
321.9019,41102.325
322.0832,41085.7667
322.2646,41076.425
322.4459,41080.6333
322.6272,41070.925
322.8085,41064.1917
322.9898,41088.5583
323.1711,41078.3667
323.3523,41076.175
323.5335,41060.4833
323.7147,41170.4833
323.8959,41311.825
324.0771,41367.9833
324.2582,41380.1667
324.4393,41400.7583
324.6204,41444.9583
324.8015,41450.5583
324.9826,41529.85
325.1637,41637.6833
325.3447,41643.4
325.5257,41652.95
325.7067,41646.8667
325.8877,41527.1083
326.0686,41493.25
326.2496,41540.9833
326.4305,41529.9333
326.6114,41577.575
326.7922,41633.1667
326.9731,41664.2833
327.1539,41677.5083
327.3347,41713.1667
327.5155,41767.9417
327.6963,41852.0833
327.8771,41867.5083
328.0578,41773.2833
328.2385,41660.8917
328.4193,41682.2667
328.5999,41690.25
328.7806,41691.7083
328.9613,41745.525
329.1419,41760.5583
329.3225,41816.2833
329.5031,41801.35
329.6837,41786.425
329.8642,41767.8667
330.0447,41763.5833
330.2252,41728.3083
330.4057,41674.8083
330.5862,41661.8833
330.7667,41680.3833
330.9471,41729.9583
331.1275,41823.125
331.3079,41866.5917
331.4883,41948.375
331.6687,41950.1667
331.849,41822.8667
332.0293,41744.1333
332.2096,41703.5083
332.3899,41727.2417
332.5702,41809.9583
332.7504,41881.5833
332.9306,41942.9167
333.1108,41887.625
333.291,41818.8417
333.4712,41818.625
333.6514,41827.3083
333.8315,41832.1333
334.0116,41845.9583
334.1917,41907.55
334.3717,41973.925
334.5518,42012.8167
334.7318,41954.975
334.9119,41915.1083
335.0918,41962.5167
335.2718,42021.5833
335.4518,42047.2917
335.6317,42072.7917
335.8116,42112.6
335.9915,42022.275
336.1714,41894.8583
336.3513,41904.9417
336.5311,41973.1833
336.7109,42044.2417
336.8907,42057.275
337.0705,41911.6667
337.2502,41756.4083
337.43,41732.7583
337.6097,41701.6667
337.7894,41715.2667
337.9691,41720.3083
338.1488,41763.95
338.3284,41821.525
338.508,41921.8917
338.6877,42014.5667
338.8672,42008.3083
339.0468,41963.475
339.2263,41892.5667
339.4059,42142.7
339.5854,42494.15
339.7649,42168.15
339.9443,41988.2667
340.1238,41941.2333
340.3032,41939.575
340.4826,41952.5833
340.662,41853.5167
340.8414,41766.3667
341.0207,41786.925
341.2001,41810.9167
341.3794,41785.0167
341.5587,41835.9167
341.738,41891.375
341.9172,41924.8083
342.0965,41919.425
342.2757,41801.2083
342.4549,41646.3167
342.6341,41674.5583
342.8132,41708.5583
342.9923,41890.4333
343.1715,42025.7333
343.3506,42012.9167
343.5296,41810.2
343.7087,41712.525
343.8878,41651.35
344.0668,41610.4583
344.2458,41598.9167
344.4248,41540.7917
344.6037,41531.65
344.7827,41574.8833
344.9616,41578.0833
345.1405,41600.7167
345.3194,41585.9583
345.4982,41548.725
345.6771,41485.5833
345.8559,41463.0
346.0347,41446.5417
346.2135,41415.2167
346.3923,41430.4417
346.571,41369.35
346.7498,41365.6667
346.9285,41430.9833
347.1071,41387.3
347.2859,41283.8583
347.4645,41304.1917
347.6431,41329.025
347.8217,41352.8333
348.0003,41297.0333
348.1789,41298.9917
348.3574,41254.5167
348.5359,41200.4
348.7145,41154.5417
348.893,41163.025
349.0714,41144.375
349.2499,41054.975
349.4283,40988.1417
349.6068,40891.9167
349.7852,40865.525
349.9635,40931.6583
350.1419,40928.7333
350.3202,40898.7
350.4985,40808.3667
350.6768,40747.3333
350.8551,40690.1
351.0334,40661.5
351.2116,40625.3667
351.3898,40629.4417
351.568,40563.9333
351.7462,40588.675
351.9243,40570.5667
352.1025,40471.6417
352.2806,40391.3
352.4587,40351.075
352.6368,40285.3833
352.8148,40234.8917
352.9929,40225.7917
353.1709,40255.4083
353.3489,40252.3833
353.5268,40212.8083
353.7048,40139.0583
353.8828,40116.825
354.0607,40049.1917
354.2386,40034.425
354.4165,40007.0667
354.5943,39969.7667
354.7722,39954.7667
354.95,40026.8333
355.1278,40022.0667
355.3056,39898.15
355.4833,39740.425
355.6611,39618.2417
355.8388,39524.4417
356.0165,39485.4833
356.1942,39540.55
356.3719,39615.825
356.5495,39515.3583
356.7271,39447.2417
356.9047,39412.6083
357.0823,39389.8583
357.2599,39424.5333
357.4374,39382.6917
357.6149,39286.6
357.7924,39167.6583
357.9699,39138.7333
358.1474,39061.7667
358.3248,38948.8333
358.5023,38908.2083
358.6797,38795.6833
358.8571,38770.3583
359.0344,38747.3417
359.2118,38696.1
359.3891,38711.9417
359.5664,38633.7083
359.7437,38618.825
359.9209,38599.5417
360.0982,38490.35
360.2754,38314.3
360.4526,38343.275
360.6298,38315.95
360.807,38254.8917
360.9841,38213.85
361.1613,38283.3833
361.3383,38525.8917
361.5154,38482.8583
361.6925,38499.9
361.8695,38353.6
362.0466,38224.1167
362.2236,38086.8417
362.4005,37980.4333
362.5775,37816.4917
362.7545,37748.2167
362.9314,37641.4417
363.1083,37646.675
363.2852,38027.725
363.462,38008.85
363.6389,37843.4333
363.8157,37667.575
363.9925,37478.8917
364.1693,37370.1917
364.346,37251.075
364.5228,37307.3
364.6996,37463.1667
364.8762,37450.7167
365.0529,37521.3833
365.2296,37697.5
365.4062,37577.2583
365.5829,37512.5167
365.7595,37504.8667
365.9361,37471.8333
366.1126,37392.075
366.2892,38214.425
366.4657,39358.1417
366.6422,39662.2583
366.8186,38878.075
366.9951,38745.3
367.1716,38172.2667
367.348,38847.825
367.5244,39190.775
367.7008,38445.5833
367.8772,37895.175
368.0535,37873.075
368.2298,39375.5333
368.4061,40331.3167
368.5824,39581.0917
368.7586,38862.5417
368.9349,38466.9
369.1111,37640.775
369.2873,37099.1917
369.4635,37012.5
369.6396,36952.8333
369.8158,37002.05
369.9919,37535.2917
370.168,38379.225
370.3441,38297.8
370.5202,37448.875
370.6962,36881.6917
370.8722,36569.0333
371.0482,36558.1083
371.2242,36740.3
371.4002,37193.3667
371.5761,37303.7417
371.752,37008.4083
371.9279,36988.8917
372.1038,36982.9833
372.2796,36849.025
372.4555,36860.8083
372.6313,36890.9
372.8071,36666.9
372.9829,36624.0583
373.1586,36885.775
373.3344,36856.525
373.5101,36465.7417
373.6858,36415.3
373.8615,36291.9667
374.0371,36502.3083
374.2127,36879.875
374.3884,36617.3667
374.564,36375.425
374.7395,36254.2583
374.9151,36218.5833
375.0906,36764.275
375.2661,37342.9083
375.4416,36933.4833
375.6171,36939.6583
375.7925,36952.2583
375.968,36993.5583
376.1434,36867.0167
376.3188,36833.1583
376.4941,36816.6917
376.6695,36894.3667
376.8448,37016.7
377.0201,37247.2833
377.1954,37467.9667
377.3707,37307.6833
377.5459,37559.55
377.7212,38065.275
377.8964,38919.9167
378.0715,39109.1417
378.2467,38780.5083
378.4218,38334.2
378.597,37597.4833
378.7721,37499.2417
378.9472,37536.2333
379.1222,38927.5833
379.2973,39206.3
379.4723,39574.1167
379.6473,41591.8583
379.8223,42244.8417
379.9972,40467.3333
380.1722,39559.8083
380.3471,39494.1333
380.522,38355.8417
380.6969,37765.8
380.8717,37996.05
381.0466,37758.6583
381.2214,38189.5083
381.3962,38479.825
381.571,37949.55
381.7457,37669.75
381.9204,37746.3
382.0952,37506.1333
382.2699,37855.7417
382.4445,38389.0833
382.6192,38784.1917
382.7938,39232.5167
382.9685,39685.5917
383.1431,39177.5667
383.3176,38191.5
383.4922,37648.7
383.6667,37995.075
383.8412,37809.3083
384.0157,37583.275
384.1902,37778.7417
384.3646,37777.3167
384.5391,37854.7667
384.7134,38664.1
384.8878,40202.0
385.0622,41213.375
385.2365,39747.675
385.4109,38586.1
385.5852,38282.6917
385.7594,39395.9667
385.9337,41727.4333
386.1079,42751.0
386.2822,43873.3583
386.4564,43288.9167
386.6306,41057.3083
386.8047,41557.8833
386.9789,42433.1083
387.153,43986.4667
387.3271,44125.8917
387.5012,41926.65
387.6752,41926.4333
387.8492,42868.4917
388.0233,42669.6583
388.1972,40621.45
388.3712,40324.1417
388.5452,40368.0833
388.7191,41174.6417
388.893,43538.0167
389.0669,43076.8
389.2408,39621.2917
389.4146,38108.8417
389.5884,37260.3667
389.7623,37426.4
389.9361,37711.5417
390.1098,37484.85
390.2835,37523.85
390.4573,37391.5
390.631,37379.65
390.8047,37653.2667
390.9784,37903.2333
391.152,37562.875
391.3256,37498.0333
391.4992,37395.0333
391.6728,37495.9917
391.8464,38337.5167
392.0199,38276.875
392.1934,37622.2917
392.3669,37831.1667
392.5403,38502.05
392.7138,39135.15
392.8873,39606.3417
393.0607,39021.1417
393.2341,38709.2583
393.4074,38735.6583
393.5808,38223.0583
393.7542,38322.4917
393.9274,38548.0667
394.1007,38180.1667
394.274,39391.9917
394.4472,39990.95
394.6205,41074.9417
394.7937,41879.6333
394.9668,42114.9167
395.14,41506.9917
395.3131,39454.4083
395.4863,38347.0917
395.6594,38318.375
395.8325,38116.0167
396.0055,38689.3833
396.1786,39009.825
396.3516,39487.5833
396.5246,38564.2833
396.6975,37513.4083
396.8705,37619.55
397.0434,39132.0167
397.2163,38423.8333
397.3892,38099.2
397.5621,38528.55
397.735,39517.9167
397.9077,40494.575
398.0806,40433.425
398.2534,41341.9333
398.4261,41714.0333
398.5989,40181.15
398.7716,40628.825
398.9443,41360.15
399.117,44129.3583
399.2896,44501.6417
399.4623,42108.2167
399.6349,40860.3
399.8075,41069.8417
399.9801,39555.0417
400.1526,38888.3917
400.3252,38396.775
400.4977,38438.05
400.6702,39025.6
400.8427,37781.0333
401.0151,37394.9833
401.1875,36703.375
401.36,36626.7333
401.5323,36470.85
401.7047,36125.8
401.877,36448.4833
402.0494,36782.9083
402.2216,37476.9667
402.394,37476.8417
402.5662,37566.5667
402.7385,39413.075
402.9107,39284.1917
403.0829,38060.875
403.2551,37441.6833
403.4272,36915.0833
403.5994,37048.4083
403.7715,37373.175
403.9436,37913.65
404.1156,37717.2167
