Timestamp,12/24/2023 11:14:07
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2186.4333
218.2508,2232.6833
218.442,2276.25
218.6332,2329.6167
218.8244,2374.9667
219.0156,2423.9333
219.2067,2479.0917
219.3979,2529.7417
219.589,2592.4167
219.7801,2646.2833
219.9712,2704.4667
220.1623,2766.7167
220.3533,2830.4167
220.5444,2896.5333
220.7354,2964.9333
220.9264,3030.5
221.1174,3105.2833
221.3083,3179.4667
221.4993,3249.0
221.6902,3322.9083
221.8812,3402.1
222.0721,3482.15
222.263,3569.0167
222.4538,3653.0917
222.6447,3744.7917
222.8355,3833.675
223.0264,3919.7583
223.2172,4015.575
223.408,4113.9167
223.5987,4210.7667
223.7895,4307.5583
223.9802,4413.275
224.1709,4516.95
224.3616,4626.6667
224.5524,4736.15
224.743,4850.325
224.9337,4958.6667
225.1243,5078.75
225.315,5196.025
225.5056,5307.5417
225.6962,5430.9167
225.8867,5556.2083
226.0773,5684.2833
226.2678,5806.875
226.4584,5938.575
226.6489,6068.2667
226.8394,6194.8
227.0298,6333.9083
227.2203,6474.6917
227.4108,6631.825
227.6012,6774.0083
227.7916,6910.5917
227.982,7062.7917
228.1723,7205.7083
228.3627,7361.625
228.5531,7512.6083
228.7434,7664.3833
228.9337,7818.6917
229.124,7983.15
229.3143,8145.2083
229.5045,8329.925
229.6948,8501.0333
229.885,8680.4083
230.0752,8867.5833
230.2654,9047.1667
230.4556,9227.7
230.6457,9407.2833
230.8358,9590.1167
231.026,9770.75
231.2161,9950.675
231.4062,10141.9917
231.5963,10325.625
231.7863,10517.2833
231.9764,10719.5083
232.1664,10927.6833
232.3564,11138.8667
232.5464,11341.5083
232.7364,11553.9333
232.9263,11750.0917
233.1163,11970.4167
233.3062,12190.1
233.4961,12426.3917
233.686,12642.425
233.8758,12839.5083
234.0657,13041.4917
234.2555,13266.4417
234.4454,13487.7833
234.6352,13711.8917
234.825,13932.3583
235.0147,14139.95
235.2045,14359.1417
235.3942,14571.7333
235.5839,14792.25
235.7737,15018.0083
235.9633,15226.3333
236.153,15467.4
236.3427,15703.2083
236.5323,15923.925
236.7219,16139.45
236.9115,16337.4417
237.1011,16543.225
237.2907,16780.0
237.4803,17005.1417
237.6698,17222.0
237.8593,17447.6833
238.0488,17670.425
238.2383,17894.0083
238.4278,18110.8083
238.6172,18349.7083
238.8066,18578.5
238.9961,18805.7167
239.1855,19039.75
239.3748,19263.9667
239.5642,19475.9417
239.7536,19700.0083
239.9429,19922.325
240.1322,20120.3333
240.3215,20340.6667
240.5108,20554.8583
240.7001,20783.4
240.8893,21001.0917
241.0786,21203.175
241.2677,21408.4083
241.457,21643.2
241.6461,21817.6
241.8353,22006.9
242.0244,22196.6833
242.2136,22389.5833
242.4027,22582.2
242.5918,22769.1583
242.7809,22954.85
242.9699,23058.3083
243.159,23189.8833
243.348,23428.3333
243.537,23673.7667
243.726,23871.55
243.915,24044.8917
244.1039,24229.05
244.2929,24328.3667
244.4818,24410.5
244.6707,24606.2167
244.8596,24845.4417
245.0485,25069.45
245.2373,25279.275
245.4262,25488.95
245.615,25661.4167
245.8038,25816.2
245.9926,25993.825
246.1814,26152.925
246.3701,26173.9583
246.5589,26234.2167
246.7476,26421.1083
246.9363,26666.9583
247.1249,26866.2333
247.3136,27053.9667
247.5023,27232.6
247.6909,27431.5667
247.8795,27590.375
248.0681,27770.5667
248.2567,27921.6583
248.4453,28084.9
248.6338,28233.425
248.8224,28284.5583
249.0109,28235.525
249.1994,28368.7833
249.3878,28588.925
249.5763,28773.325
249.7648,28939.25
249.9532,29097.3667
250.1416,29282.9083
250.33,29471.0667
250.5183,29645.8417
250.7067,29773.9667
250.8951,29894.2833
251.0834,30006.875
251.2717,30127.65
251.46,30230.8
251.6483,30329.3
251.8365,30391.775
252.0247,30361.2417
252.213,30471.5167
252.4012,30608.9917
252.5894,30803.6917
252.7775,30913.725
252.9657,31012.6667
253.1538,31170.1417
253.3419,31267.5583
253.53,31349.5333
253.7181,31446.3583
253.9062,31536.3083
254.0942,31618.175
254.2823,31679.75
254.4703,31736.3917
254.6583,31814.4333
254.8463,31885.975
255.0342,31916.175
255.2222,31962.0667
255.4101,31952.4583
255.598,31935.3417
255.7859,32024.7
255.9738,32155.325
256.1616,32266.025
256.3495,32406.1167
256.5373,32490.4583
256.7251,32642.475
256.9129,32721.2833
257.1006,32795.4333
257.2884,32893.8917
257.4761,32988.175
257.6638,33049.0333
257.8515,33081.1167
258.0392,33127.675
258.2269,33162.8333
258.4146,33203.7667
258.6022,33249.3
258.7898,33253.4167
258.9774,33281.5
259.165,33335.6583
259.3525,33374.0667
259.5401,33389.3
259.7276,33460.8417
259.9151,33514.0167
260.1026,33553.85
260.2901,33625.575
260.4776,33678.4833
260.665,33783.325
260.8524,33877.2667
261.0398,33963.7917
261.2272,33998.95
261.4146,33993.35
261.6019,34042.0333
261.7893,34097.0333
261.9766,34128.4667
262.1639,34175.3083
262.3512,34167.7583
262.5384,34172.275
262.7257,34185.9
262.9129,34202.1417
263.1001,34211.3333
263.2873,34271.8583
263.4745,34304.075
263.6617,34248.8167
263.8488,34272.3333
264.0359,34313.2917
264.2231,34327.65
264.4101,34352.1
264.5972,34384.875
264.7842,34405.5667
264.9713,34418.7333
265.1583,34405.4417
265.3453,34428.6083
265.5323,34469.65
265.7193,34491.8
265.9062,34555.4583
266.0931,34565.3
266.2801,34567.6083
266.4669,34607.3167
266.6538,34643.7667
266.8407,34692.8917
267.0276,34672.45
267.2143,34658.575
267.4012,34697.2917
267.588,34650.6
267.7747,34649.875
267.9615,34661.225
268.1482,34653.9417
268.3349,34676.3667
268.5217,34668.2167
268.7083,34634.2
268.895,34638.825
269.0817,34668.2667
269.2682,34664.1167
269.4549,34622.7083
269.6415,34562.4667
269.8281,34564.3417
270.0146,34593.55
270.2012,34618.625
270.3877,34648.625
270.5742,34650.4083
270.7607,34651.9583
270.9472,34648.3167
271.1336,34648.9333
271.32,34632.4833
271.5065,34621.0917
271.6929,34621.05
271.8792,34655.8
272.0656,34666.0583
272.252,34691.85
272.4383,34701.725
272.6246,34699.175
272.8109,34684.3167
272.9972,34760.5083
273.1835,34807.8
273.3697,34832.2583
273.5559,34855.45
273.7421,34883.1417
273.9283,34881.7417
274.1145,34895.6917
274.3007,34898.8833
274.4868,34948.2583
274.6729,35002.1833
274.859,35030.7917
275.0451,35043.5333
275.2311,34977.2667
275.4172,35014.35
275.6032,35059.4833
275.7892,35108.6583
275.9752,35129.125
276.1612,35173.025
276.3472,35154.8333
276.5331,35162.9833
276.719,35181.725
276.9049,35207.3417
277.0908,35195.6583
277.2767,35208.9417
277.4625,35249.175
277.6484,35258.075
277.8342,35245.1583
278.02,35277.625
278.2057,35323.0583
278.3915,35388.175
278.5772,35422.525
278.763,35401.3333
278.9487,35465.7083
279.1343,35533.175
279.32,35544.925
279.5057,35529.375
279.6913,35468.1417
279.877,35464.325
280.0625,35483.3917
280.2481,35464.0333
280.4337,35451.7917
280.6192,35521.4667
280.8048,35582.3917
280.9903,35579.4833
281.1758,35564.6333
281.3612,35534.3583
281.5467,35552.3667
281.7321,35617.4417
281.9175,35656.725
282.1029,35679.325
282.2884,35701.75
282.4737,35672.3667
282.6591,35665.8
282.8444,35691.6417
283.0297,35710.6833
283.215,35749.1083
283.4002,35780.3667
283.5855,35764.3333
283.7707,35710.075
283.956,35714.55
284.1412,35732.2
284.3264,35790.9417
284.5115,35863.8917
284.6967,35922.125
284.8818,35920.4667
285.0669,35884.5167
285.252,35920.95
285.4371,35968.9333
285.6222,35968.85
285.8072,35969.35
285.9922,35977.3333
286.1772,36040.9583
286.3622,36103.0583
286.5472,36091.5833
286.7321,36079.075
286.9171,36144.85
287.102,36185.0
287.2869,36263.575
287.4717,36363.3583
287.6566,36402.0
287.8415,36427.75
288.0263,36452.3833
288.2111,36428.4333
288.3959,36387.3417
288.5806,36426.25
288.7654,36486.55
288.9501,36610.55
289.1348,36668.0083
289.3195,36699.9917
289.5042,36763.4417
289.6889,36839.2
289.8735,36819.5667
290.0581,36820.8917
290.2428,36804.2667
290.4273,36856.2417
290.6119,36943.45
290.7965,36980.3833
290.981,37026.4583
291.1655,37059.125
291.35,36994.775
291.5345,36990.6667
291.719,37046.5333
291.9034,37094.6167
292.0878,37198.55
292.2722,37240.6667
292.4566,37235.0583
292.641,37292.85
292.8253,37344.7167
293.0096,37357.05
293.194,37423.9833
293.3783,37470.7333
293.5626,37546.1
293.7468,37597.225
293.9311,37648.275
294.1153,37627.6
294.2995,37560.2
294.4837,37534.375
294.6678,37535.6417
294.852,37549.1333
295.0361,37617.1583
295.2202,37681.7417
295.4043,37757.575
295.5884,37784.9333
295.7725,37823.85
295.9565,37856.175
296.1405,37831.0833
296.3246,37849.6833
296.5085,37960.025
296.6925,38063.3667
296.8764,38098.6583
297.0603,38112.1833
297.2443,38134.2
297.4282,38132.9917
297.612,38124.6333
297.7959,38125.55
297.9797,38143.95
298.1635,38141.5167
298.3474,38256.65
298.5311,38350.1333
298.7149,38337.1083
298.8987,38303.4917
299.0823,38328.475
299.2661,38306.2083
299.4498,38238.675
299.6334,38287.625
299.8171,38358.7417
300.0007,38391.2583
300.1843,38430.7167
300.368,38459.3417
300.5515,38480.5083
300.7351,38501.9333
300.9186,38538.7167
301.1021,38536.4333
301.2857,38577.7917
301.4691,38620.475
301.6526,38700.65
301.8361,38686.5
302.0195,38689.6667
302.2029,38712.8667
302.3863,38771.15
302.5697,38755.9333
302.753,38817.5167
302.9364,38897.2083
303.1197,38996.35
303.303,39018.0083
303.4863,39005.1
303.6696,38942.3833
303.8528,38919.8
304.036,38944.0
304.2192,39014.2833
304.4024,39042.6167
304.5856,39029.3583
304.7688,39066.1
304.9519,39114.1917
305.135,39144.5333
305.3181,39161.3583
305.5012,39187.075
305.6842,39250.6667
305.8673,39287.5417
306.0504,39275.4417
306.2333,39227.2667
306.4163,39247.7
306.5993,39252.9167
306.7822,39309.45
306.9652,39359.4417
307.1481,39355.375
307.331,39360.4917
307.5139,39362.4417
307.6967,39355.7833
307.8796,39373.2
308.0624,39398.3833
308.2452,39388.5833
308.428,39380.7417
308.6107,39418.9083
308.7935,39415.3917
308.9762,39430.225
309.1589,39466.9833
309.3416,39480.6917
309.5243,39495.2333
309.7069,39515.175
309.8896,39509.2083
310.0721,39518.2333
310.2548,39550.725
310.4373,39583.6917
310.6199,39651.2833
310.8024,39657.6083
310.985,39679.6083
311.1674,39646.4333
311.3499,39607.2333
311.5324,39646.325
311.7148,39741.8667
311.8973,39716.1167
312.0797,39740.0083
312.2621,39783.4417
312.4445,39770.75
312.6268,39753.5333
312.8091,39806.375
312.9915,39769.1083
313.1738,39766.1417
313.356,39735.9583
313.5383,39713.7417
313.7206,39743.2417
313.9027,39716.675
314.085,39738.875
314.2672,39769.725
314.4493,39809.5167
314.6314,39862.2417
314.8136,39915.525
314.9957,39886.8
315.1778,39860.675
315.3598,39884.05
315.5419,39914.725
315.724,39939.175
315.9059,39948.2917
316.088,39957.6833
316.2699,40017.5917
316.4519,40062.3
316.6338,40037.3583
316.8157,39955.6917
316.9977,39963.7167
317.1795,40036.7667
317.3614,40096.5833
317.5432,40149.1917
317.7251,40169.4917
317.9069,40092.5083
318.0887,40075.7333
318.2704,40031.7
318.4522,40069.775
318.6339,40132.4
318.8156,40244.8833
318.9973,40241.6667
319.179,40270.9333
319.3607,40322.9
319.5423,40379.5167
319.7239,40385.8
319.9055,40370.1417
320.0871,40389.8583
320.2687,40419.9333
320.4502,40410.9167
320.6317,40364.3417
320.8132,40410.05
320.9947,40466.4167
321.1761,40501.4
321.3576,40499.825
321.5391,40520.425
321.7205,40546.5333
321.9019,40575.3583
322.0832,40554.1333
322.2646,40544.0583
322.4459,40546.5917
322.6272,40544.05
322.8085,40536.5417
322.9898,40559.8083
323.1711,40548.8417
323.3523,40537.95
323.5335,40524.65
323.7147,40631.4
323.8959,40764.325
324.0771,40822.6417
324.2582,40822.6917
324.4393,40844.1083
324.6204,40880.1167
324.8015,40903.0833
324.9826,40984.8333
325.1637,41084.8667
325.3447,41093.3083
325.5257,41090.425
325.7067,41077.6333
325.8877,40961.95
326.0686,40921.75
326.2496,40963.275
326.4305,40954.3167
326.6114,41006.6333
326.7922,41049.0833
326.9731,41091.525
327.1539,41096.325
327.3347,41146.4083
327.5155,41176.1833
327.6963,41263.8167
327.8771,41287.825
328.0578,41199.7083
328.2385,41088.525
328.4193,41104.5083
328.5999,41124.575
328.7806,41116.2833
328.9613,41169.1833
329.1419,41171.8
329.3225,41212.5583
329.5031,41199.3
329.6837,41179.7083
329.8642,41162.5333
330.0447,41163.0083
330.2252,41121.675
330.4057,41087.7167
330.5862,41076.2
330.7667,41093.85
330.9471,41150.1833
331.1275,41228.775
331.3079,41276.2583
331.4883,41366.5
331.6687,41363.0167
331.849,41231.65
332.0293,41152.05
332.2096,41118.2417
332.3899,41141.1417
332.5702,41215.6917
332.7504,41278.9333
332.9306,41350.4417
333.1108,41297.4583
333.291,41229.4917
333.4712,41222.475
333.6514,41247.8417
333.8315,41250.025
334.0116,41250.5
334.1917,41316.5083
334.3717,41382.9083
334.5518,41405.5917
334.7318,41343.0167
334.9119,41328.9
335.0918,41366.6917
335.2718,41415.375
335.4518,41444.4583
335.6317,41460.9833
335.8116,41515.6583
335.9915,41444.6333
336.1714,41327.8333
336.3513,41325.4833
336.5311,41372.7917
336.7109,41446.7583
336.8907,41473.4417
337.0705,41323.7167
337.2502,41184.1167
337.43,41151.675
337.6097,41107.3
337.7894,41107.6083
337.9691,41133.8333
338.1488,41167.6667
338.3284,41220.5167
338.508,41314.5083
338.6877,41410.6917
338.8672,41405.325
339.0468,41348.4833
339.2263,41295.6417
339.4059,41552.325
339.5854,41879.7333
339.7649,41553.7667
339.9443,41370.4667
340.1238,41312.8667
340.3032,41329.6833
340.4826,41331.1167
340.662,41246.7167
340.8414,41165.1667
341.0207,41176.175
341.2001,41203.0833
341.3794,41184.9333
341.5587,41244.9833
341.738,41285.5667
341.9172,41296.8
342.0965,41292.7917
342.2757,41200.625
342.4549,41034.6167
342.6341,41060.125
342.8132,41086.9083
342.9923,41256.5917
343.1715,41401.6583
343.3506,41392.425
343.5296,41190.7583
343.7087,41102.6417
343.8878,41036.5417
344.0668,41028.0333
344.2458,41022.7167
344.4248,40949.7333
344.6037,40947.2167
344.7827,40974.4333
344.9616,40960.7583
345.1405,40971.7917
345.3194,40976.5667
345.4982,40930.1833
345.6771,40866.0333
345.8559,40851.675
346.0347,40846.05
346.2135,40826.3333
346.3923,40814.6167
346.571,40764.9
346.7498,40739.9333
346.9285,40813.2417
347.1071,40766.1917
347.2859,40666.95
347.4645,40698.95
347.6431,40734.9833
347.8217,40746.9167
348.0003,40691.2333
348.1789,40670.6167
348.3574,40653.8833
348.5359,40587.8583
348.7145,40531.6333
348.893,40556.3
349.0714,40539.4583
349.2499,40454.9917
349.4283,40377.0083
349.6068,40284.9583
349.7852,40261.1417
349.9635,40309.0417
350.1419,40300.9167
350.3202,40266.0167
350.4985,40181.925
350.6768,40103.8583
350.8551,40065.625
351.0334,40039.8167
351.2116,40011.5333
351.3898,40019.5333
351.568,39949.9
351.7462,39965.2083
351.9243,39926.5583
352.1025,39855.575
352.2806,39784.25
352.4587,39748.8583
352.6368,39695.3667
352.8148,39638.0167
352.9929,39605.6667
353.1709,39636.9917
353.3489,39634.8917
353.5268,39567.9083
353.7048,39519.9417
353.8828,39483.0667
354.0607,39411.4833
354.2386,39404.0583
354.4165,39368.1583
354.5943,39326.5417
354.7722,39329.7417
354.95,39380.35
355.1278,39376.675
355.3056,39268.725
355.4833,39126.4
355.6611,38996.225
355.8388,38909.2917
356.0165,38870.9083
356.1942,38914.2167
356.3719,38972.9167
356.5495,38914.4833
356.7271,38853.0
356.9047,38819.6583
357.0823,38810.175
357.2599,38835.4667
357.4374,38785.9167
357.6149,38669.3417
357.7924,38563.6917
357.9699,38546.525
358.1474,38493.175
358.3248,38378.9833
358.5023,38334.4
358.6797,38236.4417
358.8571,38186.525
359.0344,38158.4083
359.2118,38093.575
359.3891,38100.0333
359.5664,38012.775
359.7437,37994.7167
359.9209,37959.4333
360.0982,37859.975
360.2754,37701.6583
360.4526,37737.4333
360.6298,37712.425
360.807,37658.9917
360.9841,37635.3833
361.1613,37688.8083
361.3383,37913.25
361.5154,37880.475
361.6925,37887.9167
361.8695,37768.6417
362.0466,37641.85
362.2236,37493.45
362.4005,37369.6583
362.5775,37190.05
362.7545,37110.4333
362.9314,37013.475
363.1083,37038.1917
363.2852,37427.1917
363.462,37414.8667
363.6389,37235.4667
363.8157,37042.65
363.9925,36849.4833
364.1693,36731.6417
364.346,36636.8417
364.5228,36692.225
364.6996,36868.2417
364.8762,36849.0333
365.0529,36921.625
365.2296,37068.7417
365.4062,36944.05
365.5829,36864.2
365.7595,36867.5417
365.9361,36820.025
366.1126,36734.65
366.2892,37545.175
366.4657,38695.2833
366.6422,38989.1917
366.8186,38209.6583
366.9951,38082.8667
367.1716,37514.3667
367.348,38161.1833
367.5244,38511.125
367.7008,37785.3417
367.8772,37258.875
368.0535,37232.925
368.2298,38716.8583
368.4061,39653.2583
368.5824,38928.0583
368.7586,38213.625
368.9349,37815.625
369.1111,36983.375
369.2873,36435.9
369.4635,36351.8083
369.6396,36298.225
369.8158,36339.1167
369.9919,36845.1333
370.168,37686.0333
370.3441,37622.8667
370.5202,36808.975
370.6962,36253.3083
370.8722,35953.8583
371.0482,35928.3583
371.2242,36084.85
371.4002,36499.675
371.5761,36612.425
371.752,36349.975
371.9279,36351.6917
372.1038,36387.775
372.2796,36252.075
372.4555,36217.2083
372.6313,36225.0917
372.8071,36025.2833
372.9829,35974.1
373.1586,36239.3167
373.3344,36236.275
373.5101,35889.0333
373.6858,35838.9167
373.8615,35697.9583
374.0371,35863.85
374.2127,36219.7167
374.3884,35980.0583
374.564,35757.1583
374.7395,35656.55
374.9151,35644.5417
375.0906,36162.2917
375.2661,36685.1833
375.4416,36256.4917
375.6171,36236.775
375.7925,36293.6
375.968,36343.4167
376.1434,36205.9083
376.3188,36179.975
376.4941,36163.5583
376.6695,36235.3917
376.8448,36361.325
377.0201,36584.875
377.1954,36780.275
377.3707,36599.1333
377.5459,36837.4333
377.7212,37333.2667
377.8964,38176.35
378.0715,38354.1083
378.2467,38025.5583
378.4218,37572.4417
378.597,36855.825
378.7721,36793.65
378.9472,36842.575
379.1222,38217.525
379.2973,38484.4167
379.4723,38863.7333
379.6473,40850.2667
379.8223,41541.4
379.9972,39767.5583
380.1722,38834.7583
380.3471,38742.0583
380.522,37609.1667
380.6969,37032.9667
380.8717,37254.475
381.0466,37011.3667
381.2214,37434.8583
381.3962,37759.3417
381.571,37276.0583
381.7457,36988.8417
381.9204,37049.6667
382.0952,36852.4083
382.2699,37180.5833
382.4445,37716.625
382.6192,38137.55
382.7938,38581.175
382.9685,39029.9
383.1431,38516.0083
383.3176,37566.725
383.4922,37014.7833
383.6667,37361.1083
383.8412,37177.2833
384.0157,36959.5083
384.1902,37120.1667
384.3646,37083.075
384.5391,37142.1
384.7134,37908.025
384.8878,39437.3583
385.0622,40457.3667
385.2365,39002.8167
385.4109,37837.875
385.5852,37555.1333
385.7594,38657.9833
385.9337,40995.2083
386.1079,42020.1667
386.2822,43080.0167
386.4564,42490.5833
386.6306,40272.7333
386.8047,40753.45
386.9789,41648.1417
387.153,43200.425
387.3271,43368.425
387.5012,41136.0
387.6752,41101.2417
387.8492,42067.375
388.0233,41887.6167
388.1972,39864.35
388.3712,39560.8917
388.5452,39594.4167
388.7191,40415.9833
388.893,42746.6
389.0669,42298.5167
389.2408,38831.9083
389.4146,37299.0667
389.5884,36461.45
389.7623,36613.8
389.9361,36893.625
390.1098,36667.55
390.2835,36706.2417
390.4573,36594.975
390.631,36592.35
390.8047,36836.4833
390.9784,37052.45
391.152,36703.6
391.3256,36619.725
391.4992,36516.1
391.6728,36620.9667
391.8464,37461.35
392.0199,37433.05
392.1934,36815.1917
392.3669,37017.8917
392.5403,37674.6917
392.7138,38338.7
392.8873,38851.7917
393.0607,38325.575
393.2341,38056.9833
393.4074,38118.6333
393.5808,37618.2833
393.7542,37662.075
393.9274,37843.0917
394.1007,37419.5417
394.274,38589.0167
394.4472,39187.2
394.6205,40229.7667
394.7937,40986.8167
394.9668,41207.9
395.14,40566.4667
395.3131,38554.9917
395.4863,37433.0167
395.6594,37406.6917
395.8325,37222.0917
396.0055,37784.25
396.1786,38159.075
396.3516,38685.1167
396.5246,37805.225
396.6975,36819.35
396.8705,36963.2083
397.0434,38476.3667
397.2163,37741.9417
397.3892,37359.1833
397.5621,37718.2
397.735,38637.7833
397.9077,39565.65
398.0806,39450.375
398.2534,40328.7167
398.4261,40722.7333
398.5989,39192.0167
398.7716,39622.8583
398.9443,40312.725
399.117,43047.15
399.2896,43396.7083
399.4623,41027.9417
399.6349,39803.4583
399.8075,40028.0083
399.9801,38517.575
400.1526,37824.75
400.3252,37324.125
400.4977,37395.7
400.6702,38020.6167
400.8427,36751.75
401.0151,36340.6917
401.1875,35649.1333
401.36,35571.3
401.5323,35418.075
401.7047,35064.8
401.877,35387.4333
402.0494,35698.1417
402.2216,36381.5167
402.394,36385.4417
402.5662,36482.2417
402.7385,38285.6917
402.9107,38164.35
403.0829,36986.875
403.2551,36406.5833
403.4272,35895.375
403.5994,35997.7417
403.7715,36274.7917
403.9436,36786.5083
404.1156,36600.4167
