Timestamp,12/24/2023 07:52:02
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2133.7
218.2508,2180.1667
218.442,2222.9333
218.6332,2271.1
218.8244,2316.2417
219.0156,2368.175
219.2067,2417.875
219.3979,2471.8
219.589,2527.1083
219.7801,2580.8
219.9712,2641.375
220.1623,2699.425
220.3533,2763.8917
220.5444,2826.3
220.7354,2891.225
220.9264,2955.8667
221.1174,3028.7833
221.3083,3100.5417
221.4993,3172.8167
221.6902,3240.4417
221.8812,3320.625
222.0721,3400.8417
222.263,3480.2667
222.4538,3564.8167
222.6447,3651.9667
222.8355,3738.4583
223.0264,3826.1667
223.2172,3916.8333
223.408,4010.1083
223.5987,4110.5083
223.7895,4202.7333
223.9802,4306.9667
224.1709,4409.7333
224.3616,4513.7417
224.5524,4625.6333
224.743,4735.6167
224.9337,4835.9167
225.1243,4956.75
225.315,5072.2333
225.5056,5182.4417
225.6962,5301.6833
225.8867,5426.7083
226.0773,5551.275
226.2678,5670.7083
226.4584,5799.0833
226.6489,5929.6667
226.8394,6053.55
227.0298,6187.1417
227.2203,6329.8083
227.4108,6478.9833
227.6012,6617.725
227.7916,6755.4167
227.982,6903.5917
228.1723,7044.575
228.3627,7195.7417
228.5531,7345.325
228.7434,7493.3583
228.9337,7644.6
229.124,7804.325
229.3143,7968.7333
229.5045,8143.925
229.6948,8309.6667
229.885,8493.1833
230.0752,8668.1167
230.2654,8847.4167
230.4556,9026.7667
230.6457,9199.8167
230.8358,9379.825
231.026,9560.55
231.2161,9735.6667
231.4062,9925.1917
231.5963,10107.175
231.7863,10292.95
231.9764,10497.8917
232.1664,10695.45
232.3564,10907.35
232.5464,11109.2
232.7364,11315.55
232.9263,11509.6417
233.1163,11728.1583
233.3062,11942.5583
233.4961,12175.2333
233.686,12386.9083
233.8758,12581.4417
234.0657,12788.6167
234.2555,13005.825
234.4454,13226.9583
234.6352,13441.5167
234.825,13660.525
235.0147,13866.725
235.2045,14085.2917
235.3942,14298.4167
235.5839,14522.775
235.7737,14733.1
235.9633,14945.4833
236.153,15178.7667
236.3427,15408.075
236.5323,15631.425
236.7219,15842.9333
236.9115,16035.6167
237.1011,16246.4
237.2907,16472.125
237.4803,16701.95
237.6698,16916.275
237.8593,17142.1
238.0488,17358.35
238.2383,17575.0083
238.4278,17798.4167
238.6172,18035.9583
238.8066,18264.0167
238.9961,18479.7167
239.1855,18717.1583
239.3748,18938.85
239.5642,19148.725
239.7536,19375.95
239.9429,19586.0667
240.1322,19792.6167
240.3215,20009.325
240.5108,20218.625
240.7001,20441.9917
240.8893,20655.7333
241.0786,20865.7833
241.2677,21075.0167
241.457,21302.025
241.6461,21477.7667
241.8353,21668.55
242.0244,21856.7083
242.2136,22041.675
242.4027,22242.675
242.5918,22430.6917
242.7809,22605.6833
242.9699,22717.7667
243.159,22847.775
243.348,23089.7583
243.537,23323.95
243.726,23528.175
243.915,23708.425
244.1039,23880.1917
244.2929,23986.3417
244.4818,24073.5167
244.6707,24259.9833
244.8596,24512.0
245.0485,24728.175
245.2373,24940.2833
245.4262,25148.525
245.615,25323.375
245.8038,25470.9083
245.9926,25650.6
246.1814,25812.9417
246.3701,25833.1583
246.5589,25890.825
246.7476,26087.1667
246.9363,26329.15
247.1249,26523.875
247.3136,26721.425
247.5023,26893.7333
247.6909,27094.3
247.8795,27257.7583
248.0681,27436.3417
248.2567,27588.0167
248.4453,27749.2667
248.6338,27903.2167
248.8224,27954.875
249.0109,27915.8083
249.1994,28053.2167
249.3878,28268.7917
249.5763,28453.05
249.7648,28616.875
249.9532,28785.3
250.1416,28973.4417
250.33,29158.3167
250.5183,29332.7833
250.7067,29454.975
250.8951,29582.9
251.0834,29694.0667
251.2717,29817.9667
251.46,29919.9167
251.6483,30021.875
251.8365,30077.5667
252.0247,30046.2167
252.213,30167.6
252.4012,30311.7667
252.5894,30500.2417
252.7775,30607.6667
252.9657,30723.6417
253.1538,30864.7333
253.3419,30976.1583
253.53,31051.8833
253.7181,31153.0667
253.9062,31247.6
254.0942,31336.2667
254.2823,31394.925
254.4703,31457.95
254.6583,31534.65
254.8463,31602.7833
255.0342,31643.1333
255.2222,31685.875
255.4101,31682.5917
255.598,31661.8583
255.7859,31753.5917
255.9738,31883.5167
256.1616,32000.0833
256.3495,32135.175
256.5373,32229.2417
256.7251,32379.5333
256.9129,32464.2417
257.1006,32532.4833
257.2884,32624.4417
257.4761,32735.1083
257.6638,32792.5167
257.8515,32825.9417
258.0392,32875.5833
258.2269,32911.625
258.4146,32951.5167
258.6022,33003.425
258.7898,33017.3333
258.9774,33043.3333
259.165,33100.8667
259.3525,33140.4833
259.5401,33151.2083
259.7276,33219.1167
259.9151,33273.3417
260.1026,33315.2583
260.2901,33394.55
260.4776,33445.7917
260.665,33557.35
260.8524,33658.4083
261.0398,33731.8083
261.2272,33776.3417
261.4146,33781.8667
261.6019,33817.3833
261.7893,33868.2917
261.9766,33907.6333
262.1639,33960.4417
262.3512,33962.5083
262.5384,33965.7417
262.7257,33975.6833
262.9129,33997.1167
263.1001,34015.925
263.2873,34073.9
263.4745,34103.2167
263.6617,34044.9833
263.8488,34077.675
264.0359,34106.6083
264.2231,34135.2
264.4101,34163.9667
264.5972,34195.325
264.7842,34223.8
264.9713,34228.2083
265.1583,34230.6667
265.3453,34248.8
265.5323,34284.9583
265.7193,34312.1417
265.9062,34368.175
266.0931,34385.8417
266.2801,34388.4917
266.4669,34431.1333
266.6538,34469.95
266.8407,34514.2083
267.0276,34488.9583
267.2143,34484.5417
267.4012,34516.55
267.588,34475.55
267.7747,34485.2583
267.9615,34490.4333
268.1482,34492.4083
268.3349,34514.0917
268.5217,34507.1417
268.7083,34477.1417
268.895,34476.3833
269.0817,34509.1583
269.2682,34509.8
269.4549,34485.925
269.6415,34412.3833
269.8281,34406.8
270.0146,34448.0667
270.2012,34470.9
270.3877,34495.0917
270.5742,34508.6333
270.7607,34503.9417
270.9472,34512.2917
271.1336,34505.9083
271.32,34486.075
271.5065,34479.1583
271.6929,34483.125
271.8792,34517.825
272.0656,34524.6333
272.252,34551.9167
272.4383,34568.4833
272.6246,34561.6833
272.8109,34565.7
272.9972,34633.0667
273.1835,34681.4833
273.3697,34709.2
273.5559,34729.4167
273.7421,34748.475
273.9283,34755.9667
274.1145,34764.7833
274.3007,34781.6667
274.4868,34812.4917
274.6729,34878.5
274.859,34905.0583
275.0451,34929.7667
275.2311,34861.3417
275.4172,34896.2417
275.6032,34936.0083
275.7892,35000.625
275.9752,35011.525
276.1612,35065.8333
276.3472,35052.8917
276.5331,35059.0167
276.719,35082.925
276.9049,35102.1833
277.0908,35093.275
277.2767,35111.3583
277.4625,35146.7583
277.6484,35156.5833
277.8342,35151.075
278.02,35172.0667
278.2057,35234.3417
278.3915,35305.6417
278.5772,35326.0333
278.763,35314.9333
278.9487,35372.375
279.1343,35441.7
279.32,35456.225
279.5057,35430.6833
279.6913,35378.425
279.877,35378.0
280.0625,35398.9667
280.2481,35378.625
280.4337,35374.7417
280.6192,35446.8333
280.8048,35509.575
280.9903,35504.4333
281.1758,35489.0833
281.3612,35461.0917
281.5467,35485.2667
281.7321,35548.1583
281.9175,35590.9333
282.1029,35605.6833
282.2884,35636.8083
282.4737,35609.8333
282.6591,35598.925
282.8444,35630.475
283.0297,35650.625
283.215,35682.4
283.4002,35715.1833
283.5855,35691.7167
283.7707,35653.7583
283.956,35665.8167
284.1412,35683.575
284.3264,35738.9083
284.5115,35807.4083
284.6967,35869.2
284.8818,35875.8833
285.0669,35844.0583
285.252,35879.0083
285.4371,35930.9667
285.6222,35925.0583
285.8072,35932.2333
285.9922,35943.9167
286.1772,36001.3083
286.3622,36063.65
286.5472,36063.6333
286.7321,36048.2583
286.9171,36120.3333
287.102,36159.3667
287.2869,36233.3167
287.4717,36332.2417
287.6566,36382.4333
287.8415,36412.7
288.0263,36439.5
288.2111,36404.2333
288.3959,36370.5667
288.5806,36413.525
288.7654,36474.2583
288.9501,36591.15
289.1348,36658.8917
289.3195,36695.9833
289.5042,36745.75
289.6889,36838.325
289.8735,36809.9417
290.0581,36820.6333
290.2428,36802.6917
290.4273,36855.925
290.6119,36947.0
290.7965,36986.525
290.981,37025.45
291.1655,37063.2417
291.35,37013.125
291.5345,36996.4833
291.719,37048.8083
291.9034,37108.1
292.0878,37212.9417
292.2722,37256.4333
292.4566,37267.5333
292.641,37323.6833
292.8253,37365.875
293.0096,37381.325
293.194,37457.7417
293.3783,37504.2583
293.5626,37577.7
293.7468,37644.3583
293.9311,37694.275
294.1153,37670.425
294.2995,37595.9167
294.4837,37572.8833
294.6678,37576.7083
294.852,37591.8333
295.0361,37659.05
295.2202,37728.5583
295.4043,37810.6167
295.5884,37835.3833
295.7725,37882.9833
295.9565,37913.8917
296.1405,37884.425
296.3246,37912.275
296.5085,38015.2417
296.6925,38120.075
296.8764,38161.225
297.0603,38175.4
297.2443,38197.05
297.4282,38200.25
297.612,38192.6
297.7959,38199.4167
297.9797,38222.75
298.1635,38217.9167
298.3474,38332.45
298.5311,38433.2167
298.7149,38430.9833
298.8987,38397.2333
299.0823,38410.7
299.2661,38397.1
299.4498,38328.55
299.6334,38387.9583
299.8171,38453.7667
300.0007,38485.925
300.1843,38531.45
300.368,38567.9333
300.5515,38577.05
300.7351,38604.1917
300.9186,38639.675
301.1021,38641.8333
301.2857,38696.825
301.4691,38732.3417
301.6526,38799.2333
301.8361,38801.1167
302.0195,38804.9333
302.2029,38839.1167
302.3863,38884.1917
302.5697,38884.0833
302.753,38944.6667
302.9364,39030.4
303.1197,39128.2917
303.303,39148.025
303.4863,39139.1583
303.6696,39078.9583
303.8528,39057.025
304.036,39079.9417
304.2192,39147.175
304.4024,39190.4
304.5856,39177.7333
304.7688,39210.775
304.9519,39268.8167
305.135,39295.1083
305.3181,39303.3833
305.5012,39342.9167
305.6842,39401.25
305.8673,39447.525
306.0504,39441.6333
306.2333,39383.6917
306.4163,39406.7083
306.5993,39417.4833
306.7822,39467.9833
306.9652,39529.425
307.1481,39516.9083
307.331,39532.3917
307.5139,39537.1333
307.6967,39533.6333
307.8796,39547.3
308.0624,39583.8833
308.2452,39564.7
308.428,39560.9083
308.6107,39607.1333
308.7935,39604.6417
308.9762,39622.6083
309.1589,39654.0667
309.3416,39674.9333
309.5243,39683.4583
309.7069,39708.7083
309.8896,39700.0917
310.0721,39715.5167
310.2548,39741.75
310.4373,39782.4333
310.6199,39831.6417
310.8024,39842.225
310.985,39878.2583
311.1674,39838.5333
311.3499,39809.8583
311.5324,39840.8833
311.7148,39934.6917
311.8973,39924.8583
312.0797,39943.1
312.2621,39991.875
312.4445,39970.7917
312.6268,39962.4
312.8091,40005.5333
312.9915,39975.3333
313.1738,39984.1167
313.356,39950.975
313.5383,39941.3167
313.7206,39974.575
313.9027,39945.1083
314.085,39958.75
314.2672,39996.0333
314.4493,40038.725
314.6314,40090.6333
314.8136,40139.5667
314.9957,40108.95
315.1778,40085.2
315.3598,40108.7583
315.5419,40145.8167
315.724,40182.525
315.9059,40185.6917
316.088,40199.8667
316.2699,40260.05
316.4519,40292.575
316.6338,40265.8083
316.8157,40194.8833
316.9977,40197.475
317.1795,40269.8167
317.3614,40341.5667
317.5432,40398.3
317.7251,40412.5583
317.9069,40336.1667
318.0887,40325.8583
318.2704,40282.6417
318.4522,40311.1583
318.6339,40374.45
318.8156,40486.9417
318.9973,40474.9833
319.179,40524.2
319.3607,40585.2667
319.5423,40639.1917
319.7239,40645.85
319.9055,40624.6917
320.0871,40651.6
320.2687,40673.8083
320.4502,40662.0583
320.6317,40605.9417
320.8132,40663.1667
320.9947,40714.1167
321.1761,40752.0833
321.3576,40777.1583
321.5391,40773.0917
321.7205,40807.7417
321.9019,40831.05
322.0832,40812.475
322.2646,40815.7333
322.4459,40821.8417
322.6272,40816.175
322.8085,40811.1417
322.9898,40832.9083
323.1711,40814.1083
323.3523,40803.425
323.5335,40791.8833
323.7147,40894.9167
323.8959,41028.5167
324.0771,41079.525
324.2582,41084.55
324.4393,41118.0583
324.6204,41155.1583
324.8015,41179.4083
324.9826,41265.225
325.1637,41360.5917
325.3447,41373.8083
325.5257,41363.3667
325.7067,41338.75
325.8877,41225.025
326.0686,41173.5167
326.2496,41220.6417
326.4305,41206.5083
326.6114,41264.3917
326.7922,41303.8667
326.9731,41345.7917
327.1539,41363.1083
327.3347,41401.975
327.5155,41446.975
327.6963,41541.9417
327.8771,41571.7417
328.0578,41482.1333
328.2385,41368.7167
328.4193,41387.5667
328.5999,41414.2833
328.7806,41408.4417
328.9613,41439.9667
329.1419,41438.5417
329.3225,41477.25
329.5031,41454.7667
329.6837,41442.5167
329.8642,41422.125
330.0447,41418.0
330.2252,41398.1417
330.4057,41367.725
330.5862,41364.0833
330.7667,41388.425
330.9471,41431.9833
331.1275,41516.55
331.3079,41560.5833
331.4883,41663.725
331.6687,41669.525
331.849,41525.6917
332.0293,41447.5417
332.2096,41412.6167
332.3899,41447.8667
332.5702,41510.875
332.7504,41571.975
332.9306,41644.6667
333.1108,41595.55
333.291,41533.775
333.4712,41525.3667
333.6514,41572.7917
333.8315,41570.75
334.0116,41566.15
334.1917,41624.9917
334.3717,41692.6833
334.5518,41714.1167
334.7318,41653.2
334.9119,41640.3583
335.0918,41683.7083
335.2718,41711.8167
335.4518,41745.775
335.6317,41760.1583
335.8116,41829.2333
335.9915,41798.3
336.1714,41676.0583
336.3513,41658.3917
336.5311,41690.5083
336.7109,41770.8667
336.8907,41812.875
337.0705,41686.1833
337.2502,41540.1417
337.43,41498.6583
337.6097,41432.3667
337.7894,41435.575
337.9691,41470.6583
338.1488,41522.65
338.3284,41555.4083
338.508,41654.2833
338.6877,41742.1167
338.8672,41738.7583
339.0468,41684.5083
339.2263,41642.925
339.4059,41908.6667
339.5854,42234.8167
339.7649,41887.0
339.9443,41692.5917
340.1238,41631.7083
340.3032,41663.05
340.4826,41670.6083
340.662,41585.3917
340.8414,41510.8917
341.0207,41534.925
341.2001,41548.7417
341.3794,41537.0083
341.5587,41605.5667
341.738,41634.975
341.9172,41640.4917
342.0965,41620.0167
342.2757,41541.2917
342.4549,41374.8333
342.6341,41406.3
342.8132,41436.625
342.9923,41598.175
343.1715,41750.1667
343.3506,41747.5667
343.5296,41533.1
343.7087,41457.5917
343.8878,41409.9083
344.0668,41414.5
344.2458,41419.3083
344.4248,41347.9667
344.6037,41322.8917
344.7827,41346.7917
344.9616,41326.575
345.1405,41330.3083
345.3194,41340.0583
345.4982,41280.4667
345.6771,41219.1917
345.8559,41227.4
346.0347,41218.175
346.2135,41198.15
346.3923,41176.425
346.571,41129.125
346.7498,41102.3333
346.9285,41169.4917
347.1071,41111.4417
347.2859,41031.1
347.4645,41080.75
347.6431,41123.95
347.8217,41131.4083
348.0003,41065.3083
348.1789,41047.4833
348.3574,41025.0
348.5359,40967.9083
348.7145,40893.8
348.893,40916.25
349.0714,40921.7
349.2499,40841.8833
349.4283,40750.3167
349.6068,40672.1
349.7852,40640.2417
349.9635,40674.6
350.1419,40660.6917
350.3202,40614.7667
350.4985,40530.4
350.6768,40461.825
350.8551,40427.375
351.0334,40416.9
351.2116,40387.925
351.3898,40399.7417
351.568,40328.85
351.7462,40321.5333
351.9243,40291.5917
352.1025,40224.3833
352.2806,40167.8167
352.4587,40154.2333
352.6368,40113.3917
352.8148,40020.6083
352.9929,39974.575
353.1709,40007.275
353.3489,40001.9333
353.5268,39940.3333
353.7048,39873.8917
353.8828,39841.3833
354.0607,39773.8917
354.2386,39768.5833
354.4165,39721.0833
354.5943,39680.575
354.7722,39671.8583
354.95,39739.4583
355.1278,39734.0583
355.3056,39629.6917
355.4833,39488.6917
355.6611,39356.75
355.8388,39275.1833
356.0165,39236.1
356.1942,39272.7667
356.3719,39334.3917
356.5495,39304.6333
356.7271,39254.475
356.9047,39218.1
357.0823,39221.9167
357.2599,39226.725
357.4374,39172.0833
357.6149,39055.1833
357.7924,38948.7833
357.9699,38936.4167
358.1474,38899.0333
358.3248,38798.5833
358.5023,38763.275
358.6797,38659.5667
358.8571,38600.625
359.0344,38553.3167
359.2118,38457.9167
359.3891,38472.0917
359.5664,38374.4917
359.7437,38341.3833
359.9209,38307.8667
360.0982,38201.2333
360.2754,38071.9083
360.4526,38118.2417
360.6298,38100.8
360.807,38051.6417
360.9841,38038.7083
361.1613,38070.675
361.3383,38304.325
361.5154,38238.0917
361.6925,38265.125
361.8695,38178.5833
362.0466,38042.425
362.2236,37866.9583
362.4005,37726.3667
362.5775,37543.1583
362.7545,37444.5
362.9314,37345.75
363.1083,37410.35
363.2852,37825.5167
363.462,37785.9917
363.6389,37599.25
363.8157,37406.3167
363.9925,37202.2583
364.1693,37080.45
364.346,36991.9083
364.5228,37064.5417
364.6996,37233.7
364.8762,37237.475
365.0529,37292.1333
365.2296,37429.2167
365.4062,37280.7667
365.5829,37200.9417
365.7595,37203.6667
365.9361,37137.7583
366.1126,37047.4083
366.2892,37897.3583
366.4657,39050.6417
366.6422,39343.6167
366.8186,38575.8
366.9951,38452.2417
367.1716,37862.0833
367.348,38524.425
367.5244,38857.7667
367.7008,38129.575
367.8772,37619.0083
368.0535,37613.1
368.2298,39092.0083
368.4061,40034.5583
368.5824,39298.9917
368.7586,38616.25
368.9349,38189.025
369.1111,37316.5333
369.2873,36755.0917
369.4635,36696.0917
369.6396,36640.8083
369.8158,36669.5917
369.9919,37182.6
370.168,38037.2917
370.3441,37965.2333
370.5202,37182.8583
370.6962,36635.575
370.8722,36335.6
371.0482,36293.3583
371.2242,36423.1167
371.4002,36813.075
371.5761,36923.575
371.752,36661.8333
371.9279,36702.8167
372.1038,36777.2
372.2796,36638.025
372.4555,36567.1167
372.6313,36562.1333
372.8071,36365.7
372.9829,36306.025
373.1586,36583.7333
373.3344,36612.85
373.5101,36289.1
373.6858,36245.6083
373.8615,36077.0
374.0371,36212.6
374.2127,36567.3667
374.3884,36338.4917
374.564,36145.5833
374.7395,36047.8583
374.9151,36053.4417
375.0906,36551.9
375.2661,37036.175
375.4416,36565.8583
375.6171,36550.85
375.7925,36650.3833
375.968,36710.7
376.1434,36552.0917
376.3188,36534.9333
376.4941,36504.8
376.6695,36589.1167
376.8448,36714.9417
377.0201,36933.875
377.1954,37126.4417
377.3707,36916.7667
377.5459,37156.775
377.7212,37658.175
377.8964,38503.3
378.0715,38675.575
378.2467,38328.8833
378.4218,37876.0167
378.597,37155.175
378.7721,37125.6167
378.9472,37194.1083
379.1222,38591.9083
379.2973,38839.675
379.4723,39246.6417
379.6473,41289.1167
379.8223,41963.9167
379.9972,40168.8583
380.1722,39214.5
380.3471,39090.4583
380.522,37922.4
380.6969,37364.925
380.8717,37581.7083
381.0466,37308.6833
381.2214,37761.2917
381.3962,38105.8083
381.571,37643.2333
381.7457,37360.7083
381.9204,37420.1583
382.0952,37240.3417
382.2699,37560.9833
382.4445,38108.8833
382.6192,38562.3417
382.7938,39021.625
382.9685,39462.275
383.1431,38941.0833
383.3176,37980.4833
383.4922,37441.3083
383.6667,37763.5417
383.8412,37585.125
384.0157,37370.3417
384.1902,37517.8083
384.3646,37426.2417
384.5391,37482.3333
384.7134,38261.9833
384.8878,39802.9333
385.0622,40848.0417
385.2365,39350.3667
385.4109,38203.225
385.5852,37924.7417
385.7594,39058.4583
385.9337,41444.1917
386.1079,42486.4917
386.2822,43516.9917
386.4564,42873.1667
386.6306,40644.7583
386.8047,41145.475
386.9789,42064.5333
387.153,43665.0
387.3271,43798.6583
387.5012,41514.4083
387.6752,41482.7917
387.8492,42489.325
388.0233,42275.6
388.1972,40242.0083
388.3712,39931.7833
388.5452,39955.3083
388.7191,40816.775
388.893,43191.7167
389.0669,42650.6667
389.2408,39132.825
389.4146,37588.9333
389.5884,36736.7833
389.7623,36866.1583
389.9361,37153.025
390.1098,36916.0
390.2835,36964.8917
390.4573,36859.1
390.631,36871.3083
390.8047,37091.7417
390.9784,37279.0
391.152,36922.75
391.3256,36819.4333
391.4992,36711.025
391.6728,36819.4167
391.8464,37688.075
392.0199,37672.875
392.1934,37075.425
392.3669,37281.8667
392.5403,37935.3917
392.7138,38630.6833
392.8873,39199.2083
393.0607,38699.2
393.2341,38453.4167
393.4074,38543.6167
393.5808,38029.1333
393.7542,38054.725
393.9274,38183.775
394.1007,37726.9583
394.274,38906.125
394.4472,39521.3583
394.6205,40524.5333
394.7937,41283.875
394.9668,41487.1
395.14,40799.0167
395.3131,38762.6583
395.4863,37622.7583
395.6594,37613.1667
395.8325,37410.425
396.0055,37974.1
396.1786,38406.225
396.3516,38975.3417
396.5246,38098.9417
396.6975,37157.75
396.8705,37378.15
397.0434,38903.6667
397.2163,38094.3333
397.3892,37677.4
397.5621,37993.525
397.735,38880.6583
397.9077,39760.5333
398.0806,39583.85
398.2534,40512.5083
398.4261,40875.2417
398.5989,39330.9417
398.7716,39774.6083
398.9443,40458.8917
399.117,43209.2083
399.2896,43539.5083
399.4623,41140.1083
399.6349,39934.5333
399.8075,40174.325
399.9801,38582.8583
400.1526,37886.5833
400.3252,37368.95
400.4977,37449.8
400.6702,38126.2917
400.8427,36805.1417
401.0151,36380.3917
401.1875,35664.1333
401.36,35564.3583
401.5323,35397.75
401.7047,35046.9167
401.877,35384.1667
402.0494,35678.125
402.2216,36370.3833
402.394,36360.9
402.5662,36472.1583
402.7385,38299.1667
402.9107,38140.075
403.0829,36994.2083
403.2551,36440.9833
403.4272,35929.375
403.5994,36016.7667
403.7715,36256.0667
403.9436,36726.8917
404.1156,36561.5667
