Timestamp,12/24/2023 04:43:01
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2107.9333
218.2508,2153.4083
218.442,2195.0833
218.6332,2244.625
218.8244,2288.7083
219.0156,2337.45
219.2067,2389.7583
219.3979,2439.1333
219.589,2494.7833
219.7801,2547.9
219.9712,2604.025
220.1623,2662.8583
220.3533,2726.25
220.5444,2788.0167
220.7354,2853.6583
220.9264,2918.5417
221.1174,2986.2417
221.3083,3059.4333
221.4993,3127.925
221.6902,3199.1417
221.8812,3274.1083
222.0721,3354.8667
222.263,3433.725
222.4538,3513.8417
222.6447,3600.6167
222.8355,3687.6333
223.0264,3771.775
223.2172,3860.8167
223.408,3953.3167
223.5987,4049.3583
223.7895,4142.5917
223.9802,4245.0417
224.1709,4344.1917
224.3616,4449.0167
224.5524,4554.0083
224.743,4665.0167
224.9337,4763.8667
225.1243,4884.225
225.315,4995.1083
225.5056,5107.2167
225.6962,5221.7667
225.8867,5346.9583
226.0773,5463.4167
226.2678,5584.1167
226.4584,5710.675
226.6489,5839.175
226.8394,5961.3417
227.0298,6094.4833
227.2203,6225.85
227.4108,6376.0167
227.6012,6516.85
227.7916,6646.1917
227.982,6791.8833
228.1723,6932.975
228.3627,7080.9833
228.5531,7221.825
228.7434,7368.5833
228.9337,7523.4917
229.124,7677.55
229.3143,7839.1583
229.5045,8009.125
229.6948,8177.1083
229.885,8353.45
230.0752,8526.1417
230.2654,8699.3583
230.4556,8875.9167
230.6457,9049.5417
230.8358,9227.6833
231.026,9403.0667
231.2161,9576.0833
231.4062,9758.825
231.5963,9938.4833
231.7863,10124.9
231.9764,10315.6417
232.1664,10517.3083
232.3564,10720.9167
232.5464,10919.075
232.7364,11124.975
232.9263,11313.6833
233.1163,11528.525
233.3062,11739.05
233.4961,11962.5
233.686,12172.9167
233.8758,12365.6583
234.0657,12559.5417
234.2555,12779.3667
234.4454,12993.3167
234.6352,13206.3083
234.825,13423.2
235.0147,13626.35
235.2045,13834.3417
235.3942,14043.1083
235.5839,14257.95
235.7737,14463.475
235.9633,14677.4083
236.153,14904.3417
236.3427,15132.175
236.5323,15351.675
236.7219,15560.5833
236.9115,15751.65
237.1011,15948.3417
237.2907,16176.3333
237.4803,16398.8167
237.6698,16607.4083
237.8593,16823.125
238.0488,17037.7083
238.2383,17259.8333
238.4278,17468.65
238.6172,17706.3
238.8066,17921.675
238.9961,18141.0
239.1855,18374.15
239.3748,18582.775
239.5642,18793.3083
239.7536,19019.2167
239.9429,19221.9
240.1322,19425.7833
240.3215,19639.7083
240.5108,19845.325
240.7001,20062.6583
240.8893,20267.9333
241.0786,20472.5583
241.2677,20675.8583
241.457,20905.8167
241.6461,21072.8917
241.8353,21252.8583
242.0244,21441.6083
242.2136,21624.775
242.4027,21818.4583
242.5918,22005.6333
242.7809,22174.1083
242.9699,22282.5417
243.159,22413.1083
243.348,22646.9167
243.537,22882.45
243.726,23086.5167
243.915,23254.625
244.1039,23428.3167
244.2929,23527.65
244.4818,23607.3417
244.6707,23793.3417
244.8596,24027.75
245.0485,24246.7333
245.2373,24460.525
245.4262,24660.1917
245.615,24835.7667
245.8038,24983.8917
245.9926,25154.45
246.1814,25315.4583
246.3701,25331.4333
246.5589,25395.475
246.7476,25575.8917
246.9363,25812.225
247.1249,26007.5333
247.3136,26201.025
247.5023,26374.4917
247.6909,26561.95
247.8795,26721.6333
248.0681,26885.9417
248.2567,27048.6167
248.4453,27207.6417
248.6338,27350.0583
248.8224,27407.9583
249.0109,27362.2417
249.1994,27502.2333
249.3878,27710.6083
249.5763,27890.3333
249.7648,28051.425
249.9532,28214.2917
250.1416,28399.2583
250.33,28574.0667
250.5183,28749.4167
250.7067,28871.6167
250.8951,28996.5917
251.0834,29108.3667
251.2717,29222.2917
251.46,29325.4333
251.6483,29427.5917
251.8365,29485.65
252.0247,29455.7
252.213,29569.425
252.4012,29711.3417
252.5894,29900.6417
252.7775,30007.7167
252.9657,30112.1833
253.1538,30257.5917
253.3419,30361.3833
253.53,30442.925
253.7181,30535.5
253.9062,30634.1
254.0942,30715.0417
254.2823,30775.0917
254.4703,30834.725
254.6583,30905.35
254.8463,30984.925
255.0342,31014.0167
255.2222,31059.7333
255.4101,31055.425
255.598,31033.6417
255.7859,31123.6833
255.9738,31254.0667
256.1616,31380.5
256.3495,31505.625
256.5373,31600.0833
256.7251,31740.9083
256.9129,31823.4917
257.1006,31897.8833
257.2884,31990.6083
257.4761,32093.8333
257.6638,32155.1417
257.8515,32188.7167
258.0392,32234.05
258.2269,32271.525
258.4146,32312.2333
258.6022,32363.925
258.7898,32365.7083
258.9774,32397.325
259.165,32451.4
259.3525,32494.7083
259.5401,32516.9083
259.7276,32586.9167
259.9151,32644.9917
260.1026,32684.2417
260.2901,32750.325
260.4776,32799.0417
260.665,32916.6583
260.8524,33004.4583
261.0398,33095.575
261.2272,33138.275
261.4146,33132.8333
261.6019,33174.9917
261.7893,33233.9417
261.9766,33271.075
262.1639,33316.95
262.3512,33310.425
262.5384,33323.625
262.7257,33328.95
262.9129,33354.8333
263.1001,33375.3833
263.2873,33435.3333
263.4745,33467.9083
263.6617,33411.6333
263.8488,33444.3667
264.0359,33477.7583
264.2231,33496.8917
264.4101,33524.0833
264.5972,33551.0417
264.7842,33578.1333
264.9713,33596.5
265.1583,33596.4667
265.3453,33617.2333
265.5323,33649.4833
265.7193,33685.0667
265.9062,33736.3167
266.0931,33759.2083
266.2801,33768.3583
266.4669,33803.5333
266.6538,33839.9917
266.8407,33886.6917
267.0276,33873.5
267.2143,33873.4417
267.4012,33902.925
267.588,33857.5167
267.7747,33866.55
267.9615,33880.6667
268.1482,33877.3833
268.3349,33902.5417
268.5217,33895.2667
268.7083,33866.425
268.895,33866.45
269.0817,33910.4583
269.2682,33904.225
269.4549,33878.2583
269.6415,33810.6583
269.8281,33806.3583
270.0146,33847.4083
270.2012,33870.7333
270.3877,33902.7583
270.5742,33907.6833
270.7607,33913.425
270.9472,33915.8167
271.1336,33914.4
271.32,33910.1917
271.5065,33895.8083
271.6929,33895.675
271.8792,33932.15
272.0656,33936.2667
272.252,33967.6333
272.4383,33989.85
272.6246,33983.4167
272.8109,33986.625
272.9972,34055.8
273.1835,34101.4
273.3697,34131.0667
273.5559,34152.5667
273.7421,34176.2167
273.9283,34183.0917
274.1145,34189.1333
274.3007,34211.775
274.4868,34252.0083
274.6729,34313.7417
274.859,34347.0167
275.0451,34357.125
275.2311,34299.85
275.4172,34333.3083
275.6032,34382.3
275.7892,34432.025
275.9752,34455.5667
276.1612,34498.25
276.3472,34487.4583
276.5331,34495.6
276.719,34525.9667
276.9049,34543.9167
277.0908,34542.7333
277.2767,34551.1583
277.4625,34599.1583
277.6484,34607.9
277.8342,34601.0
278.02,34622.7083
278.2057,34681.1167
278.3915,34747.325
278.5772,34779.1333
278.763,34764.4833
278.9487,34825.9083
279.1343,34901.85
279.32,34908.225
279.5057,34893.0167
279.6913,34837.3667
279.877,34845.5083
280.0625,34870.6167
280.2481,34852.975
280.4337,34838.7167
280.6192,34912.2333
280.8048,34979.35
280.9903,34970.1833
281.1758,34956.05
281.3612,34939.25
281.5467,34955.4083
281.7321,35021.5083
281.9175,35063.7333
282.1029,35083.9333
282.2884,35115.2583
282.4737,35092.75
282.6591,35073.525
282.8444,35107.9417
283.0297,35126.8917
283.215,35160.0
283.4002,35200.2583
283.5855,35181.1833
283.7707,35133.8833
283.956,35142.8167
284.1412,35164.925
284.3264,35217.2583
284.5115,35294.3
284.6967,35352.0583
284.8818,35357.0083
285.0669,35336.1833
285.252,35366.625
285.4371,35418.775
285.6222,35408.9083
285.8072,35427.375
285.9922,35425.925
286.1772,35489.4083
286.3622,35557.7333
286.5472,35555.15
286.7321,35535.7083
286.9171,35603.55
287.102,35658.525
287.2869,35730.0833
287.4717,35833.95
287.6566,35865.9167
287.8415,35901.7333
288.0263,35932.225
288.2111,35902.2667
288.3959,35864.8667
288.5806,35915.2583
288.7654,35962.625
288.9501,36096.1833
289.1348,36150.1417
289.3195,36190.1
289.5042,36253.6667
289.6889,36328.0417
289.8735,36294.9333
290.0581,36321.6417
290.2428,36303.0167
290.4273,36354.6583
290.6119,36445.2083
290.7965,36476.9
290.981,36525.775
291.1655,36566.375
291.35,36516.9583
291.5345,36505.175
291.719,36547.0917
291.9034,36614.4333
292.0878,36721.525
292.2722,36760.1
292.4566,36769.05
292.641,36828.1167
292.8253,36869.5083
293.0096,36890.1167
293.194,36953.1333
293.3783,37000.0583
293.5626,37089.3917
293.7468,37134.3667
293.9311,37192.275
294.1153,37172.8
294.2995,37107.4917
294.4837,37075.7417
294.6678,37082.7083
294.852,37097.5417
295.0361,37174.25
295.2202,37234.85
295.4043,37307.0917
295.5884,37343.3083
295.7725,37383.8083
295.9565,37420.6083
296.1405,37392.9333
296.3246,37414.9333
296.5085,37527.6583
296.6925,37627.4917
296.8764,37663.6167
297.0603,37686.4333
297.2443,37707.9917
297.4282,37713.7083
297.612,37703.075
297.7959,37709.225
297.9797,37737.1583
298.1635,37726.95
298.3474,37843.325
298.5311,37939.4833
298.7149,37944.1917
298.8987,37899.35
299.0823,37918.8833
299.2661,37904.8417
299.4498,37849.1333
299.6334,37896.9667
299.8171,37964.325
300.0007,37998.5833
300.1843,38042.8083
300.368,38080.425
300.5515,38095.75
300.7351,38116.625
300.9186,38149.5417
301.1021,38152.9417
301.2857,38201.0
301.4691,38243.6417
301.6526,38314.2917
301.8361,38314.9
302.0195,38315.5917
302.2029,38350.4417
302.3863,38395.8583
302.5697,38391.0417
302.753,38458.8417
302.9364,38537.1
303.1197,38635.85
303.303,38658.0167
303.4863,38651.65
303.6696,38591.1167
303.8528,38566.825
304.036,38600.4583
304.2192,38672.1583
304.4024,38698.9333
304.5856,38690.0083
304.7688,38725.7333
304.9519,38779.7583
305.135,38807.0417
305.3181,38824.2417
305.5012,38849.8583
305.6842,38909.1667
305.8673,38960.4083
306.0504,38950.8667
306.2333,38897.3917
306.4163,38924.625
306.5993,38930.8667
306.7822,38979.4167
306.9652,39041.5667
307.1481,39030.0417
307.331,39042.2583
307.5139,39047.8583
307.6967,39050.6833
307.8796,39061.7167
308.0624,39098.2083
308.2452,39074.025
308.428,39072.7917
308.6107,39113.4167
308.7935,39120.2417
308.9762,39138.6667
309.1589,39166.125
309.3416,39188.9417
309.5243,39205.4833
309.7069,39218.3083
309.8896,39216.2583
310.0721,39226.9417
310.2548,39263.3167
310.4373,39289.1
310.6199,39357.5
310.8024,39365.3833
310.985,39393.9667
311.1674,39359.4833
311.3499,39331.2
311.5324,39369.3083
311.7148,39447.6583
311.8973,39437.8417
312.0797,39462.4167
312.2621,39499.1833
312.4445,39489.1583
312.6268,39483.9917
312.8091,39528.8083
312.9915,39499.9417
313.1738,39503.65
313.356,39476.0417
313.5383,39460.3667
313.7206,39489.9
313.9027,39469.75
314.085,39484.7417
314.2672,39517.8833
314.4493,39561.7167
314.6314,39614.7333
314.8136,39664.3333
314.9957,39627.85
315.1778,39605.4417
315.3598,39637.625
315.5419,39671.0
315.724,39709.7583
315.9059,39714.6917
316.088,39722.5167
316.2699,39786.5583
316.4519,39820.7417
316.6338,39781.15
316.8157,39722.2667
316.9977,39714.0667
317.1795,39791.2833
317.3614,39861.2833
317.5432,39916.5333
317.7251,39932.2667
317.9069,39860.4
318.0887,39842.4333
318.2704,39805.9167
318.4522,39840.4583
318.6339,39900.3
318.8156,40001.1833
318.9973,40001.4333
319.179,40043.9
319.3607,40108.4583
319.5423,40154.9167
319.7239,40173.8583
319.9055,40147.1
320.0871,40168.5833
320.2687,40198.5583
320.4502,40194.2833
320.6317,40133.9
320.8132,40190.7167
320.9947,40241.3583
321.1761,40284.5917
321.3576,40287.0083
321.5391,40298.8917
321.7205,40333.8417
321.9019,40357.5917
322.0832,40346.3667
322.2646,40340.7167
322.4459,40348.725
322.6272,40340.8583
322.8085,40351.15
322.9898,40362.1083
323.1711,40341.3917
323.3523,40327.9083
323.5335,40319.15
323.7147,40419.0167
323.8959,40552.175
324.0771,40606.7
324.2582,40609.7417
324.4393,40646.3083
324.6204,40680.6167
324.8015,40707.4583
324.9826,40786.7833
325.1637,40893.25
325.3447,40887.8
325.5257,40885.0167
325.7067,40865.25
325.8877,40747.0917
326.0686,40708.7
326.2496,40748.675
326.4305,40738.7083
326.6114,40792.325
326.7922,40826.775
326.9731,40872.1667
327.1539,40895.8583
327.3347,40937.4333
327.5155,40975.675
327.6963,41067.3333
327.8771,41100.5083
328.0578,41013.6917
328.2385,40909.6083
328.4193,40922.0167
328.5999,40943.325
328.7806,40936.6
328.9613,40972.4833
329.1419,40963.8583
329.3225,41001.8917
329.5031,40983.2333
329.6837,40970.9417
329.8642,40950.3917
330.0447,40947.5917
330.2252,40930.1417
330.4057,40905.125
330.5862,40890.4167
330.7667,40919.0583
330.9471,40961.5667
331.1275,41052.925
331.3079,41108.425
331.4883,41195.1917
331.6687,41200.0167
331.849,41054.1083
332.0293,40974.8417
332.2096,40946.3167
332.3899,40978.55
332.5702,41048.3083
332.7504,41107.6833
332.9306,41172.55
333.1108,41136.9
333.291,41062.2333
333.4712,41066.9417
333.6514,41108.4167
333.8315,41102.4083
334.0116,41104.6833
334.1917,41171.8833
334.3717,41222.7833
334.5518,41244.6833
334.7318,41194.5667
334.9119,41182.4
335.0918,41220.075
335.2718,41247.7667
335.4518,41271.9167
335.6317,41292.2083
335.8116,41367.2667
335.9915,41336.0167
336.1714,41218.0833
336.3513,41191.25
336.5311,41230.15
336.7109,41314.0417
336.8907,41355.7833
337.0705,41226.7
337.2502,41082.8917
337.43,41038.2
337.6097,40983.8833
337.7894,40976.75
337.9691,41014.1583
338.1488,41061.2083
338.3284,41098.0167
338.508,41190.525
338.6877,41281.9
338.8672,41285.6083
339.0468,41227.7583
339.2263,41184.975
339.4059,41449.9667
339.5854,41764.2167
339.7649,41423.0667
339.9443,41244.8583
340.1238,41181.025
340.3032,41202.425
340.4826,41214.1917
340.662,41127.35
340.8414,41064.7833
341.0207,41075.4417
341.2001,41097.85
341.3794,41083.8667
341.5587,41147.9583
341.738,41182.1
341.9172,41182.3083
342.0965,41173.2667
342.2757,41087.225
342.4549,40937.15
342.6341,40963.5
342.8132,40996.5583
342.9923,41144.375
343.1715,41290.1667
343.3506,41301.125
343.5296,41088.5917
343.7087,41005.4417
343.8878,40954.1
344.0668,40972.5833
344.2458,40971.7417
344.4248,40901.7667
344.6037,40875.7333
344.7827,40909.3417
344.9616,40880.2417
345.1405,40891.9417
345.3194,40887.2
345.4982,40835.4917
345.6771,40782.475
345.8559,40785.4
346.0347,40776.65
346.2135,40755.275
346.3923,40741.925
346.571,40693.0333
346.7498,40656.125
346.9285,40720.9583
347.1071,40676.4833
347.2859,40594.1333
347.4645,40630.4583
347.6431,40680.975
347.8217,40690.1917
348.0003,40625.35
348.1789,40618.5917
348.3574,40592.65
348.5359,40537.0
348.7145,40467.2
348.893,40486.0333
349.0714,40495.9833
349.2499,40406.4
349.4283,40325.1167
349.6068,40243.5167
349.7852,40209.4583
349.9635,40236.45
350.1419,40227.8833
350.3202,40183.5667
350.4985,40098.6333
350.6768,40037.2833
350.8551,39991.475
351.0334,39983.125
351.2116,39956.5417
351.3898,39969.725
351.568,39914.7583
351.7462,39902.025
351.9243,39874.1833
352.1025,39804.75
352.2806,39742.7333
352.4587,39731.6583
352.6368,39682.9583
352.8148,39603.6333
352.9929,39558.0833
353.1709,39590.3833
353.3489,39589.1333
353.5268,39525.9583
353.7048,39459.6833
353.8828,39425.9333
354.0607,39355.7167
354.2386,39353.2167
354.4165,39317.35
354.5943,39273.5
354.7722,39265.3667
354.95,39333.0917
355.1278,39322.2
355.3056,39215.625
355.4833,39078.4333
355.6611,38953.45
355.8388,38861.7667
356.0165,38823.575
356.1942,38863.2167
356.3719,38929.1167
356.5495,38901.1333
356.7271,38849.525
356.9047,38812.0917
357.0823,38802.9917
357.2599,38828.775
357.4374,38769.25
357.6149,38645.825
357.7924,38529.9583
357.9699,38541.9167
358.1474,38506.85
358.3248,38393.425
358.5023,38354.15
358.6797,38259.0833
358.8571,38204.0083
359.0344,38152.1917
359.2118,38065.1083
359.3891,38082.85
359.5664,37971.1
359.7437,37946.0667
359.9209,37911.025
360.0982,37811.6083
360.2754,37678.1833
360.4526,37719.3
360.6298,37701.1167
360.807,37665.2917
360.9841,37643.95
361.1613,37675.8
361.3383,37912.0917
361.5154,37855.8
361.6925,37869.1167
361.8695,37775.3917
362.0466,37661.1833
362.2236,37486.7833
362.4005,37343.575
362.5775,37156.675
362.7545,37064.5583
362.9314,36965.8667
363.1083,37028.1083
363.2852,37439.35
363.462,37394.9833
363.6389,37219.2417
363.8157,37025.475
363.9925,36816.9583
364.1693,36700.0583
364.346,36601.025
364.5228,36680.8333
364.6996,36858.9333
364.8762,36857.525
365.0529,36910.8167
365.2296,37051.2417
365.4062,36895.05
365.5829,36823.8917
365.7595,36820.9917
365.9361,36760.75
366.1126,36665.9917
366.2892,37509.675
366.4657,38650.8583
366.6422,38943.6167
366.8186,38179.2333
366.9951,38065.25
367.1716,37474.5583
367.348,38130.0667
367.5244,38469.075
367.7008,37745.5833
367.8772,37232.0083
368.0535,37233.0667
368.2298,38700.5083
368.4061,39621.0417
368.5824,38896.7583
368.7586,38217.925
368.9349,37803.2417
369.1111,36928.975
369.2873,36390.2667
369.4635,36324.75
369.6396,36272.15
369.8158,36310.1
369.9919,36815.875
370.168,37650.7583
370.3441,37584.575
370.5202,36806.5667
370.6962,36269.3583
370.8722,35974.1167
371.0482,35930.6083
371.2242,36059.0583
371.4002,36448.65
371.5761,36544.3917
371.752,36287.575
371.9279,36336.1667
372.1038,36404.4667
372.2796,36258.3917
372.4555,36202.5417
372.6313,36198.0917
372.8071,36001.2167
372.9829,35944.8417
373.1586,36225.1333
373.3344,36246.25
373.5101,35928.7417
373.6858,35879.3333
373.8615,35719.3583
374.0371,35852.9083
374.2127,36196.5917
374.3884,35973.4333
374.564,35780.0833
374.7395,35689.1
374.9151,35686.375
375.0906,36191.325
375.2661,36671.0583
375.4416,36202.8667
375.6171,36198.7667
375.7925,36288.5833
375.968,36350.525
376.1434,36185.6583
376.3188,36164.25
376.4941,36140.9167
376.6695,36220.6833
376.8448,36350.4
377.0201,36569.4083
377.1954,36756.6833
377.3707,36548.8667
377.5459,36793.5417
377.7212,37284.5333
377.8964,38125.3
378.0715,38282.2
378.2467,37950.6417
378.4218,37499.3667
378.597,36795.2333
378.7721,36759.3667
378.9472,36824.3833
379.1222,38197.15
379.2973,38453.9083
379.4723,38858.3417
379.6473,40890.0583
379.8223,41534.7083
379.9972,39767.0333
380.1722,38822.6417
380.3471,38710.3417
380.522,37554.7417
380.6969,36997.775
380.8717,37216.4167
381.0466,36947.1667
381.2214,37391.3167
381.3962,37730.4167
381.571,37268.55
381.7457,36995.5
381.9204,37057.275
382.0952,36877.375
382.2699,37195.325
382.4445,37730.1583
382.6192,38184.6667
382.7938,38634.8083
382.9685,39074.8917
383.1431,38558.0333
383.3176,37606.925
383.4922,37080.9583
383.6667,37395.1333
383.8412,37217.2833
384.0157,37007.7167
384.1902,37152.8333
384.3646,37053.0167
384.5391,37116.825
384.7134,37893.725
384.8878,39413.0083
385.0622,40450.3917
385.2365,38968.9417
385.4109,37828.175
385.5852,37558.225
385.7594,38689.0167
385.9337,41029.7667
386.1079,42064.0333
386.2822,43083.9667
386.4564,42440.1833
386.6306,40245.1333
386.8047,40751.075
386.9789,41652.8167
387.153,43238.2
387.3271,43355.55
387.5012,41094.125
387.6752,41076.8667
387.8492,42085.2583
388.0233,41847.8
388.1972,39850.0583
388.3712,39546.4417
388.5452,39558.25
388.7191,40398.5583
388.893,42759.6083
389.0669,42205.5417
389.2408,38742.8667
389.4146,37232.475
389.5884,36386.05
389.7623,36514.8833
389.9361,36789.6917
390.1098,36563.45
390.2835,36608.85
390.4573,36496.9583
390.631,36513.6417
390.8047,36732.3333
390.9784,36906.85
391.152,36549.5167
391.3256,36449.4833
391.4992,36336.7417
391.6728,36461.3667
391.8464,37309.85
392.0199,37291.45
392.1934,36698.0083
392.3669,36923.4917
392.5403,37570.2917
392.7138,38245.825
392.8873,38810.9917
393.0607,38318.3667
393.2341,38074.925
393.4074,38167.7
393.5808,37650.6917
393.7542,37681.825
393.9274,37807.6667
394.1007,37349.6833
394.274,38534.5667
394.4472,39128.8667
394.6205,40126.2667
394.7937,40876.275
394.9668,41079.4083
395.14,40392.8917
395.3131,38376.6833
395.4863,37256.8167
395.6594,37250.8
395.8325,37041.7083
396.0055,37605.175
396.1786,38031.9667
396.3516,38593.8583
396.5246,37723.9083
396.6975,36795.175
396.8705,37013.7333
397.0434,38521.675
397.2163,37720.6083
397.3892,37308.2
397.5621,37631.7417
397.735,38508.7417
397.9077,39375.2917
398.0806,39204.4333
398.2534,40120.4
398.4261,40463.15
398.5989,38950.1917
398.7716,39389.7583
398.9443,40080.675
399.117,42781.55
399.2896,43111.5417
399.4623,40728.0333
399.6349,39550.15
399.8075,39789.6667
399.9801,38211.4833
400.1526,37509.9333
400.3252,37004.7917
400.4977,37089.1333
400.6702,37742.6833
400.8427,36446.2417
401.0151,36027.475
401.1875,35322.65
401.36,35220.9667
401.5323,35048.1333
401.7047,34708.075
401.877,35043.5
402.0494,35332.4083
402.2216,36017.6333
402.394,36014.55
402.5662,36122.4333
402.7385,37920.325
402.9107,37759.95
403.0829,36615.9833
403.2551,36081.9167
403.4272,35584.2833
403.5994,35663.0083
403.7715,35894.8083
403.9436,36366.3
404.1156,36198.6083
