Timestamp,12/24/2023 23:49:06
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2202.15
218.2508,2249.2833
218.442,2293.3583
218.6332,2343.575
218.8244,2391.0667
219.0156,2445.6583
219.2067,2496.675
219.3979,2552.825
219.589,2610.3583
219.7801,2666.0917
219.9712,2725.075
220.1623,2786.0833
220.3533,2849.1583
220.5444,2917.1
220.7354,2986.55
220.9264,3055.5917
221.1174,3128.8917
221.3083,3202.8333
221.4993,3277.4167
221.6902,3351.1333
221.8812,3433.1083
222.0721,3514.35
222.263,3598.175
222.4538,3685.1667
222.6447,3773.975
222.8355,3864.8
223.0264,3956.25
223.2172,4046.8917
223.408,4148.5667
223.5987,4246.5667
223.7895,4344.475
223.9802,4450.4833
224.1709,4559.0583
224.3616,4666.7167
224.5524,4777.575
224.743,4894.1417
224.9337,5001.5833
225.1243,5124.175
225.315,5239.925
225.5056,5355.3083
225.6962,5482.0167
225.8867,5604.0833
226.0773,5737.65
226.2678,5860.3667
226.4584,5992.2583
226.6489,6123.2583
226.8394,6253.9917
227.0298,6395.1167
227.2203,6536.9333
227.4108,6689.7167
227.6012,6836.025
227.7916,6976.4667
227.982,7123.7
228.1723,7272.1667
228.3627,7427.275
228.5531,7579.3917
228.7434,7735.1917
228.9337,7891.95
229.124,8058.0833
229.3143,8222.7667
229.5045,8404.5417
229.6948,8579.775
229.885,8758.625
230.0752,8944.3417
230.2654,9127.775
230.4556,9314.6917
230.6457,9499.6583
230.8358,9678.7583
231.026,9863.15
231.2161,10046.8083
231.4062,10237.2667
231.5963,10420.5083
231.7863,10615.6917
231.9764,10822.7583
232.1664,11026.225
232.3564,11242.3083
232.5464,11450.6417
232.7364,11660.8917
232.9263,11859.025
233.1163,12082.225
233.3062,12306.6583
233.4961,12538.7
233.686,12754.1167
233.8758,12960.025
234.0657,13163.125
234.2555,13387.5
234.4454,13611.9667
234.6352,13835.8667
234.825,14058.3
235.0147,14265.3917
235.2045,14487.2583
235.3942,14705.7
235.5839,14931.45
235.7737,15146.675
235.9633,15367.675
236.153,15599.2667
236.3427,15841.8667
236.5323,16071.0417
236.7219,16284.5333
236.9115,16476.5333
237.1011,16689.25
237.2907,16920.1583
237.4803,17156.8333
237.6698,17373.0833
237.8593,17600.9583
238.0488,17828.5083
238.2383,18054.2417
238.4278,18270.575
238.6172,18509.675
238.8066,18740.45
238.9961,18965.3083
239.1855,19206.7333
239.3748,19426.4417
239.5642,19641.0167
239.7536,19871.225
239.9429,20090.9833
240.1322,20294.3083
240.3215,20510.1833
240.5108,20726.5083
240.7001,20961.6333
240.8893,21172.5833
241.0786,21385.7333
241.2677,21580.6917
241.457,21824.85
241.6461,22002.3667
241.8353,22185.1917
242.0244,22380.7417
242.2136,22565.9917
242.4027,22761.4417
242.5918,22957.75
242.7809,23136.575
242.9699,23243.6917
243.159,23375.3667
243.348,23614.4083
243.537,23868.525
243.726,24063.3083
243.915,24238.5833
244.1039,24413.6667
244.2929,24524.3833
244.4818,24600.2583
244.6707,24786.875
244.8596,25038.6583
245.0485,25261.6583
245.2373,25485.3
245.4262,25687.3333
245.615,25863.8833
245.8038,26014.6333
245.9926,26186.45
246.1814,26354.3167
246.3701,26376.3833
246.5589,26432.2167
246.7476,26621.6083
246.9363,26868.9333
247.1249,27062.2417
247.3136,27255.1083
247.5023,27432.0167
247.6909,27634.8583
247.8795,27794.8083
248.0681,27974.1667
248.2567,28131.1333
248.4453,28294.325
248.6338,28444.4
248.8224,28501.4583
249.0109,28444.5333
249.1994,28580.5333
249.3878,28798.35
249.5763,28982.1583
249.7648,29142.1333
249.9532,29317.9917
250.1416,29504.2833
250.33,29684.2833
250.5183,29863.9417
250.7067,29989.375
250.8951,30109.1167
251.0834,30225.725
251.2717,30346.225
251.46,30453.45
251.6483,30556.1
251.8365,30604.6167
252.0247,30579.2917
252.213,30689.2333
252.4012,30835.4917
252.5894,31016.225
252.7775,31133.325
252.9657,31236.5667
253.1538,31392.5417
253.3419,31492.2417
253.53,31574.4583
253.7181,31664.2083
253.9062,31760.9417
254.0942,31846.9333
254.2823,31899.875
254.4703,31956.8667
254.6583,32037.75
254.8463,32111.7917
255.0342,32147.325
255.2222,32182.15
255.4101,32178.3333
255.598,32151.275
255.7859,32236.2333
255.9738,32372.2167
256.1616,32492.1167
256.3495,32626.4083
256.5373,32719.4833
256.7251,32864.4667
256.9129,32944.3083
257.1006,33020.975
257.2884,33114.5583
257.4761,33211.975
257.6638,33265.15
257.8515,33295.1833
258.0392,33348.0083
258.2269,33389.3833
258.4146,33427.425
258.6022,33478.0083
258.7898,33475.7333
258.9774,33499.75
259.165,33554.3333
259.3525,33599.1333
259.5401,33605.4
259.7276,33677.225
259.9151,33733.5417
260.1026,33779.4667
260.2901,33839.4
260.4776,33894.4833
260.665,34002.575
260.8524,34086.625
261.0398,34181.5417
261.2272,34217.1
261.4146,34215.9917
261.6019,34264.675
261.7893,34311.125
261.9766,34345.375
262.1639,34397.25
262.3512,34385.9833
262.5384,34388.975
262.7257,34401.3833
262.9129,34413.5
263.1001,34420.2917
263.2873,34490.7667
263.4745,34523.7083
263.6617,34462.2083
263.8488,34492.3833
264.0359,34521.45
264.2231,34544.4333
264.4101,34562.7333
264.5972,34592.0333
264.7842,34620.275
264.9713,34629.4333
265.1583,34622.6333
265.3453,34636.5417
265.5323,34667.0583
265.7193,34701.3333
265.9062,34762.55
266.0931,34776.55
266.2801,34776.9417
266.4669,34821.5917
266.6538,34862.6417
266.8407,34896.6333
267.0276,34881.25
267.2143,34873.2833
267.4012,34906.8667
267.588,34847.7417
267.7747,34860.05
267.9615,34866.85
268.1482,34869.075
268.3349,34884.0083
268.5217,34883.1
268.7083,34846.525
268.895,34846.075
269.0817,34875.1917
269.2682,34869.6083
269.4549,34834.9667
269.6415,34764.5583
269.8281,34756.9333
270.0146,34804.7833
270.2012,34827.375
270.3877,34853.1083
270.5742,34850.2333
270.7607,34861.525
270.9472,34863.9083
271.1336,34861.1333
271.32,34843.0083
271.5065,34828.9083
271.6929,34827.5083
271.8792,34856.6667
272.0656,34869.2083
272.252,34881.75
272.4383,34903.4333
272.6246,34897.25
272.8109,34895.6
272.9972,34970.3
273.1835,35016.7417
273.3697,35039.1
273.5559,35060.7833
273.7421,35086.35
273.9283,35090.6833
274.1145,35087.3333
274.3007,35106.6083
274.4868,35141.75
274.6729,35208.2
274.859,35233.0083
275.0451,35249.1833
275.2311,35181.5
275.4172,35210.8667
275.6032,35252.3167
275.7892,35308.15
275.9752,35329.3833
276.1612,35381.2833
276.3472,35369.05
276.5331,35366.6083
276.719,35393.6917
276.9049,35410.7917
277.0908,35402.6917
277.2767,35410.5167
277.4625,35447.6833
277.6484,35462.2583
277.8342,35457.7333
278.02,35477.3167
278.2057,35527.475
278.3915,35603.1333
278.5772,35630.7083
278.763,35608.325
278.9487,35678.1417
279.1343,35735.5417
279.32,35741.225
279.5057,35723.1417
279.6913,35662.8333
279.877,35670.5167
280.0625,35691.5
280.2481,35676.0917
280.4337,35662.225
280.6192,35726.4667
280.8048,35795.825
280.9903,35786.3667
281.1758,35771.1917
281.3612,35750.7583
281.5467,35758.975
281.7321,35829.6417
281.9175,35872.6833
282.1029,35884.775
282.2884,35911.6667
282.4737,35888.5333
282.6591,35874.0667
282.8444,35904.9917
283.0297,35929.425
283.215,35959.1583
283.4002,35988.2417
283.5855,35974.8
283.7707,35917.0917
283.956,35921.8833
284.1412,35936.9333
284.3264,35994.5417
284.5115,36081.775
284.6967,36135.125
284.8818,36133.1667
285.0669,36104.8833
285.252,36144.325
285.4371,36189.575
285.6222,36174.7
285.8072,36190.8
285.9922,36195.25
286.1772,36256.3833
286.3622,36318.6667
286.5472,36317.125
286.7321,36305.7
286.9171,36377.3833
287.102,36411.55
287.2869,36491.95
287.4717,36590.0417
287.6566,36620.2833
287.8415,36667.525
288.0263,36684.3333
288.2111,36649.4
288.3959,36613.4083
288.5806,36655.5083
288.7654,36715.7167
288.9501,36837.8833
289.1348,36893.5
289.3195,36933.75
289.5042,36991.1
289.6889,37075.2083
289.8735,37035.975
290.0581,37060.9917
290.2428,37038.9167
290.4273,37088.1083
290.6119,37178.125
290.7965,37216.225
290.981,37263.85
291.1655,37294.1167
291.35,37242.3833
291.5345,37226.2917
291.719,37281.375
291.9034,37341.325
292.0878,37444.9333
292.2722,37471.6
292.4566,37492.6917
292.641,37552.225
292.8253,37586.7917
293.0096,37605.6167
293.194,37670.7583
293.3783,37711.9917
293.5626,37789.3
293.7468,37843.475
293.9311,37910.1333
294.1153,37888.75
294.2995,37816.2917
294.4837,37796.0667
294.6678,37782.0417
294.852,37795.2583
295.0361,37871.2583
295.2202,37933.825
295.4043,38006.625
295.5884,38047.5417
295.7725,38083.0167
295.9565,38122.5583
296.1405,38091.2083
296.3246,38113.65
296.5085,38221.425
296.6925,38325.075
296.8764,38363.4833
297.0603,38382.0083
297.2443,38393.3583
297.4282,38399.55
297.612,38383.0333
297.7959,38384.5833
297.9797,38410.1333
298.1635,38404.6667
298.3474,38518.3667
298.5311,38619.0417
298.7149,38611.2417
298.8987,38571.8667
299.0823,38592.475
299.2661,38569.0167
299.4498,38500.9667
299.6334,38564.7083
299.8171,38624.4167
300.0007,38662.6583
300.1843,38705.3333
300.368,38734.575
300.5515,38752.0833
300.7351,38782.8333
300.9186,38816.3583
301.1021,38811.2583
301.2857,38860.8917
301.4691,38892.3833
301.6526,38965.425
301.8361,38964.5917
302.0195,38961.0
302.2029,38990.6333
302.3863,39043.7833
302.5697,39036.0417
302.753,39103.425
302.9364,39183.175
303.1197,39279.1333
303.303,39308.15
303.4863,39299.0583
303.6696,39234.7083
303.8528,39209.1667
304.036,39229.7667
304.2192,39307.125
304.4024,39330.675
304.5856,39324.45
304.7688,39359.025
304.9519,39407.775
305.135,39431.1
305.3181,39446.375
305.5012,39471.7333
305.6842,39539.725
305.8673,39583.9083
306.0504,39571.8917
306.2333,39514.5333
306.4163,39537.4333
306.5993,39549.425
306.7822,39596.275
306.9652,39652.05
307.1481,39642.05
307.331,39652.0417
307.5139,39658.6167
307.6967,39647.1667
307.8796,39658.4167
308.0624,39697.0167
308.2452,39673.125
308.428,39664.3667
308.6107,39717.2833
308.7935,39718.2667
308.9762,39728.5333
309.1589,39761.825
309.3416,39790.5667
309.5243,39789.6917
309.7069,39816.0083
309.8896,39812.8417
310.0721,39821.0333
310.2548,39859.8667
310.4373,39883.5667
310.6199,39943.7167
310.8024,39942.6667
310.985,39973.5333
311.1674,39934.1417
311.3499,39907.3667
311.5324,39947.5333
311.7148,40031.2667
311.8973,40010.5417
312.0797,40029.1833
312.2621,40082.1083
312.4445,40063.3167
312.6268,40056.075
312.8091,40099.3667
312.9915,40064.2167
313.1738,40068.3833
313.356,40037.075
313.5383,40019.9
313.7206,40046.2583
313.9027,40019.8833
314.085,40027.3667
314.2672,40061.025
314.4493,40104.0417
314.6314,40158.85
314.8136,40208.1333
314.9957,40177.7667
315.1778,40154.55
315.3598,40174.0083
315.5419,40216.5583
315.724,40248.5
315.9059,40250.7
316.088,40259.8417
316.2699,40318.1917
316.4519,40355.0167
316.6338,40319.375
316.8157,40245.6083
316.9977,40247.65
317.1795,40322.0917
317.3614,40388.125
317.5432,40436.5833
317.7251,40448.525
317.9069,40378.0667
318.0887,40367.7667
318.2704,40334.3667
318.4522,40360.0583
318.6339,40421.9583
318.8156,40528.65
318.9973,40515.125
319.179,40560.1583
319.3607,40619.3083
319.5423,40669.7417
319.7239,40675.7333
319.9055,40647.8333
320.0871,40671.3333
320.2687,40690.1667
320.4502,40689.65
320.6317,40631.975
320.8132,40692.4583
320.9947,40732.9167
321.1761,40773.625
321.3576,40788.65
321.5391,40801.0667
321.7205,40825.625
321.9019,40844.9333
322.0832,40826.6417
322.2646,40829.5583
322.4459,40822.8583
322.6272,40818.7
322.8085,40828.6917
322.9898,40842.35
323.1711,40822.8167
323.3523,40806.6417
323.5335,40800.8833
323.7147,40902.5083
323.8959,41031.125
324.0771,41088.325
324.2582,41092.2667
324.4393,41108.5917
324.6204,41147.4
324.8015,41168.1917
324.9826,41257.5917
325.1637,41352.25
325.3447,41353.225
325.5257,41345.7083
325.7067,41322.3667
325.8877,41206.9583
326.0686,41156.25
326.2496,41201.475
326.4305,41188.8417
326.6114,41241.1833
326.7922,41288.0083
326.9731,41332.7083
327.1539,41352.5417
327.3347,41390.625
327.5155,41428.9333
327.6963,41514.2417
327.8771,41542.0667
328.0578,41454.15
328.2385,41335.7583
328.4193,41350.725
328.5999,41365.8333
328.7806,41360.6917
328.9613,41402.8
329.1419,41400.4833
329.3225,41436.3083
329.5031,41415.5333
329.6837,41398.0417
329.8642,41374.3
330.0447,41369.6917
330.2252,41356.3
330.4057,41328.475
330.5862,41325.3833
330.7667,41340.8
330.9471,41379.175
331.1275,41467.9
331.3079,41505.1917
331.4883,41603.6417
331.6687,41607.3083
331.849,41456.35
332.0293,41370.5583
332.2096,41353.575
332.3899,41373.2083
332.5702,41439.9417
332.7504,41508.7083
332.9306,41579.1167
333.1108,41534.4083
333.291,41448.2917
333.4712,41447.6333
333.6514,41492.85
333.8315,41484.375
334.0116,41487.7417
334.1917,41539.075
334.3717,41604.5917
334.5518,41627.6
334.7318,41570.3583
334.9119,41562.5917
335.0918,41594.175
335.2718,41624.775
335.4518,41639.5083
335.6317,41664.6
335.8116,41726.7667
335.9915,41700.0833
336.1714,41576.6583
336.3513,41556.8167
336.5311,41590.125
336.7109,41665.2333
336.8907,41712.1
337.0705,41571.8583
337.2502,41421.975
337.43,41378.4917
337.6097,41322.325
337.7894,41310.8667
337.9691,41354.3
338.1488,41396.25
338.3284,41436.0917
338.508,41532.9417
338.6877,41621.2167
338.8672,41621.275
339.0468,41557.5667
339.2263,41523.3333
339.4059,41771.4583
339.5854,42105.4917
339.7649,41764.45
339.9443,41556.8167
340.1238,41497.6333
340.3032,41520.4417
340.4826,41536.9
340.662,41454.375
340.8414,41361.4333
341.0207,41382.4833
341.2001,41405.575
341.3794,41400.2083
341.5587,41465.8417
341.738,41501.1083
341.9172,41486.9417
342.0965,41483.375
342.2757,41392.1583
342.4549,41237.9417
342.6341,41262.5667
342.8132,41281.6167
342.9923,41443.1333
343.1715,41599.0583
343.3506,41603.1333
343.5296,41378.3917
343.7087,41293.05
343.8878,41255.7583
344.0668,41260.1917
344.2458,41273.075
344.4248,41194.0083
344.6037,41167.5417
344.7827,41198.0583
344.9616,41157.4833
345.1405,41166.025
345.3194,41178.45
345.4982,41110.5917
345.6771,41058.6083
345.8559,41061.6833
346.0347,41054.9
346.2135,41024.525
346.3923,41000.4
346.571,40949.4167
346.7498,40926.75
346.9285,40989.6583
347.1071,40946.6833
347.2859,40858.875
347.4645,40903.5417
347.6431,40957.8083
347.8217,40952.9333
348.0003,40875.575
348.1789,40866.1833
348.3574,40838.0083
348.5359,40789.5667
348.7145,40723.4583
348.893,40748.7667
349.0714,40756.5
349.2499,40659.5083
349.4283,40583.675
349.6068,40494.4333
349.7852,40462.1167
349.9635,40488.175
350.1419,40479.2167
350.3202,40424.9667
350.4985,40351.2
350.6768,40275.05
350.8551,40236.9333
351.0334,40224.6
351.2116,40188.3
351.3898,40209.4667
351.568,40145.5083
351.7462,40129.1833
351.9243,40100.1333
352.1025,40031.6667
352.2806,39963.175
352.4587,39951.0917
352.6368,39894.0583
352.8148,39826.4833
352.9929,39771.3333
353.1709,39804.7083
353.3489,39799.2167
353.5268,39731.4583
353.7048,39679.275
353.8828,39635.9333
354.0607,39573.3833
354.2386,39560.6167
354.4165,39524.1
354.5943,39473.8917
354.7722,39474.4417
354.95,39540.7417
355.1278,39527.125
355.3056,39432.8083
355.4833,39284.0917
355.6611,39149.8583
355.8388,39063.4167
356.0165,39023.0583
356.1942,39062.5
356.3719,39120.0583
356.5495,39087.9417
356.7271,39030.1583
356.9047,39009.625
357.0823,38999.9917
357.2599,39011.6833
357.4374,38957.8833
357.6149,38834.6333
357.7924,38731.1583
357.9699,38726.375
358.1474,38693.4
358.3248,38582.0083
358.5023,38550.5083
358.6797,38442.3667
358.8571,38381.7167
359.0344,38331.0333
359.2118,38240.9
359.3891,38253.8833
359.5664,38154.9167
359.7437,38121.2917
359.9209,38077.925
360.0982,37980.0
360.2754,37843.25
360.4526,37886.3
360.6298,37875.2417
360.807,37827.425
360.9841,37813.025
361.1613,37839.8
361.3383,38071.8667
361.5154,38019.575
361.6925,38031.6667
361.8695,37941.0833
362.0466,37816.675
362.2236,37646.1583
362.4005,37496.7833
362.5775,37316.0833
362.7545,37215.55
362.9314,37116.875
363.1083,37183.8417
363.2852,37580.3833
363.462,37564.0917
363.6389,37376.8333
363.8157,37170.675
363.9925,36962.3417
364.1693,36848.825
364.346,36746.5083
364.5228,36817.5583
364.6996,37002.925
364.8762,36998.975
365.0529,37047.5
365.2296,37178.0833
365.4062,37048.7167
365.5829,36959.8417
365.7595,36944.125
365.9361,36896.575
366.1126,36813.25
366.2892,37622.15
366.4657,38796.0667
366.6422,39128.15
366.8186,38327.7417
366.9951,38188.5083
367.1716,37620.325
367.348,38231.2083
367.5244,38628.4333
367.7008,37894.875
367.8772,37371.3833
368.0535,37336.1833
368.2298,38811.3
368.4061,39772.225
368.5824,39098.4583
368.7586,38345.6417
368.9349,37922.7083
369.1111,37067.1583
369.2873,36511.575
369.4635,36435.7417
369.6396,36380.9167
369.8158,36411.275
369.9919,36909.8333
370.168,37742.1667
370.3441,37738.8167
370.5202,36919.0833
370.6962,36353.6333
370.8722,36062.9583
371.0482,36025.7167
371.2242,36160.5083
371.4002,36545.3833
371.5761,36668.6917
371.752,36401.6333
371.9279,36446.325
372.1038,36518.5333
372.2796,36395.7917
372.4555,36312.4083
372.6313,36314.15
372.8071,36113.1333
372.9829,36045.1333
373.1586,36321.25
373.3344,36368.1167
373.5101,36036.0667
373.6858,35980.5583
373.8615,35821.375
374.0371,35956.0167
374.2127,36296.5583
374.3884,36103.6083
374.564,35881.3583
374.7395,35788.1833
374.9151,35789.3917
375.0906,36278.8667
375.2661,36791.2833
375.4416,36323.6333
375.6171,36269.1083
375.7925,36377.3833
375.968,36440.175
376.1434,36282.0
376.3188,36252.6667
376.4941,36230.65
376.6695,36326.9083
376.8448,36433.7833
377.0201,36654.1417
377.1954,36851.2917
377.3707,36648.0083
377.5459,36878.7
377.7212,37367.95
377.8964,38208.6167
378.0715,38411.0167
378.2467,38043.4583
378.4218,37580.6333
378.597,36884.0667
378.7721,36825.2167
378.9472,36909.8083
379.1222,38255.025
379.2973,38596.4417
379.4723,38945.3417
379.6473,40911.05
379.8223,41712.9417
379.9972,39907.0667
380.1722,38890.1583
380.3471,38771.9333
380.522,37657.9917
380.6969,37052.5667
380.8717,37259.4833
381.0466,37040.35
381.2214,37433.6833
381.3962,37822.8083
381.571,37355.4
381.7457,37063.775
381.9204,37116.775
382.0952,36962.3917
382.2699,37245.2583
382.4445,37819.475
382.6192,38249.8333
382.7938,38720.1583
382.9685,39160.8333
383.1431,38662.725
383.3176,37700.325
383.4922,37126.6583
383.6667,37461.125
383.8412,37314.4167
384.0157,37078.05
384.1902,37212.8667
384.3646,37151.1917
384.5391,37181.1333
384.7134,37957.0833
384.8878,39460.625
385.0622,40555.3167
385.2365,39090.025
385.4109,37853.0333
385.5852,37590.3917
385.7594,38693.8917
385.9337,41101.1583
386.1079,42171.925
386.2822,43174.2083
386.4564,42595.5167
386.6306,40329.0167
386.8047,40764.7833
386.9789,41723.9417
387.153,43311.4417
387.3271,43534.0583
387.5012,41200.3
387.6752,41113.2417
387.8492,42108.925
388.0233,42006.4167
388.1972,39954.8333
388.3712,39586.0833
388.5452,39633.7667
388.7191,40494.9583
388.893,42809.2
389.0669,42451.75
389.2408,38865.9167
389.4146,37238.1583
389.5884,36410.4333
389.7623,36535.175
389.9361,36866.3333
390.1098,36635.2
390.2835,36668.5167
390.4573,36580.7167
390.631,36592.5667
390.8047,36799.3
390.9784,36994.6583
391.152,36638.8583
391.3256,36525.9167
391.4992,36437.025
391.6728,36537.9083
391.8464,37392.35
392.0199,37418.0083
392.1934,36810.1667
392.3669,36976.825
392.5403,37663.375
392.7138,38354.0333
392.8873,38933.5083
393.0607,38439.75
393.2341,38179.5417
393.4074,38270.0583
393.5808,37772.6583
393.7542,37775.4917
393.9274,37921.7167
394.1007,37464.425
394.274,38593.5333
394.4472,39223.5667
394.6205,40219.6833
394.7937,40963.975
394.9668,41170.05
395.14,40511.475
395.3131,38486.375
395.4863,37302.0167
395.6594,37299.625
395.8325,37148.35
396.0055,37673.525
396.1786,38137.5333
396.3516,38683.4833
396.5246,37853.4083
396.6975,36894.85
396.8705,37052.4917
397.0434,38608.0083
397.2163,37863.7417
397.3892,37415.9333
397.5621,37683.2333
397.735,38586.4833
397.9077,39481.3083
398.0806,39363.9417
398.2534,40165.9417
398.4261,40646.7667
398.5989,39061.1333
398.7716,39471.15
398.9443,40136.575
399.117,42907.075
399.2896,43267.1083
399.4623,40896.1083
399.6349,39574.8583
399.8075,39835.1917
399.9801,38339.3333
400.1526,37604.675
400.3252,37070.6
400.4977,37173.5417
400.6702,37871.675
400.8427,36579.5
401.0151,36110.6
401.1875,35402.25
401.36,35296.625
401.5323,35149.475
401.7047,34793.5417
401.877,35117.5417
402.0494,35430.8917
402.2216,36114.7083
402.394,36124.35
402.5662,36226.675
402.7385,38016.5167
402.9107,37923.5583
403.0829,36762.15
403.2551,36163.225
403.4272,35659.375
403.5994,35763.325
403.7715,35990.2083
403.9436,36484.5
404.1156,36302.3917
