Timestamp,12/24/2023 06:10:30
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2102.425
218.2508,2148.4083
218.442,2187.4667
218.6332,2235.475
218.8244,2282.9
219.0156,2328.275
219.2067,2379.4167
219.3979,2431.4833
219.589,2484.9417
219.7801,2540.95
219.9712,2597.325
220.1623,2656.075
220.3533,2718.7167
220.5444,2781.6417
220.7354,2846.6917
220.9264,2909.0333
221.1174,2980.2667
221.3083,3053.7833
221.4993,3117.5833
221.6902,3189.1833
221.8812,3267.7417
222.0721,3345.7833
222.263,3425.2333
222.4538,3508.0083
222.6447,3590.6167
222.8355,3678.6083
223.0264,3766.8
223.2172,3851.8667
223.408,3946.125
223.5987,4042.8417
223.7895,4134.9
223.9802,4238.2417
224.1709,4335.6917
224.3616,4442.825
224.5524,4542.675
224.743,4652.1417
224.9337,4760.3417
225.1243,4877.0417
225.315,4989.95
225.5056,5095.9167
225.6962,5211.325
225.8867,5335.825
226.0773,5456.2167
226.2678,5576.7917
226.4584,5704.875
226.6489,5829.5667
226.8394,5952.05
227.0298,6084.4917
227.2203,6225.5167
227.4108,6372.45
227.6012,6510.1167
227.7916,6640.6917
227.982,6787.4417
228.1723,6926.8083
228.3627,7077.3833
228.5531,7218.5833
228.7434,7369.2
228.9337,7520.6583
229.124,7676.3917
229.3143,7836.0333
229.5045,8011.1
229.6948,8177.3667
229.885,8351.2167
230.0752,8523.6
230.2654,8701.7333
230.4556,8880.7583
230.6457,9051.2083
230.8358,9231.0583
231.026,9403.2333
231.2161,9579.3833
231.4062,9762.4583
231.5963,9944.4667
231.7863,10131.7167
231.9764,10327.5583
232.1664,10524.6417
232.3564,10729.575
232.5464,10922.3
232.7364,11135.2167
232.9263,11325.2
233.1163,11531.9333
233.3062,11751.6333
233.4961,11983.3083
233.686,12188.4667
233.8758,12383.4583
234.0657,12586.1083
234.2555,12800.7
234.4454,13018.8167
234.6352,13233.425
234.825,13453.575
235.0147,13653.875
235.2045,13863.7667
235.3942,14074.1
235.5839,14288.4833
235.7737,14498.275
235.9633,14711.9667
236.153,14944.7417
236.3427,15172.375
236.5323,15394.9667
236.7219,15600.05
236.9115,15791.9583
237.1011,15993.525
237.2907,16220.6833
237.4803,16451.9333
237.6698,16661.15
237.8593,16880.375
238.0488,17093.6333
238.2383,17316.6833
238.4278,17531.5667
238.6172,17763.4417
238.8066,17990.325
238.9961,18212.5417
239.1855,18440.4583
239.3748,18658.6917
239.5642,18868.925
239.7536,19093.025
239.9429,19308.3167
240.1322,19502.1083
240.3215,19718.2833
240.5108,19931.7667
240.7001,20151.2917
240.8893,20361.6
241.0786,20576.5667
241.2677,20772.3583
241.457,21003.2333
241.6461,21174.5333
241.8353,21357.2
242.0244,21544.2917
242.2136,21729.675
242.4027,21924.6833
242.5918,22116.7417
242.7809,22286.9333
242.9699,22392.3417
243.159,22529.4667
243.348,22765.5833
243.537,23005.95
243.726,23212.325
243.915,23384.3333
244.1039,23555.3
244.2929,23653.3333
244.4818,23736.5833
244.6707,23931.375
244.8596,24170.8
245.0485,24398.6833
245.2373,24613.2417
245.4262,24805.1917
245.615,24982.1167
245.8038,25132.925
245.9926,25312.9833
246.1814,25482.2917
246.3701,25499.5833
246.5589,25547.5167
246.7476,25735.2333
246.9363,25982.2417
247.1249,26175.9167
247.3136,26372.4917
247.5023,26540.95
247.6909,26737.8917
247.8795,26902.8083
248.0681,27070.0667
248.2567,27233.9917
248.4453,27396.6417
248.6338,27545.375
248.8224,27603.7917
249.0109,27555.925
249.1994,27693.9
249.3878,27903.4583
249.5763,28088.925
249.7648,28249.3
249.9532,28413.575
250.1416,28603.55
250.33,28779.675
250.5183,28960.0667
250.7067,29080.6917
250.8951,29207.5917
251.0834,29318.85
251.2717,29440.0667
251.46,29550.6167
251.6483,29652.2167
251.8365,29710.0083
252.0247,29677.5083
252.213,29796.3667
252.4012,29943.3
252.5894,30124.7
252.7775,30234.8917
252.9657,30335.6
253.1538,30483.9083
253.3419,30589.375
253.53,30669.925
253.7181,30769.3083
253.9062,30866.0167
254.0942,30951.7417
254.2823,31008.175
254.4703,31070.6583
254.6583,31142.1417
254.8463,31223.625
255.0342,31254.625
255.2222,31298.6167
255.4101,31296.4083
255.598,31276.0583
255.7859,31374.9917
255.9738,31501.6
256.1616,31619.4833
256.3495,31755.975
256.5373,31844.5167
256.7251,31990.475
256.9129,32060.1833
257.1006,32140.0333
257.2884,32236.275
257.4761,32338.8333
257.6638,32394.2
257.8515,32431.2583
258.0392,32475.6167
258.2269,32521.4917
258.4146,32556.25
258.6022,32613.0333
258.7898,32625.6167
258.9774,32646.0583
259.165,32711.2167
259.3525,32746.2917
259.5401,32756.0083
259.7276,32821.775
259.9151,32884.4167
260.1026,32925.05
260.2901,32989.9417
260.4776,33050.6833
260.665,33163.4667
260.8524,33254.9833
261.0398,33342.35
261.2272,33377.675
261.4146,33369.6083
261.6019,33419.3667
261.7893,33470.225
261.9766,33508.8167
262.1639,33556.0
262.3512,33555.375
262.5384,33570.2417
262.7257,33571.5167
262.9129,33598.1917
263.1001,33603.4917
263.2873,33654.3917
263.4745,33688.6
263.6617,33634.1833
263.8488,33668.625
264.0359,33706.3917
264.2231,33723.3833
264.4101,33756.9083
264.5972,33781.1833
264.7842,33804.35
264.9713,33811.15
265.1583,33812.95
265.3453,33834.6417
265.5323,33868.675
265.7193,33903.025
265.9062,33959.5333
266.0931,33980.4583
266.2801,33974.2
266.4669,34015.6
266.6538,34058.2083
266.8407,34099.525
267.0276,34080.5333
267.2143,34072.7083
267.4012,34101.8083
267.588,34060.2833
267.7747,34067.8833
267.9615,34082.5
268.1482,34078.5167
268.3349,34093.0917
268.5217,34086.525
268.7083,34046.0917
268.895,34058.6
269.0817,34083.9
269.2682,34086.4167
269.4549,34052.1667
269.6415,33989.9583
269.8281,33982.7083
270.0146,34026.8333
270.2012,34046.3333
270.3877,34072.4833
270.5742,34078.5083
270.7607,34079.3
270.9472,34076.7917
271.1336,34071.6167
271.32,34067.2333
271.5065,34046.225
271.6929,34061.7
271.8792,34092.425
272.0656,34091.3167
272.252,34123.225
272.4383,34139.9167
272.6246,34137.2083
272.8109,34133.2917
272.9972,34197.9583
273.1835,34248.3833
273.3697,34273.2833
273.5559,34288.55
273.7421,34308.625
273.9283,34315.4167
274.1145,34318.45
274.3007,34342.0
274.4868,34378.2667
274.6729,34441.625
274.859,34465.925
275.0451,34477.8667
275.2311,34416.5917
275.4172,34449.1583
275.6032,34495.225
275.7892,34545.4083
275.9752,34569.3167
276.1612,34609.8667
276.3472,34606.0917
276.5331,34608.85
276.719,34627.7333
276.9049,34650.5
277.0908,34642.6583
277.2767,34652.5167
277.4625,34695.1083
277.6484,34700.6667
277.8342,34699.3
278.02,34720.7417
278.2057,34776.1583
278.3915,34842.6167
278.5772,34871.0917
278.763,34860.2917
278.9487,34919.2
279.1343,34977.55
279.32,34988.3583
279.5057,34972.8833
279.6913,34913.6833
279.877,34918.075
280.0625,34945.5667
280.2481,34922.3
280.4337,34908.1417
280.6192,34977.3333
280.8048,35040.975
280.9903,35045.4583
281.1758,35023.925
281.3612,35001.2917
281.5467,35009.8917
281.7321,35071.25
281.9175,35111.6083
282.1029,35134.2667
282.2884,35162.875
282.4737,35143.8333
282.6591,35130.7917
282.8444,35163.9833
283.0297,35175.025
283.215,35204.3583
283.4002,35234.1417
283.5855,35226.0917
283.7707,35172.7417
283.956,35186.4917
284.1412,35206.075
284.3264,35259.9583
284.5115,35338.2583
284.6967,35388.15
284.8818,35393.5917
285.0669,35370.5417
285.252,35394.8417
285.4371,35449.0917
285.6222,35443.25
285.8072,35449.825
285.9922,35462.8583
286.1772,35522.125
286.3622,35581.075
286.5472,35580.4667
286.7321,35564.6667
286.9171,35634.8167
287.102,35669.0833
287.2869,35747.5083
287.4717,35848.225
287.6566,35888.275
287.8415,35916.0083
288.0263,35957.4083
288.2111,35914.225
288.3959,35883.4167
288.5806,35921.4
288.7654,35973.5333
288.9501,36106.4
289.1348,36164.425
289.3195,36195.925
289.5042,36262.6833
289.6889,36334.4083
289.8735,36309.825
290.0581,36337.6
290.2428,36313.7833
290.4273,36352.025
290.6119,36444.075
290.7965,36481.925
290.981,36532.6083
291.1655,36567.4667
291.35,36522.0667
291.5345,36504.3583
291.719,36546.3833
291.9034,36611.6167
292.0878,36714.4667
292.2722,36753.8917
292.4566,36763.8917
292.641,36820.625
292.8253,36870.2417
293.0096,36884.9917
293.194,36952.8583
293.3783,36998.9667
293.5626,37074.9667
293.7468,37131.5833
293.9311,37181.8667
294.1153,37159.125
294.2995,37091.1667
294.4837,37075.675
294.6678,37070.3333
294.852,37092.975
295.0361,37159.5833
295.2202,37226.15
295.4043,37298.9417
295.5884,37340.0833
295.7725,37384.0417
295.9565,37398.525
296.1405,37378.7083
296.3246,37402.4583
296.5085,37518.1917
296.6925,37617.9167
296.8764,37654.55
297.0603,37672.1583
297.2443,37693.65
297.4282,37696.625
297.612,37693.4833
297.7959,37701.1
297.9797,37712.975
298.1635,37710.3417
298.3474,37830.1833
298.5311,37921.4917
298.7149,37916.2583
298.8987,37890.475
299.0823,37906.4083
299.2661,37889.975
299.4498,37833.9333
299.6334,37888.7833
299.8171,37956.5833
300.0007,37986.825
300.1843,38024.6167
300.368,38059.0167
300.5515,38072.3417
300.7351,38100.2333
300.9186,38132.975
301.1021,38139.3167
301.2857,38186.15
301.4691,38221.6917
301.6526,38301.675
301.8361,38292.4917
302.0195,38296.25
302.2029,38321.1833
302.3863,38372.7083
302.5697,38370.8583
302.753,38437.3333
302.9364,38519.6333
303.1197,38614.0
303.303,38648.1417
303.4863,38626.5833
303.6696,38578.35
303.8528,38563.3167
304.036,38578.1833
304.2192,38648.325
304.4024,38675.9667
304.5856,38666.9167
304.7688,38704.9
304.9519,38761.8083
305.135,38783.4833
305.3181,38810.3333
305.5012,38833.9
305.6842,38892.7167
305.8673,38938.4833
306.0504,38931.8
306.2333,38875.825
306.4163,38896.775
306.5993,38914.325
306.7822,38958.95
306.9652,39016.025
307.1481,39012.0
307.331,39026.125
307.5139,39032.025
307.6967,39032.2917
307.8796,39043.6
308.0624,39087.6833
308.2452,39058.2583
308.428,39054.5167
308.6107,39094.65
308.7935,39098.3333
308.9762,39118.575
309.1589,39151.0417
309.3416,39175.4333
309.5243,39187.0833
309.7069,39208.8667
309.8896,39203.1833
310.0721,39209.4083
310.2548,39244.6667
310.4373,39271.1
310.6199,39344.6667
310.8024,39346.4417
310.985,39371.975
311.1674,39341.7833
311.3499,39308.2667
311.5324,39347.575
311.7148,39432.0083
311.8973,39430.6
312.0797,39448.1833
312.2621,39487.025
312.4445,39471.9417
312.6268,39467.45
312.8091,39506.0
312.9915,39480.0333
313.1738,39487.2167
313.356,39463.8333
313.5383,39447.1583
313.7206,39474.8583
313.9027,39451.225
314.085,39466.9417
314.2672,39497.7583
314.4493,39541.8167
314.6314,39591.2833
314.8136,39645.4083
314.9957,39617.0
315.1778,39592.0
315.3598,39616.0417
315.5419,39654.5583
315.724,39686.4333
315.9059,39699.7
316.088,39707.3167
316.2699,39764.7833
316.4519,39803.075
316.6338,39775.9167
316.8157,39697.925
316.9977,39700.025
317.1795,39781.725
317.3614,39843.9083
317.5432,39904.9167
317.7251,39922.8667
317.9069,39853.0083
318.0887,39826.1083
318.2704,39797.2667
318.4522,39830.425
318.6339,39881.8917
318.8156,39986.35
318.9973,39983.8333
319.179,40032.2417
319.3607,40091.4167
319.5423,40140.9083
319.7239,40154.2167
319.9055,40133.3
320.0871,40165.5667
320.2687,40176.35
320.4502,40168.2
320.6317,40114.275
320.8132,40169.925
320.9947,40228.9
321.1761,40272.3083
321.3576,40275.825
321.5391,40289.75
321.7205,40328.1333
321.9019,40349.2167
322.0832,40333.95
322.2646,40329.175
322.4459,40340.1667
322.6272,40330.0833
322.8085,40332.9417
322.9898,40345.875
323.1711,40321.075
323.3523,40319.3083
323.5335,40313.9667
323.7147,40406.5917
323.8959,40547.2833
324.0771,40596.9
324.2582,40604.7917
324.4393,40627.4833
324.6204,40671.0833
324.8015,40698.7583
324.9826,40779.225
325.1637,40881.4167
325.3447,40877.9167
325.5257,40875.4583
325.7067,40856.4083
325.8877,40737.7
326.0686,40692.4083
326.2496,40739.6667
326.4305,40726.65
326.6114,40779.6
326.7922,40823.5083
326.9731,40863.9833
327.1539,40888.3833
327.3347,40919.2417
327.5155,40965.7917
327.6963,41066.325
327.8771,41082.6583
328.0578,41006.6583
328.2385,40894.4917
328.4193,40909.7917
328.5999,40929.2333
328.7806,40928.6083
328.9613,40965.6667
329.1419,40955.2083
329.3225,40997.4417
329.5031,40984.9083
329.6837,40967.6667
329.8642,40946.3917
330.0447,40937.9333
330.2252,40919.75
330.4057,40897.15
330.5862,40892.9
330.7667,40911.8
330.9471,40961.0667
331.1275,41048.7583
331.3079,41085.6667
331.4883,41187.7833
331.6687,41190.2833
331.849,41058.55
332.0293,40960.05
332.2096,40936.7333
332.3899,40973.0917
332.5702,41032.8917
332.7504,41096.7417
332.9306,41176.2917
333.1108,41121.5667
333.291,41049.95
333.4712,41055.7083
333.6514,41101.45
333.8315,41101.6667
334.0116,41105.975
334.1917,41159.325
334.3717,41217.45
334.5518,41242.325
334.7318,41182.5333
334.9119,41178.0
335.0918,41217.0417
335.2718,41248.5667
335.4518,41270.675
335.6317,41285.8667
335.8116,41362.9083
335.9915,41325.1333
336.1714,41209.5
336.3513,41194.3583
336.5311,41230.0917
336.7109,41302.55
336.8907,41350.2333
337.0705,41213.9917
337.2502,41078.1833
337.43,41032.375
337.6097,40974.7167
337.7894,40972.8417
337.9691,41013.8083
338.1488,41060.6833
338.3284,41090.2417
338.508,41189.9583
338.6877,41283.2667
338.8672,41275.0333
339.0468,41227.575
339.2263,41188.1917
339.4059,41443.0083
339.5854,41766.5583
339.7649,41425.2583
339.9443,41236.5917
340.1238,41178.4417
340.3032,41196.725
340.4826,41210.6583
340.662,41138.8083
340.8414,41056.3667
341.0207,41065.4667
341.2001,41093.7917
341.3794,41083.2
341.5587,41144.4667
341.738,41179.2417
341.9172,41173.25
342.0965,41167.7167
342.2757,41068.2833
342.4549,40934.1417
342.6341,40953.825
342.8132,40994.6833
342.9923,41146.6083
343.1715,41292.7583
343.3506,41297.0417
343.5296,41084.5083
343.7087,41004.95
343.8878,40960.2583
344.0668,40968.525
344.2458,40979.65
344.4248,40898.15
344.6037,40875.9083
344.7827,40910.4
344.9616,40876.4
345.1405,40886.6667
345.3194,40890.6833
345.4982,40833.9833
345.6771,40782.65
345.8559,40793.2917
346.0347,40783.3167
346.2135,40747.675
346.3923,40730.6667
346.571,40690.6333
346.7498,40657.6833
346.9285,40721.3833
347.1071,40675.55
347.2859,40594.55
347.4645,40639.625
347.6431,40687.3917
347.8217,40691.5333
348.0003,40618.3167
348.1789,40605.1
348.3574,40596.4167
348.5359,40536.275
348.7145,40465.3917
348.893,40492.025
349.0714,40500.85
349.2499,40412.6167
349.4283,40331.8167
349.6068,40253.8083
349.7852,40218.0917
349.9635,40237.075
350.1419,40230.7917
350.3202,40183.3167
350.4985,40107.125
350.6768,40045.9167
350.8551,40000.4917
351.0334,39992.0917
351.2116,39964.4833
351.3898,39969.3167
351.568,39916.2083
351.7462,39909.9167
351.9243,39866.4667
352.1025,39806.8
352.2806,39750.85
352.4587,39738.575
352.6368,39692.25
352.8148,39607.6417
352.9929,39556.8417
353.1709,39593.0917
353.3489,39595.5833
353.5268,39533.8167
353.7048,39467.5917
353.8828,39425.1917
354.0607,39354.4667
354.2386,39346.9083
354.4165,39311.3583
354.5943,39270.6167
354.7722,39263.6917
354.95,39328.2667
355.1278,39322.7583
355.3056,39230.9833
355.4833,39087.8
355.6611,38951.9167
355.8388,38863.5417
356.0165,38832.1333
356.1942,38873.8167
356.3719,38932.825
356.5495,38906.65
356.7271,38843.5417
356.9047,38813.025
357.0823,38812.175
357.2599,38827.575
357.4374,38766.4
357.6149,38653.6833
357.7924,38544.4333
357.9699,38547.9917
358.1474,38506.8417
358.3248,38400.0667
358.5023,38363.0417
358.6797,38269.3417
358.8571,38206.5417
359.0344,38162.2167
359.2118,38067.4167
359.3891,38084.775
359.5664,37981.3583
359.7437,37958.325
359.9209,37926.275
360.0982,37818.9333
360.2754,37679.5
360.4526,37732.3583
360.6298,37711.6
360.807,37674.0583
360.9841,37655.025
361.1613,37685.825
361.3383,37919.4333
361.5154,37857.775
361.6925,37884.2417
361.8695,37789.3667
362.0466,37666.5167
362.2236,37492.95
362.4005,37349.7583
362.5775,37160.3833
362.7545,37068.725
362.9314,36972.9333
363.1083,37036.975
363.2852,37441.2667
363.462,37404.6667
363.6389,37228.6833
363.8157,37034.25
363.9925,36820.8333
364.1693,36706.0
364.346,36615.575
364.5228,36687.6333
364.6996,36872.2167
364.8762,36869.625
365.0529,36915.8833
365.2296,37056.4833
365.4062,36907.1583
365.5829,36834.3167
365.7595,36824.7167
365.9361,36768.525
366.1126,36677.1417
366.2892,37517.4583
366.4657,38661.475
366.6422,38961.7083
366.8186,38194.0833
366.9951,38080.0917
367.1716,37494.4917
367.348,38145.0833
367.5244,38472.8167
367.7008,37758.8083
367.8772,37245.075
368.0535,37230.9
368.2298,38708.85
368.4061,39638.9917
368.5824,38906.475
368.7586,38221.7417
368.9349,37808.7833
369.1111,36947.8583
369.2873,36402.3417
369.4635,36346.275
369.6396,36279.1083
369.8158,36315.9167
369.9919,36815.35
370.168,37654.4333
370.3441,37591.6083
370.5202,36821.275
370.6962,36283.5083
370.8722,35986.575
371.0482,35933.375
371.2242,36061.2417
371.4002,36462.1
371.5761,36560.1083
371.752,36302.725
371.9279,36352.55
372.1038,36415.8583
372.2796,36274.0417
372.4555,36217.825
372.6313,36209.8083
372.8071,36012.5167
372.9829,35946.6667
373.1586,36233.375
373.3344,36256.2333
373.5101,35935.9167
373.6858,35898.9333
373.8615,35738.625
374.0371,35867.8417
374.2127,36202.9833
374.3884,35988.4583
374.564,35798.75
374.7395,35710.8083
374.9151,35703.9417
375.0906,36207.075
375.2661,36687.9417
375.4416,36221.3417
375.6171,36207.6917
375.7925,36299.65
375.968,36361.1667
376.1434,36208.6167
376.3188,36174.3083
376.4941,36156.55
376.6695,36235.4083
376.8448,36360.6167
377.0201,36582.075
377.1954,36766.2167
377.3707,36563.9167
377.5459,36817.1417
377.7212,37299.175
377.8964,38150.7583
378.0715,38307.1583
378.2467,37964.6583
378.4218,37507.0167
378.597,36815.3
378.7721,36776.0333
378.9472,36842.9583
379.1222,38219.3
379.2973,38474.3667
379.4723,38875.6833
379.6473,40897.1417
379.8223,41560.975
379.9972,39781.275
380.1722,38843.7
380.3471,38720.0583
380.522,37564.9917
380.6969,37010.4583
380.8717,37230.9
381.0466,36956.4083
381.2214,37412.15
381.3962,37751.5667
381.571,37288.225
381.7457,37007.9583
381.9204,37069.1917
382.0952,36902.2417
382.2699,37211.7333
382.4445,37753.7583
382.6192,38203.2833
382.7938,38656.6
382.9685,39099.825
383.1431,38574.2
383.3176,37629.025
383.4922,37087.5833
383.6667,37409.75
383.8412,37232.625
384.0157,37019.05
384.1902,37163.3667
384.3646,37079.7583
384.5391,37128.9333
384.7134,37901.625
384.8878,39434.975
385.0622,40465.0167
385.2365,38984.4
385.4109,37844.5
385.5852,37569.5167
385.7594,38696.05
385.9337,41050.4917
386.1079,42090.5
386.2822,43108.2583
386.4564,42472.0
386.6306,40265.75
386.8047,40766.8833
386.9789,41664.6833
387.153,43249.725
387.3271,43380.7917
387.5012,41119.85
387.6752,41087.3583
387.8492,42093.7917
388.0233,41874.025
388.1972,39861.475
388.3712,39562.7167
388.5452,39583.175
388.7191,40423.4083
388.893,42774.8417
389.0669,42242.675
389.2408,38750.975
389.4146,37237.25
389.5884,36400.2917
389.7623,36528.325
389.9361,36801.5917
390.1098,36578.4333
390.2835,36619.7917
390.4573,36522.4917
390.631,36525.8333
390.8047,36743.5167
390.9784,36928.2667
391.152,36569.7167
391.3256,36464.875
391.4992,36357.5417
391.6728,36466.5583
391.8464,37330.75
392.0199,37308.875
392.1934,36719.9833
392.3669,36941.8667
392.5403,37583.3833
392.7138,38267.7833
392.8873,38828.4833
393.0607,38334.2917
393.2341,38093.5417
393.4074,38186.2167
393.5808,37669.625
393.7542,37687.7167
393.9274,37818.4083
394.1007,37365.1
394.274,38550.4
394.4472,39142.1667
394.6205,40146.95
394.7937,40897.5
394.9668,41096.6833
395.14,40417.2417
395.3131,38390.875
395.4863,37273.025
395.6594,37261.1
395.8325,37054.9333
396.0055,37619.0083
396.1786,38048.6333
396.3516,38608.55
396.5246,37746.0833
396.6975,36815.1333
396.8705,37032.875
397.0434,38536.6667
397.2163,37745.2833
397.3892,37326.8833
397.5621,37645.05
397.735,38520.6417
397.9077,39392.05
398.0806,39215.25
398.2534,40132.9333
398.4261,40489.8667
398.5989,38959.35
398.7716,39389.925
398.9443,40085.3167
399.117,42797.825
399.2896,43133.0583
399.4623,40753.4583
399.6349,39569.8083
399.8075,39801.5417
399.9801,38233.6
400.1526,37532.3
400.3252,37023.9333
400.4977,37098.1
400.6702,37760.7833
400.8427,36458.125
401.0151,36041.725
401.1875,35329.6667
401.36,35232.275
401.5323,35057.3
401.7047,34713.3333
401.877,35056.8583
402.0494,35339.7333
402.2216,36029.9833
402.394,36020.6917
402.5662,36128.6417
402.7385,37936.6167
402.9107,37784.2083
403.0829,36643.1167
403.2551,36102.7333
403.4272,35591.6083
403.5994,35679.2583
403.7715,35906.2833
403.9436,36381.7417
404.1156,36210.625
