Timestamp,12/24/2023 21:44:26
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2185.8
218.2508,2233.6333
218.442,2277.725
218.6332,2328.925
218.8244,2376.7833
219.0156,2426.45
219.2067,2477.8333
219.3979,2534.0917
219.589,2589.65
219.7801,2650.6167
219.9712,2705.8
220.1623,2767.3167
220.3533,2833.7333
220.5444,2897.9583
220.7354,2967.9167
220.9264,3032.8417
221.1174,3109.2333
221.3083,3182.7833
221.4993,3254.9583
221.6902,3326.9417
221.8812,3408.6
222.0721,3489.925
222.263,3573.1583
222.4538,3662.4583
222.6447,3748.5333
222.8355,3837.65
223.0264,3928.5083
223.2172,4020.5583
223.408,4121.6417
223.5987,4219.8083
223.7895,4316.1333
223.9802,4423.2167
224.1709,4526.6083
224.3616,4635.6
224.5524,4743.0417
224.743,4859.4417
224.9337,4966.0333
225.1243,5089.1417
225.315,5205.5833
225.5056,5319.5083
225.6962,5443.075
225.8867,5570.1417
226.0773,5695.7583
226.2678,5820.5167
226.4584,5951.0083
226.6489,6082.7333
226.8394,6209.1333
227.0298,6348.5333
227.2203,6492.3167
227.4108,6644.3583
227.6012,6785.6417
227.7916,6925.9917
227.982,7075.1917
228.1723,7222.075
228.3627,7377.0167
228.5531,7526.175
228.7434,7678.9667
228.9337,7834.3583
229.124,8000.45
229.3143,8165.8917
229.5045,8343.2667
229.6948,8517.7417
229.885,8701.425
230.0752,8880.7083
230.2654,9062.5
230.4556,9246.0
230.6457,9424.8833
230.8358,9611.9833
231.026,9791.3
231.2161,9977.875
231.4062,10161.35
231.5963,10343.2417
231.7863,10540.375
231.9764,10741.5333
232.1664,10946.125
232.3564,11159.9
232.5464,11364.3083
232.7364,11577.025
232.9263,11776.0917
233.1163,11996.9917
233.3062,12216.2333
233.4961,12449.0083
233.686,12666.4083
233.8758,12865.6667
234.0657,13069.1167
234.2555,13292.525
234.4454,13513.2917
234.6352,13736.7333
234.825,13959.5833
235.0147,14163.6833
235.2045,14383.175
235.3942,14604.2583
235.5839,14826.0917
235.7737,15045.3583
235.9633,15249.4583
236.153,15494.975
236.3427,15731.8917
236.5323,15951.75
236.7219,16165.7917
236.9115,16362.8333
237.1011,16573.825
237.2907,16806.4833
237.4803,17030.4333
237.6698,17249.9917
237.8593,17473.5667
238.0488,17697.375
238.2383,17918.8917
238.4278,18144.575
238.6172,18374.5417
238.8066,18608.1583
238.9961,18829.7917
239.1855,19067.2583
239.3748,19293.425
239.5642,19507.8417
239.7536,19731.7917
239.9429,19955.725
240.1322,20158.7833
240.3215,20368.5833
240.5108,20581.5083
240.7001,20805.5417
240.8893,21020.5167
241.0786,21231.0167
241.2677,21434.65
241.457,21672.1833
241.6461,21842.175
241.8353,22031.175
242.0244,22223.5583
242.2136,22400.65
242.4027,22602.525
242.5918,22790.05
242.7809,22972.95
242.9699,23076.8083
243.159,23208.1917
243.348,23450.9917
243.537,23691.6167
243.726,23896.4583
243.915,24075.85
244.1039,24248.225
244.2929,24346.3333
244.4818,24431.7333
244.6707,24617.525
244.8596,24858.4
245.0485,25084.0083
245.2373,25297.4333
245.4262,25505.2167
245.615,25679.5167
245.8038,25833.0667
245.9926,26005.3667
246.1814,26176.8583
246.3701,26199.0333
246.5589,26243.2667
246.7476,26426.8833
246.9363,26673.025
247.1249,26873.7333
247.3136,27067.4583
247.5023,27232.2833
247.6909,27435.0833
247.8795,27596.2667
248.0681,27777.3417
248.2567,27929.45
248.4453,28087.2167
248.6338,28235.125
248.8224,28291.425
249.0109,28249.65
249.1994,28374.55
249.3878,28586.675
249.5763,28775.8667
249.7648,28938.1583
249.9532,29103.05
250.1416,29290.225
250.33,29474.6083
250.5183,29646.75
250.7067,29764.5083
250.8951,29888.225
251.0834,30002.8333
251.2717,30121.425
251.46,30225.6
251.6483,30327.3917
251.8365,30381.475
252.0247,30356.45
252.213,30465.825
252.4012,30604.825
252.5894,30782.8333
252.7775,30897.375
252.9657,30999.425
253.1538,31155.35
253.3419,31257.4833
253.53,31329.9
253.7181,31428.0
253.9062,31525.15
254.0942,31606.3833
254.2823,31660.1333
254.4703,31725.8333
254.6583,31791.1583
254.8463,31868.5583
255.0342,31901.6333
255.2222,31941.4167
255.4101,31933.3083
255.598,31912.0
255.7859,31990.7
255.9738,32130.8417
256.1616,32242.4167
256.3495,32378.2583
256.5373,32461.95
256.7251,32609.9583
256.9129,32691.275
257.1006,32761.2917
257.2884,32852.5167
257.4761,32956.6083
257.6638,33007.8
257.8515,33048.1417
258.0392,33092.325
258.2269,33119.15
258.4146,33160.6583
258.6022,33209.5417
258.7898,33215.675
258.9774,33242.1083
259.165,33288.175
259.3525,33332.675
259.5401,33336.4917
259.7276,33402.5917
259.9151,33464.525
260.1026,33503.7083
260.2901,33565.4667
260.4776,33622.0167
260.665,33734.1083
260.8524,33815.9417
261.0398,33909.6917
261.2272,33939.175
261.4146,33939.65
261.6019,33983.2917
261.7893,34027.125
261.9766,34058.9083
262.1639,34109.4
262.3512,34101.3417
262.5384,34094.9
262.7257,34109.85
262.9129,34136.2417
263.1001,34143.4333
263.2873,34204.475
263.4745,34228.9
263.6617,34170.3333
263.8488,34198.2667
264.0359,34230.8417
264.2231,34249.1917
264.4101,34271.0333
264.5972,34303.325
264.7842,34316.9917
264.9713,34333.4417
265.1583,34323.6083
265.3453,34341.575
265.5323,34369.9417
265.7193,34400.9583
265.9062,34458.7167
266.0931,34467.9667
266.2801,34471.9917
266.4669,34514.0917
266.6538,34550.45
266.8407,34589.5083
267.0276,34576.125
267.2143,34562.825
267.4012,34590.5083
267.588,34544.5917
267.7747,34552.9167
267.9615,34561.7333
268.1482,34551.375
268.3349,34578.0167
268.5217,34569.4167
268.7083,34535.8833
268.895,34533.3
269.0817,34561.9333
269.2682,34559.4667
269.4549,34522.4333
269.6415,34446.4583
269.8281,34439.2333
270.0146,34483.15
270.2012,34514.7333
270.3877,34532.3583
270.5742,34537.625
270.7607,34535.3417
270.9472,34536.6333
271.1336,34528.525
271.32,34516.2333
271.5065,34505.625
271.6929,34503.4583
271.8792,34532.8583
272.0656,34540.1167
272.252,34563.3583
272.4383,34574.8917
272.6246,34571.0583
272.8109,34573.6167
272.9972,34631.3
273.1835,34678.4083
273.3697,34704.8667
273.5559,34729.8
273.7421,34746.6167
273.9283,34749.0833
274.1145,34750.525
274.3007,34762.4667
274.4868,34799.2667
274.6729,34867.875
274.859,34893.2583
275.0451,34907.5917
275.2311,34837.8167
275.4172,34873.6833
275.6032,34917.4417
275.7892,34971.9083
275.9752,34993.05
276.1612,35030.5083
276.3472,35024.4333
276.5331,35021.4083
276.719,35043.4333
276.9049,35060.2417
277.0908,35044.75
277.2767,35069.7583
277.4625,35102.2167
277.6484,35101.8167
277.8342,35098.7333
278.02,35124.8917
278.2057,35174.6083
278.3915,35242.825
278.5772,35268.725
278.763,35251.35
278.9487,35314.0917
279.1343,35379.9833
279.32,35392.4
279.5057,35366.9667
279.6913,35307.8
279.877,35311.9583
280.0625,35326.8
280.2481,35313.6417
280.4337,35296.8333
280.6192,35365.35
280.8048,35420.4333
280.9903,35422.375
281.1758,35403.3083
281.3612,35389.0
281.5467,35395.55
281.7321,35457.2
281.9175,35501.1333
282.1029,35517.8917
282.2884,35540.425
282.4737,35521.075
282.6591,35502.15
282.8444,35537.375
283.0297,35557.3917
283.215,35599.3833
283.4002,35621.5833
283.5855,35602.175
283.7707,35542.6
283.956,35547.375
284.1412,35569.4667
284.3264,35620.075
284.5115,35704.9917
284.6967,35759.4667
284.8818,35754.775
285.0669,35724.7333
285.252,35760.625
285.4371,35801.8583
285.6222,35801.65
285.8072,35810.7417
285.9922,35822.2
286.1772,35873.125
286.3622,35935.125
286.5472,35930.3333
286.7321,35916.8667
286.9171,35982.6333
287.102,36036.225
287.2869,36101.575
287.4717,36204.625
287.6566,36243.9917
287.8415,36273.6333
288.0263,36295.6917
288.2111,36261.25
288.3959,36233.5417
288.5806,36267.5667
288.7654,36321.7917
288.9501,36453.0
289.1348,36516.7
289.3195,36544.1667
289.5042,36600.2083
289.6889,36682.5917
289.8735,36646.6917
290.0581,36672.7333
290.2428,36649.7
290.4273,36692.1167
290.6119,36785.9333
290.7965,36815.5
290.981,36867.85
291.1655,36903.9083
291.35,36848.3083
291.5345,36838.3083
291.719,36883.8333
291.9034,36941.5833
292.0878,37044.2083
292.2722,37076.35
292.4566,37086.7583
292.641,37152.625
292.8253,37184.2
293.0096,37205.425
293.194,37267.9
293.3783,37322.375
293.5626,37384.475
293.7468,37446.8917
293.9311,37504.325
294.1153,37482.875
294.2995,37408.6583
294.4837,37388.2167
294.6678,37383.0167
294.852,37396.425
295.0361,37476.45
295.2202,37535.6
295.4043,37609.1583
295.5884,37642.1
295.7725,37679.05
295.9565,37709.675
296.1405,37688.15
296.3246,37701.4
296.5085,37806.2417
296.6925,37909.5083
296.8764,37943.9583
297.0603,37962.35
297.2443,37977.1083
297.4282,37977.35
297.612,37970.4917
297.7959,37973.8333
297.9797,38003.55
298.1635,37999.45
298.3474,38113.625
298.5311,38208.5083
298.7149,38187.375
298.8987,38159.675
299.0823,38183.8083
299.2661,38161.8917
299.4498,38093.4917
299.6334,38154.475
299.8171,38214.35
300.0007,38238.4583
300.1843,38291.775
300.368,38317.5917
300.5515,38331.0667
300.7351,38360.4667
300.9186,38391.2583
301.1021,38391.45
301.2857,38436.8917
301.4691,38475.9833
301.6526,38545.325
301.8361,38544.8917
302.0195,38543.0083
302.2029,38579.825
302.3863,38625.1083
302.5697,38627.7917
302.753,38683.15
302.9364,38758.5
303.1197,38860.3833
303.303,38876.9417
303.4863,38869.3583
303.6696,38814.8583
303.8528,38781.4833
304.036,38810.75
304.2192,38882.6167
304.4024,38911.3417
304.5856,38898.2167
304.7688,38937.1333
304.9519,38985.8583
305.135,39011.5083
305.3181,39026.1167
305.5012,39052.8333
305.6842,39122.3583
305.8673,39161.7417
306.0504,39146.6417
306.2333,39101.2667
306.4163,39121.025
306.5993,39129.1583
306.7822,39176.9333
306.9652,39236.7833
307.1481,39223.9833
307.331,39229.0833
307.5139,39236.0583
307.6967,39233.025
307.8796,39238.75
308.0624,39278.5667
308.2452,39253.7
308.428,39248.4083
308.6107,39291.675
308.7935,39293.3083
308.9762,39309.925
309.1589,39344.7417
309.3416,39359.175
309.5243,39367.225
309.7069,39397.6583
309.8896,39386.1667
310.0721,39398.55
310.2548,39434.9583
310.4373,39454.8417
310.6199,39519.925
310.8024,39529.5083
310.985,39554.075
311.1674,39515.5667
311.3499,39472.35
311.5324,39511.0833
311.7148,39599.9333
311.8973,39586.9917
312.0797,39614.875
312.2621,39656.6333
312.4445,39637.125
312.6268,39629.9917
312.8091,39668.1833
312.9915,39645.7917
313.1738,39639.1833
313.356,39604.4917
313.5383,39591.6583
313.7206,39621.575
313.9027,39587.9
314.085,39610.55
314.2672,39638.1
314.4493,39683.4083
314.6314,39729.7833
314.8136,39769.6917
314.9957,39747.5833
315.1778,39729.7583
315.3598,39746.775
315.5419,39780.8667
315.724,39815.425
315.9059,39815.575
316.088,39828.3833
316.2699,39891.2917
316.4519,39925.5083
316.6338,39893.9583
316.8157,39820.3
316.9977,39818.6917
317.1795,39891.1417
317.3614,39956.8667
317.5432,40007.4833
317.7251,40018.4333
317.9069,39952.9333
318.0887,39937.475
318.2704,39904.5667
318.4522,39932.8167
318.6339,39990.0417
318.8156,40094.0917
318.9973,40083.9
319.179,40122.3667
319.3607,40196.5667
319.5423,40245.7417
319.7239,40244.65
319.9055,40224.0667
320.0871,40246.5083
320.2687,40264.175
320.4502,40250.4833
320.6317,40203.65
320.8132,40250.2
320.9947,40302.0083
321.1761,40344.7917
321.3576,40350.5167
321.5391,40355.3083
321.7205,40393.1083
321.9019,40407.5167
322.0832,40397.8417
322.2646,40392.775
322.4459,40391.7667
322.6272,40392.6083
322.8085,40384.4917
322.9898,40403.8667
323.1711,40386.775
323.3523,40370.1083
323.5335,40365.8417
323.7147,40465.775
323.8959,40600.05
324.0771,40647.175
324.2582,40647.4167
324.4393,40673.9167
324.6204,40711.5333
324.8015,40739.0
324.9826,40814.7833
325.1637,40918.225
325.3447,40912.5083
325.5257,40910.0667
325.7067,40886.2833
325.8877,40776.0583
326.0686,40726.325
326.2496,40768.225
326.4305,40755.0833
326.6114,40796.7
326.7922,40841.975
326.9731,40895.8417
327.1539,40916.5167
327.3347,40948.8917
327.5155,40993.05
327.6963,41081.6833
327.8771,41103.225
328.0578,41017.3083
328.2385,40903.0917
328.4193,40914.9917
328.5999,40928.9667
328.7806,40927.7583
328.9613,40961.45
329.1419,40961.7417
329.3225,40994.2333
329.5031,40969.275
329.6837,40949.7583
329.8642,40930.8333
330.0447,40918.6417
330.2252,40912.9167
330.4057,40883.9083
330.5862,40880.2833
330.7667,40905.7083
330.9471,40943.3333
331.1275,41015.4083
331.3079,41060.2417
331.4883,41155.6
331.6687,41166.2667
331.849,41018.6917
332.0293,40931.0833
332.2096,40903.7583
332.3899,40922.5833
332.5702,41000.8
332.7504,41060.875
332.9306,41122.7583
333.1108,41081.7083
333.291,41006.7333
333.4712,41003.5333
333.6514,41048.2917
333.8315,41039.7917
334.0116,41046.3167
334.1917,41098.6333
334.3717,41158.8167
334.5518,41181.725
334.7318,41118.3417
334.9119,41119.0667
335.0918,41147.225
335.2718,41175.475
335.4518,41199.225
335.6317,41216.9167
335.8116,41278.9833
335.9915,41248.4
336.1714,41131.3083
336.3513,41108.4417
336.5311,41132.8583
336.7109,41224.1667
336.8907,41256.875
337.0705,41117.2583
337.2502,40978.25
337.43,40931.575
337.6097,40870.4083
337.7894,40871.5167
337.9691,40912.25
338.1488,40956.0167
338.3284,40992.3583
338.508,41079.4833
338.6877,41169.9833
338.8672,41172.775
339.0468,41105.6167
339.2263,41072.675
339.4059,41318.1667
339.5854,41641.5417
339.7649,41306.5167
339.9443,41103.9917
340.1238,41047.3917
340.3032,41071.3583
340.4826,41087.55
340.662,40998.0333
340.8414,40922.9417
341.0207,40933.6417
341.2001,40954.8083
341.3794,40945.8083
341.5587,41022.9333
341.738,41031.2
341.9172,41038.0083
342.0965,41020.3833
342.2757,40929.25
342.4549,40795.975
342.6341,40819.4667
342.8132,40841.8417
342.9923,40994.8917
343.1715,41149.725
343.3506,41151.4917
343.5296,40935.1417
343.7087,40842.1333
343.8878,40804.35
344.0668,40812.225
344.2458,40821.3167
344.4248,40743.2333
344.6037,40710.7917
344.7827,40743.425
344.9616,40714.275
345.1405,40717.8
345.3194,40737.5833
345.4982,40668.9833
345.6771,40612.3583
345.8559,40612.5083
346.0347,40605.85
346.2135,40584.1417
346.3923,40566.2333
346.571,40508.9417
346.7498,40477.225
346.9285,40535.125
347.1071,40486.1
347.2859,40414.2
347.4645,40455.4333
347.6431,40498.9417
347.8217,40509.4083
348.0003,40431.725
348.1789,40422.1833
348.3574,40397.4417
348.5359,40351.2667
348.7145,40268.7083
348.893,40299.3667
349.0714,40312.25
349.2499,40212.7417
349.4283,40130.8667
349.6068,40053.1333
349.7852,40027.2
349.9635,40051.0
350.1419,40035.625
350.3202,39984.1333
350.4985,39896.875
350.6768,39828.8917
350.8551,39784.3167
351.0334,39774.9667
351.2116,39744.675
351.3898,39754.1333
351.568,39698.4
351.7462,39688.7667
351.9243,39654.6833
352.1025,39582.6917
352.2806,39530.1167
352.4587,39508.55
352.6368,39459.9417
352.8148,39378.6667
352.9929,39328.5417
353.1709,39367.675
353.3489,39364.85
353.5268,39302.2167
353.7048,39236.175
353.8828,39200.3917
354.0607,39125.7917
354.2386,39129.8917
354.4165,39083.2083
354.5943,39037.825
354.7722,39029.1167
354.95,39094.4667
355.1278,39086.5917
355.3056,38989.0917
355.4833,38848.8083
355.6611,38719.775
355.8388,38624.1583
356.0165,38592.9667
356.1942,38620.3917
356.3719,38689.1417
356.5495,38657.825
356.7271,38601.7833
356.9047,38574.0083
357.0823,38563.6667
357.2599,38582.675
357.4374,38520.7583
357.6149,38409.5
357.7924,38296.2083
357.9699,38294.7333
358.1474,38256.0667
358.3248,38146.4167
358.5023,38099.2417
358.6797,38010.825
358.8571,37945.975
359.0344,37905.4667
359.2118,37816.2667
359.3891,37828.9583
359.5664,37731.5583
359.7437,37689.4333
359.9209,37649.225
360.0982,37555.1917
360.2754,37413.975
360.4526,37469.475
360.6298,37453.15
360.807,37411.1667
360.9841,37385.6
361.1613,37410.2917
361.3383,37643.7
361.5154,37595.3167
361.6925,37609.4583
361.8695,37510.9417
362.0466,37389.2917
362.2236,37217.85
362.4005,37073.4083
362.5775,36897.0333
362.7545,36796.8333
362.9314,36705.25
363.1083,36759.5667
363.2852,37150.3167
363.462,37154.925
363.6389,36956.1167
363.8157,36753.9
363.9925,36553.3833
364.1693,36425.275
364.346,36332.1083
364.5228,36401.4333
364.6996,36585.7917
364.8762,36587.4583
365.0529,36632.7583
365.2296,36762.8167
365.4062,36627.8083
365.5829,36539.0333
365.7595,36523.4167
365.9361,36492.1167
366.1126,36394.7917
366.2892,37185.2167
366.4657,38360.15
366.6422,38688.5917
366.8186,37899.5917
366.9951,37758.15
367.1716,37190.925
367.348,37788.6417
367.5244,38203.775
367.7008,37462.7583
367.8772,36944.6583
368.0535,36910.9417
368.2298,38358.5833
368.4061,39329.2417
368.5824,38666.075
368.7586,37897.9583
368.9349,37485.6583
369.1111,36658.8833
369.2873,36093.4667
369.4635,36011.1083
369.6396,35967.3333
369.8158,36001.4
369.9919,36481.075
370.168,37314.2583
370.3441,37306.4
370.5202,36498.5583
370.6962,35935.2
370.8722,35649.1167
371.0482,35614.0583
371.2242,35734.9833
371.4002,36121.0417
371.5761,36253.2333
371.752,35991.0167
371.9279,36027.275
372.1038,36096.7583
372.2796,35975.35
372.4555,35889.1417
372.6313,35895.3667
372.8071,35709.3833
372.9829,35627.0583
373.1586,35904.7917
373.3344,35955.9667
373.5101,35626.0833
373.6858,35561.4083
373.8615,35404.8667
374.0371,35529.825
374.2127,35888.0417
374.3884,35684.325
374.564,35470.0583
374.7395,35367.9417
374.9151,35374.0833
375.0906,35848.1667
375.2661,36363.475
375.4416,35904.7583
375.6171,35854.75
375.7925,35949.0167
375.968,36029.8333
376.1434,35879.45
376.3188,35844.225
376.4941,35819.475
376.6695,35902.275
376.8448,36014.6917
377.0201,36235.5167
377.1954,36429.0333
377.3707,36223.4333
377.5459,36443.1667
377.7212,36921.625
377.8964,37767.725
378.0715,37977.7833
378.2467,37616.8
378.4218,37147.9333
378.597,36457.275
378.7721,36395.0917
378.9472,36479.25
379.1222,37814.75
379.2973,38157.95
379.4723,38491.6167
379.6473,40427.075
379.8223,41241.9833
379.9972,39463.6167
380.1722,38420.475
380.3471,38308.9583
380.522,37231.525
380.6969,36616.6833
380.8717,36815.0583
381.0466,36609.7
381.2214,36999.5583
381.3962,37397.6583
381.571,36923.4917
381.7457,36622.1333
381.9204,36673.5917
382.0952,36531.4417
382.2699,36800.5167
382.4445,37374.4
382.6192,37799.675
382.7938,38259.1667
382.9685,38703.1667
383.1431,38218.35
383.3176,37270.4
383.4922,36695.0667
383.6667,37025.1583
383.8412,36880.1167
384.0157,36639.9083
384.1902,36782.3667
384.3646,36722.1917
384.5391,36741.1083
384.7134,37500.1083
384.8878,38982.925
385.0622,40087.625
385.2365,38653.275
385.4109,37411.7167
385.5852,37133.0417
385.7594,38225.4167
385.9337,40618.0583
386.1079,41677.4667
386.2822,42672.8917
386.4564,42113.525
386.6306,39846.4333
386.8047,40277.4667
386.9789,41225.7833
387.153,42792.7
387.3271,43044.0667
387.5012,40730.6167
387.6752,40618.8583
387.8492,41589.0
388.0233,41535.9
388.1972,39482.725
388.3712,39109.6833
388.5452,39147.4417
388.7191,40009.4917
388.893,42285.5917
389.0669,41983.775
389.2408,38426.5917
389.4146,36777.1583
389.5884,35968.1667
389.7623,36099.675
389.9361,36429.65
390.1098,36198.4
390.2835,36229.275
390.4573,36140.1583
390.631,36155.6583
390.8047,36360.6333
390.9784,36574.2
391.152,36218.2083
391.3256,36093.2417
391.4992,36006.6667
391.6728,36105.9083
391.8464,36954.9167
392.0199,36973.2083
392.1934,36382.7417
392.3669,36532.15
392.5403,37201.2333
392.7138,37896.075
392.8873,38458.325
393.0607,37993.0083
393.2341,37717.85
393.4074,37816.3333
393.5808,37315.425
393.7542,37320.8917
393.9274,37480.2
394.1007,37018.6333
394.274,38121.5917
394.4472,38754.8583
394.6205,39739.7167
394.7937,40477.1583
394.9668,40688.4667
395.14,40043.6583
395.3131,38038.075
395.4863,36854.6083
395.6594,36853.35
395.8325,36720.7
396.0055,37228.1167
396.1786,37690.2833
396.3516,38246.925
396.5246,37416.1833
396.6975,36457.3
396.8705,36589.5417
397.0434,38145.8083
397.2163,37423.8
397.3892,36970.875
397.5621,37233.725
397.735,38132.9833
397.9077,39016.1917
398.0806,38907.5417
398.2534,39669.4667
398.4261,40184.1833
398.5989,38591.075
398.7716,38993.5417
398.9443,39640.9583
399.117,42392.2
399.2896,42760.3667
399.4623,40423.7417
399.6349,39084.0333
399.8075,39351.6083
399.9801,37883.0667
400.1526,37156.125
400.3252,36618.6667
400.4977,36729.4083
400.6702,37424.575
400.8427,36154.8667
401.0151,35682.075
401.1875,34980.1167
401.36,34879.5
401.5323,34740.3667
401.7047,34376.475
401.877,34708.325
402.0494,35007.675
402.2216,35683.5167
402.394,35698.0
402.5662,35784.85
402.7385,37557.8083
402.9107,37477.025
403.0829,36324.2583
403.2551,35730.075
403.4272,35229.55
403.5994,35356.0167
403.7715,35570.975
403.9436,36065.6917
404.1156,35877.35
