Timestamp,12/24/2023 13:14:44
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2192.3917
218.2508,2236.8917
218.442,2281.2
218.6332,2332.2917
218.8244,2380.3333
219.0156,2431.6083
219.2067,2483.7833
219.3979,2537.0333
219.589,2593.5667
219.7801,2651.1333
219.9712,2708.5583
220.1623,2769.9583
220.3533,2836.1333
220.5444,2901.3167
220.7354,2970.05
220.9264,3037.6
221.1174,3110.55
221.3083,3187.7417
221.4993,3257.3417
221.6902,3331.0417
221.8812,3409.975
222.0721,3491.3417
222.263,3575.0583
222.4538,3660.3167
222.6447,3750.0833
222.8355,3838.5083
223.0264,3927.875
223.2172,4019.9583
223.408,4120.6083
223.5987,4219.825
223.7895,4315.6
223.9802,4418.2333
224.1709,4527.475
224.3616,4634.95
224.5524,4743.0083
224.743,4857.1167
224.9337,4965.5
225.1243,5089.0333
225.315,5201.4583
225.5056,5318.5083
225.6962,5440.075
225.8867,5566.0333
226.0773,5690.2583
226.2678,5814.1
226.4584,5944.5583
226.6489,6075.6167
226.8394,6206.35
227.0298,6342.825
227.2203,6487.1667
227.4108,6636.675
227.6012,6781.8667
227.7916,6918.8417
227.982,7073.5083
228.1723,7216.9667
228.3627,7370.1583
228.5531,7520.325
228.7434,7669.075
228.9337,7831.5
229.124,7992.8583
229.3143,8152.9
229.5045,8335.0417
229.6948,8509.5
229.885,8691.7583
230.0752,8872.3667
230.2654,9050.5417
230.4556,9236.0083
230.6457,9413.7583
230.8358,9597.9167
231.026,9777.7667
231.2161,9959.4667
231.4062,10149.4167
231.5963,10330.4167
231.7863,10524.0
231.9764,10726.2417
232.1664,10934.3667
232.3564,11142.2417
232.5464,11346.4917
232.7364,11557.65
232.9263,11755.15
233.1163,11972.3
233.3062,12192.7417
233.4961,12427.1083
233.686,12644.7333
233.8758,12846.75
234.0657,13044.3333
234.2555,13271.1917
234.4454,13490.7
234.6352,13713.9583
234.825,13932.7917
235.0147,14144.2083
235.2045,14364.4417
235.3942,14575.4417
235.5839,14803.8
235.7737,15013.6
235.9633,15230.65
236.153,15464.7083
236.3427,15699.6833
236.5323,15920.1083
236.7219,16137.425
236.9115,16334.7417
237.1011,16541.0
237.2907,16768.6917
237.4803,16999.3917
237.6698,17212.1667
237.8593,17442.325
238.0488,17664.7667
238.2383,17883.4833
238.4278,18105.1917
238.6172,18346.075
238.8066,18568.0
238.9961,18797.8167
239.1855,19034.85
239.3748,19258.1333
239.5642,19462.5583
239.7536,19687.7833
239.9429,19899.4417
240.1322,20107.975
240.3215,20318.6667
240.5108,20537.925
240.7001,20765.1917
240.8893,20975.9333
241.0786,21188.6
241.2677,21400.8583
241.457,21620.4167
241.6461,21798.375
241.8353,21981.9917
242.0244,22173.3917
242.2136,22364.9833
242.4027,22557.3833
242.5918,22749.9167
242.7809,22928.7167
242.9699,23027.7583
243.159,23163.25
243.348,23405.075
243.537,23641.7333
243.726,23849.7667
243.915,24019.8917
244.1039,24193.4917
244.2929,24295.8417
244.4818,24384.875
244.6707,24560.7833
244.8596,24808.5333
245.0485,25028.2833
245.2373,25248.4
245.4262,25456.6583
245.615,25622.275
245.8038,25778.9
245.9926,25948.9083
246.1814,26109.5417
246.3701,26128.175
246.5589,26188.8917
246.7476,26371.1417
246.9363,26617.2917
247.1249,26819.875
247.3136,27007.675
247.5023,27178.925
247.6909,27370.875
247.8795,27537.2917
248.0681,27709.6167
248.2567,27869.5
248.4453,28031.9083
248.6338,28176.2917
248.8224,28230.025
249.0109,28175.4583
249.1994,28314.3583
249.3878,28529.1667
249.5763,28717.2167
249.7648,28879.1
249.9532,29039.25
250.1416,29223.2
250.33,29410.85
250.5183,29579.9333
250.7067,29701.8667
250.8951,29827.3417
251.0834,29942.1667
251.2717,30063.175
251.46,30166.5833
251.6483,30268.2083
251.8365,30316.325
252.0247,30284.6583
252.213,30399.6167
252.4012,30542.8833
252.5894,30725.0833
252.7775,30838.0583
252.9657,30936.55
253.1538,31091.3167
253.3419,31193.375
253.53,31268.5833
253.7181,31360.45
253.9062,31452.7917
254.0942,31535.35
254.2823,31602.35
254.4703,31658.775
254.6583,31733.375
254.8463,31799.9167
255.0342,31835.775
255.2222,31877.5083
255.4101,31863.1
255.598,31844.8167
255.7859,31935.1333
255.9738,32063.7583
256.1616,32180.4917
256.3495,32305.5333
256.5373,32405.8833
256.7251,32544.55
256.9129,32627.15
257.1006,32706.625
257.2884,32789.775
257.4761,32894.3583
257.6638,32951.6
257.8515,32980.2333
258.0392,33030.1083
258.2269,33062.5
258.4146,33106.7167
258.6022,33149.025
258.7898,33152.1333
258.9774,33169.3583
259.165,33229.85
259.3525,33276.6083
259.5401,33283.5083
259.7276,33355.275
259.9151,33410.3
260.1026,33446.1
260.2901,33512.7
260.4776,33565.7917
260.665,33687.3833
260.8524,33761.7083
261.0398,33852.05
261.2272,33884.875
261.4146,33882.4917
261.6019,33931.5833
261.7893,33976.5917
261.9766,34019.8917
262.1639,34064.2333
262.3512,34052.8167
262.5384,34054.8833
262.7257,34058.4167
262.9129,34078.2583
263.1001,34090.1333
263.2873,34155.8917
263.4745,34185.7833
263.6617,34135.1583
263.8488,34162.4583
264.0359,34192.1917
264.2231,34201.9
264.4101,34227.9833
264.5972,34260.5583
264.7842,34281.85
264.9713,34296.325
265.1583,34287.4333
265.3453,34306.95
265.5323,34336.8333
265.7193,34371.725
265.9062,34420.7583
266.0931,34439.9
266.2801,34438.9
266.4669,34486.1
266.6538,34521.2083
266.8407,34559.4833
267.0276,34550.8417
267.2143,34529.525
267.4012,34558.025
267.588,34513.95
267.7747,34518.9417
267.9615,34533.25
268.1482,34529.5417
268.3349,34547.2083
268.5217,34547.5333
268.7083,34504.7917
268.895,34508.8583
269.0817,34539.5833
269.2682,34535.6083
269.4549,34495.7083
269.6415,34427.8583
269.8281,34416.6583
270.0146,34451.3583
270.2012,34482.7167
270.3877,34512.6417
270.5742,34506.1667
270.7607,34517.6333
270.9472,34519.9083
271.1336,34508.9583
271.32,34499.5417
271.5065,34480.8833
271.6929,34479.85
271.8792,34515.8833
272.0656,34526.725
272.252,34543.05
272.4383,34555.425
272.6246,34552.6167
272.8109,34555.6167
272.9972,34620.7167
273.1835,34673.8833
273.3697,34686.7
273.5559,34720.6417
273.7421,34729.275
273.9283,34740.7917
274.1145,34745.4083
274.3007,34758.1417
274.4868,34792.175
274.6729,34861.4333
274.859,34885.025
275.0451,34898.4167
275.2311,34835.775
275.4172,34876.6917
275.6032,34911.4667
275.7892,34963.6417
275.9752,34984.1583
276.1612,35033.1833
276.3472,35012.475
276.5331,35016.5583
276.719,35044.4917
276.9049,35053.4667
277.0908,35046.1583
277.2767,35057.6833
277.4625,35092.7417
277.6484,35107.925
277.8342,35108.5583
278.02,35122.3
278.2057,35175.8083
278.3915,35237.55
278.5772,35267.7
278.763,35254.2917
278.9487,35317.0167
279.1343,35375.1917
279.32,35389.2333
279.5057,35366.55
279.6913,35309.9333
279.877,35307.1417
280.0625,35330.5833
280.2481,35310.3083
280.4337,35294.4333
280.6192,35363.4667
280.8048,35415.1917
280.9903,35416.9167
281.1758,35400.1
281.3612,35377.4917
281.5467,35395.5833
281.7321,35458.5333
281.9175,35505.9417
282.1029,35519.7
282.2884,35548.35
282.4737,35524.85
282.6591,35500.3833
282.8444,35528.9
283.0297,35549.05
283.215,35585.3917
283.4002,35616.3333
283.5855,35604.8417
283.7707,35545.5083
283.956,35549.6333
284.1412,35566.0333
284.3264,35619.9333
284.5115,35701.3917
284.6967,35755.1417
284.8818,35755.3083
285.0669,35724.2083
285.252,35759.1417
285.4371,35809.6417
285.6222,35800.4833
285.8072,35810.8333
285.9922,35817.4583
286.1772,35870.3333
286.3622,35936.85
286.5472,35929.9167
286.7321,35913.325
286.9171,35986.0
287.102,36023.3333
287.2869,36100.6083
287.4717,36191.4417
287.6566,36228.5417
287.8415,36262.2583
288.0263,36285.4083
288.2111,36250.225
288.3959,36213.2083
288.5806,36254.2417
288.7654,36309.4333
288.9501,36439.4667
289.1348,36490.7833
289.3195,36524.075
289.5042,36596.9
289.6889,36671.675
289.8735,36630.7833
290.0581,36650.7583
290.2428,36633.0667
290.4273,36673.9333
290.6119,36758.225
290.7965,36796.9333
290.981,36847.3333
291.1655,36882.775
291.35,36822.5583
291.5345,36810.4083
291.719,36863.225
291.9034,36910.7417
292.0878,37018.725
292.2722,37055.8583
292.4566,37067.575
292.641,37119.4083
292.8253,37161.3833
293.0096,37173.7417
293.194,37236.7417
293.3783,37287.6167
293.5626,37360.825
293.7468,37410.05
293.9311,37468.7333
294.1153,37453.5083
294.2995,37373.4417
294.4837,37354.1083
294.6678,37349.425
294.852,37357.3833
295.0361,37430.1917
295.2202,37495.375
295.4043,37572.4917
295.5884,37595.1583
295.7725,37636.4083
295.9565,37670.3333
296.1405,37643.625
296.3246,37657.7667
296.5085,37762.0917
296.6925,37866.3083
296.8764,37905.7083
297.0603,37918.8167
297.2443,37943.4333
297.4282,37935.025
297.612,37927.8333
297.7959,37927.0417
297.9797,37955.775
298.1635,37948.1917
298.3474,38056.6083
298.5311,38160.3917
298.7149,38137.4833
298.8987,38107.3833
299.0823,38133.3417
299.2661,38105.7083
299.4498,38042.8083
299.6334,38092.1083
299.8171,38165.825
300.0007,38188.4417
300.1843,38234.125
300.368,38256.8333
300.5515,38279.45
300.7351,38303.6833
300.9186,38333.2667
301.1021,38332.3167
301.2857,38378.4
301.4691,38408.8333
301.6526,38484.4667
301.8361,38491.1583
302.0195,38488.3417
302.2029,38514.1583
302.3863,38559.6333
302.5697,38554.975
302.753,38620.4
302.9364,38687.275
303.1197,38782.2
303.303,38812.8583
303.4863,38799.1
303.6696,38736.7
303.8528,38711.3583
304.036,38733.8833
304.2192,38802.7333
304.4024,38828.8333
304.5856,38813.9333
304.7688,38854.5083
304.9519,38905.5833
305.135,38924.1333
305.3181,38943.775
305.5012,38966.7833
305.6842,39028.7167
305.8673,39070.6917
306.0504,39058.8917
306.2333,39004.7917
306.4163,39032.3833
306.5993,39036.2833
306.7822,39094.675
306.9652,39143.7083
307.1481,39131.8
307.331,39141.8
307.5139,39144.4083
307.6967,39140.075
307.8796,39150.9917
308.0624,39179.3583
308.2452,39164.5583
308.428,39157.3833
308.6107,39195.725
308.7935,39205.475
308.9762,39217.65
309.1589,39245.925
309.3416,39265.175
309.5243,39268.3167
309.7069,39293.825
309.8896,39294.925
310.0721,39295.5
310.2548,39333.925
310.4373,39361.9833
310.6199,39420.4583
310.8024,39430.275
310.985,39457.075
311.1674,39425.725
311.3499,39381.75
311.5324,39421.7167
311.7148,39504.7583
311.8973,39492.75
312.0797,39509.825
312.2621,39559.9333
312.4445,39552.4667
312.6268,39534.2167
312.8091,39583.1583
312.9915,39541.9583
313.1738,39542.5167
313.356,39512.075
313.5383,39496.0833
313.7206,39520.625
313.9027,39487.55
314.085,39514.3583
314.2672,39547.675
314.4493,39582.675
314.6314,39628.825
314.8136,39678.0083
314.9957,39657.8167
315.1778,39621.6417
315.3598,39651.6583
315.5419,39685.1583
315.724,39707.775
315.9059,39716.625
316.088,39722.525
316.2699,39791.7167
316.4519,39825.2083
316.6338,39805.9333
316.8157,39724.5833
316.9977,39731.2333
317.1795,39804.4
317.3614,39871.4333
317.5432,39918.4833
317.7251,39930.5083
317.9069,39859.5667
318.0887,39841.4167
318.2704,39807.3083
318.4522,39844.7167
318.6339,39897.825
318.8156,40010.55
318.9973,40006.1167
319.179,40042.85
319.3607,40085.275
319.5423,40145.7917
319.7239,40156.225
319.9055,40139.1667
320.0871,40164.1917
320.2687,40183.275
320.4502,40182.7583
320.6317,40129.325
320.8132,40180.625
320.9947,40223.2417
321.1761,40265.75
321.3576,40261.6667
321.5391,40271.0667
321.7205,40311.5667
321.9019,40333.5583
322.0832,40317.725
322.2646,40307.0167
322.4459,40308.9167
322.6272,40299.2167
322.8085,40298.5833
322.9898,40313.6833
323.1711,40308.0
323.3523,40309.2083
323.5335,40292.5417
323.7147,40390.8333
323.8959,40529.8667
324.0771,40586.85
324.2582,40585.0083
324.4393,40607.9917
324.6204,40651.3917
324.8015,40661.6167
324.9826,40728.8667
325.1637,40843.1167
325.3447,40839.5667
325.5257,40842.9583
325.7067,40838.6333
325.8877,40723.9
326.0686,40689.35
326.2496,40729.625
326.4305,40717.2833
326.6114,40764.5083
326.7922,40826.4667
326.9731,40858.975
327.1539,40868.9083
327.3347,40899.375
327.5155,40938.5917
327.6963,41024.1333
327.8771,41046.4417
328.0578,40963.275
328.2385,40841.7833
328.4193,40859.7417
328.5999,40879.925
328.7806,40862.225
328.9613,40917.0833
329.1419,40921.4
329.3225,40971.5167
329.5031,40955.4333
329.6837,40939.05
329.8642,40923.4583
330.0447,40918.0583
330.2252,40890.675
330.4057,40852.975
330.5862,40834.075
330.7667,40852.0333
330.9471,40900.5583
331.1275,40983.7833
331.3079,41020.0583
331.4883,41112.1167
331.6687,41119.9417
331.849,40985.9833
332.0293,40907.1667
332.2096,40877.2167
332.3899,40884.6333
332.5702,40960.425
332.7504,41030.7417
332.9306,41091.725
333.1108,41053.625
333.291,40989.2333
333.4712,40980.6417
333.6514,41000.075
333.8315,40996.925
334.0116,41009.7917
334.1917,41063.6
334.3717,41129.95
334.5518,41156.4083
334.7318,41106.65
334.9119,41072.0417
335.0918,41121.525
335.2718,41163.325
335.4518,41183.2667
335.6317,41212.6417
335.8116,41254.8833
335.9915,41193.1917
336.1714,41063.8667
336.3513,41068.0833
336.5311,41106.925
336.7109,41181.9083
336.8907,41204.1917
337.0705,41059.4167
337.2502,40913.925
337.43,40879.5167
337.6097,40847.7417
337.7894,40846.425
337.9691,40864.8083
338.1488,40907.8833
338.3284,40950.4667
338.508,41048.6917
338.6877,41146.5
338.8672,41153.675
339.0468,41093.5917
339.2263,41030.7083
339.4059,41275.1333
339.5854,41626.8667
339.7649,41294.9083
339.9443,41104.075
340.1238,41055.4833
340.3032,41065.775
340.4826,41076.825
340.662,40982.9583
340.8414,40896.775
341.0207,40912.9167
341.2001,40938.7833
341.3794,40913.7833
341.5587,40976.4583
341.738,41019.6167
341.9172,41023.8
342.0965,41031.8833
342.2757,40934.7167
342.4549,40769.375
342.6341,40796.275
342.8132,40820.475
342.9923,40987.7917
343.1715,41140.4667
343.3506,41132.9833
343.5296,40927.9667
343.7087,40829.55
343.8878,40774.4333
344.0668,40755.8583
344.2458,40754.4833
344.4248,40690.35
344.6037,40665.0917
344.7827,40704.075
344.9616,40701.575
345.1405,40707.5083
345.3194,40711.8167
345.4982,40659.7917
345.6771,40613.8667
345.8559,40590.425
346.0347,40581.9667
346.2135,40549.7083
346.3923,40542.5
346.571,40489.0667
346.7498,40462.3083
346.9285,40538.275
347.1071,40501.0333
347.2859,40405.625
347.4645,40432.975
347.6431,40470.95
347.8217,40479.4333
348.0003,40425.575
348.1789,40409.825
348.3574,40380.175
348.5359,40322.4417
348.7145,40277.85
348.893,40288.4333
349.0714,40273.7083
349.2499,40189.7
349.4283,40107.2833
349.6068,40022.7167
349.7852,39991.3417
349.9635,40042.3167
350.1419,40037.7917
350.3202,40008.6333
350.4985,39916.7917
350.6768,39842.7417
350.8551,39807.85
351.0334,39783.9167
351.2116,39747.5417
351.3898,39749.8333
351.568,39694.3583
351.7462,39706.8583
351.9243,39674.8167
352.1025,39591.3167
352.2806,39523.6917
352.4587,39486.85
352.6368,39427.1167
352.8148,39366.3917
352.9929,39336.2417
353.1709,39373.575
353.3489,39371.6333
353.5268,39311.6083
353.7048,39259.1833
353.8828,39230.15
354.0607,39156.4667
354.2386,39147.5167
354.4165,39119.2833
354.5943,39079.9833
354.7722,39072.625
354.95,39131.0583
355.1278,39130.0917
355.3056,39013.875
355.4833,38860.8583
355.6611,38741.175
355.8388,38642.1583
356.0165,38610.4083
356.1942,38657.7083
356.3719,38723.925
356.5495,38648.7917
356.7271,38588.6667
356.9047,38567.1167
357.0823,38542.95
357.2599,38569.2
357.4374,38520.9417
357.6149,38407.8167
357.7924,38305.825
357.9699,38292.125
358.1474,38221.9083
358.3248,38116.425
358.5023,38072.0667
358.6797,37968.5667
358.8571,37929.4667
359.0344,37899.7583
359.2118,37828.9417
359.3891,37849.1083
359.5664,37759.2917
359.7437,37737.4583
359.9209,37699.2667
360.0982,37604.85
360.2754,37451.425
360.4526,37488.6667
360.6298,37468.175
360.807,37414.325
360.9841,37374.9333
361.1613,37420.1
361.3383,37666.95
361.5154,37617.6583
361.6925,37623.4667
361.8695,37508.4167
362.0466,37383.6
362.2236,37234.0917
362.4005,37113.5333
362.5775,36945.7583
362.7545,36864.325
362.9314,36758.6667
363.1083,36781.1333
363.2852,37170.7833
363.462,37160.9917
363.6389,36988.6583
363.8157,36795.6167
363.9925,36612.4833
364.1693,36493.3583
364.346,36395.075
364.5228,36447.775
364.6996,36616.9583
364.8762,36604.1167
365.0529,36675.3
365.2296,36812.2833
365.4062,36704.0833
365.5829,36627.2583
365.7595,36621.8917
365.9361,36583.175
366.1126,36495.8083
366.2892,37294.1083
366.4657,38438.7167
366.6422,38749.3417
366.8186,37958.5083
366.9951,37829.3167
367.1716,37264.5667
367.348,37893.3833
367.5244,38269.3417
367.7008,37540.8167
367.8772,37009.0917
368.0535,36974.5917
368.2298,38436.6833
368.4061,39391.45
368.5824,38691.9
368.7586,37952.4583
368.9349,37547.4167
369.1111,36742.3333
369.2873,36196.6167
369.4635,36111.8833
369.6396,36060.6583
369.8158,36104.4333
369.9919,36605.775
370.168,37438.0583
370.3441,37390.925
370.5202,36557.8083
370.6962,35999.2667
370.8722,35703.9333
371.0482,35690.6167
371.2242,35847.1083
371.4002,36261.1333
371.5761,36378.6083
371.752,36107.0333
371.9279,36107.05
372.1038,36127.3917
372.2796,36010.0167
372.4555,35971.2333
372.6313,35996.775
372.8071,35782.9333
372.9829,35725.2917
373.1586,35996.9583
373.3344,35994.9
373.5101,35639.25
373.6858,35581.8417
373.8615,35446.7083
374.0371,35613.2
374.2127,35972.5333
374.3884,35736.725
374.564,35514.8917
374.7395,35405.8833
374.9151,35391.45
375.0906,35900.9833
375.2661,36441.3333
375.4416,36020.025
375.6171,35998.1167
375.7925,36049.75
375.968,36090.35
376.1434,35965.45
376.3188,35936.6917
376.4941,35923.425
376.6695,35989.5333
376.8448,36112.9167
377.0201,36341.1333
377.1954,36544.8333
377.3707,36353.5583
377.5459,36590.0667
377.7212,37079.725
377.8964,37922.2917
378.0715,38123.475
378.2467,37780.525
378.4218,37336.0583
378.597,36612.725
378.7721,36537.1333
378.9472,36595.75
379.1222,37939.375
379.2973,38253.325
379.4723,38588.6583
379.6473,40537.9833
379.8223,41275.4833
379.9972,39508.325
380.1722,38562.05
380.3471,38471.7667
380.522,37378.35
380.6969,36782.1833
380.8717,36996.6667
381.0466,36774.6833
381.2214,37169.1417
381.3962,37514.45
381.571,37016.275
381.7457,36738.3917
381.9204,36786.4917
382.0952,36598.1667
382.2699,36897.9167
382.4445,37435.8333
382.6192,37853.9333
382.7938,38290.3417
382.9685,38746.3333
383.1431,38256.2417
383.3176,37300.375
383.4922,36742.35
383.6667,37084.5417
383.8412,36914.7333
384.0157,36681.0417
384.1902,36858.9333
384.3646,36825.6
384.5391,36873.0167
384.7134,37645.9167
384.8878,39145.075
385.0622,40183.15
385.2365,38755.125
385.4109,37557.3667
385.5852,37265.7417
385.7594,38357.2583
385.9337,40697.675
386.1079,41725.975
386.2822,42788.8667
386.4564,42234.0417
386.6306,39999.75
386.8047,40446.3
386.9789,41349.3667
387.153,42888.7917
387.3271,43092.6083
387.5012,40858.7417
387.6752,40802.9417
387.8492,41748.5
388.0233,41623.1917
388.1972,39601.0583
388.3712,39265.7917
388.5452,39302.5417
388.7191,40130.5667
388.893,42430.5417
389.0669,42064.05
389.2408,38591.6667
389.4146,37030.3
389.5884,36200.2833
389.7623,36349.4083
389.9361,36656.6
390.1098,36438.3333
390.2835,36470.55
390.4573,36360.825
390.631,36354.6833
390.8047,36605.0667
390.9784,36828.7333
391.152,36487.0583
391.3256,36397.5583
391.4992,36296.5417
391.6728,36395.1167
391.8464,37236.4333
392.0199,37217.1417
392.1934,36588.2583
392.3669,36769.3
392.5403,37431.8833
392.7138,38078.7167
392.8873,38596.325
393.0607,38064.8167
393.2341,37770.6833
393.4074,37837.6667
393.5808,37335.1917
393.7542,37381.2667
393.9274,37576.7
394.1007,37167.8083
394.274,38317.1333
394.4472,38931.0083
394.6205,39959.2667
394.7937,40713.2417
394.9668,40946.7917
395.14,40331.25
395.3131,38323.1417
395.4863,37193.7917
395.6594,37186.2
395.8325,37016.4833
396.0055,37549.4833
396.1786,37929.3
396.3516,38439.75
396.5246,37564.9333
396.6975,36574.3917
396.8705,36684.3333
397.0434,38210.625
397.2163,37491.3917
397.3892,37116.15
397.5621,37457.7667
397.735,38399.55
397.9077,39318.3333
398.0806,39244.3083
398.2534,40072.4083
398.4261,40513.8833
398.5989,38968.4667
398.7716,39399.925
398.9443,40063.1
399.117,42794.2667
399.2896,43174.6333
399.4623,40834.5667
399.6349,39546.4583
399.8075,39792.4667
399.9801,38309.7083
400.1526,37630.2583
400.3252,37116.325
400.4977,37176.4083
400.6702,37819.8083
400.8427,36568.9833
401.0151,36154.8167
401.1875,35458.85
401.36,35388.5333
401.5323,35233.4333
401.7047,34887.9583
401.877,35194.2417
402.0494,35512.8667
402.2216,36198.3083
402.394,36213.9917
402.5662,36294.475
402.7385,38090.575
402.9107,37992.775
403.0829,36811.4833
403.2551,36202.3167
403.4272,35694.4
403.5994,35819.7833
403.7715,36084.8667
403.9436,36606.325
404.1156,36405.3667
