Timestamp,12/24/2023 16:19:42
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2190.025
218.2508,2238.2833
218.442,2280.325
218.6332,2333.275
218.8244,2381.6583
219.0156,2430.7417
219.2067,2485.75
219.3979,2538.875
219.589,2595.7
219.7801,2653.5917
219.9712,2713.375
220.1623,2772.975
220.3533,2838.9833
220.5444,2904.4
220.7354,2973.2
220.9264,3041.3833
221.1174,3113.8
221.3083,3188.1167
221.4993,3260.3167
221.6902,3331.9583
221.8812,3414.1833
222.0721,3494.7417
222.263,3578.8583
222.4538,3664.0
222.6447,3752.5
222.8355,3846.5583
223.0264,3935.0917
223.2172,4027.4167
223.408,4126.875
223.5987,4224.4667
223.7895,4319.3667
223.9802,4429.4833
224.1709,4532.9917
224.3616,4642.1917
224.5524,4750.8833
224.743,4867.0083
224.9337,4973.0
225.1243,5096.9
225.315,5211.7667
225.5056,5327.0583
225.6962,5445.5417
225.8867,5570.7417
226.0773,5696.4667
226.2678,5822.3583
226.4584,5956.525
226.6489,6087.25
226.8394,6215.2917
227.0298,6356.0583
227.2203,6498.4083
227.4108,6652.1667
227.6012,6796.2167
227.7916,6933.0333
227.982,7086.4417
228.1723,7227.55
228.3627,7383.875
228.5531,7533.225
228.7434,7681.4333
228.9337,7843.825
229.124,8010.9583
229.3143,8167.1583
229.5045,8354.9
229.6948,8526.1917
229.885,8704.1167
230.0752,8887.6833
230.2654,9070.3667
230.4556,9252.4083
230.6457,9431.45
230.8358,9611.6417
231.026,9795.9833
231.2161,9977.525
231.4062,10168.2083
231.5963,10350.7
231.7863,10541.5667
231.9764,10747.5333
232.1664,10950.1833
232.3564,11165.2167
232.5464,11369.1333
232.7364,11580.95
232.9263,11776.6333
233.1163,11998.9167
233.3062,12213.7417
233.4961,12452.1833
233.686,12668.0917
233.8758,12866.3083
234.0657,13070.025
234.2555,13294.9
234.4454,13514.2917
234.6352,13740.575
234.825,13962.4417
235.0147,14173.3667
235.2045,14387.05
235.3942,14601.7667
235.5839,14823.475
235.7737,15042.7583
235.9633,15254.3417
236.153,15495.0917
236.3427,15724.3083
236.5323,15951.9
236.7219,16170.1833
236.9115,16362.8833
237.1011,16574.75
237.2907,16808.8583
237.4803,17038.6167
237.6698,17247.4667
237.8593,17472.6417
238.0488,17695.175
238.2383,17919.05
238.4278,18131.7833
238.6172,18376.075
238.8066,18601.0917
238.9961,18831.0167
239.1855,19064.775
239.3748,19282.4167
239.5642,19497.025
239.7536,19723.225
239.9429,19935.375
240.1322,20144.7917
240.3215,20355.5917
240.5108,20567.7667
240.7001,20793.6583
240.8893,21014.0583
241.0786,21221.625
241.2677,21424.85
241.457,21658.7167
241.6461,21833.2917
241.8353,22016.0583
242.0244,22207.8167
242.2136,22393.525
242.4027,22584.55
242.5918,22775.9417
242.7809,22956.7583
242.9699,23058.925
243.159,23191.925
243.348,23431.3
243.537,23672.7833
243.726,23879.3917
243.915,24051.4
244.1039,24218.4083
244.2929,24329.275
244.4818,24411.7667
244.6707,24597.4833
244.8596,24841.3
245.0485,25065.1167
245.2373,25274.2583
245.4262,25478.7917
245.615,25645.5
245.8038,25806.525
245.9926,25979.8417
246.1814,26142.9167
246.3701,26162.7417
246.5589,26218.6917
246.7476,26394.875
246.9363,26646.775
247.1249,26838.3083
247.3136,27036.8
247.5023,27201.0333
247.6909,27397.3833
247.8795,27556.5917
248.0681,27734.575
248.2567,27894.1417
248.4453,28059.2833
248.6338,28194.4
248.8224,28261.1167
249.0109,28203.8167
249.1994,28339.3917
249.3878,28549.4917
249.5763,28735.4
249.7648,28897.6917
249.9532,29056.8917
250.1416,29239.8417
250.33,29418.45
250.5183,29592.7917
250.7067,29717.075
250.8951,29834.35
251.0834,29952.7167
251.2717,30075.1667
251.46,30172.2833
251.6483,30273.4667
251.8365,30327.6417
252.0247,30296.3
252.213,30406.3917
252.4012,30552.625
252.5894,30723.4167
252.7775,30832.9583
252.9657,30940.8583
253.1538,31083.7417
253.3419,31194.5083
253.53,31267.05
253.7181,31362.7667
253.9062,31450.7917
254.0942,31532.9917
254.2823,31599.3
254.4703,31645.1667
254.6583,31722.225
254.8463,31791.4167
255.0342,31827.8583
255.2222,31867.45
255.4101,31862.45
255.598,31829.4083
255.7859,31918.85
255.9738,32040.925
256.1616,32159.3667
256.3495,32287.9167
256.5373,32375.4
256.7251,32521.3417
256.9129,32595.1917
257.1006,32667.9
257.2884,32761.7417
257.4761,32856.575
257.6638,32923.3083
257.8515,32941.425
258.0392,32992.2083
258.2269,33027.825
258.4146,33065.75
258.6022,33117.175
258.7898,33121.45
258.9774,33134.65
259.165,33186.7667
259.3525,33229.0333
259.5401,33230.0
259.7276,33303.575
259.9151,33351.9583
260.1026,33391.85
260.2901,33453.9
260.4776,33516.0917
260.665,33618.1
260.8524,33704.9167
261.0398,33789.975
261.2272,33822.5667
261.4146,33820.6333
261.6019,33860.425
261.7893,33906.6167
261.9766,33933.525
262.1639,33985.575
262.3512,33973.0
262.5384,33977.375
262.7257,33983.2417
262.9129,34006.9583
263.1001,34003.7667
263.2873,34071.7917
263.4745,34100.2667
263.6617,34039.9917
263.8488,34058.7167
264.0359,34097.9333
264.2231,34110.4167
264.4101,34132.9
264.5972,34153.6083
264.7842,34173.45
264.9713,34184.7583
265.1583,34175.875
265.3453,34198.2083
265.5323,34227.0833
265.7193,34260.0333
265.9062,34310.7083
266.0931,34325.275
266.2801,34322.0417
266.4669,34358.2333
266.6538,34390.4917
266.8407,34433.8083
267.0276,34412.2
267.2143,34397.0917
267.4012,34422.85
267.588,34375.9
267.7747,34394.2833
267.9615,34393.6167
268.1482,34384.175
268.3349,34408.4833
268.5217,34400.0417
268.7083,34357.225
268.895,34359.75
269.0817,34390.1583
269.2682,34388.925
269.4549,34352.025
269.6415,34280.4833
269.8281,34269.675
270.0146,34303.0917
270.2012,34325.525
270.3877,34351.0917
270.5742,34351.825
270.7607,34351.3333
270.9472,34353.025
271.1336,34336.9333
271.32,34322.2167
271.5065,34303.975
271.6929,34307.6833
271.8792,34338.3167
272.0656,34343.925
272.252,34363.525
272.4383,34376.025
272.6246,34367.075
272.8109,34368.3167
272.9972,34428.6167
273.1835,34475.1167
273.3697,34502.3417
273.5559,34523.2167
273.7421,34539.225
273.9283,34541.6417
274.1145,34545.2667
274.3007,34558.9
274.4868,34591.1333
274.6729,34653.1917
274.859,34674.0083
275.0451,34683.3833
275.2311,34629.9917
275.4172,34657.8
275.6032,34691.45
275.7892,34746.925
275.9752,34760.3667
276.1612,34799.875
276.3472,34792.1917
276.5331,34792.525
276.719,34807.3667
276.9049,34830.3
277.0908,34823.4417
277.2767,34831.0083
277.4625,34866.4833
277.6484,34865.6333
277.8342,34858.225
278.02,34880.7083
278.2057,34936.8333
278.3915,34998.5
278.5772,35022.675
278.763,34999.5417
278.9487,35065.375
279.1343,35127.2083
279.32,35141.0667
279.5057,35106.55
279.6913,35052.5083
279.877,35060.1083
280.0625,35074.0083
280.2481,35052.4083
280.4337,35043.0167
280.6192,35101.6167
280.8048,35167.6
280.9903,35160.8583
281.1758,35145.7667
281.3612,35116.8083
281.5467,35130.5333
281.7321,35188.6083
281.9175,35226.5083
282.1029,35238.225
282.2884,35267.9333
282.4737,35245.5167
282.6591,35228.55
282.8444,35265.6
283.0297,35279.75
283.215,35310.325
283.4002,35338.0917
283.5855,35313.6667
283.7707,35262.35
283.956,35264.6583
284.1412,35282.8917
284.3264,35335.3
284.5115,35412.325
284.6967,35471.7333
284.8818,35461.7
285.0669,35433.2167
285.252,35463.4917
285.4371,35503.5583
285.6222,35506.45
285.8072,35507.6
285.9922,35514.0667
286.1772,35575.425
286.3622,35634.6833
286.5472,35627.3167
286.7321,35615.3333
286.9171,35675.55
287.102,35719.8917
287.2869,35793.5167
287.4717,35893.825
287.6566,35927.2083
287.8415,35955.3583
288.0263,35976.1417
288.2111,35934.525
288.3959,35904.05
288.5806,35947.3
288.7654,36000.2
288.9501,36128.2583
289.1348,36184.0917
289.3195,36220.575
289.5042,36272.55
289.6889,36354.9917
289.8735,36314.4917
290.0581,36335.5417
290.2428,36312.425
290.4273,36357.3417
290.6119,36446.0667
290.7965,36482.6583
290.981,36515.8167
291.1655,36553.3833
291.35,36500.2417
291.5345,36488.025
291.719,36536.1667
291.9034,36586.75
292.0878,36693.025
292.2722,36725.5667
292.4566,36735.1917
292.641,36792.2417
292.8253,36830.4667
293.0096,36840.45
293.194,36900.1583
293.3783,36953.9333
293.5626,37016.8917
293.7468,37075.6
293.9311,37130.4583
294.1153,37101.6083
294.2995,37035.9417
294.4837,37014.0417
294.6678,37009.2
294.852,37019.05
295.0361,37100.1167
295.2202,37157.5333
295.4043,37222.7917
295.5884,37255.25
295.7725,37300.35
295.9565,37324.0833
296.1405,37308.425
296.3246,37317.725
296.5085,37419.575
296.6925,37520.5667
296.8764,37559.6667
297.0603,37571.8417
297.2443,37595.675
297.4282,37587.875
297.612,37576.7833
297.7959,37570.8833
297.9797,37595.4833
298.1635,37587.8
298.3474,37706.3833
298.5311,37805.725
298.7149,37776.525
298.8987,37747.9083
299.0823,37770.075
299.2661,37739.9833
299.4498,37681.4167
299.6334,37728.2917
299.8171,37798.3
300.0007,37830.55
300.1843,37875.0583
300.368,37892.325
300.5515,37914.7083
300.7351,37939.475
300.9186,37971.5333
301.1021,37965.4917
301.2857,38013.5333
301.4691,38045.825
301.6526,38112.7167
301.8361,38120.2917
302.0195,38121.6417
302.2029,38143.2833
302.3863,38188.0583
302.5697,38196.7417
302.753,38241.2917
302.9364,38318.3
303.1197,38418.0
303.303,38449.725
303.4863,38429.8083
303.6696,38365.425
303.8528,38346.1667
304.036,38364.85
304.2192,38434.375
304.4024,38463.425
304.5856,38449.9
304.7688,38478.2417
304.9519,38534.825
305.135,38551.1
305.3181,38567.3667
305.5012,38595.0417
305.6842,38649.3083
305.8673,38694.1583
306.0504,38681.9
306.2333,38626.05
306.4163,38656.4333
306.5993,38660.3833
306.7822,38709.9917
306.9652,38753.8333
307.1481,38749.6583
307.331,38759.8
307.5139,38753.6
307.6967,38748.2917
307.8796,38767.5833
308.0624,38799.1167
308.2452,38779.2417
308.428,38771.5333
308.6107,38812.825
308.7935,38810.6583
308.9762,38819.9083
309.1589,38857.775
309.3416,38880.8667
309.5243,38881.7417
309.7069,38904.9333
309.8896,38906.3667
310.0721,38904.6833
310.2548,38934.1083
310.4373,38957.6667
310.6199,39023.5917
310.8024,39026.8917
310.985,39055.2083
311.1674,39018.0083
311.3499,38976.7667
311.5324,39027.2083
311.7148,39103.775
311.8973,39092.9417
312.0797,39106.55
312.2621,39153.1917
312.4445,39135.3833
312.6268,39123.8333
312.8091,39163.9167
312.9915,39135.025
313.1738,39132.0167
313.356,39098.0583
313.5383,39075.6333
313.7206,39110.15
313.9027,39083.0583
314.085,39096.0167
314.2672,39124.1
314.4493,39162.3833
314.6314,39217.3167
314.8136,39258.65
314.9957,39229.7833
315.1778,39208.3417
315.3598,39230.3
315.5419,39261.25
315.724,39293.3083
315.9059,39302.2083
316.088,39296.4167
316.2699,39358.6583
316.4519,39394.075
316.6338,39369.7917
316.8157,39290.625
316.9977,39294.8083
317.1795,39362.0167
317.3614,39427.4333
317.5432,39472.9
317.7251,39492.7417
317.9069,39420.8167
318.0887,39401.925
318.2704,39367.1833
318.4522,39398.0667
318.6339,39446.3333
318.8156,39551.2917
318.9973,39546.7167
319.179,39593.3917
319.3607,39649.7667
319.5423,39701.5917
319.7239,39696.8333
319.9055,39676.7833
320.0871,39700.6917
320.2687,39715.5417
320.4502,39693.8583
320.6317,39641.6833
320.8132,39694.5333
320.9947,39750.4167
321.1761,39786.8833
321.3576,39802.4417
321.5391,39809.65
321.7205,39840.7083
321.9019,39854.7667
322.0832,39838.7833
322.2646,39830.1167
322.4459,39839.4417
322.6272,39835.7333
322.8085,39831.5667
322.9898,39846.4083
323.1711,39830.6167
323.3523,39816.4667
323.5335,39805.5167
323.7147,39906.95
323.8959,40036.3833
324.0771,40089.7833
324.2582,40084.125
324.4393,40103.475
324.6204,40138.3583
324.8015,40166.1417
324.9826,40240.2
325.1637,40332.375
325.3447,40345.0
325.5257,40336.3667
325.7067,40317.4667
325.8877,40210.3083
326.0686,40149.75
326.2496,40195.1
326.4305,40180.5917
326.6114,40231.3167
326.7922,40286.225
326.9731,40324.1333
327.1539,40333.8417
327.3347,40375.2583
327.5155,40413.0
327.6963,40496.7083
327.8771,40513.1917
328.0578,40431.9
328.2385,40322.3
328.4193,40334.775
328.5999,40347.45
328.7806,40341.5417
328.9613,40379.95
329.1419,40374.0583
329.3225,40407.7417
329.5031,40390.325
329.6837,40378.125
329.8642,40356.85
330.0447,40343.9167
330.2252,40331.7
330.4057,40293.75
330.5862,40291.5583
330.7667,40311.325
330.9471,40341.6833
331.1275,40419.1417
331.3079,40465.8833
331.4883,40559.425
331.6687,40569.55
331.849,40429.125
332.0293,40346.05
332.2096,40314.85
332.3899,40345.2083
332.5702,40413.6667
332.7504,40470.775
332.9306,40530.4417
333.1108,40484.75
333.291,40414.525
333.4712,40419.3333
333.6514,40448.9167
333.8315,40438.0917
334.0116,40447.8833
334.1917,40506.5167
334.3717,40561.2333
334.5518,40584.6917
334.7318,40532.65
334.9119,40516.925
335.0918,40549.2667
335.2718,40586.6833
335.4518,40603.8667
335.6317,40618.525
335.8116,40673.55
335.9915,40642.0167
336.1714,40521.8583
336.3513,40504.6083
336.5311,40535.9333
336.7109,40613.3417
336.8907,40654.6167
337.0705,40515.6417
337.2502,40374.9917
337.43,40319.95
337.6097,40267.3417
337.7894,40267.3833
337.9691,40292.825
338.1488,40345.1083
338.3284,40379.2167
338.508,40470.5333
338.6877,40561.7583
338.8672,40562.75
339.0468,40503.025
339.2263,40456.0167
339.4059,40696.575
339.5854,41036.95
339.7649,40705.15
339.9443,40506.7833
340.1238,40442.9333
340.3032,40462.775
340.4826,40486.975
340.662,40392.35
340.8414,40313.9417
341.0207,40321.8417
341.2001,40340.4
341.3794,40337.85
341.5587,40395.7
341.738,40425.2083
341.9172,40427.0417
342.0965,40415.35
342.2757,40354.7167
342.4549,40177.175
342.6341,40201.8
342.8132,40226.5833
342.9923,40383.6417
343.1715,40529.9667
343.3506,40543.75
343.5296,40323.45
343.7087,40225.0083
343.8878,40180.2167
344.0668,40187.925
344.2458,40198.1
344.4248,40112.075
344.6037,40095.3583
344.7827,40123.325
344.9616,40096.4333
345.1405,40109.3
345.3194,40107.6417
345.4982,40049.2917
345.6771,39995.6667
345.8559,39995.9583
346.0347,39988.8333
346.2135,39964.5
346.3923,39939.2417
346.571,39892.075
346.7498,39865.55
346.9285,39919.85
347.1071,39878.0
347.2859,39791.175
347.4645,39839.475
347.6431,39878.975
347.8217,39887.2583
348.0003,39811.25
348.1789,39804.675
348.3574,39786.875
348.5359,39731.4667
348.7145,39660.0667
348.893,39679.5833
349.0714,39683.375
349.2499,39599.1917
349.4283,39512.2333
349.6068,39433.55
349.7852,39401.3167
349.9635,39430.625
350.1419,39408.0667
350.3202,39372.5667
350.4985,39287.4
350.6768,39218.9083
350.8551,39174.4417
351.0334,39156.0917
351.2116,39127.9583
351.3898,39147.325
351.568,39080.5333
351.7462,39083.1917
351.9243,39041.275
352.1025,38976.8
352.2806,38912.6917
352.4587,38899.4333
352.6368,38852.2833
352.8148,38773.35
352.9929,38722.2583
353.1709,38751.2667
353.3489,38759.65
353.5268,38688.425
353.7048,38632.2167
353.8828,38593.3333
354.0607,38525.4417
354.2386,38521.8917
354.4165,38474.25
354.5943,38440.55
354.7722,38435.2167
354.95,38493.7917
355.1278,38491.9083
355.3056,38384.825
355.4833,38245.9833
355.6611,38116.0
355.8388,38023.4583
356.0165,37991.9083
356.1942,38031.4917
356.3719,38089.7667
356.5495,38057.4833
356.7271,37997.5417
356.9047,37965.2417
357.0823,37959.575
357.2599,37978.9
357.4374,37921.1833
357.6149,37811.05
357.7924,37696.4667
357.9699,37688.4
358.1474,37653.5583
358.3248,37543.75
358.5023,37503.7083
358.6797,37410.9917
358.8571,37360.175
359.0344,37306.5167
359.2118,37220.525
359.3891,37236.5417
359.5664,37143.65
359.7437,37108.0083
359.9209,37066.3833
360.0982,36972.45
360.2754,36830.2583
360.4526,36875.175
360.6298,36867.0
360.807,36826.5167
360.9841,36797.875
361.1613,36826.6083
361.3383,37061.175
361.5154,37007.225
361.6925,37014.45
361.8695,36930.525
362.0466,36800.2917
362.2236,36634.75
362.4005,36497.9417
362.5775,36316.4583
362.7545,36219.95
362.9314,36131.8333
363.1083,36186.8417
363.2852,36566.875
363.462,36577.425
363.6389,36370.9417
363.8157,36176.4917
363.9925,35975.4417
364.1693,35856.2
364.346,35770.1
364.5228,35837.8833
364.6996,36007.8167
364.8762,36007.9667
365.0529,36054.6583
365.2296,36184.975
365.4062,36064.175
365.5829,35978.275
365.7595,35959.275
365.9361,35916.1417
366.1126,35826.8333
366.2892,36605.3083
366.4657,37754.8583
366.6422,38089.625
366.8186,37296.35
366.9951,37161.3333
367.1716,36609.2917
367.348,37190.5
367.5244,37611.45
367.7008,36884.8417
367.8772,36360.1417
368.0535,36312.8167
368.2298,37741.3167
368.4061,38706.6167
368.5824,38071.0333
368.7586,37295.175
368.9349,36892.8167
369.1111,36083.7417
369.2873,35521.0167
369.4635,35444.3667
369.6396,35403.4417
369.8158,35437.9667
369.9919,35907.5083
370.168,36728.8917
370.3441,36738.475
370.5202,35930.8583
370.6962,35377.9417
370.8722,35083.025
371.0482,35051.55
371.2242,35183.7583
371.4002,35561.6417
371.5761,35686.375
371.752,35420.925
371.9279,35443.1667
372.1038,35522.0833
372.2796,35396.2083
372.4555,35323.6917
372.6313,35329.425
372.8071,35135.3417
372.9829,35058.2667
373.1586,35325.4583
373.3344,35377.2583
373.5101,35047.6417
373.6858,34991.7667
373.8615,34833.1917
374.0371,34965.8083
374.2127,35313.7583
374.3884,35118.775
374.564,34906.9333
374.7395,34805.3083
374.9151,34805.775
375.0906,35277.6917
375.2661,35789.6
375.4416,35347.7417
375.6171,35294.6083
375.7925,35377.8833
375.968,35448.7083
376.1434,35308.8333
376.3188,35264.1667
376.4941,35245.3833
376.6695,35319.8667
376.8448,35437.35
377.0201,35661.625
377.1954,35843.8917
377.3707,35649.7167
377.5459,35868.7
377.7212,36334.2083
377.8964,37170.4917
378.0715,37376.425
378.2467,37011.9667
378.4218,36574.1917
378.597,35889.675
378.7721,35815.9083
378.9472,35894.7917
379.1222,37202.8667
379.2973,37557.5917
379.4723,37870.5833
379.6473,39747.275
379.8223,40594.7167
379.9972,38834.5167
380.1722,37807.2333
380.3471,37689.4417
380.522,36644.9417
380.6969,36032.825
380.8717,36228.4333
381.0466,36033.2667
381.2214,36384.8083
381.3962,36788.0833
381.571,36331.6333
381.7457,36039.175
381.9204,36071.2667
382.0952,35942.0167
382.2699,36194.5917
382.4445,36763.4167
382.6192,37179.875
382.7938,37631.6667
382.9685,38077.9083
383.1431,37594.2083
383.3176,36660.65
383.4922,36083.0917
383.6667,36403.375
383.8412,36282.525
384.0157,36040.4583
384.1902,36180.1333
384.3646,36125.65
384.5391,36142.275
384.7134,36888.525
384.8878,38339.4167
385.0622,39448.0833
385.2365,38054.4917
385.4109,36808.575
385.5852,36523.0167
385.7594,37583.6333
385.9337,39953.425
386.1079,41000.175
386.2822,41985.1667
386.4564,41462.525
386.6306,39222.3667
386.8047,39606.0083
386.9789,40545.6917
387.153,42098.7583
387.3271,42376.6583
387.5012,40081.7333
387.6752,39957.4583
387.8492,40917.2583
388.0233,40890.1917
388.1972,38868.0917
388.3712,38469.0
388.5452,38515.0417
388.7191,39353.275
388.893,41582.9417
389.0669,41351.8917
389.2408,37829.7417
389.4146,36183.1
389.5884,35388.2833
389.7623,35517.9833
389.9361,35857.4333
390.1098,35638.5667
390.2835,35664.85
390.4573,35579.075
390.631,35585.95
390.8047,35795.625
390.9784,36013.6
391.152,35655.8167
391.3256,35549.6833
391.4992,35455.0333
391.6728,35542.7833
391.8464,36377.6417
392.0199,36408.925
392.1934,35811.6833
392.3669,35945.05
392.5403,36616.225
392.7138,37297.8
392.8873,37860.2167
393.0607,37390.6917
393.2341,37111.4
393.4074,37205.025
393.5808,36711.6417
393.7542,36713.075
393.9274,36878.8167
394.1007,36433.3083
394.274,37502.8333
394.4472,38139.9333
394.6205,39116.15
394.7937,39837.7
394.9668,40065.05
395.14,39449.2333
395.3131,37468.925
395.4863,36287.7583
395.6594,36276.6083
395.8325,36155.125
396.0055,36657.4
396.1786,37098.0917
396.3516,37643.875
396.5246,36837.8417
396.6975,35880.95
396.8705,35982.9583
397.0434,37524.9667
397.2163,36837.475
397.3892,36388.25
397.5621,36636.7
397.735,37532.375
397.9077,38424.0583
398.0806,38335.375
398.2534,39054.5917
398.4261,39602.6417
398.5989,38024.0333
398.7716,38416.3833
398.9443,39018.65
399.117,41757.95
399.2896,42145.925
399.4623,39862.2333
399.6349,38496.4833
399.8075,38758.9833
399.9801,37336.9
400.1526,36618.3833
400.3252,36079.2417
400.4977,36169.9917
400.6702,36874.5417
400.8427,35628.2167
401.0151,35163.7833
401.1875,34468.2
401.36,34374.5833
401.5323,34247.6583
401.7047,33887.2667
401.877,34195.3833
402.0494,34508.1333
402.2216,35166.1917
402.394,35196.825
402.5662,35270.025
402.7385,37012.0167
402.9107,36966.6
403.0829,35815.9
403.2551,35213.5583
403.4272,34711.0917
403.5994,34843.0917
403.7715,35052.0167
403.9436,35561.9667
404.1156,35364.9667
