Timestamp,12/24/2023 10:58:02
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2206.975
218.2508,2254.7083
218.442,2298.3333
218.6332,2350.5083
218.8244,2397.1583
219.0156,2448.375
219.2067,2503.825
219.3979,2555.35
219.589,2615.7417
219.7801,2671.9167
219.9712,2731.4667
220.1623,2794.4333
220.3533,2859.6917
220.5444,2922.9583
220.7354,2993.2667
220.9264,3061.3583
221.1174,3135.7667
221.3083,3210.6833
221.4993,3282.1
221.6902,3357.5583
221.8812,3440.1
222.0721,3522.2
222.263,3603.5833
222.4538,3691.85
222.6447,3781.7333
222.8355,3875.525
223.0264,3962.375
223.2172,4056.0167
223.408,4157.2
223.5987,4255.075
223.7895,4355.225
223.9802,4461.3667
224.1709,4569.1583
224.3616,4678.05
224.5524,4788.2667
224.743,4902.475
224.9337,5009.0583
225.1243,5134.625
225.315,5252.775
225.5056,5369.55
225.6962,5495.3917
225.8867,5618.4
226.0773,5743.8417
226.2678,5868.5
226.4584,6005.475
226.6489,6139.7917
226.8394,6267.0583
227.0298,6408.3667
227.2203,6550.7333
227.4108,6706.0583
227.6012,6850.525
227.7916,6991.7333
227.982,7145.4417
228.1723,7290.5417
228.3627,7443.4917
228.5531,7595.8417
228.7434,7749.4333
228.9337,7911.9083
229.124,8076.2
229.3143,8242.5583
229.5045,8426.3583
229.6948,8597.475
229.885,8782.15
230.0752,8969.0
230.2654,9149.8167
230.4556,9338.6417
230.6457,9517.5
230.8358,9700.7583
231.026,9885.9167
231.2161,10069.2583
231.4062,10260.8917
231.5963,10450.2333
231.7863,10643.825
231.9764,10848.975
232.1664,11057.5583
232.3564,11275.8333
232.5464,11478.775
232.7364,11698.3167
232.9263,11894.2083
233.1163,12118.275
233.3062,12338.1583
233.4961,12576.375
233.686,12794.0
233.8758,12999.7167
234.0657,13203.9167
234.2555,13429.3583
234.4454,13649.9417
234.6352,13879.225
234.825,14100.475
235.0147,14312.8
235.2045,14539.8917
235.3942,14754.875
235.5839,14978.7667
235.7737,15201.2667
235.9633,15419.2417
236.153,15658.1417
236.3427,15895.6667
236.5323,16121.1833
236.7219,16343.2583
236.9115,16542.625
237.1011,16755.3167
237.2907,16988.5667
237.4803,17222.175
237.6698,17441.3417
237.8593,17670.0833
238.0488,17890.0
238.2383,18119.8167
238.4278,18339.9333
238.6172,18584.35
238.8066,18816.3167
238.9961,19042.6333
239.1855,19280.4167
239.3748,19508.675
239.5642,19726.5583
239.7536,19956.0
239.9429,20181.925
240.1322,20380.3417
240.3215,20599.55
240.5108,20824.1833
240.7001,21049.2583
240.8893,21264.9917
241.0786,21484.2333
241.2677,21686.0333
241.457,21926.7667
241.6461,22103.0
241.8353,22290.2833
242.0244,22479.025
242.2136,22670.75
242.4027,22878.0
242.5918,23067.9833
242.7809,23250.3167
242.9699,23349.9917
243.159,23486.8333
243.348,23735.95
243.537,23988.4833
243.726,24187.7667
243.915,24368.2917
244.1039,24544.4417
244.2929,24640.825
244.4818,24727.9333
244.6707,24919.25
244.8596,25167.2167
245.0485,25395.55
245.2373,25614.5333
245.4262,25826.0417
245.615,25999.8333
245.8038,26158.2
245.9926,26330.925
246.1814,26501.4583
246.3701,26522.8
246.5589,26581.25
246.7476,26768.525
246.9363,27014.3167
247.1249,27221.2833
247.3136,27416.4333
247.5023,27589.9167
247.6909,27792.5667
247.8795,27959.1083
248.0681,28136.1417
248.2567,28300.9583
248.4453,28451.5417
248.6338,28610.0167
248.8224,28664.7833
249.0109,28616.5083
249.1994,28752.9417
249.3878,28967.0333
249.5763,29165.4917
249.7648,29330.425
249.9532,29487.6833
250.1416,29680.2583
250.33,29867.375
250.5183,30041.1333
250.7067,30171.4583
250.8951,30291.8
251.0834,30414.3167
251.2717,30533.7667
251.46,30635.775
251.6483,30741.1667
251.8365,30798.2333
252.0247,30764.6417
252.213,30880.425
252.4012,31026.1917
252.5894,31213.8083
252.7775,31324.075
252.9657,31430.5
253.1538,31584.1
253.3419,31689.975
253.53,31773.825
253.7181,31866.3833
253.9062,31962.725
254.0942,32046.3583
254.2823,32107.4583
254.4703,32166.25
254.6583,32238.1917
254.8463,32318.2583
255.0342,32348.0167
255.2222,32394.0333
255.4101,32382.8917
255.598,32366.8083
255.7859,32448.625
255.9738,32588.95
256.1616,32703.2667
256.3495,32846.0333
256.5373,32929.3167
256.7251,33073.4667
256.9129,33163.875
257.1006,33226.55
257.2884,33326.025
257.4761,33421.7583
257.6638,33490.6333
257.8515,33518.65
258.0392,33572.6583
258.2269,33608.5417
258.4146,33641.1417
258.6022,33707.975
258.7898,33694.7833
258.9774,33723.4417
259.165,33782.5417
259.3525,33823.5667
259.5401,33833.1167
259.7276,33896.575
259.9151,33954.225
260.1026,33996.8917
260.2901,34065.6583
260.4776,34124.9667
260.665,34232.0583
260.8524,34324.2417
261.0398,34415.45
261.2272,34444.225
261.4146,34444.6083
261.6019,34492.4417
261.7893,34547.0083
261.9766,34576.9917
262.1639,34624.6417
262.3512,34614.8667
262.5384,34624.425
262.7257,34627.4083
262.9129,34645.8167
263.1001,34660.5833
263.2873,34714.45
263.4745,34747.15
263.6617,34688.6583
263.8488,34717.3667
264.0359,34755.675
264.2231,34777.4167
264.4101,34797.625
264.5972,34825.55
264.7842,34846.5833
264.9713,34866.4083
265.1583,34855.6833
265.3453,34875.7833
265.5323,34906.325
265.7193,34937.0
265.9062,34993.5917
266.0931,35007.1
266.2801,35002.1833
266.4669,35054.875
266.6538,35090.4667
266.8407,35124.4167
267.0276,35114.2333
267.2143,35095.1333
267.4012,35129.5083
267.588,35089.0
267.7747,35089.9083
267.9615,35100.3
268.1482,35095.6833
268.3349,35112.8167
268.5217,35103.6833
268.7083,35074.0333
268.895,35074.8167
269.0817,35103.0583
269.2682,35102.4333
269.4549,35067.075
269.6415,34995.4583
269.8281,34989.5167
270.0146,35029.3417
270.2012,35051.525
270.3877,35076.6583
270.5742,35076.4583
270.7607,35090.0167
270.9472,35084.775
271.1336,35075.6583
271.32,35064.45
271.5065,35047.4583
271.6929,35047.5333
271.8792,35078.95
272.0656,35086.85
272.252,35110.275
272.4383,35117.525
272.6246,35119.2167
272.8109,35112.6583
272.9972,35183.4833
273.1835,35229.7833
273.3697,35253.2417
273.5559,35280.3167
273.7421,35299.9583
273.9283,35296.4667
274.1145,35316.0167
274.3007,35323.8917
274.4868,35358.1667
274.6729,35424.8083
274.859,35447.2917
275.0451,35460.2333
275.2311,35395.7583
275.4172,35431.1417
275.6032,35475.3
275.7892,35524.475
275.9752,35539.3
276.1612,35590.2583
276.3472,35571.7583
276.5331,35578.4917
276.719,35600.8167
276.9049,35627.3667
277.0908,35614.0167
277.2767,35622.8417
277.4625,35665.6833
277.6484,35666.8917
277.8342,35659.0583
278.02,35683.975
278.2057,35734.2667
278.3915,35810.6
278.5772,35832.1
278.763,35818.6
278.9487,35883.1917
279.1343,35944.8667
279.32,35943.9417
279.5057,35928.325
279.6913,35868.4833
279.877,35880.125
280.0625,35894.7
280.2481,35870.0417
280.4337,35860.2
280.6192,35930.4833
280.8048,35992.375
280.9903,35981.5583
281.1758,35968.2083
281.3612,35939.15
281.5467,35954.175
281.7321,36020.1
281.9175,36059.425
282.1029,36080.075
282.2884,36108.925
282.4737,36077.875
282.6591,36067.4417
282.8444,36090.775
283.0297,36109.0167
283.215,36144.0
283.4002,36173.2167
283.5855,36161.4333
283.7707,36102.7583
283.956,36108.875
284.1412,36129.6833
284.3264,36186.7667
284.5115,36266.3333
284.6967,36322.075
284.8818,36311.9667
285.0669,36291.0917
285.252,36328.7667
285.4371,36365.1583
285.6222,36356.9667
285.8072,36374.675
285.9922,36378.575
286.1772,36440.325
286.3622,36506.6917
286.5472,36494.475
286.7321,36478.95
286.9171,36542.7083
287.102,36581.1333
287.2869,36660.25
287.4717,36757.4583
287.6566,36793.7333
287.8415,36831.5167
288.0263,36851.7
288.2111,36817.1833
288.3959,36780.1167
288.5806,36824.45
288.7654,36882.8333
288.9501,37008.0
289.1348,37068.1833
289.3195,37103.4083
289.5042,37157.1083
289.6889,37247.5833
289.8735,37211.1917
290.0581,37227.1333
290.2428,37204.8833
290.4273,37253.4333
290.6119,37342.1583
290.7965,37371.6333
290.981,37423.5083
291.1655,37457.8333
291.35,37406.3083
291.5345,37381.4667
291.719,37441.9583
291.9034,37496.8667
292.0878,37602.4333
292.2722,37641.225
292.4566,37634.5833
292.641,37697.5083
292.8253,37740.4833
293.0096,37767.7333
293.194,37826.5417
293.3783,37872.475
293.5626,37945.3917
293.7468,38001.8
293.9311,38047.7667
294.1153,38033.0667
294.2995,37965.0583
294.4837,37929.2667
294.6678,37934.9333
294.852,37951.4
295.0361,38019.1417
295.2202,38080.0583
295.4043,38166.275
295.5884,38188.2833
295.7725,38229.7917
295.9565,38253.4667
296.1405,38231.075
296.3246,38247.4333
296.5085,38359.0667
296.6925,38464.075
296.8764,38501.0417
297.0603,38515.4167
297.2443,38538.0583
297.4282,38531.3083
297.612,38521.2333
297.7959,38531.1583
297.9797,38552.7583
298.1635,38543.7583
298.3474,38662.9833
298.5311,38757.1
298.7149,38746.6833
298.8987,38714.35
299.0823,38729.6667
299.2661,38704.7583
299.4498,38649.825
299.6334,38696.4833
299.8171,38761.7167
300.0007,38790.95
300.1843,38833.8167
300.368,38865.9083
300.5515,38871.175
300.7351,38908.2917
300.9186,38947.2
301.1021,38943.0083
301.2857,38988.6083
301.4691,39022.3167
301.6526,39095.45
301.8361,39097.9583
302.0195,39092.925
302.2029,39125.6333
302.3863,39162.45
302.5697,39168.025
302.753,39237.0917
302.9364,39305.6667
303.1197,39402.575
303.303,39433.025
303.4863,39413.7
303.6696,39359.7667
303.8528,39332.4917
304.036,39348.9583
304.2192,39418.2417
304.4024,39458.85
304.5856,39442.875
304.7688,39474.8083
304.9519,39535.3917
305.135,39546.5583
305.3181,39564.4333
305.5012,39590.0083
305.6842,39659.8917
305.8673,39703.9083
306.0504,39689.375
306.2333,39634.8833
306.4163,39653.3833
306.5993,39669.5833
306.7822,39717.75
306.9652,39774.3333
307.1481,39755.0667
307.331,39773.05
307.5139,39774.6167
307.6967,39763.7
307.8796,39781.45
308.0624,39824.2167
308.2452,39790.7333
308.428,39791.0167
308.6107,39829.725
308.7935,39830.675
308.9762,39845.4
309.1589,39875.0583
309.3416,39893.4583
309.5243,39899.5
309.7069,39925.725
309.8896,39919.3167
310.0721,39921.4583
310.2548,39959.6917
310.4373,39999.975
310.6199,40055.275
310.8024,40064.4667
310.985,40090.4333
311.1674,40056.8917
311.3499,40025.5417
311.5324,40057.6833
311.7148,40152.3833
311.8973,40129.0
312.0797,40148.1083
312.2621,40198.7333
312.4445,40175.7083
312.6268,40169.8917
312.8091,40212.8917
312.9915,40182.2167
313.1738,40186.875
313.356,40162.7417
313.5383,40129.9833
313.7206,40164.0417
313.9027,40128.7
314.085,40150.0083
314.2672,40190.9083
314.4493,40224.7167
314.6314,40292.5667
314.8136,40331.55
314.9957,40306.8833
315.1778,40275.1667
315.3598,40304.825
315.5419,40334.6917
315.724,40360.7833
315.9059,40358.9833
316.088,40369.2333
316.2699,40438.9333
316.4519,40474.8917
316.6338,40447.6917
316.8157,40381.5417
316.9977,40373.8667
317.1795,40460.8417
317.3614,40524.0333
317.5432,40568.125
317.7251,40584.625
317.9069,40508.425
318.0887,40485.9417
318.2704,40450.6583
318.4522,40488.4333
318.6339,40560.7333
318.8156,40671.7167
318.9973,40663.75
319.179,40699.75
319.3607,40749.3667
319.5423,40802.2833
319.7239,40806.7917
319.9055,40796.3
320.0871,40822.8
320.2687,40843.8
320.4502,40842.5917
320.6317,40791.6833
320.8132,40847.75
320.9947,40894.6917
321.1761,40927.8917
321.3576,40934.2167
321.5391,40944.225
321.7205,40977.95
321.9019,41000.7167
322.0832,40983.2917
322.2646,40975.5083
322.4459,40979.6417
322.6272,40966.4417
322.8085,40965.9833
322.9898,40982.5833
323.1711,40970.5333
323.3523,40972.5083
323.5335,40958.7833
323.7147,41061.6
323.8959,41202.125
324.0771,41262.5667
324.2582,41263.9917
324.4393,41283.3583
324.6204,41326.5
324.8015,41334.4917
324.9826,41415.075
325.1637,41524.5167
325.3447,41522.825
325.5257,41530.25
325.7067,41518.275
325.8877,41411.5417
326.0686,41367.2667
326.2496,41418.7167
326.4305,41398.675
326.6114,41451.8833
326.7922,41505.525
326.9731,41531.3
327.1539,41544.4167
327.3347,41588.8167
327.5155,41633.0
327.6963,41721.5
327.8771,41736.3167
328.0578,41650.9083
328.2385,41532.7917
328.4193,41551.6583
328.5999,41568.375
328.7806,41564.0
328.9613,41617.1667
329.1419,41620.8167
329.3225,41671.825
329.5031,41654.25
329.6837,41639.75
329.8642,41617.8417
330.0447,41611.7167
330.2252,41588.3667
330.4057,41541.0833
330.5862,41521.9
330.7667,41544.0
330.9471,41594.4833
331.1275,41686.7667
331.3079,41725.9583
331.4883,41813.5
331.6687,41821.9333
331.849,41683.6167
332.0293,41597.5417
332.2096,41561.0167
332.3899,41584.7083
332.5702,41665.6667
332.7504,41724.7333
332.9306,41791.875
333.1108,41747.9
333.291,41678.9917
333.4712,41670.6083
333.6514,41692.275
333.8315,41695.4083
334.0116,41707.55
334.1917,41763.1083
334.3717,41836.3333
334.5518,41861.2083
334.7318,41800.5667
334.9119,41769.9417
335.0918,41821.2
335.2718,41872.6083
335.4518,41891.4083
335.6317,41920.5167
335.8116,41964.8333
335.9915,41897.7667
336.1714,41770.15
336.3513,41770.6583
336.5311,41819.3583
336.7109,41887.3583
336.8907,41921.4833
337.0705,41766.85
337.2502,41623.8917
337.43,41595.75
337.6097,41556.2917
337.7894,41563.9417
337.9691,41572.6167
338.1488,41611.8083
338.3284,41665.975
338.508,41760.7333
338.6877,41861.5167
338.8672,41860.4833
339.0468,41804.5
339.2263,41741.65
339.4059,42001.9583
339.5854,42342.85
339.7649,42006.2417
339.9443,41826.7333
340.1238,41779.225
340.3032,41781.475
340.4826,41794.2
340.662,41698.9
340.8414,41614.3583
341.0207,41631.475
341.2001,41654.0333
341.3794,41626.0333
341.5587,41689.7083
341.738,41740.3833
341.9172,41755.8167
342.0965,41754.65
342.2757,41649.7583
342.4549,41495.8083
342.6341,41507.4917
342.8132,41542.6167
342.9923,41716.9167
343.1715,41858.1917
343.3506,41854.0333
343.5296,41639.4583
343.7087,41552.55
343.8878,41486.0333
344.0668,41466.1917
344.2458,41462.05
344.4248,41385.3667
344.6037,41380.5583
344.7827,41421.4333
344.9616,41407.275
345.1405,41435.35
345.3194,41427.825
345.4982,41379.5333
345.6771,41317.2667
345.8559,41301.4
346.0347,41286.8167
346.2135,41259.6167
346.3923,41262.3083
346.571,41215.3917
346.7498,41186.475
346.9285,41256.625
347.1071,41215.9667
347.2859,41116.6917
347.4645,41143.15
347.6431,41175.5917
347.8217,41191.325
348.0003,41136.2333
348.1789,41127.075
348.3574,41092.55
348.5359,41035.5167
348.7145,40970.15
348.893,40991.6833
349.0714,40982.2917
349.2499,40893.9083
349.4283,40814.8167
349.6068,40734.275
349.7852,40697.2
349.9635,40759.6167
350.1419,40750.375
350.3202,40717.325
350.4985,40633.5833
350.6768,40550.95
350.8551,40519.9917
351.0334,40490.4
351.2116,40455.5833
351.3898,40457.0667
351.568,40398.0417
351.7462,40416.3583
351.9243,40380.925
352.1025,40297.0
352.2806,40220.5583
352.4587,40188.4
352.6368,40122.0333
352.8148,40066.5417
352.9929,40045.15
353.1709,40075.1333
353.3489,40079.8
353.5268,40027.2583
353.7048,39965.6917
353.8828,39927.2417
354.0607,39857.7917
354.2386,39842.9833
354.4165,39820.0167
354.5943,39767.2083
354.7722,39753.275
354.95,39835.2417
355.1278,39820.2833
355.3056,39708.9333
355.4833,39557.6083
355.6611,39430.425
355.8388,39339.1917
356.0165,39308.3833
356.1942,39344.925
356.3719,39418.2833
356.5495,39343.175
356.7271,39275.6167
356.9047,39247.6333
357.0823,39225.9833
357.2599,39256.9
357.4374,39214.525
357.6149,39100.6167
357.7924,38989.475
357.9699,38968.2417
358.1474,38905.4667
358.3248,38797.0083
358.5023,38753.225
358.6797,38639.075
358.8571,38607.325
359.0344,38569.7
359.2118,38517.975
359.3891,38537.9667
359.5664,38437.7417
359.7437,38426.1167
359.9209,38391.5083
360.0982,38298.9917
360.2754,38126.3667
360.4526,38158.325
360.6298,38136.7583
360.807,38077.6333
360.9841,38054.1667
361.1613,38106.325
361.3383,38345.3333
361.5154,38299.65
361.6925,38312.2917
361.8695,38183.625
362.0466,38058.9417
362.2236,37909.575
362.4005,37787.8
362.5775,37626.525
362.7545,37543.0333
362.9314,37429.6417
363.1083,37452.8083
363.2852,37843.225
363.462,37824.3833
363.6389,37655.8
363.8157,37471.0083
363.9925,37277.1667
364.1693,37161.4833
364.346,37062.5167
364.5228,37111.6167
364.6996,37277.8583
364.8762,37270.4083
365.0529,37338.0333
365.2296,37499.0583
365.4062,37368.2583
365.5829,37294.85
365.7595,37296.8083
365.9361,37249.8
366.1126,37168.9583
366.2892,37987.7833
366.4657,39149.7667
366.6422,39437.9
366.8186,38654.1833
366.9951,38525.425
367.1716,37949.375
367.348,38611.0333
367.5244,38964.5167
367.7008,38229.65
367.8772,37693.375
368.0535,37666.7417
368.2298,39152.425
368.4061,40101.8167
368.5824,39368.5833
368.7586,38654.825
368.9349,38258.5833
369.1111,37413.3083
369.2873,36872.225
369.4635,36784.1583
369.6396,36729.225
369.8158,36772.6667
369.9919,37297.2167
370.168,38138.7583
370.3441,38070.75
370.5202,37237.8917
370.6962,36673.7833
370.8722,36378.9667
371.0482,36345.5333
371.2242,36512.35
371.4002,36937.9333
371.5761,37047.5583
371.752,36782.0583
371.9279,36771.7667
372.1038,36782.1833
372.2796,36659.0833
372.4555,36637.45
372.6313,36655.4583
372.8071,36440.3667
372.9829,36389.4667
373.1586,36666.2583
373.3344,36651.075
373.5101,36295.3583
373.6858,36237.8917
373.8615,36108.0333
374.0371,36285.7833
374.2127,36652.9417
374.3884,36402.8417
374.564,36168.375
374.7395,36062.8
374.9151,36041.4667
375.0906,36568.2667
375.2661,37110.525
375.4416,36686.4583
375.6171,36686.7083
375.7925,36729.1333
375.968,36771.8667
376.1434,36634.1083
376.3188,36610.9833
376.4941,36587.125
376.6695,36661.325
376.8448,36791.4
377.0201,37016.625
377.1954,37221.9083
377.3707,37042.0417
377.5459,37291.475
377.7212,37790.1
377.8964,38647.475
378.0715,38830.7667
378.2467,38490.3917
378.4218,38044.4667
378.597,37319.75
378.7721,37242.7333
378.9472,37289.8917
379.1222,38671.925
379.2973,38951.7417
379.4723,39320.0083
379.6473,41338.8083
379.8223,42007.0917
379.9972,40228.25
380.1722,39298.125
380.3471,39221.25
380.522,38081.225
380.6969,37485.6333
380.8717,37714.4583
381.0466,37474.2833
381.2214,37901.7917
381.3962,38222.425
381.571,37704.3
381.7457,37425.9917
381.9204,37489.0
382.0952,37287.4583
382.2699,37613.9833
382.4445,38156.5667
382.6192,38569.7667
382.7938,39020.825
382.9685,39467.8167
383.1431,38965.4667
383.3176,37985.7167
383.4922,37438.5083
383.6667,37784.4333
383.8412,37603.6083
384.0157,37368.2667
384.1902,37558.7667
384.3646,37525.0417
384.5391,37586.8833
384.7134,38376.1083
384.8878,39910.1833
385.0622,40932.6833
385.2365,39474.9083
385.4109,38301.8167
385.5852,38009.1917
385.7594,39121.4333
385.9337,41470.9583
386.1079,42502.7
386.2822,43585.9083
386.4564,42995.875
386.6306,40763.625
386.8047,41251.4417
386.9789,42154.475
387.153,43705.6917
387.3271,43861.8833
387.5012,41635.4083
387.6752,41616.5083
387.8492,42575.7
388.0233,42387.6583
388.1972,40344.75
388.3712,40036.8417
388.5452,40074.775
388.7191,40896.55
388.893,43258.7083
389.0669,42786.5833
389.2408,39314.2917
389.4146,37773.8333
389.5884,36936.2417
389.7623,37093.0583
389.9361,37378.55
390.1098,37151.7
390.2835,37186.8417
390.4573,37065.975
390.631,37068.725
390.8047,37326.175
390.9784,37547.6167
391.152,37204.0083
391.3256,37122.875
391.4992,37011.925
391.6728,37118.7667
391.8464,37970.6333
392.0199,37918.3583
392.1934,37293.1083
392.3669,37501.3083
392.5403,38162.9667
392.7138,38821.1333
392.8873,39326.2
393.0607,38777.5417
393.2341,38489.8417
393.4074,38547.0833
393.5808,38032.1167
393.7542,38099.975
393.9274,38292.0
394.1007,37890.45
394.274,39077.675
394.4472,39685.5167
394.6205,40732.0417
394.7937,41521.4417
394.9668,41746.7333
395.14,41110.1833
395.3131,39071.9167
395.4863,37956.0667
395.6594,37931.9417
395.8325,37732.6667
396.0055,38301.0667
396.1786,38662.975
396.3516,39165.5583
396.5246,38270.875
396.6975,37262.625
396.8705,37402.3083
397.0434,38918.175
397.2163,38179.7083
397.3892,37819.3917
397.5621,38205.8083
397.735,39161.05
397.9077,40102.1917
398.0806,40002.3833
398.2534,40905.1167
398.4261,41288.425
398.5989,39747.2917
398.7716,40189.1583
398.9443,40898.6
399.117,43646.2917
399.2896,44010.1667
399.4623,41624.9167
399.6349,40377.6083
399.8075,40604.8917
399.9801,39080.1167
400.1526,38394.3167
400.3252,37895.3
400.4977,37947.8583
400.6702,38569.65
400.8427,37298.6667
401.0151,36900.8417
401.1875,36205.6583
401.36,36127.3833
401.5323,35966.7
401.7047,35616.45
401.877,35933.8583
402.0494,36259.9833
402.2216,36956.1417
402.394,36960.9333
402.5662,37047.425
402.7385,38887.1
402.9107,38751.4917
403.0829,37557.7917
403.2551,36963.2833
403.4272,36440.2917
403.5994,36559.6583
403.7715,36846.375
403.9436,37360.2583
404.1156,37178.95
