Timestamp,12/24/2023 16:37:48
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2195.6417
218.2508,2242.8583
218.442,2288.2583
218.6332,2339.4583
218.8244,2386.2167
219.0156,2438.0667
219.2067,2490.3917
219.3979,2547.125
219.589,2602.2083
219.7801,2660.575
219.9712,2720.4
220.1623,2779.65
220.3533,2846.0583
220.5444,2913.15
220.7354,2981.35
220.9264,3050.0333
221.1174,3122.6333
221.3083,3198.1083
221.4993,3267.95
221.6902,3342.425
221.8812,3423.2417
222.0721,3504.225
222.263,3586.0667
222.4538,3676.1833
222.6447,3764.1917
222.8355,3855.5083
223.0264,3945.85
223.2172,4037.775
223.408,4137.6917
223.5987,4235.0
223.7895,4335.775
223.9802,4439.475
224.1709,4544.3583
224.3616,4653.9083
224.5524,4764.6833
224.743,4877.275
224.9337,4984.5167
225.1243,5112.4333
225.315,5226.5167
225.5056,5341.7917
225.6962,5467.85
225.8867,5592.3583
226.0773,5721.025
226.2678,5843.475
226.4584,5975.25
226.6489,6108.9667
226.8394,6232.9333
227.0298,6373.6417
227.2203,6517.025
227.4108,6671.9083
227.6012,6813.1417
227.7916,6951.875
227.982,7101.3333
228.1723,7249.0
228.3627,7400.65
228.5531,7550.7833
228.7434,7705.7917
228.9337,7862.8
229.124,8030.7417
229.3143,8192.2417
229.5045,8369.4083
229.6948,8543.0583
229.885,8726.3
230.0752,8914.4917
230.2654,9090.8333
230.4556,9279.2917
230.6457,9457.9417
230.8358,9642.0833
231.026,9821.0
231.2161,10005.9083
231.4062,10194.6917
231.5963,10381.1833
231.7863,10572.2417
231.9764,10778.0167
232.1664,10987.2
232.3564,11194.6583
232.5464,11398.7917
232.7364,11611.9833
232.9263,11806.9583
233.1163,12029.4167
233.3062,12251.925
233.4961,12486.2
233.686,12704.5667
233.8758,12900.075
234.0657,13107.3417
234.2555,13331.6417
234.4454,13558.5667
234.6352,13777.1083
234.825,14001.0583
235.0147,14205.7667
235.2045,14423.6333
235.3942,14642.8917
235.5839,14861.3167
235.7737,15085.65
235.9633,15292.8417
236.153,15533.525
236.3427,15767.575
236.5323,15992.5333
236.7219,16209.85
236.9115,16405.3833
237.1011,16609.5333
237.2907,16841.625
237.4803,17071.9583
237.6698,17294.0167
237.8593,17514.3667
238.0488,17739.15
238.2383,17962.4
238.4278,18173.6333
238.6172,18423.025
238.8066,18647.9583
238.9961,18870.65
239.1855,19110.3917
239.3748,19331.6917
239.5642,19539.1333
239.7536,19769.2167
239.9429,19984.6083
240.1322,20184.2917
240.3215,20401.825
240.5108,20617.0083
240.7001,20844.1583
240.8893,21058.325
241.0786,21267.1333
241.2677,21474.8917
241.457,21710.725
241.6461,21874.225
241.8353,22062.4167
242.0244,22259.925
242.2136,22443.3833
242.4027,22642.4167
242.5918,22828.5333
242.7809,23005.8917
242.9699,23114.075
243.159,23245.0583
243.348,23484.375
243.537,23726.5
243.726,23928.4667
243.915,24104.5667
244.1039,24269.1
244.2929,24376.9583
244.4818,24462.6417
244.6707,24645.475
244.8596,24884.5
245.0485,25115.2667
245.2373,25328.3583
245.4262,25526.4
245.615,25704.7333
245.8038,25860.1083
245.9926,26034.775
246.1814,26198.8833
246.3701,26217.575
246.5589,26274.325
246.7476,26455.875
246.9363,26700.175
247.1249,26893.725
247.3136,27088.5333
247.5023,27252.9167
247.6909,27451.7583
247.8795,27611.2417
248.0681,27786.125
248.2567,27949.6667
248.4453,28111.4083
248.6338,28248.15
248.8224,28308.9167
249.0109,28258.025
249.1994,28392.4083
249.3878,28607.6167
249.5763,28794.1167
249.7648,28952.5333
249.9532,29113.7583
250.1416,29296.4417
250.33,29473.175
250.5183,29656.0667
250.7067,29778.3833
250.8951,29899.3167
251.0834,30014.15
251.2717,30129.8833
251.46,30238.3083
251.6483,30338.2167
251.8365,30391.8167
252.0247,30360.5333
252.213,30465.9833
252.4012,30606.8917
252.5894,30792.3583
252.7775,30902.4333
252.9657,31000.975
253.1538,31148.5417
253.3419,31259.7583
253.53,31336.0917
253.7181,31428.9833
253.9062,31523.8083
254.0942,31603.8583
254.2823,31658.2417
254.4703,31710.2
254.6583,31794.35
254.8463,31859.3583
255.0342,31893.275
255.2222,31926.9417
255.4101,31921.9083
255.598,31897.375
255.7859,31983.6
255.9738,32110.8083
256.1616,32233.8667
256.3495,32353.625
256.5373,32451.1833
256.7251,32586.4917
256.9129,32666.4083
257.1006,32730.8
257.2884,32833.7167
257.4761,32940.8833
257.6638,32994.7917
257.8515,33022.925
258.0392,33065.6083
258.2269,33104.0917
258.4146,33133.1417
258.6022,33182.825
258.7898,33187.4167
258.9774,33204.3583
259.165,33260.6417
259.3525,33298.3583
259.5401,33309.7083
259.7276,33371.9667
259.9151,33435.6917
260.1026,33471.9167
260.2901,33536.5167
260.4776,33587.3917
260.665,33694.425
260.8524,33781.125
261.0398,33868.2333
261.2272,33901.9333
261.4146,33904.4417
261.6019,33943.7083
261.7893,33991.275
261.9766,34019.25
262.1639,34067.7167
262.3512,34058.2083
262.5384,34064.7667
262.7257,34062.8417
262.9129,34083.8417
263.1001,34093.375
263.2873,34156.4833
263.4745,34182.9667
263.6617,34120.9667
263.8488,34153.975
264.0359,34181.55
264.2231,34202.35
264.4101,34223.675
264.5972,34247.8917
264.7842,34265.75
264.9713,34270.6
265.1583,34265.3333
265.3453,34288.125
265.5323,34313.175
265.7193,34342.3833
265.9062,34397.575
266.0931,34418.2083
266.2801,34416.8667
266.4669,34457.8667
266.6538,34490.9083
266.8407,34537.1083
267.0276,34510.0583
267.2143,34500.6083
267.4012,34529.6917
267.588,34485.1167
267.7747,34482.2
267.9615,34495.2083
268.1482,34488.9833
268.3349,34505.2417
268.5217,34497.675
268.7083,34457.4667
268.895,34461.0417
269.0817,34499.7583
269.2682,34491.1083
269.4549,34453.55
269.6415,34383.4
269.8281,34366.3417
270.0146,34411.3417
270.2012,34431.1583
270.3877,34461.3833
270.5742,34471.1083
270.7607,34463.3583
270.9472,34462.45
271.1336,34453.0667
271.32,34433.4917
271.5065,34419.6083
271.6929,34421.3833
271.8792,34456.5417
272.0656,34455.6167
272.252,34476.6917
272.4383,34489.275
272.6246,34484.9833
272.8109,34483.3167
272.9972,34545.2583
273.1835,34591.2833
273.3697,34614.75
273.5559,34635.3583
273.7421,34660.05
273.9283,34655.9833
274.1145,34663.1417
274.3007,34679.975
274.4868,34716.8833
274.6729,34780.8333
274.859,34796.325
275.0451,34814.675
275.2311,34755.7583
275.4172,34783.075
275.6032,34833.0333
275.7892,34865.8667
275.9752,34889.45
276.1612,34934.75
276.3472,34926.0417
276.5331,34926.925
276.719,34943.3917
276.9049,34966.7583
277.0908,34949.5083
277.2767,34958.6167
277.4625,34998.2417
277.6484,34995.4667
277.8342,35000.0167
278.02,35024.3833
278.2057,35067.325
278.3915,35137.4167
278.5772,35158.4833
278.763,35146.4417
278.9487,35200.2583
279.1343,35266.325
279.32,35278.3083
279.5057,35256.1083
279.6913,35194.25
279.877,35190.0583
280.0625,35211.2833
280.2481,35197.55
280.4337,35180.35
280.6192,35245.1333
280.8048,35310.775
280.9903,35307.2583
281.1758,35283.1583
281.3612,35257.175
281.5467,35270.15
281.7321,35336.6417
281.9175,35377.425
282.1029,35408.275
282.2884,35425.5
282.4737,35396.8917
282.6591,35384.175
282.8444,35414.2
283.0297,35432.7
283.215,35470.6
283.4002,35485.375
283.5855,35466.5917
283.7707,35412.2
283.956,35428.2417
284.1412,35444.0417
284.3264,35490.4083
284.5115,35573.0167
284.6967,35624.5417
284.8818,35619.0333
285.0669,35591.45
285.252,35627.0417
285.4371,35677.5333
285.6222,35669.9833
285.8072,35675.4167
285.9922,35682.925
286.1772,35738.2667
286.3622,35801.25
286.5472,35791.5417
286.7321,35778.3833
286.9171,35840.45
287.102,35886.7917
287.2869,35962.525
287.4717,36056.8917
287.6566,36088.45
287.8415,36128.7083
288.0263,36148.9333
288.2111,36113.4667
288.3959,36069.0417
288.5806,36115.5167
288.7654,36173.7
288.9501,36292.6583
289.1348,36351.7167
289.3195,36389.575
289.5042,36450.25
289.6889,36520.9667
289.8735,36492.225
290.0581,36515.3167
290.2428,36492.2333
290.4273,36535.975
290.6119,36622.25
290.7965,36656.3333
290.981,36701.8583
291.1655,36732.7667
291.35,36683.0583
291.5345,36663.925
291.719,36719.55
291.9034,36768.65
292.0878,36864.05
292.2722,36903.1
292.4566,36907.1333
292.641,36970.6583
292.8253,37018.5917
293.0096,37022.8167
293.194,37087.0083
293.3783,37135.225
293.5626,37202.3167
293.7468,37264.5167
293.9311,37311.55
294.1153,37298.0167
294.2995,37220.95
294.4837,37195.0833
294.6678,37195.675
294.852,37212.2667
295.0361,37276.9083
295.2202,37346.6583
295.4043,37417.175
295.5884,37442.5833
295.7725,37488.8083
295.9565,37517.05
296.1405,37486.225
296.3246,37504.025
296.5085,37607.1
296.6925,37714.8083
296.8764,37756.475
297.0603,37767.1417
297.2443,37789.3083
297.4282,37780.3417
297.612,37775.1667
297.7959,37767.8583
297.9797,37795.1583
298.1635,37795.7333
298.3474,37902.875
298.5311,37996.9917
298.7149,37980.4
298.8987,37954.2417
299.0823,37964.3667
299.2661,37942.225
299.4498,37882.575
299.6334,37937.4833
299.8171,38002.6833
300.0007,38030.8167
300.1843,38070.1833
300.368,38099.0667
300.5515,38120.6333
300.7351,38139.2583
300.9186,38170.7833
301.1021,38168.4667
301.2857,38212.3667
301.4691,38253.7083
301.6526,38325.3667
301.8361,38321.6333
302.0195,38312.4
302.2029,38348.9333
302.3863,38396.875
302.5697,38392.0333
302.753,38454.6583
302.9364,38527.4
303.1197,38618.5167
303.303,38649.0083
303.4863,38634.1167
303.6696,38572.8667
303.8528,38549.7333
304.036,38570.15
304.2192,38642.225
304.4024,38671.075
304.5856,38665.0
304.7688,38688.9833
304.9519,38744.7167
305.135,38765.7917
305.3181,38775.725
305.5012,38802.775
305.6842,38864.8083
305.8673,38906.3167
306.0504,38898.4583
306.2333,38840.875
306.4163,38869.5667
306.5993,38871.7917
306.7822,38918.3583
306.9652,38974.075
307.1481,38963.0667
307.331,38969.7917
307.5139,38971.7
307.6967,38970.1833
307.8796,38974.3583
308.0624,39016.6167
308.2452,38991.7167
308.428,38986.075
308.6107,39018.5667
308.7935,39023.1
308.9762,39036.1
309.1589,39078.2667
309.3416,39093.2167
309.5243,39101.7417
309.7069,39121.8333
309.8896,39117.5417
310.0721,39120.0917
310.2548,39155.3083
310.4373,39185.7333
310.6199,39246.35
310.8024,39236.5833
310.985,39271.6333
311.1674,39239.3333
311.3499,39195.9583
311.5324,39233.75
311.7148,39326.9583
311.8973,39308.2083
312.0797,39328.725
312.2621,39367.4417
312.4445,39347.0333
312.6268,39348.8833
312.8091,39384.0417
312.9915,39349.9583
313.1738,39354.15
313.356,39321.5083
313.5383,39297.6333
313.7206,39334.0333
313.9027,39298.35
314.085,39315.35
314.2672,39344.0583
314.4493,39391.875
314.6314,39438.8583
314.8136,39482.675
314.9957,39453.125
315.1778,39422.25
315.3598,39450.8333
315.5419,39491.1917
315.724,39522.9417
315.9059,39525.2833
316.088,39522.125
316.2699,39589.9333
316.4519,39616.575
316.6338,39590.3333
316.8157,39516.2583
316.9977,39516.8833
317.1795,39585.525
317.3614,39647.65
317.5432,39707.425
317.7251,39717.475
317.9069,39639.4333
318.0887,39634.2083
318.2704,39595.9667
318.4522,39622.1667
318.6339,39677.6333
318.8156,39778.2833
318.9973,39772.225
319.179,39816.775
319.3607,39878.3083
319.5423,39927.8917
319.7239,39920.2083
319.9055,39913.525
320.0871,39927.0667
320.2687,39940.7583
320.4502,39939.1917
320.6317,39875.0083
320.8132,39930.7917
320.9947,39980.8917
321.1761,40021.525
321.3576,40022.8333
321.5391,40036.825
321.7205,40064.95
321.9019,40079.25
322.0832,40073.7083
322.2646,40066.4917
322.4459,40070.5667
322.6272,40067.0583
322.8085,40065.475
322.9898,40078.7417
323.1711,40059.1083
323.3523,40053.5583
323.5335,40036.1833
323.7147,40132.9167
323.8959,40260.1333
324.0771,40306.3083
324.2582,40309.1583
324.4393,40336.8583
324.6204,40382.7583
324.8015,40399.6417
324.9826,40477.2667
325.1637,40580.15
325.3447,40577.8833
325.5257,40574.5
325.7067,40553.3167
325.8877,40431.475
326.0686,40383.7083
326.2496,40420.5167
326.4305,40417.7917
326.6114,40463.725
326.7922,40516.9083
326.9731,40552.025
327.1539,40572.6667
327.3347,40610.7417
327.5155,40642.65
327.6963,40735.3167
327.8771,40753.0167
328.0578,40666.8
328.2385,40558.25
328.4193,40569.025
328.5999,40577.7667
328.7806,40572.8
328.9613,40611.5083
329.1419,40611.825
329.3225,40642.6167
329.5031,40626.2667
329.6837,40601.3917
329.8642,40594.4083
330.0447,40572.2833
330.2252,40574.7417
330.4057,40541.4333
330.5862,40524.275
330.7667,40544.5667
330.9471,40577.975
331.1275,40664.8667
331.3079,40702.5583
331.4883,40795.425
331.6687,40799.2
331.849,40664.4
332.0293,40578.5583
332.2096,40548.4
332.3899,40578.6083
332.5702,40644.2167
332.7504,40697.225
332.9306,40763.9667
333.1108,40726.1917
333.291,40648.9167
333.4712,40647.9083
333.6514,40691.1833
333.8315,40678.4917
334.0116,40691.0083
334.1917,40735.55
334.3717,40798.275
334.5518,40824.45
334.7318,40768.8583
334.9119,40750.0417
335.0918,40786.325
335.2718,40821.5
335.4518,40838.85
335.6317,40853.4417
335.8116,40915.7667
335.9915,40882.0417
336.1714,40763.775
336.3513,40740.9417
336.5311,40777.675
336.7109,40854.95
336.8907,40890.8833
337.0705,40754.6833
337.2502,40613.075
337.43,40572.375
337.6097,40508.7833
337.7894,40499.0583
337.9691,40529.55
338.1488,40566.3667
338.3284,40619.4583
338.508,40701.7167
338.6877,40795.7083
338.8672,40796.9417
339.0468,40738.475
339.2263,40694.175
339.4059,40935.8583
339.5854,41270.4
339.7649,40937.6333
339.9443,40740.0333
340.1238,40681.55
340.3032,40700.1083
340.4826,40711.85
340.662,40630.0833
340.8414,40548.625
341.0207,40560.9167
341.2001,40578.4417
341.3794,40573.05
341.5587,40640.45
341.738,40670.5333
341.9172,40660.9917
342.0965,40646.425
342.2757,40597.6667
342.4549,40423.2167
342.6341,40441.6083
342.8132,40462.9833
342.9923,40618.6
343.1715,40756.8917
343.3506,40772.95
343.5296,40554.975
343.7087,40461.95
343.8878,40421.7333
344.0668,40428.675
344.2458,40438.825
344.4248,40360.7167
344.6037,40335.8333
344.7827,40358.1417
344.9616,40327.8333
345.1405,40339.0917
345.3194,40341.15
345.4982,40280.4083
345.6771,40234.55
345.8559,40228.475
346.0347,40234.55
346.2135,40197.0083
346.3923,40181.7833
346.571,40128.7167
346.7498,40098.3917
346.9285,40159.3583
347.1071,40118.7333
347.2859,40032.875
347.4645,40082.7083
347.6431,40127.175
347.8217,40126.6167
348.0003,40047.425
348.1789,40037.2333
348.3574,40018.9167
348.5359,39967.15
348.7145,39887.1833
348.893,39911.2083
349.0714,39926.1333
349.2499,39840.6583
349.4283,39738.9417
349.6068,39663.0417
349.7852,39635.3167
349.9635,39661.85
350.1419,39653.4417
350.3202,39607.7083
350.4985,39521.9667
350.6768,39458.3917
350.8551,39409.15
351.0334,39392.05
351.2116,39362.925
351.3898,39374.975
351.568,39317.0
351.7462,39309.7583
351.9243,39275.5
352.1025,39202.3917
352.2806,39143.6417
352.4587,39131.2333
352.6368,39082.575
352.8148,39000.5333
352.9929,38951.8667
353.1709,38978.5167
353.3489,38979.1167
353.5268,38914.4917
353.7048,38855.5833
353.8828,38821.5833
354.0607,38747.1667
354.2386,38746.3667
354.4165,38710.65
354.5943,38672.175
354.7722,38660.6917
354.95,38728.0417
355.1278,38721.4917
355.3056,38616.4833
355.4833,38476.9
355.6611,38342.5083
355.8388,38242.95
356.0165,38216.6917
356.1942,38255.3333
356.3719,38307.475
356.5495,38272.3333
356.7271,38227.5917
356.9047,38206.25
357.0823,38194.6333
357.2599,38204.5667
357.4374,38152.6917
357.6149,38031.7333
357.7924,37922.525
357.9699,37913.8083
358.1474,37886.5917
358.3248,37766.2
358.5023,37734.5333
358.6797,37642.3417
358.8571,37589.5
359.0344,37530.7333
359.2118,37440.4917
359.3891,37454.075
359.5664,37363.075
359.7437,37325.2583
359.9209,37279.7083
360.0982,37187.3083
360.2754,37049.4667
360.4526,37092.4583
360.6298,37089.9333
360.807,37039.4583
360.9841,37016.25
361.1613,37049.9333
361.3383,37279.6667
361.5154,37226.6583
361.6925,37235.5083
361.8695,37149.725
362.0466,37022.05
362.2236,36853.5917
362.4005,36717.7167
362.5775,36529.825
362.7545,36434.5833
362.9314,36342.375
363.1083,36400.65
363.2852,36786.3583
363.462,36794.8
363.6389,36594.9417
363.8157,36399.0667
363.9925,36187.55
364.1693,36073.3917
364.346,35984.0583
364.5228,36047.4333
364.6996,36225.3583
364.8762,36231.1333
365.0529,36274.125
365.2296,36393.7917
365.4062,36273.275
365.5829,36181.1083
365.7595,36167.9833
365.9361,36129.85
366.1126,36034.1167
366.2892,36815.9167
366.4657,37979.2833
366.6422,38324.5167
366.8186,37521.5917
366.9951,37388.0417
367.1716,36831.9417
367.348,37407.375
367.5244,37834.5333
367.7008,37099.6833
367.8772,36576.2667
368.0535,36529.5417
368.2298,37970.3583
368.4061,38935.1917
368.5824,38293.5167
368.7586,37518.4917
368.9349,37115.4667
369.1111,36296.3083
369.2873,35729.4833
369.4635,35650.2833
369.6396,35625.6583
369.8158,35647.9833
369.9919,36120.75
370.168,36945.3833
370.3441,36963.8833
370.5202,36151.9167
370.6962,35584.4667
370.8722,35291.5167
371.0482,35254.8
371.2242,35386.575
371.4002,35763.9083
371.5761,35897.8333
371.752,35637.1917
371.9279,35655.8333
372.1038,35733.5417
372.2796,35608.9083
372.4555,35530.75
372.6313,35536.6
372.8071,35347.0333
372.9829,35270.7
373.1586,35540.65
373.3344,35589.6333
373.5101,35259.65
373.6858,35203.7083
373.8615,35049.875
374.0371,35169.6833
374.2127,35523.325
374.3884,35333.1917
374.564,35116.7417
374.7395,35024.0417
374.9151,35015.575
375.0906,35481.3167
375.2661,36007.225
375.4416,35565.3333
375.6171,35502.2917
375.7925,35588.2
375.968,35661.0667
376.1434,35517.2833
376.3188,35476.3333
376.4941,35457.725
376.6695,35538.1583
376.8448,35645.5583
377.0201,35864.725
377.1954,36058.8583
377.3707,35866.0
377.5459,36073.4833
377.7212,36548.2417
377.8964,37387.8417
378.0715,37596.9583
378.2467,37232.9833
378.4218,36785.0917
378.597,36094.3083
378.7721,36030.8833
378.9472,36109.45
379.1222,37422.4833
379.2973,37783.0333
379.4723,38088.125
379.6473,39983.7917
379.8223,40841.9083
379.9972,39072.4167
380.1722,38030.1167
380.3471,37916.5583
380.522,36867.3
380.6969,36250.0333
380.8717,36437.6333
381.0466,36240.7833
381.2214,36614.5417
381.3962,37012.825
381.571,36541.975
381.7457,36258.7417
381.9204,36293.9833
382.0952,36165.9667
382.2699,36415.8167
382.4445,36977.825
382.6192,37408.875
382.7938,37855.9833
382.9685,38306.4667
383.1431,37821.8
383.3176,36890.65
383.4922,36302.4667
383.6667,36620.0333
383.8412,36500.5
384.0157,36253.375
384.1902,36398.1083
384.3646,36340.0583
384.5391,36346.2667
384.7134,37105.5167
384.8878,38571.675
385.0622,39690.0583
385.2365,38274.7333
385.4109,37027.7833
385.5852,36739.6833
385.7594,37803.5333
385.9337,40200.8917
386.1079,41247.7417
386.2822,42227.6333
386.4564,41711.7833
386.6306,39440.7583
386.8047,39841.5917
386.9789,40786.125
387.153,42348.65
387.3271,42627.675
387.5012,40323.5167
387.6752,40187.2167
387.8492,41156.3417
388.0233,41133.2083
388.1972,39098.025
388.3712,38696.1
388.5452,38738.7667
388.7191,39592.525
388.893,41829.0917
389.0669,41600.95
389.2408,38058.1083
389.4146,36400.0417
389.5884,35589.375
389.7623,35728.0833
389.9361,36065.4667
390.1098,35847.4917
390.2835,35867.3667
390.4573,35783.9667
390.631,35791.9167
390.8047,36003.8333
390.9784,36210.25
391.152,35874.5583
391.3256,35744.1667
391.4992,35657.9917
391.6728,35742.9083
391.8464,36580.7333
392.0199,36623.3333
392.1934,36014.625
392.3669,36156.3833
392.5403,36825.175
392.7138,37507.9833
392.8873,38091.5917
393.0607,37610.625
393.2341,37327.1583
393.4074,37425.3333
393.5808,36932.4583
393.7542,36934.075
393.9274,37105.1833
394.1007,36642.9667
394.274,37725.1417
394.4472,38356.825
394.6205,39337.7583
394.7937,40067.0917
394.9668,40295.1167
395.14,39674.7
395.3131,37682.0583
395.4863,36488.4167
395.6594,36481.5833
395.8325,36360.7667
396.0055,36855.2333
396.1786,37310.075
396.3516,37857.4083
396.5246,37058.0083
396.6975,36096.8833
396.8705,36193.3667
397.0434,37747.7917
397.2163,37057.0583
397.3892,36593.5167
397.5621,36849.85
397.735,37748.225
397.9077,38642.5417
398.0806,38547.7917
398.2534,39271.1917
398.4261,39826.4167
398.5989,38236.5333
398.7716,38631.4833
398.9443,39233.3417
399.117,41985.6583
399.2896,42386.0583
399.4623,40079.6583
399.6349,38709.625
399.8075,38983.9
399.9801,37537.6417
400.1526,36815.2667
400.3252,36271.7583
400.4977,36371.125
400.6702,37076.7417
400.8427,35828.7917
401.0151,35349.7167
401.1875,34643.2833
401.36,34554.9167
401.5323,34429.425
401.7047,34071.625
401.877,34380.4917
402.0494,34685.0917
402.2216,35357.6417
402.394,35385.15
402.5662,35444.6
402.7385,37202.5833
402.9107,37165.2583
403.0829,36009.1667
403.2551,35404.85
403.4272,34896.9833
403.5994,35029.05
403.7715,35239.1167
403.9436,35753.1667
404.1156,35553.3167
