Timestamp,12/24/2023 05:22:13
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2100.975
218.2508,2145.5083
218.442,2185.85
218.6332,2237.2
218.8244,2280.3917
219.0156,2328.5917
219.2067,2377.125
219.3979,2431.0333
219.589,2485.3667
219.7801,2538.7583
219.9712,2594.875
220.1623,2651.8
220.3533,2715.575
220.5444,2779.95
220.7354,2843.325
220.9264,2906.9917
221.1174,2977.725
221.3083,3048.0833
221.4993,3116.9083
221.6902,3184.7083
221.8812,3263.75
222.0721,3339.475
222.263,3417.675
222.4538,3500.925
222.6447,3582.8583
222.8355,3672.9167
223.0264,3755.125
223.2172,3844.8833
223.408,3938.375
223.5987,4035.1833
223.7895,4128.85
223.9802,4228.7167
224.1709,4328.2833
224.3616,4431.6167
224.5524,4533.9167
224.743,4644.0083
224.9337,4744.6333
225.1243,4865.4917
225.315,4973.325
225.5056,5084.175
225.6962,5201.8
225.8867,5319.6083
226.0773,5443.7583
226.2678,5559.8917
226.4584,5686.6333
226.6489,5812.475
226.8394,5934.8833
227.0298,6069.0417
227.2203,6203.7
227.4108,6345.875
227.6012,6486.375
227.7916,6620.6417
227.982,6762.6167
228.1723,6903.2583
228.3627,7049.9833
228.5531,7191.025
228.7434,7338.7417
228.9337,7489.3083
229.124,7644.4833
229.3143,7803.0
229.5045,7974.8833
229.6948,8143.1
229.885,8312.35
230.0752,8488.225
230.2654,8660.0667
230.4556,8837.125
230.6457,9010.4583
230.8358,9182.2
231.026,9358.375
231.2161,9532.1333
231.4062,9719.2167
231.5963,9891.9833
231.7863,10074.8917
231.9764,10270.3667
232.1664,10465.0583
232.3564,10671.3167
232.5464,10864.025
232.7364,11068.35
232.9263,11260.7667
233.1163,11467.45
233.3062,11678.95
233.4961,11907.45
233.686,12118.2333
233.8758,12307.2917
234.0657,12503.0167
234.2555,12719.9083
234.4454,12932.7917
234.6352,13142.775
234.825,13360.5
235.0147,13557.7417
235.2045,13769.3
235.3942,13977.25
235.5839,14188.75
235.7737,14396.7
235.9633,14607.9917
236.153,14837.0333
236.3427,15061.0583
236.5323,15279.0083
236.7219,15485.6167
236.9115,15673.9833
237.1011,15869.0083
237.2907,16094.1167
237.4803,16318.525
237.6698,16524.6417
237.8593,16745.9167
238.0488,16956.8
238.2383,17172.4833
238.4278,17383.3833
238.6172,17619.9833
238.8066,17835.1833
238.9961,18048.15
239.1855,18282.8833
239.3748,18498.0167
239.5642,18704.025
239.7536,18920.5583
239.9429,19128.3167
240.1322,19326.2
240.3215,19531.6333
240.5108,19747.2667
240.7001,19967.0
240.8893,20170.7917
241.0786,20372.6583
241.2677,20572.375
241.457,20799.6167
241.6461,20968.85
241.8353,21146.1167
242.0244,21333.2167
242.2136,21513.2333
242.4027,21703.5167
242.5918,21895.825
242.7809,22068.2333
242.9699,22165.425
243.159,22297.4417
243.348,22529.5333
243.537,22767.7167
243.726,22967.6917
243.915,23129.0167
244.1039,23300.7
244.2929,23401.3667
244.4818,23488.0417
244.6707,23664.225
244.8596,23911.725
245.0485,24128.2583
245.2373,24334.15
245.4262,24530.85
245.615,24701.0833
245.8038,24842.9667
245.9926,25019.925
246.1814,25186.55
246.3701,25198.6417
246.5589,25257.5333
246.7476,25433.5083
246.9363,25681.3833
247.1249,25875.4
247.3136,26066.325
247.5023,26233.3667
247.6909,26423.2917
247.8795,26581.4667
248.0681,26749.65
248.2567,26909.475
248.4453,27063.9667
248.6338,27210.8667
248.8224,27263.7333
249.0109,27215.9917
249.1994,27344.8167
249.3878,27566.7917
249.5763,27741.7833
249.7648,27901.9417
249.9532,28057.9083
250.1416,28240.2333
250.33,28427.6083
250.5183,28597.65
250.7067,28717.8333
250.8951,28835.2167
251.0834,28951.2667
251.2717,29064.75
251.46,29173.8833
251.6483,29270.3
251.8365,29320.95
252.0247,29297.4833
252.213,29415.2167
252.4012,29557.925
252.5894,29740.3083
252.7775,29851.9417
252.9657,29949.0583
253.1538,30092.4833
253.3419,30207.65
253.53,30278.0083
253.7181,30373.55
253.9062,30469.8083
254.0942,30550.5667
254.2823,30611.0833
254.4703,30668.15
254.6583,30739.8667
254.8463,30815.675
255.0342,30850.85
255.2222,30892.5167
255.4101,30888.7917
255.598,30869.6167
255.7859,30959.1417
255.9738,31083.1417
256.1616,31203.5917
256.3495,31336.7
256.5373,31429.1417
256.7251,31577.9083
256.9129,31658.4833
257.1006,31725.95
257.2884,31817.8917
257.4761,31922.675
257.6638,31988.7833
257.8515,32016.2417
258.0392,32058.4833
258.2269,32097.6167
258.4146,32139.675
258.6022,32188.6167
258.7898,32192.6167
258.9774,32221.3333
259.165,32275.5833
259.3525,32327.725
259.5401,32345.525
259.7276,32411.7333
259.9151,32470.1
260.1026,32512.975
260.2901,32578.7
260.4776,32631.4583
260.665,32737.8417
260.8524,32826.5667
261.0398,32911.4
261.2272,32956.1167
261.4146,32959.9583
261.6019,32997.625
261.7893,33056.75
261.9766,33083.225
262.1639,33137.7667
262.3512,33139.0417
262.5384,33145.05
262.7257,33155.025
262.9129,33185.1667
263.1001,33194.7667
263.2873,33261.3167
263.4745,33291.325
263.6617,33235.3417
263.8488,33263.2583
264.0359,33303.5083
264.2231,33318.3417
264.4101,33346.1083
264.5972,33375.5417
264.7842,33401.4333
264.9713,33418.4833
265.1583,33417.9
265.3453,33446.3667
265.5323,33476.0583
265.7193,33508.9333
265.9062,33562.175
266.0931,33585.6583
266.2801,33586.475
266.4669,33630.825
266.6538,33675.5083
266.8407,33712.825
267.0276,33700.55
267.2143,33691.9917
267.4012,33725.975
267.588,33686.325
267.7747,33692.275
267.9615,33709.45
268.1482,33705.525
268.3349,33726.9
268.5217,33720.5333
268.7083,33699.05
268.895,33695.8417
269.0817,33742.4667
269.2682,33737.1583
269.4549,33698.75
269.6415,33636.6
269.8281,33631.5667
270.0146,33678.7833
270.2012,33702.8917
270.3877,33731.9583
270.5742,33745.3083
270.7607,33742.35
270.9472,33744.9083
271.1336,33740.5083
271.32,33733.975
271.5065,33722.3
271.6929,33720.4167
271.8792,33767.625
272.0656,33777.2083
272.252,33795.9417
272.4383,33813.6917
272.6246,33810.825
272.8109,33816.4583
272.9972,33887.3833
273.1835,33931.2583
273.3697,33958.9
273.5559,33988.025
273.7421,34000.3083
273.9283,34014.65
274.1145,34019.4083
274.3007,34045.2583
274.4868,34083.325
274.6729,34144.2583
274.859,34173.2833
275.0451,34191.875
275.2311,34125.6667
275.4172,34170.9
275.6032,34213.8167
275.7892,34259.0917
275.9752,34290.025
276.1612,34333.4167
276.3472,34325.8917
276.5331,34334.7083
276.719,34359.7917
276.9049,34378.0417
277.0908,34367.325
277.2767,34396.3917
277.4625,34429.8583
277.6484,34436.7917
277.8342,34436.3
278.02,34468.275
278.2057,34523.8083
278.3915,34585.175
278.5772,34613.05
278.763,34599.775
278.9487,34665.6333
279.1343,34739.7667
279.32,34737.9
279.5057,34722.4333
279.6913,34665.025
279.877,34676.7583
280.0625,34700.8083
280.2481,34678.7167
280.4337,34677.45
280.6192,34742.6583
280.8048,34816.6917
280.9903,34807.075
281.1758,34795.875
281.3612,34767.9083
281.5467,34791.1083
281.7321,34855.65
281.9175,34902.9167
282.1029,34919.3167
282.2884,34950.525
282.4737,34926.375
282.6591,34918.1667
282.8444,34944.1917
283.0297,34968.55
283.215,35004.2333
283.4002,35027.6833
283.5855,35014.0333
283.7707,34969.3583
283.956,34978.2
284.1412,35000.0833
284.3264,35053.0917
284.5115,35142.6333
284.6967,35194.8417
284.8818,35189.3583
285.0669,35166.0167
285.252,35203.3083
285.4371,35257.075
285.6222,35255.6917
285.8072,35264.0667
285.9922,35276.2917
286.1772,35334.4667
286.3622,35393.6667
286.5472,35385.6583
286.7321,35380.4
286.9171,35445.45
287.102,35504.4167
287.2869,35574.5083
287.4717,35665.4333
287.6566,35703.2667
287.8415,35734.8917
288.0263,35769.0917
288.2111,35733.1667
288.3959,35704.6917
288.5806,35748.2333
288.7654,35812.4333
288.9501,35928.1333
289.1348,35989.2
289.3195,36029.2833
289.5042,36084.9667
289.6889,36165.95
289.8735,36141.9
290.0581,36150.0417
290.2428,36133.975
290.4273,36191.9167
290.6119,36277.7833
290.7965,36323.775
290.981,36368.9917
291.1655,36403.3
291.35,36347.1417
291.5345,36336.8333
291.719,36389.2167
291.9034,36450.7833
292.0878,36551.7667
292.2722,36591.5167
292.4566,36604.3333
292.641,36662.0417
292.8253,36704.9917
293.0096,36725.65
293.194,36791.325
293.3783,36838.7667
293.5626,36913.6583
293.7468,36972.1167
293.9311,37015.8333
294.1153,36997.4667
294.2995,36943.0917
294.4837,36923.6167
294.6678,36914.0917
294.852,36930.8333
295.0361,36997.7417
295.2202,37064.8917
295.4043,37142.7333
295.5884,37177.8167
295.7725,37220.025
295.9565,37245.0167
296.1405,37221.4
296.3246,37242.8333
296.5085,37355.3333
296.6925,37464.8
296.8764,37497.675
297.0603,37520.3167
297.2443,37540.7917
297.4282,37543.875
297.612,37536.4167
297.7959,37545.5417
297.9797,37567.5333
298.1635,37565.975
298.3474,37667.6917
298.5311,37775.825
298.7149,37760.9667
298.8987,37737.3833
299.0823,37754.9667
299.2661,37734.85
299.4498,37677.675
299.6334,37731.5917
299.8171,37797.1
300.0007,37839.075
300.1843,37875.9167
300.368,37911.8583
300.5515,37925.5083
300.7351,37947.4917
300.9186,37979.225
301.1021,37983.0583
301.2857,38035.9167
301.4691,38064.5167
301.6526,38148.7833
301.8361,38146.7333
302.0195,38151.3417
302.2029,38177.0917
302.3863,38226.7083
302.5697,38231.4583
302.753,38283.4833
302.9364,38361.4833
303.1197,38462.8917
303.303,38493.3583
303.4863,38478.325
303.6696,38418.9333
303.8528,38402.6083
304.036,38420.0417
304.2192,38493.075
304.4024,38530.7
304.5856,38517.85
304.7688,38546.85
304.9519,38605.6833
305.135,38637.225
305.3181,38653.9417
305.5012,38681.7417
305.6842,38738.425
305.8673,38792.8917
306.0504,38779.6583
306.2333,38720.4417
306.4163,38748.475
306.5993,38763.4083
306.7822,38809.2167
306.9652,38861.2667
307.1481,38860.175
307.331,38860.1333
307.5139,38873.6083
307.6967,38876.5833
307.8796,38886.6083
308.0624,38918.4
308.2452,38897.375
308.428,38900.6333
308.6107,38946.0833
308.7935,38947.8
308.9762,38965.625
309.1589,39001.175
309.3416,39014.7
309.5243,39024.05
309.7069,39052.5583
309.8896,39044.425
310.0721,39054.7667
310.2548,39089.7417
310.4373,39111.9417
310.6199,39176.625
310.8024,39186.775
310.985,39214.8667
311.1674,39181.2083
311.3499,39156.0083
311.5324,39188.625
311.7148,39277.1583
311.8973,39269.125
312.0797,39288.9333
312.2621,39334.725
312.4445,39317.8917
312.6268,39312.5083
312.8091,39353.5083
312.9915,39323.4167
313.1738,39322.8917
313.356,39300.5
313.5383,39289.8667
313.7206,39310.7833
313.9027,39283.9667
314.085,39301.9
314.2672,39333.1917
314.4493,39383.7417
314.6314,39434.2417
314.8136,39489.2667
314.9957,39455.15
315.1778,39432.0417
315.3598,39453.1667
315.5419,39493.55
315.724,39526.8
315.9059,39532.8167
316.088,39538.45
316.2699,39605.7
316.4519,39645.0667
316.6338,39618.7083
316.8157,39541.025
316.9977,39545.7583
317.1795,39618.025
317.3614,39696.375
317.5432,39743.2417
317.7251,39755.3083
317.9069,39682.1583
318.0887,39667.9167
318.2704,39643.9167
318.4522,39668.0083
318.6339,39725.3833
318.8156,39834.8667
318.9973,39818.575
319.179,39871.8083
319.3607,39926.9
319.5423,39981.6167
319.7239,39986.6833
319.9055,39971.5
320.0871,40003.825
320.2687,40019.2167
320.4502,40007.8833
320.6317,39960.6833
320.8132,40004.8667
320.9947,40061.0083
321.1761,40105.9667
321.3576,40117.3583
321.5391,40126.2417
321.7205,40156.9167
321.9019,40171.875
322.0832,40171.1583
322.2646,40164.4
322.4459,40171.1583
322.6272,40168.6167
322.8085,40172.4667
322.9898,40180.825
323.1711,40167.8083
323.3523,40157.825
323.5335,40142.6083
323.7147,40243.4333
323.8959,40371.8417
324.0771,40423.0417
324.2582,40440.3333
324.4393,40456.0333
324.6204,40501.4917
324.8015,40537.3667
324.9826,40608.4167
325.1637,40713.1167
325.3447,40711.3583
325.5257,40707.925
325.7067,40688.8583
325.8877,40570.825
326.0686,40530.0167
326.2496,40576.6
326.4305,40565.1167
326.6114,40606.7583
326.7922,40659.225
326.9731,40700.4833
327.1539,40712.0667
327.3347,40764.3583
327.5155,40795.6083
327.6963,40893.5917
327.8771,40922.8083
328.0578,40839.5083
328.2385,40718.6667
328.4193,40754.925
328.5999,40768.3917
328.7806,40761.625
328.9613,40799.8667
329.1419,40787.6667
329.3225,40826.6583
329.5031,40807.6667
329.6837,40801.075
329.8642,40771.4833
330.0447,40767.35
330.2252,40752.9
330.4057,40729.575
330.5862,40727.8833
330.7667,40751.775
330.9471,40786.9417
331.1275,40884.05
331.3079,40914.5917
331.4883,41023.65
331.6687,41025.3333
331.849,40885.0333
332.0293,40801.0917
332.2096,40774.875
332.3899,40805.1083
332.5702,40867.7917
332.7504,40932.725
332.9306,41006.95
333.1108,40966.725
333.291,40888.125
333.4712,40892.0333
333.6514,40931.4583
333.8315,40920.2833
334.0116,40932.3917
334.1917,40986.925
334.3717,41050.0
334.5518,41078.0917
334.7318,41020.9333
334.9119,41004.45
335.0918,41039.175
335.2718,41079.075
335.4518,41100.6917
335.6317,41124.0333
335.8116,41196.7083
335.9915,41157.2167
336.1714,41043.275
336.3513,41018.1583
336.5311,41059.9
336.7109,41139.6333
336.8907,41175.1583
337.0705,41044.65
337.2502,40902.575
337.43,40865.2
337.6097,40808.6917
337.7894,40800.4
337.9691,40845.2083
338.1488,40886.2333
338.3284,40924.775
338.508,41014.6917
338.6877,41109.45
338.8672,41109.075
339.0468,41052.3333
339.2263,41018.2333
339.4059,41279.05
339.5854,41595.4917
339.7649,41252.125
339.9443,41063.1083
340.1238,41003.8417
340.3032,41024.35
340.4826,41046.5167
340.662,40965.6917
340.8414,40886.8583
341.0207,40903.3083
341.2001,40924.2333
341.3794,40924.05
341.5587,40975.125
341.738,41003.9583
341.9172,41013.275
342.0965,40995.95
342.2757,40909.475
342.4549,40757.15
342.6341,40783.675
342.8132,40821.6417
342.9923,40977.7167
343.1715,41115.575
343.3506,41121.9917
343.5296,40912.5583
343.7087,40820.1
343.8878,40785.5583
344.0668,40796.5667
344.2458,40802.4917
344.4248,40732.5917
344.6037,40710.5083
344.7827,40739.4
344.9616,40706.5417
345.1405,40709.8583
345.3194,40725.5583
345.4982,40662.775
345.6771,40615.3167
345.8559,40613.4833
346.0347,40616.625
346.2135,40591.75
346.3923,40562.175
346.571,40516.8417
346.7498,40492.1083
346.9285,40555.65
347.1071,40503.05
347.2859,40424.9167
347.4645,40460.575
347.6431,40509.2167
347.8217,40524.15
348.0003,40451.275
348.1789,40451.3667
348.3574,40431.7417
348.5359,40368.6917
348.7145,40294.6667
348.893,40318.2167
349.0714,40331.5
349.2499,40238.3083
349.4283,40153.1417
349.6068,40073.9917
349.7852,40049.9333
349.9635,40074.2083
350.1419,40054.825
350.3202,40014.2333
350.4985,39930.875
350.6768,39877.4333
350.8551,39833.4
351.0334,39825.4583
351.2116,39798.775
351.3898,39804.4667
351.568,39748.2833
351.7462,39745.7083
351.9243,39701.4083
352.1025,39640.0667
352.2806,39590.4667
352.4587,39577.1167
352.6368,39523.4167
352.8148,39436.1417
352.9929,39390.1
353.1709,39423.4167
353.3489,39424.2583
353.5268,39356.1
353.7048,39299.3417
353.8828,39263.425
354.0607,39196.0167
354.2386,39195.5417
354.4165,39152.275
354.5943,39107.1417
354.7722,39105.125
354.95,39166.1667
355.1278,39158.0333
355.3056,39058.1
355.4833,38924.0833
355.6611,38796.8917
355.8388,38702.875
356.0165,38671.1
356.1942,38703.8167
356.3719,38772.35
356.5495,38735.6833
356.7271,38680.0167
356.9047,38654.4833
357.0823,38660.3833
357.2599,38671.0083
357.4374,38606.8167
357.6149,38497.7167
357.7924,38385.325
357.9699,38389.1583
358.1474,38354.7917
358.3248,38245.1083
358.5023,38206.6833
358.6797,38110.7833
358.8571,38051.3
359.0344,37996.8667
359.2118,37911.7917
359.3891,37924.4167
359.5664,37825.7333
359.7437,37796.525
359.9209,37763.2083
360.0982,37661.9917
360.2754,37521.75
360.4526,37576.4417
360.6298,37551.775
360.807,37510.2417
360.9841,37493.9417
361.1613,37528.15
361.3383,37756.875
361.5154,37696.0417
361.6925,37720.6583
361.8695,37625.6667
362.0466,37505.2417
362.2236,37325.4
362.4005,37193.35
362.5775,37010.725
362.7545,36910.4333
362.9314,36817.3333
363.1083,36882.5083
363.2852,37283.6167
363.462,37249.3417
363.6389,37073.075
363.8157,36882.2833
363.9925,36666.55
364.1693,36551.6333
364.346,36462.85
364.5228,36537.025
364.6996,36715.225
364.8762,36717.4917
365.0529,36768.475
365.2296,36901.4667
365.4062,36757.6417
365.5829,36685.8667
365.7595,36669.625
365.9361,36616.375
366.1126,36541.4917
366.2892,37359.525
366.4657,38498.7667
366.6422,38792.275
366.8186,38033.725
366.9951,37917.8667
367.1716,37330.8333
367.348,37979.2667
367.5244,38317.3
367.7008,37603.7333
367.8772,37091.0667
368.0535,37077.2417
368.2298,38541.1667
368.4061,39469.4583
368.5824,38751.7083
368.7586,38072.275
368.9349,37659.525
369.1111,36785.425
369.2873,36247.5
369.4635,36190.9167
369.6396,36129.65
369.8158,36163.3333
369.9919,36665.7917
370.168,37498.6667
370.3441,37442.175
370.5202,36657.8333
370.6962,36118.4083
370.8722,35825.7417
371.0482,35786.625
371.2242,35912.7833
371.4002,36303.0667
371.5761,36402.9333
371.752,36147.1833
371.9279,36200.7917
372.1038,36264.3167
372.2796,36126.0167
372.4555,36064.7583
372.6313,36053.525
372.8071,35865.7917
372.9829,35800.5167
373.1586,36085.5583
373.3344,36108.4167
373.5101,35790.475
373.6858,35741.725
373.8615,35580.7083
374.0371,35716.075
374.2127,36054.2167
374.3884,35836.7083
374.564,35642.4417
374.7395,35549.5917
374.9151,35554.0917
375.0906,36054.025
375.2661,36534.1833
375.4416,36070.1333
375.6171,36045.3667
375.7925,36149.95
375.968,36210.4833
376.1434,36050.8
376.3188,36026.1167
376.4941,36010.525
376.6695,36085.3
376.8448,36208.4083
377.0201,36426.65
377.1954,36613.75
377.3707,36409.5833
377.5459,36656.9
377.7212,37143.8917
377.8964,37981.2
378.0715,38139.8083
378.2467,37802.9833
378.4218,37348.6167
378.597,36652.825
378.7721,36619.2667
378.9472,36681.475
379.1222,38061.8417
379.2973,38308.2667
379.4723,38706.3417
379.6473,40736.9083
379.8223,41390.0083
379.9972,39621.8667
380.1722,38680.575
380.3471,38554.975
380.522,37410.05
380.6969,36854.8917
380.8717,37074.925
381.0466,36799.1
381.2214,37247.9083
381.3962,37597.025
381.571,37137.075
381.7457,36858.325
381.9204,36919.975
382.0952,36740.5
382.2699,37054.2917
382.4445,37591.5
382.6192,38045.5917
382.7938,38489.9667
382.9685,38936.35
383.1431,38408.9083
383.3176,37467.6417
383.4922,36932.5917
383.6667,37247.825
383.8412,37080.6333
384.0157,36861.9167
384.1902,37009.725
384.3646,36922.2917
384.5391,36979.35
384.7134,37750.7917
384.8878,39274.3417
385.0622,40299.725
385.2365,38821.6833
385.4109,37682.6083
385.5852,37413.9
385.7594,38531.775
385.9337,40882.1333
386.1079,41905.3583
386.2822,42922.7333
386.4564,42285.1333
386.6306,40095.425
386.8047,40592.5333
386.9789,41489.2833
387.153,43068.75
387.3271,43197.975
387.5012,40953.2417
387.6752,40916.9
387.8492,41920.0417
388.0233,41701.1
388.1972,39689.225
388.3712,39390.8833
388.5452,39409.2167
388.7191,40255.9333
388.893,42598.4833
389.0669,42063.3833
389.2408,38594.4667
389.4146,37092.6
389.5884,36259.85
389.7623,36374.8417
389.9361,36645.525
390.1098,36423.0667
390.2835,36468.6417
390.4573,36369.825
390.631,36373.85
390.8047,36595.4667
390.9784,36773.1083
391.152,36418.0417
391.3256,36311.2833
391.4992,36207.3667
391.6728,36326.15
391.8464,37175.325
392.0199,37162.0
392.1934,36570.55
392.3669,36788.4417
392.5403,37424.4333
392.7138,38111.1
392.8873,38674.9417
393.0607,38177.0417
393.2341,37933.8667
393.4074,38029.3167
393.5808,37507.5667
393.7542,37539.2
393.9274,37673.4333
394.1007,37213.3083
394.274,38390.8333
394.4472,38988.2333
394.6205,39976.0667
394.7937,40725.7417
394.9668,40931.9583
395.14,40247.3333
395.3131,38235.4583
395.4863,37120.5917
395.6594,37101.3833
395.8325,36906.4833
396.0055,37463.5333
396.1786,37890.025
396.3516,38452.0417
396.5246,37598.7167
396.6975,36667.35
396.8705,36892.8333
397.0434,38385.1583
397.2163,37590.5083
397.3892,37175.575
397.5621,37490.625
397.735,38364.4917
397.9077,39231.3083
398.0806,39069.1333
398.2534,39973.6667
398.4261,40324.9167
398.5989,38809.6
398.7716,39249.4667
398.9443,39926.1
399.117,42634.225
399.2896,42952.5583
399.4623,40586.925
399.6349,39406.7
399.8075,39637.4083
399.9801,38075.0
400.1526,37387.4417
400.3252,36870.3667
400.4977,36950.8667
400.6702,37614.6417
400.8427,36315.875
401.0151,35899.7417
401.1875,35193.45
401.36,35098.15
401.5323,34927.2417
401.7047,34582.375
401.877,34911.125
402.0494,35204.65
402.2216,35889.425
402.394,35876.5917
402.5662,35992.6083
402.7385,37791.5417
402.9107,37625.6667
403.0829,36491.8417
403.2551,35950.5583
403.4272,35450.9417
403.5994,35533.0667
403.7715,35763.775
403.9436,36239.45
404.1156,36066.15
