Timestamp,12/24/2023 06:21:34
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2101.2583
218.2508,2148.1583
218.442,2190.3333
218.6332,2237.875
218.8244,2282.1
219.0156,2330.175
219.2067,2379.8
219.3979,2432.2083
219.589,2486.6
219.7801,2541.1917
219.9712,2598.45
220.1623,2656.9
220.3533,2717.3167
220.5444,2779.3667
220.7354,2845.0417
220.9264,2908.65
221.1174,2981.65
221.3083,3052.7333
221.4993,3119.6667
221.6902,3189.8
221.8812,3267.1083
222.0721,3346.6833
222.263,3423.175
222.4538,3506.3583
222.6447,3589.9083
222.8355,3674.8583
223.0264,3766.5167
223.2172,3852.025
223.408,3946.875
223.5987,4041.625
223.7895,4135.7167
223.9802,4236.3917
224.1709,4334.6417
224.3616,4438.7333
224.5524,4545.8667
224.743,4655.75
224.9337,4757.95
225.1243,4876.375
225.315,4989.75
225.5056,5098.425
225.6962,5214.4833
225.8867,5333.7667
226.0773,5456.2083
226.2678,5576.375
226.4584,5703.2167
226.6489,5831.6833
226.8394,5954.05
227.0298,6087.0083
227.2203,6220.1167
227.4108,6370.9
227.6012,6510.125
227.7916,6643.0917
227.982,6786.1667
228.1723,6923.375
228.3627,7076.225
228.5531,7220.3917
228.7434,7364.8417
228.9337,7518.425
229.124,7677.1417
229.3143,7838.05
229.5045,8007.2667
229.6948,8175.8667
229.885,8350.3333
230.0752,8530.3417
230.2654,8701.15
230.4556,8880.0
230.6457,9052.8417
230.8358,9229.5417
231.026,9406.1167
231.2161,9583.2083
231.4062,9762.7583
231.5963,9942.1917
231.7863,10128.1917
231.9764,10324.5917
232.1664,10524.2667
232.3564,10728.4
232.5464,10925.175
232.7364,11133.175
232.9263,11326.6333
233.1163,11536.6667
233.3062,11752.8917
233.4961,11977.15
233.686,12184.2167
233.8758,12382.4833
234.0657,12581.925
234.2555,12802.9417
234.4454,13018.4833
234.6352,13235.9167
234.825,13447.7333
235.0147,13650.3917
235.2045,13863.35
235.3942,14076.0333
235.5839,14284.6917
235.7737,14498.2333
235.9633,14714.5167
236.153,14944.825
236.3427,15172.9833
236.5323,15386.8083
236.7219,15604.575
236.9115,15790.975
237.1011,15991.4
237.2907,16221.6
237.4803,16444.4333
237.6698,16661.5583
237.8593,16880.075
238.0488,17096.7
238.2383,17314.6333
238.4278,17528.5
238.6172,17765.0333
238.8066,17984.9333
238.9961,18210.275
239.1855,18441.0417
239.3748,18659.325
239.5642,18865.6333
239.7536,19089.4333
239.9429,19308.525
240.1322,19503.05
240.3215,19714.3333
240.5108,19931.475
240.7001,20152.85
240.8893,20360.1667
241.0786,20570.8667
241.2677,20775.225
241.457,21002.2
241.6461,21174.325
241.8353,21351.2833
242.0244,21549.6333
242.2136,21730.1833
242.4027,21928.325
242.5918,22113.275
242.7809,22288.2917
242.9699,22393.6083
243.159,22531.3667
243.348,22771.0583
243.537,23012.3917
243.726,23211.3
243.915,23384.75
244.1039,23553.5583
244.2929,23656.3833
244.4818,23739.7167
244.6707,23923.6083
244.8596,24166.3
245.0485,24392.9417
245.2373,24604.8583
245.4262,24812.1833
245.615,24983.2417
245.8038,25138.5333
245.9926,25308.2583
246.1814,25470.3917
246.3701,25492.025
246.5589,25552.7833
246.7476,25736.8
246.9363,25982.325
247.1249,26179.325
247.3136,26369.4417
247.5023,26540.55
247.6909,26740.7083
247.8795,26901.3917
248.0681,27073.9833
248.2567,27241.4333
248.4453,27399.7917
248.6338,27545.8583
248.8224,27602.8333
249.0109,27558.0167
249.1994,27696.8083
249.3878,27902.7333
249.5763,28089.8917
249.7648,28247.65
249.9532,28420.675
250.1416,28606.9917
250.33,28790.2167
250.5183,28957.3917
250.7067,29082.75
250.8951,29196.15
251.0834,29316.4583
251.2717,29436.5583
251.46,29550.95
251.6483,29644.65
251.8365,29713.2833
252.0247,29682.15
252.213,29800.95
252.4012,29934.4667
252.5894,30124.525
252.7775,30233.6667
252.9657,30341.1667
253.1538,30489.325
253.3419,30602.5083
253.53,30686.25
253.7181,30776.9583
253.9062,30866.0583
254.0942,30952.4333
254.2823,31008.65
254.4703,31074.45
254.6583,31146.1
254.8463,31222.1167
255.0342,31254.6
255.2222,31305.5917
255.4101,31300.6083
255.598,31283.2833
255.7859,31370.2417
255.9738,31503.6083
256.1616,31626.575
256.3495,31758.4
256.5373,31843.6583
256.7251,31991.05
256.9129,32071.9583
257.1006,32144.3583
257.2884,32241.6167
257.4761,32347.95
257.6638,32407.1083
257.8515,32436.8
258.0392,32486.7
258.2269,32528.825
258.4146,32569.4417
258.6022,32629.3083
258.7898,32627.7833
258.9774,32660.9083
259.165,32717.2083
259.3525,32744.0167
259.5401,32761.3917
259.7276,32831.7167
259.9151,32884.7417
260.1026,32928.0583
260.2901,33001.05
260.4776,33055.15
260.665,33173.6583
260.8524,33261.4
261.0398,33348.0333
261.2272,33378.1667
261.4146,33382.0833
261.6019,33430.125
261.7893,33479.7583
261.9766,33513.5167
262.1639,33562.1417
262.3512,33565.0083
262.5384,33566.725
262.7257,33580.7667
262.9129,33596.4167
263.1001,33613.05
263.2873,33673.1417
263.4745,33705.775
263.6617,33647.8
263.8488,33672.875
264.0359,33717.9917
264.2231,33732.1333
264.4101,33765.0833
264.5972,33797.2333
264.7842,33815.5917
264.9713,33828.0417
265.1583,33819.2333
265.3453,33849.7833
265.5323,33887.2583
265.7193,33914.95
265.9062,33974.8667
266.0931,33979.0083
266.2801,33993.0833
266.4669,34034.3667
266.6538,34071.3833
266.8407,34108.375
267.0276,34087.2417
267.2143,34072.8417
267.4012,34121.2417
267.588,34074.5583
267.7747,34088.675
267.9615,34096.0167
268.1482,34092.8667
268.3349,34110.3417
268.5217,34094.2
268.7083,34061.4167
268.895,34067.675
269.0817,34108.7417
269.2682,34104.9083
269.4549,34064.9667
269.6415,33996.4583
269.8281,33996.5
270.0146,34042.425
270.2012,34063.6333
270.3877,34088.7917
270.5742,34095.825
270.7607,34102.8917
270.9472,34102.2667
271.1336,34092.1833
271.32,34079.8583
271.5065,34065.1917
271.6929,34075.7917
271.8792,34103.4333
272.0656,34106.0
272.252,34137.1417
272.4383,34151.875
272.6246,34145.6333
272.8109,34138.6917
272.9972,34215.4583
273.1835,34263.475
273.3697,34292.8
273.5559,34309.925
273.7421,34326.9583
273.9283,34331.2
274.1145,34340.3583
274.3007,34359.1583
274.4868,34393.3
274.6729,34461.6083
274.859,34483.7167
275.0451,34510.3417
275.2311,34432.55
275.4172,34470.3
275.6032,34517.6417
275.7892,34571.8417
275.9752,34581.0917
276.1612,34635.2167
276.3472,34621.0083
276.5331,34627.85
276.719,34651.1667
276.9049,34669.9167
277.0908,34657.9417
277.2767,34676.1833
277.4625,34708.9917
277.6484,34721.775
277.8342,34717.675
278.02,34742.3
278.2057,34800.0417
278.3915,34861.8417
278.5772,34896.4417
278.763,34879.7333
278.9487,34940.9333
279.1343,35003.2417
279.32,35011.9333
279.5057,34996.5417
279.6913,34935.3667
279.877,34942.7667
280.0625,34967.7333
280.2481,34942.7167
280.4337,34933.2417
280.6192,34996.2
280.8048,35068.0417
280.9903,35063.0333
281.1758,35049.2917
281.3612,35018.9
281.5467,35029.2
281.7321,35092.025
281.9175,35139.35
282.1029,35157.7
282.2884,35183.0333
282.4737,35172.6667
282.6591,35152.825
282.8444,35180.6833
283.0297,35203.5583
283.215,35234.725
283.4002,35267.175
283.5855,35252.375
283.7707,35201.95
283.956,35209.25
284.1412,35226.9917
284.3264,35289.1583
284.5115,35365.2667
284.6967,35419.1333
284.8818,35409.4167
285.0669,35394.1917
285.252,35425.1333
285.4371,35474.0167
285.6222,35467.5667
285.8072,35480.5667
285.9922,35487.4917
286.1772,35544.0083
286.3622,35605.2833
286.5472,35606.2167
286.7321,35590.2167
286.9171,35664.775
287.102,35699.1333
287.2869,35782.1917
287.4717,35869.4333
287.6566,35915.775
287.8415,35948.0667
288.0263,35974.2583
288.2111,35941.0833
288.3959,35907.1
288.5806,35951.4
288.7654,36005.4583
288.9501,36123.9333
289.1348,36191.675
289.3195,36232.7917
289.5042,36292.8167
289.6889,36367.7333
289.8735,36334.525
290.0581,36364.8167
290.2428,36347.75
290.4273,36389.725
290.6119,36481.5
290.7965,36509.5167
290.981,36556.8833
291.1655,36598.875
291.35,36549.625
291.5345,36536.5583
291.719,36589.1917
291.9034,36645.175
292.0878,36744.1667
292.2722,36776.65
292.4566,36795.6
292.641,36853.9083
292.8253,36897.2667
293.0096,36920.8167
293.194,36986.5583
293.3783,37029.0833
293.5626,37107.3917
293.7468,37157.7417
293.9311,37211.6083
294.1153,37194.2
294.2995,37130.6583
294.4837,37106.7417
294.6678,37102.475
294.852,37120.0417
295.0361,37193.65
295.2202,37263.8167
295.4043,37340.775
295.5884,37373.6333
295.7725,37410.5083
295.9565,37435.75
296.1405,37410.8333
296.3246,37427.4917
296.5085,37549.4917
296.6925,37652.725
296.8764,37695.675
297.0603,37710.8083
297.2443,37729.95
297.4282,37723.0667
297.612,37733.6083
297.7959,37724.65
297.9797,37747.375
298.1635,37745.7167
298.3474,37853.225
298.5311,37953.7083
298.7149,37946.35
298.8987,37917.5167
299.0823,37938.0667
299.2661,37921.7917
299.4498,37861.2917
299.6334,37919.8583
299.8171,37982.7333
300.0007,38015.6333
300.1843,38060.625
300.368,38090.575
300.5515,38108.3917
300.7351,38132.5583
300.9186,38166.7333
301.1021,38171.5
301.2857,38221.65
301.4691,38260.9
301.6526,38339.1417
301.8361,38331.5333
302.0195,38337.4917
302.2029,38366.55
302.3863,38407.55
302.5697,38411.225
302.753,38474.675
302.9364,38557.6167
303.1197,38650.0167
303.303,38683.3833
303.4863,38664.6917
303.6696,38610.7
303.8528,38588.5917
304.036,38614.3833
304.2192,38685.425
304.4024,38717.65
304.5856,38713.2833
304.7688,38740.1583
304.9519,38798.6583
305.135,38830.2083
305.3181,38844.1
305.5012,38872.3833
305.6842,38935.925
305.8673,38983.6083
306.0504,38973.875
306.2333,38916.9583
306.4163,38946.175
306.5993,38953.1667
306.7822,39008.225
306.9652,39051.15
307.1481,39055.65
307.331,39070.2333
307.5139,39067.1583
307.6967,39064.4583
307.8796,39084.925
308.0624,39115.3917
308.2452,39096.825
308.428,39090.9667
308.6107,39138.1667
308.7935,39134.5583
308.9762,39160.5583
309.1589,39193.65
309.3416,39210.4417
309.5243,39225.0583
309.7069,39246.4917
309.8896,39241.3417
310.0721,39249.4083
310.2548,39290.2167
310.4373,39323.325
310.6199,39383.925
310.8024,39380.7667
310.985,39422.6417
311.1674,39384.9
311.3499,39347.0167
311.5324,39393.7167
311.7148,39470.5333
311.8973,39468.6583
312.0797,39489.7417
312.2621,39534.5417
312.4445,39520.1667
312.6268,39508.35
312.8091,39553.05
312.9915,39526.9833
313.1738,39526.4833
313.356,39501.9083
313.5383,39484.4167
313.7206,39518.7
313.9027,39483.6583
314.085,39504.175
314.2672,39542.4167
314.4493,39582.7167
314.6314,39637.7083
314.8136,39687.4
314.9957,39656.9167
315.1778,39628.725
315.3598,39659.3
315.5419,39696.6083
315.724,39727.1833
315.9059,39740.65
316.088,39752.1333
316.2699,39809.75
316.4519,39842.7417
316.6338,39819.0833
316.8157,39746.475
316.9977,39744.525
317.1795,39821.0417
317.3614,39891.425
317.5432,39946.5917
317.7251,39964.8917
317.9069,39888.6833
318.0887,39870.3167
318.2704,39835.0917
318.4522,39875.3417
318.6339,39933.2167
318.8156,40036.7333
318.9973,40027.2917
319.179,40074.0
319.3607,40131.4333
319.5423,40187.85
319.7239,40190.5667
319.9055,40182.0583
320.0871,40201.0083
320.2687,40227.8167
320.4502,40217.7333
320.6317,40169.4833
320.8132,40218.425
320.9947,40271.3083
321.1761,40316.8167
321.3576,40317.2167
321.5391,40334.5333
321.7205,40368.8167
321.9019,40383.4667
322.0832,40378.375
322.2646,40369.5083
322.4459,40375.6333
322.6272,40373.7667
322.8085,40376.95
322.9898,40403.3833
323.1711,40376.95
323.3523,40367.75
323.5335,40354.0583
323.7147,40452.7333
323.8959,40581.85
324.0771,40640.3833
324.2582,40649.3833
324.4393,40677.6333
324.6204,40713.4667
324.8015,40747.8333
324.9826,40818.0417
325.1637,40916.5417
325.3447,40929.4333
325.5257,40925.8167
325.7067,40900.2167
325.8877,40790.8833
326.0686,40739.15
326.2496,40779.725
326.4305,40778.275
326.6114,40822.9
326.7922,40872.0917
326.9731,40908.25
327.1539,40926.7083
327.3347,40966.15
327.5155,41015.2417
327.6963,41112.5667
327.8771,41134.1167
328.0578,41054.2083
328.2385,40936.725
328.4193,40963.55
328.5999,40975.375
328.7806,40972.8
328.9613,41011.7083
329.1419,41007.75
329.3225,41037.5583
329.5031,41027.9667
329.6837,41005.925
329.8642,40989.6667
330.0447,40981.5917
330.2252,40968.1583
330.4057,40933.9917
330.5862,40932.6333
330.7667,40964.4583
330.9471,41006.9083
331.1275,41087.2667
331.3079,41129.0917
331.4883,41238.2667
331.6687,41235.2
331.849,41107.0417
332.0293,41013.725
332.2096,40990.9917
332.3899,41014.2167
332.5702,41087.375
332.7504,41140.075
332.9306,41220.6167
333.1108,41175.3083
333.291,41108.525
333.4712,41114.55
333.6514,41154.5583
333.8315,41143.5083
334.0116,41149.325
334.1917,41206.2333
334.3717,41267.4583
334.5518,41289.1833
334.7318,41237.4667
334.9119,41219.7417
335.0918,41254.25
335.2718,41295.6917
335.4518,41313.1833
335.6317,41337.7
335.8116,41410.8167
335.9915,41379.1917
336.1714,41262.5667
336.3513,41241.8833
336.5311,41273.1
336.7109,41359.8417
336.8907,41400.125
337.0705,41269.875
337.2502,41128.0333
337.43,41079.875
337.6097,41024.6583
337.7894,41016.725
337.9691,41054.825
338.1488,41105.2083
338.3284,41140.025
338.508,41233.7333
338.6877,41331.8583
338.8672,41328.875
339.0468,41269.2333
339.2263,41233.1833
339.4059,41494.3917
339.5854,41811.2
339.7649,41468.5667
339.9443,41287.1167
340.1238,41228.275
340.3032,41244.4833
340.4826,41260.025
340.662,41176.5833
340.8414,41105.5333
341.0207,41116.9833
341.2001,41140.5083
341.3794,41134.7083
341.5587,41197.925
341.738,41226.5
341.9172,41230.4667
342.0965,41219.075
342.2757,41127.85
342.4549,40991.1417
342.6341,41016.5417
342.8132,41039.2833
342.9923,41196.125
343.1715,41341.3667
343.3506,41348.4417
343.5296,41134.4583
343.7087,41048.1417
343.8878,41010.275
344.0668,41013.1417
344.2458,41027.8833
344.4248,40954.6917
344.6037,40925.3583
344.7827,40949.475
344.9616,40928.125
345.1405,40932.075
345.3194,40945.275
345.4982,40878.5417
345.6771,40828.525
345.8559,40838.6083
346.0347,40829.7083
346.2135,40804.6333
346.3923,40776.375
346.571,40737.0917
346.7498,40706.375
346.9285,40774.275
347.1071,40719.8417
347.2859,40637.35
347.4645,40681.9083
347.6431,40738.2917
347.8217,40739.925
348.0003,40671.45
348.1789,40659.2
348.3574,40639.275
348.5359,40579.425
348.7145,40508.15
348.893,40536.5167
349.0714,40545.0
349.2499,40455.975
349.4283,40375.0917
349.6068,40292.0667
349.7852,40269.7833
349.9635,40289.0167
350.1419,40278.2167
350.3202,40232.675
350.4985,40151.5
350.6768,40094.1583
350.8551,40054.8917
351.0334,40036.5917
351.2116,40009.4917
351.3898,40029.5167
351.568,39959.725
351.7462,39958.8167
351.9243,39930.5167
352.1025,39857.65
352.2806,39802.0917
352.4587,39784.3
352.6368,39735.55
352.8148,39657.7917
352.9929,39611.1917
353.1709,39642.9583
353.3489,39636.925
353.5268,39575.525
353.7048,39517.3833
353.8828,39474.8917
354.0607,39397.6333
354.2386,39407.4167
354.4165,39357.5
354.5943,39317.8083
354.7722,39312.25
354.95,39368.2667
355.1278,39378.675
355.3056,39268.6917
355.4833,39138.5333
355.6611,39005.3333
355.8388,38917.3083
356.0165,38882.2667
356.1942,38909.4
356.3719,38985.3667
356.5495,38950.825
356.7271,38890.6833
356.9047,38871.2
357.0823,38857.8667
357.2599,38879.6333
357.4374,38816.3667
357.6149,38700.9333
357.7924,38603.9917
357.9699,38596.0667
358.1474,38559.925
358.3248,38453.3167
358.5023,38412.05
358.6797,38319.1167
358.8571,38255.7333
359.0344,38208.525
359.2118,38120.625
359.3891,38128.0167
359.5664,38031.8167
359.7437,38007.775
359.9209,37963.45
360.0982,37869.475
360.2754,37726.4
360.4526,37779.1
360.6298,37768.1083
360.807,37714.0833
360.9841,37698.1583
361.1613,37735.3167
361.3383,37967.1417
361.5154,37909.1167
361.6925,37920.1083
361.8695,37835.2
362.0466,37716.3167
362.2236,37539.4333
362.4005,37402.5333
362.5775,37213.0167
362.7545,37118.7917
362.9314,37025.9833
363.1083,37086.8917
363.2852,37489.5833
363.462,37454.525
363.6389,37281.4417
363.8157,37078.85
363.9925,36872.5167
364.1693,36759.85
364.346,36663.75
364.5228,36737.9167
364.6996,36916.95
364.8762,36918.2417
365.0529,36970.8833
365.2296,37108.95
365.4062,36957.25
365.5829,36883.85
365.7595,36867.675
365.9361,36816.4083
366.1126,36728.05
366.2892,37562.175
366.4657,38720.1083
366.6422,39013.55
366.8186,38243.625
366.9951,38129.325
367.1716,37542.2917
367.348,38193.6167
367.5244,38523.7417
367.7008,37807.5583
367.8772,37293.3583
368.0535,37278.95
368.2298,38762.1167
368.4061,39685.7167
368.5824,38959.45
368.7586,38278.2583
368.9349,37861.4083
369.1111,36997.0
369.2873,36448.1167
369.4635,36389.0667
369.6396,36327.075
369.8158,36362.3333
369.9919,36863.3917
370.168,37705.925
370.3441,37640.8667
370.5202,36867.1333
370.6962,36326.7833
370.8722,36027.3583
371.0482,35984.6
371.2242,36110.125
371.4002,36505.1083
371.5761,36608.3083
371.752,36354.0167
371.9279,36394.275
372.1038,36462.2
372.2796,36326.75
372.4555,36262.8917
372.6313,36258.225
372.8071,36054.4333
372.9829,36001.6333
373.1586,36283.3083
373.3344,36302.8333
373.5101,35997.1417
373.6858,35944.3667
373.8615,35777.4833
374.0371,35909.225
374.2127,36259.2833
374.3884,36031.7167
374.564,35846.85
374.7395,35752.5417
374.9151,35748.875
375.0906,36249.2083
375.2661,36738.825
375.4416,36266.3
375.6171,36251.1167
375.7925,36343.5833
375.968,36406.2
376.1434,36239.3333
376.3188,36227.5083
376.4941,36206.3
376.6695,36279.125
376.8448,36409.575
377.0201,36628.7417
377.1954,36822.05
377.3707,36611.0083
377.5459,36864.7917
377.7212,37350.1833
377.8964,38195.475
378.0715,38353.2833
378.2467,38014.0417
378.4218,37558.325
378.597,36865.5667
378.7721,36819.9167
378.9472,36882.3167
379.1222,38273.9333
379.2973,38523.475
379.4723,38921.625
379.6473,40957.9917
379.8223,41615.9333
379.9972,39837.2917
380.1722,38893.5583
380.3471,38770.1917
380.522,37611.5167
380.6969,37054.9333
380.8717,37279.5583
381.0466,36996.9333
381.2214,37457.25
381.3962,37805.9583
381.571,37335.7667
381.7457,37053.625
381.9204,37121.875
382.0952,36946.4917
382.2699,37257.2083
382.4445,37804.5
382.6192,38260.4
382.7938,38708.0583
382.9685,39143.2
383.1431,38630.5333
383.3176,37670.5583
383.4922,37133.3
383.6667,37457.025
383.8412,37282.6833
384.0157,37066.65
384.1902,37219.275
384.3646,37127.0333
384.5391,37177.7167
384.7134,37960.0
384.8878,39489.725
385.0622,40510.0
385.2365,39041.875
385.4109,37897.4583
385.5852,37615.5333
385.7594,38746.675
385.9337,41110.0833
386.1079,42144.275
386.2822,43161.8417
386.4564,42525.6167
386.6306,40319.3167
386.8047,40814.875
386.9789,41719.3417
387.153,43310.575
387.3271,43439.075
387.5012,41172.2083
387.6752,41145.2917
387.8492,42145.8083
388.0233,41931.7167
388.1972,39914.65
388.3712,39611.8
388.5452,39627.325
388.7191,40480.025
388.893,42831.2667
389.0669,42298.5583
389.2408,38805.8917
389.4146,37293.4167
389.5884,36445.35
389.7623,36579.6083
389.9361,36860.975
390.1098,36626.4583
390.2835,36670.825
390.4573,36565.9917
390.631,36575.85
390.8047,36792.3667
390.9784,36980.3333
391.152,36615.975
391.3256,36507.8833
391.4992,36402.7417
391.6728,36512.775
391.8464,37373.1333
392.0199,37358.2667
392.1934,36768.2083
392.3669,36984.0417
392.5403,37635.1417
392.7138,38321.1083
392.8873,38877.875
393.0607,38381.6667
393.2341,38142.275
393.4074,38236.2083
393.5808,37718.7083
393.7542,37741.3
393.9274,37872.6417
394.1007,37418.7583
394.274,38596.325
394.4472,39197.2333
394.6205,40209.025
394.7937,40955.375
394.9668,41153.275
395.14,40471.8667
395.3131,38452.4417
395.4863,37318.1667
395.6594,37307.1
395.8325,37102.2333
396.0055,37664.9667
396.1786,38097.45
396.3516,38655.0167
396.5246,37801.5667
396.6975,36858.225
396.8705,37076.2083
397.0434,38591.825
397.2163,37788.0333
397.3892,37378.1083
397.5621,37694.4083
397.735,38569.2333
397.9077,39437.1917
398.0806,39278.1917
398.2534,40174.1
398.4261,40537.65
398.5989,39010.7333
398.7716,39453.375
398.9443,40139.05
399.117,42862.2167
399.2896,43188.9
399.4623,40803.3083
399.6349,39607.6833
399.8075,39852.325
399.9801,38280.6167
400.1526,37576.9167
400.3252,37069.2167
400.4977,37145.3667
400.6702,37805.3167
400.8427,36508.3583
401.0151,36076.0333
401.1875,35370.6083
401.36,35279.8417
401.5323,35098.2083
401.7047,34762.7083
401.877,35099.8417
402.0494,35383.3083
402.2216,36080.1083
402.394,36067.3417
402.5662,36180.4167
402.7385,37994.1667
402.9107,37832.0417
403.0829,36689.875
403.2551,36142.5333
403.4272,35637.75
403.5994,35729.5167
403.7715,35950.5583
403.9436,36425.8833
404.1156,36255.4667
