Timestamp,12/24/2023 06:15:32
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2102.0
218.2508,2146.6667
218.442,2189.2
218.6332,2238.55
218.8244,2281.6917
219.0156,2330.2583
219.2067,2381.4917
219.3979,2434.05
219.589,2489.1333
219.7801,2541.6417
219.9712,2599.775
220.1623,2657.8167
220.3533,2720.6167
220.5444,2780.9083
220.7354,2846.125
220.9264,2909.275
221.1174,2981.6083
221.3083,3052.5
221.4993,3123.5667
221.6902,3190.0083
221.8812,3266.1583
222.0721,3347.0083
222.263,3424.4333
222.4538,3506.9167
222.6447,3591.8083
222.8355,3680.6083
223.0264,3767.1833
223.2172,3853.9667
223.408,3946.5583
223.5987,4045.2167
223.7895,4135.0417
223.9802,4238.7167
224.1709,4340.1333
224.3616,4440.9417
224.5524,4546.3583
224.743,4657.2083
224.9337,4758.8583
225.1243,4877.875
225.315,4991.4
225.5056,5099.9667
225.6962,5217.3083
225.8867,5338.65
226.0773,5457.6667
226.2678,5578.2083
226.4584,5702.925
226.6489,5832.5333
226.8394,5958.5333
227.0298,6090.575
227.2203,6227.6667
227.4108,6377.1917
227.6012,6513.9583
227.7916,6645.9667
227.982,6790.3833
228.1723,6930.3333
228.3627,7084.05
228.5531,7221.6583
228.7434,7373.2583
228.9337,7525.7333
229.124,7679.3333
229.3143,7837.3417
229.5045,8013.95
229.6948,8181.8
229.885,8353.25
230.0752,8534.2417
230.2654,8705.7417
230.4556,8884.0917
230.6457,9054.3417
230.8358,9235.9083
231.026,9411.5333
231.2161,9586.825
231.4062,9770.5583
231.5963,9943.4833
231.7863,10130.0917
231.9764,10330.4583
232.1664,10526.2833
232.3564,10733.1417
232.5464,10936.0667
232.7364,11138.95
232.9263,11333.1917
233.1163,11542.3667
233.3062,11758.5333
233.4961,11986.0667
233.686,12197.3167
233.8758,12386.65
234.0657,12590.3333
234.2555,12811.825
234.4454,13025.525
234.6352,13236.75
234.825,13454.7417
235.0147,13660.45
235.2045,13865.4
235.3942,14079.575
235.5839,14299.675
235.7737,14513.4583
235.9633,14719.8
236.153,14950.1833
236.3427,15179.0667
236.5323,15398.6583
236.7219,15613.0667
236.9115,15803.4917
237.1011,16008.1417
237.2907,16232.0167
237.4803,16455.5167
237.6698,16666.7083
237.8593,16886.65
238.0488,17105.625
238.2383,17326.6417
238.4278,17540.8083
238.6172,17775.2
238.8066,17999.9667
238.9961,18217.2
239.1855,18451.85
239.3748,18670.9917
239.5642,18882.0583
239.7536,19107.9417
239.9429,19317.55
240.1322,19515.1667
240.3215,19725.9917
240.5108,19937.3917
240.7001,20165.0917
240.8893,20369.1417
241.0786,20582.0917
241.2677,20789.8
241.457,21014.1917
241.6461,21189.95
241.8353,21371.9333
242.0244,21558.3083
242.2136,21742.9333
242.4027,21938.4833
242.5918,22124.0917
242.7809,22300.4667
242.9699,22403.9083
243.159,22543.4083
243.348,22786.675
243.537,23030.1667
243.726,23222.3167
243.915,23404.9333
244.1039,23565.8083
244.2929,23675.5583
244.4818,23756.85
244.6707,23942.3333
244.8596,24183.9667
245.0485,24412.5833
245.2373,24616.8167
245.4262,24823.175
245.615,25003.575
245.8038,25149.9583
245.9926,25324.425
246.1814,25488.25
246.3701,25508.8917
246.5589,25570.4833
246.7476,25753.05
246.9363,25995.4833
247.1249,26198.1167
247.3136,26389.0333
247.5023,26561.3583
247.6909,26752.4
247.8795,26923.5167
248.0681,27097.0167
248.2567,27250.225
248.4453,27404.1167
248.6338,27556.8
248.8224,27617.5167
249.0109,27575.7333
249.1994,27709.55
249.3878,27922.8417
249.5763,28108.7917
249.7648,28277.175
249.9532,28439.875
250.1416,28623.975
250.33,28812.2833
250.5183,28976.725
250.7067,29105.5333
250.8951,29226.8167
251.0834,29342.6333
251.2717,29464.4417
251.46,29567.6333
251.6483,29671.7333
251.8365,29727.9083
252.0247,29702.2333
252.213,29821.0583
252.4012,29963.875
252.5894,30143.1917
252.7775,30249.2583
252.9657,30354.4167
253.1538,30502.2333
253.3419,30616.3
253.53,30698.7083
253.7181,30785.6
253.9062,30890.325
254.0942,30976.45
254.2823,31030.7583
254.4703,31095.8083
254.6583,31167.5333
254.8463,31234.65
255.0342,31276.6583
255.2222,31326.2
255.4101,31316.9167
255.598,31311.375
255.7859,31400.3417
255.9738,31519.2833
256.1616,31645.925
256.3495,31773.1333
256.5373,31864.7667
256.7251,32006.6583
256.9129,32091.85
257.1006,32162.425
257.2884,32260.525
257.4761,32359.1833
257.6638,32423.6333
257.8515,32453.0667
258.0392,32501.7
258.2269,32537.1417
258.4146,32586.275
258.6022,32642.4083
258.7898,32646.5917
258.9774,32680.1667
259.165,32728.1167
259.3525,32772.0917
259.5401,32778.5417
259.7276,32846.2917
259.9151,32903.275
260.1026,32943.9167
260.2901,33011.825
260.4776,33076.8917
260.665,33191.2083
260.8524,33280.0333
261.0398,33363.25
261.2272,33394.8667
261.4146,33395.6417
261.6019,33435.2833
261.7893,33491.2833
261.9766,33537.95
262.1639,33582.9333
262.3512,33578.775
262.5384,33588.9583
262.7257,33592.8917
262.9129,33611.6917
263.1001,33624.8417
263.2873,33684.9833
263.4745,33715.9167
263.6617,33664.3083
263.8488,33686.8
264.0359,33727.475
264.2231,33747.8
264.4101,33779.4167
264.5972,33810.5667
264.7842,33829.9583
264.9713,33847.9917
265.1583,33835.25
265.3453,33867.7083
265.5323,33892.1833
265.7193,33925.1333
265.9062,33984.575
266.0931,34003.25
266.2801,34001.0667
266.4669,34049.5167
266.6538,34075.275
266.8407,34110.85
267.0276,34098.6
267.2143,34091.125
267.4012,34126.9667
267.588,34081.7583
267.7747,34088.825
267.9615,34103.5
268.1482,34096.0667
268.3349,34110.675
268.5217,34104.675
268.7083,34076.0917
268.895,34079.1
269.0817,34113.7667
269.2682,34103.85
269.4549,34076.175
269.6415,34000.2667
269.8281,34004.2833
270.0146,34051.3833
270.2012,34074.7083
270.3877,34093.25
270.5742,34097.3417
270.7607,34102.0417
270.9472,34103.7917
271.1336,34100.4583
271.32,34082.5917
271.5065,34079.4917
271.6929,34083.6417
271.8792,34117.0167
272.0656,34116.3167
272.252,34135.9083
272.4383,34148.4333
272.6246,34150.2
272.8109,34155.35
272.9972,34218.7667
273.1835,34269.4083
273.3697,34283.5917
273.5559,34311.9
273.7421,34332.2333
273.9283,34337.2917
274.1145,34338.8583
274.3007,34362.4
274.4868,34400.1
274.6729,34462.3
274.859,34483.3583
275.0451,34510.3
275.2311,34443.6333
275.4172,34471.0583
275.6032,34512.1667
275.7892,34562.1167
275.9752,34584.4667
276.1612,34632.1583
276.3472,34624.8583
276.5331,34619.8167
276.719,34640.9833
276.9049,34668.4417
277.0908,34655.6833
277.2767,34684.6833
277.4625,34709.1667
277.6484,34722.7417
277.8342,34713.4667
278.02,34742.3917
278.2057,34795.9667
278.3915,34855.3083
278.5772,34886.725
278.763,34869.1167
278.9487,34937.2
279.1343,34995.7583
279.32,35006.6583
279.5057,34989.675
279.6913,34930.6667
279.877,34936.9833
280.0625,34956.7167
280.2481,34935.125
280.4337,34921.6833
280.6192,34992.4
280.8048,35055.5333
280.9903,35059.2833
281.1758,35041.8667
281.3612,35014.4667
281.5467,35022.675
281.7321,35093.5917
281.9175,35132.4833
282.1029,35147.35
282.2884,35187.4333
282.4737,35159.75
282.6591,35152.4
282.8444,35179.3167
283.0297,35193.7583
283.215,35226.9333
283.4002,35256.4167
283.5855,35236.5167
283.7707,35195.9833
283.956,35199.175
284.1412,35216.4
284.3264,35277.5333
284.5115,35347.7833
284.6967,35415.8667
284.8818,35404.4083
285.0669,35381.5
285.252,35410.65
285.4371,35465.85
285.6222,35462.9083
285.8072,35467.1917
285.9922,35472.9083
286.1772,35536.7417
286.3622,35596.5917
286.5472,35596.3667
286.7321,35578.2833
286.9171,35647.3
287.102,35698.0167
287.2869,35768.7583
287.4717,35861.9333
287.6566,35895.4833
287.8415,35941.6667
288.0263,35957.2417
288.2111,35929.025
288.3959,35892.3583
288.5806,35939.55
288.7654,35992.775
288.9501,36122.6083
289.1348,36175.375
289.3195,36211.5667
289.5042,36274.6583
289.6889,36358.2083
289.8735,36328.1333
290.0581,36342.45
290.2428,36327.3333
290.4273,36367.2
290.6119,36456.0333
290.7965,36502.6833
290.981,36542.9333
291.1655,36582.8417
291.35,36531.525
291.5345,36519.1167
291.719,36568.5917
291.9034,36624.55
292.0878,36735.2167
292.2722,36766.2667
292.4566,36770.2
292.641,36837.9667
292.8253,36879.8083
293.0096,36889.5917
293.194,36967.7167
293.3783,37017.25
293.5626,37088.9
293.7468,37140.4083
293.9311,37192.5083
294.1153,37178.7917
294.2995,37107.5833
294.4837,37093.975
294.6678,37089.9
294.852,37101.6333
295.0361,37167.6833
295.2202,37238.75
295.4043,37319.3833
295.5884,37345.6583
295.7725,37392.8
295.9565,37412.35
296.1405,37393.0917
296.3246,37414.1833
296.5085,37520.4667
296.6925,37624.8917
296.8764,37667.3
297.0603,37688.25
297.2443,37709.475
297.4282,37705.75
297.612,37700.1333
297.7959,37704.025
297.9797,37737.9417
298.1635,37725.7083
298.3474,37838.3083
298.5311,37942.7667
298.7149,37924.2167
298.8987,37895.175
299.0823,37918.65
299.2661,37896.9583
299.4498,37841.9333
299.6334,37896.7917
299.8171,37966.7583
300.0007,37986.875
300.1843,38035.0167
300.368,38065.3417
300.5515,38087.0333
300.7351,38111.5083
300.9186,38146.875
301.1021,38153.4167
301.2857,38205.5417
301.4691,38240.7
301.6526,38315.1417
301.8361,38313.5917
302.0195,38303.15
302.2029,38327.8917
302.3863,38383.025
302.5697,38384.875
302.753,38448.0667
302.9364,38532.7
303.1197,38622.8417
303.303,38658.8833
303.4863,38643.7
303.6696,38598.85
303.8528,38565.6917
304.036,38598.0083
304.2192,38657.7
304.4024,38693.1083
304.5856,38681.6167
304.7688,38719.5583
304.9519,38776.0583
305.135,38803.4833
305.3181,38818.35
305.5012,38843.85
305.6842,38911.5667
305.8673,38952.3167
306.0504,38939.325
306.2333,38884.2667
306.4163,38914.3833
306.5993,38921.8
306.7822,38975.425
306.9652,39024.125
307.1481,39022.8833
307.331,39038.4
307.5139,39040.775
307.6967,39040.4417
307.8796,39059.1667
308.0624,39086.3
308.2452,39071.7
308.428,39070.3
308.6107,39109.3833
308.7935,39115.3083
308.9762,39126.35
309.1589,39162.0417
309.3416,39184.7833
309.5243,39193.7
309.7069,39218.5417
309.8896,39215.4417
310.0721,39215.2917
310.2548,39259.725
310.4373,39284.5167
310.6199,39347.8833
310.8024,39352.6333
310.985,39387.6167
311.1674,39352.475
311.3499,39318.3583
311.5324,39362.8083
311.7148,39446.4083
311.8973,39431.275
312.0797,39457.9667
312.2621,39501.2167
312.4445,39491.5417
312.6268,39481.3333
312.8091,39526.5667
312.9915,39489.3583
313.1738,39498.85
313.356,39475.5
313.5383,39458.825
313.7206,39484.875
313.9027,39461.5667
314.085,39479.8667
314.2672,39510.85
314.4493,39555.3833
314.6314,39609.475
314.8136,39666.275
314.9957,39634.1583
315.1778,39604.7333
315.3598,39633.6667
315.5419,39660.5833
315.724,39695.35
315.9059,39709.2417
316.088,39722.15
316.2699,39777.2833
316.4519,39813.175
316.6338,39788.3667
316.8157,39713.95
316.9977,39713.3
317.1795,39790.6667
317.3614,39854.5167
317.5432,39908.075
317.7251,39923.7167
317.9069,39855.7167
318.0887,39845.8417
318.2704,39804.3917
318.4522,39840.3417
318.6339,39893.8833
318.8156,40008.5417
318.9973,39996.0917
319.179,40041.7833
319.3607,40100.8167
319.5423,40151.4833
319.7239,40162.7833
319.9055,40143.3667
320.0871,40173.0917
320.2687,40194.8583
320.4502,40182.675
320.6317,40124.5917
320.8132,40180.4083
320.9947,40235.9667
321.1761,40286.1667
321.3576,40290.5167
321.5391,40302.7833
321.7205,40329.5917
321.9019,40354.6333
322.0832,40346.225
322.2646,40341.1583
322.4459,40346.2083
322.6272,40341.5
322.8085,40347.775
322.9898,40349.8167
323.1711,40336.7667
323.3523,40327.6667
323.5335,40324.7917
323.7147,40424.95
323.8959,40561.3167
324.0771,40614.0667
324.2582,40616.4333
324.4393,40638.525
324.6204,40674.6
324.8015,40708.675
324.9826,40794.2083
325.1637,40881.9833
325.3447,40887.5833
325.5257,40887.9917
325.7067,40864.225
325.8877,40752.525
326.0686,40706.8333
326.2496,40755.2417
326.4305,40744.1417
326.6114,40785.625
326.7922,40830.4917
326.9731,40872.875
327.1539,40895.4417
327.3347,40935.9083
327.5155,40976.4
327.6963,41070.7333
327.8771,41102.8833
328.0578,41018.5083
328.2385,40910.2083
328.4193,40930.8417
328.5999,40948.5833
328.7806,40946.6167
328.9613,40975.7583
329.1419,40972.8583
329.3225,41007.5417
329.5031,40982.8417
329.6837,40976.0167
329.8642,40957.5917
330.0447,40946.8917
330.2252,40939.4083
330.4057,40901.825
330.5862,40899.0917
330.7667,40926.3917
330.9471,40971.7417
331.1275,41062.225
331.3079,41102.9833
331.4883,41198.2333
331.6687,41200.5917
331.849,41062.1917
332.0293,40981.4417
332.2096,40950.2167
332.3899,40980.25
332.5702,41040.4833
332.7504,41113.1333
332.9306,41183.65
333.1108,41137.0917
333.291,41071.6667
333.4712,41071.9333
333.6514,41106.7417
333.8315,41112.1333
334.0116,41114.0667
334.1917,41166.15
334.3717,41229.4417
334.5518,41255.7583
334.7318,41196.3083
334.9119,41184.175
335.0918,41220.0833
335.2718,41251.525
335.4518,41290.0333
335.6317,41305.1417
335.8116,41374.15
335.9915,41331.0417
336.1714,41218.8
336.3513,41198.825
336.5311,41237.3833
336.7109,41325.725
336.8907,41359.45
337.0705,41227.0
337.2502,41086.2333
337.43,41051.05
337.6097,40993.4917
337.7894,40980.5417
337.9691,41014.925
338.1488,41073.8083
338.3284,41112.7417
338.508,41195.6583
338.6877,41295.3333
338.8672,41288.5417
339.0468,41238.8917
339.2263,41194.5833
339.4059,41461.2917
339.5854,41774.7833
339.7649,41432.7167
339.9443,41247.6333
340.1238,41186.8583
340.3032,41208.5917
340.4826,41228.4917
340.662,41149.2417
340.8414,41069.9167
341.0207,41086.6917
341.2001,41102.2333
341.3794,41098.15
341.5587,41161.5917
341.738,41186.875
341.9172,41197.8333
342.0965,41186.6667
342.2757,41085.4333
342.4549,40946.1917
342.6341,40968.0417
342.8132,41006.1583
342.9923,41158.725
343.1715,41314.2083
343.3506,41309.575
343.5296,41099.875
343.7087,41015.125
343.8878,40970.025
344.0668,40977.325
344.2458,40985.2333
344.4248,40912.7667
344.6037,40884.6167
344.7827,40919.35
344.9616,40890.775
345.1405,40905.4333
345.3194,40907.2917
345.4982,40849.0667
345.6771,40791.6333
345.8559,40792.5083
346.0347,40784.2833
346.2135,40769.2083
346.3923,40744.0083
346.571,40701.4833
346.7498,40669.6583
346.9285,40738.0833
347.1071,40687.675
347.2859,40602.0583
347.4645,40655.175
347.6431,40701.775
347.8217,40708.55
348.0003,40635.6417
348.1789,40619.6167
348.3574,40604.9167
348.5359,40543.3833
348.7145,40476.7083
348.893,40502.5333
349.0714,40514.0
349.2499,40417.425
349.4283,40335.125
349.6068,40255.4833
349.7852,40231.4333
349.9635,40253.4333
350.1419,40240.65
350.3202,40194.35
350.4985,40112.525
350.6768,40051.1667
350.8551,40015.05
351.0334,39998.3667
351.2116,39969.3583
351.3898,39986.3417
351.568,39926.3167
351.7462,39919.525
351.9243,39882.1167
352.1025,39817.1333
352.2806,39758.1583
352.4587,39754.8917
352.6368,39700.9083
352.8148,39617.7167
352.9929,39574.9917
353.1709,39602.3
353.3489,39611.7417
353.5268,39544.75
353.7048,39477.9333
353.8828,39431.5833
354.0607,39367.5833
354.2386,39358.5167
354.4165,39319.9
354.5943,39278.5917
354.7722,39278.725
354.95,39337.7
355.1278,39345.0833
355.3056,39239.5667
355.4833,39094.2
355.6611,38966.2833
355.8388,38879.0417
356.0165,38845.5583
356.1942,38885.8083
356.3719,38951.0583
356.5495,38918.2667
356.7271,38857.175
356.9047,38835.9417
357.0823,38825.2
357.2599,38839.5167
357.4374,38781.5083
357.6149,38663.8417
357.7924,38556.4
357.9699,38564.7417
358.1474,38520.775
358.3248,38412.15
358.5023,38380.95
358.6797,38284.0167
358.8571,38220.875
359.0344,38170.025
359.2118,38081.1
359.3891,38099.15
359.5664,37997.6417
359.7437,37959.5
359.9209,37935.8583
360.0982,37827.0917
360.2754,37690.675
360.4526,37739.8667
360.6298,37727.7917
360.807,37679.875
360.9841,37672.675
361.1613,37695.6833
361.3383,37930.25
361.5154,37876.1
361.6925,37889.775
361.8695,37801.3667
362.0466,37674.425
362.2236,37500.9083
362.4005,37360.3917
362.5775,37179.25
362.7545,37086.3583
362.9314,36995.6917
363.1083,37050.8417
363.2852,37454.8417
363.462,37421.325
363.6389,37240.9833
363.8157,37047.2833
363.9925,36839.65
364.1693,36724.8333
364.346,36633.625
364.5228,36707.7917
364.6996,36882.4167
364.8762,36886.0833
365.0529,36931.8667
365.2296,37068.7333
365.4062,36922.6583
365.5829,36846.85
365.7595,36837.8083
365.9361,36781.4667
366.1126,36697.9333
366.2892,37530.5917
366.4657,38689.7333
366.6422,38974.2917
366.8186,38204.1833
366.9951,38096.35
367.1716,37505.5917
367.348,38157.95
367.5244,38487.0083
367.7008,37766.25
367.8772,37262.7
368.0535,37252.3333
368.2298,38722.2417
368.4061,39650.2083
368.5824,38932.1
368.7586,38245.6833
368.9349,37834.4583
369.1111,36955.825
369.2873,36420.8667
369.4635,36348.25
369.6396,36286.2667
369.8158,36322.5667
369.9919,36828.3
370.168,37673.9333
370.3441,37602.0667
370.5202,36826.9667
370.6962,36288.3583
370.8722,35986.625
371.0482,35945.3667
371.2242,36074.3583
371.4002,36473.3
371.5761,36569.4417
371.752,36314.1083
371.9279,36365.3333
372.1038,36431.75
372.2796,36291.65
372.4555,36230.1833
372.6313,36214.7667
372.8071,36025.7
372.9829,35962.7417
373.1586,36254.1083
373.3344,36274.5417
373.5101,35954.8333
373.6858,35914.7083
373.8615,35745.2083
374.0371,35878.3917
374.2127,36224.175
374.3884,36000.6667
374.564,35811.9083
374.7395,35720.3917
374.9151,35721.85
375.0906,36221.3417
375.2661,36694.025
375.4416,36235.9833
375.6171,36220.4583
375.7925,36303.825
375.968,36379.9333
376.1434,36209.4167
376.3188,36201.6583
376.4941,36169.8667
376.6695,36246.5917
376.8448,36375.5667
377.0201,36588.325
377.1954,36787.2667
377.3707,36582.9417
377.5459,36828.025
377.7212,37319.4417
377.8964,38158.8917
378.0715,38320.2083
378.2467,37980.15
378.4218,37524.4167
378.597,36824.5667
378.7721,36791.4583
378.9472,36852.3667
379.1222,38234.7833
379.2973,38488.0167
379.4723,38891.275
379.6473,40921.525
379.8223,41571.9417
379.9972,39798.5333
380.1722,38859.9583
380.3471,38736.0417
380.522,37582.9917
380.6969,37025.5
380.8717,37241.925
381.0466,36970.9333
381.2214,37414.2083
381.3962,37764.3667
381.571,37305.5333
381.7457,37025.4333
381.9204,37086.9417
382.0952,36902.025
382.2699,37220.9083
382.4445,37768.1
382.6192,38220.6917
382.7938,38678.1917
382.9685,39107.975
383.1431,38590.425
383.3176,37637.1333
383.4922,37109.55
383.6667,37426.2
383.8412,37244.775
384.0157,37029.8917
384.1902,37187.9
384.3646,37087.375
384.5391,37146.3167
384.7134,37913.3833
384.8878,39453.5167
385.0622,40480.225
385.2365,38998.7
385.4109,37852.1083
385.5852,37587.9667
385.7594,38711.1917
385.9337,41067.4083
386.1079,42104.1917
386.2822,43122.4167
386.4564,42490.8833
386.6306,40277.2
386.8047,40789.55
386.9789,41686.1083
387.153,43270.1083
387.3271,43394.2
387.5012,41137.1167
387.6752,41109.5583
387.8492,42113.1167
388.0233,41893.8667
388.1972,39872.8083
388.3712,39574.45
388.5452,39593.3833
388.7191,40436.8833
388.893,42798.775
389.0669,42262.375
389.2408,38776.1833
389.4146,37260.85
389.5884,36424.3
389.7623,36551.05
389.9361,36826.1083
390.1098,36593.7583
390.2835,36639.0583
390.4573,36541.5
390.631,36543.925
390.8047,36756.6833
390.9784,36939.9
391.152,36571.7167
391.3256,36483.8333
391.4992,36377.975
391.6728,36483.975
391.8464,37344.55
392.0199,37327.6167
392.1934,36745.0333
392.3669,36954.675
392.5403,37601.7
392.7138,38293.8
392.8873,38849.0333
393.0607,38351.925
393.2341,38103.975
393.4074,38201.875
393.5808,37686.05
393.7542,37708.0833
393.9274,37838.0167
394.1007,37383.8417
394.274,38566.65
394.4472,39178.8833
394.6205,40165.4917
394.7937,40914.425
394.9668,41114.9917
395.14,40430.575
395.3131,38412.7667
395.4863,37293.025
395.6594,37267.8
395.8325,37069.0083
396.0055,37623.4417
396.1786,38056.35
396.3516,38630.2167
396.5246,37768.6333
396.6975,36841.7167
396.8705,37046.4
397.0434,38560.3
397.2163,37760.8167
397.3892,37351.5167
397.5621,37661.6583
397.735,38531.975
397.9077,39403.3917
398.0806,39235.025
398.2534,40147.025
398.4261,40506.15
398.5989,38980.675
398.7716,39412.3417
398.9443,40100.25
399.117,42826.1833
399.2896,43154.9417
399.4623,40768.55
399.6349,39581.4083
399.8075,39824.8917
399.9801,38249.6083
400.1526,37544.6833
400.3252,37035.225
400.4977,37109.025
400.6702,37779.7333
400.8427,36478.7083
401.0151,36054.1583
401.1875,35343.8583
401.36,35248.5083
401.5323,35079.9667
401.7047,34726.3417
401.877,35071.7333
402.0494,35351.75
402.2216,36050.1333
402.394,36038.1167
402.5662,36152.3667
402.7385,37959.4333
402.9107,37801.2083
403.0829,36656.4417
403.2551,36123.8083
403.4272,35618.125
403.5994,35692.425
403.7715,35920.6667
403.9436,36398.3833
404.1156,36231.85
