Timestamp,12/24/2023 02:58:28
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2156.925
218.2508,2202.3333
218.442,2244.3083
218.6332,2296.2417
218.8244,2341.7667
219.0156,2391.5833
219.2067,2442.1917
219.3979,2495.6
219.589,2552.7167
219.7801,2609.8667
219.9712,2667.2083
220.1623,2725.65
220.3533,2788.6333
220.5444,2854.7833
220.7354,2921.5167
220.9264,2986.2083
221.1174,3061.225
221.3083,3136.0917
221.4993,3203.0417
221.6902,3276.1583
221.8812,3354.525
222.0721,3434.4667
222.263,3515.6583
222.4538,3599.9333
222.6447,3686.775
222.8355,3777.4417
223.0264,3864.9
223.2172,3955.425
223.408,4053.05
223.5987,4150.1833
223.7895,4244.2083
223.9802,4350.3333
224.1709,4452.375
224.3616,4557.0083
224.5524,4665.375
224.743,4778.9833
224.9337,4884.8667
225.1243,5003.4917
225.315,5121.4417
225.5056,5231.9917
225.6962,5352.0667
225.8867,5479.9167
226.0773,5603.5333
226.2678,5723.3917
226.4584,5853.8333
226.6489,5987.4
226.8394,6111.2417
227.0298,6244.6
227.2203,6383.8833
227.4108,6536.4583
227.6012,6678.6917
227.7916,6811.45
227.982,6962.4167
228.1723,7104.7583
228.3627,7252.725
228.5531,7403.525
228.7434,7553.35
228.9337,7706.6833
229.124,7868.7917
229.3143,8028.675
229.5045,8204.45
229.6948,8381.925
229.885,8556.1417
230.0752,8734.025
230.2654,8910.1083
230.4556,9094.6
230.6457,9272.5833
230.8358,9454.8667
231.026,9633.475
231.2161,9813.775
231.4062,9996.1833
231.5963,10175.4333
231.7863,10367.4833
231.9764,10565.125
232.1664,10769.9667
232.3564,10980.7833
232.5464,11179.075
232.7364,11387.25
232.9263,11584.8083
233.1163,11798.925
233.3062,12013.6917
233.4961,12249.35
233.686,12463.0417
233.8758,12658.3583
234.0657,12857.3333
234.2555,13079.5833
234.4454,13303.3333
234.6352,13517.2417
234.825,13732.6417
235.0147,13943.2333
235.2045,14155.0
235.3942,14373.4167
235.5839,14582.9667
235.7737,14802.0417
235.9633,15015.775
236.153,15246.9333
236.3427,15483.1583
236.5323,15705.3167
236.7219,15911.4
236.9115,16106.9917
237.1011,16310.6667
237.2907,16543.8083
237.4803,16768.0
237.6698,16981.975
237.8593,17202.1417
238.0488,17427.175
238.2383,17642.7833
238.4278,17862.075
238.6172,18094.0083
238.8066,18318.9
238.9961,18541.5167
239.1855,18774.9
239.3748,18994.8
239.5642,19203.9417
239.7536,19432.6583
239.9429,19648.1417
240.1322,19843.8
240.3215,20060.7333
240.5108,20274.4167
240.7001,20495.6917
240.8893,20710.1
241.0786,20916.2167
241.2677,21115.8667
241.457,21351.5167
241.6461,21527.5167
241.8353,21709.6333
242.0244,21898.9417
242.2136,22079.4
242.4027,22273.1917
242.5918,22466.05
242.7809,22635.4083
242.9699,22745.4667
243.159,22879.6833
243.348,23115.425
243.537,23363.8833
243.726,23556.95
243.915,23731.8833
244.1039,23906.8667
244.2929,24006.1833
244.4818,24088.2583
244.6707,24277.1167
244.8596,24515.475
245.0485,24743.6333
245.2373,24958.2083
245.4262,25157.7583
245.615,25329.0583
245.8038,25479.3417
245.9926,25646.8833
246.1814,25815.4083
246.3701,25838.8833
246.5589,25892.125
246.7476,26072.5167
246.9363,26322.675
247.1249,26513.5083
247.3136,26712.5083
247.5023,26883.9083
247.6909,27077.4917
247.8795,27240.9583
248.0681,27411.2
248.2567,27574.5
248.4453,27732.1083
248.6338,27871.5583
248.8224,27933.9917
249.0109,27878.0167
249.1994,28019.9083
249.3878,28232.775
249.5763,28421.6167
249.7648,28580.1417
249.9532,28741.7667
250.1416,28930.2167
250.33,29106.75
250.5183,29286.5
250.7067,29410.7333
250.8951,29532.525
251.0834,29644.9833
251.2717,29768.4667
251.46,29864.1083
251.6483,29958.7417
251.8365,30023.25
252.0247,29990.4667
252.213,30109.0417
252.4012,30252.8083
252.5894,30434.9083
252.7775,30551.1333
252.9657,30648.2
253.1538,30802.0417
253.3419,30902.9833
253.53,30982.5
253.7181,31074.8667
253.9062,31170.4833
254.0942,31252.3667
254.2823,31312.8
254.4703,31376.1167
254.6583,31449.7583
254.8463,31520.3083
255.0342,31555.6167
255.2222,31589.3
255.4101,31586.3833
255.598,31574.6667
255.7859,31658.9417
255.9738,31791.35
256.1616,31916.325
256.3495,32040.9333
256.5373,32151.2167
256.7251,32285.7583
256.9129,32363.5083
257.1006,32432.2333
257.2884,32526.9917
257.4761,32632.7583
257.6638,32698.0167
257.8515,32721.4
258.0392,32771.9417
258.2269,32810.55
258.4146,32846.0333
258.6022,32899.7167
258.7898,32902.7333
258.9774,32932.8
259.165,32989.5333
259.3525,33025.7583
259.5401,33045.8917
259.7276,33113.5333
259.9151,33169.9667
260.1026,33204.15
260.2901,33270.5917
260.4776,33332.625
260.665,33447.3917
260.8524,33530.9583
261.0398,33622.0333
261.2272,33654.8833
261.4146,33665.2583
261.6019,33705.1917
261.7893,33754.9083
261.9766,33794.8417
262.1639,33844.2833
262.3512,33832.8333
262.5384,33842.6417
262.7257,33849.55
262.9129,33875.5833
263.1001,33892.275
263.2873,33959.8417
263.4745,33987.0583
263.6617,33932.3417
263.8488,33957.1917
264.0359,34001.2833
264.2231,34009.7
264.4101,34041.7667
264.5972,34068.1
264.7842,34093.375
264.9713,34107.2583
265.1583,34107.8333
265.3453,34124.125
265.5323,34158.625
265.7193,34189.175
265.9062,34244.2333
266.0931,34264.225
266.2801,34266.3583
266.4669,34312.1667
266.6538,34349.5833
266.8407,34396.0583
267.0276,34378.6333
267.2143,34368.65
267.4012,34406.0917
267.588,34364.3667
267.7747,34369.675
267.9615,34375.1417
268.1482,34375.15
268.3349,34393.5417
268.5217,34393.3
268.7083,34365.1583
268.895,34364.2583
269.0817,34402.7917
269.2682,34401.0167
269.4549,34365.5167
269.6415,34296.175
269.8281,34293.2083
270.0146,34330.3333
270.2012,34362.0
270.3877,34388.3417
270.5742,34395.5083
270.7607,34407.1333
270.9472,34405.6083
271.1336,34398.6167
271.32,34389.65
271.5065,34374.8
271.6929,34377.675
271.8792,34418.2917
272.0656,34417.775
272.252,34448.0583
272.4383,34463.275
272.6246,34458.75
272.8109,34468.65
272.9972,34538.6417
273.1835,34583.85
273.3697,34610.875
273.5559,34632.95
273.7421,34648.075
273.9283,34660.7
274.1145,34665.3
274.3007,34691.2083
274.4868,34721.0583
274.6729,34787.4833
274.859,34815.675
275.0451,34830.0583
275.2311,34774.5917
275.4172,34806.3917
275.6032,34847.9583
275.7892,34903.3833
275.9752,34921.2667
276.1612,34972.125
276.3472,34964.35
276.5331,34966.2167
276.719,34994.825
276.9049,35015.575
277.0908,35005.3667
277.2767,35020.2833
277.4625,35056.6667
277.6484,35075.725
277.8342,35068.6333
278.02,35098.6917
278.2057,35146.0083
278.3915,35218.7833
278.5772,35244.9833
278.763,35229.975
278.9487,35301.15
279.1343,35362.8833
279.32,35372.3917
279.5057,35356.975
279.6913,35289.1667
279.877,35304.0083
280.0625,35330.625
280.2481,35311.75
280.4337,35304.2667
280.6192,35378.175
280.8048,35432.275
280.9903,35426.2833
281.1758,35414.2083
281.3612,35391.2167
281.5467,35410.4833
281.7321,35481.125
281.9175,35521.525
282.1029,35540.325
282.2884,35568.75
282.4737,35548.5
282.6591,35539.4583
282.8444,35563.725
283.0297,35589.1417
283.215,35615.375
283.4002,35645.525
283.5855,35635.1167
283.7707,35592.7333
283.956,35601.9333
284.1412,35617.6667
284.3264,35676.4167
284.5115,35751.0417
284.6967,35806.725
284.8818,35807.925
285.0669,35787.1333
285.252,35822.2167
285.4371,35867.2667
285.6222,35866.125
285.8072,35870.4583
285.9922,35889.6583
286.1772,35939.5417
286.3622,36010.075
286.5472,36010.5083
286.7321,35993.65
286.9171,36072.0417
287.102,36113.3
287.2869,36190.4583
287.4717,36282.9833
287.6566,36319.5917
287.8415,36359.3917
288.0263,36387.8583
288.2111,36347.1
288.3959,36317.7417
288.5806,36361.8417
288.7654,36423.6917
288.9501,36551.4333
289.1348,36606.25
289.3195,36637.4167
289.5042,36706.1583
289.6889,36779.7667
289.8735,36759.1333
290.0581,36773.8667
290.2428,36751.3
290.4273,36803.5333
290.6119,36892.375
290.7965,36935.925
290.981,36985.825
291.1655,37017.8583
291.35,36965.75
291.5345,36952.975
291.719,37004.3583
291.9034,37069.2417
292.0878,37178.825
292.2722,37207.2
292.4566,37218.8167
292.641,37276.0667
292.8253,37322.8083
293.0096,37333.0917
293.194,37413.45
293.3783,37451.9167
293.5626,37531.0917
293.7468,37584.4917
293.9311,37644.525
294.1153,37631.5083
294.2995,37557.8167
294.4837,37533.2
294.6678,37539.2333
294.852,37554.5917
295.0361,37615.4917
295.2202,37685.65
295.4043,37763.85
295.5884,37792.5
295.7725,37839.825
295.9565,37870.2417
296.1405,37849.4667
296.3246,37862.65
296.5085,37976.5417
296.6925,38082.3083
296.8764,38122.4667
297.0603,38142.1417
297.2443,38161.5333
297.4282,38161.0667
297.612,38157.9583
297.7959,38157.5
297.9797,38195.3417
298.1635,38175.6167
298.3474,38300.8333
298.5311,38387.775
298.7149,38384.2417
298.8987,38353.425
299.0823,38369.5417
299.2661,38351.3
299.4498,38289.2583
299.6334,38344.525
299.8171,38413.9833
300.0007,38443.3667
300.1843,38498.5917
300.368,38524.8667
300.5515,38535.8833
300.7351,38560.175
300.9186,38589.4
301.1021,38599.2167
301.2857,38650.3833
301.4691,38688.3917
301.6526,38754.0833
301.8361,38764.1583
302.0195,38766.2417
302.2029,38788.9667
302.3863,38844.4167
302.5697,38841.6917
302.753,38899.7333
302.9364,38980.4917
303.1197,39074.625
303.303,39111.875
303.4863,39090.175
303.6696,39044.6
303.8528,39011.1917
304.036,39037.5167
304.2192,39116.9417
304.4024,39143.45
304.5856,39127.1333
304.7688,39165.1333
304.9519,39223.2333
305.135,39245.5583
305.3181,39264.0667
305.5012,39293.2833
305.6842,39356.8
305.8673,39401.25
306.0504,39387.2
306.2333,39344.925
306.4163,39365.325
306.5993,39369.0333
306.7822,39427.4667
306.9652,39478.1
307.1481,39472.2333
307.331,39483.1917
307.5139,39489.0083
307.6967,39493.6
307.8796,39501.05
308.0624,39535.0667
308.2452,39509.625
308.428,39506.1083
308.6107,39555.1417
308.7935,39556.8167
308.9762,39572.0833
309.1589,39607.175
309.3416,39629.175
309.5243,39637.7583
309.7069,39665.1583
309.8896,39653.0583
310.0721,39661.3
310.2548,39696.7917
310.4373,39724.375
310.6199,39791.2
310.8024,39790.325
310.985,39828.5333
311.1674,39786.6667
311.3499,39750.25
311.5324,39797.6333
311.7148,39878.0917
311.8973,39871.0917
312.0797,39888.825
312.2621,39934.0083
312.4445,39920.1833
312.6268,39908.8667
312.8091,39956.2917
312.9915,39931.65
313.1738,39925.5833
313.356,39910.4167
313.5383,39877.525
313.7206,39913.0333
313.9027,39884.6333
314.085,39900.0417
314.2672,39938.9583
314.4493,39982.575
314.6314,40033.5917
314.8136,40079.4583
314.9957,40053.95
315.1778,40025.575
315.3598,40055.0833
315.5419,40086.4667
315.724,40125.7833
315.9059,40136.2917
316.088,40139.7667
316.2699,40204.425
316.4519,40235.8583
316.6338,40219.1583
316.8157,40133.5917
316.9977,40131.025
317.1795,40202.0917
317.3614,40280.6167
317.5432,40332.9583
317.7251,40346.4833
317.9069,40280.8833
318.0887,40264.0667
318.2704,40221.9917
318.4522,40253.95
318.6339,40311.0583
318.8156,40418.5667
318.9973,40414.0833
319.179,40448.3167
319.3607,40525.1667
319.5423,40566.5917
319.7239,40579.65
319.9055,40560.1833
320.0871,40578.6417
320.2687,40605.2
320.4502,40597.6
320.6317,40543.2417
320.8132,40596.4333
320.9947,40641.9333
321.1761,40690.5583
321.3576,40700.5833
321.5391,40703.3583
321.7205,40737.9083
321.9019,40757.35
322.0832,40743.4333
322.2646,40749.8917
322.4459,40747.7
322.6272,40753.9583
322.8085,40745.1917
322.9898,40760.3833
323.1711,40734.9833
323.3523,40726.3833
323.5335,40717.9917
323.7147,40823.0417
323.8959,40956.1167
324.0771,41001.1333
324.2582,41014.3417
324.4393,41035.4917
324.6204,41086.3833
324.8015,41110.3583
324.9826,41181.75
325.1637,41297.7417
325.3447,41285.3667
325.5257,41286.2667
325.7067,41261.9667
325.8877,41147.1417
326.0686,41107.125
326.2496,41151.35
326.4305,41130.6417
326.6114,41179.275
326.7922,41226.7167
326.9731,41266.0833
327.1539,41281.1917
327.3347,41332.875
327.5155,41364.525
327.6963,41455.175
327.8771,41485.4833
328.0578,41411.2417
328.2385,41292.2333
328.4193,41308.1
328.5999,41318.925
328.7806,41320.6083
328.9613,41354.9667
329.1419,41348.0917
329.3225,41387.5417
329.5031,41367.2
329.6837,41355.6083
329.8642,41336.9833
330.0447,41319.5167
330.2252,41317.1417
330.4057,41273.5833
330.5862,41273.775
330.7667,41301.8167
330.9471,41347.8833
331.1275,41429.525
331.3079,41472.2583
331.4883,41572.0667
331.6687,41570.7917
331.849,41428.1167
332.0293,41352.4167
332.2096,41323.05
332.3899,41341.2
332.5702,41420.5333
332.7504,41474.3083
332.9306,41554.3417
333.1108,41505.0
333.291,41433.0583
333.4712,41438.625
333.6514,41471.7
333.8315,41463.9333
334.0116,41479.4833
334.1917,41531.7333
334.3717,41593.15
334.5518,41612.2917
334.7318,41551.775
334.9119,41547.125
335.0918,41587.45
335.2718,41619.625
335.4518,41645.7167
335.6317,41658.5917
335.8116,41729.3333
335.9915,41690.3083
336.1714,41580.725
336.3513,41554.9583
336.5311,41581.5083
336.7109,41675.3833
336.8907,41713.3917
337.0705,41575.5083
337.2502,41434.6667
337.43,41386.675
337.6097,41337.0583
337.7894,41335.4333
337.9691,41370.4583
338.1488,41424.475
338.3284,41449.5833
338.508,41542.8917
338.6877,41637.45
338.8672,41640.6583
339.0468,41575.5333
339.2263,41539.3667
339.4059,41809.0083
339.5854,42121.0917
339.7649,41777.225
339.9443,41590.6667
340.1238,41539.9917
340.3032,41544.8333
340.4826,41565.6083
340.662,41487.525
340.8414,41404.7667
341.0207,41417.7583
341.2001,41441.0083
341.3794,41424.925
341.5587,41497.225
341.738,41523.8333
341.9172,41524.1583
342.0965,41509.125
342.2757,41433.55
342.4549,41280.6
342.6341,41300.85
342.8132,41325.8667
342.9923,41481.55
343.1715,41631.4333
343.3506,41633.7917
343.5296,41420.5917
343.7087,41336.7583
343.8878,41292.4833
344.0668,41298.95
344.2458,41304.6167
344.4248,41232.05
344.6037,41211.5417
344.7827,41236.9333
344.9616,41208.575
345.1405,41221.9917
345.3194,41228.7917
345.4982,41160.6833
345.6771,41111.5333
345.8559,41107.45
346.0347,41102.2917
346.2135,41078.625
346.3923,41064.9917
346.571,41005.9083
346.7498,40980.1583
346.9285,41039.8917
347.1071,40996.8833
347.2859,40912.6417
347.4645,40953.075
347.6431,41009.425
347.8217,41002.9417
348.0003,40933.0417
348.1789,40922.575
348.3574,40907.475
348.5359,40853.25
348.7145,40772.7917
348.893,40795.4
349.0714,40804.3833
349.2499,40715.0417
349.4283,40638.4333
349.6068,40546.4083
349.7852,40530.9167
349.9635,40539.275
350.1419,40531.8
350.3202,40487.8417
350.4985,40405.2833
350.6768,40337.9167
350.8551,40304.6
351.0334,40292.8417
351.2116,40251.6333
351.3898,40271.9083
351.568,40210.5417
351.7462,40202.8583
351.9243,40169.875
352.1025,40097.9
352.2806,40037.4
352.4587,40026.9417
352.6368,39983.5167
352.8148,39896.775
352.9929,39849.2667
353.1709,39884.0417
353.3489,39880.0333
353.5268,39812.7
353.7048,39753.6417
353.8828,39714.925
354.0607,39643.9417
354.2386,39640.4833
354.4165,39595.525
354.5943,39555.55
354.7722,39548.5083
354.95,39620.8167
355.1278,39603.6083
355.3056,39502.25
355.4833,39359.3583
355.6611,39229.4833
355.8388,39138.8
356.0165,39112.8917
356.1942,39143.975
356.3719,39205.8833
356.5495,39167.4417
356.7271,39123.525
356.9047,39085.4
357.0823,39084.15
357.2599,39099.4667
357.4374,39045.8583
357.6149,38914.9
357.7924,38815.6833
357.9699,38815.5083
358.1474,38777.2083
358.3248,38669.0833
358.5023,38637.5
358.6797,38529.0917
358.8571,38472.1
359.0344,38420.6583
359.2118,38327.475
359.3891,38335.0333
359.5664,38242.3833
359.7437,38210.0417
359.9209,38173.2917
360.0982,38075.6833
360.2754,37931.2
360.4526,37984.3833
360.6298,37963.9583
360.807,37919.7667
360.9841,37907.8333
361.1613,37935.85
361.3383,38165.675
361.5154,38107.7583
361.6925,38133.75
361.8695,38036.0583
362.0466,37913.6583
362.2236,37731.5667
362.4005,37603.7583
362.5775,37414.625
362.7545,37314.3167
362.9314,37217.3583
363.1083,37284.3917
363.2852,37683.525
363.462,37648.1917
363.6389,37470.1167
363.8157,37274.3667
363.9925,37056.85
364.1693,36945.6833
364.346,36858.5917
364.5228,36920.3333
364.6996,37103.075
364.8762,37100.9583
365.0529,37156.7
365.2296,37289.425
365.4062,37142.5833
365.5829,37071.0667
365.7595,37067.2083
365.9361,37002.3417
366.1126,36919.1917
366.2892,37757.9583
366.4657,38908.2583
366.6422,39189.4
366.8186,38428.5583
366.9951,38305.125
367.1716,37722.8333
367.348,38392.55
367.5244,38698.725
367.7008,37984.3667
367.8772,37474.1333
368.0535,37469.7667
368.2298,38945.225
368.4061,39869.8167
368.5824,39134.3583
368.7586,38466.6417
368.9349,38038.625
369.1111,37161.2667
369.2873,36620.6833
369.4635,36562.7333
369.6396,36497.0333
369.8158,36543.475
369.9919,37053.5833
370.168,37895.7667
370.3441,37810.8333
370.5202,37038.3167
370.6962,36509.0083
370.8722,36206.725
371.0482,36150.4583
371.2242,36293.8583
371.4002,36682.4167
371.5761,36777.325
371.752,36511.2417
371.9279,36571.8083
372.1038,36631.3333
372.2796,36485.1917
372.4555,36433.425
372.6313,36424.6667
372.8071,36217.5917
372.9829,36159.45
373.1586,36454.1083
373.3344,36456.975
373.5101,36143.3167
373.6858,36099.8667
373.8615,35938.7083
374.0371,36076.9583
374.2127,36417.3333
374.3884,36189.7583
374.564,35996.25
374.7395,35906.275
374.9151,35907.6083
375.0906,36417.3833
375.2661,36888.575
375.4416,36417.675
375.6171,36417.85
375.7925,36510.625
375.968,36559.9917
376.1434,36399.1
376.3188,36380.85
376.4941,36363.7667
376.6695,36439.575
376.8448,36566.8833
377.0201,36774.2917
377.1954,36970.9833
377.3707,36769.3333
377.5459,37021.325
377.7212,37511.25
377.8964,38355.1917
378.0715,38504.825
378.2467,38172.275
378.4218,37717.75
378.597,37012.7417
378.7721,36976.2667
378.9472,37045.6583
379.1222,38435.0083
379.2973,38677.2
379.4723,39086.8833
379.6473,41134.8833
379.8223,41771.1333
379.9972,39980.7583
380.1722,39058.675
380.3471,38929.5917
380.522,37761.5833
380.6969,37217.6833
380.8717,37435.175
381.0466,37153.6667
381.2214,37628.4833
381.3962,37947.6167
381.571,37483.5917
381.7457,37209.8
381.9204,37275.65
382.0952,37092.1
382.2699,37411.05
382.4445,37956.2167
382.6192,38407.5833
382.7938,38859.0333
382.9685,39305.9917
383.1431,38772.9917
383.3176,37824.5
383.4922,37286.6083
383.6667,37617.8833
383.8412,37433.4
384.0157,37216.2
384.1902,37369.9833
384.3646,37275.4667
384.5391,37336.3083
384.7134,38112.1333
384.8878,39645.1167
385.0622,40665.175
385.2365,39169.6167
385.4109,38052.3417
385.5852,37768.7417
385.7594,38923.6333
385.9337,41272.4417
386.1079,42297.3083
386.2822,43330.2083
386.4564,42665.9417
386.6306,40479.1167
386.8047,40992.4583
386.9789,41896.2083
387.153,43489.425
387.3271,43588.3083
387.5012,41340.6583
387.6752,41321.325
387.8492,42325.9
388.0233,42069.325
388.1972,40066.2083
388.3712,39783.3917
388.5452,39801.7333
388.7191,40648.7583
388.893,43022.7667
389.0669,42435.8417
389.2408,38959.4583
389.4146,37452.8417
389.5884,36606.05
389.7623,36725.6083
389.9361,36991.3417
390.1098,36760.1667
390.2835,36816.0333
390.4573,36713.9833
390.631,36729.6583
390.8047,36951.1333
390.9784,37125.7333
391.152,36763.4
391.3256,36668.4667
391.4992,36558.95
391.6728,36675.625
391.8464,37544.6333
392.0199,37513.1833
392.1934,36921.475
392.3669,37143.375
392.5403,37802.975
392.7138,38483.125
392.8873,39041.9583
393.0607,38534.4333
393.2341,38308.0667
393.4074,38393.6083
393.5808,37878.9417
393.7542,37911.1
393.9274,38037.1083
394.1007,37584.7417
394.274,38761.8333
394.4472,39356.9583
394.6205,40354.075
394.7937,41108.9583
394.9668,41314.45
395.14,40617.6833
395.3131,38600.9083
395.4863,37485.4083
395.6594,37465.3167
395.8325,37258.7583
396.0055,37829.7083
396.1786,38256.7333
396.3516,38815.7
396.5246,37951.0083
396.6975,37015.4667
396.8705,37250.4833
397.0434,38745.7083
397.2163,37934.0333
397.3892,37534.4417
397.5621,37859.2083
397.735,38745.425
397.9077,39610.7083
398.0806,39429.4417
398.2534,40367.9083
398.4261,40684.55
398.5989,39177.6667
398.7716,39619.0417
398.9443,40329.625
399.117,43038.5167
399.2896,43343.325
399.4623,40948.2667
399.6349,39794.875
399.8075,40016.0083
399.9801,38433.1583
400.1526,37726.3833
400.3252,37230.9417
400.4977,37305.9667
400.6702,37966.5667
400.8427,36658.45
401.0151,36247.9583
401.1875,35533.8
401.36,35438.4417
401.5323,35258.5333
401.7047,34916.1
401.877,35256.6083
402.0494,35540.6417
402.2216,36230.8917
402.394,36219.6333
402.5662,36347.1583
402.7385,38152.6833
402.9107,37977.7667
403.0829,36844.8917
403.2551,36301.45
403.4272,35800.2917
403.5994,35877.7667
403.7715,36111.3333
403.9436,36579.4833
404.1156,36413.9167
