Timestamp,12/24/2023 16:25:44
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2186.1833
218.2508,2233.6667
218.442,2275.2167
218.6332,2324.625
218.8244,2373.7917
219.0156,2425.7167
219.2067,2476.7583
219.3979,2531.75
219.589,2587.8583
219.7801,2645.575
219.9712,2705.6333
220.1623,2764.1333
220.3533,2830.55
220.5444,2896.575
220.7354,2964.5667
220.9264,3032.5917
221.1174,3105.1833
221.3083,3179.8333
221.4993,3249.7
221.6902,3324.3333
221.8812,3403.2667
222.0721,3487.35
222.263,3568.4417
222.4538,3654.6917
222.6447,3741.4667
222.8355,3833.15
223.0264,3924.0333
223.2172,4012.9167
223.408,4108.425
223.5987,4210.1333
223.7895,4305.8167
223.9802,4412.8
224.1709,4518.8833
224.3616,4629.6667
224.5524,4734.6833
224.743,4849.6667
224.9337,4954.8667
225.1243,5077.225
225.315,5195.875
225.5056,5308.8667
225.6962,5430.0917
225.8867,5557.9083
226.0773,5684.7583
226.2678,5804.7917
226.4584,5934.575
226.6489,6065.275
226.8394,6191.6667
227.0298,6330.25
227.2203,6475.25
227.4108,6620.725
227.6012,6767.9917
227.7916,6907.325
227.982,7059.0333
228.1723,7200.8583
228.3627,7356.0
228.5531,7501.55
228.7434,7653.3
228.9337,7811.4417
229.124,7976.1333
229.3143,8137.7583
229.5045,8315.3
229.6948,8487.6417
229.885,8668.075
230.0752,8853.5833
230.2654,9031.7333
230.4556,9214.9333
230.6457,9391.725
230.8358,9575.2833
231.026,9751.175
231.2161,9938.6583
231.4062,10124.6083
231.5963,10308.2667
231.7863,10501.4417
231.9764,10700.5833
232.1664,10904.975
232.3564,11118.5
232.5464,11314.6333
232.7364,11532.025
232.9263,11725.2083
233.1163,11944.15
233.3062,12162.8417
233.4961,12396.0083
233.686,12613.9417
233.8758,12806.7333
234.0657,13015.5333
234.2555,13235.0
234.4454,13458.9583
234.6352,13679.05
234.825,13895.6833
235.0147,14099.35
235.2045,14321.3167
235.3942,14534.875
235.5839,14758.1
235.7737,14975.8
235.9633,15184.975
236.153,15420.5417
236.3427,15650.675
236.5323,15879.25
236.7219,16090.7417
236.9115,16284.6583
237.1011,16492.4583
237.2907,16721.65
237.4803,16945.7583
237.6698,17161.4083
237.8593,17389.225
238.0488,17607.0833
238.2383,17826.8
238.4278,18039.775
238.6172,18279.5667
238.8066,18511.8333
238.9961,18735.5583
239.1855,18967.2417
239.3748,19185.4
239.5642,19394.2167
239.7536,19619.575
239.9429,19837.9583
240.1322,20035.55
240.3215,20248.475
240.5108,20468.45
240.7001,20690.5
240.8893,20901.1083
241.0786,21108.7583
241.2677,21311.8417
241.457,21539.9083
241.6461,21719.025
241.8353,21896.6083
242.0244,22086.1167
242.2136,22280.8583
242.4027,22467.9417
242.5918,22651.0667
242.7809,22831.975
242.9699,22940.3333
243.159,23060.95
243.348,23300.9917
243.537,23545.8833
243.726,23748.1083
243.915,23923.3833
244.1039,24088.6833
244.2929,24195.0833
244.4818,24273.6583
244.6707,24458.1
244.8596,24693.4833
245.0485,24920.225
245.2373,25133.9917
245.4262,25332.3
245.615,25502.425
245.8038,25663.575
245.9926,25835.4333
246.1814,25998.3667
246.3701,26013.4917
246.5589,26076.475
246.7476,26250.225
246.9363,26494.1917
247.1249,26689.3417
247.3136,26878.275
247.5023,27050.45
247.6909,27240.5667
247.8795,27401.3167
248.0681,27573.7
248.2567,27734.125
248.4453,27892.9083
248.6338,28037.7167
248.8224,28089.6333
249.0109,28042.1667
249.1994,28169.675
249.3878,28383.4083
249.5763,28564.2417
249.7648,28726.3167
249.9532,28881.8083
250.1416,29076.1333
250.33,29252.4833
250.5183,29417.8833
250.7067,29544.3417
250.8951,29658.2917
251.0834,29772.725
251.2717,29897.475
251.46,29995.8333
251.6483,30087.1833
251.8365,30146.1167
252.0247,30113.0417
252.213,30229.25
252.4012,30372.6583
252.5894,30558.2083
252.7775,30655.8417
252.9657,30758.175
253.1538,30896.725
253.3419,31002.8333
253.53,31084.925
253.7181,31176.9417
253.9062,31267.575
254.0942,31343.125
254.2823,31405.3833
254.4703,31469.4917
254.6583,31534.6917
254.8463,31611.4583
255.0342,31635.5167
255.2222,31679.6
255.4101,31671.5833
255.598,31648.9167
255.7859,31731.5167
255.9738,31860.5
256.1616,31975.2833
256.3495,32102.1417
256.5373,32189.9333
256.7251,32325.65
256.9129,32405.075
257.1006,32477.7667
257.2884,32575.9667
257.4761,32676.9167
257.6638,32734.7667
257.8515,32749.6083
258.0392,32802.0083
258.2269,32834.0167
258.4146,32865.2
258.6022,32916.1167
258.7898,32925.5833
258.9774,32945.75
259.165,32998.3417
259.3525,33030.4833
259.5401,33044.9833
259.7276,33116.4833
259.9151,33170.8833
260.1026,33199.8333
260.2901,33260.3083
260.4776,33320.575
260.665,33429.575
260.8524,33516.5167
261.0398,33593.9583
261.2272,33622.625
261.4146,33628.9083
261.6019,33668.625
261.7893,33715.3167
261.9766,33751.325
262.1639,33793.175
262.3512,33779.3333
262.5384,33787.55
262.7257,33788.5833
262.9129,33807.95
263.1001,33821.4917
263.2873,33881.7167
263.4745,33908.45
263.6617,33851.1667
263.8488,33880.0833
264.0359,33908.5417
264.2231,33921.2167
264.4101,33947.3417
264.5972,33974.0
264.7842,33994.6583
264.9713,34004.9167
265.1583,33993.0
265.3453,34019.3833
265.5323,34048.225
265.7193,34071.275
265.9062,34127.8667
266.0931,34143.4667
266.2801,34140.1833
266.4669,34179.9667
266.6538,34212.9583
266.8407,34256.0
267.0276,34233.3833
267.2143,34213.5583
267.4012,34246.675
267.588,34202.9333
267.7747,34210.9
267.9615,34212.5333
268.1482,34217.4833
268.3349,34226.5583
268.5217,34218.275
268.7083,34185.9667
268.895,34184.9583
269.0817,34212.5
269.2682,34215.4
269.4549,34172.725
269.6415,34107.2167
269.8281,34100.2917
270.0146,34136.8583
270.2012,34150.425
270.3877,34180.1417
270.5742,34179.8083
270.7607,34185.0333
270.9472,34183.5917
271.1336,34175.675
271.32,34155.1417
271.5065,34146.7583
271.6929,34144.1417
271.8792,34175.7167
272.0656,34174.9917
272.252,34205.5083
272.4383,34208.375
272.6246,34203.2167
272.8109,34207.65
272.9972,34268.9417
273.1835,34315.0917
273.3697,34340.45
273.5559,34363.9083
273.7421,34381.775
273.9283,34382.9
274.1145,34383.9167
274.3007,34398.8333
274.4868,34424.3083
274.6729,34489.675
274.859,34526.3
275.0451,34528.6833
275.2311,34465.2917
275.4172,34500.525
275.6032,34541.45
275.7892,34597.8667
275.9752,34608.1
276.1612,34652.7917
276.3472,34634.1167
276.5331,34633.2417
276.719,34665.4417
276.9049,34683.7667
277.0908,34666.525
277.2767,34670.9417
277.4625,34715.8167
277.6484,34719.85
277.8342,34712.85
278.02,34738.3417
278.2057,34784.5083
278.3915,34853.9083
278.5772,34871.5083
278.763,34865.175
278.9487,34922.4917
279.1343,34986.5083
279.32,34990.9417
279.5057,34977.8667
279.6913,34908.8417
279.877,34915.5917
280.0625,34938.2417
280.2481,34902.6833
280.4337,34899.8417
280.6192,34964.0
280.8048,35024.7417
280.9903,35022.625
281.1758,35004.175
281.3612,34978.45
281.5467,34993.2917
281.7321,35051.7833
281.9175,35097.2667
282.1029,35112.1083
282.2884,35138.2333
282.4737,35114.9083
282.6591,35091.2583
282.8444,35126.025
283.0297,35152.525
283.215,35174.7833
283.4002,35197.0417
283.5855,35182.5833
283.7707,35129.3
283.956,35131.4333
284.1412,35142.575
284.3264,35211.9667
284.5115,35279.6083
284.6967,35325.625
284.8818,35328.8583
285.0669,35298.9
285.252,35338.1417
285.4371,35380.875
285.6222,35371.525
285.8072,35385.4833
285.9922,35389.25
286.1772,35444.675
286.3622,35510.7
286.5472,35507.5083
286.7321,35485.3417
286.9171,35555.4083
287.102,35597.025
287.2869,35665.2
287.4717,35762.7833
287.6566,35800.1917
287.8415,35827.275
288.0263,35852.4
288.2111,35808.25
288.3959,35774.4833
288.5806,35818.825
288.7654,35882.8417
288.9501,35998.9167
289.1348,36054.2
289.3195,36089.55
289.5042,36151.375
289.6889,36224.5917
289.8735,36189.2667
290.0581,36205.8833
290.2428,36179.35
290.4273,36227.7333
290.6119,36321.425
290.7965,36354.575
290.981,36400.325
291.1655,36430.1417
291.35,36376.0417
291.5345,36360.7917
291.719,36404.2917
291.9034,36457.05
292.0878,36568.5167
292.2722,36596.525
292.4566,36606.975
292.641,36665.8167
292.8253,36708.4667
293.0096,36724.8917
293.194,36784.0667
293.3783,36817.4
293.5626,36898.7917
293.7468,36950.6917
293.9311,36999.975
294.1153,36984.8583
294.2995,36908.6417
294.4837,36895.975
294.6678,36883.8833
294.852,36898.0917
295.0361,36970.05
295.2202,37030.7
295.4043,37099.1083
295.5884,37131.4333
295.7725,37166.8083
295.9565,37194.0333
296.1405,37172.7083
296.3246,37181.4
296.5085,37294.275
296.6925,37392.8333
296.8764,37432.6167
297.0603,37447.5333
297.2443,37465.4083
297.4282,37461.2
297.612,37449.4417
297.7959,37451.4833
297.9797,37478.5
298.1635,37465.5417
298.3474,37581.7
298.5311,37673.725
298.7149,37657.25
298.8987,37628.9417
299.0823,37651.6667
299.2661,37622.7
299.4498,37559.225
299.6334,37618.425
299.8171,37674.2333
300.0007,37706.6
300.1843,37747.7083
300.368,37781.9583
300.5515,37789.25
300.7351,37814.3
300.9186,37843.8417
301.1021,37845.875
301.2857,37888.6833
301.4691,37924.5917
301.6526,37989.5833
301.8361,37989.7583
302.0195,37994.2083
302.2029,38022.6167
302.3863,38066.1667
302.5697,38056.1917
302.753,38128.425
302.9364,38201.25
303.1197,38285.6667
303.303,38323.5417
303.4863,38296.0083
303.6696,38233.8167
303.8528,38222.8
304.036,38237.3083
304.2192,38307.4167
304.4024,38336.675
304.5856,38322.8167
304.7688,38359.6
304.9519,38411.4583
305.135,38429.925
305.3181,38439.9167
305.5012,38467.0833
305.6842,38520.8417
305.8673,38569.7833
306.0504,38558.3833
306.2333,38496.575
306.4163,38531.725
306.5993,38534.2917
306.7822,38581.975
306.9652,38633.9417
307.1481,38622.9417
307.331,38621.375
307.5139,38634.7
307.6967,38623.6083
307.8796,38635.4083
308.0624,38675.125
308.2452,38647.7833
308.428,38645.675
308.6107,38679.9583
308.7935,38688.7167
308.9762,38698.15
309.1589,38732.6417
309.3416,38744.8
309.5243,38757.8
309.7069,38780.1833
309.8896,38771.8417
310.0721,38783.5833
310.2548,38817.275
310.4373,38842.9667
310.6199,38898.0333
310.8024,38908.35
310.985,38924.6083
311.1674,38892.9083
311.3499,38852.4833
311.5324,38883.1083
311.7148,38974.425
311.8973,38963.75
312.0797,38983.825
312.2621,39021.2
312.4445,39006.6917
312.6268,38997.5417
312.8091,39037.775
312.9915,39004.1167
313.1738,38999.9333
313.356,38974.175
313.5383,38952.5917
313.7206,38977.825
313.9027,38950.2667
314.085,38968.3583
314.2672,38997.95
314.4493,39040.625
314.6314,39084.8
314.8136,39134.4833
314.9957,39110.675
315.1778,39081.7917
315.3598,39098.5
315.5419,39127.825
315.724,39163.45
315.9059,39171.2417
316.088,39174.8917
316.2699,39232.2667
316.4519,39257.8917
316.6338,39239.925
316.8157,39159.225
316.9977,39156.65
317.1795,39234.4417
317.3614,39293.6583
317.5432,39339.2167
317.7251,39362.1
317.9069,39291.4917
318.0887,39270.1417
318.2704,39234.0
318.4522,39267.35
318.6339,39312.225
318.8156,39417.2833
318.9973,39408.4917
319.179,39456.8333
319.3607,39511.95
319.5423,39560.7583
319.7239,39572.175
319.9055,39542.8167
320.0871,39563.5
320.2687,39586.6167
320.4502,39568.15
320.6317,39519.2917
320.8132,39573.5917
320.9947,39619.5667
321.1761,39658.575
321.3576,39669.5667
321.5391,39683.2083
321.7205,39702.9833
321.9019,39715.1917
322.0832,39708.875
322.2646,39698.7917
322.4459,39706.2917
322.6272,39703.5
322.8085,39696.8083
322.9898,39717.075
323.1711,39699.3417
323.3523,39685.35
323.5335,39677.4083
323.7147,39776.1833
323.8959,39905.0667
324.0771,39948.725
324.2582,39949.4917
324.4393,39974.775
324.6204,40008.025
324.8015,40032.9833
324.9826,40098.2583
325.1637,40205.9667
325.3447,40210.9833
325.5257,40210.4583
325.7067,40185.9917
325.8877,40070.55
326.0686,40023.5167
326.2496,40056.6667
326.4305,40048.7667
326.6114,40098.7167
326.7922,40145.3667
326.9731,40191.85
327.1539,40202.55
327.3347,40243.4
327.5155,40278.3333
327.6963,40361.3333
327.8771,40387.05
328.0578,40297.625
328.2385,40181.5917
328.4193,40199.6833
328.5999,40214.3833
328.7806,40205.8917
328.9613,40245.3583
329.1419,40233.9917
329.3225,40283.0583
329.5031,40255.4333
329.6837,40233.775
329.8642,40209.8083
330.0447,40203.2833
330.2252,40200.4833
330.4057,40159.925
330.5862,40149.8167
330.7667,40178.9167
330.9471,40207.3917
331.1275,40288.3667
331.3079,40323.9083
331.4883,40414.075
331.6687,40438.95
331.849,40288.4333
332.0293,40200.0917
332.2096,40177.6667
332.3899,40210.3167
332.5702,40271.5
332.7504,40329.75
332.9306,40388.6333
333.1108,40350.8667
333.291,40280.55
333.4712,40272.8417
333.6514,40315.275
333.8315,40308.9833
334.0116,40316.8417
334.1917,40375.925
334.3717,40426.0667
334.5518,40439.4167
334.7318,40389.05
334.9119,40375.1917
335.0918,40412.0
335.2718,40444.625
335.4518,40459.7583
335.6317,40478.5583
335.8116,40537.8667
335.9915,40499.0083
336.1714,40389.9917
336.3513,40361.1167
336.5311,40396.425
336.7109,40480.2167
336.8907,40507.0083
337.0705,40371.6
337.2502,40245.1333
337.43,40187.1333
337.6097,40126.2167
337.7894,40129.0583
337.9691,40157.225
338.1488,40200.4667
338.3284,40240.7833
338.508,40327.0917
338.6877,40422.9417
338.8672,40427.325
339.0468,40358.8
339.2263,40322.7667
339.4059,40560.075
339.5854,40894.1833
339.7649,40570.325
339.9443,40363.0417
340.1238,40307.2667
340.3032,40322.4417
340.4826,40339.0167
340.662,40257.275
340.8414,40176.3167
341.0207,40185.0917
341.2001,40213.3917
341.3794,40204.0917
341.5587,40266.2667
341.738,40288.2
341.9172,40285.4
342.0965,40282.5583
342.2757,40227.4333
342.4549,40044.3083
342.6341,40059.475
342.8132,40081.575
342.9923,40240.4667
343.1715,40383.5583
343.3506,40396.5083
343.5296,40184.0083
343.7087,40094.1583
343.8878,40045.225
344.0668,40056.2167
344.2458,40063.5667
344.4248,39986.125
344.6037,39965.525
344.7827,39994.15
344.9616,39959.1833
345.1405,39972.4667
345.3194,39972.3083
345.4982,39912.9417
345.6771,39861.2083
345.8559,39855.2333
346.0347,39857.4417
346.2135,39828.6917
346.3923,39806.5833
346.571,39760.775
346.7498,39731.5917
346.9285,39790.8917
347.1071,39748.4
347.2859,39665.1583
347.4645,39707.575
347.6431,39748.6833
347.8217,39759.175
348.0003,39688.7167
348.1789,39671.75
348.3574,39650.2583
348.5359,39593.675
348.7145,39524.0667
348.893,39537.9417
349.0714,39552.5833
349.2499,39465.7583
349.4283,39382.3083
349.6068,39293.8
349.7852,39266.3833
349.9635,39286.2167
350.1419,39280.725
350.3202,39237.05
350.4985,39149.775
350.6768,39088.05
350.8551,39045.5917
351.0334,39021.6583
351.2116,38998.1583
351.3898,39016.7083
351.568,38958.0167
351.7462,38943.9333
351.9243,38900.3667
352.1025,38838.1833
352.2806,38783.575
352.4587,38766.5083
352.6368,38721.225
352.8148,38642.875
352.9929,38585.7167
353.1709,38622.325
353.3489,38624.8
353.5268,38560.2833
353.7048,38498.0083
353.8828,38468.2083
354.0607,38390.575
354.2386,38390.6833
354.4165,38354.5167
354.5943,38308.6167
354.7722,38308.8167
354.95,38367.2
355.1278,38364.025
355.3056,38256.0833
355.4833,38123.775
355.6611,37991.475
355.8388,37904.0917
356.0165,37869.0667
356.1942,37899.425
356.3719,37962.325
356.5495,37921.35
356.7271,37868.8583
356.9047,37843.0083
357.0823,37838.6333
357.2599,37845.4917
357.4374,37795.7917
357.6149,37684.2833
357.7924,37567.3583
357.9699,37567.025
358.1474,37529.6167
358.3248,37422.4417
358.5023,37378.6583
358.6797,37291.2417
358.8571,37228.4167
359.0344,37187.625
359.2118,37101.225
359.3891,37112.7583
359.5664,37009.6
359.7437,36982.125
359.9209,36942.5417
360.0982,36846.85
360.2754,36708.8083
360.4526,36754.7583
360.6298,36748.8333
360.807,36698.2083
360.9841,36683.4333
361.1613,36701.2667
361.3383,36935.4583
361.5154,36881.3583
361.6925,36895.6417
361.8695,36803.2583
362.0466,36679.85
362.2236,36507.6
362.4005,36387.85
362.5775,36195.6333
362.7545,36106.8417
362.9314,36007.9417
363.1083,36064.025
363.2852,36444.0583
363.462,36448.1333
363.6389,36250.2917
363.8157,36065.9667
363.9925,35853.6
364.1693,35745.9083
364.346,35653.5417
364.5228,35708.3167
364.6996,35891.75
364.8762,35898.9667
365.0529,35941.4667
365.2296,36065.425
365.4062,35939.125
365.5829,35847.0333
365.7595,35834.8667
365.9361,35795.4167
366.1126,35705.9583
366.2892,36480.8583
366.4657,37624.45
366.6422,37965.7333
366.8186,37176.5167
366.9951,37041.125
367.1716,36490.0083
367.348,37066.6
367.5244,37485.1917
367.7008,36765.7333
367.8772,36242.9417
368.0535,36200.625
368.2298,37623.875
368.4061,38584.9833
368.5824,37943.45
368.7586,37170.7583
368.9349,36773.9833
369.1111,35967.375
369.2873,35397.9417
369.4635,35319.8667
369.6396,35289.2167
369.8158,35320.9417
369.9919,35791.7167
370.168,36609.425
370.3441,36616.3583
370.5202,35810.675
370.6962,35250.1917
370.8722,34967.3833
371.0482,34934.25
371.2242,35068.375
371.4002,35440.7917
371.5761,35566.9167
371.752,35305.5333
371.9279,35331.5333
372.1038,35405.6083
372.2796,35279.6
372.4555,35203.7
372.6313,35211.3917
372.8071,35022.7167
372.9829,34939.3167
373.1586,35208.3167
373.3344,35265.8667
373.5101,34925.925
373.6858,34880.75
373.8615,34728.0
374.0371,34852.3417
374.2127,35194.2583
374.3884,35004.3917
374.564,34796.05
374.7395,34694.1333
374.9151,34694.7917
375.0906,35165.45
375.2661,35674.7333
375.4416,35234.2
375.6171,35176.2417
375.7925,35259.875
375.968,35329.9917
376.1434,35189.7333
376.3188,35148.7167
376.4941,35131.3583
376.6695,35208.4583
376.8448,35315.1583
377.0201,35542.0167
377.1954,35733.8167
377.3707,35533.475
377.5459,35751.25
377.7212,36213.0
377.8964,37042.025
378.0715,37262.2833
378.2467,36893.7667
378.4218,36444.8
378.597,35763.1583
378.7721,35694.05
378.9472,35776.2833
379.1222,37077.2667
379.2973,37434.65
379.4723,37748.6833
379.6473,39613.5833
379.8223,40466.6667
379.9972,38705.7083
380.1722,37672.1917
380.3471,37568.8667
380.522,36526.3167
380.6969,35916.35
380.8717,36105.1083
381.0466,35910.8083
381.2214,36281.0167
381.3962,36668.3833
381.571,36214.95
381.7457,35919.4083
381.9204,35960.0833
382.0952,35825.95
382.2699,36085.75
382.4445,36638.4833
382.6192,37060.6167
382.7938,37512.8917
382.9685,37950.6167
383.1431,37479.4583
383.3176,36538.7667
383.4922,35969.9333
383.6667,36283.8417
383.8412,36167.5
384.0157,35934.35
384.1902,36059.4
384.3646,36008.4417
384.5391,36020.775
384.7134,36768.2083
384.8878,38218.75
385.0622,39323.725
385.2365,37927.3083
385.4109,36681.3333
385.5852,36405.0833
385.7594,37461.7833
385.9337,39825.5083
386.1079,40865.2833
386.2822,41844.2417
386.4564,41329.5917
386.6306,39092.9333
386.8047,39482.2667
386.9789,40417.3917
387.153,41966.025
387.3271,42232.4083
387.5012,39953.7583
387.6752,39822.2167
387.8492,40780.525
388.0233,40756.8
388.1972,38742.2167
388.3712,38349.0
388.5452,38395.9083
388.7191,39224.9333
388.893,41455.2
389.0669,41220.3
389.2408,37706.4667
389.4146,36064.0833
389.5884,35267.4583
389.7623,35406.125
389.9361,35745.1583
390.1098,35517.975
390.2835,35550.1167
390.4573,35457.7417
390.631,35468.6333
390.8047,35683.0583
390.9784,35885.1583
391.152,35539.375
391.3256,35417.15
391.4992,35331.05
391.6728,35427.0167
391.8464,36254.25
392.0199,36285.9667
392.1934,35692.3583
392.3669,35823.8167
392.5403,36499.375
392.7138,37182.1583
392.8873,37739.675
393.0607,37271.3917
393.2341,36989.925
393.4074,37089.9917
393.5808,36605.6583
393.7542,36602.7833
393.9274,36761.0667
394.1007,36317.4333
394.274,37380.6167
394.4472,38012.475
394.6205,38992.35
394.7937,39709.4417
394.9668,39931.9917
395.14,39318.5167
395.3131,37347.3667
395.4863,36169.2083
395.6594,36158.1833
395.8325,36032.85
396.0055,36530.0167
396.1786,36984.8417
396.3516,37519.9417
396.5246,36719.8667
396.6975,35766.5583
396.8705,35872.4667
397.0434,37409.125
397.2163,36722.2917
397.3892,36268.2917
397.5621,36519.4417
397.735,37404.825
397.9077,38299.6167
398.0806,38206.2333
398.2534,38930.9417
398.4261,39468.3917
398.5989,37892.7917
398.7716,38289.6583
398.9443,38891.5917
399.117,41617.7167
399.2896,42003.675
399.4623,39729.5083
399.6349,38361.55
399.8075,38634.825
399.9801,37215.1083
400.1526,36498.4917
400.3252,35952.2167
400.4977,36044.0333
400.6702,36740.375
400.8427,35506.3083
401.0151,35043.4417
401.1875,34348.675
401.36,34251.65
401.5323,34129.4667
401.7047,33773.7083
401.877,34079.4333
402.0494,34382.0917
402.2216,35044.1917
402.394,35070.9917
402.5662,35143.0833
402.7385,36878.675
402.9107,36836.425
403.0829,35696.2583
403.2551,35090.975
403.4272,34592.4667
403.5994,34722.9917
403.7715,34930.4083
403.9436,35444.2
404.1156,35237.8917
