Timestamp,12/24/2023 03:41:42
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2099.8833
218.2508,2145.25
218.442,2185.1667
218.6332,2234.3917
218.8244,2278.4
219.0156,2327.5333
219.2067,2377.1
219.3979,2429.6833
219.589,2484.4333
219.7801,2537.9
219.9712,2592.6
220.1623,2651.5
220.3533,2715.1833
220.5444,2775.625
220.7354,2842.7667
220.9264,2903.025
221.1174,2974.925
221.3083,3045.8083
221.4993,3113.15
221.6902,3185.3583
221.8812,3261.725
222.0721,3336.8583
222.263,3416.2917
222.4538,3499.5667
222.6447,3583.6
222.8355,3668.925
223.0264,3757.5667
223.2172,3843.7583
223.408,3936.0
223.5987,4031.6417
223.7895,4122.9333
223.9802,4222.4083
224.1709,4326.7333
224.3616,4424.675
224.5524,4530.9167
224.743,4638.775
224.9337,4742.1833
225.1243,4861.25
225.315,4968.725
225.5056,5081.0917
225.6962,5197.1833
225.8867,5318.8167
226.0773,5439.575
226.2678,5555.7
226.4584,5682.1
226.6489,5808.2667
226.8394,5930.825
227.0298,6061.2
227.2203,6197.9667
227.4108,6342.6417
227.6012,6479.7833
227.7916,6613.575
227.982,6756.45
228.1723,6896.0083
228.3627,7039.875
228.5531,7184.2
228.7434,7329.3917
228.9337,7481.5583
229.124,7637.2917
229.3143,7798.55
229.5045,7967.2333
229.6948,8131.5917
229.885,8306.85
230.0752,8480.475
230.2654,8654.5667
230.4556,8831.4167
230.6457,9004.9583
230.8358,9174.0167
231.026,9345.875
231.2161,9524.9667
231.4062,9705.4417
231.5963,9882.5167
231.7863,10067.325
231.9764,10262.475
232.1664,10456.8333
232.3564,10664.1417
232.5464,10855.4167
232.7364,11059.5833
232.9263,11247.7917
233.1163,11455.4417
233.3062,11667.525
233.4961,11891.95
233.686,12099.825
233.8758,12294.025
234.0657,12489.5667
234.2555,12703.4667
234.4454,12919.5833
234.6352,13130.7583
234.825,13342.4417
235.0147,13543.7833
235.2045,13751.25
235.3942,13962.5417
235.5839,14173.5167
235.7737,14385.45
235.9633,14587.5917
236.153,14810.7667
236.3427,15041.5667
236.5323,15261.95
236.7219,15466.7
236.9115,15649.875
237.1011,15855.9833
237.2907,16074.3083
237.4803,16292.85
237.6698,16505.6083
237.8593,16718.1167
238.0488,16935.7083
238.2383,17149.1417
238.4278,17365.6167
238.6172,17594.3333
238.8066,17812.1667
238.9961,18033.2417
239.1855,18258.7333
239.3748,18472.225
239.5642,18678.325
239.7536,18895.1333
239.9429,19104.8667
240.1322,19307.5083
240.3215,19508.6833
240.5108,19721.225
240.7001,19934.7667
240.8893,20137.9333
241.0786,20347.7167
241.2677,20545.6083
241.457,20770.825
241.6461,20940.7167
241.8353,21119.4417
242.0244,21306.5083
242.2136,21488.0583
242.4027,21673.175
242.5918,21857.8167
242.7809,22031.1583
242.9699,22132.8417
243.159,22270.0417
243.348,22502.3
243.537,22735.8333
243.726,22933.4917
243.915,23104.8
244.1039,23271.0667
244.2929,23377.075
244.4818,23455.7
244.6707,23636.4333
244.8596,23878.2667
245.0485,24093.7167
245.2373,24298.8917
245.4262,24497.5417
245.615,24659.7333
245.8038,24811.625
245.9926,24985.9167
246.1814,25147.1583
246.3701,25168.275
246.5589,25222.85
246.7476,25405.9667
246.9363,25642.6583
247.1249,25832.8417
247.3136,26022.025
247.5023,26188.6417
247.6909,26381.2667
247.8795,26539.7417
248.0681,26712.0583
248.2567,26876.3417
248.4453,27026.675
248.6338,27174.1083
248.8224,27226.0667
249.0109,27180.35
249.1994,27308.6
249.3878,27522.9083
249.5763,27705.2833
249.7648,27862.5583
249.9532,28027.4917
250.1416,28205.9583
250.33,28385.2583
250.5183,28558.9
250.7067,28678.95
250.8951,28796.2917
251.0834,28917.9167
251.2717,29030.475
251.46,29132.525
251.6483,29228.375
251.8365,29284.2917
252.0247,29257.5917
252.213,29371.9417
252.4012,29511.7417
252.5894,29698.5167
252.7775,29803.85
252.9657,29899.8833
253.1538,30054.85
253.3419,30149.0333
253.53,30233.6333
253.7181,30326.2417
253.9062,30420.425
254.0942,30504.5417
254.2823,30567.1917
254.4703,30622.525
254.6583,30702.1583
254.8463,30773.1417
255.0342,30798.8667
255.2222,30847.7917
255.4101,30846.7833
255.598,30822.8167
255.7859,30908.55
255.9738,31041.4333
256.1616,31160.1917
256.3495,31288.6
256.5373,31388.2417
256.7251,31524.7
256.9129,31611.5417
257.1006,31683.5917
257.2884,31772.3833
257.4761,31879.5833
257.6638,31941.9167
257.8515,31970.8333
258.0392,32015.6
258.2269,32050.25
258.4146,32093.0333
258.6022,32142.3917
258.7898,32151.925
258.9774,32180.3833
259.165,32240.6083
259.3525,32284.7333
259.5401,32296.8167
259.7276,32361.5417
259.9151,32424.7167
260.1026,32461.4333
260.2901,32528.825
260.4776,32580.325
260.665,32690.125
260.8524,32784.85
261.0398,32866.0333
261.2272,32906.925
261.4146,32906.7
261.6019,32963.5833
261.7893,33011.1583
261.9766,33044.475
262.1639,33094.75
262.3512,33095.9833
262.5384,33097.6833
262.7257,33110.4083
262.9129,33138.7583
263.1001,33151.3667
263.2873,33212.8
263.4745,33250.6417
263.6617,33195.0417
263.8488,33226.8833
264.0359,33254.5833
264.2231,33273.2583
264.4101,33307.8917
264.5972,33338.1583
264.7842,33364.6333
264.9713,33381.8833
265.1583,33377.9833
265.3453,33400.5583
265.5323,33424.9083
265.7193,33460.9
265.9062,33515.0083
266.0931,33545.475
266.2801,33546.6333
266.4669,33590.6583
266.6538,33629.0
266.8407,33674.0667
267.0276,33664.15
267.2143,33647.475
267.4012,33684.3917
267.588,33642.4417
267.7747,33657.225
267.9615,33665.0417
268.1482,33671.7667
268.3349,33691.5583
268.5217,33680.5833
268.7083,33658.3083
268.895,33661.45
269.0817,33698.3083
269.2682,33684.0167
269.4549,33657.875
269.6415,33592.9417
269.8281,33588.2
270.0146,33642.2667
270.2012,33664.55
270.3877,33690.15
270.5742,33696.6583
270.7607,33710.225
270.9472,33706.4417
271.1336,33704.0833
271.32,33690.75
271.5065,33679.5
271.6929,33691.3417
271.8792,33729.175
272.0656,33736.8917
272.252,33758.725
272.4383,33783.1667
272.6246,33779.2417
272.8109,33776.6917
272.9972,33850.6917
273.1835,33896.8333
273.3697,33922.0333
273.5559,33953.95
273.7421,33967.8417
273.9283,33984.025
274.1145,33990.1833
274.3007,34012.0333
274.4868,34048.4083
274.6729,34118.1667
274.859,34139.2667
275.0451,34163.625
275.2311,34095.4917
275.4172,34135.5583
275.6032,34176.5667
275.7892,34229.4833
275.9752,34258.3833
276.1612,34302.425
276.3472,34281.8917
276.5331,34294.95
276.719,34322.4
276.9049,34342.3333
277.0908,34341.15
277.2767,34356.1583
277.4625,34393.9
277.6484,34407.1167
277.8342,34406.725
278.02,34433.7
278.2057,34483.4833
278.3915,34555.5083
278.5772,34578.8667
278.763,34561.5333
278.9487,34627.6167
279.1343,34699.975
279.32,34709.5
279.5057,34697.9833
279.6913,34635.9
279.877,34646.2333
280.0625,34674.875
280.2481,34651.7667
280.4337,34646.275
280.6192,34712.725
280.8048,34776.35
280.9903,34776.575
281.1758,34764.7083
281.3612,34736.175
281.5467,34758.2667
281.7321,34829.8917
281.9175,34867.4333
282.1029,34889.5417
282.2884,34924.2917
282.4737,34897.0167
282.6591,34887.825
282.8444,34915.5583
283.0297,34947.0917
283.215,34970.975
283.4002,35006.85
283.5855,34991.4
283.7707,34938.0833
283.956,34954.2167
284.1412,34967.7583
284.3264,35033.7917
284.5115,35115.1333
284.6967,35166.8417
284.8818,35169.1167
285.0669,35149.1667
285.252,35181.0417
285.4371,35228.5667
285.6222,35227.2667
285.8072,35238.7083
285.9922,35247.1917
286.1772,35302.475
286.3622,35370.0083
286.5472,35369.3417
286.7321,35354.4667
286.9171,35427.0417
287.102,35474.6167
287.2869,35548.9333
287.4717,35643.2917
287.6566,35685.8333
287.8415,35726.2417
288.0263,35750.2167
288.2111,35712.525
288.3959,35688.7333
288.5806,35725.1
288.7654,35779.8333
288.9501,35914.1167
289.1348,35972.5833
289.3195,36004.4
289.5042,36059.7833
289.6889,36148.375
289.8735,36120.4083
290.0581,36133.825
290.2428,36122.5083
290.4273,36170.4333
290.6119,36255.6167
290.7965,36296.8833
290.981,36340.35
291.1655,36384.4417
291.35,36323.225
291.5345,36316.9167
291.719,36366.0
291.9034,36432.8917
292.0878,36534.6333
292.2722,36579.525
292.4566,36583.6583
292.641,36649.1917
292.8253,36690.1583
293.0096,36708.8583
293.194,36771.05
293.3783,36828.875
293.5626,36896.8833
293.7468,36952.1833
293.9311,37012.6
294.1153,36987.2167
294.2995,36930.5417
294.4837,36903.6583
294.6678,36902.9917
294.852,36917.6667
295.0361,36991.9333
295.2202,37053.5417
295.4043,37133.8917
295.5884,37164.625
295.7725,37210.6167
295.9565,37238.6417
296.1405,37215.0167
296.3246,37234.925
296.5085,37344.0917
296.6925,37448.65
296.8764,37492.95
297.0603,37512.5333
297.2443,37529.225
297.4282,37532.1083
297.612,37527.5417
297.7959,37530.4333
297.9797,37558.85
298.1635,37549.425
298.3474,37666.15
298.5311,37767.2
298.7149,37748.75
298.8987,37724.8167
299.0823,37744.4083
299.2661,37724.5833
299.4498,37671.3417
299.6334,37716.8917
299.8171,37784.55
300.0007,37823.175
300.1843,37865.975
300.368,37900.0
300.5515,37912.1083
300.7351,37941.1583
300.9186,37974.3333
301.1021,37989.7833
301.2857,38034.1417
301.4691,38067.375
301.6526,38137.9
301.8361,38137.2833
302.0195,38144.1917
302.2029,38176.625
302.3863,38218.7
302.5697,38219.9
302.753,38286.125
302.9364,38365.1
303.1197,38463.325
303.303,38490.6667
303.4863,38471.4917
303.6696,38410.9833
303.8528,38398.4
304.036,38421.1417
304.2192,38489.9167
304.4024,38525.6083
304.5856,38514.5167
304.7688,38557.8917
304.9519,38612.9917
305.135,38638.6333
305.3181,38654.5333
305.5012,38679.6
305.6842,38739.9333
305.8673,38782.25
306.0504,38772.65
306.2333,38721.0417
306.4163,38745.475
306.5993,38761.6167
306.7822,38806.3667
306.9652,38864.025
307.1481,38859.7583
307.331,38868.725
307.5139,38877.5333
307.6967,38873.3417
307.8796,38885.3167
308.0624,38930.7333
308.2452,38905.6167
308.428,38906.1167
308.6107,38948.2833
308.7935,38952.0667
308.9762,38967.9083
309.1589,38998.2667
309.3416,39030.775
309.5243,39034.0167
309.7069,39054.0083
309.8896,39051.2
310.0721,39059.9333
310.2548,39100.225
310.4373,39127.7417
310.6199,39188.875
310.8024,39192.4917
310.985,39222.5667
311.1674,39197.675
311.3499,39153.775
311.5324,39195.8833
311.7148,39283.0167
311.8973,39273.1667
312.0797,39297.0667
312.2621,39339.7333
312.4445,39327.4583
312.6268,39320.8
312.8091,39368.85
312.9915,39333.8083
313.1738,39342.2
313.356,39315.4
313.5383,39295.0917
313.7206,39325.3667
313.9027,39296.2083
314.085,39311.7917
314.2672,39351.1667
314.4493,39395.425
314.6314,39451.0583
314.8136,39493.9833
314.9957,39463.7667
315.1778,39443.7167
315.3598,39470.9333
315.5419,39511.8333
315.724,39536.0917
315.9059,39546.7667
316.088,39559.8917
316.2699,39626.4417
316.4519,39656.5083
316.6338,39631.25
316.8157,39547.8
316.9977,39557.6833
317.1795,39629.5083
317.3614,39695.225
317.5432,39752.9333
317.7251,39766.6083
317.9069,39703.95
318.0887,39686.7
318.2704,39647.4667
318.4522,39678.8917
318.6339,39737.6667
318.8156,39851.75
318.9973,39840.4417
319.179,39881.9333
319.3607,39939.9167
319.5423,40002.3917
319.7239,40005.675
319.9055,39994.4083
320.0871,40011.5333
320.2687,40033.0833
320.4502,40022.525
320.6317,39970.9417
320.8132,40021.375
320.9947,40081.975
321.1761,40123.0917
321.3576,40127.6333
321.5391,40141.7167
321.7205,40172.8333
321.9019,40197.3417
322.0832,40188.025
322.2646,40186.8917
322.4459,40190.9417
322.6272,40184.4333
322.8085,40192.9417
322.9898,40204.65
323.1711,40179.3
323.3523,40179.2667
323.5335,40167.1083
323.7147,40271.8667
323.8959,40398.2
324.0771,40444.9667
324.2582,40453.675
324.4393,40481.0417
324.6204,40521.9
324.8015,40547.1417
324.9826,40629.9
325.1637,40728.175
325.3447,40733.425
325.5257,40735.4083
325.7067,40709.025
325.8877,40594.4083
326.0686,40551.9417
326.2496,40599.525
326.4305,40581.9917
326.6114,40641.9083
326.7922,40677.225
326.9731,40728.5667
327.1539,40737.0083
327.3347,40786.275
327.5155,40818.6167
327.6963,40913.3167
327.8771,40935.6333
328.0578,40860.5333
328.2385,40750.3167
328.4193,40768.525
328.5999,40786.1167
328.7806,40783.425
328.9613,40822.4333
329.1419,40811.8917
329.3225,40850.9917
329.5031,40832.4583
329.6837,40823.8917
329.8642,40798.3833
330.0447,40790.05
330.2252,40777.3167
330.4057,40750.875
330.5862,40746.1667
330.7667,40769.4167
330.9471,40813.1167
331.1275,40901.7
331.3079,40950.725
331.4883,41045.8667
331.6687,41044.625
331.849,40910.6417
332.0293,40817.925
332.2096,40799.1417
332.3899,40825.3833
332.5702,40890.725
332.7504,40956.4083
332.9306,41022.9333
333.1108,40987.8583
333.291,40907.9833
333.4712,40917.6667
333.6514,40959.8167
333.8315,40954.625
334.0116,40955.0667
334.1917,41013.9167
334.3717,41077.2833
334.5518,41101.1333
334.7318,41037.975
334.9119,41029.525
335.0918,41060.625
335.2718,41094.5917
335.4518,41122.775
335.6317,41149.2083
335.8116,41213.3667
335.9915,41179.7333
336.1714,41066.8083
336.3513,41056.1583
336.5311,41083.65
336.7109,41170.075
336.8907,41202.6
337.0705,41070.5083
337.2502,40936.0167
337.43,40893.8833
337.6097,40840.6167
337.7894,40825.225
337.9691,40872.0583
338.1488,40916.95
338.3284,40958.7583
338.508,41045.9583
338.6877,41137.0583
338.8672,41132.725
339.0468,41084.4333
339.2263,41051.725
339.4059,41305.2083
339.5854,41625.8667
339.7649,41281.6417
339.9443,41098.825
340.1238,41041.3917
340.3032,41055.275
340.4826,41076.8667
340.662,40990.9833
340.8414,40918.6167
341.0207,40930.0083
341.2001,40949.7917
341.3794,40947.775
341.5587,41009.9583
341.738,41042.8167
341.9172,41042.0083
342.0965,41025.3083
342.2757,40940.7167
342.4549,40798.6917
342.6341,40823.4417
342.8132,40847.0833
342.9923,41001.1167
343.1715,41160.3417
343.3506,41153.2167
343.5296,40947.0083
343.7087,40870.975
343.8878,40817.3167
344.0668,40831.625
344.2458,40829.725
344.4248,40759.575
344.6037,40736.3167
344.7827,40762.6833
344.9616,40739.225
345.1405,40743.7
345.3194,40758.225
345.4982,40697.0333
345.6771,40640.8833
345.8559,40644.2583
346.0347,40646.4333
346.2135,40617.6917
346.3923,40594.675
346.571,40554.75
346.7498,40519.4917
346.9285,40584.15
347.1071,40538.0083
347.2859,40448.7083
347.4645,40503.9083
347.6431,40550.375
347.8217,40548.4333
348.0003,40483.675
348.1789,40470.1583
348.3574,40459.325
348.5359,40390.25
348.7145,40327.9583
348.893,40351.225
349.0714,40360.15
349.2499,40269.8583
349.4283,40195.0833
349.6068,40110.0083
349.7852,40080.0917
349.9635,40103.1167
350.1419,40082.6583
350.3202,40048.75
350.4985,39969.5083
350.6768,39903.1833
350.8551,39866.4167
351.0334,39853.2583
351.2116,39832.1917
351.3898,39840.9083
351.568,39771.3083
351.7462,39766.125
351.9243,39744.2917
352.1025,39671.2583
352.2806,39618.875
352.4587,39608.9
352.6368,39560.175
352.8148,39471.2333
352.9929,39426.575
353.1709,39460.8083
353.3489,39459.95
353.5268,39392.5167
353.7048,39331.8917
353.8828,39297.6667
354.0607,39233.8
354.2386,39225.175
354.4165,39184.1167
354.5943,39147.0583
354.7722,39139.4333
354.95,39200.0583
355.1278,39195.1083
355.3056,39098.9667
355.4833,38953.975
355.6611,38822.0
355.8388,38736.6333
356.0165,38712.3583
356.1942,38743.9083
356.3719,38803.4667
356.5495,38769.8083
356.7271,38714.975
356.9047,38693.175
357.0823,38687.0333
357.2599,38696.7417
357.4374,38645.7167
357.6149,38524.2917
357.7924,38412.8083
357.9699,38422.725
358.1474,38386.3333
358.3248,38273.0833
358.5023,38242.0833
358.6797,38143.975
358.8571,38086.175
359.0344,38028.4583
359.2118,37936.9
359.3891,37955.6167
359.5664,37853.7
359.7437,37817.475
359.9209,37795.7583
360.0982,37695.9
360.2754,37549.25
360.4526,37603.6167
360.6298,37585.25
360.807,37542.1333
360.9841,37530.3833
361.1613,37561.6
361.3383,37789.7583
361.5154,37740.6667
361.6925,37750.075
361.8695,37658.175
362.0466,37542.2917
362.2236,37357.8333
362.4005,37229.3917
362.5775,37042.0667
362.7545,36943.7417
362.9314,36848.9333
363.1083,36916.4333
363.2852,37320.6417
363.462,37284.2583
363.6389,37105.1333
363.8157,36904.2833
363.9925,36702.7667
364.1693,36591.4167
364.346,36498.0
364.5228,36563.6083
364.6996,36749.775
364.8762,36746.1917
365.0529,36801.6583
365.2296,36928.475
365.4062,36795.825
365.5829,36712.8417
365.7595,36706.225
365.9361,36649.8833
366.1126,36568.4833
366.2892,37390.175
366.4657,38541.2
366.6422,38817.1833
366.8186,38068.0333
366.9951,37951.1667
367.1716,37363.8083
367.348,38028.2
367.5244,38342.5333
367.7008,37631.1583
367.8772,37118.8417
368.0535,37116.2833
368.2298,38589.3833
368.4061,39505.1333
368.5824,38774.4083
368.7586,38105.8083
368.9349,37693.6417
369.1111,36817.5417
369.2873,36279.5333
369.4635,36220.525
369.6396,36164.8083
369.8158,36201.2417
369.9919,36707.575
370.168,37545.8167
370.3441,37469.6667
370.5202,36697.0583
370.6962,36173.8167
370.8722,35868.4333
371.0482,35820.175
371.2242,35950.6583
371.4002,36345.4083
371.5761,36441.3167
371.752,36180.8667
371.9279,36230.85
372.1038,36298.0083
372.2796,36156.7417
372.4555,36094.25
372.6313,36087.0
372.8071,35892.3
372.9829,35836.4083
373.1586,36132.0
373.3344,36140.65
373.5101,35823.7417
373.6858,35780.6583
373.8615,35619.4667
374.0371,35751.1417
374.2127,36092.2667
374.3884,35862.875
374.564,35683.5083
374.7395,35587.5
374.9151,35594.325
375.0906,36087.0667
375.2661,36568.1917
375.4416,36105.3833
375.6171,36085.2
375.7925,36176.5333
375.968,36241.4583
376.1434,36082.1167
376.3188,36063.5167
376.4941,36042.975
376.6695,36116.05
376.8448,36247.575
377.0201,36460.0583
377.1954,36653.85
377.3707,36452.6583
377.5459,36703.5
377.7212,37186.5
377.8964,38019.6583
378.0715,38175.3833
378.2467,37839.0083
378.4218,37388.9
378.597,36692.4
378.7721,36658.6083
378.9472,36729.3667
379.1222,38105.45
379.2973,38340.6083
379.4723,38754.6917
379.6473,40784.6083
379.8223,41418.0333
379.9972,39646.3417
380.1722,38732.2167
380.3471,38607.0833
380.522,37440.2333
380.6969,36896.225
380.8717,37117.7333
381.0466,36836.4417
381.2214,37294.1583
381.3962,37624.7417
381.571,37167.3
381.7457,36895.425
381.9204,36956.775
382.0952,36781.45
382.2699,37098.9833
382.4445,37632.6417
382.6192,38078.1417
382.7938,38534.7
382.9685,38965.1667
383.1431,38441.6333
383.3176,37501.4083
383.4922,36977.6833
383.6667,37303.7167
383.8412,37115.0333
384.0157,36905.2417
384.1902,37061.3
384.3646,36958.7333
384.5391,37018.8833
384.7134,37796.7
384.8878,39321.825
385.0622,40325.6667
385.2365,38848.2667
385.4109,37739.15
385.5852,37463.95
385.7594,38598.1
385.9337,40928.7583
386.1079,41953.25
386.2822,42972.3083
386.4564,42317.025
386.6306,40145.3333
386.8047,40652.4833
386.9789,41553.8333
387.153,43128.4417
387.3271,43216.625
387.5012,40992.5083
387.6752,40974.0167
387.8492,41974.675
388.0233,41726.0417
388.1972,39729.1
388.3712,39446.2583
388.5452,39458.8583
388.7191,40307.3667
388.893,42661.8083
389.0669,42080.5667
389.2408,38633.75
389.4146,37140.8583
389.5884,36299.3
389.7623,36421.3667
389.9361,36689.3583
390.1098,36455.55
390.2835,36512.675
390.4573,36410.1167
390.631,36415.6667
390.8047,36641.35
390.9784,36818.675
391.152,36456.3
391.3256,36359.3
391.4992,36255.6917
391.6728,36362.3
391.8464,37226.2
392.0199,37196.1417
392.1934,36608.7
392.3669,36833.3667
392.5403,37477.5333
392.7138,38154.2917
392.8873,38713.3417
393.0607,38219.3667
393.2341,37987.7167
393.4074,38073.6583
393.5808,37560.025
393.7542,37580.375
393.9274,37712.8167
394.1007,37263.925
394.274,38435.9417
394.4472,39037.0917
394.6205,40024.6583
394.7937,40770.375
394.9668,40974.2667
395.14,40285.0667
395.3131,38275.0
395.4863,37165.0333
395.6594,37160.7417
395.8325,36948.45
396.0055,37501.0167
396.1786,37939.0583
396.3516,38493.8083
396.5246,37631.875
396.6975,36700.725
396.8705,36935.3083
397.0434,38424.875
397.2163,37623.5583
397.3892,37212.2833
397.5621,37546.5333
397.735,38417.3583
397.9077,39274.7917
398.0806,39104.6833
398.2534,40033.8167
398.4261,40352.3667
398.5989,38857.9917
398.7716,39288.7917
398.9443,39989.25
399.117,42688.4417
399.2896,42989.9083
399.4623,40619.55
399.6349,39465.0833
399.8075,39695.7
399.9801,38115.9833
400.1526,37423.1833
400.3252,36918.5417
400.4977,37002.7417
400.6702,37650.1333
400.8427,36358.025
401.0151,35943.5583
401.1875,35239.7417
401.36,35148.8917
401.5323,34956.95
401.7047,34618.6583
401.877,34955.6917
402.0494,35239.5
402.2216,35929.1833
402.394,35913.225
402.5662,36033.1833
402.7385,37833.0
402.9107,37665.8667
403.0829,36524.4583
403.2551,35996.475
403.4272,35495.9167
403.5994,35582.0
403.7715,35806.7
403.9436,36274.2083
404.1156,36104.0
