Timestamp,12/24/2023 15:53:35
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2194.9083
218.2508,2240.5417
218.442,2284.5167
218.6332,2336.1667
218.8244,2383.85
219.0156,2433.75
219.2067,2487.1667
219.3979,2542.0917
219.589,2599.9
219.7801,2654.8167
219.9712,2714.55
220.1623,2776.8917
220.3533,2841.8583
220.5444,2907.5833
220.7354,2976.075
220.9264,3044.1083
221.1174,3115.225
221.3083,3192.6167
221.4993,3264.3
221.6902,3336.25
221.8812,3417.425
222.0721,3497.7833
222.263,3581.0417
222.4538,3669.4667
222.6447,3758.6833
222.8355,3847.7083
223.0264,3937.0667
223.2172,4030.575
223.408,4129.6417
223.5987,4228.2667
223.7895,4324.5833
223.9802,4431.575
224.1709,4537.5667
224.3616,4643.8167
224.5524,4752.8417
224.743,4867.3583
224.9337,4971.9417
225.1243,5100.2417
225.315,5215.8167
225.5056,5327.3917
225.6962,5454.8667
225.8867,5578.3417
226.0773,5704.7667
226.2678,5828.975
226.4584,5957.175
226.6489,6091.3583
226.8394,6221.8417
227.0298,6355.5
227.2203,6498.1583
227.4108,6653.6083
227.6012,6796.0167
227.7916,6936.2917
227.982,7082.1667
228.1723,7230.7083
228.3627,7384.7333
228.5531,7532.3333
228.7434,7687.3833
228.9337,7841.6417
229.124,8008.2083
229.3143,8169.1583
229.5045,8347.2417
229.6948,8523.8083
229.885,8697.7083
230.0752,8887.2917
230.2654,9067.4667
230.4556,9249.975
230.6457,9429.325
230.8358,9611.8417
231.026,9790.5583
231.2161,9973.0167
231.4062,10162.875
231.5963,10349.1667
231.7863,10538.4917
231.9764,10742.8167
232.1664,10948.0917
232.3564,11161.4083
232.5464,11361.5083
232.7364,11571.9333
232.9263,11769.4417
233.1163,11989.1333
233.3062,12209.1167
233.4961,12441.4167
233.686,12656.35
233.8758,12855.4917
234.0657,13057.5167
234.2555,13282.6417
234.4454,13499.7667
234.6352,13719.4417
234.825,13943.3333
235.0147,14152.2917
235.2045,14369.225
235.3942,14583.65
235.5839,14808.15
235.7737,15025.65
235.9633,15233.1167
236.153,15467.825
236.3427,15707.225
236.5323,15933.9667
236.7219,16148.125
236.9115,16344.75
237.1011,16546.1833
237.2907,16770.125
237.4803,17009.9417
237.6698,17219.5667
237.8593,17436.15
238.0488,17663.3
238.2383,17880.9583
238.4278,18108.075
238.6172,18344.8167
238.8066,18566.75
238.9961,18798.85
239.1855,19030.8583
239.3748,19251.4167
239.5642,19455.0833
239.7536,19682.0167
239.9429,19899.4083
240.1322,20093.6583
240.3215,20312.8333
240.5108,20533.6083
240.7001,20752.6417
240.8893,20961.7917
241.0786,21180.9333
241.2677,21381.2667
241.457,21611.2417
241.6461,21781.1167
241.8353,21965.925
242.0244,22150.3333
242.2136,22341.775
242.4027,22536.975
242.5918,22722.2833
242.7809,22898.6833
242.9699,23001.95
243.159,23132.9833
243.348,23377.925
243.537,23616.9917
243.726,23812.325
243.915,23985.3
244.1039,24157.5167
244.2929,24264.7667
244.4818,24343.4333
244.6707,24523.3417
244.8596,24773.7417
245.0485,24987.3583
245.2373,25195.35
245.4262,25407.7
245.615,25582.25
245.8038,25729.8083
245.9926,25900.575
246.1814,26066.6
246.3701,26081.4667
246.5589,26138.55
246.7476,26322.2917
246.9363,26568.7083
247.1249,26760.1
247.3136,26950.2583
247.5023,27123.7667
247.6909,27320.225
247.8795,27470.7333
248.0681,27646.2917
248.2567,27812.9167
248.4453,27965.8917
248.6338,28106.4417
248.8224,28164.9333
249.0109,28105.6
249.1994,28240.6083
249.3878,28456.2333
249.5763,28642.275
249.7648,28800.45
249.9532,28953.2333
250.1416,29140.5667
250.33,29319.5667
250.5183,29499.5
250.7067,29611.8417
250.8951,29740.225
251.0834,29851.4583
251.2717,29969.2
251.46,30065.5333
251.6483,30158.4833
251.8365,30218.9417
252.0247,30187.75
252.213,30300.4583
252.4012,30437.4833
252.5894,30624.0917
252.7775,30728.95
252.9657,30827.5167
253.1538,30968.275
253.3419,31083.025
253.53,31155.7917
253.7181,31243.0333
253.9062,31336.7
254.0942,31416.775
254.2823,31481.6167
254.4703,31536.325
254.6583,31603.1917
254.8463,31679.0667
255.0342,31704.6333
255.2222,31743.1
255.4101,31739.7417
255.598,31717.2167
255.7859,31797.0333
255.9738,31932.1583
256.1616,32040.7333
256.3495,32174.0917
256.5373,32263.2583
256.7251,32400.8583
256.9129,32476.1167
257.1006,32550.8
257.2884,32638.5833
257.4761,32735.3
257.6638,32805.9917
257.8515,32820.7
258.0392,32870.075
258.2269,32905.4833
258.4146,32930.9083
258.6022,32984.6333
258.7898,32984.4167
258.9774,33008.35
259.165,33061.4667
259.3525,33098.6083
259.5401,33115.3667
259.7276,33182.1833
259.9151,33231.3917
260.1026,33271.5417
260.2901,33333.6833
260.4776,33388.5
260.665,33489.8167
260.8524,33578.3333
261.0398,33665.6917
261.2272,33695.3083
261.4146,33692.1667
261.6019,33731.3667
261.7893,33783.0167
261.9766,33814.3917
262.1639,33864.275
262.3512,33850.5333
262.5384,33848.8417
262.7257,33859.775
262.9129,33878.5833
263.1001,33894.0083
263.2873,33944.025
263.4745,33978.5833
263.6617,33915.5583
263.8488,33933.0583
264.0359,33970.5167
264.2231,33984.6583
264.4101,34009.625
264.5972,34033.2583
264.7842,34056.675
264.9713,34059.325
265.1583,34047.7583
265.3453,34069.5917
265.5323,34102.2417
265.7193,34134.4583
265.9062,34191.8417
266.0931,34206.1333
266.2801,34206.6417
266.4669,34241.5
266.6538,34279.2917
266.8407,34315.4417
267.0276,34305.4833
267.2143,34286.25
267.4012,34318.6333
267.588,34269.4583
267.7747,34276.1417
267.9615,34280.15
268.1482,34271.75
268.3349,34291.8
268.5217,34284.075
268.7083,34254.5083
268.895,34242.9833
269.0817,34283.5833
269.2682,34272.275
269.4549,34235.5
269.6415,34161.1667
269.8281,34149.4083
270.0146,34193.6583
270.2012,34212.1083
270.3877,34244.0
270.5742,34248.5333
270.7607,34242.95
270.9472,34241.2417
271.1336,34243.2333
271.32,34219.45
271.5065,34207.375
271.6929,34198.9
271.8792,34238.9167
272.0656,34238.8167
272.252,34259.95
272.4383,34277.225
272.6246,34271.3083
272.8109,34268.175
272.9972,34323.5167
273.1835,34372.25
273.3697,34400.1917
273.5559,34428.5833
273.7421,34439.425
273.9283,34441.6417
274.1145,34446.45
274.3007,34460.1833
274.4868,34496.6333
274.6729,34559.225
274.859,34576.9167
275.0451,34593.2667
275.2311,34523.6833
275.4172,34561.625
275.6032,34601.2667
275.7892,34655.2417
275.9752,34667.2667
276.1612,34716.0583
276.3472,34698.175
276.5331,34702.975
276.719,34723.75
276.9049,34740.5083
277.0908,34725.0333
277.2767,34743.175
277.4625,34771.6667
277.6484,34779.4333
277.8342,34772.9417
278.02,34796.2333
278.2057,34848.4667
278.3915,34907.725
278.5772,34935.2917
278.763,34920.25
278.9487,34983.7
279.1343,35048.475
279.32,35053.9417
279.5057,35035.5583
279.6913,34970.625
279.877,34980.6167
280.0625,34988.2583
280.2481,34971.0167
280.4337,34959.7417
280.6192,35024.3833
280.8048,35085.9333
280.9903,35088.1083
281.1758,35066.0417
281.3612,35038.9417
281.5467,35050.8417
281.7321,35118.025
281.9175,35158.5167
282.1029,35171.4167
282.2884,35204.6917
282.4737,35179.425
282.6591,35158.0583
282.8444,35185.0333
283.0297,35215.75
283.215,35238.075
283.4002,35264.9333
283.5855,35239.3583
283.7707,35182.5833
283.956,35196.625
284.1412,35210.4417
284.3264,35270.4667
284.5115,35348.1
284.6967,35402.6167
284.8818,35386.6417
285.0669,35365.0583
285.252,35399.4167
285.4371,35440.9667
285.6222,35440.4083
285.8072,35447.8333
285.9922,35450.3167
286.1772,35511.8833
286.3622,35569.5667
286.5472,35566.3833
286.7321,35541.5833
286.9171,35610.0167
287.102,35658.5
287.2869,35725.3
287.4717,35822.5333
287.6566,35861.4333
287.8415,35892.9167
288.0263,35914.7833
288.2111,35874.2083
288.3959,35843.8
288.5806,35881.4083
288.7654,35936.4583
288.9501,36062.3417
289.1348,36113.4667
289.3195,36152.0167
289.5042,36210.9167
289.6889,36284.575
289.8735,36253.2667
290.0581,36268.0833
290.2428,36255.7417
290.4273,36292.4833
290.6119,36380.5833
290.7965,36419.9917
290.981,36459.4667
291.1655,36489.1917
291.35,36443.2833
291.5345,36430.1333
291.719,36473.1833
291.9034,36531.0583
292.0878,36625.2
292.2722,36659.1167
292.4566,36667.05
292.641,36737.7583
292.8253,36769.6
293.0096,36782.5
293.194,36840.6667
293.3783,36887.9167
293.5626,36967.2083
293.7468,37020.4
293.9311,37070.0
294.1153,37052.3667
294.2995,36978.2
294.4837,36954.2167
294.6678,36948.4833
294.852,36961.3
295.0361,37023.4417
295.2202,37094.7333
295.4043,37171.6167
295.5884,37193.6167
295.7725,37231.5
295.9565,37262.6583
296.1405,37236.325
296.3246,37257.9083
296.5085,37361.7167
296.6925,37461.1917
296.8764,37497.2417
297.0603,37510.8333
297.2443,37532.2
297.4282,37529.0
297.612,37517.4833
297.7959,37517.1667
297.9797,37547.1333
298.1635,37533.6833
298.3474,37652.5583
298.5311,37737.7333
298.7149,37722.9083
298.8987,37687.3583
299.0823,37714.95
299.2661,37691.4417
299.4498,37633.6417
299.6334,37673.5417
299.8171,37740.3
300.0007,37771.575
300.1843,37818.4083
300.368,37843.05
300.5515,37857.5083
300.7351,37876.25
300.9186,37910.45
301.1021,37906.725
301.2857,37954.7833
301.4691,37985.3583
301.6526,38058.3667
301.8361,38055.2667
302.0195,38052.925
302.2029,38084.85
302.3863,38126.85
302.5697,38128.5583
302.753,38189.4167
302.9364,38263.1083
303.1197,38352.225
303.303,38378.7083
303.4863,38365.825
303.6696,38308.3833
303.8528,38283.5667
304.036,38299.25
304.2192,38369.2667
304.4024,38404.4083
304.5856,38388.3167
304.7688,38418.2667
304.9519,38474.8417
305.135,38488.225
305.3181,38506.9833
305.5012,38529.8333
305.6842,38595.125
305.8673,38629.075
306.0504,38626.3917
306.2333,38560.0583
306.4163,38590.3417
306.5993,38591.95
306.7822,38648.3917
306.9652,38695.65
307.1481,38687.7333
307.331,38692.7
307.5139,38697.775
307.6967,38696.9667
307.8796,38713.1417
308.0624,38737.9333
308.2452,38708.6417
308.428,38704.55
308.6107,38752.3667
308.7935,38740.9583
308.9762,38764.8667
309.1589,38795.275
309.3416,38811.0
309.5243,38812.0417
309.7069,38838.6917
309.8896,38840.8333
310.0721,38843.0167
310.2548,38872.5667
310.4373,38896.8583
310.6199,38962.1167
310.8024,38964.3583
310.985,38992.175
311.1674,38959.0333
311.3499,38909.6833
311.5324,38951.7417
311.7148,39045.175
311.8973,39024.2667
312.0797,39041.7917
312.2621,39092.375
312.4445,39067.05
312.6268,39056.9417
312.8091,39102.9083
312.9915,39067.9833
313.1738,39062.8417
313.356,39036.2667
313.5383,39006.3833
313.7206,39045.075
313.9027,39015.1
314.085,39029.6667
314.2672,39057.2167
314.4493,39105.3667
314.6314,39153.1833
314.8136,39192.85
314.9957,39163.9917
315.1778,39140.1083
315.3598,39167.8917
315.5419,39209.8667
315.724,39230.8667
315.9059,39232.3833
316.088,39242.1083
316.2699,39301.375
316.4519,39325.4333
316.6338,39299.0667
316.8157,39238.6333
316.9977,39230.975
317.1795,39301.7667
317.3614,39368.1
317.5432,39409.5583
317.7251,39427.775
317.9069,39346.2833
318.0887,39336.5333
318.2704,39305.6333
318.4522,39325.125
318.6339,39383.8667
318.8156,39489.5833
318.9973,39480.6333
319.179,39525.45
319.3607,39585.9833
319.5423,39632.4917
319.7239,39633.6917
319.9055,39614.2667
320.0871,39630.8
320.2687,39651.35
320.4502,39637.55
320.6317,39589.5917
320.8132,39638.7667
320.9947,39691.4833
321.1761,39732.8417
321.3576,39747.4083
321.5391,39747.7333
321.7205,39780.4083
321.9019,39786.9917
322.0832,39779.8417
322.2646,39772.0833
322.4459,39776.2417
322.6272,39765.175
322.8085,39773.7083
322.9898,39784.475
323.1711,39764.6667
323.3523,39760.9917
323.5335,39751.675
323.7147,39841.3167
323.8959,39981.5583
324.0771,40031.8333
324.2582,40026.175
324.4393,40054.2667
324.6204,40085.475
324.8015,40108.8
324.9826,40168.8583
325.1637,40276.8833
325.3447,40294.3
325.5257,40275.475
325.7067,40265.0
325.8877,40143.05
326.0686,40101.7583
326.2496,40143.2667
326.4305,40132.9333
326.6114,40183.6167
326.7922,40236.4
326.9731,40267.925
327.1539,40287.1167
327.3347,40327.4917
327.5155,40363.8917
327.6963,40443.4333
327.8771,40468.1167
328.0578,40380.025
328.2385,40265.375
328.4193,40279.525
328.5999,40292.375
328.7806,40282.3083
328.9613,40330.95
329.1419,40331.15
329.3225,40373.7167
329.5031,40348.0333
329.6837,40331.3833
329.8642,40313.9833
330.0447,40292.3667
330.2252,40277.1083
330.4057,40244.35
330.5862,40228.9667
330.7667,40252.5167
330.9471,40291.4167
331.1275,40368.4667
331.3079,40406.9167
331.4883,40494.3833
331.6687,40510.5
331.849,40375.3167
332.0293,40287.3333
332.2096,40262.0083
332.3899,40287.3583
332.5702,40352.7167
332.7504,40417.6583
332.9306,40483.7
333.1108,40429.1583
333.291,40365.7667
333.4712,40367.6667
333.6514,40393.8417
333.8315,40391.7333
334.0116,40396.55
334.1917,40451.1583
334.3717,40507.9667
334.5518,40534.2417
334.7318,40478.5667
334.9119,40453.925
335.0918,40492.075
335.2718,40542.7833
335.4518,40557.8833
335.6317,40568.975
335.8116,40626.6333
335.9915,40584.1333
336.1714,40468.0417
336.3513,40445.4417
336.5311,40482.95
336.7109,40560.925
336.8907,40589.325
337.0705,40444.6083
337.2502,40312.0583
337.43,40267.05
337.6097,40213.775
337.7894,40214.7667
337.9691,40242.9333
338.1488,40285.2833
338.3284,40326.125
338.508,40412.1667
338.6877,40511.875
338.8672,40508.0167
339.0468,40442.9583
339.2263,40401.3917
339.4059,40645.2
339.5854,40984.775
339.7649,40656.2667
339.9443,40445.6083
340.1238,40389.95
340.3032,40415.8083
340.4826,40432.35
340.662,40340.5667
340.8414,40252.7
341.0207,40275.45
341.2001,40290.1833
341.3794,40287.6917
341.5587,40346.8333
341.738,40376.3667
341.9172,40377.5583
342.0965,40373.2583
342.2757,40301.7083
342.4549,40131.9833
342.6341,40151.0417
342.8132,40178.9417
342.9923,40326.8333
343.1715,40478.1
343.3506,40492.65
343.5296,40273.6083
343.7087,40176.1667
343.8878,40130.4
344.0668,40131.55
344.2458,40137.8417
344.4248,40064.0667
344.6037,40040.5667
344.7827,40069.3833
344.9616,40049.2833
345.1405,40057.5917
345.3194,40059.2167
345.4982,39999.325
345.6771,39946.5583
345.8559,39938.575
346.0347,39936.7083
346.2135,39907.725
346.3923,39897.425
346.571,39839.5333
346.7498,39817.875
346.9285,39873.9667
347.1071,39827.95
347.2859,39744.8667
347.4645,39786.7833
347.6431,39832.2917
347.8217,39830.8083
348.0003,39758.8667
348.1789,39750.2417
348.3574,39720.95
348.5359,39670.9
348.7145,39609.0833
348.893,39627.875
349.0714,39637.3667
349.2499,39544.8417
349.4283,39460.0917
349.6068,39376.6583
349.7852,39348.1
349.9635,39378.1583
350.1419,39366.925
350.3202,39330.4333
350.4985,39239.2
350.6768,39180.1083
350.8551,39131.6417
351.0334,39112.8833
351.2116,39086.9167
351.3898,39093.85
351.568,39035.7917
351.7462,39029.5833
351.9243,39001.5583
352.1025,38930.5417
352.2806,38859.25
352.4587,38845.0167
352.6368,38796.8833
352.8148,38717.675
352.9929,38675.575
353.1709,38712.7667
353.3489,38706.2833
353.5268,38646.4083
353.7048,38588.5667
353.8828,38558.2583
354.0607,38481.3917
354.2386,38476.7417
354.4165,38437.6667
354.5943,38403.3167
354.7722,38387.6833
354.95,38449.9417
355.1278,38452.0417
355.3056,38344.6417
355.4833,38202.525
355.6611,38077.7417
355.8388,37975.4417
356.0165,37952.275
356.1942,37990.5417
356.3719,38045.0333
356.5495,38003.2833
356.7271,37948.8167
356.9047,37925.5667
357.0823,37911.9583
357.2599,37926.3083
357.4374,37868.825
357.6149,37752.925
357.7924,37642.8917
357.9699,37641.075
358.1474,37599.6583
358.3248,37483.6833
358.5023,37450.5417
358.6797,37355.9417
358.8571,37299.8417
359.0344,37258.1583
359.2118,37177.7333
359.3891,37193.2333
359.5664,37097.2667
359.7437,37064.2583
359.9209,37021.5
360.0982,36928.0333
360.2754,36790.0583
360.4526,36831.45
360.6298,36817.8333
360.807,36772.725
360.9841,36744.8167
361.1613,36784.4333
361.3383,37012.0
361.5154,36961.125
361.6925,36971.1333
361.8695,36878.9333
362.0466,36755.2
362.2236,36591.65
362.4005,36451.6417
362.5775,36280.675
362.7545,36186.275
362.9314,36095.5417
363.1083,36127.5083
363.2852,36522.3583
363.462,36524.0333
363.6389,36325.075
363.8157,36135.7
363.9925,35938.6167
364.1693,35824.6833
364.346,35737.2333
364.5228,35793.6667
364.6996,35962.675
364.8762,35974.4917
365.0529,36015.9333
365.2296,36146.2917
365.4062,36021.6333
365.5829,35938.1417
365.7595,35929.5917
365.9361,35887.0833
366.1126,35792.25
366.2892,36559.4167
366.4657,37709.8917
366.6422,38048.3917
366.8186,37260.7167
366.9951,37130.8583
367.1716,36572.25
367.348,37161.8417
367.5244,37572.7667
367.7008,36845.85
367.8772,36326.4667
368.0535,36277.1
368.2298,37711.6917
368.4061,38671.325
368.5824,38020.2583
368.7586,37255.3917
368.9349,36847.1333
369.1111,36048.8583
369.2873,35489.5833
369.4635,35410.3583
369.6396,35377.0417
369.8158,35405.4833
369.9919,35881.5
370.168,36696.2083
370.3441,36711.175
370.5202,35885.3333
370.6962,35331.475
370.8722,35042.9833
371.0482,35018.575
371.2242,35149.1333
371.4002,35542.5667
371.5761,35662.3167
371.752,35398.1833
371.9279,35410.9167
372.1038,35473.8917
372.2796,35353.9917
372.4555,35287.8083
372.6313,35290.8583
372.8071,35097.2833
372.9829,35027.9333
373.1586,35295.475
373.3344,35335.4583
373.5101,34996.0417
373.6858,34946.625
373.8615,34793.5417
374.0371,34935.8333
374.2127,35279.1167
374.3884,35086.5167
374.564,34870.5833
374.7395,34768.7667
374.9151,34756.8583
375.0906,35231.95
375.2661,35751.7833
375.4416,35325.5
375.6171,35269.1333
375.7925,35341.7167
375.968,35410.4583
376.1434,35271.325
376.3188,35233.9083
376.4941,35213.1917
376.6695,35291.075
376.8448,35406.15
377.0201,35621.2333
377.1954,35830.375
377.3707,35627.5
377.5459,35845.525
377.7212,36312.9
377.8964,37141.1583
378.0715,37355.2167
378.2467,37000.7667
378.4218,36553.7833
378.597,35861.6833
378.7721,35785.9417
378.9472,35861.6167
379.1222,37161.8083
379.2973,37529.1667
379.4723,37831.75
379.6473,39714.3583
379.8223,40546.0833
379.9972,38795.1333
380.1722,37774.1083
380.3471,37671.3833
380.522,36619.8667
380.6969,36014.4667
380.8717,36208.7167
381.0466,36003.75
381.2214,36376.8333
381.3962,36759.3417
381.571,36299.0
381.7457,36002.0667
381.9204,36046.1417
382.0952,35906.3333
382.2699,36164.825
382.4445,36730.6917
382.6192,37143.5417
382.7938,37582.425
382.9685,38030.75
383.1431,37550.8
383.3176,36607.4333
383.4922,36040.025
383.6667,36363.5417
383.8412,36243.2417
384.0157,35995.6833
384.1902,36147.6917
384.3646,36092.9083
384.5391,36112.075
384.7134,36869.5833
384.8878,38316.9083
385.0622,39420.9
385.2365,38031.6
385.4109,36784.8083
385.5852,36500.2083
385.7594,37558.1167
385.9337,39913.2583
386.1079,40947.0
386.2822,41945.6167
386.4564,41436.7333
386.6306,39199.8
386.8047,39578.025
386.9789,40517.975
387.153,42056.6167
387.3271,42323.225
387.5012,40051.925
387.6752,39936.3917
387.8492,40886.6333
388.0233,40852.25
388.1972,38827.0667
388.3712,38449.8
388.5452,38491.9417
388.7191,39324.325
388.893,41550.3417
389.0669,41311.25
389.2408,37814.1583
389.4146,36178.3833
389.5884,35378.3083
389.7623,35517.8833
389.9361,35858.1
390.1098,35640.35
390.2835,35661.3333
390.4573,35571.0167
390.631,35572.6083
390.8047,35786.9417
390.9784,36003.2667
391.152,35669.9083
391.3256,35548.5583
391.4992,35466.3167
391.6728,35556.6667
391.8464,36377.775
392.0199,36410.8917
392.1934,35803.9333
392.3669,35941.7417
392.5403,36604.9083
392.7138,37282.5667
392.8873,37828.5
393.0607,37348.3667
393.2341,37064.2333
393.4074,37144.5833
393.5808,36665.3
393.7542,36671.775
393.9274,36854.4583
394.1007,36410.4167
394.274,37488.7583
394.4472,38114.9083
394.6205,39103.3667
394.7937,39831.8417
394.9668,40058.2667
395.14,39448.3667
395.3131,37476.5833
395.4863,36303.5583
395.6594,36293.1
395.8325,36163.9583
396.0055,36675.4583
396.1786,37100.7583
396.3516,37631.8583
396.5246,36815.9917
396.6975,35857.9667
396.8705,35942.45
397.0434,37480.7083
397.2163,36804.85
397.3892,36367.25
397.5621,36634.775
397.735,37538.375
397.9077,38426.25
398.0806,38348.2833
398.2534,39073.8417
398.4261,39617.7083
398.5989,38037.9417
398.7716,38448.6667
398.9443,39047.6583
399.117,41780.6583
399.2896,42164.3
399.4623,39883.8167
399.6349,38531.0167
399.8075,38803.525
399.9801,37374.4583
400.1526,36667.3083
400.3252,36136.0167
400.4977,36216.6583
400.6702,36910.675
400.8427,35673.3417
401.0151,35210.5417
401.1875,34517.25
401.36,34429.425
401.5323,34305.1167
401.7047,33951.7583
401.877,34258.0167
402.0494,34566.5417
402.2216,35224.5333
402.394,35247.6667
402.5662,35317.425
402.7385,37061.1083
402.9107,37026.775
403.0829,35865.5583
403.2551,35261.4167
403.4272,34759.8833
403.5994,34886.9
403.7715,35109.225
403.9436,35629.2083
404.1156,35419.1167
