Timestamp,12/24/2023 01:03:51
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2228.3167
218.2508,2273.5333
218.442,2320.2333
218.6332,2372.7167
218.8244,2420.5833
219.0156,2475.625
219.2067,2526.7667
219.3979,2582.25
219.589,2641.775
219.7801,2698.7083
219.9712,2760.075
220.1623,2823.1667
220.3533,2888.575
220.5444,2957.85
220.7354,3026.3667
220.9264,3094.8667
221.1174,3171.1167
221.3083,3247.4667
221.4993,3319.4
221.6902,3394.9583
221.8812,3474.8667
222.0721,3563.45
222.263,3646.6167
222.4538,3737.0
222.6447,3827.9417
222.8355,3918.775
223.0264,4010.0833
223.2172,4107.8833
223.408,4205.575
223.5987,4307.05
223.7895,4408.7417
223.9802,4514.2167
224.1709,4623.9
224.3616,4733.9833
224.5524,4847.5167
224.743,4962.2167
224.9337,5071.4083
225.1243,5199.6417
225.315,5321.2667
225.5056,5431.9833
225.6962,5558.4417
225.8867,5690.7333
226.0773,5814.7417
226.2678,5944.6
226.4584,6081.725
226.6489,6215.0833
226.8394,6346.3917
227.0298,6486.0167
227.2203,6632.7417
227.4108,6793.5083
227.6012,6937.9083
227.7916,7078.7167
227.982,7231.5917
228.1723,7379.7583
228.3627,7540.7667
228.5531,7688.2167
228.7434,7844.2917
228.9337,8010.6833
229.124,8176.3167
229.3143,8344.7167
229.5045,8529.85
229.6948,8705.1083
229.885,8891.7667
230.0752,9078.075
230.2654,9259.3917
230.4556,9446.9667
230.6457,9628.1333
230.8358,9818.4417
231.026,10004.65
231.2161,10190.9083
231.4062,10378.65
231.5963,10567.475
231.7863,10762.525
231.9764,10973.1917
232.1664,11178.275
232.3564,11396.35
232.5464,11610.6083
232.7364,11824.0667
232.9263,12026.8167
233.1163,12247.7917
233.3062,12474.6833
233.4961,12713.8167
233.686,12932.8917
233.8758,13134.9667
234.0657,13341.9167
234.2555,13573.7333
234.4454,13795.8
234.6352,14022.4667
234.825,14249.8833
235.0147,14469.3833
235.2045,14685.9667
235.3942,14902.5917
235.5839,15130.825
235.7737,15349.725
235.9633,15568.8083
236.153,15812.4167
236.3427,16052.5167
236.5323,16282.2917
236.7219,16499.25
236.9115,16698.9083
237.1011,16911.175
237.2907,17145.7333
237.4803,17381.2417
237.6698,17600.1833
237.8593,17832.125
238.0488,18054.5417
238.2383,18281.6833
238.4278,18497.6417
238.6172,18743.9167
238.8066,18974.0417
238.9961,19206.6417
239.1855,19451.325
239.3748,19680.875
239.5642,19889.1833
239.7536,20122.7
239.9429,20342.5167
240.1322,20547.9583
240.3215,20766.7167
240.5108,20993.0583
240.7001,21218.25
240.8893,21434.1083
241.0786,21646.4833
241.2677,21854.3333
241.457,22092.9667
241.6461,22268.6167
241.8353,22457.1167
242.0244,22649.2833
242.2136,22838.075
242.4027,23040.125
242.5918,23233.8333
242.7809,23411.1
242.9699,23524.1167
243.159,23659.5333
243.348,23901.9083
243.537,24145.9833
243.726,24354.4083
243.915,24532.075
244.1039,24705.2083
244.2929,24815.9667
244.4818,24901.3083
244.6707,25090.3417
244.8596,25336.6417
245.0485,25567.35
245.2373,25781.8417
245.4262,25987.8583
245.615,26164.1
245.8038,26317.3417
245.9926,26498.9583
246.1814,26671.2333
246.3701,26678.2167
246.5589,26735.7417
246.7476,26928.0917
246.9363,27181.2083
247.1249,27379.9
247.3136,27578.5667
247.5023,27752.6167
247.6909,27947.2333
247.8795,28111.9333
248.0681,28291.7667
248.2567,28449.2667
248.4453,28612.1417
248.6338,28761.1167
248.8224,28815.3167
249.0109,28769.825
249.1994,28906.9917
249.3878,29117.5917
249.5763,29309.4333
249.7648,29474.4917
249.9532,29636.9583
250.1416,29830.5
250.33,30006.1333
250.5183,30192.7917
250.7067,30316.05
250.8951,30441.2417
251.0834,30552.5583
251.2717,30672.4833
251.46,30777.2833
251.6483,30882.45
251.8365,30935.2
252.0247,30899.9083
252.213,31013.6583
252.4012,31160.0
252.5894,31349.0417
252.7775,31459.0417
252.9657,31563.9333
253.1538,31709.8417
253.3419,31818.4333
253.53,31899.2583
253.7181,31993.7833
253.9062,32083.3
254.0942,32161.625
254.2823,32224.225
254.4703,32283.0
254.6583,32361.3083
254.8463,32432.375
255.0342,32461.4917
255.2222,32503.1083
255.4101,32496.1167
255.598,32466.1833
255.7859,32564.0167
255.9738,32696.275
256.1616,32807.7417
256.3495,32944.2
256.5373,33036.7917
256.7251,33179.5833
256.9129,33260.2167
257.1006,33326.4917
257.2884,33430.4917
257.4761,33530.1
257.6638,33590.75
257.8515,33619.5167
258.0392,33658.3583
258.2269,33692.5833
258.4146,33725.6917
258.6022,33780.4917
258.7898,33784.025
258.9774,33812.3167
259.165,33873.575
259.3525,33910.875
259.5401,33919.325
259.7276,33992.5667
259.9151,34049.2917
260.1026,34077.9
260.2901,34152.6167
260.4776,34207.8417
260.665,34309.7167
260.8524,34404.3833
261.0398,34490.5417
261.2272,34519.7833
261.4146,34523.7167
261.6019,34564.3583
261.7893,34619.525
261.9766,34662.9
262.1639,34698.0917
262.3512,34688.7833
262.5384,34692.8
262.7257,34703.6167
262.9129,34728.75
263.1001,34736.375
263.2873,34799.3417
263.4745,34833.4083
263.6617,34763.8
263.8488,34791.4167
264.0359,34819.9917
264.2231,34836.4
264.4101,34866.3333
264.5972,34884.6417
264.7842,34905.425
264.9713,34918.6833
265.1583,34913.6583
265.3453,34933.9
265.5323,34965.775
265.7193,34996.5333
265.9062,35058.5417
266.0931,35073.1583
266.2801,35071.4583
266.4669,35110.3833
266.6538,35146.2083
266.8407,35178.7417
267.0276,35164.5667
267.2143,35154.8917
267.4012,35173.825
267.588,35133.325
267.7747,35137.5
267.9615,35143.375
268.1482,35130.6417
268.3349,35155.5
268.5217,35152.225
268.7083,35115.6083
268.895,35116.2417
269.0817,35159.3417
269.2682,35151.8583
269.4549,35116.1333
269.6415,35041.2667
269.8281,35033.5167
270.0146,35077.6667
270.2012,35104.7833
270.3877,35134.825
270.5742,35131.0833
270.7607,35131.0667
270.9472,35130.6083
271.1336,35127.85
271.32,35108.6917
271.5065,35094.8083
271.6929,35097.7167
271.8792,35136.9667
272.0656,35146.3333
272.252,35155.6917
272.4383,35174.35
272.6246,35172.45
272.8109,35171.4917
272.9972,35237.0417
273.1835,35284.9917
273.3697,35313.0583
273.5559,35332.0083
273.7421,35354.175
273.9283,35354.3583
274.1145,35358.0583
274.3007,35377.625
274.4868,35412.8917
274.6729,35475.6333
274.859,35485.9333
275.0451,35500.625
275.2311,35443.6083
275.4172,35473.5833
275.6032,35517.1333
275.7892,35579.4417
275.9752,35593.9
276.1612,35645.4417
276.3472,35617.9583
276.5331,35630.7667
276.719,35655.5917
276.9049,35671.925
277.0908,35661.8333
277.2767,35681.875
277.4625,35716.9333
277.6484,35728.4917
277.8342,35715.6667
278.02,35736.7083
278.2057,35789.45
278.3915,35852.0917
278.5772,35875.6333
278.763,35864.6417
278.9487,35925.725
279.1343,35995.3083
279.32,36003.8917
279.5057,35984.0583
279.6913,35927.875
279.877,35929.4333
280.0625,35951.975
280.2481,35933.05
280.4337,35928.9333
280.6192,36001.0667
280.8048,36054.8167
280.9903,36048.3917
281.1758,36035.3833
281.3612,36013.5583
281.5467,36026.0917
281.7321,36101.275
281.9175,36133.1667
282.1029,36161.0
282.2884,36189.0583
282.4737,36160.5917
282.6591,36145.2917
282.8444,36174.6
283.0297,36193.7333
283.215,36218.3
283.4002,36251.85
283.5855,36231.1417
283.7707,36183.1667
283.956,36185.8917
284.1412,36205.4667
284.3264,36268.675
284.5115,36350.7417
284.6967,36405.8667
284.8818,36401.2667
285.0669,36370.075
285.252,36407.7583
285.4371,36444.9333
285.6222,36448.075
285.8072,36458.7
285.9922,36468.1917
286.1772,36530.6583
286.3622,36593.475
286.5472,36579.2583
286.7321,36571.9917
286.9171,36651.7833
287.102,36690.0583
287.2869,36766.2417
287.4717,36865.0583
287.6566,36892.0917
287.8415,36926.6833
288.0263,36959.8667
288.2111,36926.0333
288.3959,36887.7083
288.5806,36932.7333
288.7654,36984.0083
288.9501,37114.6333
289.1348,37165.3333
289.3195,37205.9583
289.5042,37267.375
289.6889,37350.0
289.8735,37317.9167
290.0581,37334.375
290.2428,37316.925
290.4273,37362.6
290.6119,37456.4333
290.7965,37494.0083
290.981,37535.975
291.1655,37569.375
291.35,37516.4417
291.5345,37503.7
291.719,37555.1583
291.9034,37624.1167
292.0878,37712.7333
292.2722,37762.7417
292.4566,37766.9917
292.641,37829.4417
292.8253,37860.9167
293.0096,37887.0333
293.194,37947.9583
293.3783,38002.3
293.5626,38077.5583
293.7468,38131.3417
293.9311,38185.85
294.1153,38164.8833
294.2995,38098.275
294.4837,38071.15
294.6678,38063.3417
294.852,38085.1167
295.0361,38156.5833
295.2202,38216.4333
295.4043,38295.8417
295.5884,38327.975
295.7725,38366.5917
295.9565,38393.425
296.1405,38360.3583
296.3246,38391.7333
296.5085,38502.1167
296.6925,38607.3833
296.8764,38645.65
297.0603,38652.5417
297.2443,38688.0583
297.4282,38683.5417
297.612,38673.25
297.7959,38683.2583
297.9797,38702.3
298.1635,38689.325
298.3474,38813.725
298.5311,38915.75
298.7149,38892.2
298.8987,38866.5
299.0823,38887.7333
299.2661,38864.6833
299.4498,38806.4917
299.6334,38855.9417
299.8171,38925.3
300.0007,38950.05
300.1843,38994.8083
300.368,39025.05
300.5515,39032.3917
300.7351,39066.0583
300.9186,39106.0833
301.1021,39111.4167
301.2857,39153.1833
301.4691,39193.9583
301.6526,39264.1667
301.8361,39260.5917
302.0195,39259.8833
302.2029,39285.725
302.3863,39337.3
302.5697,39342.1417
302.753,39403.325
302.9364,39475.5
303.1197,39576.8833
303.303,39609.9083
303.4863,39594.3833
303.6696,39535.8
303.8528,39506.45
304.036,39533.75
304.2192,39596.825
304.4024,39630.075
304.5856,39610.7583
304.7688,39646.3833
304.9519,39708.2083
305.135,39729.7
305.3181,39751.675
305.5012,39780.5333
305.6842,39837.7083
305.8673,39884.2667
306.0504,39866.7083
306.2333,39813.2417
306.4163,39845.4
306.5993,39840.3833
306.7822,39901.0667
306.9652,39957.275
307.1481,39949.4
307.331,39954.2917
307.5139,39963.4
307.6967,39946.7583
307.8796,39967.6833
308.0624,39999.7917
308.2452,39980.1583
308.428,39968.2667
308.6107,40015.525
308.7935,40012.025
308.9762,40039.2583
309.1589,40070.3167
309.3416,40088.6583
309.5243,40102.6583
309.7069,40115.75
309.8896,40113.6917
310.0721,40118.375
310.2548,40156.15
310.4373,40186.4333
310.6199,40248.15
310.8024,40252.2
310.985,40285.8083
311.1674,40246.3
311.3499,40204.5333
311.5324,40239.4833
311.7148,40325.075
311.8973,40323.325
312.0797,40329.5833
312.2621,40387.3083
312.4445,40369.5
312.6268,40356.3667
312.8091,40403.4
312.9915,40367.7667
313.1738,40360.5917
313.356,40337.6833
313.5383,40321.4083
313.7206,40347.975
313.9027,40319.5417
314.085,40332.5917
314.2672,40368.3583
314.4493,40415.775
314.6314,40465.8583
314.8136,40510.2833
314.9957,40477.6417
315.1778,40453.7583
315.3598,40478.7167
315.5419,40511.1833
315.724,40551.9583
315.9059,40553.3167
316.088,40559.85
316.2699,40627.725
316.4519,40643.8917
316.6338,40627.5083
316.8157,40549.6167
316.9977,40549.7
317.1795,40618.9917
317.3614,40693.7583
317.5432,40740.3917
317.7251,40766.925
317.9069,40692.1667
318.0887,40670.8583
318.2704,40631.4167
318.4522,40660.175
318.6339,40716.9917
318.8156,40832.4
318.9973,40811.925
319.179,40858.0833
319.3607,40919.1583
319.5423,40975.65
319.7239,40973.9083
319.9055,40964.2583
320.0871,40984.525
320.2687,41005.5417
320.4502,40983.475
320.6317,40935.4583
320.8132,40987.4333
320.9947,41043.3083
321.1761,41081.3417
321.3576,41089.2083
321.5391,41094.5667
321.7205,41132.7583
321.9019,41146.1833
322.0832,41133.0
322.2646,41131.5583
322.4459,41128.45
322.6272,41135.2167
322.8085,41129.2833
322.9898,41146.825
323.1711,41124.6
323.3523,41103.5417
323.5335,41094.2583
323.7147,41192.0917
323.8959,41329.6167
324.0771,41376.625
324.2582,41388.45
324.4393,41412.3083
324.6204,41454.9
324.8015,41476.2667
324.9826,41552.7917
325.1637,41657.3167
325.3447,41659.475
325.5257,41654.3
325.7067,41623.6667
325.8877,41510.5333
326.0686,41463.6667
326.2496,41516.775
326.4305,41503.3333
326.6114,41538.95
326.7922,41587.75
326.9731,41622.8833
327.1539,41638.8
327.3347,41682.3833
327.5155,41721.25
327.6963,41818.7417
327.8771,41839.2083
328.0578,41756.3
328.2385,41643.85
328.4193,41655.9417
328.5999,41673.5667
328.7806,41669.4667
328.9613,41709.3
329.1419,41697.7917
329.3225,41740.4667
329.5031,41713.75
329.6837,41706.125
329.8642,41686.8
330.0447,41664.0083
330.2252,41651.8667
330.4057,41617.1583
330.5862,41618.7583
330.7667,41634.675
330.9471,41674.8083
331.1275,41770.975
331.3079,41817.2083
331.4883,41903.6917
331.6687,41912.4917
331.849,41765.4583
332.0293,41677.375
332.2096,41653.1833
332.3899,41677.3083
332.5702,41729.825
332.7504,41802.6833
332.9306,41871.3833
333.1108,41828.5667
333.291,41753.65
333.4712,41752.6083
333.6514,41796.8833
333.8315,41784.525
334.0116,41796.5333
334.1917,41848.175
334.3717,41903.4583
334.5518,41933.525
334.7318,41874.225
334.9119,41863.6583
335.0918,41894.9333
335.2718,41928.9667
335.4518,41945.05
335.6317,41977.3167
335.8116,42038.0083
335.9915,41996.1083
336.1714,41876.4583
336.3513,41858.3333
336.5311,41890.8417
336.7109,41980.0833
336.8907,42011.8167
337.0705,41872.7833
337.2502,41730.325
337.43,41690.0667
337.6097,41630.8667
337.7894,41620.075
337.9691,41661.475
338.1488,41707.9583
338.3284,41738.75
338.508,41826.9667
338.6877,41919.675
338.8672,41914.9583
339.0468,41867.5667
339.2263,41823.3583
339.4059,42087.8
339.5854,42408.4083
339.7649,42057.7167
339.9443,41861.4417
340.1238,41802.7083
340.3032,41822.3417
340.4826,41842.1667
340.662,41755.5333
340.8414,41666.4
341.0207,41688.5083
341.2001,41710.075
341.3794,41704.25
341.5587,41761.3833
341.738,41783.0
341.9172,41794.4583
342.0965,41777.4
342.2757,41685.7417
342.4549,41532.9333
342.6341,41558.1167
342.8132,41586.4083
342.9923,41743.35
343.1715,41893.4583
343.3506,41894.1583
343.5296,41677.1667
343.7087,41591.5583
343.8878,41543.0667
344.0668,41549.1333
344.2458,41560.175
344.4248,41477.1083
344.6037,41460.6417
344.7827,41484.2833
344.9616,41460.3667
345.1405,41462.675
345.3194,41458.55
345.4982,41401.0
345.6771,41353.95
345.8559,41346.8417
346.0347,41338.0583
346.2135,41320.5167
346.3923,41292.0167
346.571,41240.75
346.7498,41216.9583
346.9285,41278.2583
347.1071,41223.3083
347.2859,41141.0417
347.4645,41181.4333
347.6431,41234.7833
347.8217,41233.55
348.0003,41164.0583
348.1789,41148.95
348.3574,41132.3167
348.5359,41063.6417
348.7145,40990.8667
348.893,41022.3417
349.0714,41017.5083
349.2499,40942.3083
349.4283,40853.8167
349.6068,40760.5833
349.7852,40740.675
349.9635,40757.9083
350.1419,40737.8917
350.3202,40690.025
350.4985,40620.5833
350.6768,40546.525
350.8551,40505.7083
351.0334,40493.3333
351.2116,40461.375
351.3898,40481.4417
351.568,40412.0417
351.7462,40409.1833
351.9243,40369.1833
352.1025,40300.4
352.2806,40245.3167
352.4587,40221.2083
352.6368,40176.425
352.8148,40093.4333
352.9929,40041.5
353.1709,40080.1917
353.3489,40066.8833
353.5268,40006.7917
353.7048,39938.3583
353.8828,39897.2083
354.0607,39822.7417
354.2386,39828.3917
354.4165,39775.5667
354.5943,39735.8833
354.7722,39732.3167
354.95,39791.325
355.1278,39783.1083
355.3056,39681.9333
355.4833,39542.2
355.6611,39411.2667
355.8388,39319.3583
356.0165,39285.0417
356.1942,39313.225
356.3719,39381.9333
356.5495,39347.5667
356.7271,39294.4667
356.9047,39262.4167
357.0823,39257.2167
357.2599,39269.8167
357.4374,39208.3667
357.6149,39080.3
357.7924,38975.5667
357.9699,38976.725
358.1474,38942.0833
358.3248,38829.3667
358.5023,38793.8
358.6797,38688.775
358.8571,38631.1583
359.0344,38575.2167
359.2118,38482.9167
359.3891,38488.65
359.5664,38397.6
359.7437,38365.9833
359.9209,38327.8667
360.0982,38216.6333
360.2754,38079.7917
360.4526,38131.0
360.6298,38113.15
360.807,38065.3833
360.9841,38052.475
361.1613,38082.8167
361.3383,38316.2
361.5154,38256.7
361.6925,38276.1333
361.8695,38180.9333
362.0466,38053.3667
362.2236,37873.8083
362.4005,37735.125
362.5775,37550.0083
362.7545,37450.8833
362.9314,37357.1167
363.1083,37409.7167
363.2852,37821.8
363.462,37786.475
363.6389,37600.7667
363.8157,37400.425
363.9925,37200.35
364.1693,37070.5167
364.346,36981.5083
364.5228,37050.975
364.6996,37231.4
364.8762,37234.0167
365.0529,37288.3917
365.2296,37412.7833
365.4062,37264.075
365.5829,37191.9417
365.7595,37180.65
365.9361,37119.725
366.1126,37033.1917
366.2892,37875.0
366.4657,39032.8917
366.6422,39316.825
366.8186,38552.95
366.9951,38434.35
367.1716,37835.1917
367.348,38496.4333
367.5244,38824.5083
367.7008,38109.6333
367.8772,37585.9417
368.0535,37581.0833
368.2298,39062.775
368.4061,39998.175
368.5824,39257.0
368.7586,38577.05
368.9349,38158.5167
369.1111,37272.1917
369.2873,36725.8333
369.4635,36664.725
369.6396,36606.2417
369.8158,36643.8667
369.9919,37154.65
370.168,37998.5333
370.3441,37929.175
370.5202,37149.625
370.6962,36611.5417
370.8722,36309.35
371.0482,36257.9
371.2242,36382.425
371.4002,36772.5167
371.5761,36877.95
371.752,36615.6333
371.9279,36661.3833
372.1038,36724.6167
372.2796,36580.5917
372.4555,36523.15
372.6313,36517.0583
372.8071,36313.2583
372.9829,36257.1167
373.1586,36538.7
373.3344,36554.3167
373.5101,36243.225
373.6858,36198.6417
373.8615,36028.6333
374.0371,36162.575
374.2127,36510.8833
374.3884,36281.0417
374.564,36087.2917
374.7395,35993.2917
374.9151,35995.85
375.0906,36510.0417
375.2661,36980.1417
375.4416,36508.1833
375.6171,36496.95
375.7925,36585.8917
375.968,36653.1833
376.1434,36490.625
376.3188,36467.2583
376.4941,36447.6417
376.6695,36517.8667
376.8448,36648.4083
377.0201,36861.525
377.1954,37064.8083
377.3707,36855.2583
377.5459,37100.225
377.7212,37586.5667
377.8964,38439.575
378.0715,38594.9167
378.2467,38250.75
378.4218,37798.35
378.597,37094.2833
378.7721,37061.3333
378.9472,37122.2583
379.1222,38517.4917
379.2973,38759.5083
379.4723,39178.5333
379.6473,41210.9
379.8223,41859.075
379.9972,40078.9167
380.1722,39140.4583
380.3471,39018.825
380.522,37841.3667
380.6969,37290.4167
380.8717,37506.9
381.0466,37230.0833
381.2214,37687.0333
381.3962,38024.0
381.571,37563.3917
381.7457,37288.2333
381.9204,37345.8667
382.0952,37169.9083
382.2699,37491.0167
382.4445,38032.7083
382.6192,38486.1083
382.7938,38950.2417
382.9685,39381.7333
383.1431,38871.9417
383.3176,37925.3833
383.4922,37386.0583
383.6667,37716.6583
383.8412,37522.875
384.0157,37300.8583
384.1902,37454.8
384.3646,37360.55
384.5391,37415.375
384.7134,38180.425
384.8878,39722.55
385.0622,40740.1333
385.2365,39245.3667
385.4109,38108.95
385.5852,37828.4
385.7594,38977.9917
385.9337,41339.0167
386.1079,42386.0083
386.2822,43413.4083
386.4564,42757.2833
386.6306,40566.725
386.8047,41071.5417
386.9789,41982.475
387.153,43587.6333
387.3271,43699.85
387.5012,41442.6083
387.6752,41426.2
387.8492,42419.1833
388.0233,42180.6
388.1972,40162.9083
388.3712,39870.3
388.5452,39896.825
388.7191,40750.325
388.893,43121.9833
389.0669,42549.1667
389.2408,39054.225
389.4146,37523.1667
389.5884,36668.2583
389.7623,36786.675
389.9361,37062.1
390.1098,36838.125
390.2835,36897.725
390.4573,36794.325
390.631,36812.2667
390.8047,37038.0917
390.9784,37219.4917
391.152,36861.1333
391.3256,36767.45
391.4992,36657.8417
391.6728,36769.275
391.8464,37634.7833
392.0199,37605.2083
392.1934,37002.9417
392.3669,37236.4083
392.5403,37883.4
392.7138,38577.5083
392.8873,39137.175
393.0607,38646.65
393.2341,38410.1833
393.4074,38500.1833
393.5808,37982.5167
393.7542,38012.975
393.9274,38133.725
394.1007,37677.6083
394.274,38847.7833
394.4472,39433.7917
394.6205,40432.1167
394.7937,41183.0
394.9668,41393.5833
395.14,40708.4833
395.3131,38687.8667
395.4863,37579.3333
395.6594,37545.75
395.8325,37347.6917
396.0055,37920.2583
396.1786,38345.7917
396.3516,38911.3083
396.5246,38042.725
396.6975,37106.05
396.8705,37327.1333
397.0434,38835.45
397.2163,38027.6417
397.3892,37611.1583
397.5621,37945.7167
397.735,38820.85
397.9077,39701.2417
398.0806,39519.4667
398.2534,40448.1083
398.4261,40780.15
398.5989,39273.0833
398.7716,39702.7583
398.9443,40405.0667
399.117,43124.9833
399.2896,43433.05
399.4623,41037.5833
399.6349,39857.8917
399.8075,40094.7167
399.9801,38514.4333
400.1526,37810.4
400.3252,37309.6167
400.4977,37398.9917
400.6702,38057.3167
400.8427,36741.7667
401.0151,36318.025
401.1875,35612.8167
401.36,35507.725
401.5323,35334.9417
401.7047,34993.5833
401.877,35327.9583
402.0494,35611.875
402.2216,36309.125
402.394,36300.325
402.5662,36419.975
402.7385,38235.4667
402.9107,38066.0167
403.0829,36924.4583
403.2551,36378.65
403.4272,35882.175
403.5994,35966.025
403.7715,36195.075
403.9436,36664.2167
404.1156,36508.7083
