Timestamp,12/24/2023 14:12:02
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2209.6
218.2508,2256.7583
218.442,2299.95
218.6332,2352.7333
218.8244,2398.8833
219.0156,2450.4417
219.2067,2502.7417
219.3979,2558.6583
219.589,2616.0417
219.7801,2672.1917
219.9712,2733.7583
220.1623,2795.7167
220.3533,2861.0583
220.5444,2925.9417
220.7354,2995.4417
220.9264,3062.95
221.1174,3138.65
221.3083,3214.225
221.4993,3285.3333
221.6902,3357.6583
221.8812,3437.9333
222.0721,3525.0083
222.263,3607.4
222.4538,3693.3333
222.6447,3784.3417
222.8355,3872.3083
223.0264,3964.0417
223.2172,4055.8583
223.408,4157.1583
223.5987,4257.6833
223.7895,4353.9417
223.9802,4459.825
224.1709,4566.2833
224.3616,4674.5833
224.5524,4785.0917
224.743,4901.4917
224.9337,5006.8083
225.1243,5134.4333
225.315,5251.5583
225.5056,5360.9917
225.6962,5486.5917
225.8867,5615.0833
226.0773,5738.6167
226.2678,5866.8333
226.4584,5993.4333
226.6489,6129.4083
226.8394,6258.425
227.0298,6396.65
227.2203,6541.3583
227.4108,6690.775
227.6012,6838.5833
227.7916,6980.1417
227.982,7126.5333
228.1723,7273.5667
228.3627,7435.7583
228.5531,7581.1833
228.7434,7734.0167
228.9337,7895.8333
229.124,8056.825
229.3143,8220.9333
229.5045,8402.225
229.6948,8577.9833
229.885,8759.0083
230.0752,8942.375
230.2654,9122.6333
230.4556,9307.575
230.6457,9487.125
230.8358,9671.35
231.026,9852.625
231.2161,10038.3333
231.4062,10225.7
231.5963,10409.9917
231.7863,10604.9333
231.9764,10804.9333
232.1664,11011.15
232.3564,11224.5667
232.5464,11429.6333
232.7364,11642.2583
232.9263,11839.15
233.1163,12060.6833
233.3062,12281.2667
233.4961,12514.2583
233.686,12725.4333
233.8758,12931.8833
234.0657,13135.5667
234.2555,13364.7583
234.4454,13587.2083
234.6352,13807.4167
234.825,14023.9833
235.0147,14240.3333
235.2045,14457.125
235.3942,14674.5583
235.5839,14892.6083
235.7737,15114.5667
235.9633,15328.2917
236.153,15562.3833
236.3427,15799.5
236.5323,16024.425
236.7219,16239.375
236.9115,16432.975
237.1011,16642.05
237.2907,16872.45
237.4803,17107.0917
237.6698,17323.8833
237.8593,17543.2833
238.0488,17769.825
238.2383,17985.225
238.4278,18205.925
238.6172,18447.025
238.8066,18670.2417
238.9961,18898.925
239.1855,19138.4667
239.3748,19359.175
239.5642,19571.8333
239.7536,19794.0667
239.9429,20010.6167
240.1322,20212.3833
240.3215,20426.6
240.5108,20646.2583
240.7001,20864.6583
240.8893,21084.1833
241.0786,21294.2417
241.2677,21498.6917
241.457,21733.6417
241.6461,21907.8583
241.8353,22087.7083
242.0244,22283.925
242.2136,22467.3583
242.4027,22665.5083
242.5918,22853.9833
242.7809,23020.225
242.9699,23135.8583
243.159,23264.2917
243.348,23500.625
243.537,23739.2667
243.726,23949.4083
243.915,24119.925
244.1039,24294.1083
244.2929,24397.3
244.4818,24478.55
244.6707,24666.65
244.8596,24905.3833
245.0485,25127.6417
245.2373,25342.9083
245.4262,25542.5417
245.615,25722.1417
245.8038,25863.7583
245.9926,26034.875
246.1814,26206.4917
246.3701,26221.175
246.5589,26276.025
246.7476,26464.8583
246.9363,26705.1917
247.1249,26909.3417
247.3136,27094.325
247.5023,27265.9667
247.6909,27462.625
247.8795,27617.2583
248.0681,27794.2167
248.2567,27954.6083
248.4453,28110.25
248.6338,28254.55
248.8224,28313.425
249.0109,28252.5417
249.1994,28392.7
249.3878,28604.4
249.5763,28783.45
249.7648,28948.5
249.9532,29104.2667
250.1416,29298.2833
250.33,29480.6333
250.5183,29646.4167
250.7067,29777.5
250.8951,29895.7333
251.0834,30008.675
251.2717,30132.8833
251.46,30229.4167
251.6483,30325.95
251.8365,30380.1
252.0247,30345.1167
252.213,30457.9583
252.4012,30602.8667
252.5894,30782.05
252.7775,30893.9083
252.9657,30989.9917
253.1538,31146.2917
253.3419,31243.2333
253.53,31324.6
253.7181,31407.2417
253.9062,31503.525
254.0942,31586.4417
254.2823,31640.475
254.4703,31705.9
254.6583,31786.8
254.8463,31848.275
255.0342,31877.575
255.2222,31911.5833
255.4101,31908.3333
255.598,31880.7
255.7859,31972.025
255.9738,32094.3333
256.1616,32209.4833
256.3495,32340.8167
256.5373,32426.375
256.7251,32573.725
256.9129,32652.8833
257.1006,32722.3583
257.2884,32812.95
257.4761,32912.1917
257.6638,32974.2
257.8515,32996.8
258.0392,33042.7417
258.2269,33082.75
258.4146,33124.2583
258.6022,33161.75
258.7898,33164.9917
258.9774,33193.025
259.165,33244.1583
259.3525,33283.9667
259.5401,33288.375
259.7276,33358.7417
259.9151,33416.5083
260.1026,33453.425
260.2901,33512.9583
260.4776,33561.6417
260.665,33678.6917
260.8524,33764.9917
261.0398,33844.8833
261.2272,33884.15
261.4146,33882.375
261.6019,33917.9417
261.7893,33965.45
261.9766,33998.9667
262.1639,34049.9083
262.3512,34038.7667
262.5384,34037.6
262.7257,34043.6833
262.9129,34065.1833
263.1001,34071.8833
263.2873,34134.0333
263.4745,34171.4417
263.6617,34104.15
263.8488,34133.1667
264.0359,34158.825
264.2231,34181.4833
264.4101,34195.9833
264.5972,34223.725
264.7842,34250.85
264.9713,34259.2083
265.1583,34254.025
265.3453,34271.1833
265.5323,34298.9417
265.7193,34329.4333
265.9062,34385.5833
266.0931,34397.0917
266.2801,34401.3417
266.4669,34438.9917
266.6538,34473.025
266.8407,34512.5167
267.0276,34495.2833
267.2143,34480.0417
267.4012,34504.7083
267.588,34459.075
267.7747,34461.4167
267.9615,34475.725
268.1482,34467.1333
268.3349,34491.2583
268.5217,34481.325
268.7083,34439.425
268.895,34443.15
269.0817,34478.9333
269.2682,34470.4667
269.4549,34435.2667
269.6415,34367.0833
269.8281,34349.1417
270.0146,34391.6333
270.2012,34410.4417
270.3877,34445.3417
270.5742,34450.7667
270.7607,34447.5833
270.9472,34443.4
271.1336,34433.725
271.32,34420.325
271.5065,34406.375
271.6929,34403.6833
271.8792,34433.5667
272.0656,34446.4583
272.252,34463.725
272.4383,34471.775
272.6246,34460.575
272.8109,34466.2417
272.9972,34534.1833
273.1835,34576.5417
273.3697,34602.9167
273.5559,34631.475
273.7421,34643.0333
273.9283,34644.675
274.1145,34650.9333
274.3007,34669.9
274.4868,34701.5917
274.6729,34763.325
274.859,34790.2333
275.0451,34802.5083
275.2311,34733.0667
275.4172,34768.55
275.6032,34808.1583
275.7892,34857.95
275.9752,34874.7833
276.1612,34917.9667
276.3472,34906.2667
276.5331,34910.3917
276.719,34927.2667
276.9049,34945.3583
277.0908,34931.825
277.2767,34949.5667
277.4625,34983.4167
277.6484,34994.0417
277.8342,34983.65
278.02,35000.1083
278.2057,35053.3917
278.3915,35124.9583
278.5772,35143.5
278.763,35130.8833
278.9487,35192.975
279.1343,35252.0917
279.32,35257.5167
279.5057,35240.35
279.6913,35174.6583
279.877,35190.2583
280.0625,35202.9417
280.2481,35177.7167
280.4337,35162.95
280.6192,35237.0
280.8048,35291.425
280.9903,35287.2333
281.1758,35264.4917
281.3612,35246.025
281.5467,35250.325
281.7321,35325.4833
281.9175,35359.125
282.1029,35375.75
282.2884,35404.0667
282.4737,35378.1417
282.6591,35367.2833
282.8444,35393.9833
283.0297,35407.7917
283.215,35439.5667
283.4002,35470.4083
283.5855,35441.9583
283.7707,35397.225
283.956,35393.7
284.1412,35413.4833
284.3264,35470.05
284.5115,35544.4417
284.6967,35603.4667
284.8818,35597.1333
285.0669,35573.6
285.252,35603.9167
285.4371,35644.15
285.6222,35632.1083
285.8072,35645.8083
285.9922,35658.4417
286.1772,35699.3167
286.3622,35767.8083
286.5472,35760.6
286.7321,35749.9333
286.9171,35811.675
287.102,35856.6917
287.2869,35930.8833
287.4717,36022.2917
287.6566,36054.3917
287.8415,36084.8417
288.0263,36112.4167
288.2111,36075.75
288.3959,36048.2417
288.5806,36082.3083
288.7654,36135.8667
288.9501,36261.9333
289.1348,36319.3167
289.3195,36357.7917
289.5042,36410.875
289.6889,36483.85
289.8735,36455.6333
290.0581,36464.925
290.2428,36439.325
290.4273,36496.2083
290.6119,36586.95
290.7965,36612.6083
290.981,36660.2583
291.1655,36685.2417
291.35,36638.9833
291.5345,36622.4833
291.719,36672.2583
291.9034,36723.1
292.0878,36818.6417
292.2722,36861.6333
292.4566,36863.75
292.641,36919.6417
292.8253,36965.6667
293.0096,36975.05
293.194,37031.9
293.3783,37083.0667
293.5626,37151.6083
293.7468,37202.625
293.9311,37253.0833
294.1153,37237.4417
294.2995,37171.3583
294.4837,37145.9333
294.6678,37142.7333
294.852,37157.9083
295.0361,37228.975
295.2202,37288.15
295.4043,37360.9417
295.5884,37388.3
295.7725,37421.1833
295.9565,37457.0083
296.1405,37426.225
296.3246,37445.4667
296.5085,37549.275
296.6925,37651.0917
296.8764,37686.3667
297.0603,37693.275
297.2443,37721.475
297.4282,37716.525
297.612,37709.4333
297.7959,37712.475
297.9797,37729.125
298.1635,37722.7167
298.3474,37832.4167
298.5311,37925.7083
298.7149,37912.3167
298.8987,37873.6417
299.0823,37899.5167
299.2661,37876.1667
299.4498,37813.7417
299.6334,37864.225
299.8171,37932.8333
300.0007,37955.6917
300.1843,37995.0667
300.368,38023.6167
300.5515,38040.2667
300.7351,38060.3
300.9186,38094.775
301.1021,38087.1917
301.2857,38132.1333
301.4691,38177.025
301.6526,38249.6583
301.8361,38240.6
302.0195,38239.725
302.2029,38265.25
302.3863,38314.0583
302.5697,38313.2417
302.753,38363.8083
302.9364,38440.0083
303.1197,38526.8833
303.303,38561.6917
303.4863,38543.5833
303.6696,38485.5417
303.8528,38454.525
304.036,38480.2833
304.2192,38555.8917
304.4024,38585.1
304.5856,38570.1
304.7688,38597.8
304.9519,38645.4
305.135,38661.0583
305.3181,38688.7167
305.5012,38703.825
305.6842,38775.9583
305.8673,38804.9833
306.0504,38794.65
306.2333,38742.3167
306.4163,38760.9167
306.5993,38767.125
306.7822,38822.1333
306.9652,38869.3083
307.1481,38867.8667
307.331,38868.4917
307.5139,38867.8333
307.6967,38872.15
307.8796,38873.8917
308.0624,38916.1833
308.2452,38883.4
308.428,38876.2
308.6107,38920.8083
308.7935,38923.4917
308.9762,38924.6333
309.1589,38966.2
309.3416,38977.275
309.5243,38987.2583
309.7069,39013.375
309.8896,39009.9917
310.0721,39020.425
310.2548,39049.6917
310.4373,39073.425
310.6199,39135.275
310.8024,39134.2833
310.985,39162.65
311.1674,39124.8417
311.3499,39082.0333
311.5324,39123.9583
311.7148,39207.7667
311.8973,39200.025
312.0797,39209.7167
312.2621,39255.9333
312.4445,39239.625
312.6268,39236.4583
312.8091,39278.175
312.9915,39238.8667
313.1738,39232.9417
313.356,39213.225
313.5383,39189.0917
313.7206,39216.6583
313.9027,39187.075
314.085,39203.0417
314.2672,39236.075
314.4493,39271.9417
314.6314,39323.3917
314.8136,39365.7417
314.9957,39346.7917
315.1778,39309.175
315.3598,39333.5083
315.5419,39369.675
315.724,39398.85
315.9059,39401.9583
316.088,39407.95
316.2699,39469.45
316.4519,39500.7333
316.6338,39477.15
316.8157,39413.6917
316.9977,39412.5333
317.1795,39472.5917
317.3614,39539.3917
317.5432,39594.0583
317.7251,39600.8833
317.9069,39531.9167
318.0887,39512.675
318.2704,39472.5167
318.4522,39508.6
318.6339,39561.5
318.8156,39668.3667
318.9973,39660.2
319.179,39704.2833
319.3607,39757.3583
319.5423,39811.4083
319.7239,39815.2417
319.9055,39799.4083
320.0871,39816.4917
320.2687,39827.6667
320.4502,39829.9833
320.6317,39780.5
320.8132,39820.85
320.9947,39873.6
321.1761,39910.1917
321.3576,39915.6417
321.5391,39928.675
321.7205,39955.8417
321.9019,39977.3583
322.0832,39963.7333
322.2646,39950.0667
322.4459,39958.4917
322.6272,39948.4583
322.8085,39942.575
322.9898,39951.4333
323.1711,39942.7917
323.3523,39934.4667
323.5335,39917.7667
323.7147,40030.5083
323.8959,40171.15
324.0771,40211.0917
324.2582,40217.6417
324.4393,40234.35
324.6204,40279.1833
324.8015,40286.6583
324.9826,40359.1833
325.1637,40463.5917
325.3447,40471.5417
325.5257,40472.525
325.7067,40454.225
325.8877,40343.8583
326.0686,40300.325
326.2496,40345.4
326.4305,40329.25
326.6114,40375.5333
326.7922,40429.5833
326.9731,40468.025
327.1539,40477.3417
327.3347,40528.4083
327.5155,40561.7083
327.6963,40637.2
327.8771,40652.875
328.0578,40567.3583
328.2385,40451.0333
328.4193,40470.6583
328.5999,40480.7167
328.7806,40469.4
328.9613,40529.175
329.1419,40527.9083
329.3225,40578.0917
329.5031,40552.7583
329.6837,40537.2583
329.8642,40518.7417
330.0447,40515.95
330.2252,40486.575
330.4057,40451.3583
330.5862,40437.7083
330.7667,40454.525
330.9471,40491.275
331.1275,40574.275
331.3079,40607.1667
331.4883,40703.7417
331.6687,40712.8333
331.849,40576.6167
332.0293,40491.9833
332.2096,40454.2667
332.3899,40481.8333
332.5702,40555.4833
332.7504,40613.6417
332.9306,40682.1667
333.1108,40631.4333
333.291,40573.9333
333.4712,40566.3417
333.6514,40589.8083
333.8315,40585.15
334.0116,40598.6917
334.1917,40646.45
334.3717,40706.5167
334.5518,40735.8417
334.7318,40674.6083
334.9119,40644.7333
335.0918,40689.8917
335.2718,40742.2417
335.4518,40757.0583
335.6317,40786.3333
335.8116,40834.525
335.9915,40777.0417
336.1714,40648.225
336.3513,40637.9667
336.5311,40682.375
336.7109,40756.9167
336.8907,40782.9417
337.0705,40639.25
337.2502,40496.575
337.43,40455.2583
337.6097,40418.7417
337.7894,40417.175
337.9691,40435.125
338.1488,40470.6083
338.3284,40517.5917
338.508,40609.6417
338.6877,40709.45
338.8672,40714.8083
339.0468,40650.6417
339.2263,40596.65
339.4059,40841.7833
339.5854,41171.3583
339.7649,40857.4167
339.9443,40664.3583
340.1238,40610.9417
340.3032,40622.075
340.4826,40629.1417
340.662,40540.8583
340.8414,40460.6417
341.0207,40472.6667
341.2001,40496.725
341.3794,40479.0583
341.5587,40536.975
341.738,40575.675
341.9172,40576.1083
342.0965,40582.9917
342.2757,40492.2417
342.4549,40325.6417
342.6341,40351.6167
342.8132,40379.475
342.9923,40536.7167
343.1715,40680.7417
343.3506,40689.4583
343.5296,40484.65
343.7087,40385.9167
343.8878,40328.1
344.0668,40322.3333
344.2458,40318.5917
344.4248,40240.4667
344.6037,40222.8917
344.7827,40263.9583
344.9616,40252.8167
345.1405,40263.5667
345.3194,40269.8833
345.4982,40206.3
345.6771,40153.3083
345.8559,40138.325
346.0347,40131.5167
346.2135,40103.1917
346.3923,40097.7167
346.571,40034.9
346.7498,40009.9917
346.9285,40077.875
347.1071,40038.7833
347.2859,39948.9333
347.4645,39983.2583
347.6431,40019.4083
347.8217,40028.7917
348.0003,39970.2167
348.1789,39960.375
348.3574,39932.6667
348.5359,39872.7667
348.7145,39819.575
348.893,39826.05
349.0714,39833.55
349.2499,39739.9917
349.4283,39651.3583
349.6068,39577.1667
349.7852,39539.5667
349.9635,39586.9167
350.1419,39578.425
350.3202,39538.2167
350.4985,39452.175
350.6768,39383.425
350.8551,39344.1917
351.0334,39325.825
351.2116,39291.05
351.3898,39290.55
351.568,39227.0917
351.7462,39249.05
351.9243,39211.8
352.1025,39135.7333
352.2806,39062.6667
352.4587,39030.2083
352.6368,38980.775
352.8148,38920.8667
352.9929,38885.3917
353.1709,38913.0417
353.3489,38924.325
353.5268,38868.6917
353.7048,38801.0833
353.8828,38767.875
354.0607,38695.025
354.2386,38686.4167
354.4165,38648.1167
354.5943,38612.1167
354.7722,38602.3333
354.95,38670.675
355.1278,38656.275
355.3056,38552.6833
355.4833,38404.1167
355.6611,38272.05
355.8388,38195.0667
356.0165,38159.5083
356.1942,38199.5833
356.3719,38261.2167
356.5495,38201.6833
356.7271,38138.3
356.9047,38115.6917
357.0823,38096.8917
357.2599,38120.15
357.4374,38062.6583
357.6149,37953.0917
357.7924,37850.6917
357.9699,37833.6167
358.1474,37780.9833
358.3248,37671.075
358.5023,37627.0
358.6797,37526.25
358.8571,37477.7083
359.0344,37444.875
359.2118,37378.1667
359.3891,37394.8917
359.5664,37307.2417
359.7437,37279.275
359.9209,37235.1417
360.0982,37144.3917
360.2754,36992.0167
360.4526,37034.0417
360.6298,37019.0
360.807,36964.1917
360.9841,36939.875
361.1613,36966.2083
361.3383,37206.6667
361.5154,37166.1417
361.6925,37166.05
361.8695,37062.825
362.0466,36942.8667
362.2236,36781.6667
362.4005,36657.2667
362.5775,36492.4167
362.7545,36402.925
362.9314,36309.7667
363.1083,36345.9333
363.2852,36723.7833
363.462,36717.7667
363.6389,36531.1833
363.8157,36344.15
363.9925,36156.3667
364.1693,36048.1833
364.346,35947.8833
364.5228,36000.4583
364.6996,36176.3833
364.8762,36165.6667
365.0529,36219.075
365.2296,36370.9333
365.4062,36238.775
365.5829,36161.0917
365.7595,36161.5333
365.9361,36120.65
366.1126,36024.25
366.2892,36815.9
366.4657,37957.575
366.6422,38273.225
366.8186,37490.75
366.9951,37353.7417
367.1716,36795.9833
367.348,37413.0417
367.5244,37796.2917
367.7008,37069.6333
367.8772,36543.8583
368.0535,36503.0
368.2298,37947.775
368.4061,38902.6
368.5824,38225.5333
368.7586,37478.1333
368.9349,37080.8583
369.1111,36277.2667
369.2873,35721.0167
369.4635,35650.4167
369.6396,35610.025
369.8158,35638.8417
369.9919,36138.6417
370.168,36947.8917
370.3441,36925.1667
370.5202,36111.5417
370.6962,35553.45
370.8722,35256.7
371.0482,35230.325
371.2242,35385.1333
371.4002,35787.2667
371.5761,35909.375
371.752,35637.0917
371.9279,35643.775
372.1038,35678.2583
372.2796,35552.8083
372.4555,35511.3417
372.6313,35526.325
372.8071,35326.7583
372.9829,35254.225
373.1586,35526.0833
373.3344,35540.7
373.5101,35191.5167
373.6858,35138.5
373.8615,35001.5917
374.0371,35158.7583
374.2127,35508.9917
374.3884,35293.175
374.564,35070.375
374.7395,34965.7333
374.9151,34950.7167
375.0906,35439.525
375.2661,35977.825
375.4416,35557.925
375.6171,35529.8833
375.7925,35579.525
375.968,35635.9417
376.1434,35495.9583
376.3188,35473.1
376.4941,35451.4333
376.6695,35526.7833
376.8448,35644.8667
377.0201,35866.0167
377.1954,36072.85
377.3707,35884.3833
377.5459,36106.0417
377.7212,36584.375
377.8964,37423.575
378.0715,37629.2583
378.2467,37281.825
378.4218,36826.2417
378.597,36130.225
378.7721,36050.175
378.9472,36108.4583
379.1222,37438.7667
379.2973,37763.5
379.4723,38088.1833
379.6473,40002.5667
379.8223,40765.8583
379.9972,39016.175
380.1722,38049.1
380.3471,37951.2833
380.522,36888.0833
380.6969,36289.75
380.8717,36487.125
381.0466,36289.275
381.2214,36665.225
381.3962,37015.125
381.571,36533.5167
381.7457,36250.6083
381.9204,36301.475
382.0952,36127.8917
382.2699,36416.0083
382.4445,36955.1167
382.6192,37365.0583
382.7938,37813.9333
382.9685,38260.8667
383.1431,37777.825
383.3176,36835.2
383.4922,36278.65
383.6667,36612.6
383.8412,36450.05
384.0157,36224.8833
384.1902,36380.3333
384.3646,36346.1
384.5391,36383.4167
384.7134,37143.4583
384.8878,38611.6417
385.0622,39679.2333
385.2365,38272.3833
385.4109,37056.6083
385.5852,36776.8167
385.7594,37845.025
385.9337,40173.8167
386.1079,41206.6167
386.2822,42239.5167
386.4564,41704.8833
386.6306,39481.6917
386.8047,39909.025
386.9789,40822.3667
387.153,42340.8417
387.3271,42568.775
387.5012,40338.0333
387.6752,40265.5917
387.8492,41197.4417
388.0233,41116.7583
388.1972,39107.55
388.3712,38753.8583
388.5452,38796.5083
388.7191,39616.1
388.893,41876.9833
389.0669,41560.8417
389.2408,38096.1167
389.4146,36514.15
389.5884,35699.6083
389.7623,35836.1333
389.9361,36162.5083
390.1098,35940.6333
390.2835,35972.55
390.4573,35874.8583
390.631,35881.4917
390.8047,36113.9583
390.9784,36332.0333
391.152,35996.5917
391.3256,35900.8583
391.4992,35809.725
391.6728,35905.725
391.8464,36733.3833
392.0199,36722.0833
392.1934,36105.1917
392.3669,36279.25
392.5403,36933.4833
392.7138,37595.0917
392.8873,38114.9917
393.0607,37610.05
393.2341,37312.6917
393.4074,37372.3417
393.5808,36897.55
393.7542,36928.8667
393.9274,37116.95
394.1007,36698.5417
394.274,37810.3
394.4472,38423.8417
394.6205,39433.6833
394.7937,40190.4083
394.9668,40413.825
395.14,39815.95
395.3131,37824.3667
395.4863,36682.5
395.6594,36669.8167
395.8325,36520.2833
396.0055,37039.4833
396.1786,37435.525
396.3516,37948.0833
396.5246,37101.6417
396.6975,36116.95
396.8705,36212.3833
397.0434,37732.1167
397.2163,37044.9667
397.3892,36650.5833
397.5621,36966.075
397.735,37889.8667
397.9077,38803.8917
398.0806,38727.75
398.2534,39510.7667
398.4261,39991.4333
398.5989,38442.1417
398.7716,38862.475
398.9443,39498.875
399.117,42214.3583
399.2896,42591.8083
399.4623,40290.175
399.6349,38983.8
399.8075,39219.725
399.9801,37776.4333
400.1526,37092.6167
400.3252,36576.6667
400.4977,36642.4583
400.6702,37299.375
400.8427,36073.15
401.0151,35646.475
401.1875,34957.2417
401.36,34868.6167
401.5323,34735.6167
401.7047,34385.9917
401.877,34694.225
402.0494,35012.8583
402.2216,35678.3917
402.394,35698.7583
402.5662,35774.6
402.7385,37537.5333
402.9107,37463.025
403.0829,36305.3
403.2551,35692.0667
403.4272,35188.8
403.5994,35312.225
403.7715,35563.675
403.9436,36091.1167
404.1156,35883.575
