Timestamp,12/24/2023 07:56:03
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2137.0917
218.2508,2183.225
218.442,2224.5167
218.6332,2274.5083
218.8244,2322.1667
219.0156,2370.475
219.2067,2422.2333
219.3979,2474.2
219.589,2527.65
219.7801,2584.8417
219.9712,2643.7083
220.1623,2702.9083
220.3533,2767.8667
220.5444,2831.825
220.7354,2896.9417
220.9264,2961.3667
221.1174,3033.1083
221.3083,3108.6167
221.4993,3178.3
221.6902,3245.9917
221.8812,3324.8083
222.0721,3407.525
222.263,3487.7417
222.4538,3573.3417
222.6447,3656.4917
222.8355,3745.2583
223.0264,3835.9583
223.2172,3924.8
223.408,4017.85
223.5987,4119.1833
223.7895,4208.675
223.9802,4313.325
224.1709,4415.9
224.3616,4522.05
224.5524,4631.4917
224.743,4742.3917
224.9337,4847.4167
225.1243,4969.0417
225.315,5080.1167
225.5056,5191.0167
225.6962,5313.6
225.8867,5434.775
226.0773,5563.075
226.2678,5681.5
226.4584,5808.35
226.6489,5940.0
226.8394,6066.675
227.0298,6201.4417
227.2203,6338.975
227.4108,6486.3583
227.6012,6630.95
227.7916,6766.2583
227.982,6913.175
228.1723,7058.325
228.3627,7207.625
228.5531,7359.7667
228.7434,7507.6
228.9337,7660.0583
229.124,7819.275
229.3143,7983.7667
229.5045,8159.9583
229.6948,8332.9917
229.885,8505.375
230.0752,8684.7083
230.2654,8864.8583
230.4556,9042.625
230.6457,9223.3417
230.8358,9399.225
231.026,9581.4583
231.2161,9759.5167
231.4062,9947.175
231.5963,10123.7167
231.7863,10313.875
231.9764,10518.5333
232.1664,10717.8167
232.3564,10928.5
232.5464,11126.3333
232.7364,11338.5333
232.9263,11536.9833
233.1163,11751.8167
233.3062,11969.0
233.4961,12197.7833
233.686,12409.3417
233.8758,12607.8
234.0657,12807.55
234.2555,13031.9833
234.4454,13251.875
234.6352,13471.9417
234.825,13692.7917
235.0147,13900.8583
235.2045,14109.875
235.3942,14326.1167
235.5839,14549.4417
235.7737,14762.225
235.9633,14980.6
236.153,15212.925
236.3427,15440.7417
236.5323,15666.7917
236.7219,15883.0917
236.9115,16073.175
237.1011,16279.9167
237.2907,16512.4833
237.4803,16734.4833
237.6698,16952.2917
237.8593,17177.7083
238.0488,17393.85
238.2383,17621.525
238.4278,17835.8167
238.6172,18077.2833
238.8066,18297.375
238.9961,18526.825
239.1855,18766.5833
239.3748,18982.8583
239.5642,19196.8083
239.7536,19424.7
239.9429,19641.6667
240.1322,19840.35
240.3215,20053.6583
240.5108,20273.6583
240.7001,20496.7167
240.8893,20707.5833
241.0786,20922.6833
241.2677,21125.6083
241.457,21358.75
241.6461,21532.0083
241.8353,21715.7417
242.0244,21909.775
242.2136,22102.4
242.4027,22297.35
242.5918,22486.2
242.7809,22668.625
242.9699,22768.3
243.159,22907.75
243.348,23144.225
243.537,23392.3833
243.726,23599.1167
243.915,23766.7167
244.1039,23943.5083
244.2929,24046.9917
244.4818,24129.5917
244.6707,24319.6333
244.8596,24565.425
245.0485,24789.3917
245.2373,25005.6833
245.4262,25214.8333
245.615,25387.2583
245.8038,25540.0333
245.9926,25720.8
246.1814,25879.5917
246.3701,25904.05
246.5589,25962.1333
246.7476,26147.975
246.9363,26401.6833
247.1249,26592.9917
247.3136,26794.7083
247.5023,26964.6667
247.6909,27165.4417
247.8795,27331.7
248.0681,27502.1917
248.2567,27660.1667
248.4453,27824.7333
248.6338,27969.7917
248.8224,28028.5083
249.0109,27992.4667
249.1994,28120.9167
249.3878,28340.6333
249.5763,28530.0083
249.7648,28688.625
249.9532,28856.5083
250.1416,29049.8917
250.33,29232.4333
250.5183,29413.4167
250.7067,29534.7167
250.8951,29650.6417
251.0834,29764.975
251.2717,29891.6917
251.46,30004.7583
251.6483,30104.8
251.8365,30158.3167
252.0247,30127.4
252.213,30247.275
252.4012,30393.3667
252.5894,30579.7167
252.7775,30687.8417
252.9657,30803.0417
253.1538,30950.6417
253.3419,31053.8333
253.53,31142.0
253.7181,31234.6167
253.9062,31328.1
254.0942,31412.525
254.2823,31477.7417
254.4703,31537.8917
254.6583,31608.4917
254.8463,31692.5167
255.0342,31724.875
255.2222,31773.3917
255.4101,31762.475
255.598,31742.3167
255.7859,31835.2167
255.9738,31965.8583
256.1616,32086.8917
256.3495,32219.3667
256.5373,32308.6
256.7251,32452.2583
256.9129,32539.3833
257.1006,32613.7167
257.2884,32706.675
257.4761,32813.3833
257.6638,32880.15
257.8515,32905.8083
258.0392,32947.1333
258.2269,32995.325
258.4146,33035.3417
258.6022,33087.1083
258.7898,33099.1667
258.9774,33127.95
259.165,33182.35
259.3525,33220.65
259.5401,33232.5
259.7276,33295.475
259.9151,33358.0083
260.1026,33400.1333
260.2901,33477.6417
260.4776,33530.3333
260.665,33636.6833
260.8524,33725.075
261.0398,33819.1333
261.2272,33854.8833
261.4146,33857.95
261.6019,33895.825
261.7893,33955.625
261.9766,33988.9
262.1639,34034.0
262.3512,34035.0333
262.5384,34043.5417
262.7257,34047.7333
262.9129,34075.725
263.1001,34088.3417
263.2873,34151.2417
263.4745,34173.925
263.6617,34111.225
263.8488,34147.9167
264.0359,34179.4
264.2231,34206.8917
264.4101,34227.475
264.5972,34264.4333
264.7842,34281.5167
264.9713,34299.1083
265.1583,34290.6833
265.3453,34318.8083
265.5323,34349.4833
265.7193,34380.7917
265.9062,34437.5917
266.0931,34458.025
266.2801,34458.55
266.4669,34500.375
266.6538,34534.1667
266.8407,34586.0667
267.0276,34560.1
267.2143,34554.3917
267.4012,34585.6167
267.588,34529.7917
267.7747,34548.825
267.9615,34562.7167
268.1482,34556.2167
268.3349,34573.725
268.5217,34565.6583
268.7083,34537.125
268.895,34536.9833
269.0817,34568.2917
269.2682,34574.5833
269.4549,34535.625
269.6415,34467.5333
269.8281,34467.8083
270.0146,34508.5417
270.2012,34531.7333
270.3877,34560.1667
270.5742,34562.3667
270.7607,34560.4167
270.9472,34561.6083
271.1336,34558.1
271.32,34546.3833
271.5065,34537.1583
271.6929,34536.9
271.8792,34576.625
272.0656,34577.9833
272.252,34603.2
272.4383,34617.725
272.6246,34616.1
272.8109,34613.5667
272.9972,34682.6583
273.1835,34729.0
273.3697,34763.2667
273.5559,34778.3083
273.7421,34794.575
273.9283,34804.3
274.1145,34809.0
274.3007,34829.9667
274.4868,34865.2
274.6729,34926.35
274.859,34945.2417
275.0451,34959.125
275.2311,34901.6833
275.4172,34941.9167
275.6032,34984.0583
275.7892,35038.2917
275.9752,35051.0583
276.1612,35097.4
276.3472,35093.1
276.5331,35092.8833
276.719,35126.25
276.9049,35140.45
277.0908,35133.975
277.2767,35152.9583
277.4625,35192.925
277.6484,35191.7083
277.8342,35184.7583
278.02,35211.2417
278.2057,35269.075
278.3915,35342.375
278.5772,35362.7167
278.763,35347.0083
278.9487,35405.8167
279.1343,35475.7167
279.32,35484.9167
279.5057,35462.5
279.6913,35409.7667
279.877,35417.8583
280.0625,35438.4917
280.2481,35415.775
280.4337,35407.5167
280.6192,35477.8917
280.8048,35536.3333
280.9903,35538.45
281.1758,35516.7667
281.3612,35496.85
281.5467,35511.9583
281.7321,35578.8667
281.9175,35615.3167
282.1029,35633.875
282.2884,35668.9167
282.4737,35641.225
282.6591,35633.3667
282.8444,35653.8167
283.0297,35682.3917
283.215,35713.475
283.4002,35742.6833
283.5855,35725.3
283.7707,35674.1083
283.956,35681.9083
284.1412,35701.4917
284.3264,35751.35
284.5115,35838.4333
284.6967,35896.525
284.8818,35890.9667
285.0669,35868.8
285.252,35906.175
285.4371,35950.0917
285.6222,35944.4833
285.8072,35954.5083
285.9922,35968.2083
286.1772,36028.875
286.3622,36084.5167
286.5472,36084.8083
286.7321,36077.3583
286.9171,36135.8
287.102,36183.625
287.2869,36258.4333
287.4717,36349.95
287.6566,36399.5417
287.8415,36427.7167
288.0263,36452.8083
288.2111,36422.9833
288.3959,36393.8917
288.5806,36430.275
288.7654,36487.45
288.9501,36612.075
289.1348,36673.3417
289.3195,36704.4917
289.5042,36774.4333
289.6889,36853.2917
289.8735,36834.2417
290.0581,36841.65
290.2428,36812.1583
290.4273,36859.9083
290.6119,36959.8083
290.7965,36996.975
290.981,37044.1917
291.1655,37076.1
291.35,37025.6417
291.5345,37017.5917
291.719,37065.9417
291.9034,37121.1417
292.0878,37228.7167
292.2722,37270.7583
292.4566,37281.625
292.641,37339.6583
292.8253,37387.0333
293.0096,37397.8
293.194,37463.0167
293.3783,37517.8917
293.5626,37585.8667
293.7468,37646.2167
293.9311,37696.2083
294.1153,37682.5417
294.2995,37610.7333
294.4837,37587.0417
294.6678,37587.1917
294.852,37606.6083
295.0361,37675.7583
295.2202,37745.625
295.4043,37814.35
295.5884,37854.075
295.7725,37891.3667
295.9565,37921.0917
296.1405,37898.1833
296.3246,37918.825
296.5085,38022.0
296.6925,38130.975
296.8764,38173.8167
297.0603,38189.0583
297.2443,38213.9167
297.4282,38216.7167
297.612,38208.075
297.7959,38206.6833
297.9797,38228.4167
298.1635,38231.975
298.3474,38344.7583
298.5311,38437.675
298.7149,38433.2
298.8987,38403.1167
299.0823,38425.3833
299.2661,38397.9917
299.4498,38337.5333
299.6334,38400.9583
299.8171,38465.025
300.0007,38500.725
300.1843,38535.1167
300.368,38570.7083
300.5515,38589.0333
300.7351,38615.4333
300.9186,38648.9917
301.1021,38653.8417
301.2857,38702.1583
301.4691,38740.875
301.6526,38810.3667
301.8361,38808.0167
302.0195,38815.0333
302.2029,38841.3083
302.3863,38891.6917
302.5697,38893.3167
302.753,38953.6
302.9364,39034.7583
303.1197,39128.9583
303.303,39159.6667
303.4863,39147.0333
303.6696,39088.45
303.8528,39063.8167
304.036,39089.2667
304.2192,39163.2417
304.4024,39193.825
304.5856,39176.8167
304.7688,39219.1083
304.9519,39275.425
305.135,39300.325
305.3181,39317.025
305.5012,39345.075
305.6842,39405.85
305.8673,39455.1333
306.0504,39446.2833
306.2333,39390.4833
306.4163,39422.5417
306.5993,39426.2
306.7822,39480.425
306.9652,39530.225
307.1481,39518.3
307.331,39537.775
307.5139,39536.875
307.6967,39536.3417
307.8796,39550.5167
308.0624,39585.9417
308.2452,39566.975
308.428,39564.0167
308.6107,39605.0833
308.7935,39610.725
308.9762,39633.6667
309.1589,39664.175
309.3416,39679.15
309.5243,39683.5833
309.7069,39708.9
309.8896,39703.025
310.0721,39713.85
310.2548,39754.8
310.4373,39781.8583
310.6199,39844.7333
310.8024,39854.0
310.985,39882.8833
311.1674,39849.8833
311.3499,39811.3083
311.5324,39854.6167
311.7148,39945.425
311.8973,39933.6417
312.0797,39946.1917
312.2621,39994.0
312.4445,39974.7333
312.6268,39974.5917
312.8091,40019.9167
312.9915,39980.85
313.1738,39989.4167
313.356,39967.6417
313.5383,39948.4167
313.7206,39972.825
313.9027,39948.5333
314.085,39962.5417
314.2672,39998.7417
314.4493,40040.3167
314.6314,40098.3667
314.8136,40140.7833
314.9957,40116.4667
315.1778,40085.6083
315.3598,40117.0917
315.5419,40159.0667
315.724,40193.5417
315.9059,40194.7917
316.088,40199.3417
316.2699,40263.6583
316.4519,40298.3
316.6338,40269.85
316.8157,40196.55
316.9977,40198.025
317.1795,40273.9417
317.3614,40337.525
317.5432,40390.5
317.7251,40412.925
317.9069,40336.0
318.0887,40327.3583
318.2704,40287.4417
318.4522,40320.2
318.6339,40377.5667
318.8156,40486.2417
318.9973,40474.575
319.179,40513.1333
319.3607,40581.6417
319.5423,40634.5333
319.7239,40650.35
319.9055,40627.25
320.0871,40646.4917
320.2687,40668.725
320.4502,40661.475
320.6317,40602.2917
320.8132,40664.75
320.9947,40716.5667
321.1761,40756.6833
321.3576,40771.5083
321.5391,40779.75
321.7205,40821.5667
321.9019,40832.0833
322.0832,40824.3333
322.2646,40813.0583
322.4459,40819.2
322.6272,40819.0417
322.8085,40821.575
322.9898,40835.825
323.1711,40809.1083
323.3523,40804.025
323.5335,40795.5167
323.7147,40906.55
323.8959,41027.55
324.0771,41080.8583
324.2582,41090.2083
324.4393,41118.45
324.6204,41162.525
324.8015,41185.425
324.9826,41265.8167
325.1637,41365.1333
325.3447,41368.4167
325.5257,41361.225
325.7067,41342.2417
325.8877,41224.8167
326.0686,41177.675
326.2496,41229.6
326.4305,41219.25
326.6114,41262.375
326.7922,41307.3
326.9731,41347.2167
327.1539,41371.6583
327.3347,41404.925
327.5155,41449.2083
327.6963,41545.0
327.8771,41568.55
328.0578,41497.4833
328.2385,41385.7583
328.4193,41395.55
328.5999,41411.3083
328.7806,41413.7167
328.9613,41441.525
329.1419,41446.15
329.3225,41481.5667
329.5031,41461.2583
329.6837,41443.2833
329.8642,41421.5917
330.0447,41417.2583
330.2252,41401.9917
330.4057,41368.9333
330.5862,41368.7833
330.7667,41389.7583
330.9471,41432.3167
331.1275,41525.1083
331.3079,41567.5333
331.4883,41664.0833
331.6687,41673.775
331.849,41532.9667
332.0293,41444.9583
332.2096,41417.6667
332.3899,41442.8583
332.5702,41505.9167
332.7504,41572.9833
332.9306,41640.5333
333.1108,41592.9333
333.291,41533.8583
333.4712,41531.9667
333.6514,41578.9417
333.8315,41573.4583
334.0116,41576.5833
334.1917,41625.35
334.3717,41690.325
334.5518,41717.65
334.7318,41653.2167
334.9119,41647.9917
335.0918,41688.0167
335.2718,41718.2833
335.4518,41743.4333
335.6317,41771.8
335.8116,41831.6167
335.9915,41797.425
336.1714,41672.875
336.3513,41658.0833
336.5311,41687.8833
336.7109,41777.4917
336.8907,41823.3917
337.0705,41678.225
337.2502,41537.3667
337.43,41492.7583
337.6097,41433.975
337.7894,41435.3167
337.9691,41472.225
338.1488,41524.4917
338.3284,41558.175
338.508,41651.5333
338.6877,41740.9417
338.8672,41740.9583
339.0468,41683.8833
339.2263,41643.0167
339.4059,41906.975
339.5854,42235.1417
339.7649,41882.1417
339.9443,41693.425
340.1238,41633.375
340.3032,41654.925
340.4826,41671.725
340.662,41578.7167
340.8414,41508.275
341.0207,41527.6333
341.2001,41549.975
341.3794,41546.8417
341.5587,41601.325
341.738,41636.0
341.9172,41635.4333
342.0965,41622.2083
342.2757,41530.8167
342.4549,41386.4667
342.6341,41413.3833
342.8132,41438.1
342.9923,41591.1333
343.1715,41742.675
343.3506,41752.2833
343.5296,41530.4917
343.7087,41449.5917
343.8878,41404.25
344.0668,41408.2417
344.2458,41421.6167
344.4248,41343.325
344.6037,41317.1167
344.7827,41358.7083
344.9616,41328.3917
345.1405,41327.2917
345.3194,41333.525
345.4982,41272.5
345.6771,41223.3
345.8559,41219.575
346.0347,41223.5667
346.2135,41190.4333
346.3923,41175.8667
346.571,41128.75
346.7498,41097.1583
346.9285,41164.175
347.1071,41118.4583
347.2859,41030.725
347.4645,41068.2917
347.6431,41123.0667
347.8217,41122.425
348.0003,41054.0833
348.1789,41042.7167
348.3574,41024.6083
348.5359,40974.6333
348.7145,40896.775
348.893,40920.8083
349.0714,40925.225
349.2499,40838.9833
349.4283,40754.6917
349.6068,40668.0417
349.7852,40646.8917
349.9635,40670.325
350.1419,40650.4417
350.3202,40614.0333
350.4985,40531.5667
350.6768,40464.0583
350.8551,40421.3667
351.0334,40412.675
351.2116,40384.175
351.3898,40397.7833
351.568,40335.9917
351.7462,40322.3
351.9243,40294.925
352.1025,40225.1
352.2806,40159.9
352.4587,40151.1417
352.6368,40101.3833
352.8148,40017.7417
352.9929,39975.325
353.1709,40000.3
353.3489,40002.9583
353.5268,39939.2083
353.7048,39876.5
353.8828,39836.725
354.0607,39761.5333
354.2386,39766.6083
354.4165,39720.9833
354.5943,39680.1333
354.7722,39666.1833
354.95,39738.1667
355.1278,39738.9167
355.3056,39630.2083
355.4833,39490.9333
355.6611,39357.1167
355.8388,39266.1083
356.0165,39235.9083
356.1942,39271.8583
356.3719,39334.8583
356.5495,39303.1583
356.7271,39247.8
356.9047,39216.725
357.0823,39212.2
357.2599,39228.6917
357.4374,39176.3833
357.6149,39046.7667
357.7924,38941.8083
357.9699,38940.375
358.1474,38904.3917
358.3248,38793.7083
358.5023,38758.1583
358.6797,38656.3417
358.8571,38601.8083
359.0344,38544.825
359.2118,38456.6167
359.3891,38465.5667
359.5664,38367.3417
359.7437,38341.3417
359.9209,38298.45
360.0982,38203.7417
360.2754,38061.0833
360.4526,38112.75
360.6298,38095.325
360.807,38048.9583
360.9841,38026.3833
361.1613,38064.775
361.3383,38303.475
361.5154,38243.7417
361.6925,38261.1917
361.8695,38167.2417
362.0466,38033.4083
362.2236,37869.3333
362.4005,37725.725
362.5775,37540.5167
362.7545,37443.1333
362.9314,37341.1083
363.1083,37405.825
363.2852,37811.2417
363.462,37786.7583
363.6389,37595.75
363.8157,37400.75
363.9925,37191.1417
364.1693,37073.8833
364.346,36981.7
364.5228,37049.6667
364.6996,37232.6167
364.8762,37229.5333
365.0529,37281.8
365.2296,37419.3583
365.4062,37276.3667
365.5829,37204.6167
365.7595,37186.4583
365.9361,37134.5167
366.1126,37052.025
366.2892,37880.0167
366.4657,39050.0333
366.6422,39342.4333
366.8186,38567.2583
366.9951,38450.35
367.1716,37855.975
367.348,38517.2917
367.5244,38850.5167
367.7008,38133.2333
367.8772,37608.8
368.0535,37607.6
368.2298,39085.3833
368.4061,40025.2
368.5824,39294.2167
368.7586,38600.8667
368.9349,38186.4333
369.1111,37304.325
369.2873,36760.45
369.4635,36694.9167
369.6396,36628.4917
369.8158,36663.2333
369.9919,37185.375
370.168,38031.1667
370.3441,37966.5917
370.5202,37177.3083
370.6962,36635.6333
370.8722,36331.1667
371.0482,36287.5833
371.2242,36410.6583
371.4002,36809.7417
371.5761,36914.2
371.752,36650.55
371.9279,36701.125
372.1038,36765.1417
372.2796,36625.8417
372.4555,36567.1167
372.6313,36553.6
372.8071,36357.5583
372.9829,36290.3167
373.1586,36574.7083
373.3344,36602.6917
373.5101,36275.0917
373.6858,36238.1
373.8615,36075.075
374.0371,36201.6583
374.2127,36551.675
374.3884,36337.1917
374.564,36143.1833
374.7395,36040.8583
374.9151,36041.075
375.0906,36554.925
375.2661,37032.2667
375.4416,36570.0167
375.6171,36545.3417
375.7925,36638.5667
375.968,36710.3083
376.1434,36551.8333
376.3188,36525.875
376.4941,36498.8833
376.6695,36586.5083
376.8448,36708.2167
377.0201,36932.6167
377.1954,37116.6583
377.3707,36910.2167
377.5459,37152.9917
377.7212,37650.3833
377.8964,38504.4667
378.0715,38664.2417
378.2467,38327.2
378.4218,37862.6
378.597,37151.8917
378.7721,37120.6833
378.9472,37182.575
379.1222,38573.5083
379.2973,38830.35
379.4723,39234.7167
379.6473,41289.4333
379.8223,41952.9917
379.9972,40159.1833
380.1722,39208.525
380.3471,39089.5083
380.522,37914.525
380.6969,37358.1167
380.8717,37576.3167
381.0466,37308.3417
381.2214,37754.5167
381.3962,38102.4833
381.571,37634.7583
381.7457,37352.5583
381.9204,37415.0
382.0952,37237.9167
382.2699,37550.8167
382.4445,38105.475
382.6192,38561.45
382.7938,39009.0
382.9685,39457.9083
383.1431,38935.15
383.3176,37973.1083
383.4922,37429.275
383.6667,37759.3833
383.8412,37574.2417
384.0157,37366.0417
384.1902,37515.175
384.3646,37427.3583
384.5391,37475.45
384.7134,38251.7
384.8878,39788.05
385.0622,40834.65
385.2365,39352.4583
385.4109,38189.1417
385.5852,37914.0083
385.7594,39053.2083
385.9337,41422.55
386.1079,42479.7333
386.2822,43503.4667
386.4564,42866.5833
386.6306,40642.875
386.8047,41139.1167
386.9789,42051.1833
387.153,43650.9083
387.3271,43786.7833
387.5012,41504.5417
387.6752,41472.225
387.8492,42482.65
388.0233,42266.1
388.1972,40233.1917
388.3712,39925.725
388.5452,39942.1167
388.7191,40804.7667
388.893,43175.8667
389.0669,42636.4583
389.2408,39116.2667
389.4146,37582.6583
389.5884,36738.2167
389.7623,36857.9583
389.9361,37146.7083
390.1098,36916.2333
390.2835,36962.7417
390.4573,36855.7583
390.631,36872.0833
390.8047,37085.4833
390.9784,37275.6083
391.152,36909.4167
391.3256,36806.2167
391.4992,36702.65
391.6728,36814.525
391.8464,37678.0667
392.0199,37663.275
392.1934,37064.0
392.3669,37275.8917
392.5403,37934.5417
392.7138,38628.075
392.8873,39185.9833
393.0607,38689.2417
393.2341,38437.725
393.4074,38544.0667
393.5808,38013.7833
393.7542,38042.8667
393.9274,38177.725
394.1007,37708.375
394.274,38903.3417
394.4472,39502.775
394.6205,40514.8083
394.7937,41271.525
394.9668,41476.9917
395.14,40783.9083
395.3131,38760.65
395.4863,37613.6167
395.6594,37598.3167
395.8325,37399.2917
396.0055,37959.4333
396.1786,38395.6417
396.3516,38962.8
396.5246,38090.375
396.6975,37150.125
396.8705,37364.8167
397.0434,38884.35
397.2163,38080.2083
397.3892,37666.5417
397.5621,37989.05
397.735,38873.0667
397.9077,39749.1083
398.0806,39584.6167
398.2534,40497.6417
398.4261,40862.6917
398.5989,39329.475
398.7716,39770.3833
398.9443,40458.3833
399.117,43202.3
399.2896,43534.525
399.4623,41133.4083
399.6349,39921.2167
399.8075,40160.8083
399.9801,38589.0667
400.1526,37876.925
400.3252,37360.2667
400.4977,37445.1583
400.6702,38117.1833
400.8427,36796.4
401.0151,36376.7167
401.1875,35652.7833
401.36,35559.8833
401.5323,35380.5083
401.7047,35033.475
401.877,35384.4
402.0494,35672.9
402.2216,36371.475
402.394,36360.875
402.5662,36461.7917
402.7385,38285.4917
402.9107,38139.825
403.0829,36983.0667
403.2551,36428.2083
403.4272,35921.4917
403.5994,36007.55
403.7715,36244.6083
403.9436,36716.7
404.1156,36539.8417
