Timestamp,12/24/2023 16:15:41
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2187.85
218.2508,2233.35
218.442,2277.0833
218.6332,2328.6583
218.8244,2377.6833
219.0156,2427.8833
219.2067,2482.4
219.3979,2534.3417
219.589,2590.475
219.7801,2650.1583
219.9712,2707.75
220.1623,2767.8
220.3533,2833.5833
220.5444,2898.7833
220.7354,2966.375
220.9264,3034.5083
221.1174,3106.2667
221.3083,3184.1917
221.4993,3255.2833
221.6902,3327.2
221.8812,3406.4833
222.0721,3488.2667
222.263,3572.5417
222.4538,3660.4917
222.6447,3745.0167
222.8355,3836.7833
223.0264,3927.05
223.2172,4018.6417
223.408,4117.175
223.5987,4216.8333
223.7895,4311.0333
223.9802,4417.2833
224.1709,4520.375
224.3616,4633.6667
224.5524,4741.8583
224.743,4853.3417
224.9337,4960.8167
225.1243,5085.7
225.315,5200.7583
225.5056,5314.9333
225.6962,5434.4417
225.8867,5562.8
226.0773,5689.3
226.2678,5810.6417
226.4584,5941.025
226.6489,6074.6333
226.8394,6200.2333
227.0298,6337.95
227.2203,6479.375
227.4108,6632.0833
227.6012,6775.775
227.7916,6914.5167
227.982,7066.6083
228.1723,7210.3833
228.3627,7366.9167
228.5531,7511.9333
228.7434,7660.7583
228.9337,7817.4583
229.124,7983.6417
229.3143,8149.15
229.5045,8328.5167
229.6948,8499.425
229.885,8682.9417
230.0752,8863.0583
230.2654,9042.0917
230.4556,9229.35
230.6457,9405.9167
230.8358,9584.775
231.026,9765.975
231.2161,9947.8917
231.4062,10137.9333
231.5963,10319.5833
231.7863,10509.275
231.9764,10711.4333
232.1664,10919.8917
232.3564,11129.9083
232.5464,11332.6333
232.7364,11544.8917
232.9263,11740.225
233.1163,11958.5167
233.3062,12179.2583
233.4961,12416.575
233.686,12624.8833
233.8758,12823.8583
234.0657,13030.175
234.2555,13251.8417
234.4454,13473.1333
234.6352,13694.8083
234.825,13916.8167
235.0147,14117.9083
235.2045,14336.5083
235.3942,14554.7
235.5839,14776.4333
235.7737,14985.5583
235.9633,15205.2917
236.153,15436.8833
236.3427,15674.0667
236.5323,15896.8083
236.7219,16109.1333
236.9115,16303.4667
237.1011,16511.1583
237.2907,16740.9917
237.4803,16968.8083
237.6698,17185.325
237.8593,17417.05
238.0488,17631.1417
238.2383,17845.075
238.4278,18062.425
238.6172,18300.925
238.8066,18525.8667
238.9961,18756.1083
239.1855,18989.45
239.3748,19208.925
239.5642,19417.8833
239.7536,19647.0417
239.9429,19856.3667
240.1322,20060.6417
240.3215,20275.075
240.5108,20493.0583
240.7001,20717.0333
240.8893,20923.8833
241.0786,21131.4167
241.2677,21339.075
241.457,21571.85
241.6461,21747.5417
241.8353,21920.2583
242.0244,22112.4917
242.2136,22294.3333
242.4027,22493.2167
242.5918,22682.5
242.7809,22856.7
242.9699,22961.9667
243.159,23094.325
243.348,23334.0417
243.537,23571.3
243.726,23770.3083
243.915,23945.6167
244.1039,24116.7917
244.2929,24220.6333
244.4818,24304.4333
244.6707,24490.0333
244.8596,24729.7917
245.0485,24943.5
245.2373,25158.1333
245.4262,25361.575
245.615,25535.3083
245.8038,25680.525
245.9926,25862.025
246.1814,26026.6333
246.3701,26041.15
246.5589,26100.9917
246.7476,26276.2333
246.9363,26528.125
247.1249,26715.2083
247.3136,26907.3667
247.5023,27076.0333
247.6909,27275.7333
247.8795,27431.3167
248.0681,27608.4
248.2567,27761.4917
248.4453,27919.45
248.6338,28060.35
248.8224,28124.4667
249.0109,28068.6083
249.1994,28203.5583
249.3878,28417.7083
249.5763,28605.05
249.7648,28762.2167
249.9532,28913.1833
250.1416,29106.125
250.33,29283.3167
250.5183,29443.1833
250.7067,29579.1917
250.8951,29692.7333
251.0834,29802.9167
251.2717,29924.85
251.46,30023.9333
251.6483,30126.125
251.8365,30175.9167
252.0247,30150.95
252.213,30254.5583
252.4012,30396.825
252.5894,30578.7583
252.7775,30691.7917
252.9657,30787.1917
253.1538,30929.7083
253.3419,31037.775
253.53,31114.3583
253.7181,31208.45
253.9062,31301.1417
254.0942,31377.9833
254.2823,31435.5167
254.4703,31490.875
254.6583,31569.0167
254.8463,31641.2167
255.0342,31670.4333
255.2222,31714.0333
255.4101,31702.3667
255.598,31669.775
255.7859,31756.4583
255.9738,31888.8417
256.1616,32003.55
256.3495,32128.675
256.5373,32221.075
256.7251,32366.05
256.9129,32439.0667
257.1006,32507.9667
257.2884,32598.1583
257.4761,32709.4833
257.6638,32759.875
257.8515,32786.3333
258.0392,32831.1417
258.2269,32866.0333
258.4146,32899.8917
258.6022,32945.5167
258.7898,32946.2
258.9774,32972.9333
259.165,33028.5917
259.3525,33067.9417
259.5401,33076.4917
259.7276,33136.5667
259.9151,33197.4417
260.1026,33227.9167
260.2901,33296.6667
260.4776,33346.2583
260.665,33452.1917
260.8524,33546.2333
261.0398,33631.775
261.2272,33657.65
261.4146,33655.7
261.6019,33693.0667
261.7893,33746.7083
261.9766,33776.7083
262.1639,33822.1417
262.3512,33808.025
262.5384,33814.6417
262.7257,33818.375
262.9129,33837.3583
263.1001,33847.4583
263.2873,33909.25
263.4745,33941.4333
263.6617,33883.1083
263.8488,33906.85
264.0359,33934.225
264.2231,33951.2917
264.4101,33978.65
264.5972,34006.25
264.7842,34018.5417
264.9713,34027.2417
265.1583,34019.3
265.3453,34035.775
265.5323,34060.55
265.7193,34099.7417
265.9062,34152.5333
266.0931,34163.7917
266.2801,34167.65
266.4669,34206.7833
266.6538,34241.1583
266.8407,34287.1667
267.0276,34261.6583
267.2143,34247.2167
267.4012,34275.0167
267.588,34231.9917
267.7747,34241.5417
267.9615,34246.3333
268.1482,34244.4917
268.3349,34252.4083
268.5217,34249.725
268.7083,34202.9667
268.895,34203.15
269.0817,34244.2917
269.2682,34244.4
269.4549,34198.0583
269.6415,34132.4167
269.8281,34124.1667
270.0146,34153.225
270.2012,34182.425
270.3877,34205.6917
270.5742,34206.2833
270.7607,34207.225
270.9472,34205.7917
271.1336,34197.0583
271.32,34185.8917
271.5065,34170.9417
271.6929,34166.6833
271.8792,34199.15
272.0656,34197.45
272.252,34221.8167
272.4383,34240.975
272.6246,34225.9083
272.8109,34225.475
272.9972,34292.1
273.1835,34344.45
273.3697,34363.9917
273.5559,34384.5667
273.7421,34404.8417
273.9283,34401.9667
274.1145,34411.4333
274.3007,34428.125
274.4868,34460.5333
274.6729,34519.2083
274.859,34547.2
275.0451,34554.4917
275.2311,34494.7917
275.4172,34525.2667
275.6032,34562.175
275.7892,34615.2667
275.9752,34626.9
276.1612,34681.6167
276.3472,34661.775
276.5331,34661.65
276.719,34680.425
276.9049,34698.975
277.0908,34691.0833
277.2767,34705.4417
277.4625,34742.2333
277.6484,34740.275
277.8342,34736.8417
278.02,34756.425
278.2057,34802.575
278.3915,34869.2833
278.5772,34896.0583
278.763,34875.5417
278.9487,34947.125
279.1343,34998.6917
279.32,35006.1417
279.5057,34991.1
279.6913,34933.6917
279.877,34931.9917
280.0625,34955.6667
280.2481,34936.6417
280.4337,34917.0
280.6192,34987.075
280.8048,35043.0417
280.9903,35044.2833
281.1758,35023.1833
281.3612,34989.7167
281.5467,35011.8083
281.7321,35072.05
281.9175,35111.425
282.1029,35137.6333
282.2884,35162.1
282.4737,35133.0333
282.6591,35111.725
282.8444,35145.0333
283.0297,35167.7917
283.215,35197.4417
283.4002,35227.6833
283.5855,35199.3167
283.7707,35141.9583
283.956,35154.2583
284.1412,35170.6833
284.3264,35226.6167
284.5115,35294.075
284.6967,35353.5167
284.8818,35352.6333
285.0669,35325.4333
285.252,35359.2083
285.4371,35406.15
285.6222,35405.3583
285.8072,35409.9417
285.9922,35415.3333
286.1772,35463.8917
286.3622,35522.6167
286.5472,35520.3083
286.7321,35504.1833
286.9171,35567.525
287.102,35609.5167
287.2869,35679.8583
287.4717,35777.5083
287.6566,35822.675
287.8415,35850.725
288.0263,35875.1833
288.2111,35837.3917
288.3959,35799.825
288.5806,35839.4167
288.7654,35894.2667
288.9501,36019.925
289.1348,36073.1
289.3195,36112.1
289.5042,36167.5917
289.6889,36251.4417
289.8735,36213.2
290.0581,36227.925
290.2428,36203.2583
290.4273,36252.0167
290.6119,36338.3583
290.7965,36373.8
290.981,36418.9917
291.1655,36453.6083
291.35,36395.8667
291.5345,36385.3667
291.719,36433.2333
291.9034,36487.3833
292.0878,36583.7667
292.2722,36622.2667
292.4566,36627.2083
292.641,36694.45
292.8253,36727.4917
293.0096,36741.3
293.194,36806.1417
293.3783,36846.7667
293.5626,36918.3417
293.7468,36973.9083
293.9311,37029.475
294.1153,37009.5
294.2995,36935.2917
294.4837,36913.875
294.6678,36907.275
294.852,36926.4833
295.0361,36993.9167
295.2202,37052.825
295.4043,37126.0083
295.5884,37158.775
295.7725,37192.7167
295.9565,37221.85
296.1405,37191.7
296.3246,37220.4333
296.5085,37320.825
296.6925,37425.925
296.8764,37453.6917
297.0603,37474.5583
297.2443,37490.9667
297.4282,37487.35
297.612,37476.8083
297.7959,37482.3333
297.9797,37502.4333
298.1635,37496.425
298.3474,37608.2
298.5311,37704.1417
298.7149,37685.1667
298.8987,37650.1083
299.0823,37669.7417
299.2661,37642.9583
299.4498,37591.2
299.6334,37638.075
299.8171,37696.75
300.0007,37729.8417
300.1843,37771.8667
300.368,37797.1167
300.5515,37821.1083
300.7351,37837.125
300.9186,37881.3083
301.1021,37868.1417
301.2857,37915.475
301.4691,37952.5667
301.6526,38019.275
301.8361,38015.4333
302.0195,38015.7167
302.2029,38046.325
302.3863,38093.9417
302.5697,38095.425
302.753,38147.0
302.9364,38224.925
303.1197,38319.1583
303.303,38345.125
303.4863,38330.2833
303.6696,38268.6
303.8528,38244.4917
304.036,38266.725
304.2192,38335.4833
304.4024,38364.75
304.5856,38353.7
304.7688,38382.45
304.9519,38432.3333
305.135,38457.8083
305.3181,38469.2083
305.5012,38500.275
305.6842,38555.0917
305.8673,38598.2083
306.0504,38584.35
306.2333,38531.3667
306.4163,38552.7333
306.5993,38553.3417
306.7822,38610.0333
306.9652,38661.7167
307.1481,38656.4083
307.331,38665.4833
307.5139,38659.0833
307.6967,38657.8667
307.8796,38672.675
308.0624,38701.2417
308.2452,38678.3833
308.428,38678.225
308.6107,38713.4833
308.7935,38707.8417
308.9762,38726.8333
309.1589,38758.425
309.3416,38776.5
309.5243,38782.05
309.7069,38809.4833
309.8896,38807.3917
310.0721,38810.725
310.2548,38842.2333
310.4373,38860.5083
310.6199,38923.5667
310.8024,38930.7833
310.985,38958.3083
311.1674,38920.4167
311.3499,38880.55
311.5324,38923.55
311.7148,39007.4833
311.8973,38994.6417
312.0797,39012.5583
312.2621,39053.825
312.4445,39040.2417
312.6268,39029.4
312.8091,39065.225
312.9915,39028.1333
313.1738,39029.6583
313.356,39009.0833
313.5383,38985.9833
313.7206,39014.825
313.9027,38990.5833
314.085,39008.2583
314.2672,39032.9917
314.4493,39067.8667
314.6314,39124.55
314.8136,39156.8417
314.9957,39136.0917
315.1778,39112.4417
315.3598,39132.65
315.5419,39169.25
315.724,39207.45
315.9059,39197.525
316.088,39210.3667
316.2699,39274.7917
316.4519,39299.75
316.6338,39273.725
316.8157,39191.4167
316.9977,39194.2583
317.1795,39269.6333
317.3614,39336.1083
317.5432,39375.5167
317.7251,39390.05
317.9069,39320.8917
318.0887,39304.2167
318.2704,39266.5917
318.4522,39295.3333
318.6339,39354.125
318.8156,39459.075
318.9973,39447.5333
319.179,39497.3333
319.3607,39547.275
319.5423,39603.8583
319.7239,39599.1333
319.9055,39580.1667
320.0871,39602.6167
320.2687,39615.35
320.4502,39599.8667
320.6317,39550.75
320.8132,39609.3417
320.9947,39664.675
321.1761,39705.1583
321.3576,39710.5083
321.5391,39716.8333
321.7205,39742.8917
321.9019,39762.4
322.0832,39753.45
322.2646,39741.1
322.4459,39743.325
322.6272,39740.0333
322.8085,39735.775
322.9898,39748.0833
323.1711,39730.7583
323.3523,39721.8333
323.5335,39716.1083
323.7147,39817.5417
323.8959,39943.3167
324.0771,39987.775
324.2582,39987.775
324.4393,40017.925
324.6204,40046.9917
324.8015,40073.65
324.9826,40135.7833
325.1637,40244.525
325.3447,40246.2167
325.5257,40241.3333
325.7067,40228.6333
325.8877,40103.6167
326.0686,40057.4583
326.2496,40094.675
326.4305,40093.5667
326.6114,40139.725
326.7922,40184.85
326.9731,40233.9167
327.1539,40245.0333
327.3347,40282.8917
327.5155,40322.0083
327.6963,40397.8917
327.8771,40423.675
328.0578,40339.1917
328.2385,40228.925
328.4193,40235.4667
328.5999,40253.8583
328.7806,40242.6083
328.9613,40283.05
329.1419,40281.0083
329.3225,40320.9833
329.5031,40294.425
329.6837,40278.0583
329.8642,40266.2583
330.0447,40253.5417
330.2252,40238.0
330.4057,40206.85
330.5862,40194.4667
330.7667,40212.6167
330.9471,40246.625
331.1275,40329.9833
331.3079,40368.2583
331.4883,40458.7667
331.6687,40478.2833
331.849,40330.7833
332.0293,40252.375
332.2096,40225.2667
332.3899,40250.1417
332.5702,40311.65
332.7504,40372.8417
332.9306,40434.1417
333.1108,40394.1333
333.291,40326.6417
333.4712,40325.675
333.6514,40360.2917
333.8315,40353.5083
334.0116,40354.8917
334.1917,40409.6833
334.3717,40471.1
334.5518,40491.8917
334.7318,40439.65
334.9119,40421.1667
335.0918,40462.125
335.2718,40495.8917
335.4518,40505.6417
335.6317,40529.4083
335.8116,40594.15
335.9915,40548.4667
336.1714,40432.5667
336.3513,40405.425
336.5311,40448.6917
336.7109,40518.3167
336.8907,40552.8
337.0705,40414.8083
337.2502,40278.4083
337.43,40238.2083
337.6097,40176.6917
337.7894,40177.5167
337.9691,40202.9167
338.1488,40244.9583
338.3284,40285.5
338.508,40383.975
338.6877,40462.3
338.8672,40470.125
339.0468,40400.2333
339.2263,40357.6083
339.4059,40605.05
339.5854,40943.5917
339.7649,40615.5917
339.9443,40405.2167
340.1238,40362.1667
340.3032,40381.675
340.4826,40384.6583
340.662,40295.9833
340.8414,40221.3583
341.0207,40226.95
341.2001,40249.5083
341.3794,40244.3583
341.5587,40315.7833
341.738,40337.85
341.9172,40335.8083
342.0965,40318.2583
342.2757,40266.15
342.4549,40093.5833
342.6341,40110.9583
342.8132,40140.8333
342.9923,40289.5083
343.1715,40432.2417
343.3506,40443.3333
343.5296,40225.7667
343.7087,40134.8917
343.8878,40083.6667
344.0668,40108.1333
344.2458,40102.4333
344.4248,40019.3167
344.6037,40006.4083
344.7827,40025.2917
344.9616,40001.3333
345.1405,40015.2917
345.3194,40018.875
345.4982,39964.7
345.6771,39904.0583
345.8559,39901.975
346.0347,39897.3083
346.2135,39876.1917
346.3923,39860.5333
346.571,39804.7667
346.7498,39767.725
346.9285,39835.725
347.1071,39789.4
347.2859,39707.225
347.4645,39749.7917
347.6431,39789.1583
347.8217,39793.9917
348.0003,39719.1333
348.1789,39709.85
348.3574,39689.0083
348.5359,39634.0917
348.7145,39567.575
348.893,39589.575
349.0714,39596.5917
349.2499,39506.1417
349.4283,39416.65
349.6068,39339.775
349.7852,39310.1833
349.9635,39340.9417
350.1419,39327.95
350.3202,39283.1333
350.4985,39195.4333
350.6768,39130.1
350.8551,39094.8667
351.0334,39066.4167
351.2116,39043.0583
351.3898,39057.8667
351.568,38997.2083
351.7462,38994.725
351.9243,38956.0
352.1025,38885.2667
352.2806,38824.8917
352.4587,38808.1
352.6368,38764.3333
352.8148,38679.85
352.9929,38634.3833
353.1709,38665.1833
353.3489,38667.4
353.5268,38601.9083
353.7048,38541.9833
353.8828,38515.1083
354.0607,38439.1167
354.2386,38430.9167
354.4165,38393.7417
354.5943,38351.375
354.7722,38350.4333
354.95,38400.775
355.1278,38407.5583
355.3056,38295.9333
355.4833,38164.7083
355.6611,38032.4083
355.8388,37931.3667
356.0165,37901.825
356.1942,37944.2833
356.3719,38000.8583
356.5495,37960.375
356.7271,37910.125
356.9047,37885.625
357.0823,37880.2667
357.2599,37893.0917
357.4374,37838.8417
357.6149,37715.6917
357.7924,37614.2417
357.9699,37604.3
358.1474,37571.9
358.3248,37462.7667
358.5023,37416.5083
358.6797,37327.0917
358.8571,37266.2333
359.0344,37227.975
359.2118,37138.6667
359.3891,37151.225
359.5664,37060.4
359.7437,37016.5833
359.9209,36980.4
360.0982,36887.025
360.2754,36750.65
360.4526,36797.2583
360.6298,36775.1167
360.807,36739.1
360.9841,36714.3917
361.1613,36748.475
361.3383,36972.2
361.5154,36925.7917
361.6925,36929.3583
361.8695,36843.6
362.0466,36722.4167
362.2236,36543.25
362.4005,36417.6583
362.5775,36232.875
362.7545,36133.8333
362.9314,36046.675
363.1083,36098.2167
363.2852,36488.4833
363.462,36488.9
363.6389,36296.2667
363.8157,36095.1333
363.9925,35899.5583
364.1693,35783.2083
364.346,35690.825
364.5228,35755.4083
364.6996,35928.3167
364.8762,35931.8167
365.0529,35976.2417
365.2296,36100.975
365.4062,35984.2167
365.5829,35882.75
365.7595,35876.625
365.9361,35840.475
366.1126,35747.5333
366.2892,36517.7333
366.4657,37669.575
366.6422,38006.6583
366.8186,37217.1583
366.9951,37088.625
367.1716,36529.9917
367.348,37105.3333
367.5244,37522.275
367.7008,36801.4083
367.8772,36285.8083
368.0535,36237.4167
368.2298,37668.2833
368.4061,38629.125
368.5824,37987.35
368.7586,37213.4333
368.9349,36812.325
369.1111,36001.6667
369.2873,35445.0167
369.4635,35367.2917
369.6396,35330.6
369.8158,35361.1833
369.9919,35841.7
370.168,36642.2
370.3441,36655.5917
370.5202,35844.9333
370.6962,35289.8917
370.8722,34998.1
371.0482,34970.7167
371.2242,35101.4833
371.4002,35479.55
371.5761,35608.8833
371.752,35349.875
371.9279,35372.7833
372.1038,35438.7417
372.2796,35317.8417
372.4555,35243.3417
372.6313,35246.0833
372.8071,35048.8917
372.9829,34975.6083
373.1586,35242.1583
373.3344,35298.1333
373.5101,34964.6167
373.6858,34917.8
373.8615,34764.35
374.0371,34891.3417
374.2127,35234.9
374.3884,35035.8667
374.564,34827.5167
374.7395,34730.9083
374.9151,34718.1083
375.0906,35198.3333
375.2661,35708.0583
375.4416,35267.3917
375.6171,35214.6083
375.7925,35294.3167
375.968,35363.1167
376.1434,35221.975
376.3188,35190.65
376.4941,35169.2333
376.6695,35244.375
376.8448,35356.4167
377.0201,35577.6917
377.1954,35768.8667
377.3707,35573.4417
377.5459,35783.875
377.7212,36263.6083
377.8964,37083.8417
378.0715,37301.6333
378.2467,36937.0833
378.4218,36490.075
378.597,35801.925
378.7721,35738.2417
378.9472,35819.0
379.1222,37118.0667
379.2973,37480.7083
379.4723,37781.475
379.6473,39662.8583
379.8223,40512.3167
379.9972,38756.9583
380.1722,37729.1833
380.3471,37612.9667
380.522,36565.8333
380.6969,35955.6667
380.8717,36144.7583
381.0466,35949.45
381.2214,36314.8333
381.3962,36710.45
381.571,36247.5417
381.7457,35963.7583
381.9204,35995.0167
382.0952,35861.8583
382.2699,36121.8833
382.4445,36674.9417
382.6192,37104.2417
382.7938,37540.0833
382.9685,37985.5917
383.1431,37515.0167
383.3176,36581.575
383.4922,36007.8083
383.6667,36320.4417
383.8412,36205.3
384.0157,35967.5833
384.1902,36102.9667
384.3646,36043.9917
384.5391,36055.3667
384.7134,36820.425
384.8878,38259.7917
385.0622,39360.425
385.2365,37972.125
385.4109,36725.4083
385.5852,36444.7583
385.7594,37505.675
385.9337,39857.7583
386.1079,40908.5
386.2822,41890.1833
386.4564,41375.2833
386.6306,39129.05
386.8047,39518.6583
386.9789,40460.4917
387.153,42004.3167
387.3271,42276.5667
387.5012,39995.65
387.6752,39870.7167
387.8492,40824.4167
388.0233,40792.1333
388.1972,38776.8
388.3712,38382.3583
388.5452,38426.5583
388.7191,39266.7667
388.893,41492.1667
389.0669,41262.7083
389.2408,37746.5
389.4146,36108.325
389.5884,35310.6917
389.7623,35444.0417
389.9361,35784.2667
390.1098,35561.4667
390.2835,35592.6417
390.4573,35507.075
390.631,35510.5
390.8047,35718.4333
390.9784,35926.2833
391.152,35585.775
391.3256,35464.2917
391.4992,35378.1333
391.6728,35464.1333
391.8464,36299.3333
392.0199,36332.9417
392.1934,35731.5833
392.3669,35864.975
392.5403,36537.625
392.7138,37211.775
392.8873,37777.5833
393.0607,37305.675
393.2341,37024.025
393.4074,37116.0
393.5808,36624.0583
393.7542,36632.2667
393.9274,36801.2167
394.1007,36356.2167
394.274,37425.825
394.4472,38044.8833
394.6205,39032.15
394.7937,39747.625
394.9668,39969.6833
395.14,39360.2417
395.3131,37387.0583
395.4863,36211.5
395.6594,36204.9583
395.8325,36080.875
396.0055,36579.975
396.1786,37024.2917
396.3516,37560.3667
396.5246,36758.875
396.6975,35811.375
396.8705,35903.7833
397.0434,37440.9583
397.2163,36759.3667
397.3892,36301.3333
397.5621,36561.4917
397.735,37457.2333
397.9077,38342.225
398.0806,38255.4917
398.2534,38978.1667
398.4261,39523.625
398.5989,37945.0333
398.7716,38343.025
398.9443,38946.7167
399.117,41670.5833
399.2896,42064.9917
399.4623,39782.1417
399.6349,38417.0917
399.8075,38688.0
399.9801,37268.3
400.1526,36545.9667
400.3252,36006.7167
400.4977,36098.275
400.6702,36798.625
400.8427,35552.2
401.0151,35094.575
401.1875,34403.125
401.36,34308.45
401.5323,34182.0
401.7047,33823.7083
401.877,34135.575
402.0494,34432.1167
402.2216,35098.25
402.394,35131.7667
402.5662,35194.8917
402.7385,36934.025
402.9107,36887.3417
403.0829,35751.225
403.2551,35145.25
403.4272,34641.05
403.5994,34768.8417
403.7715,34982.4667
403.9436,35492.5833
404.1156,35296.6
