Timestamp,12/24/2023 21:22:19
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2203.4167
218.2508,2248.0917
218.442,2293.1583
218.6332,2345.9833
218.8244,2393.4
219.0156,2444.4
219.2067,2495.5833
219.3979,2551.525
219.589,2609.9083
219.7801,2665.3167
219.9712,2726.525
220.1623,2789.4833
220.3533,2854.5667
220.5444,2919.6917
220.7354,2987.8833
220.9264,3056.925
221.1174,3130.4167
221.3083,3203.725
221.4993,3277.6583
221.6902,3350.9833
221.8812,3432.0167
222.0721,3514.8833
222.263,3599.875
222.4538,3689.45
222.6447,3774.5167
222.8355,3864.275
223.0264,3957.1
223.2172,4048.7083
223.408,4149.6333
223.5987,4247.9
223.7895,4347.325
223.9802,4456.275
224.1709,4559.3167
224.3616,4667.275
224.5524,4780.35
224.743,4895.4167
224.9337,5001.6833
225.1243,5126.6
225.315,5244.5
225.5056,5357.1917
225.6962,5484.225
225.8867,5609.7417
226.0773,5739.7333
226.2678,5866.2333
226.4584,5994.275
226.6489,6128.8167
226.8394,6253.975
227.0298,6397.7833
227.2203,6538.8583
227.4108,6691.1333
227.6012,6839.425
227.7916,6979.8667
227.982,7129.025
228.1723,7274.925
228.3627,7430.625
228.5531,7579.6333
228.7434,7738.2833
228.9337,7894.5
229.124,8061.4417
229.3143,8229.0167
229.5045,8404.5417
229.6948,8580.1083
229.885,8764.175
230.0752,8949.3833
230.2654,9128.95
230.4556,9316.525
230.6457,9497.7167
230.8358,9681.2667
231.026,9865.2417
231.2161,10049.2167
231.4062,10237.7583
231.5963,10424.7083
231.7863,10618.625
231.9764,10817.55
232.1664,11028.1083
232.3564,11244.1583
232.5464,11444.0417
232.7364,11659.575
232.9263,11860.6167
233.1163,12080.5167
233.3062,12302.1667
233.4961,12539.6083
233.686,12755.6333
233.8758,12958.0667
234.0657,13163.4167
234.2555,13388.4333
234.4454,13612.7583
234.6352,13838.4
234.825,14057.0417
235.0147,14270.6667
235.2045,14488.0333
235.3942,14706.8917
235.5839,14925.2583
235.7737,15150.5
235.9633,15364.775
236.153,15594.7417
236.3427,15835.5
236.5323,16066.0333
236.7219,16283.9583
236.9115,16475.0583
237.1011,16684.4333
237.2907,16915.9
237.4803,17149.6083
237.6698,17359.6917
237.8593,17601.575
238.0488,17816.9917
238.2383,18037.725
238.4278,18262.1667
238.6172,18502.1833
238.8066,18728.2083
238.9961,18954.4833
239.1855,19197.9417
239.3748,19421.5417
239.5642,19633.0833
239.7536,19857.0667
239.9429,20082.15
240.1322,20285.5
240.3215,20498.8
240.5108,20719.7667
240.7001,20940.5917
240.8893,21154.2667
241.0786,21367.4667
241.2677,21575.7583
241.457,21806.2667
241.6461,21981.8083
241.8353,22171.2667
242.0244,22358.7
242.2136,22550.0417
242.4027,22744.125
242.5918,22927.6833
242.7809,23115.8333
242.9699,23227.6417
243.159,23356.3167
243.348,23597.3
243.537,23844.6833
243.726,24041.7417
243.915,24217.7083
244.1039,24386.2167
244.2929,24501.2917
244.4818,24578.8083
244.6707,24767.125
244.8596,25014.5917
245.0485,25235.15
245.2373,25444.55
245.4262,25658.05
245.615,25831.225
245.8038,25984.6833
245.9926,26160.8333
246.1814,26323.9083
246.3701,26344.7833
246.5589,26403.8417
246.7476,26581.7083
246.9363,26831.2667
247.1249,27024.8
247.3136,27218.1333
247.5023,27398.25
247.6909,27592.3333
247.8795,27762.275
248.0681,27933.7917
248.2567,28093.475
248.4453,28248.275
248.6338,28398.6333
248.8224,28451.7083
249.0109,28405.525
249.1994,28536.225
249.3878,28749.425
249.5763,28931.275
249.7648,29105.4583
249.9532,29262.3667
250.1416,29450.0333
250.33,29630.55
250.5183,29807.1833
250.7067,29935.4583
250.8951,30058.075
251.0834,30167.6333
251.2717,30290.5333
251.46,30390.4583
251.6483,30492.9167
251.8365,30545.55
252.0247,30519.8
252.213,30623.3667
252.4012,30763.7917
252.5894,30952.9333
252.7775,31057.4417
252.9657,31168.0667
253.1538,31315.5333
253.3419,31415.9333
253.53,31499.475
253.7181,31588.3917
253.9062,31686.6167
254.0942,31765.8667
254.2823,31829.7667
254.4703,31888.6667
254.6583,31959.7667
254.8463,32034.6083
255.0342,32068.6
255.2222,32104.1167
255.4101,32103.45
255.598,32066.0917
255.7859,32150.8417
255.9738,32285.4417
256.1616,32412.2667
256.3495,32527.3333
256.5373,32627.8833
256.7251,32775.85
256.9129,32851.8
257.1006,32912.175
257.2884,33013.275
257.4761,33109.5667
257.6638,33175.0917
257.8515,33199.8333
258.0392,33246.55
258.2269,33280.8917
258.4146,33314.4083
258.6022,33369.9333
258.7898,33372.925
258.9774,33392.6167
259.165,33452.9
259.3525,33491.2833
259.5401,33497.1833
259.7276,33561.8417
259.9151,33621.925
260.1026,33660.3
260.2901,33724.1333
260.4776,33773.8583
260.665,33889.1833
260.8524,33967.425
261.0398,34052.2583
261.2272,34096.8167
261.4146,34093.925
261.6019,34134.5417
261.7893,34190.5583
261.9766,34219.8333
262.1639,34271.325
262.3512,34258.9583
262.5384,34258.5333
262.7257,34269.225
262.9129,34280.4583
263.1001,34292.0833
263.2873,34353.3083
263.4745,34384.275
263.6617,34333.5917
263.8488,34349.6
264.0359,34385.0083
264.2231,34404.5417
264.4101,34430.575
264.5972,34454.3583
264.7842,34473.35
264.9713,34484.7917
265.1583,34478.0917
265.3453,34489.1667
265.5323,34523.3167
265.7193,34554.4583
265.9062,34607.2083
266.0931,34621.6583
266.2801,34625.4333
266.4669,34668.5583
266.6538,34701.2167
266.8407,34746.4667
267.0276,34725.325
267.2143,34711.7917
267.4012,34738.2917
267.588,34690.7083
267.7747,34702.3833
267.9615,34702.6083
268.1482,34699.9583
268.3349,34718.9917
268.5217,34716.5083
268.7083,34683.7417
268.895,34676.6667
269.0817,34710.2083
269.2682,34708.1417
269.4549,34670.125
269.6415,34604.0167
269.8281,34582.9
270.0146,34627.8917
270.2012,34650.7417
270.3877,34676.2833
270.5742,34683.4417
270.7607,34678.15
270.9472,34680.8
271.1336,34671.9333
271.32,34661.05
271.5065,34649.1083
271.6929,34647.7083
271.8792,34682.1833
272.0656,34686.6667
272.252,34705.4833
272.4383,34715.9167
272.6246,34714.5667
272.8109,34711.2833
272.9972,34772.3583
273.1835,34821.1917
273.3697,34844.0917
273.5559,34867.5417
273.7421,34878.0167
273.9283,34889.6
274.1145,34890.6083
274.3007,34912.6
274.4868,34944.2583
274.6729,35006.4083
274.859,35030.1333
275.0451,35047.5833
275.2311,34986.7083
275.4172,35014.8917
275.6032,35060.85
275.7892,35111.2917
275.9752,35126.7833
276.1612,35172.0667
276.3472,35158.4833
276.5331,35153.6
276.719,35189.8333
276.9049,35199.2833
277.0908,35190.05
277.2767,35202.625
277.4625,35236.9917
277.6484,35239.675
277.8342,35235.85
278.02,35258.15
278.2057,35313.0833
278.3915,35380.3333
278.5772,35403.2167
278.763,35395.075
278.9487,35455.025
279.1343,35514.925
279.32,35524.6333
279.5057,35505.2083
279.6913,35438.1833
279.877,35447.725
280.0625,35471.0667
280.2481,35440.3417
280.4337,35435.275
280.6192,35498.9833
280.8048,35572.0833
280.9903,35557.2417
281.1758,35539.75
281.3612,35522.5
281.5467,35524.0667
281.7321,35599.0
281.9175,35631.4583
282.1029,35652.5333
282.2884,35680.0833
282.4737,35656.525
282.6591,35640.5917
282.8444,35674.8083
283.0297,35691.375
283.215,35730.1417
283.4002,35751.9083
283.5855,35731.5667
283.7707,35678.3833
283.956,35683.55
284.1412,35705.7917
284.3264,35756.7
284.5115,35825.3417
284.6967,35888.4833
284.8818,35883.6833
285.0669,35858.4417
285.252,35894.6083
285.4371,35935.6333
285.6222,35933.6667
285.8072,35943.3667
285.9922,35954.9667
286.1772,36011.3917
286.3622,36073.6
286.5472,36073.7583
286.7321,36053.9333
286.9171,36125.325
287.102,36165.425
287.2869,36245.9417
287.4717,36341.2667
287.6566,36377.5083
287.8415,36408.8167
288.0263,36438.4833
288.2111,36400.2083
288.3959,36360.2583
288.5806,36401.1917
288.7654,36456.65
288.9501,36583.525
289.1348,36646.025
289.3195,36679.925
289.5042,36733.975
289.6889,36814.325
289.8735,36778.9333
290.0581,36801.9583
290.2428,36784.3167
290.4273,36826.2583
290.6119,36909.9167
290.7965,36954.775
290.981,36998.7
291.1655,37028.95
291.35,36980.3417
291.5345,36967.1083
291.719,37019.7917
291.9034,37075.0167
292.0878,37180.8417
292.2722,37214.15
292.4566,37210.4417
292.641,37278.2333
292.8253,37328.4333
293.0096,37343.2083
293.194,37400.525
293.3783,37444.825
293.5626,37516.725
293.7468,37577.0417
293.9311,37635.75
294.1153,37613.4917
294.2995,37544.6083
294.4837,37518.7333
294.6678,37521.9667
294.852,37527.6417
295.0361,37603.6333
295.2202,37668.225
295.4043,37744.35
295.5884,37776.2167
295.7725,37813.4333
295.9565,37843.575
296.1405,37813.85
296.3246,37838.8917
296.5085,37935.05
296.6925,38051.1917
296.8764,38090.3833
297.0603,38098.7667
297.2443,38114.5583
297.4282,38113.2417
297.612,38107.925
297.7959,38108.2583
297.9797,38129.6667
298.1635,38126.2667
298.3474,38242.375
298.5311,38341.75
298.7149,38323.4917
298.8987,38286.4333
299.0823,38313.0333
299.2661,38296.9417
299.4498,38220.7083
299.6334,38275.075
299.8171,38343.05
300.0007,38376.8667
300.1843,38418.4083
300.368,38452.5333
300.5515,38467.675
300.7351,38489.7083
300.9186,38520.7667
301.1021,38527.475
301.2857,38568.8917
301.4691,38612.2083
301.6526,38682.625
301.8361,38680.0
302.0195,38683.925
302.2029,38709.6167
302.3863,38766.4333
302.5697,38750.225
302.753,38816.0
302.9364,38893.4917
303.1197,38990.65
303.303,39016.2667
303.4863,39005.125
303.6696,38943.0167
303.8528,38917.3583
304.036,38944.7333
304.2192,39004.2917
304.4024,39038.6083
304.5856,39026.6333
304.7688,39063.1917
304.9519,39115.7667
305.135,39135.4583
305.3181,39160.0417
305.5012,39186.0083
305.6842,39249.9167
305.8673,39291.4917
306.0504,39273.675
306.2333,39219.4917
306.4163,39243.5417
306.5993,39253.9833
306.7822,39314.0083
306.9652,39357.7
307.1481,39344.4833
307.331,39362.8583
307.5139,39363.2083
307.6967,39353.625
307.8796,39370.0917
308.0624,39407.425
308.2452,39379.6083
308.428,39375.3917
308.6107,39420.3583
308.7935,39422.925
308.9762,39432.7583
309.1589,39467.9833
309.3416,39487.4333
309.5243,39489.05
309.7069,39519.7167
309.8896,39518.5667
310.0721,39516.8917
310.2548,39554.4167
310.4373,39586.2167
310.6199,39646.325
310.8024,39649.9833
310.985,39685.8333
311.1674,39635.675
311.3499,39594.1083
311.5324,39635.8583
311.7148,39723.9167
311.8973,39712.3417
312.0797,39733.2167
312.2621,39777.0167
312.4445,39765.5583
312.6268,39753.1
312.8091,39801.4417
312.9915,39767.6083
313.1738,39759.2333
313.356,39738.7333
313.5383,39707.4167
313.7206,39741.6833
313.9027,39708.375
314.085,39734.2917
314.2672,39760.2583
314.4493,39810.0167
314.6314,39854.0833
314.8136,39903.2167
314.9957,39867.9417
315.1778,39846.5167
315.3598,39866.9333
315.5419,39902.9833
315.724,39938.325
315.9059,39937.7667
316.088,39945.1417
316.2699,40022.5
316.4519,40050.35
316.6338,40026.6917
316.8157,39946.5917
316.9977,39942.9667
317.1795,40012.4167
317.3614,40078.4417
317.5432,40123.625
317.7251,40137.4333
317.9069,40082.6167
318.0887,40059.175
318.2704,40021.5583
318.4522,40051.0917
318.6339,40101.5417
318.8156,40209.9667
318.9973,40202.7667
319.179,40250.75
319.3607,40305.6
319.5423,40359.1
319.7239,40357.5083
319.9055,40338.075
320.0871,40369.4833
320.2687,40386.4
320.4502,40374.9333
320.6317,40318.15
320.8132,40366.9333
320.9947,40427.8
321.1761,40467.9167
321.3576,40471.4917
321.5391,40480.7
321.7205,40498.6
321.9019,40528.95
322.0832,40511.7
322.2646,40514.85
322.4459,40514.4083
322.6272,40505.175
322.8085,40491.7667
322.9898,40526.3667
323.1711,40498.1
323.3523,40486.85
323.5335,40484.95
323.7147,40587.9417
323.8959,40713.2917
324.0771,40764.625
324.2582,40757.8
324.4393,40791.975
324.6204,40828.8333
324.8015,40846.7
324.9826,40925.975
325.1637,41025.9917
325.3447,41024.9917
325.5257,41022.2
325.7067,40998.0583
325.8877,40883.7917
326.0686,40836.9917
326.2496,40876.7583
326.4305,40864.6083
326.6114,40914.925
326.7922,40967.8
326.9731,41006.775
327.1539,41030.9333
327.3347,41064.8833
327.5155,41101.5167
327.6963,41191.975
327.8771,41220.0833
328.0578,41126.7167
328.2385,41005.5333
328.4193,41022.95
328.5999,41034.35
328.7806,41031.5167
328.9613,41068.2
329.1419,41060.975
329.3225,41099.55
329.5031,41077.5917
329.6837,41058.6417
329.8642,41045.375
330.0447,41033.1083
330.2252,41020.7583
330.4057,40991.3833
330.5862,40990.8
330.7667,41015.5333
330.9471,41043.425
331.1275,41131.45
331.3079,41169.9667
331.4883,41267.3583
331.6687,41272.8083
331.849,41127.55
332.0293,41043.7083
332.2096,41004.5833
332.3899,41045.175
332.5702,41106.7667
332.7504,41165.5
332.9306,41237.4083
333.1108,41191.6083
333.291,41114.975
333.4712,41116.6167
333.6514,41154.9
333.8315,41148.7167
334.0116,41147.0
334.1917,41202.3083
334.3717,41260.075
334.5518,41283.1
334.7318,41222.6917
334.9119,41217.1667
335.0918,41254.2583
335.2718,41291.9583
335.4518,41308.8167
335.6317,41323.7917
335.8116,41393.1667
335.9915,41361.7167
336.1714,41233.125
336.3513,41210.25
336.5311,41239.5667
336.7109,41320.4667
336.8907,41345.775
337.0705,41225.775
337.2502,41085.9917
337.43,41035.4083
337.6097,40974.9583
337.7894,40973.2667
337.9691,41006.4667
338.1488,41056.075
338.3284,41103.7667
338.508,41184.625
338.6877,41271.5083
338.8672,41269.6083
339.0468,41216.9583
339.2263,41169.675
339.4059,41412.6583
339.5854,41746.9917
339.7649,41409.7583
339.9443,41209.7917
340.1238,41152.0333
340.3032,41168.625
340.4826,41187.975
340.662,41099.3667
340.8414,41016.5417
341.0207,41027.6167
341.2001,41047.8083
341.3794,41044.5667
341.5587,41110.3833
341.738,41136.1667
341.9172,41131.5417
342.0965,41122.6917
342.2757,41042.0417
342.4549,40895.625
342.6341,40915.2333
342.8132,40941.8667
342.9923,41092.75
343.1715,41243.725
343.3506,41251.2667
343.5296,41039.2417
343.7087,40938.4833
343.8878,40895.55
344.0668,40910.0417
344.2458,40912.3333
344.4248,40838.9083
344.6037,40810.35
344.7827,40841.3667
344.9616,40811.8667
345.1405,40818.9167
345.3194,40826.2333
345.4982,40764.6917
345.6771,40711.475
345.8559,40705.2417
346.0347,40706.45
346.2135,40667.55
346.3923,40655.075
346.571,40605.3333
346.7498,40570.825
346.9285,40628.7333
347.1071,40589.325
347.2859,40498.2583
347.4645,40539.5333
347.6431,40589.725
347.8217,40592.9917
348.0003,40522.0167
348.1789,40509.7
348.3574,40485.1167
348.5359,40433.3667
348.7145,40371.5917
348.893,40389.125
349.0714,40389.625
349.2499,40304.7
349.4283,40216.3333
349.6068,40139.7833
349.7852,40106.65
349.9635,40127.2083
350.1419,40111.6333
350.3202,40068.3333
350.4985,39974.0667
350.6768,39924.7833
350.8551,39873.0333
351.0334,39862.6083
351.2116,39831.1167
351.3898,39841.2417
351.568,39774.15
351.7462,39771.1583
351.9243,39737.8
352.1025,39663.925
352.2806,39607.0333
352.4587,39597.3667
352.6368,39543.075
352.8148,39458.0167
352.9929,39418.75
353.1709,39444.6833
353.3489,39447.8
353.5268,39378.9583
353.7048,39317.8833
353.8828,39285.7333
354.0607,39210.4417
354.2386,39205.6917
354.4165,39165.35
354.5943,39130.15
354.7722,39115.2833
354.95,39170.0
355.1278,39165.6333
355.3056,39065.05
355.4833,38929.5417
355.6611,38793.525
355.8388,38700.925
356.0165,38671.0667
356.1942,38700.6333
356.3719,38769.575
356.5495,38741.2917
356.7271,38680.9417
356.9047,38655.3167
357.0823,38640.3667
357.2599,38658.3667
357.4374,38601.175
357.6149,38476.1333
357.7924,38374.2167
357.9699,38376.0
358.1474,38329.1917
358.3248,38221.225
358.5023,38173.2167
358.6797,38090.875
358.8571,38030.9083
359.0344,37977.1667
359.2118,37881.6667
359.3891,37898.3583
359.5664,37805.4583
359.7437,37769.8333
359.9209,37722.8917
360.0982,37626.3667
360.2754,37486.1667
360.4526,37531.6417
360.6298,37526.7333
360.807,37470.3833
360.9841,37461.3917
361.1613,37484.2333
361.3383,37714.0167
361.5154,37674.475
361.6925,37667.9083
361.8695,37591.1583
362.0466,37459.9333
362.2236,37292.325
362.4005,37148.4083
362.5775,36968.0167
362.7545,36860.15
362.9314,36775.9083
363.1083,36830.1083
363.2852,37219.1917
363.462,37219.9333
363.6389,37022.7083
363.8157,36820.3583
363.9925,36612.9833
364.1693,36499.3167
364.346,36405.5583
364.5228,36473.4583
364.6996,36652.4583
364.8762,36652.175
365.0529,36703.025
365.2296,36819.8083
365.4062,36701.825
365.5829,36602.7583
365.7595,36593.3917
365.9361,36546.525
366.1126,36454.5167
366.2892,37250.9583
366.4657,38421.4917
366.6422,38757.3833
366.8186,37960.4917
366.9951,37827.0083
367.1716,37260.3
367.348,37855.675
367.5244,38260.6583
367.7008,37538.4083
367.8772,37005.4917
368.0535,36970.6167
368.2298,38432.5667
368.4061,39398.125
368.5824,38736.2917
368.7586,37966.7167
368.9349,37556.075
369.1111,36732.6667
369.2873,36154.0417
369.4635,36073.1667
369.6396,36034.6583
369.8158,36061.05
369.9919,36552.4667
370.168,37381.525
370.3441,37371.275
370.5202,36558.9583
370.6962,36002.7833
370.8722,35711.6833
371.0482,35671.575
371.2242,35801.7583
371.4002,36185.8333
371.5761,36315.725
371.752,36052.05
371.9279,36089.8917
372.1038,36161.1583
372.2796,36030.4333
372.4555,35957.0167
372.6313,35958.45
372.8071,35760.8417
372.9829,35687.9083
373.1586,35964.8583
373.3344,36013.6
373.5101,35682.6
373.6858,35627.7667
373.8615,35472.5083
374.0371,35585.0583
374.2127,35948.4333
374.3884,35740.7833
374.564,35528.85
374.7395,35431.575
374.9151,35435.7333
375.0906,35909.4667
375.2661,36422.975
375.4416,35970.3333
375.6171,35912.95
375.7925,36006.1917
375.968,36086.2583
376.1434,35931.3333
376.3188,35902.875
376.4941,35871.1333
376.6695,35964.6
376.8448,36069.1583
377.0201,36289.3083
377.1954,36480.4917
377.3707,36276.0083
377.5459,36500.6417
377.7212,36984.5333
377.8964,37827.2333
378.0715,38039.325
378.2467,37670.05
378.4218,37211.2583
378.597,36515.5167
378.7721,36448.4333
378.9472,36534.35
379.1222,37861.925
379.2973,38218.2417
379.4723,38548.1917
379.6473,40485.8667
379.8223,41309.0333
379.9972,39523.4667
380.1722,38485.175
380.3471,38372.6333
380.522,37284.1667
380.6969,36677.375
380.8717,36876.9833
381.0466,36664.075
381.2214,37059.0583
381.3962,37449.3667
381.571,36979.4417
381.7457,36678.8583
381.9204,36726.4333
382.0952,36593.6583
382.2699,36859.7667
382.4445,37431.5833
382.6192,37857.3417
382.7938,38312.3083
382.9685,38765.1667
383.1431,38279.575
383.3176,37325.1917
383.4922,36745.175
383.6667,37076.0167
383.8412,36934.575
384.0157,36704.525
384.1902,36830.1917
384.3646,36774.5417
384.5391,36792.9083
384.7134,37561.1583
384.8878,39041.3167
385.0622,40144.925
385.2365,38708.4
385.4109,37470.75
385.5852,37190.1167
385.7594,38280.8083
385.9337,40679.65
386.1079,41731.4917
386.2822,42736.9417
386.4564,42183.4583
386.6306,39925.0333
386.8047,40332.7167
386.9789,41284.125
387.153,42864.3333
387.3271,43115.9667
387.5012,40796.6
387.6752,40685.3417
387.8492,41666.2417
388.0233,41600.4667
388.1972,39548.0667
388.3712,39170.1083
388.5452,39213.9833
388.7191,40076.7083
388.893,42349.6333
389.0669,42059.1083
389.2408,38485.8167
389.4146,36831.9167
389.5884,36024.8833
389.7623,36163.7917
389.9361,36489.725
390.1098,36253.8167
390.2835,36280.4333
390.4573,36189.1917
390.631,36211.025
390.8047,36424.625
390.9784,36625.8
391.152,36273.5083
391.3256,36156.1167
391.4992,36067.5583
391.6728,36163.925
391.8464,37006.45
392.0199,37033.325
392.1934,36437.4333
392.3669,36582.2417
392.5403,37270.175
392.7138,37957.325
392.8873,38524.5583
393.0607,38051.0417
393.2341,37776.9583
393.4074,37871.075
393.5808,37380.2917
393.7542,37389.7667
393.9274,37534.2667
394.1007,37082.325
394.274,38183.375
394.4472,38819.6917
394.6205,39799.4167
394.7937,40535.175
394.9668,40742.0333
395.14,40110.2
395.3131,38100.9583
395.4863,36913.8083
395.6594,36906.525
395.8325,36778.0917
396.0055,37291.6667
396.1786,37749.525
396.3516,38300.3917
396.5246,37469.9167
396.6975,36518.0917
396.8705,36648.425
397.0434,38209.6167
397.2163,37489.95
397.3892,37024.275
397.5621,37284.6917
397.735,38193.125
397.9077,39070.9917
398.0806,38960.1667
398.2534,39738.8417
398.4261,40243.5417
398.5989,38654.325
398.7716,39055.9083
398.9443,39695.1167
399.117,42454.8917
399.2896,42834.9
399.4623,40495.2667
399.6349,39142.6
399.8075,39424.3417
399.9801,37941.0583
400.1526,37213.6917
400.3252,36680.8917
400.4977,36784.3917
400.6702,37487.4167
400.8427,36210.1083
401.0151,35740.1667
401.1875,35032.425
401.36,34923.475
401.5323,34789.8
401.7047,34438.575
401.877,34758.1333
402.0494,35063.0417
402.2216,35745.4667
402.394,35759.875
402.5662,35837.85
402.7385,37609.2
402.9107,37540.0833
403.0829,36382.6417
403.2551,35779.9833
403.4272,35283.55
403.5994,35404.6833
403.7715,35615.0167
403.9436,36124.9333
404.1156,35926.925
