Timestamp,12/24/2023 22:34:42
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2207.6833
218.2508,2254.55
218.442,2300.1
218.6332,2351.9667
218.8244,2400.0333
219.0156,2449.8667
219.2067,2502.8
219.3979,2560.2333
219.589,2616.9417
219.7801,2674.05
219.9712,2735.5333
220.1623,2796.4417
220.3533,2862.6917
220.5444,2929.7667
220.7354,2996.0417
220.9264,3065.35
221.1174,3140.8167
221.3083,3218.325
221.4993,3290.6167
221.6902,3364.275
221.8812,3445.4917
222.0721,3526.975
222.263,3614.0917
222.4538,3699.2833
222.6447,3788.8667
222.8355,3880.1917
223.0264,3973.4667
223.2172,4065.7667
223.408,4166.325
223.5987,4265.4917
223.7895,4364.4583
223.9802,4470.975
224.1709,4579.7
224.3616,4689.2
224.5524,4800.625
224.743,4917.4583
224.9337,5026.3333
225.1243,5154.2417
225.315,5268.0583
225.5056,5384.7167
225.6962,5511.8583
225.8867,5635.8333
226.0773,5763.9083
226.2678,5892.4917
226.4584,6022.95
226.6489,6158.2833
226.8394,6286.925
227.0298,6428.15
227.2203,6569.3583
227.4108,6728.9917
227.6012,6874.425
227.7916,7015.4333
227.982,7168.45
228.1723,7318.1833
228.3627,7471.125
228.5531,7622.7333
228.7434,7778.9583
228.9337,7937.9667
229.124,8106.5333
229.3143,8272.9417
229.5045,8451.5
229.6948,8635.35
229.885,8815.6333
230.0752,9001.5667
230.2654,9190.95
230.4556,9369.2
230.6457,9550.6083
230.8358,9741.125
231.026,9924.1333
231.2161,10109.9667
231.4062,10306.25
231.5963,10491.975
231.7863,10682.65
231.9764,10890.1583
232.1664,11099.6167
232.3564,11316.2417
232.5464,11523.5333
232.7364,11740.8083
232.9263,11942.1833
233.1163,12162.1083
233.3062,12386.7
233.4961,12629.9167
233.686,12849.7583
233.8758,13049.525
234.0657,13258.1333
234.2555,13488.775
234.4454,13712.9667
234.6352,13938.975
234.825,14161.6583
235.0147,14379.9417
235.2045,14601.4417
235.3942,14819.3583
235.5839,15044.275
235.7737,15265.7167
235.9633,15482.9667
236.153,15730.0583
236.3427,15967.5167
236.5323,16195.6833
236.7219,16413.1167
236.9115,16611.5667
237.1011,16823.875
237.2907,17063.7167
237.4803,17301.175
237.6698,17512.3333
237.8593,17748.9083
238.0488,17968.5333
238.2383,18199.0167
238.4278,18421.4833
238.6172,18664.8917
238.8066,18892.5
238.9961,19126.4583
239.1855,19369.8917
239.3748,19592.8833
239.5642,19811.5833
239.7536,20041.0
239.9429,20270.6833
240.1322,20468.0
240.3215,20685.1667
240.5108,20910.5417
240.7001,21139.725
240.8893,21359.3083
241.0786,21577.3917
241.2677,21776.7
241.457,22021.0917
241.6461,22202.6667
241.8353,22391.475
242.0244,22581.6833
242.2136,22769.375
242.4027,22970.575
242.5918,23163.7833
242.7809,23342.85
242.9699,23456.05
243.159,23592.6583
243.348,23839.0333
243.537,24086.35
243.726,24295.0917
243.915,24475.25
244.1039,24646.1
244.2929,24754.7417
244.4818,24836.3583
244.6707,25029.2083
244.8596,25272.4667
245.0485,25503.625
245.2373,25723.2333
245.4262,25933.9417
245.615,26116.5
245.8038,26271.6583
245.9926,26451.225
246.1814,26611.925
246.3701,26639.55
246.5589,26693.775
246.7476,26878.55
246.9363,27136.0083
247.1249,27333.2083
247.3136,27531.2667
247.5023,27710.55
247.6909,27905.025
247.8795,28077.1583
248.0681,28252.9333
248.2567,28411.4667
248.4453,28575.2917
248.6338,28726.975
248.8224,28785.475
249.0109,28739.7167
249.1994,28868.7167
249.3878,29091.8417
249.5763,29283.7667
249.7648,29445.7
249.9532,29617.1083
250.1416,29803.1833
250.33,29989.7417
250.5183,30163.8083
250.7067,30293.0667
250.8951,30420.6667
251.0834,30528.6833
251.2717,30659.1917
251.46,30760.9667
251.6483,30861.525
251.8365,30923.1583
252.0247,30899.4083
252.213,31014.1333
252.4012,31149.6
252.5894,31332.8667
252.7775,31456.8917
252.9657,31558.4167
253.1538,31710.6583
253.3419,31818.625
253.53,31901.575
253.7181,31992.6167
253.9062,32088.6333
254.0942,32165.6917
254.2823,32231.5667
254.4703,32295.575
254.6583,32367.7917
254.8463,32440.6833
255.0342,32477.2083
255.2222,32513.6667
255.4101,32515.0417
255.598,32486.0917
255.7859,32573.1917
255.9738,32706.2
256.1616,32824.9917
256.3495,32948.775
256.5373,33050.35
256.7251,33197.1667
256.9129,33273.5583
257.1006,33346.2583
257.2884,33442.8417
257.4761,33548.6417
257.6638,33612.1417
257.8515,33630.975
258.0392,33679.8667
258.2269,33722.5083
258.4146,33755.9833
258.6022,33812.5583
258.7898,33817.7917
258.9774,33842.7083
259.165,33892.0167
259.3525,33929.725
259.5401,33936.7667
259.7276,34003.8833
259.9151,34056.4917
260.1026,34103.5417
260.2901,34172.05
260.4776,34230.5917
260.665,34340.8667
260.8524,34429.575
261.0398,34516.425
261.2272,34544.9333
261.4146,34547.1083
261.6019,34585.9167
261.7893,34634.3833
261.9766,34671.1583
262.1639,34721.8333
262.3512,34708.0917
262.5384,34713.4833
262.7257,34726.6333
262.9129,34741.0417
263.1001,34744.55
263.2873,34808.2
263.4745,34838.3167
263.6617,34779.775
263.8488,34805.1417
264.0359,34838.95
264.2231,34856.4333
264.4101,34884.3083
264.5972,34907.0333
264.7842,34937.8667
264.9713,34945.1833
265.1583,34929.1667
265.3453,34950.925
265.5323,34984.7833
265.7193,35010.5167
265.9062,35070.525
266.0931,35079.275
266.2801,35082.4667
266.4669,35113.0083
266.6538,35156.7333
266.8407,35193.4833
267.0276,35176.1583
267.2143,35161.3
267.4012,35196.3667
267.588,35146.9083
267.7747,35164.275
267.9615,35165.4667
268.1482,35155.7417
268.3349,35173.7417
268.5217,35167.1
268.7083,35131.8667
268.895,35125.3083
269.0817,35162.5917
269.2682,35149.8
269.4549,35114.075
269.6415,35047.4667
269.8281,35033.4417
270.0146,35075.3417
270.2012,35105.8917
270.3877,35126.6083
270.5742,35131.2333
270.7607,35124.1333
270.9472,35124.375
271.1336,35115.4417
271.32,35102.0667
271.5065,35085.3417
271.6929,35090.9
271.8792,35124.4333
272.0656,35126.3167
272.252,35141.5333
272.4383,35156.975
272.6246,35148.8667
272.8109,35148.9083
272.9972,35213.0917
273.1835,35260.3833
273.3697,35292.4833
273.5559,35311.8917
273.7421,35325.55
273.9283,35323.7583
274.1145,35329.025
274.3007,35348.9667
274.4868,35378.4583
274.6729,35447.55
274.859,35472.875
275.0451,35483.3833
275.2311,35418.375
275.4172,35444.9583
275.6032,35493.8417
275.7892,35536.825
275.9752,35560.6667
276.1612,35606.575
276.3472,35593.4667
276.5331,35584.4083
276.719,35614.5
276.9049,35634.9833
277.0908,35614.85
277.2767,35631.325
277.4625,35668.3333
277.6484,35671.1917
277.8342,35662.9333
278.02,35688.225
278.2057,35740.0583
278.3915,35809.025
278.5772,35835.5333
278.763,35812.575
278.9487,35883.6583
279.1343,35934.6333
279.32,35952.2917
279.5057,35927.9583
279.6913,35867.225
279.877,35871.9833
280.0625,35895.3083
280.2481,35869.3417
280.4337,35858.5083
280.6192,35917.3417
280.8048,35988.7667
280.9903,35982.3417
281.1758,35960.2
281.3612,35931.9167
281.5467,35946.3833
281.7321,36015.0083
281.9175,36056.6333
282.1029,36064.5833
282.2884,36099.7417
282.4737,36071.65
282.6591,36057.6583
282.8444,36092.0333
283.0297,36112.5583
283.215,36145.0333
283.4002,36162.3167
283.5855,36152.7667
283.7707,36089.3333
283.956,36093.4833
284.1412,36105.7083
284.3264,36176.5833
284.5115,36247.875
284.6967,36298.4333
284.8818,36299.6333
285.0669,36272.5333
285.252,36307.75
285.4371,36350.0
285.6222,36336.1833
285.8072,36354.5
285.9922,36367.9333
286.1772,36420.725
286.3622,36485.3083
286.5472,36479.5917
286.7321,36465.875
286.9171,36534.2667
287.102,36583.3417
287.2869,36651.7917
287.4717,36749.0583
287.6566,36786.2417
287.8415,36816.5917
288.0263,36844.2667
288.2111,36809.2083
288.3959,36771.7833
288.5806,36813.675
288.7654,36871.2417
288.9501,36992.6333
289.1348,37047.9583
289.3195,37088.375
289.5042,37145.175
289.6889,37232.7667
289.8735,37199.9667
290.0581,37221.5833
290.2428,37205.8667
290.4273,37248.175
290.6119,37330.2
290.7965,37374.0917
290.981,37413.725
291.1655,37450.65
291.35,37398.4583
291.5345,37388.4667
291.719,37436.95
291.9034,37492.025
292.0878,37597.5833
292.2722,37632.625
292.4566,37634.0667
292.641,37691.7667
292.8253,37742.7667
293.0096,37753.5417
293.194,37819.4583
293.3783,37872.4083
293.5626,37945.1917
293.7468,38001.9167
293.9311,38054.825
294.1153,38038.325
294.2995,37957.675
294.4837,37940.0
294.6678,37936.1167
294.852,37949.025
295.0361,38019.5917
295.2202,38089.7
295.4043,38162.925
295.5884,38194.05
295.7725,38236.55
295.9565,38264.6667
296.1405,38237.2667
296.3246,38256.5083
296.5085,38365.4667
296.6925,38472.6
296.8764,38498.9833
297.0603,38523.1417
297.2443,38536.8833
297.4282,38536.45
297.612,38524.4333
297.7959,38534.8667
297.9797,38551.3667
298.1635,38546.15
298.3474,38666.9083
298.5311,38764.375
298.7149,38744.5083
298.8987,38720.675
299.0823,38737.3083
299.2661,38711.9083
299.4498,38651.1167
299.6334,38707.2667
299.8171,38774.575
300.0007,38807.1333
300.1843,38847.675
300.368,38880.3083
300.5515,38895.8583
300.7351,38923.1167
300.9186,38951.9167
301.1021,38952.35
301.2857,38998.525
301.4691,39034.2
301.6526,39112.8
301.8361,39106.4833
302.0195,39108.9333
302.2029,39145.3083
302.3863,39190.1833
302.5697,39185.125
302.753,39248.2583
302.9364,39333.65
303.1197,39427.1
303.303,39452.6167
303.4863,39437.6333
303.6696,39380.775
303.8528,39355.675
304.036,39375.15
304.2192,39442.1083
304.4024,39483.4583
304.5856,39464.8333
304.7688,39494.05
304.9519,39547.075
305.135,39574.2583
305.3181,39593.6917
305.5012,39621.6167
305.6842,39690.5667
305.8673,39731.225
306.0504,39726.3417
306.2333,39663.5833
306.4163,39687.9583
306.5993,39701.5833
306.7822,39750.2667
306.9652,39802.6417
307.1481,39794.1
307.331,39795.9917
307.5139,39800.1167
307.6967,39798.7333
307.8796,39805.7167
308.0624,39848.8583
308.2452,39832.2167
308.428,39818.775
308.6107,39865.3333
308.7935,39867.425
308.9762,39884.9333
309.1589,39913.5333
309.3416,39938.0333
309.5243,39933.325
309.7069,39966.1583
309.8896,39961.8083
310.0721,39976.9667
310.2548,40004.9083
310.4373,40028.9167
310.6199,40097.4
310.8024,40094.675
310.985,40125.0917
311.1674,40091.4583
311.3499,40037.5333
311.5324,40090.975
311.7148,40176.5417
311.8973,40164.3833
312.0797,40181.6
312.2621,40227.7583
312.4445,40210.1583
312.6268,40194.375
312.8091,40247.0
312.9915,40216.6667
313.1738,40210.2083
313.356,40188.1417
313.5383,40167.35
313.7206,40199.325
313.9027,40170.2333
314.085,40183.4
314.2672,40216.3583
314.4493,40258.8167
314.6314,40299.8167
314.8136,40354.6667
314.9957,40335.8917
315.1778,40304.0833
315.3598,40322.2
315.5419,40360.2583
315.724,40394.5417
315.9059,40392.675
316.088,40404.6333
316.2699,40471.2583
316.4519,40501.5
316.6338,40474.8417
316.8157,40391.5
316.9977,40403.975
317.1795,40465.45
317.3614,40534.6917
317.5432,40587.4583
317.7251,40610.0083
317.9069,40535.75
318.0887,40524.55
318.2704,40479.575
318.4522,40512.1417
318.6339,40559.2333
318.8156,40673.575
318.9973,40668.8833
319.179,40716.7083
319.3607,40769.4
319.5423,40827.4917
319.7239,40823.3917
319.9055,40800.7917
320.0871,40825.8667
320.2687,40850.1583
320.4502,40842.1917
320.6317,40789.7917
320.8132,40835.8667
320.9947,40889.8
321.1761,40927.025
321.3576,40933.6417
321.5391,40951.4167
321.7205,40985.7333
321.9019,40998.6333
322.0832,40986.4917
322.2646,40981.225
322.4459,40985.1833
322.6272,40976.175
322.8085,40974.275
322.9898,40991.025
323.1711,40964.2
323.3523,40965.2583
323.5335,40956.2417
323.7147,41063.2583
323.8959,41194.775
324.0771,41235.9083
324.2582,41236.1333
324.4393,41262.9833
324.6204,41299.7
324.8015,41329.0583
324.9826,41402.9833
325.1637,41511.3
325.3447,41504.15
325.5257,41498.3333
325.7067,41485.4917
325.8877,41361.7583
326.0686,41313.3583
326.2496,41357.3333
326.4305,41341.575
326.6114,41395.9917
326.7922,41439.8
326.9731,41472.825
327.1539,41501.425
327.3347,41545.8583
327.5155,41581.275
327.6963,41676.9417
327.8771,41696.6
328.0578,41610.4333
328.2385,41497.8417
328.4193,41503.6083
328.5999,41528.5667
328.7806,41514.5917
328.9613,41557.1333
329.1419,41544.55
329.3225,41593.5917
329.5031,41569.2917
329.6837,41551.4667
329.8642,41528.5917
330.0447,41522.9333
330.2252,41513.7917
330.4057,41479.5833
330.5862,41476.6333
330.7667,41497.2583
330.9471,41534.9417
331.1275,41618.1833
331.3079,41658.825
331.4883,41751.1417
331.6687,41767.175
331.849,41614.5667
332.0293,41531.7917
332.2096,41496.2083
332.3899,41527.9833
332.5702,41592.025
332.7504,41658.4833
332.9306,41725.4083
333.1108,41684.9333
333.291,41605.35
333.4712,41612.8667
333.6514,41658.5833
333.8315,41640.3833
334.0116,41646.8417
334.1917,41693.4917
334.3717,41762.5
334.5518,41785.9167
334.7318,41725.075
334.9119,41708.1417
335.0918,41748.85
335.2718,41777.9417
335.4518,41794.0083
335.6317,41815.0917
335.8116,41880.65
335.9915,41851.4167
336.1714,41728.975
336.3513,41712.2583
336.5311,41737.35
336.7109,41827.6583
336.8907,41865.55
337.0705,41724.05
337.2502,41579.6
337.43,41533.6833
337.6097,41470.8
337.7894,41466.825
337.9691,41509.1667
338.1488,41565.0333
338.3284,41594.9417
338.508,41688.1583
338.6877,41781.0
338.8672,41770.525
339.0468,41710.4667
339.2263,41670.3
339.4059,41914.5
339.5854,42265.6583
339.7649,41920.1083
339.9443,41709.1583
340.1238,41650.9
340.3032,41679.2083
340.4826,41699.1333
340.662,41604.5083
340.8414,41521.375
341.0207,41532.85
341.2001,41553.4917
341.3794,41540.1333
341.5587,41613.675
341.738,41645.0167
341.9172,41648.0167
342.0965,41635.3083
342.2757,41545.75
342.4549,41391.8917
342.6341,41411.8917
342.8132,41436.6333
342.9923,41594.4833
343.1715,41743.4667
343.3506,41760.1917
343.5296,41544.2333
343.7087,41450.1833
343.8878,41405.725
344.0668,41416.275
344.2458,41412.2
344.4248,41335.275
344.6037,41317.0917
344.7827,41340.9083
344.9616,41316.1
345.1405,41320.9083
345.3194,41323.1167
345.4982,41263.5083
345.6771,41214.2083
345.8559,41200.0083
346.0347,41209.7833
346.2135,41172.2667
346.3923,41143.4083
346.571,41102.6083
346.7498,41077.1833
346.9285,41136.5333
347.1071,41088.7833
347.2859,41002.8333
347.4645,41049.725
347.6431,41098.0083
347.8217,41100.35
348.0003,41026.05
348.1789,41012.3833
348.3574,40992.3
348.5359,40932.625
348.7145,40859.7667
348.893,40891.5667
349.0714,40900.8833
349.2499,40807.45
349.4283,40721.05
349.6068,40645.2333
349.7852,40608.1
349.9635,40638.475
350.1419,40617.95
350.3202,40574.3083
350.4985,40486.65
350.6768,40412.325
350.8551,40377.8417
351.0334,40355.7333
351.2116,40329.625
351.3898,40341.4083
351.568,40273.875
351.7462,40271.6917
351.9243,40236.725
352.1025,40170.75
352.2806,40109.1583
352.4587,40096.55
352.6368,40039.85
352.8148,39960.275
352.9929,39910.2
353.1709,39948.85
353.3489,39947.0583
353.5268,39880.8833
353.7048,39812.7
353.8828,39781.875
354.0607,39707.8167
354.2386,39705.2417
354.4165,39658.225
354.5943,39620.5833
354.7722,39605.275
354.95,39673.9
355.1278,39674.225
355.3056,39568.3917
355.4833,39421.4083
355.6611,39285.9083
355.8388,39197.1667
356.0165,39158.0833
356.1942,39193.0
356.3719,39261.325
356.5495,39238.0583
356.7271,39167.7833
356.9047,39137.8917
357.0823,39138.825
357.2599,39149.8
357.4374,39089.5583
357.6149,38970.075
357.7924,38856.95
357.9699,38866.2667
358.1474,38835.0833
358.3248,38707.775
358.5023,38666.125
358.6797,38578.2667
358.8571,38510.9667
359.0344,38470.35
359.2118,38371.775
359.3891,38389.7083
359.5664,38285.4667
359.7437,38254.0583
359.9209,38209.6167
360.0982,38115.1167
360.2754,37973.9417
360.4526,38020.9333
360.6298,38003.0833
360.807,37963.925
360.9841,37946.15
361.1613,37969.65
361.3383,38204.925
361.5154,38153.1167
361.6925,38162.0583
361.8695,38075.45
362.0466,37939.8917
362.2236,37770.0833
362.4005,37627.575
362.5775,37445.7833
362.7545,37344.4333
362.9314,37244.725
363.1083,37300.6917
363.2852,37704.9417
363.462,37695.4
363.6389,37502.6833
363.8157,37294.875
363.9925,37083.3333
364.1693,36969.4417
364.346,36878.4167
364.5228,36942.525
364.6996,37125.7667
364.8762,37119.6167
365.0529,37173.05
365.2296,37293.5083
365.4062,37170.2
365.5829,37079.2167
365.7595,37068.075
365.9361,37026.0083
366.1126,36941.825
366.2892,37739.3167
366.4657,38930.625
366.6422,39256.825
366.8186,38449.4667
366.9951,38327.3667
367.1716,37747.0083
367.348,38360.3667
367.5244,38760.0667
367.7008,38021.025
367.8772,37493.5167
368.0535,37457.7583
368.2298,38935.9833
368.4061,39909.8667
368.5824,39238.4667
368.7586,38462.9583
368.9349,38039.8333
369.1111,37200.3583
369.2873,36628.8083
369.4635,36554.1
369.6396,36509.7583
369.8158,36538.65
369.9919,37028.4083
370.168,37868.625
370.3441,37865.0833
370.5202,37037.575
370.6962,36484.2083
370.8722,36179.8
371.0482,36145.7167
371.2242,36275.0667
371.4002,36666.925
371.5761,36795.5167
371.752,36530.1
371.9279,36561.9833
372.1038,36631.15
372.2796,36507.1083
372.4555,36433.4667
372.6313,36426.9
372.8071,36233.0917
372.9829,36155.1417
373.1586,36436.4667
373.3344,36487.7417
373.5101,36147.5667
373.6858,36096.5583
373.8615,35936.05
374.0371,36058.025
374.2127,36423.6167
374.3884,36218.5333
374.564,36002.1917
374.7395,35904.7583
374.9151,35901.7083
375.0906,36398.0333
375.2661,36899.125
375.4416,36443.7
375.6171,36383.1
375.7925,36481.6167
375.968,36560.3417
376.1434,36407.6917
376.3188,36377.475
376.4941,36344.95
376.6695,36434.4917
376.8448,36553.35
377.0201,36776.55
377.1954,36974.575
377.3707,36764.3083
377.5459,36995.0833
377.7212,37486.4
377.8964,38335.6333
378.0715,38530.525
378.2467,38169.125
378.4218,37701.1583
378.597,37000.7417
378.7721,36940.55
378.9472,37019.9083
379.1222,38375.2
379.2973,38729.8167
379.4723,39065.3167
379.6473,41036.3083
379.8223,41860.1
379.9972,40036.8417
380.1722,39002.5667
380.3471,38885.9833
380.522,37783.025
380.6969,37167.6
380.8717,37373.9
381.0466,37154.4083
381.2214,37555.0833
381.3962,37950.3833
381.571,37476.175
381.7457,37173.4
381.9204,37228.4
382.0952,37079.25
382.2699,37357.575
382.4445,37927.6
382.6192,38378.8167
382.7938,38829.375
382.9685,39281.5833
383.1431,38780.5833
383.3176,37831.2583
383.4922,37249.0167
383.6667,37573.45
383.8412,37436.875
384.0157,37191.7
384.1902,37336.9333
384.3646,37272.6167
384.5391,37283.7083
384.7134,38066.525
384.8878,39569.0333
385.0622,40685.725
385.2365,39218.025
385.4109,37971.8083
385.5852,37691.8583
385.7594,38807.6833
385.9337,41228.35
386.1079,42297.35
386.2822,43312.1833
386.4564,42740.025
386.6306,40457.4583
386.8047,40882.5333
386.9789,41842.525
387.153,43438.25
387.3271,43681.25
387.5012,41345.3333
387.6752,41232.675
387.8492,42228.5667
388.0233,42146.875
388.1972,40083.4833
388.3712,39694.325
388.5452,39742.85
388.7191,40613.4417
388.893,42928.6
389.0669,42601.9417
389.2408,38994.4
389.4146,37331.3417
389.5884,36512.6083
389.7623,36646.125
389.9361,36973.6833
390.1098,36739.9667
390.2835,36765.9917
390.4573,36676.675
390.631,36696.4333
390.8047,36915.5167
390.9784,37109.6333
391.152,36757.1083
391.3256,36642.325
391.4992,36547.0417
391.6728,36647.9333
391.8464,37505.675
392.0199,37532.7667
392.1934,36921.5333
392.3669,37082.825
392.5403,37769.9583
392.7138,38471.775
392.8873,39039.275
393.0607,38560.6083
393.2341,38289.4833
393.4074,38385.35
393.5808,37884.8083
393.7542,37876.5083
393.9274,38036.8833
394.1007,37573.9667
394.274,38697.4
394.4472,39343.8333
394.6205,40336.9583
394.7937,41082.3833
394.9668,41290.15
395.14,40639.225
395.3131,38601.7583
395.4863,37408.875
395.6594,37403.3083
395.8325,37250.65
396.0055,37782.7833
396.1786,38247.3333
396.3516,38812.0833
396.5246,37974.5583
396.6975,37010.375
396.8705,37151.3667
397.0434,38719.15
397.2163,37983.2583
397.3892,37518.2583
397.5621,37793.8583
397.735,38705.0667
397.9077,39599.5333
398.0806,39480.225
398.2534,40272.425
398.4261,40776.9
398.5989,39175.5083
398.7716,39569.2833
398.9443,40235.5417
399.117,43030.7917
399.2896,43400.2833
399.4623,41021.9
399.6349,39683.4417
399.8075,39950.4083
399.9801,38452.5917
400.1526,37713.7333
400.3252,37175.7417
400.4977,37275.0333
400.6702,37981.025
400.8427,36689.7083
401.0151,36216.3167
401.1875,35494.1667
401.36,35404.4167
401.5323,35250.5
401.7047,34894.3
401.877,35225.7583
402.0494,35527.1417
402.2216,36215.775
402.394,36229.5667
402.5662,36320.9
402.7385,38115.2583
402.9107,38044.1333
403.0829,36863.1083
403.2551,36266.6083
403.4272,35761.1583
403.5994,35876.9083
403.7715,36093.8833
403.9436,36594.2417
404.1156,36401.975
