Timestamp,12/24/2023 21:57:30
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2196.0083
218.2508,2241.8917
218.442,2286.2167
218.6332,2337.1333
218.8244,2384.9333
219.0156,2435.3583
219.2067,2487.1
219.3979,2543.8667
219.589,2602.0583
219.7801,2659.95
219.9712,2717.2667
220.1623,2780.8083
220.3533,2843.9083
220.5444,2908.5333
220.7354,2977.7833
220.9264,3043.8833
221.1174,3121.0167
221.3083,3196.7417
221.4993,3268.275
221.6902,3343.3
221.8812,3421.5333
222.0721,3504.3167
222.263,3585.8167
222.4538,3674.9667
222.6447,3764.4333
222.8355,3856.5583
223.0264,3944.25
223.2172,4035.9917
223.408,4136.3083
223.5987,4236.625
223.7895,4334.7417
223.9802,4438.7333
224.1709,4545.7167
224.3616,4655.1667
224.5524,4762.8333
224.743,4881.075
224.9337,4986.6083
225.1243,5108.7583
225.315,5228.1917
225.5056,5342.4333
225.6962,5463.95
225.8867,5593.5667
226.0773,5720.5
226.2678,5845.8
226.4584,5978.0917
226.6489,6112.1
226.8394,6238.3
227.0298,6376.4
227.2203,6519.5
227.4108,6672.4583
227.6012,6818.375
227.7916,6959.3667
227.982,7112.0917
228.1723,7257.9417
228.3627,7413.575
228.5531,7561.7667
228.7434,7715.55
228.9337,7876.2667
229.124,8037.4167
229.3143,8203.5167
229.5045,8383.95
229.6948,8559.9083
229.885,8744.0917
230.0752,8924.7167
230.2654,9107.1333
230.4556,9290.75
230.6457,9469.9417
230.8358,9659.8333
231.026,9843.0417
231.2161,10025.8667
231.4062,10213.4083
231.5963,10401.0917
231.7863,10594.3417
231.9764,10799.8167
232.1664,11005.05
232.3564,11217.5833
232.5464,11423.675
232.7364,11637.4583
232.9263,11839.6
233.1163,12057.875
233.3062,12277.2583
233.4961,12518.85
233.686,12732.15
233.8758,12936.5167
234.0657,13136.4583
234.2555,13363.5583
234.4454,13588.9167
234.6352,13811.4417
234.825,14037.725
235.0147,14249.2667
235.2045,14465.9167
235.3942,14680.8333
235.5839,14904.9083
235.7737,15127.0667
235.9633,15337.175
236.153,15578.7583
236.3427,15821.725
236.5323,16043.5417
236.7219,16252.7583
236.9115,16456.65
237.1011,16672.0417
237.2907,16900.3083
237.4803,17136.6833
237.6698,17348.45
237.8593,17580.1083
238.0488,17800.0
238.2383,18023.075
238.4278,18244.7667
238.6172,18484.3167
238.8066,18711.1
238.9961,18939.1083
239.1855,19182.5417
239.3748,19404.7333
239.5642,19617.4833
239.7536,19848.3917
239.9429,20065.2333
240.1322,20270.6667
240.3215,20489.3
240.5108,20703.1833
240.7001,20933.9917
240.8893,21141.2167
241.0786,21359.9
241.2677,21567.5667
241.457,21800.0833
241.6461,21975.525
241.8353,22160.325
242.0244,22351.5667
242.2136,22543.2833
242.4027,22736.9167
242.5918,22937.2417
242.7809,23112.05
242.9699,23220.775
243.159,23355.025
243.348,23597.2333
243.537,23839.175
243.726,24036.925
243.915,24216.125
244.1039,24391.1917
244.2929,24496.7
244.4818,24576.7917
244.6707,24768.3667
244.8596,25012.3583
245.0485,25243.6333
245.2373,25460.925
245.4262,25662.5833
245.615,25838.6583
245.8038,25994.4417
245.9926,26167.3833
246.1814,26342.7583
246.3701,26361.0417
246.5589,26413.6917
246.7476,26591.4417
246.9363,26841.6083
247.1249,27047.55
247.3136,27234.9667
247.5023,27407.275
247.6909,27606.6167
247.8795,27774.7
248.0681,27952.5917
248.2567,28107.6917
248.4453,28268.15
248.6338,28415.1833
248.8224,28485.225
249.0109,28425.7667
249.1994,28563.05
249.3878,28778.9667
249.5763,28963.9333
249.7648,29128.625
249.9532,29289.4917
250.1416,29479.425
250.33,29661.5667
250.5183,29833.1083
250.7067,29968.6417
250.8951,30083.95
251.0834,30202.4833
251.2717,30321.4
251.46,30431.5
251.6483,30533.9583
251.8365,30581.9667
252.0247,30553.6667
252.213,30668.675
252.4012,30803.8583
252.5894,30986.8833
252.7775,31099.95
252.9657,31202.775
253.1538,31350.7083
253.3419,31458.0667
253.53,31547.725
253.7181,31634.975
253.9062,31735.5083
254.0942,31808.5583
254.2823,31876.65
254.4703,31933.2167
254.6583,32011.0667
254.8463,32083.5083
255.0342,32113.325
255.2222,32150.2083
255.4101,32149.4083
255.598,32119.7833
255.7859,32205.4917
255.9738,32341.675
256.1616,32452.0917
256.3495,32586.7167
256.5373,32683.2417
256.7251,32824.6083
256.9129,32910.875
257.1006,32982.4833
257.2884,33072.15
257.4761,33171.3083
257.6638,33228.4333
257.8515,33250.275
258.0392,33306.375
258.2269,33339.9083
258.4146,33374.925
258.6022,33434.7417
258.7898,33446.0667
258.9774,33466.8
259.165,33516.2
259.3525,33547.3417
259.5401,33562.2083
259.7276,33627.5333
259.9151,33682.1
260.1026,33723.075
260.2901,33786.8
260.4776,33845.45
260.665,33952.625
260.8524,34044.6333
261.0398,34134.7833
261.2272,34170.6917
261.4146,34160.8917
261.6019,34204.5917
261.7893,34260.425
261.9766,34286.4
262.1639,34329.7583
262.3512,34332.925
262.5384,34327.6667
262.7257,34330.125
262.9129,34361.65
263.1001,34360.8
263.2873,34421.0833
263.4745,34458.3667
263.6617,34402.25
263.8488,34430.5
264.0359,34458.275
264.2231,34473.1667
264.4101,34497.2667
264.5972,34525.6083
264.7842,34547.6833
264.9713,34553.875
265.1583,34545.9167
265.3453,34567.3
265.5323,34596.4417
265.7193,34626.9
265.9062,34683.35
266.0931,34697.6083
266.2801,34692.2167
266.4669,34741.6167
266.6538,34777.2667
266.8407,34819.5
267.0276,34804.0917
267.2143,34785.6333
267.4012,34817.4583
267.588,34769.3917
267.7747,34778.025
267.9615,34781.25
268.1482,34781.8917
268.3349,34795.3667
268.5217,34789.4333
268.7083,34764.3917
268.895,34752.175
269.0817,34785.3
269.2682,34780.1
269.4549,34742.9083
269.6415,34672.2417
269.8281,34667.1333
270.0146,34707.3167
270.2012,34729.5083
270.3877,34761.5917
270.5742,34757.5333
270.7607,34755.0917
270.9472,34758.575
271.1336,34750.125
271.32,34735.675
271.5065,34726.45
271.6929,34726.0083
271.8792,34757.9833
272.0656,34762.1333
272.252,34773.95
272.4383,34795.35
272.6246,34786.3583
272.8109,34787.85
272.9972,34847.1917
273.1835,34893.6667
273.3697,34914.8333
273.5559,34952.4583
273.7421,34967.65
273.9283,34964.0333
274.1145,34970.9833
274.3007,34985.4083
274.4868,35027.6667
274.6729,35083.1583
274.859,35107.2833
275.0451,35129.95
275.2311,35059.1667
275.4172,35088.4
275.6032,35135.35
275.7892,35180.6
275.9752,35207.4583
276.1612,35245.95
276.3472,35231.2583
276.5331,35235.3833
276.719,35260.1167
276.9049,35284.8333
277.0908,35263.0417
277.2767,35271.0333
277.4625,35309.9583
277.6484,35320.525
277.8342,35320.5667
278.02,35332.5667
278.2057,35393.975
278.3915,35462.65
278.5772,35479.0
278.763,35465.2167
278.9487,35536.3333
279.1343,35589.825
279.32,35600.5167
279.5057,35581.7667
279.6913,35516.4
279.877,35518.3917
280.0625,35539.3417
280.2481,35518.0
280.4337,35511.0833
280.6192,35583.35
280.8048,35636.2417
280.9903,35635.5333
281.1758,35614.3417
281.3612,35591.2083
281.5467,35599.3667
281.7321,35668.5
281.9175,35713.35
282.1029,35727.425
282.2884,35750.15
282.4737,35735.0833
282.6591,35720.425
282.8444,35745.15
283.0297,35769.5333
283.215,35803.2833
283.4002,35827.1083
283.5855,35811.4083
283.7707,35753.7167
283.956,35755.5917
284.1412,35768.9667
284.3264,35828.275
284.5115,35907.8917
284.6967,35961.275
284.8818,35956.6583
285.0669,35926.35
285.252,35965.425
285.4371,36015.0833
285.6222,36008.1583
285.8072,36013.4167
285.9922,36025.9917
286.1772,36086.5333
286.3622,36152.6833
286.5472,36148.75
286.7321,36121.0667
286.9171,36198.2333
287.102,36243.9333
287.2869,36315.6917
287.4717,36414.6917
287.6566,36451.475
287.8415,36485.4333
288.0263,36502.7083
288.2111,36464.5667
288.3959,36427.3917
288.5806,36476.0667
288.7654,36528.825
288.9501,36660.4667
289.1348,36711.375
289.3195,36748.4667
289.5042,36810.6
289.6889,36892.2
289.8735,36864.2667
290.0581,36882.1
290.2428,36854.8
290.4273,36908.8667
290.6119,36994.7
290.7965,37028.0167
290.981,37072.9667
291.1655,37106.7
291.35,37056.3083
291.5345,37044.45
291.719,37096.8333
291.9034,37151.1
292.0878,37246.6
292.2722,37282.9917
292.4566,37293.9833
292.641,37352.6333
292.8253,37395.9333
293.0096,37415.6417
293.194,37482.3833
293.3783,37526.9583
293.5626,37593.675
293.7468,37653.9417
293.9311,37708.0833
294.1153,37692.275
294.2995,37630.4333
294.4837,37595.85
294.6678,37593.05
294.852,37608.2917
295.0361,37671.3583
295.2202,37742.2833
295.4043,37816.275
295.5884,37850.0417
295.7725,37888.0833
295.9565,37917.7417
296.1405,37893.9667
296.3246,37908.05
296.5085,38022.725
296.6925,38127.725
296.8764,38169.0583
297.0603,38178.625
297.2443,38193.6833
297.4282,38197.3417
297.612,38187.65
297.7959,38193.1583
297.9797,38208.925
298.1635,38200.2583
298.3474,38312.775
298.5311,38415.2083
298.7149,38398.7167
298.8987,38370.4333
299.0823,38383.8917
299.2661,38371.5417
299.4498,38311.6667
299.6334,38358.2833
299.8171,38423.175
300.0007,38464.5917
300.1843,38499.3333
300.368,38529.6667
300.5515,38547.6917
300.7351,38573.0583
300.9186,38603.1583
301.1021,38611.6167
301.2857,38652.55
301.4691,38683.2583
301.6526,38763.6917
301.8361,38760.4917
302.0195,38765.9417
302.2029,38793.2583
302.3863,38846.975
302.5697,38836.9333
302.753,38895.8583
302.9364,38980.3667
303.1197,39074.2583
303.303,39105.375
303.4863,39087.3833
303.6696,39030.8667
303.8528,39005.7667
304.036,39029.8
304.2192,39094.1
304.4024,39123.7583
304.5856,39117.8917
304.7688,39152.0833
304.9519,39194.45
305.135,39225.7417
305.3181,39239.1667
305.5012,39265.4333
305.6842,39337.6667
305.8673,39370.6583
306.0504,39372.05
306.2333,39310.9333
306.4163,39339.5667
306.5993,39345.0833
306.7822,39398.3083
306.9652,39440.3833
307.1481,39434.2167
307.331,39447.775
307.5139,39448.9167
307.6967,39448.1083
307.8796,39453.2083
308.0624,39493.6917
308.2452,39473.6333
308.428,39468.6667
308.6107,39512.325
308.7935,39516.9833
308.9762,39527.6
309.1589,39556.2167
309.3416,39578.95
309.5243,39584.625
309.7069,39607.3583
309.8896,39603.6833
310.0721,39613.2833
310.2548,39649.7167
310.4373,39679.075
310.6199,39739.525
310.8024,39734.3417
310.985,39776.5583
311.1674,39738.025
311.3499,39701.1417
311.5324,39739.7333
311.7148,39826.3333
311.8973,39812.6333
312.0797,39829.0333
312.2621,39864.275
312.4445,39860.6833
312.6268,39844.5917
312.8091,39888.3083
312.9915,39860.3833
313.1738,39858.7
313.356,39832.8917
313.5383,39813.8167
313.7206,39830.1083
313.9027,39805.7083
314.085,39827.7583
314.2672,39860.7167
314.4493,39897.9333
314.6314,39947.5667
314.8136,40001.6417
314.9957,39966.025
315.1778,39938.6
315.3598,39965.2083
315.5419,40004.5917
315.724,40031.1417
315.9059,40042.0667
316.088,40042.1333
316.2699,40110.4417
316.4519,40145.5583
316.6338,40108.9083
316.8157,40039.2083
316.9977,40041.775
317.1795,40110.15
317.3614,40181.9083
317.5432,40230.6083
317.7251,40241.0083
317.9069,40180.6833
318.0887,40157.0667
318.2704,40121.9417
318.4522,40153.775
318.6339,40202.6667
318.8156,40311.4917
318.9973,40309.2667
319.179,40354.825
319.3607,40408.4167
319.5423,40464.9333
319.7239,40464.8167
319.9055,40439.425
320.0871,40464.2917
320.2687,40483.675
320.4502,40478.2167
320.6317,40426.15
320.8132,40480.625
320.9947,40527.0917
321.1761,40565.425
321.3576,40573.9
321.5391,40583.3667
321.7205,40617.9583
321.9019,40636.4583
322.0832,40617.05
322.2646,40613.55
322.4459,40617.4167
322.6272,40606.925
322.8085,40614.8917
322.9898,40633.7583
323.1711,40607.575
323.3523,40600.6417
323.5335,40582.8583
323.7147,40699.15
323.8959,40820.9
324.0771,40865.4083
324.2582,40875.9167
324.4393,40900.625
324.6204,40939.7167
324.8015,40967.4167
324.9826,41043.7083
325.1637,41139.4083
325.3447,41141.7667
325.5257,41135.5667
325.7067,41118.6833
325.8877,40995.4667
326.0686,40947.6
326.2496,40983.2583
326.4305,40974.6833
326.6114,41026.5083
326.7922,41079.425
326.9731,41112.5167
327.1539,41136.1833
327.3347,41170.8333
327.5155,41219.2833
327.6963,41308.0333
327.8771,41329.725
328.0578,41236.35
328.2385,41122.05
328.4193,41150.1
328.5999,41160.55
328.7806,41149.1583
328.9613,41193.3833
329.1419,41182.1667
329.3225,41220.725
329.5031,41201.6417
329.6837,41172.775
329.8642,41152.75
330.0447,41157.2
330.2252,41137.45
330.4057,41107.5417
330.5862,41106.6417
330.7667,41132.0167
330.9471,41163.2667
331.1275,41246.5
331.3079,41287.325
331.4883,41380.2583
331.6687,41392.775
331.849,41248.9333
332.0293,41157.2
332.2096,41135.1583
332.3899,41161.7583
332.5702,41220.2833
332.7504,41284.5083
332.9306,41357.1167
333.1108,41312.7667
333.291,41239.35
333.4712,41246.6333
333.6514,41277.4667
333.8315,41272.1667
334.0116,41273.825
334.1917,41323.325
334.3717,41386.2333
334.5518,41405.9167
334.7318,41355.5
334.9119,41343.1
335.0918,41367.7
335.2718,41408.7083
335.4518,41422.475
335.6317,41440.8333
335.8116,41511.8333
335.9915,41473.8167
336.1714,41366.8
336.3513,41331.525
336.5311,41370.6417
336.7109,41454.125
336.8907,41479.275
337.0705,41352.3833
337.2502,41206.2083
337.43,41161.8333
337.6097,41098.3
337.7894,41095.9417
337.9691,41141.1167
338.1488,41178.7667
338.3284,41216.8833
338.508,41310.75
338.6877,41401.5583
338.8672,41399.8833
339.0468,41339.425
339.2263,41299.4417
339.4059,41552.175
339.5854,41885.225
339.7649,41538.4583
339.9443,41340.4
340.1238,41279.1167
340.3032,41305.3833
340.4826,41318.8417
340.662,41224.775
340.8414,41151.9083
341.0207,41164.6083
341.2001,41182.1083
341.3794,41176.7583
341.5587,41239.1333
341.738,41268.725
341.9172,41269.8917
342.0965,41265.8167
342.2757,41171.3083
342.4549,41023.0583
342.6341,41044.2333
342.8132,41069.9083
342.9923,41220.775
343.1715,41369.3667
343.3506,41386.3417
343.5296,41165.5333
343.7087,41074.2833
343.8878,41031.9333
344.0668,41043.0083
344.2458,41050.65
344.4248,40962.0167
344.6037,40946.925
344.7827,40974.4833
344.9616,40951.6167
345.1405,40952.5833
345.3194,40954.1667
345.4982,40891.85
345.6771,40843.3417
345.8559,40845.1583
346.0347,40833.9417
346.2135,40810.6583
346.3923,40787.7333
346.571,40741.5917
346.7498,40706.5
346.9285,40769.925
347.1071,40718.1917
347.2859,40635.1167
347.4645,40682.2
347.6431,40732.5333
347.8217,40733.8333
348.0003,40652.725
348.1789,40648.6917
348.3574,40626.425
348.5359,40570.375
348.7145,40495.2833
348.893,40521.85
349.0714,40538.5583
349.2499,40443.2
349.4283,40349.5333
349.6068,40273.0083
349.7852,40243.6083
349.9635,40271.8833
350.1419,40248.8583
350.3202,40206.4917
350.4985,40117.9083
350.6768,40052.0667
350.8551,40010.425
351.0334,39997.9917
351.2116,39966.3417
351.3898,39976.4667
351.568,39915.8833
351.7462,39905.975
351.9243,39880.9333
352.1025,39810.4167
352.2806,39747.2167
352.4587,39729.9
352.6368,39677.15
352.8148,39607.925
352.9929,39553.0833
353.1709,39591.175
353.3489,39588.6583
353.5268,39519.5833
353.7048,39463.8167
353.8828,39421.1917
354.0607,39354.7
354.2386,39344.725
354.4165,39306.8833
354.5943,39264.7083
354.7722,39250.0833
354.95,39320.9583
355.1278,39318.3917
355.3056,39205.2583
355.4833,39065.05
355.6611,38937.5583
355.8388,38834.8333
356.0165,38807.0917
356.1942,38842.8417
356.3719,38907.9333
356.5495,38875.7833
356.7271,38822.775
356.9047,38793.9917
357.0823,38783.0667
357.2599,38794.0917
357.4374,38736.0667
357.6149,38613.8833
357.7924,38506.5667
357.9699,38512.3
358.1474,38474.925
358.3248,38366.0583
358.5023,38316.5333
358.6797,38225.3
358.8571,38159.775
359.0344,38110.175
359.2118,38023.0583
359.3891,38041.0083
359.5664,37944.7583
359.7437,37903.1
359.9209,37862.475
360.0982,37772.0583
360.2754,37628.1167
360.4526,37679.2083
360.6298,37667.9667
360.807,37620.4
360.9841,37594.2417
361.1613,37622.2167
361.3383,37857.5917
361.5154,37810.95
361.6925,37817.5
361.8695,37727.325
362.0466,37609.0917
362.2236,37428.7417
362.4005,37288.2
362.5775,37100.375
362.7545,37001.3583
362.9314,36906.5833
363.1083,36964.725
363.2852,37359.8083
363.462,37358.8333
363.6389,37162.2167
363.8157,36968.1417
363.9925,36751.5333
364.1693,36636.4083
364.346,36543.4333
364.5228,36611.95
364.6996,36788.9
364.8762,36784.0833
365.0529,36832.8583
365.2296,36960.1083
365.4062,36838.2
365.5829,36738.3667
365.7595,36734.2583
365.9361,36689.7167
366.1126,36602.5
366.2892,37399.6333
366.4657,38578.2417
366.6422,38906.4083
366.8186,38102.9167
366.9951,37972.0333
367.1716,37408.625
367.348,38007.2333
367.5244,38416.1667
367.7008,37678.475
367.8772,37151.3167
368.0535,37116.2167
368.2298,38579.7583
368.4061,39554.525
368.5824,38889.6917
368.7586,38109.2917
368.9349,37698.6083
369.1111,36867.375
369.2873,36296.275
369.4635,36216.7
369.6396,36179.3333
369.8158,36205.1
369.9919,36691.225
370.168,37518.55
370.3441,37527.225
370.5202,36706.3167
370.6962,36149.4833
370.8722,35852.2333
371.0482,35818.0583
371.2242,35944.25
371.4002,36333.6417
371.5761,36455.4667
371.752,36196.8167
371.9279,36234.0833
372.1038,36301.6917
372.2796,36175.0917
372.4555,36098.8333
372.6313,36097.1
372.8071,35908.4167
372.9829,35827.6417
373.1586,36105.0
373.3344,36162.2667
373.5101,35821.8583
373.6858,35779.7167
373.8615,35608.6083
374.0371,35736.775
374.2127,36089.5667
374.3884,35882.8083
374.564,35675.9917
374.7395,35571.15
374.9151,35578.95
375.0906,36064.9083
375.2661,36569.6333
375.4416,36108.7667
375.6171,36056.925
375.7925,36151.9167
375.968,36232.5167
376.1434,36074.275
376.3188,36047.9
376.4941,36022.3083
376.6695,36106.2333
376.8448,36222.05
377.0201,36441.025
377.1954,36629.1083
377.3707,36430.9
377.5459,36655.4083
377.7212,37148.0917
377.8964,37985.2833
378.0715,38188.15
378.2467,37828.4333
378.4218,37360.8583
378.597,36669.8417
378.7721,36609.6417
378.9472,36693.475
379.1222,38029.0583
379.2973,38378.5917
379.4723,38711.2
379.6473,40665.4083
379.8223,41485.5
379.9972,39683.15
380.1722,38645.3083
380.3471,38530.4833
380.522,37437.65
380.6969,36828.4917
380.8717,37038.6167
381.0466,36816.5333
381.2214,37206.875
381.3962,37605.625
381.571,37132.7833
381.7457,36840.975
381.9204,36881.725
382.0952,36737.8417
382.2699,37015.25
382.4445,37586.8333
382.6192,38033.8833
382.7938,38481.2417
382.9685,38922.35
383.1431,38430.6833
383.3176,37478.3583
383.4922,36906.0667
383.6667,37235.9917
383.8412,37094.5917
384.0157,36860.5833
384.1902,36994.4667
384.3646,36924.7417
384.5391,36946.1
384.7134,37714.2667
384.8878,39216.5
385.0622,40311.675
385.2365,38875.2417
385.4109,37619.3667
385.5852,37348.1083
385.7594,38449.375
385.9337,40855.9667
386.1079,41911.6667
386.2822,42918.0
386.4564,42357.525
386.6306,40084.2
386.8047,40503.7167
386.9789,41458.3333
387.153,43044.2583
387.3271,43293.5167
387.5012,40971.4167
387.6752,40855.6917
387.8492,41841.6583
388.0233,41763.4917
388.1972,39720.1333
388.3712,39332.2167
388.5452,39379.9833
388.7191,40247.7667
388.893,42539.5667
389.0669,42224.1167
389.2408,38638.8667
389.4146,36990.05
389.5884,36179.2333
389.7623,36309.7333
389.9361,36638.95
390.1098,36410.7667
390.2835,36439.2167
390.4573,36343.8833
390.631,36367.825
390.8047,36576.925
390.9784,36773.3667
391.152,36426.0917
391.3256,36304.85
391.4992,36217.3333
391.6728,36310.925
391.8464,37168.2917
392.0199,37185.525
392.1934,36588.1833
392.3669,36741.2083
392.5403,37425.4
392.7138,38123.3583
392.8873,38693.35
393.0607,38219.8667
393.2341,37940.8417
393.4074,38034.8583
393.5808,37540.0583
393.7542,37542.2167
393.9274,37696.85
394.1007,37234.6833
394.274,38351.9333
394.4472,38982.35
394.6205,39973.525
394.7937,40709.4833
394.9668,40912.1417
395.14,40264.3833
395.3131,38256.2417
395.4863,37068.9583
395.6594,37066.8917
395.8325,36919.5167
396.0055,37444.725
396.1786,37909.0167
396.3516,38462.4833
396.5246,37630.6083
396.6975,36674.7667
396.8705,36815.9833
397.0434,38365.9417
397.2163,37640.8167
397.3892,37179.6917
397.5621,37446.0417
397.735,38351.4
397.9077,39243.0917
398.0806,39128.4833
398.2534,39909.6917
398.4261,40398.4167
398.5989,38820.0
398.7716,39223.9417
398.9443,39866.0917
399.117,42642.5583
399.2896,43007.55
399.4623,40650.3
399.6349,39316.5917
399.8075,39585.6833
399.9801,38116.7583
400.1526,37373.5833
400.3252,36835.7167
400.4977,36940.375
400.6702,37633.5083
400.8427,36355.525
401.0151,35892.675
401.1875,35181.7917
401.36,35082.1417
401.5323,34935.075
401.7047,34578.4083
401.877,34902.0583
402.0494,35206.0333
402.2216,35886.8917
402.394,35914.1417
402.5662,35997.0917
402.7385,37777.375
402.9107,37700.8583
403.0829,36531.3167
403.2551,35937.8167
403.4272,35439.8917
403.5994,35547.0
403.7715,35767.7333
403.9436,36265.7
404.1156,36077.0583
