Timestamp,12/24/2023 03:52:45
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2098.7917
218.2508,2144.9
218.442,2183.3417
218.6332,2234.4917
218.8244,2276.9917
219.0156,2327.8833
219.2067,2375.8333
219.3979,2427.1167
219.589,2482.5917
219.7801,2535.3417
219.9712,2592.3083
220.1623,2650.475
220.3533,2714.475
220.5444,2777.1
220.7354,2840.9167
220.9264,2902.5167
221.1174,2973.525
221.3083,3044.2
221.4993,3112.6917
221.6902,3181.9833
221.8812,3260.9917
222.0721,3334.7083
222.263,3415.5083
222.4538,3497.55
222.6447,3582.95
222.8355,3667.3167
223.0264,3752.7083
223.2172,3839.5417
223.408,3934.6167
223.5987,4031.175
223.7895,4119.8917
223.9802,4221.8167
224.1709,4321.35
224.3616,4425.9
224.5524,4529.5583
224.743,4638.925
224.9337,4737.7417
225.1243,4856.6083
225.315,4969.0667
225.5056,5077.4417
225.6962,5195.7917
225.8867,5315.55
226.0773,5431.4917
226.2678,5553.3417
226.4584,5676.4417
226.6489,5804.4667
226.8394,5926.9167
227.0298,6056.9917
227.2203,6195.7333
227.4108,6337.6917
227.6012,6476.8833
227.7916,6609.975
227.982,6753.9333
228.1723,6891.0667
228.3627,7039.4333
228.5531,7181.25
228.7434,7322.75
228.9337,7473.4333
229.124,7630.8333
229.3143,7788.3417
229.5045,7963.0083
229.6948,8126.6167
229.885,8298.9
230.0752,8472.8833
230.2654,8645.6083
230.4556,8823.3167
230.6457,8994.4667
230.8358,9166.9417
231.026,9343.2833
231.2161,9517.525
231.4062,9697.3417
231.5963,9874.9917
231.7863,10058.9833
231.9764,10254.225
232.1664,10450.575
232.3564,10652.1083
232.5464,10847.1583
232.7364,11049.65
232.9263,11242.125
233.1163,11449.9833
233.3062,11662.9333
233.4961,11887.8417
233.686,12091.4667
233.8758,12280.7333
234.0657,12481.3583
234.2555,12698.2167
234.4454,12907.0083
234.6352,13121.4583
234.825,13331.8
235.0147,13537.025
235.2045,13743.0667
235.3942,13951.5
235.5839,14163.3833
235.7737,14370.2083
235.9633,14583.1833
236.153,14806.3333
236.3427,15028.9833
236.5323,15249.325
236.7219,15456.0
236.9115,15639.3167
237.1011,15841.0667
237.2907,16063.2583
237.4803,16289.3583
237.6698,16493.925
237.8593,16713.9667
238.0488,16926.0667
238.2383,17139.225
238.4278,17353.15
238.6172,17577.7417
238.8066,17798.0583
238.9961,18011.65
239.1855,18241.85
239.3748,18457.8583
239.5642,18663.4667
239.7536,18883.2
239.9429,19096.075
240.1322,19286.4583
240.3215,19498.55
240.5108,19710.0167
240.7001,19922.925
240.8893,20131.6917
241.0786,20333.4083
241.2677,20533.7667
241.457,20755.4833
241.6461,20927.0
241.8353,21105.35
242.0244,21287.95
242.2136,21474.4917
242.4027,21661.15
242.5918,21855.8917
242.7809,22015.0
242.9699,22121.5667
243.159,22254.175
243.348,22484.0333
243.537,22722.45
243.726,22914.5333
243.915,23087.4667
244.1039,23251.3333
244.2929,23355.925
244.4818,23440.4667
244.6707,23624.9
244.8596,23867.8083
245.0485,24079.325
245.2373,24279.075
245.4262,24480.725
245.615,24647.0083
245.8038,24792.7333
245.9926,24961.3583
246.1814,25128.1833
246.3701,25147.4667
246.5589,25207.6
246.7476,25389.275
246.9363,25623.1833
247.1249,25819.8667
247.3136,26010.525
247.5023,26176.1583
247.6909,26372.15
247.8795,26525.3
248.0681,26698.25
248.2567,26844.3667
248.4453,27011.7
248.6338,27147.0917
248.8224,27204.2583
249.0109,27159.7333
249.1994,27300.3667
249.3878,27504.6917
249.5763,27684.0917
249.7648,27843.5167
249.9532,28007.0917
250.1416,28184.1417
250.33,28365.9333
250.5183,28536.275
250.7067,28655.25
250.8951,28776.125
251.0834,28895.7583
251.2717,29005.5083
251.46,29112.0417
251.6483,29208.2583
251.8365,29265.9583
252.0247,29243.375
252.213,29352.2833
252.4012,29491.9833
252.5894,29673.5583
252.7775,29785.425
252.9657,29887.2667
253.1538,30030.35
253.3419,30135.475
253.53,30212.0917
253.7181,30303.9417
253.9062,30400.3333
254.0942,30484.4833
254.2823,30541.3833
254.4703,30603.3167
254.6583,30690.75
254.8463,30752.9417
255.0342,30785.475
255.2222,30832.3667
255.4101,30823.8833
255.598,30806.9083
255.7859,30897.55
255.9738,31027.6
256.1616,31139.05
256.3495,31277.2833
256.5373,31368.3917
256.7251,31506.7417
256.9129,31597.2667
257.1006,31659.0
257.2884,31757.275
257.4761,31860.6917
257.6638,31921.9417
257.8515,31951.35
258.0392,31996.35
258.2269,32032.2083
258.4146,32073.0083
258.6022,32123.525
258.7898,32125.675
258.9774,32162.6
259.165,32216.5167
259.3525,32268.0083
259.5401,32277.325
259.7276,32346.1167
259.9151,32407.8667
260.1026,32449.9583
260.2901,32510.9833
260.4776,32571.3
260.665,32672.9583
260.8524,32770.7583
261.0398,32855.8083
261.2272,32888.75
261.4146,32897.7333
261.6019,32936.3417
261.7893,32991.7333
261.9766,33035.8833
262.1639,33074.875
262.3512,33072.9083
262.5384,33085.825
262.7257,33095.5833
262.9129,33119.8583
263.1001,33137.375
263.2873,33197.475
263.4745,33224.0583
263.6617,33175.9583
263.8488,33207.1917
264.0359,33241.8167
264.2231,33252.0417
264.4101,33282.1917
264.5972,33320.8833
264.7842,33348.6083
264.9713,33363.675
265.1583,33355.1667
265.3453,33383.2583
265.5323,33414.625
265.7193,33450.1917
265.9062,33506.2083
266.0931,33522.7083
266.2801,33529.7333
266.4669,33580.8417
266.6538,33611.925
266.8407,33658.3333
267.0276,33647.3667
267.2143,33631.7417
267.4012,33675.5333
267.588,33630.1833
267.7747,33638.8583
267.9615,33644.9167
268.1482,33653.6583
268.3349,33673.0917
268.5217,33668.225
268.7083,33645.1083
268.895,33644.5417
269.0817,33677.8583
269.2682,33687.575
269.4549,33646.225
269.6415,33580.35
269.8281,33584.5167
270.0146,33627.5917
270.2012,33652.5667
270.3877,33675.8833
270.5742,33689.4833
270.7607,33693.2417
270.9472,33693.1833
271.1336,33684.9583
271.32,33686.0667
271.5065,33675.0
271.6929,33681.9167
271.8792,33714.575
272.0656,33722.0083
272.252,33755.425
272.4383,33773.0833
272.6246,33763.0417
272.8109,33765.825
272.9972,33835.6667
273.1835,33885.1917
273.3697,33914.15
273.5559,33934.3
273.7421,33963.1
273.9283,33974.0
274.1145,33976.0083
274.3007,34003.3333
274.4868,34044.0417
274.6729,34104.025
274.859,34126.1167
275.0451,34139.55
275.2311,34080.3417
275.4172,34121.2583
275.6032,34167.7417
275.7892,34225.2333
275.9752,34240.7333
276.1612,34288.25
276.3472,34283.5333
276.5331,34291.0583
276.719,34314.85
276.9049,34337.9417
277.0908,34328.0583
277.2767,34354.65
277.4625,34391.8583
277.6484,34395.675
277.8342,34394.1417
278.02,34421.4917
278.2057,34486.45
278.3915,34549.1167
278.5772,34575.75
278.763,34564.7
278.9487,34627.1083
279.1343,34698.925
279.32,34709.9917
279.5057,34692.6667
279.6913,34635.7333
279.877,34649.5833
280.0625,34667.5
280.2481,34647.0167
280.4337,34638.275
280.6192,34715.9833
280.8048,34779.5
280.9903,34769.8583
281.1758,34754.7417
281.3612,34739.3083
281.5467,34751.175
281.7321,34824.3417
281.9175,34865.175
282.1029,34886.0667
282.2884,34914.375
282.4737,34900.35
282.6591,34879.8083
282.8444,34912.65
283.0297,34931.3
283.215,34969.9417
283.4002,35002.875
283.5855,34990.175
283.7707,34937.1417
283.956,34946.2583
284.1412,34973.275
284.3264,35028.3917
284.5115,35110.6667
284.6967,35163.125
284.8818,35162.7333
285.0669,35146.3083
285.252,35181.225
285.4371,35227.4667
285.6222,35217.7583
285.8072,35233.9583
285.9922,35249.7583
286.1772,35309.5917
286.3622,35369.5833
286.5472,35369.8167
286.7321,35352.6167
286.9171,35424.2583
287.102,35477.8
287.2869,35537.975
287.4717,35649.95
287.6566,35685.6833
287.8415,35721.5667
288.0263,35746.0583
288.2111,35708.375
288.3959,35681.4083
288.5806,35731.85
288.7654,35782.3333
288.9501,35912.3917
289.1348,35971.8667
289.3195,36005.3
289.5042,36060.4083
289.6889,36139.2083
289.8735,36120.1833
290.0581,36132.5
290.2428,36127.575
290.4273,36169.0
290.6119,36258.7167
290.7965,36298.5667
290.981,36348.375
291.1655,36378.4833
291.35,36329.525
291.5345,36310.275
291.719,36371.4917
291.9034,36432.625
292.0878,36540.8333
292.2722,36570.1083
292.4566,36596.5833
292.641,36653.5083
292.8253,36685.675
293.0096,36705.0917
293.194,36778.1083
293.3783,36824.7667
293.5626,36899.0917
293.7468,36956.3583
293.9311,37010.875
294.1153,36988.85
294.2995,36937.7833
294.4837,36910.0583
294.6678,36904.925
294.852,36920.0583
295.0361,36993.5583
295.2202,37062.5917
295.4043,37138.1083
295.5884,37174.9833
295.7725,37210.3417
295.9565,37240.7917
296.1405,37220.5417
296.3246,37240.2833
296.5085,37349.1333
296.6925,37450.9833
296.8764,37494.0
297.0603,37516.8583
297.2443,37529.3167
297.4282,37537.5583
297.612,37536.6333
297.7959,37527.0083
297.9797,37555.4
298.1635,37556.6917
298.3474,37671.2917
298.5311,37771.1583
298.7149,37759.575
298.8987,37726.2417
299.0823,37757.3333
299.2661,37729.9083
299.4498,37675.65
299.6334,37724.625
299.8171,37796.4083
300.0007,37831.05
300.1843,37876.1833
300.368,37899.4667
300.5515,37927.175
300.7351,37949.4667
300.9186,37988.7417
301.1021,37987.8
301.2857,38031.0083
301.4691,38064.575
301.6526,38144.375
301.8361,38144.6083
302.0195,38148.8167
302.2029,38179.0667
302.3863,38223.5667
302.5697,38221.725
302.753,38286.2
302.9364,38365.5167
303.1197,38460.5417
303.303,38488.7833
303.4863,38477.8
303.6696,38419.825
303.8528,38399.6167
304.036,38432.6167
304.2192,38493.9
304.4024,38536.9417
304.5856,38518.9
304.7688,38554.5083
304.9519,38618.825
305.135,38640.6583
305.3181,38651.8833
305.5012,38681.625
305.6842,38753.75
305.8673,38789.3083
306.0504,38783.375
306.2333,38732.3333
306.4163,38764.4
306.5993,38766.0
306.7822,38822.4667
306.9652,38875.7167
307.1481,38865.4
307.331,38877.3333
307.5139,38884.0
307.6967,38882.175
307.8796,38892.5083
308.0624,38930.325
308.2452,38915.2083
308.428,38908.425
308.6107,38962.575
308.7935,38954.5417
308.9762,38976.65
309.1589,39004.5167
309.3416,39024.825
309.5243,39039.1583
309.7069,39062.625
309.8896,39055.2917
310.0721,39072.0083
310.2548,39103.6083
310.4373,39130.475
310.6199,39186.4083
310.8024,39201.2167
310.985,39233.0333
311.1674,39199.0667
311.3499,39157.15
311.5324,39204.7083
311.7148,39296.05
311.8973,39283.8
312.0797,39299.875
312.2621,39348.7833
312.4445,39330.6083
312.6268,39322.375
312.8091,39363.425
312.9915,39342.575
313.1738,39343.1333
313.356,39319.55
313.5383,39303.825
313.7206,39315.5167
313.9027,39309.6833
314.085,39322.4
314.2672,39348.9917
314.4493,39404.675
314.6314,39453.9917
314.8136,39498.625
314.9957,39474.9917
315.1778,39445.0917
315.3598,39477.3917
315.5419,39513.9
315.724,39552.025
315.9059,39562.45
316.088,39567.1833
316.2699,39625.425
316.4519,39662.9833
316.6338,39638.7833
316.8157,39560.2833
316.9977,39563.5833
317.1795,39641.125
317.3614,39703.65
317.5432,39756.3167
317.7251,39773.3667
317.9069,39702.2333
318.0887,39692.0667
318.2704,39651.875
318.4522,39690.2417
318.6339,39749.3833
318.8156,39858.0167
318.9973,39845.8
319.179,39895.375
319.3607,39952.7083
319.5423,40000.1333
319.7239,40008.9083
319.9055,39995.7417
320.0871,40023.775
320.2687,40038.4083
320.4502,40036.5167
320.6317,39975.1583
320.8132,40032.375
320.9947,40089.3
321.1761,40132.7167
321.3576,40147.6417
321.5391,40151.375
321.7205,40186.4167
321.9019,40197.025
322.0832,40195.1583
322.2646,40194.9333
322.4459,40195.9917
322.6272,40200.7917
322.8085,40197.0417
322.9898,40207.675
323.1711,40189.8333
323.3523,40182.8833
323.5335,40159.6917
323.7147,40277.4333
323.8959,40402.6583
324.0771,40462.3583
324.2582,40457.3833
324.4393,40484.0
324.6204,40529.4417
324.8015,40561.7667
324.9826,40633.975
325.1637,40745.1
325.3447,40741.375
325.5257,40737.9
325.7067,40714.2583
325.8877,40608.5417
326.0686,40558.975
326.2496,40602.4667
326.4305,40595.6333
326.6114,40644.55
326.7922,40684.3417
326.9731,40725.7417
327.1539,40743.75
327.3347,40786.6833
327.5155,40828.5417
327.6963,40922.7917
327.8771,40951.0333
328.0578,40864.3667
328.2385,40755.9333
328.4193,40778.05
328.5999,40795.7083
328.7806,40795.5833
328.9613,40824.3083
329.1419,40819.85
329.3225,40860.2833
329.5031,40842.55
329.6837,40828.9417
329.8642,40809.3833
330.0447,40806.8667
330.2252,40785.95
330.4057,40759.675
330.5862,40759.5417
330.7667,40780.3333
330.9471,40822.75
331.1275,40908.5167
331.3079,40960.7917
331.4883,41054.8
331.6687,41056.5667
331.849,40913.5
332.0293,40840.45
332.2096,40809.8833
332.3899,40832.075
332.5702,40906.2
332.7504,40960.875
332.9306,41036.3167
333.1108,40994.1667
333.291,40922.4917
333.4712,40924.975
333.6514,40974.4083
333.8315,40963.85
334.0116,40966.1583
334.1917,41027.25
334.3717,41090.4167
334.5518,41101.4667
334.7318,41045.5
334.9119,41035.925
335.0918,41072.475
335.2718,41111.6417
335.4518,41133.8833
335.6317,41156.875
335.8116,41220.1333
335.9915,41199.6917
336.1714,41083.65
336.3513,41059.7583
336.5311,41081.825
336.7109,41174.8
336.8907,41212.1417
337.0705,41077.1167
337.2502,40940.6083
337.43,40901.4917
337.6097,40845.7417
337.7894,40836.625
337.9691,40877.95
338.1488,40925.0583
338.3284,40957.7083
338.508,41058.175
338.6877,41150.0917
338.8672,41144.0833
339.0468,41092.9583
339.2263,41052.3417
339.4059,41315.6333
339.5854,41629.6
339.7649,41292.9167
339.9443,41108.825
340.1238,41050.1667
340.3032,41064.7333
340.4826,41081.8333
340.662,41001.8417
340.8414,40933.6333
341.0207,40941.9583
341.2001,40963.0083
341.3794,40949.0583
341.5587,41022.7167
341.738,41054.2917
341.9172,41049.4
342.0965,41044.6167
342.2757,40950.0333
342.4549,40816.8667
342.6341,40829.0583
342.8132,40862.5333
342.9923,41017.45
343.1715,41163.35
343.3506,41165.9
343.5296,40957.425
343.7087,40875.225
343.8878,40829.1
344.0668,40833.425
344.2458,40846.1
344.4248,40762.5
344.6037,40744.675
344.7827,40778.5583
344.9616,40753.0083
345.1405,40759.1083
345.3194,40765.675
345.4982,40706.95
345.6771,40661.5833
345.8559,40657.6167
346.0347,40655.2083
346.2135,40629.5167
346.3923,40610.2583
346.571,40563.4083
346.7498,40525.4833
346.9285,40595.9
347.1071,40547.2
347.2859,40463.0667
347.4645,40513.775
347.6431,40559.4583
347.8217,40570.1833
348.0003,40497.225
348.1789,40475.525
348.3574,40462.8833
348.5359,40408.525
348.7145,40339.4917
348.893,40367.425
349.0714,40374.1167
349.2499,40284.9833
349.4283,40197.7833
349.6068,40118.225
349.7852,40087.8333
349.9635,40107.8
350.1419,40109.8417
350.3202,40055.525
350.4985,39982.55
350.6768,39923.2333
350.8551,39873.95
351.0334,39866.6083
351.2116,39838.6417
351.3898,39846.15
351.568,39786.8417
351.7462,39783.8417
351.9243,39749.1333
352.1025,39678.675
352.2806,39628.95
352.4587,39614.0333
352.6368,39571.65
352.8148,39482.7833
352.9929,39428.5167
353.1709,39470.5167
353.3489,39470.6583
353.5268,39409.7417
353.7048,39345.15
353.8828,39305.95
354.0607,39231.1667
354.2386,39235.8167
354.4165,39200.1
354.5943,39147.0083
354.7722,39154.575
354.95,39213.85
355.1278,39205.4333
355.3056,39103.825
355.4833,38961.9917
355.6611,38836.8083
355.8388,38748.65
356.0165,38711.6083
356.1942,38758.075
356.3719,38811.075
356.5495,38790.0417
356.7271,38725.0667
356.9047,38701.2333
357.0823,38696.5333
357.2599,38708.7
357.4374,38650.325
357.6149,38536.175
357.7924,38426.8083
357.9699,38431.4167
358.1474,38395.3167
358.3248,38281.4
358.5023,38252.9
358.6797,38152.925
358.8571,38098.1917
359.0344,38045.0417
359.2118,37954.3417
359.3891,37973.175
359.5664,37863.7833
359.7437,37839.7667
359.9209,37798.2667
360.0982,37704.9
360.2754,37560.3167
360.4526,37608.1917
360.6298,37598.475
360.807,37552.575
360.9841,37540.4167
361.1613,37578.0333
361.3383,37801.9667
361.5154,37750.2833
361.6925,37766.6833
361.8695,37676.6917
362.0466,37543.9083
362.2236,37379.0833
362.4005,37244.0333
362.5775,37056.2417
362.7545,36955.8417
362.9314,36862.05
363.1083,36922.95
363.2852,37332.3083
363.462,37291.0667
363.6389,37116.975
363.8157,36917.2417
363.9925,36718.175
364.1693,36599.4
364.346,36509.1
364.5228,36579.9333
364.6996,36755.9667
364.8762,36760.7667
365.0529,36804.7667
365.2296,36946.3833
365.4062,36790.225
365.5829,36719.2583
365.7595,36715.8833
365.9361,36664.0417
366.1126,36572.875
366.2892,37412.4833
366.4657,38543.0167
366.6422,38829.275
366.8186,38077.3333
366.9951,37958.9417
367.1716,37380.3333
367.348,38038.1083
367.5244,38350.6833
367.7008,37640.8083
367.8772,37135.125
368.0535,37124.3
368.2298,38598.2167
368.4061,39512.7583
368.5824,38786.7167
368.7586,38121.0833
368.9349,37702.2667
369.1111,36829.7917
369.2873,36297.6
369.4635,36235.4417
369.6396,36172.1917
369.8158,36211.5083
369.9919,36716.4667
370.168,37551.9583
370.3441,37479.6917
370.5202,36714.7417
370.6962,36183.5083
370.8722,35874.8583
371.0482,35835.4667
371.2242,35958.25
371.4002,36354.9083
371.5761,36452.675
371.752,36193.725
371.9279,36237.9667
372.1038,36307.4833
372.2796,36167.8667
372.4555,36112.8
372.6313,36095.425
372.8071,35900.175
372.9829,35847.875
373.1586,36133.825
373.3344,36141.3083
373.5101,35833.9917
373.6858,35787.3667
373.8615,35627.6167
374.0371,35754.85
374.2127,36104.6833
374.3884,35878.6833
374.564,35688.075
374.7395,35599.3667
374.9151,35595.4333
375.0906,36097.8667
375.2661,36573.8417
375.4416,36107.8167
375.6171,36101.7333
375.7925,36197.3583
375.968,36257.75
376.1434,36089.6667
376.3188,36079.4917
376.4941,36048.0333
376.6695,36124.8333
376.8448,36248.7833
377.0201,36473.5333
377.1954,36659.5083
377.3707,36457.175
377.5459,36709.1333
377.7212,37194.3833
377.8964,38034.1083
378.0715,38182.9917
378.2467,37856.925
378.4218,37403.2
378.597,36701.8833
378.7721,36667.0667
378.9472,36736.0
379.1222,38115.5417
379.2973,38353.7167
379.4723,38761.7167
379.6473,40801.3167
379.8223,41429.5833
379.9972,39661.1417
380.1722,38740.5583
380.3471,38609.375
380.522,37448.55
380.6969,36906.325
380.8717,37128.625
381.0466,36847.5417
381.2214,37306.3833
381.3962,37642.4667
381.571,37182.4
381.7457,36907.475
381.9204,36971.3333
382.0952,36787.025
382.2699,37107.6833
382.4445,37643.8833
382.6192,38092.2833
382.7938,38544.0917
382.9685,38981.7583
383.1431,38458.7083
383.3176,37507.8417
383.4922,36983.0833
383.6667,37307.8667
383.8412,37118.5083
384.0157,36921.0917
384.1902,37061.2583
384.3646,36970.5
384.5391,37029.4667
384.7134,37804.7917
384.8878,39338.9667
385.0622,40347.1167
385.2365,38860.7417
385.4109,37737.6667
385.5852,37470.4417
385.7594,38605.8083
385.9337,40941.1083
386.1079,41958.925
386.2822,42989.0
386.4564,42332.9583
386.6306,40155.3333
386.8047,40666.275
386.9789,41562.175
387.153,43134.8
387.3271,43244.1417
387.5012,40999.325
387.6752,40984.75
387.8492,41987.3333
388.0233,41729.6833
388.1972,39748.3083
388.3712,39449.4083
388.5452,39467.725
388.7191,40324.9917
388.893,42669.8333
389.0669,42089.325
389.2408,38643.625
389.4146,37153.9
389.5884,36301.7833
389.7623,36439.3167
389.9361,36699.6917
390.1098,36477.125
390.2835,36518.4417
390.4573,36415.3667
390.631,36427.4833
390.8047,36644.1333
390.9784,36827.8917
391.152,36465.0667
391.3256,36372.1667
391.4992,36258.6083
391.6728,36372.6333
391.8464,37237.0417
392.0199,37210.625
392.1934,36616.625
392.3669,36838.1333
392.5403,37492.675
392.7138,38171.0583
392.8873,38717.9
393.0607,38230.2417
393.2341,37996.6083
393.4074,38079.2833
393.5808,37569.4333
393.7542,37594.5
393.9274,37719.9667
394.1007,37265.3417
394.274,38449.7667
394.4472,39043.275
394.6205,40042.5417
394.7937,40784.2333
394.9668,40996.1167
395.14,40297.8083
395.3131,38290.95
395.4863,37189.375
395.6594,37162.7583
395.8325,36951.55
396.0055,37513.65
396.1786,37947.1583
396.3516,38504.325
396.5246,37645.5083
396.6975,36714.0667
396.8705,36944.6667
397.0434,38432.5083
397.2163,37631.6917
397.3892,37224.1583
397.5621,37549.2667
397.735,38422.825
397.9077,39281.8083
398.0806,39114.15
398.2534,40040.1667
398.4261,40362.8583
398.5989,38865.8583
398.7716,39293.2167
398.9443,40004.425
399.117,42691.4583
399.2896,43013.025
399.4623,40624.0667
399.6349,39470.8583
399.8075,39702.9167
399.9801,38125.2083
400.1526,37435.8333
400.3252,36932.5583
400.4977,37015.0667
400.6702,37664.1333
400.8427,36362.9417
401.0151,35955.6667
401.1875,35251.6083
401.36,35152.1667
401.5323,34968.7167
401.7047,34629.4583
401.877,34962.9917
402.0494,35248.0167
402.2216,35937.45
402.394,35929.9417
402.5662,36051.725
402.7385,37841.6417
402.9107,37673.5833
403.0829,36536.6333
403.2551,36004.4083
403.4272,35501.9667
403.5994,35587.9083
403.7715,35819.45
403.9436,36282.125
404.1156,36114.1833
