Timestamp,12/24/2023 12:46:35
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2185.125
218.2508,2230.225
218.442,2273.6
218.6332,2325.6167
218.8244,2373.825
219.0156,2424.3833
219.2067,2476.2667
219.3979,2530.7333
219.589,2587.3417
219.7801,2643.1
219.9712,2701.2667
220.1623,2763.775
220.3533,2826.2917
220.5444,2894.6167
220.7354,2962.2917
220.9264,3026.825
221.1174,3102.7167
221.3083,3177.0083
221.4993,3248.2833
221.6902,3321.3833
221.8812,3399.9917
222.0721,3482.65
222.263,3565.6917
222.4538,3649.075
222.6447,3737.2
222.8355,3827.9833
223.0264,3916.3167
223.2172,4008.85
223.408,4109.15
223.5987,4206.025
223.7895,4303.5833
223.9802,4406.5583
224.1709,4512.4833
224.3616,4623.9583
224.5524,4730.4833
224.743,4847.0667
224.9337,4954.3667
225.1243,5074.25
225.315,5189.7083
225.5056,5303.7833
225.6962,5424.175
225.8867,5549.7917
226.0773,5677.5833
226.2678,5803.1583
226.4584,5931.8
226.6489,6062.725
226.8394,6190.3167
227.0298,6326.525
227.2203,6472.5833
227.4108,6623.4667
227.6012,6765.6667
227.7916,6905.5
227.982,7054.5667
228.1723,7199.9083
228.3627,7352.475
228.5531,7502.4333
228.7434,7654.6083
228.9337,7812.7083
229.124,7972.0167
229.3143,8134.4083
229.5045,8318.6917
229.6948,8488.6083
229.885,8667.1083
230.0752,8855.2667
230.2654,9035.7417
230.4556,9215.4167
230.6457,9393.2167
230.8358,9577.725
231.026,9757.2667
231.2161,9941.1833
231.4062,10130.875
231.5963,10313.3583
231.7863,10503.8083
231.9764,10704.9
232.1664,10906.8167
232.3564,11123.5333
232.5464,11328.175
232.7364,11535.8083
232.9263,11736.9583
233.1163,11956.4167
233.3062,12176.0667
233.4961,12408.8083
233.686,12623.4
233.8758,12822.5
234.0657,13022.4167
234.2555,13251.2917
234.4454,13472.8167
234.6352,13694.75
234.825,13911.35
235.0147,14122.5083
235.2045,14339.4833
235.3942,14557.025
235.5839,14774.5917
235.7737,14992.3583
235.9633,15205.25
236.153,15441.3167
236.3427,15678.0333
236.5323,15896.9583
236.7219,16116.9583
236.9115,16307.5917
237.1011,16518.8417
237.2907,16753.0667
237.4803,16981.35
237.6698,17198.9167
237.8593,17421.6833
238.0488,17637.9167
238.2383,17860.6167
238.4278,18082.225
238.6172,18327.9167
238.8066,18544.7167
238.9961,18770.4167
239.1855,19007.7333
239.3748,19230.9667
239.5642,19443.6583
239.7536,19671.825
239.9429,19888.1917
240.1322,20093.4167
240.3215,20302.0333
240.5108,20519.0583
240.7001,20746.4917
240.8893,20961.0833
241.0786,21165.175
241.2677,21374.8417
241.457,21611.0583
241.6461,21780.4167
241.8353,21968.0667
242.0244,22156.525
242.2136,22344.2417
242.4027,22540.7333
242.5918,22724.2083
242.7809,22910.1333
242.9699,23014.1917
243.159,23153.7083
243.348,23394.8083
243.537,23632.0083
243.726,23830.7833
243.915,24007.7167
244.1039,24176.425
244.2929,24272.35
244.4818,24362.5167
244.6707,24555.5833
244.8596,24804.4417
245.0485,25018.1667
245.2373,25238.2333
245.4262,25441.925
245.615,25607.5833
245.8038,25767.5333
245.9926,25942.2083
246.1814,26110.825
246.3701,26127.4917
246.5589,26194.1833
246.7476,26371.2667
246.9363,26613.225
247.1249,26806.3917
247.3136,27004.4833
247.5023,27175.15
247.6909,27371.4167
247.8795,27532.725
248.0681,27711.4417
248.2567,27871.0417
248.4453,28031.5417
248.6338,28169.6917
248.8224,28220.8583
249.0109,28174.625
249.1994,28313.0667
249.3878,28529.9583
249.5763,28715.2333
249.7648,28881.7083
249.9532,29038.4833
250.1416,29232.9667
250.33,29402.3417
250.5183,29581.95
250.7067,29713.9167
250.8951,29828.475
251.0834,29943.5583
251.2717,30066.1667
251.46,30169.3417
251.6483,30268.8833
251.8365,30321.65
252.0247,30289.0583
252.213,30414.925
252.4012,30553.5583
252.5894,30734.625
252.7775,30844.5
252.9657,30951.175
253.1538,31104.2667
253.3419,31214.5083
253.53,31280.9167
253.7181,31371.1917
253.9062,31470.9167
254.0942,31543.9667
254.2823,31604.7083
254.4703,31672.4667
254.6583,31744.6833
254.8463,31816.725
255.0342,31850.05
255.2222,31886.025
255.4101,31882.725
255.598,31865.3333
255.7859,31958.0
255.9738,32086.3667
256.1616,32196.525
256.3495,32333.1917
256.5373,32413.7583
256.7251,32570.05
256.9129,32648.775
257.1006,32707.225
257.2884,32815.7583
257.4761,32915.425
257.6638,32978.0583
257.8515,33008.4
258.0392,33054.4167
258.2269,33089.1583
258.4146,33129.1833
258.6022,33176.375
258.7898,33178.825
258.9774,33201.2417
259.165,33253.5833
259.3525,33300.7667
259.5401,33306.1667
259.7276,33375.0833
259.9151,33429.0083
260.1026,33471.5167
260.2901,33539.325
260.4776,33594.7167
260.665,33711.4667
260.8524,33799.5417
261.0398,33878.575
261.2272,33917.125
261.4146,33914.6667
261.6019,33957.0333
261.7893,34012.0583
261.9766,34049.5167
262.1639,34090.9917
262.3512,34089.6833
262.5384,34083.9
262.7257,34094.7667
262.9129,34116.175
263.1001,34129.6
263.2873,34195.2
263.4745,34214.5
263.6617,34162.825
263.8488,34194.0917
264.0359,34223.0833
264.2231,34238.65
264.4101,34270.5167
264.5972,34298.7417
264.7842,34319.6917
264.9713,34332.825
265.1583,34330.375
265.3453,34344.3333
265.5323,34372.9917
265.7193,34406.0167
265.9062,34460.0583
266.0931,34472.2417
266.2801,34485.1583
266.4669,34519.7083
266.6538,34559.3333
266.8407,34600.5417
267.0276,34583.5583
267.2143,34572.1333
267.4012,34597.7917
267.588,34558.1417
267.7747,34554.0417
267.9615,34569.6417
268.1482,34562.0167
268.3349,34582.1667
268.5217,34584.0417
268.7083,34545.45
268.895,34545.1
269.0817,34578.65
269.2682,34575.4667
269.4549,34538.75
269.6415,34472.575
269.8281,34457.4083
270.0146,34499.275
270.2012,34524.8
270.3877,34550.8583
270.5742,34551.5583
270.7607,34558.9583
270.9472,34563.7167
271.1336,34554.3083
271.32,34552.6417
271.5065,34527.325
271.6929,34529.5
271.8792,34558.275
272.0656,34569.9167
272.252,34587.875
272.4383,34605.675
272.6246,34596.475
272.8109,34599.4833
272.9972,34664.1583
273.1835,34709.3417
273.3697,34744.5667
273.5559,34756.7333
273.7421,34783.1667
273.9283,34793.3333
274.1145,34789.1833
274.3007,34806.3833
274.4868,34837.3583
274.6729,34902.3333
274.859,34935.9333
275.0451,34950.0417
275.2311,34878.3083
275.4172,34924.3
275.6032,34956.9083
275.7892,35011.7833
275.9752,35027.5333
276.1612,35075.3583
276.3472,35058.8083
276.5331,35066.55
276.719,35092.7583
276.9049,35112.225
277.0908,35096.15
277.2767,35108.55
277.4625,35144.075
277.6484,35152.7917
277.8342,35143.1167
278.02,35169.7667
278.2057,35224.5833
278.3915,35292.25
278.5772,35316.3667
278.763,35299.8083
278.9487,35372.5
279.1343,35433.5083
279.32,35436.6417
279.5057,35411.0
279.6913,35353.8
279.877,35362.2833
280.0625,35381.6583
280.2481,35356.8417
280.4337,35343.6167
280.6192,35413.8833
280.8048,35478.4917
280.9903,35473.2667
281.1758,35454.7917
281.3612,35428.1333
281.5467,35442.7583
281.7321,35501.1917
281.9175,35543.7917
282.1029,35563.0
282.2884,35600.0167
282.4737,35567.25
282.6591,35552.5417
282.8444,35579.2917
283.0297,35602.3
283.215,35642.9917
283.4002,35668.15
283.5855,35652.6917
283.7707,35592.6167
283.956,35602.7917
284.1412,35618.325
284.3264,35677.3083
284.5115,35756.9417
284.6967,35804.0917
284.8818,35804.8417
285.0669,35784.3667
285.252,35819.55
285.4371,35855.275
285.6222,35847.775
285.8072,35866.1083
285.9922,35875.9583
286.1772,35927.6833
286.3622,35987.0167
286.5472,35985.0417
286.7321,35969.85
286.9171,36035.7
287.102,36083.2333
287.2869,36151.8417
287.4717,36245.0583
287.6566,36281.7167
287.8415,36317.4333
288.0263,36348.5333
288.2111,36306.0583
288.3959,36275.45
288.5806,36317.125
288.7654,36374.0
288.9501,36496.6167
289.1348,36555.3833
289.3195,36589.5083
289.5042,36646.9417
289.6889,36727.775
289.8735,36692.6833
290.0581,36715.6083
290.2428,36688.3333
290.4273,36741.375
290.6119,36827.65
290.7965,36856.6
290.981,36904.6417
291.1655,36944.6333
291.35,36889.1583
291.5345,36870.8917
291.719,36918.125
291.9034,36981.2083
292.0878,37078.4667
292.2722,37117.1833
292.4566,37125.4417
292.641,37189.9833
292.8253,37229.625
293.0096,37237.7583
293.194,37298.9083
293.3783,37344.775
293.5626,37426.775
293.7468,37482.1583
293.9311,37527.2417
294.1153,37512.625
294.2995,37440.4583
294.4837,37418.375
294.6678,37408.7167
294.852,37427.3667
295.0361,37494.6
295.2202,37562.7167
295.4043,37629.575
295.5884,37655.375
295.7725,37704.175
295.9565,37733.1167
296.1405,37705.175
296.3246,37716.475
296.5085,37835.9917
296.6925,37938.0417
296.8764,37973.1083
297.0603,37990.75
297.2443,38006.05
297.4282,38001.2167
297.612,37998.15
297.7959,37997.3667
297.9797,38017.05
298.1635,38010.5583
298.3474,38130.7167
298.5311,38223.8333
298.7149,38207.0667
298.8987,38172.1
299.0823,38200.3333
299.2661,38174.4667
299.4498,38115.3667
299.6334,38163.65
299.8171,38231.3083
300.0007,38257.475
300.1843,38297.125
300.368,38334.5167
300.5515,38347.35
300.7351,38371.4667
300.9186,38399.1
301.1021,38403.4
301.2857,38440.3417
301.4691,38481.425
301.6526,38557.5833
301.8361,38554.7583
302.0195,38555.7083
302.2029,38583.3667
302.3863,38637.0917
302.5697,38628.2333
302.753,38686.4333
302.9364,38764.7083
303.1197,38858.55
303.303,38889.0833
303.4863,38877.4
303.6696,38811.575
303.8528,38786.6083
304.036,38808.0167
304.2192,38881.5833
304.4024,38916.9417
304.5856,38890.3333
304.7688,38927.5083
304.9519,38983.5167
305.135,39001.475
305.3181,39024.1833
305.5012,39051.3833
305.6842,39102.6833
305.8673,39148.4
306.0504,39144.875
306.2333,39085.5833
306.4163,39106.1417
306.5993,39120.6917
306.7822,39167.2833
306.9652,39218.4333
307.1481,39212.1667
307.331,39221.6167
307.5139,39231.925
307.6967,39217.7833
307.8796,39233.8333
308.0624,39265.425
308.2452,39236.7667
308.428,39235.025
308.6107,39278.8917
308.7935,39280.925
308.9762,39292.6833
309.1589,39323.9667
309.3416,39340.25
309.5243,39353.65
309.7069,39368.525
309.8896,39372.375
310.0721,39376.675
310.2548,39409.1667
310.4373,39441.475
310.6199,39506.8
310.8024,39504.4083
310.985,39544.5167
311.1674,39495.9833
311.3499,39462.2417
311.5324,39501.8833
311.7148,39587.1333
311.8973,39565.7
312.0797,39589.7917
312.2621,39639.1833
312.4445,39628.3833
312.6268,39607.7417
312.8091,39656.5917
312.9915,39620.65
313.1738,39614.8583
313.356,39591.4833
313.5383,39574.7833
313.7206,39594.6667
313.9027,39570.6
314.085,39593.6167
314.2672,39620.1833
314.4493,39662.5
314.6314,39709.475
314.8136,39756.9583
314.9957,39725.5417
315.1778,39704.5
315.3598,39732.525
315.5419,39765.0
315.724,39798.5417
315.9059,39791.525
316.088,39799.4583
316.2699,39873.1167
316.4519,39904.8917
316.6338,39885.2167
316.8157,39798.5833
316.9977,39797.95
317.1795,39879.375
317.3614,39947.7917
317.5432,39994.275
317.7251,40013.425
317.9069,39935.8583
318.0887,39926.225
318.2704,39888.1833
318.4522,39914.225
318.6339,39974.4917
318.8156,40085.9
318.9973,40078.1917
319.179,40115.8833
319.3607,40164.5417
319.5423,40224.1417
319.7239,40229.9667
319.9055,40211.7
320.0871,40237.8833
320.2687,40256.35
320.4502,40250.95
320.6317,40199.7
320.8132,40249.3167
320.9947,40296.4583
321.1761,40330.125
321.3576,40340.5
321.5391,40358.025
321.7205,40384.2667
321.9019,40418.8667
322.0832,40402.0167
322.2646,40382.275
322.4459,40389.4083
322.6272,40378.75
322.8085,40372.7583
322.9898,40387.3
323.1711,40383.4083
323.3523,40373.3083
323.5335,40362.45
323.7147,40467.8667
323.8959,40597.7667
324.0771,40649.4417
324.2582,40649.2167
324.4393,40668.975
324.6204,40712.4833
324.8015,40735.5417
324.9826,40806.3833
325.1637,40916.3
325.3447,40907.2667
325.5257,40906.0
325.7067,40900.1083
325.8877,40791.85
326.0686,40743.925
326.2496,40791.8583
326.4305,40783.2083
326.6114,40821.3167
326.7922,40875.0417
326.9731,40903.775
327.1539,40923.85
327.3347,40966.875
327.5155,41006.95
327.6963,41092.825
327.8771,41108.775
328.0578,41023.9833
328.2385,40907.3917
328.4193,40928.525
328.5999,40946.1833
328.7806,40930.75
328.9613,40978.6917
329.1419,40980.175
329.3225,41028.1833
329.5031,41006.5333
329.6837,40992.4667
329.8642,40981.55
330.0447,40971.25
330.2252,40948.9333
330.4057,40904.8167
330.5862,40893.25
330.7667,40920.5583
330.9471,40960.5833
331.1275,41039.675
331.3079,41086.475
331.4883,41174.7917
331.6687,41181.6917
331.849,41043.9917
332.0293,40967.075
332.2096,40921.2333
332.3899,40955.3917
332.5702,41017.875
332.7504,41087.575
332.9306,41158.3833
333.1108,41122.3333
333.291,41041.0917
333.4712,41038.475
333.6514,41071.7417
333.8315,41068.3583
334.0116,41071.375
334.1917,41127.9333
334.3717,41185.7083
334.5518,41224.05
334.7318,41164.9083
334.9119,41140.8583
335.0918,41180.3833
335.2718,41218.075
335.4518,41241.2833
335.6317,41259.0917
335.8116,41321.4333
335.9915,41270.9667
336.1714,41134.7083
336.3513,41135.0667
336.5311,41177.1333
336.7109,41249.85
336.8907,41271.8417
337.0705,41137.2333
337.2502,40990.9583
337.43,40957.8167
337.6097,40908.3417
337.7894,40908.5833
337.9691,40934.475
338.1488,40984.5167
338.3284,41024.8667
338.508,41116.925
338.6877,41209.0333
338.8672,41203.625
339.0468,41155.7167
339.2263,41099.9333
339.4059,41353.6667
339.5854,41696.7
339.7649,41353.975
339.9443,41164.9167
340.1238,41114.0583
340.3032,41130.125
340.4826,41132.6333
340.662,41041.3667
340.8414,40970.375
341.0207,40980.5
341.2001,41005.2083
341.3794,40985.1583
341.5587,41059.2583
341.738,41093.7667
341.9172,41100.2
342.0965,41084.325
342.2757,40992.5583
342.4549,40840.5667
342.6341,40863.6583
342.8132,40893.4917
342.9923,41055.0333
343.1715,41197.1
343.3506,41193.4917
343.5296,40990.9167
343.7087,40899.3083
343.8878,40850.2917
344.0668,40841.2833
344.2458,40837.3417
344.4248,40765.7167
344.6037,40742.6417
344.7827,40777.7917
344.9616,40767.3917
345.1405,40776.5083
345.3194,40772.8833
345.4982,40725.2917
345.6771,40667.1
345.8559,40662.025
346.0347,40653.7167
346.2135,40628.0667
346.3923,40609.8917
346.571,40565.3167
346.7498,40535.7
346.9285,40600.0083
347.1071,40559.0583
347.2859,40472.7083
347.4645,40502.8583
347.6431,40543.4583
347.8217,40557.2833
348.0003,40493.05
348.1789,40472.9667
348.3574,40457.1083
348.5359,40398.55
348.7145,40336.6917
348.893,40351.5333
349.0714,40354.8833
349.2499,40256.975
349.4283,40180.4083
349.6068,40101.3
349.7852,40071.425
349.9635,40106.2667
350.1419,40100.0
350.3202,40060.7583
350.4985,39973.3583
350.6768,39909.3833
350.8551,39867.6333
351.0334,39843.1583
351.2116,39812.1167
351.3898,39819.6667
351.568,39756.1583
351.7462,39773.775
351.9243,39737.8167
352.1025,39657.975
352.2806,39586.2917
352.4587,39561.5083
352.6368,39510.1833
352.8148,39440.7333
352.9929,39401.2167
353.1709,39440.6333
353.3489,39429.0
353.5268,39374.475
353.7048,39319.4167
353.8828,39286.3167
354.0607,39217.9917
354.2386,39206.175
354.4165,39174.475
354.5943,39128.3667
354.7722,39123.1917
354.95,39185.925
355.1278,39188.1333
355.3056,39071.15
355.4833,38931.0417
355.6611,38801.8917
355.8388,38711.3583
356.0165,38675.65
356.1942,38722.2667
356.3719,38780.6583
356.5495,38720.3083
356.7271,38668.5833
356.9047,38638.875
357.0823,38622.6917
357.2599,38649.1833
357.4374,38598.9167
357.6149,38474.7917
357.7924,38370.75
357.9699,38360.0833
358.1474,38307.9417
358.3248,38199.95
358.5023,38153.9917
358.6797,38054.4917
358.8571,38000.7083
359.0344,37975.0833
359.2118,37898.425
359.3891,37917.775
359.5664,37819.8667
359.7437,37791.7833
359.9209,37755.7917
360.0982,37656.375
360.2754,37502.5167
360.4526,37548.5667
360.6298,37524.05
360.807,37480.9583
360.9841,37446.5
361.1613,37489.575
361.3383,37733.25
361.5154,37675.9833
361.6925,37690.0167
361.8695,37586.8083
362.0466,37452.5917
362.2236,37303.15
362.4005,37173.25
362.5775,37000.7833
362.7545,36910.25
362.9314,36812.1583
363.1083,36840.1917
363.2852,37236.4833
363.462,37227.9583
363.6389,37041.7833
363.8157,36851.75
363.9925,36655.5167
364.1693,36547.4083
364.346,36444.2083
364.5228,36506.625
364.6996,36679.35
364.8762,36673.075
365.0529,36729.2833
365.2296,36871.1167
365.4062,36753.575
365.5829,36660.9417
365.7595,36654.6333
365.9361,36616.9
366.1126,36535.5917
366.2892,37348.175
366.4657,38485.0167
366.6422,38797.6917
366.8186,38010.1833
366.9951,37880.1833
367.1716,37319.4833
367.348,37940.5083
367.5244,38313.8833
367.7008,37584.7083
367.8772,37060.55
368.0535,37032.8583
368.2298,38498.0833
368.4061,39441.05
368.5824,38746.4083
368.7586,38018.6
368.9349,37618.1667
369.1111,36773.9333
369.2873,36233.8417
369.4635,36151.0917
369.6396,36105.6833
369.8158,36138.8833
369.9919,36642.8333
370.168,37479.275
370.3441,37427.975
370.5202,36610.3667
370.6962,36061.1917
370.8722,35766.3667
371.0482,35736.95
371.2242,35889.0833
371.4002,36285.2417
371.5761,36406.4917
371.752,36138.25
371.9279,36143.9917
372.1038,36185.75
372.2796,36065.65
372.4555,36018.325
372.6313,36033.325
372.8071,35829.8917
372.9829,35770.2167
373.1586,36041.3
373.3344,36055.125
373.5101,35707.95
373.6858,35655.6167
373.8615,35511.625
374.0371,35661.4083
374.2127,36020.0667
374.3884,35783.425
374.564,35573.475
374.7395,35469.5
374.9151,35459.7833
375.0906,35963.5833
375.2661,36488.5
375.4416,36049.6083
375.6171,36028.25
375.7925,36091.7917
375.968,36158.0583
376.1434,36013.3
376.3188,35978.125
376.4941,35959.3583
376.6695,36042.1583
376.8448,36154.8083
377.0201,36380.5833
377.1954,36584.5667
377.3707,36390.7667
377.5459,36621.7167
377.7212,37104.95
377.8964,37947.5167
378.0715,38139.2667
378.2467,37794.375
378.4218,37345.4833
378.597,36638.4417
378.7721,36571.0917
378.9472,36626.3333
379.1222,37986.15
379.2973,38285.7333
379.4723,38639.9833
379.6473,40607.5167
379.8223,41332.2083
379.9972,39564.9667
380.1722,38602.925
380.3471,38511.9667
380.522,37399.3
380.6969,36811.425
380.8717,37026.8583
381.0466,36798.1833
381.2214,37198.3
381.3962,37552.6417
381.571,37071.7167
381.7457,36780.3417
381.9204,36833.1167
382.0952,36652.5333
382.2699,36955.125
382.4445,37506.85
382.6192,37925.1667
382.7938,38367.8417
382.9685,38813.3333
383.1431,38322.3667
383.3176,37369.65
383.4922,36811.775
383.6667,37145.35
383.8412,36978.6333
384.0157,36754.9167
384.1902,36918.0
384.3646,36860.3417
384.5391,36914.2583
384.7134,37689.3417
384.8878,39187.5167
385.0622,40234.5917
385.2365,38790.5083
385.4109,37606.0167
385.5852,37317.9417
385.7594,38414.3333
385.9337,40771.7667
386.1079,41801.45
386.2822,42829.7833
386.4564,42263.2417
386.6306,40040.2
386.8047,40487.3583
386.9789,41403.0667
387.153,42956.9167
387.3271,43157.2167
387.5012,40897.7
387.6752,40849.4833
387.8492,41801.1667
388.0233,41662.7333
388.1972,39639.4167
388.3712,39312.7667
388.5452,39340.875
388.7191,40179.7083
388.893,42485.925
389.0669,42090.0583
389.2408,38610.2
389.4146,37041.4083
389.5884,36216.2083
389.7623,36356.65
389.9361,36653.2667
390.1098,36424.7417
390.2835,36467.0417
390.4573,36358.2333
390.631,36359.15
390.8047,36594.65
390.9784,36803.2167
391.152,36460.65
391.3256,36365.3667
391.4992,36267.5083
391.6728,36370.875
391.8464,37218.6
392.0199,37201.8417
392.1934,36583.0417
392.3669,36773.0333
392.5403,37423.85
392.7138,38093.1583
392.8873,38631.0667
393.0607,38115.4
393.2341,37839.5917
393.4074,37910.65
393.5808,37409.8417
393.7542,37445.775
393.9274,37620.425
394.1007,37200.2917
394.274,38341.2
394.4472,38947.2583
394.6205,39971.8
394.7937,40722.5583
394.9668,40946.7917
395.14,40310.9917
395.3131,38299.9917
395.4863,37158.7167
395.6594,37143.5667
395.8325,36973.1167
396.0055,37519.0
396.1786,37920.375
396.3516,38445.5083
396.5246,37588.8417
396.6975,36615.8083
396.8705,36749.6333
397.0434,38276.175
397.2163,37536.4917
397.3892,37145.2167
397.5621,37472.2417
397.735,38385.1
397.9077,39303.8333
398.0806,39193.4417
398.2534,40029.7167
398.4261,40461.8333
398.5989,38921.075
398.7716,39342.1417
398.9443,40006.3
399.117,42742.1833
399.2896,43105.55
399.4623,40750.4417
399.6349,39488.4167
399.8075,39732.1917
399.9801,38237.4583
400.1526,37541.6833
400.3252,37023.575
400.4977,37101.1083
400.6702,37754.5667
400.8427,36478.525
401.0151,36062.5583
401.1875,35359.0917
401.36,35276.4
401.5323,35125.7917
401.7047,34771.1667
401.877,35092.525
402.0494,35407.575
402.2216,36091.625
402.394,36092.0167
402.5662,36193.1583
402.7385,37989.125
402.9107,37869.1667
403.0829,36709.9417
403.2551,36115.8333
403.4272,35606.2667
403.5994,35724.1333
403.7715,35975.7
403.9436,36485.35
404.1156,36295.85
