Timestamp,12/24/2023 12:08:24
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2177.1417
218.2508,2222.5167
218.442,2265.5333
218.6332,2316.7583
218.8244,2364.0083
219.0156,2412.7417
219.2067,2464.575
219.3979,2519.675
219.589,2576.3083
219.7801,2631.4583
219.9712,2691.15
220.1623,2750.825
220.3533,2815.575
220.5444,2882.8
220.7354,2949.3917
220.9264,3015.725
221.1174,3088.0833
221.3083,3161.75
221.4993,3235.1083
221.6902,3306.0833
221.8812,3386.5417
222.0721,3466.5
222.263,3552.4333
222.4538,3637.2083
222.6447,3723.45
222.8355,3813.2083
223.0264,3901.4167
223.2172,3993.025
223.408,4091.2
223.5987,4188.9917
223.7895,4286.475
223.9802,4391.1667
224.1709,4492.9917
224.3616,4600.8083
224.5524,4710.4167
224.743,4825.8583
224.9337,4930.2833
225.1243,5051.875
225.315,5164.6667
225.5056,5281.8583
225.6962,5403.3417
225.8867,5523.95
226.0773,5654.1
226.2678,5776.0417
226.4584,5906.7583
226.6489,6036.5833
226.8394,6164.1833
227.0298,6301.2417
227.2203,6443.7583
227.4108,6592.4083
227.6012,6736.7083
227.7916,6875.1167
227.982,7022.55
228.1723,7166.1917
228.3627,7322.3083
228.5531,7467.6083
228.7434,7624.8333
228.9337,7778.6333
229.124,7942.4083
229.3143,8104.975
229.5045,8282.975
229.6948,8457.1417
229.885,8635.6917
230.0752,8817.5167
230.2654,8996.8667
230.4556,9181.2083
230.6457,9356.6583
230.8358,9538.8333
231.026,9719.0333
231.2161,9897.825
231.4062,10089.0667
231.5963,10269.15
231.7863,10462.5
231.9764,10662.6417
232.1664,10869.85
232.3564,11078.5417
232.5464,11284.1417
232.7364,11490.5667
232.9263,11688.175
233.1163,11908.3
233.3062,12126.5583
233.4961,12365.2417
233.686,12573.125
233.8758,12774.9083
234.0657,12974.2
234.2555,13198.875
234.4454,13418.1
234.6352,13641.5083
234.825,13859.5417
235.0147,14069.8
235.2045,14281.725
235.3942,14499.5167
235.5839,14715.975
235.7737,14935.5917
235.9633,15148.0417
236.153,15386.1333
236.3427,15619.7583
236.5323,15845.0
236.7219,16056.625
236.9115,16253.6833
237.1011,16464.4417
237.2907,16691.4
237.4803,16923.2167
237.6698,17135.9917
237.8593,17360.1417
238.0488,17579.1833
238.2383,17807.1583
238.4278,18016.275
238.6172,18260.9833
238.8066,18486.7833
238.9961,18708.2667
239.1855,18942.775
239.3748,19163.1917
239.5642,19372.6583
239.7536,19604.3417
239.9429,19823.025
240.1322,20023.5667
240.3215,20237.0417
240.5108,20458.0083
240.7001,20676.6
240.8893,20891.5417
241.0786,21105.45
241.2677,21306.7167
241.457,21539.3667
241.6461,21712.6417
241.8353,21897.8
242.0244,22088.1917
242.2136,22273.5083
242.4027,22474.025
242.5918,22654.7167
242.7809,22843.8667
242.9699,22945.425
243.159,23078.3833
243.348,23315.1667
243.537,23559.4917
243.726,23761.3167
243.915,23932.525
244.1039,24109.7833
244.2929,24207.0917
244.4818,24293.2083
244.6707,24478.9083
244.8596,24721.775
245.0485,24947.2417
245.2373,25157.4667
245.4262,25361.1417
245.615,25536.725
245.8038,25690.85
245.9926,25860.7667
246.1814,26025.075
246.3701,26046.8667
246.5589,26109.65
246.7476,26291.8583
246.9363,26541.0417
247.1249,26733.3667
247.3136,26930.7083
247.5023,27096.65
247.6909,27298.7583
247.8795,27463.9
248.0681,27641.5
248.2567,27791.975
248.4453,27951.075
248.6338,28093.1667
248.8224,28151.9667
249.0109,28104.65
249.1994,28244.45
249.3878,28454.7667
249.5763,28638.7417
249.7648,28804.65
249.9532,28966.3833
250.1416,29157.0667
250.33,29331.45
250.5183,29508.85
250.7067,29630.3833
250.8951,29749.3917
251.0834,29863.8083
251.2717,29980.9583
251.46,30087.1583
251.6483,30192.5667
251.8365,30249.9833
252.0247,30218.975
252.213,30331.2333
252.4012,30470.9833
252.5894,30653.2667
252.7775,30768.4
252.9657,30869.875
253.1538,31024.375
253.3419,31130.4917
253.53,31207.8083
253.7181,31289.3083
253.9062,31392.8833
254.0942,31470.7333
254.2823,31531.925
254.4703,31598.7
254.6583,31668.7917
254.8463,31736.4167
255.0342,31775.0917
255.2222,31811.2083
255.4101,31807.5917
255.598,31786.15
255.7859,31880.5417
255.9738,31999.7833
256.1616,32125.35
256.3495,32255.3167
256.5373,32341.9
256.7251,32487.8083
256.9129,32567.1083
257.1006,32638.4167
257.2884,32731.3583
257.4761,32843.025
257.6638,32904.8833
257.8515,32922.6083
258.0392,32978.2667
258.2269,33006.6417
258.4146,33045.95
258.6022,33093.2083
258.7898,33103.0833
258.9774,33123.0
259.165,33178.1
259.3525,33220.9167
259.5401,33230.525
259.7276,33298.8583
259.9151,33361.1917
260.1026,33398.05
260.2901,33463.2167
260.4776,33518.7167
260.665,33630.0417
260.8524,33717.6
261.0398,33807.9583
261.2272,33838.95
261.4146,33846.1083
261.6019,33882.0667
261.7893,33927.7417
261.9766,33971.5667
262.1639,34012.9333
262.3512,34001.3583
262.5384,34012.9417
262.7257,34020.675
262.9129,34035.1333
263.1001,34047.9917
263.2873,34108.675
263.4745,34144.325
263.6617,34083.875
263.8488,34118.85
264.0359,34141.6833
264.2231,34156.075
264.4101,34185.8
264.5972,34220.925
264.7842,34246.375
264.9713,34257.25
265.1583,34255.3333
265.3453,34273.1667
265.5323,34296.7833
265.7193,34328.925
265.9062,34386.4833
266.0931,34399.4917
266.2801,34400.275
266.4669,34443.9417
266.6538,34487.4083
266.8407,34527.3167
267.0276,34508.9
267.2143,34491.5917
267.4012,34525.4417
267.588,34474.6083
267.7747,34482.8667
267.9615,34500.9417
268.1482,34491.9083
268.3349,34511.1917
268.5217,34506.3917
268.7083,34470.6667
268.895,34468.5417
269.0817,34509.4167
269.2682,34496.0167
269.4549,34457.9833
269.6415,34397.55
269.8281,34382.9917
270.0146,34425.075
270.2012,34444.1333
270.3877,34476.0167
270.5742,34479.925
270.7607,34483.7917
270.9472,34483.5833
271.1336,34479.9917
271.32,34464.4417
271.5065,34438.1583
271.6929,34452.575
271.8792,34486.5833
272.0656,34494.75
272.252,34515.2917
272.4383,34532.9583
272.6246,34513.35
272.8109,34514.6083
272.9972,34586.2333
273.1835,34633.2417
273.3697,34658.0417
273.5559,34680.7
273.7421,34705.4917
273.9283,34709.1167
274.1145,34704.5417
274.3007,34724.6
274.4868,34751.55
274.6729,34827.4083
274.859,34849.2833
275.0451,34868.275
275.2311,34805.9667
275.4172,34835.5333
275.6032,34875.9083
275.7892,34930.7167
275.9752,34944.35
276.1612,34991.0417
276.3472,34972.9167
276.5331,34978.7583
276.719,35008.85
276.9049,35023.3167
277.0908,35010.1083
277.2767,35023.4667
277.4625,35060.875
277.6484,35074.05
277.8342,35067.05
278.02,35092.9417
278.2057,35141.0833
278.3915,35205.4
278.5772,35234.65
278.763,35221.2417
278.9487,35281.6417
279.1343,35346.325
279.32,35353.1833
279.5057,35329.6917
279.6913,35273.2917
279.877,35283.8
280.0625,35294.4917
280.2481,35275.0333
280.4337,35264.9583
280.6192,35328.9667
280.8048,35387.4333
280.9903,35383.2667
281.1758,35373.0
281.3612,35348.9417
281.5467,35369.525
281.7321,35424.3333
281.9175,35461.8833
282.1029,35481.4333
282.2884,35511.5417
282.4737,35481.2083
282.6591,35468.05
282.8444,35499.0583
283.0297,35521.1417
283.215,35558.6583
283.4002,35580.6583
283.5855,35568.7
283.7707,35512.0417
283.956,35515.3583
284.1412,35539.3833
284.3264,35591.2333
284.5115,35675.7833
284.6967,35726.5333
284.8818,35725.4417
285.0669,35699.0833
285.252,35727.55
285.4371,35777.8833
285.6222,35770.5583
285.8072,35775.875
285.9922,35790.4583
286.1772,35838.525
286.3622,35899.3
286.5472,35899.2167
286.7321,35885.8833
286.9171,35947.7917
287.102,35990.9833
287.2869,36065.9917
287.4717,36166.9917
287.6566,36197.3083
287.8415,36228.8083
288.0263,36257.15
288.2111,36221.2833
288.3959,36189.7583
288.5806,36229.3083
288.7654,36277.9417
288.9501,36413.6917
289.1348,36456.1583
289.3195,36496.325
289.5042,36561.1583
289.6889,36636.9167
289.8735,36609.3417
290.0581,36626.7417
290.2428,36605.2
290.4273,36650.4667
290.6119,36736.3167
290.7965,36770.525
290.981,36823.525
291.1655,36851.675
291.35,36799.425
291.5345,36785.5167
291.719,36830.5333
291.9034,36889.5917
292.0878,36987.175
292.2722,37030.0
292.4566,37039.8167
292.641,37099.1
292.8253,37137.5
293.0096,37152.15
293.194,37214.3833
293.3783,37258.9083
293.5626,37338.4583
293.7468,37390.2833
293.9311,37440.5333
294.1153,37421.5167
294.2995,37357.675
294.4837,37327.6583
294.6678,37328.8583
294.852,37335.05
295.0361,37401.2417
295.2202,37471.3167
295.4043,37548.1583
295.5884,37570.875
295.7725,37615.7583
295.9565,37641.5
296.1405,37614.1667
296.3246,37642.9667
296.5085,37742.7417
296.6925,37848.175
296.8764,37881.2417
297.0603,37889.075
297.2443,37920.5583
297.4282,37914.3917
297.612,37905.1583
297.7959,37908.375
297.9797,37923.5
298.1635,37929.275
298.3474,38036.2667
298.5311,38133.8
298.7149,38121.0333
298.8987,38090.1833
299.0823,38107.0333
299.2661,38080.875
299.4498,38024.7417
299.6334,38081.725
299.8171,38148.5417
300.0007,38175.9833
300.1843,38214.9333
300.368,38240.3917
300.5515,38249.9667
300.7351,38286.2583
300.9186,38318.95
301.1021,38316.0667
301.2857,38359.4583
301.4691,38400.8833
301.6526,38460.7583
301.8361,38467.1917
302.0195,38475.1667
302.2029,38494.575
302.3863,38551.275
302.5697,38537.5667
302.753,38598.1083
302.9364,38674.7917
303.1197,38770.9
303.303,38802.7833
303.4863,38787.55
303.6696,38728.8083
303.8528,38704.1167
304.036,38720.9083
304.2192,38792.625
304.4024,38821.95
304.5856,38807.35
304.7688,38838.6167
304.9519,38900.45
305.135,38915.0083
305.3181,38935.6583
305.5012,38958.825
305.6842,39024.65
305.8673,39062.7417
306.0504,39058.1083
306.2333,38990.0917
306.4163,39022.15
306.5993,39030.7333
306.7822,39086.6917
306.9652,39132.8833
307.1481,39126.0083
307.331,39136.1833
307.5139,39140.2833
307.6967,39129.5167
307.8796,39143.525
308.0624,39177.525
308.2452,39155.4833
308.428,39153.6667
308.6107,39192.2833
308.7935,39197.1
308.9762,39210.475
309.1589,39231.1083
309.3416,39257.1667
309.5243,39266.2667
309.7069,39278.8583
309.8896,39284.3417
310.0721,39288.1417
310.2548,39321.1583
310.4373,39352.0833
310.6199,39422.0667
310.8024,39420.2083
310.985,39449.7417
311.1674,39411.325
311.3499,39375.4
311.5324,39418.95
311.7148,39499.5417
311.8973,39487.5917
312.0797,39505.7417
312.2621,39548.3917
312.4445,39536.7667
312.6268,39522.8083
312.8091,39567.5833
312.9915,39535.2583
313.1738,39530.3833
313.356,39504.8
313.5383,39492.9083
313.7206,39513.525
313.9027,39486.2
314.085,39504.725
314.2672,39534.4417
314.4493,39578.1917
314.6314,39624.1167
314.8136,39673.4583
314.9957,39641.6583
315.1778,39607.975
315.3598,39641.3083
315.5419,39678.525
315.724,39710.5083
315.9059,39715.5667
316.088,39716.6583
316.2699,39791.5917
316.4519,39822.1417
316.6338,39793.025
316.8157,39720.9083
316.9977,39722.45
317.1795,39794.5417
317.3614,39852.5167
317.5432,39899.3917
317.7251,39920.9
317.9069,39852.2667
318.0887,39829.6917
318.2704,39803.525
318.4522,39825.775
318.6339,39884.725
318.8156,39997.6833
318.9973,39997.45
319.179,40027.2833
319.3607,40085.1417
319.5423,40135.3
319.7239,40148.675
319.9055,40124.1583
320.0871,40149.2833
320.2687,40177.575
320.4502,40165.0917
320.6317,40113.0833
320.8132,40167.7583
320.9947,40211.9583
321.1761,40252.5
321.3576,40260.6
321.5391,40265.95
321.7205,40302.0167
321.9019,40323.1917
322.0832,40306.1083
322.2646,40299.7
322.4459,40296.2417
322.6272,40285.55
322.8085,40286.425
322.9898,40306.525
323.1711,40290.8583
323.3523,40292.9917
323.5335,40282.0917
323.7147,40374.3833
323.8959,40505.75
324.0771,40563.95
324.2582,40567.7917
324.4393,40589.2083
324.6204,40626.9167
324.8015,40648.725
324.9826,40721.5167
325.1637,40828.6167
325.3447,40824.275
325.5257,40826.7083
325.7067,40812.3417
325.8877,40699.55
326.0686,40657.5167
326.2496,40698.3167
326.4305,40692.9667
326.6114,40738.3417
326.7922,40789.2417
326.9731,40830.9167
327.1539,40834.1917
327.3347,40877.3417
327.5155,40917.775
327.6963,41008.9417
327.8771,41022.35
328.0578,40946.2917
328.2385,40825.0
328.4193,40843.8167
328.5999,40857.5
328.7806,40848.6083
328.9613,40892.0417
329.1419,40892.8417
329.3225,40939.9667
329.5031,40920.75
329.6837,40904.7833
329.8642,40874.6917
330.0447,40879.8417
330.2252,40861.4167
330.4057,40818.2667
330.5862,40809.225
330.7667,40837.5583
330.9471,40871.05
331.1275,40957.025
331.3079,41001.8833
331.4883,41086.4583
331.6687,41097.2167
331.849,40964.5
332.0293,40879.9417
332.2096,40849.3833
332.3899,40871.75
332.5702,40941.2333
332.7504,40995.0333
332.9306,41066.2917
333.1108,41023.3833
333.291,40958.55
333.4712,40955.925
333.6514,40987.7
333.8315,40983.125
334.0116,40983.3333
334.1917,41040.1333
334.3717,41102.8167
334.5518,41134.9
334.7318,41071.05
334.9119,41058.2167
335.0918,41088.4917
335.2718,41137.5167
335.4518,41163.0
335.6317,41184.9
335.8116,41240.25
335.9915,41179.8
336.1714,41061.3667
336.3513,41056.6167
336.5311,41088.4
336.7109,41175.0833
336.8907,41192.6083
337.0705,41056.55
337.2502,40916.225
337.43,40873.975
337.6097,40838.8167
337.7894,40831.4667
337.9691,40860.1917
338.1488,40900.175
338.3284,40948.15
338.508,41036.8167
338.6877,41123.1917
338.8672,41130.5583
339.0468,41062.6
339.2263,41018.4083
339.4059,41274.1
339.5854,41607.6417
339.7649,41268.875
339.9443,41082.325
340.1238,41026.025
340.3032,41035.1667
340.4826,41056.7333
340.662,40963.9583
340.8414,40888.8
341.0207,40903.4583
341.2001,40920.15
341.3794,40908.6833
341.5587,40973.0083
341.738,41010.3917
341.9172,41011.975
342.0965,41008.45
342.2757,40921.225
342.4549,40762.25
342.6341,40786.5417
342.8132,40812.2833
342.9923,40974.5667
343.1715,41118.4583
343.3506,41107.1
343.5296,40914.4917
343.7087,40827.8083
343.8878,40764.95
344.0668,40759.5667
344.2458,40763.0
344.4248,40683.075
344.6037,40674.7667
344.7827,40695.4
344.9616,40689.1083
345.1405,40697.425
345.3194,40692.85
345.4982,40642.9167
345.6771,40589.4833
345.8559,40581.3917
346.0347,40577.5167
346.2135,40544.9667
346.3923,40542.7583
346.571,40489.6917
346.7498,40460.7167
346.9285,40532.0917
347.1071,40478.1167
347.2859,40388.7083
347.4645,40428.0417
347.6431,40469.0667
347.8217,40484.6667
348.0003,40405.5333
348.1789,40398.2333
348.3574,40376.6917
348.5359,40310.125
348.7145,40258.1667
348.893,40269.3167
349.0714,40273.8917
349.2499,40196.725
349.4283,40109.2167
349.6068,40026.8667
349.7852,39991.2333
349.9635,40031.325
350.1419,40021.7167
350.3202,39982.075
350.4985,39896.475
350.6768,39835.2583
350.8551,39790.4917
351.0334,39767.7667
351.2116,39744.325
351.3898,39750.0167
351.568,39687.4667
351.7462,39694.8417
351.9243,39651.8583
352.1025,39579.9917
352.2806,39511.8083
352.4587,39492.7417
352.6368,39432.4
352.8148,39369.2
352.9929,39328.7167
353.1709,39360.55
353.3489,39357.8833
353.5268,39302.9583
353.7048,39239.375
353.8828,39210.4667
354.0607,39134.4333
354.2386,39126.7667
354.4165,39096.7
354.5943,39053.5833
354.7722,39053.2833
354.95,39108.7667
355.1278,39102.5417
355.3056,39001.0833
355.4833,38851.525
355.6611,38721.575
355.8388,38646.0917
356.0165,38602.3917
356.1942,38640.975
356.3719,38704.9
356.5495,38649.8333
356.7271,38594.0083
356.9047,38567.3417
357.0823,38553.175
357.2599,38574.925
357.4374,38523.425
357.6149,38408.825
357.7924,38302.3917
357.9699,38288.9583
358.1474,38230.5583
358.3248,38119.6083
358.5023,38086.5833
358.6797,37988.375
358.8571,37935.75
359.0344,37905.425
359.2118,37828.2083
359.3891,37840.175
359.5664,37744.225
359.7437,37723.4667
359.9209,37686.3667
360.0982,37581.1417
360.2754,37436.1333
360.4526,37479.4667
360.6298,37458.325
360.807,37408.3583
360.9841,37383.4167
361.1613,37424.45
361.3383,37657.575
361.5154,37608.2667
361.6925,37629.1167
361.8695,37513.3667
362.0466,37394.7583
362.2236,37233.8083
362.4005,37102.875
362.5775,36921.7667
362.7545,36842.0
362.9314,36745.475
363.1083,36779.3917
363.2852,37177.175
363.462,37150.925
363.6389,36979.15
363.8157,36781.5083
363.9925,36588.25
364.1693,36468.8833
364.346,36377.65
364.5228,36439.7167
364.6996,36614.3333
364.8762,36610.4917
365.0529,36663.5167
365.2296,36806.175
365.4062,36677.9667
365.5829,36598.2083
365.7595,36584.45
365.9361,36538.8417
366.1126,36455.25
366.2892,37275.1
366.4657,38422.1833
366.6422,38719.7583
366.8186,37941.7417
366.9951,37817.1917
367.1716,37245.2333
367.348,37866.2583
367.5244,38243.575
367.7008,37513.5333
367.8772,36994.9583
368.0535,36965.05
368.2298,38431.5167
368.4061,39379.375
368.5824,38667.25
368.7586,37946.8583
368.9349,37546.3167
369.1111,36705.55
369.2873,36162.0167
369.4635,36079.8333
369.6396,36031.075
369.8158,36069.7583
369.9919,36570.4833
370.168,37402.175
370.3441,37357.7333
370.5202,36545.8417
370.6962,35992.9417
370.8722,35699.2667
371.0482,35664.95
371.2242,35820.4083
371.4002,36219.75
371.5761,36339.25
371.752,36068.2083
371.9279,36086.9417
372.1038,36133.9083
372.2796,36004.4833
372.4555,35956.825
372.6313,35959.775
372.8071,35757.5667
372.9829,35698.575
373.1586,35976.6667
373.3344,35985.2917
373.5101,35648.7667
373.6858,35587.35
373.8615,35444.2917
374.0371,35598.4833
374.2127,35946.375
374.3884,35727.9583
374.564,35512.9167
374.7395,35405.9917
374.9151,35400.15
375.0906,35895.4167
375.2661,36418.3
375.4416,35980.25
375.6171,35960.0917
375.7925,36033.825
375.968,36083.5417
376.1434,35944.575
376.3188,35912.8417
376.4941,35901.2583
376.6695,35970.9167
376.8448,36087.7583
377.0201,36309.7583
377.1954,36510.8167
377.3707,36313.7167
377.5459,36559.3
377.7212,37032.8667
377.8964,37875.95
378.0715,38061.0
378.2467,37718.2583
378.4218,37270.725
378.597,36565.075
378.7721,36505.0833
378.9472,36569.0917
379.1222,37918.45
379.2973,38212.575
379.4723,38573.0917
379.6473,40543.8
379.8223,41261.0917
379.9972,39487.475
380.1722,38536.6083
380.3471,38441.375
380.522,37332.125
380.6969,36750.0833
380.8717,36957.7833
381.0466,36719.5167
381.2214,37139.4917
381.3962,37479.25
381.571,37003.425
381.7457,36718.3667
381.9204,36770.2667
382.0952,36595.05
382.2699,36892.3167
382.4445,37439.6833
382.6192,37856.6667
382.7938,38312.4917
382.9685,38750.5333
383.1431,38257.6083
383.3176,37302.8083
383.4922,36749.15
383.6667,37081.9333
383.8412,36914.7417
384.0157,36695.3417
384.1902,36855.0667
384.3646,36800.5333
384.5391,36849.3417
384.7134,37612.3083
384.8878,39122.3667
385.0622,40159.3
385.2365,38712.0083
385.4109,37535.3333
385.5852,37256.6833
385.7594,38361.975
385.9337,40702.1917
386.1079,41728.5167
386.2822,42760.9417
386.4564,42179.7167
386.6306,39957.7833
386.8047,40425.9333
386.9789,41331.2333
387.153,42886.5083
387.3271,43061.9833
387.5012,40818.7833
387.6752,40778.6
387.8492,41740.125
388.0233,41585.5583
388.1972,39568.35
388.3712,39239.8667
388.5452,39277.1833
388.7191,40111.725
388.893,42427.525
389.0669,41989.8833
389.2408,38534.1417
389.4146,36974.0167
389.5884,36143.7833
389.7623,36280.075
389.9361,36585.9667
390.1098,36354.175
390.2835,36396.7417
390.4573,36291.35
390.631,36293.3333
390.8047,36522.325
390.9784,36725.8167
391.152,36379.9083
391.3256,36287.3583
391.4992,36191.7083
391.6728,36296.775
391.8464,37139.7417
392.0199,37128.2333
392.1934,36503.7083
392.3669,36695.375
392.5403,37369.6833
392.7138,38025.5417
392.8873,38555.3167
393.0607,38046.8583
393.2341,37768.0333
393.4074,37864.5583
393.5808,37350.5083
393.7542,37396.675
393.9274,37559.875
394.1007,37119.85
394.274,38272.7
394.4472,38880.525
394.6205,39896.0417
394.7937,40643.7083
394.9668,40859.7167
395.14,40213.0
395.3131,38214.725
395.4863,37085.725
395.6594,37068.0583
395.8325,36893.2583
396.0055,37443.7417
396.1786,37843.0
396.3516,38375.3917
396.5246,37517.1833
396.6975,36544.0083
396.8705,36699.4917
397.0434,38208.5583
397.2163,37469.1167
397.3892,37072.45
397.5621,37395.5333
397.735,38313.6417
397.9077,39215.5083
398.0806,39096.4667
398.2534,39949.2667
398.4261,40362.6083
398.5989,38832.9
398.7716,39261.8917
398.9443,39920.1917
399.117,42646.8833
399.2896,43001.55
399.4623,40652.2167
399.6349,39403.6083
399.8075,39645.1417
399.9801,38137.35
400.1526,37449.9667
400.3252,36937.8667
400.4977,37008.8083
400.6702,37666.6667
400.8427,36392.8667
401.0151,35973.6667
401.1875,35280.625
401.36,35187.625
401.5323,35035.9417
401.7047,34699.175
401.877,35016.3167
402.0494,35313.0583
402.2216,36001.8333
402.394,36008.825
402.5662,36103.4833
402.7385,37894.475
402.9107,37779.7833
403.0829,36616.9667
403.2551,36033.3333
403.4272,35529.05
403.5994,35639.8667
403.7715,35893.3417
403.9436,36389.1167
404.1156,36199.4417
