Timestamp,12/24/2023 19:29:44
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2187.8
218.2508,2232.875
218.442,2275.325
218.6332,2328.7
218.8244,2375.4917
219.0156,2424.95
219.2067,2479.9333
219.3979,2531.6417
219.589,2590.3833
219.7801,2648.85
219.9712,2705.5083
220.1623,2766.0583
220.3533,2831.1083
220.5444,2897.325
220.7354,2967.8167
220.9264,3032.1083
221.1174,3106.0833
221.3083,3181.45
221.4993,3252.4833
221.6902,3326.4917
221.8812,3405.9917
222.0721,3487.6167
222.263,3571.6417
222.4538,3657.525
222.6447,3746.1833
222.8355,3834.7
223.0264,3924.1417
223.2172,4017.675
223.408,4115.9167
223.5987,4215.7333
223.7895,4312.4083
223.9802,4418.3833
224.1709,4523.6583
224.3616,4630.0083
224.5524,4739.2083
224.743,4854.8833
224.9337,4959.875
225.1243,5085.7833
225.315,5202.1417
225.5056,5314.075
225.6962,5435.925
225.8867,5564.2667
226.0773,5690.475
226.2678,5813.7167
226.4584,5944.9833
226.6489,6078.2333
226.8394,6202.7583
227.0298,6340.8333
227.2203,6483.2917
227.4108,6635.725
227.6012,6781.5167
227.7916,6919.05
227.982,7068.2417
228.1723,7211.6
228.3627,7370.625
228.5531,7514.275
228.7434,7665.9833
228.9337,7828.1083
229.124,7990.4917
229.3143,8151.9333
229.5045,8328.95
229.6948,8505.5333
229.885,8689.575
230.0752,8870.9
230.2654,9047.3583
230.4556,9232.85
230.6457,9412.175
230.8358,9597.0333
231.026,9777.5083
231.2161,9958.1
231.4062,10149.8583
231.5963,10327.4333
231.7863,10518.725
231.9764,10723.2
232.1664,10931.85
232.3564,11142.875
232.5464,11343.5583
232.7364,11558.55
232.9263,11754.925
233.1163,11969.7417
233.3062,12193.2083
233.4961,12423.9583
233.686,12644.3917
233.8758,12837.4417
234.0657,13046.0083
234.2555,13264.0583
234.4454,13482.9917
234.6352,13709.65
234.825,13924.625
235.0147,14143.025
235.2045,14357.45
235.3942,14572.15
235.5839,14790.8417
235.7737,15008.4333
235.9633,15227.0583
236.153,15459.7167
236.3427,15689.625
236.5323,15918.7167
236.7219,16131.0333
236.9115,16332.9833
237.1011,16536.2417
237.2907,16766.225
237.4803,16995.1667
237.6698,17208.7167
237.8593,17430.7417
238.0488,17656.2167
238.2383,17877.6083
238.4278,18091.9083
238.6172,18334.1
238.8066,18557.8583
238.9961,18782.2167
239.1855,19022.4417
239.3748,19239.9167
239.5642,19451.9333
239.7536,19681.875
239.9429,19898.8083
240.1322,20101.35
240.3215,20308.2083
240.5108,20526.65
240.7001,20753.5583
240.8893,20964.7
241.0786,21172.8083
241.2677,21376.125
241.457,21608.325
241.6461,21784.3333
241.8353,21971.9
242.0244,22154.075
242.2136,22344.675
242.4027,22534.2917
242.5918,22726.8583
242.7809,22908.6083
242.9699,23007.6667
243.159,23142.2833
243.348,23378.3583
243.537,23623.95
243.726,23827.2833
243.915,23995.1833
244.1039,24166.875
244.2929,24269.375
244.4818,24355.8167
244.6707,24542.0667
244.8596,24781.0583
245.0485,25004.3833
245.2373,25210.7333
245.4262,25419.2417
245.615,25597.3083
245.8038,25748.9917
245.9926,25924.9333
246.1814,26088.8417
246.3701,26101.5333
246.5589,26163.4333
246.7476,26335.9667
246.9363,26583.7167
247.1249,26785.0417
247.3136,26976.2833
247.5023,27141.5667
247.6909,27334.9
247.8795,27499.2
248.0681,27676.6333
248.2567,27835.1
248.4453,27995.5833
248.6338,28135.2083
248.8224,28190.9333
249.0109,28144.9
249.1994,28278.025
249.3878,28489.2667
249.5763,28672.3417
249.7648,28837.9167
249.9532,28996.2417
250.1416,29178.7833
250.33,29361.0333
250.5183,29537.0833
250.7067,29663.1417
250.8951,29785.6833
251.0834,29889.225
251.2717,30012.0417
251.46,30113.1917
251.6483,30211.0667
251.8365,30268.4167
252.0247,30226.2167
252.213,30341.5667
252.4012,30485.7167
252.5894,30661.8833
252.7775,30780.1
252.9657,30884.7583
253.1538,31032.0417
253.3419,31127.125
253.53,31212.9417
253.7181,31305.8083
253.9062,31398.575
254.0942,31474.6667
254.2823,31536.3167
254.4703,31593.6833
254.6583,31670.925
254.8463,31740.3833
255.0342,31768.4333
255.2222,31808.8083
255.4101,31803.925
255.598,31780.7583
255.7859,31864.15
255.9738,31984.65
256.1616,32102.9583
256.3495,32240.3083
256.5373,32327.7333
256.7251,32474.95
256.9129,32561.65
257.1006,32613.8083
257.2884,32717.175
257.4761,32814.2833
257.6638,32870.2583
257.8515,32900.6917
258.0392,32949.5167
258.2269,32984.025
258.4146,33027.725
258.6022,33072.7833
258.7898,33073.1333
258.9774,33091.5583
259.165,33150.4667
259.3525,33195.5417
259.5401,33199.0083
259.7276,33266.6667
259.9151,33315.5417
260.1026,33364.1417
260.2901,33417.575
260.4776,33475.2917
260.665,33585.6
260.8524,33669.6167
261.0398,33753.6333
261.2272,33789.7917
261.4146,33790.6
261.6019,33828.1167
261.7893,33875.525
261.9766,33910.7833
262.1639,33961.75
262.3512,33953.1083
262.5384,33952.8
262.7257,33954.075
262.9129,33974.15
263.1001,33981.65
263.2873,34039.1583
263.4745,34074.275
263.6617,34021.3417
263.8488,34046.0083
264.0359,34071.1667
264.2231,34090.55
264.4101,34106.6
264.5972,34141.2417
264.7842,34157.5917
264.9713,34179.55
265.1583,34170.2833
265.3453,34187.95
265.5323,34211.425
265.7193,34243.55
265.9062,34290.4833
266.0931,34315.4167
266.2801,34312.0583
266.4669,34364.3917
266.6538,34389.5917
266.8407,34437.725
267.0276,34413.4667
267.2143,34398.25
267.4012,34432.975
267.588,34387.475
267.7747,34387.6417
267.9615,34396.8417
268.1482,34399.6833
268.3349,34410.4167
268.5217,34406.4833
268.7083,34373.2083
268.895,34370.0917
269.0817,34401.1
269.2682,34394.9417
269.4549,34365.3667
269.6415,34292.3167
269.8281,34286.4083
270.0146,34314.5583
270.2012,34337.65
270.3877,34366.1667
270.5742,34375.025
270.7607,34375.525
270.9472,34372.1583
271.1336,34359.875
271.32,34344.3417
271.5065,34341.7833
271.6929,34339.9417
271.8792,34370.4333
272.0656,34370.0083
272.252,34404.1667
272.4383,34419.1
272.6246,34406.25
272.8109,34399.85
272.9972,34464.3083
273.1835,34514.175
273.3697,34538.6667
273.5559,34556.6083
273.7421,34577.875
273.9283,34583.75
274.1145,34580.8
274.3007,34602.8
274.4868,34636.1417
274.6729,34695.625
274.859,34721.375
275.0451,34739.6083
275.2311,34670.75
275.4172,34699.075
275.6032,34752.9833
275.7892,34804.25
275.9752,34810.575
276.1612,34860.2083
276.3472,34846.7833
276.5331,34845.375
276.719,34874.5417
276.9049,34885.1583
277.0908,34875.1833
277.2767,34891.0
277.4625,34924.3917
277.6484,34934.0917
277.8342,34933.9917
278.02,34949.8
278.2057,35003.7417
278.3915,35066.475
278.5772,35092.725
278.763,35077.5833
278.9487,35139.3083
279.1343,35201.4
279.32,35206.1667
279.5057,35193.6167
279.6913,35128.175
279.877,35140.2083
280.0625,35156.6417
280.2481,35132.5417
280.4337,35122.1
280.6192,35193.1917
280.8048,35259.5083
280.9903,35247.075
281.1758,35225.5
281.3612,35208.0833
281.5467,35211.8583
281.7321,35285.0333
281.9175,35331.6417
282.1029,35336.6333
282.2884,35368.9833
282.4737,35342.3417
282.6591,35323.4667
282.8444,35357.6667
283.0297,35388.6833
283.215,35410.6417
283.4002,35435.3917
283.5855,35420.1583
283.7707,35367.125
283.956,35368.1833
284.1412,35382.4083
284.3264,35442.9667
284.5115,35518.4167
284.6967,35575.8333
284.8818,35573.1083
285.0669,35550.4083
285.252,35580.9167
285.4371,35634.025
285.6222,35626.175
285.8072,35629.6417
285.9922,35640.1083
286.1772,35687.8833
286.3622,35759.85
286.5472,35749.6333
286.7321,35735.5833
286.9171,35799.6667
287.102,35855.2833
287.2869,35926.7083
287.4717,36021.8167
287.6566,36053.8333
287.8415,36091.3333
288.0263,36113.15
288.2111,36076.5667
288.3959,36039.0333
288.5806,36078.625
288.7654,36132.0667
288.9501,36264.9
289.1348,36312.2
289.3195,36354.6333
289.5042,36418.1083
289.6889,36493.8667
289.8735,36467.0167
290.0581,36474.3583
290.2428,36453.325
290.4273,36506.3333
290.6119,36593.2667
290.7965,36634.075
290.981,36678.375
291.1655,36711.2167
291.35,36654.4667
291.5345,36642.3333
291.719,36690.175
291.9034,36747.1
292.0878,36848.925
292.2722,36884.475
292.4566,36888.3
292.641,36947.0083
292.8253,36991.2833
293.0096,37012.1917
293.194,37076.9583
293.3783,37118.525
293.5626,37192.6667
293.7468,37245.5167
293.9311,37304.7
294.1153,37284.0667
294.2995,37212.4417
294.4837,37187.9167
294.6678,37187.925
294.852,37202.9583
295.0361,37270.4583
295.2202,37333.925
295.4043,37412.8917
295.5884,37434.275
295.7725,37481.5083
295.9565,37508.075
296.1405,37486.8667
296.3246,37501.7833
296.5085,37608.9333
296.6925,37713.8583
296.8764,37748.2917
297.0603,37764.5417
297.2443,37783.7583
297.4282,37782.175
297.612,37762.075
297.7959,37768.725
297.9797,37798.2667
298.1635,37788.9083
298.3474,37898.5583
298.5311,37996.975
298.7149,37981.7667
298.8987,37955.4833
299.0823,37967.4917
299.2661,37949.4583
299.4498,37885.825
299.6334,37940.75
299.8171,38003.0583
300.0007,38036.675
300.1843,38082.1083
300.368,38113.2667
300.5515,38122.7667
300.7351,38144.3917
300.9186,38181.425
301.1021,38187.8167
301.2857,38222.2417
301.4691,38257.0667
301.6526,38337.6167
301.8361,38327.6
302.0195,38334.775
302.2029,38369.0083
302.3863,38418.8333
302.5697,38414.4667
302.753,38468.7083
302.9364,38546.1583
303.1197,38649.2
303.303,38680.1
303.4863,38659.2
303.6696,38599.35
303.8528,38569.0667
304.036,38592.1583
304.2192,38662.9417
304.4024,38689.6917
304.5856,38688.45
304.7688,38705.85
304.9519,38760.4167
305.135,38785.625
305.3181,38798.8583
305.5012,38833.35
305.6842,38897.775
305.8673,38931.5
306.0504,38925.925
306.2333,38869.2333
306.4163,38899.525
306.5993,38902.1833
306.7822,38951.3333
306.9652,39002.3667
307.1481,38992.4333
307.331,39006.3667
307.5139,39008.125
307.6967,38996.85
307.8796,39014.925
308.0624,39051.925
308.2452,39027.9
308.428,39018.3417
308.6107,39062.7833
308.7935,39064.7333
308.9762,39082.85
309.1589,39113.175
309.3416,39135.55
309.5243,39138.0833
309.7069,39161.0167
309.8896,39164.4417
310.0721,39162.3417
310.2548,39199.5667
310.4373,39225.4833
310.6199,39285.0417
310.8024,39297.9667
310.985,39319.625
311.1674,39276.0583
311.3499,39241.8417
311.5324,39274.7667
311.7148,39370.5083
311.8973,39355.2917
312.0797,39375.8
312.2621,39417.625
312.4445,39409.3
312.6268,39394.9
312.8091,39441.9667
312.9915,39405.5583
313.1738,39396.3167
313.356,39373.3583
313.5383,39358.2
313.7206,39379.6417
313.9027,39357.9583
314.085,39367.9917
314.2672,39403.8333
314.4493,39442.9667
314.6314,39496.5667
314.8136,39537.5417
314.9957,39503.8917
315.1778,39484.9833
315.3598,39501.6
315.5419,39548.2583
315.724,39573.25
315.9059,39585.0583
316.088,39585.575
316.2699,39654.725
316.4519,39682.7167
316.6338,39661.5917
316.8157,39575.55
316.9977,39576.6417
317.1795,39645.9
317.3614,39704.5667
317.5432,39763.3583
317.7251,39772.625
317.9069,39707.9167
318.0887,39688.725
318.2704,39662.775
318.4522,39684.0083
318.6339,39738.625
318.8156,39846.1
318.9973,39832.1833
319.179,39882.3917
319.3607,39937.1917
319.5423,39992.175
319.7239,39993.65
319.9055,39974.8
320.0871,39995.9667
320.2687,40015.925
320.4502,40001.5417
320.6317,39954.9
320.8132,40000.5833
320.9947,40055.9583
321.1761,40087.9833
321.3576,40105.4917
321.5391,40107.575
321.7205,40140.3667
321.9019,40149.1083
322.0832,40138.5167
322.2646,40142.5833
322.4459,40139.2417
322.6272,40134.75
322.8085,40132.8667
322.9898,40149.55
323.1711,40132.825
323.3523,40119.9333
323.5335,40113.1833
323.7147,40216.6167
323.8959,40339.7083
324.0771,40388.9667
324.2582,40393.075
324.4393,40419.5667
324.6204,40458.275
324.8015,40469.7667
324.9826,40546.6417
325.1637,40647.775
325.3447,40653.3583
325.5257,40648.55
325.7067,40630.8417
325.8877,40510.9583
326.0686,40459.65
326.2496,40502.85
326.4305,40489.8583
326.6114,40537.5
326.7922,40590.5917
326.9731,40623.0917
327.1539,40648.675
327.3347,40686.8333
327.5155,40732.1
327.6963,40813.5667
327.8771,40837.0083
328.0578,40754.5583
328.2385,40627.925
328.4193,40648.0083
328.5999,40663.3917
328.7806,40654.9667
328.9613,40692.5417
329.1419,40685.7417
329.3225,40728.3583
329.5031,40706.5583
329.6837,40678.225
329.8642,40666.2833
330.0447,40661.0
330.2252,40646.8333
330.4057,40617.8167
330.5862,40617.925
330.7667,40636.25
330.9471,40671.9167
331.1275,40750.1167
331.3079,40790.1
331.4883,40875.5583
331.6687,40892.5583
331.849,40749.075
332.0293,40659.8167
332.2096,40630.0
332.3899,40662.275
332.5702,40724.6417
332.7504,40786.775
332.9306,40857.025
333.1108,40812.6333
333.291,40742.8083
333.4712,40736.4
333.6514,40772.325
333.8315,40774.1
334.0116,40775.0833
334.1917,40825.6917
334.3717,40878.5083
334.5518,40900.6417
334.7318,40848.0833
334.9119,40838.8833
335.0918,40868.15
335.2718,40910.7083
335.4518,40920.6583
335.6317,40941.4167
335.8116,41006.0833
335.9915,40972.6083
336.1714,40860.1917
336.3513,40829.425
336.5311,40865.75
336.7109,40948.1667
336.8907,40984.7833
337.0705,40842.1833
337.2502,40705.525
337.43,40655.275
337.6097,40595.075
337.7894,40592.4583
337.9691,40623.0667
338.1488,40675.6
338.3284,40707.8667
338.508,40797.5333
338.6877,40883.0667
338.8672,40886.5417
339.0468,40825.6417
339.2263,40793.25
339.4059,41032.1667
339.5854,41362.0333
339.7649,41024.3833
339.9443,40823.25
340.1238,40775.825
340.3032,40788.1917
340.4826,40808.2083
340.662,40715.8083
340.8414,40644.4917
341.0207,40662.975
341.2001,40672.4583
341.3794,40663.5417
341.5587,40731.125
341.738,40755.325
341.9172,40752.4
342.0965,40746.0917
342.2757,40661.2583
342.4549,40506.5417
342.6341,40536.05
342.8132,40567.825
342.9923,40706.9
343.1715,40860.3833
343.3506,40875.6
343.5296,40653.8917
343.7087,40566.6167
343.8878,40512.1083
344.0668,40535.0583
344.2458,40529.8083
344.4248,40458.1083
344.6037,40441.85
344.7827,40460.0833
344.9616,40433.5833
345.1405,40447.075
345.3194,40449.9583
345.4982,40391.225
345.6771,40337.9583
345.8559,40332.0583
346.0347,40331.3083
346.2135,40299.5
346.3923,40275.4583
346.571,40225.9833
346.7498,40193.3083
346.9285,40252.45
347.1071,40202.8583
347.2859,40129.9083
347.4645,40176.4917
347.6431,40220.3333
347.8217,40215.0917
348.0003,40143.5417
348.1789,40137.3333
348.3574,40114.8833
348.5359,40071.5583
348.7145,39987.0333
348.893,40011.9833
349.0714,40021.5
349.2499,39930.7417
349.4283,39845.0417
349.6068,39763.95
349.7852,39738.6667
349.9635,39761.1917
350.1419,39746.7
350.3202,39690.4
350.4985,39609.575
350.6768,39551.6083
350.8551,39505.9667
351.0334,39491.3
351.2116,39470.875
351.3898,39475.7833
351.568,39408.7083
351.7462,39407.3417
351.9243,39375.1417
352.1025,39303.0417
352.2806,39247.1
352.4587,39229.3167
352.6368,39190.4333
352.8148,39098.8917
352.9929,39052.8917
353.1709,39090.5333
353.3489,39078.525
353.5268,39018.95
353.7048,38964.8917
353.8828,38916.225
354.0607,38853.05
354.2386,38840.7
354.4165,38802.8083
354.5943,38765.2667
354.7722,38754.0833
354.95,38816.9083
355.1278,38815.5333
355.3056,38709.2333
355.4833,38573.3833
355.6611,38442.9917
355.8388,38345.0667
356.0165,38308.4333
356.1942,38339.225
356.3719,38419.0667
356.5495,38378.9833
356.7271,38319.45
356.9047,38298.6833
357.0823,38290.2083
357.2599,38301.8583
357.4374,38249.7083
357.6149,38126.2583
357.7924,38020.6
357.9699,38022.7083
358.1474,37982.55
358.3248,37871.6
358.5023,37836.0
358.6797,37736.4917
358.8571,37675.6917
359.0344,37627.8917
359.2118,37536.1667
359.3891,37554.1167
359.5664,37449.1417
359.7437,37421.4083
359.9209,37372.45
360.0982,37285.1917
360.2754,37140.725
360.4526,37194.0167
360.6298,37177.9583
360.807,37138.9417
360.9841,37113.4583
361.1613,37139.025
361.3383,37372.9083
361.5154,37320.1667
361.6925,37322.7667
361.8695,37241.0417
362.0466,37120.9
362.2236,36942.175
362.4005,36808.4333
362.5775,36619.1
362.7545,36525.05
362.9314,36425.875
363.1083,36484.1667
363.2852,36878.925
363.462,36884.0667
363.6389,36686.75
363.8157,36488.4
363.9925,36281.6083
364.1693,36171.5
364.346,36074.3167
364.5228,36135.4417
364.6996,36307.8583
364.8762,36314.4917
365.0529,36362.8833
365.2296,36489.6833
365.4062,36366.0833
365.5829,36276.6
365.7595,36255.9167
365.9361,36215.975
366.1126,36124.225
366.2892,36907.8167
366.4657,38065.5667
366.6422,38399.8417
366.8186,37621.0833
366.9951,37483.775
367.1716,36904.5333
367.348,37504.9
367.5244,37916.7417
367.7008,37191.5917
367.8772,36663.7917
368.0535,36636.7583
368.2298,38072.4667
368.4061,39038.2167
368.5824,38377.725
368.7586,37619.3917
368.9349,37204.9
369.1111,36388.125
369.2873,35823.5417
369.4635,35739.3667
369.6396,35705.0417
369.8158,35728.7167
369.9919,36208.75
370.168,37032.3667
370.3441,37030.6083
370.5202,36224.6583
370.6962,35666.1417
370.8722,35373.275
371.0482,35342.9833
371.2242,35475.9
371.4002,35858.075
371.5761,35981.5083
371.752,35726.2083
371.9279,35754.2917
372.1038,35828.85
372.2796,35708.35
372.4555,35622.0833
372.6313,35632.225
372.8071,35435.8167
372.9829,35357.0417
373.1586,35629.0333
373.3344,35682.1583
373.5101,35356.9
373.6858,35302.4417
373.8615,35137.25
374.0371,35264.6167
374.2127,35609.675
374.3884,35414.0667
374.564,35201.0417
374.7395,35104.8833
374.9151,35106.4917
375.0906,35578.1167
375.2661,36085.0333
375.4416,35634.95
375.6171,35582.175
375.7925,35682.5583
375.968,35752.625
376.1434,35606.725
376.3188,35574.8333
376.4941,35542.875
376.6695,35627.2583
376.8448,35744.6667
377.0201,35955.4917
377.1954,36146.75
377.3707,35941.7667
377.5459,36169.1833
377.7212,36643.725
377.8964,37477.3833
378.0715,37688.3167
378.2467,37323.625
378.4218,36874.275
378.597,36177.3
378.7721,36116.8333
378.9472,36194.4083
379.1222,37511.8167
379.2973,37868.5417
379.4723,38190.075
379.6473,40113.6167
379.8223,40929.1833
379.9972,39162.525
380.1722,38135.7583
380.3471,38014.6
380.522,36944.5167
380.6969,36344.8
380.8717,36532.6417
381.0466,36334.0583
381.2214,36714.6
381.3962,37107.7917
381.571,36643.8667
381.7457,36347.2417
381.9204,36393.6833
382.0952,36252.85
382.2699,36512.7917
382.4445,37080.825
382.6192,37513.0417
382.7938,37962.125
382.9685,38408.3667
383.1431,37922.4333
383.3176,36977.125
383.4922,36415.4167
383.6667,36729.8917
383.8412,36600.7167
384.0157,36359.25
384.1902,36499.25
384.3646,36433.5417
384.5391,36454.025
384.7134,37215.475
384.8878,38684.9583
385.0622,39773.0583
385.2365,38370.975
385.4109,37123.1417
385.5852,36854.275
385.7594,37923.7917
385.9337,40306.1
386.1079,41350.9167
386.2822,42340.8583
386.4564,41795.3583
386.6306,39551.0333
386.8047,39957.3167
386.9789,40898.4083
387.153,42465.2833
387.3271,42715.875
387.5012,40419.4333
387.6752,40307.225
387.8492,41280.4417
388.0233,41216.6083
388.1972,39188.05
388.3712,38799.65
388.5452,38850.85
388.7191,39697.7
388.893,41960.9
389.0669,41663.4583
389.2408,38129.3333
389.4146,36496.0417
389.5884,35694.6083
389.7623,35822.0083
389.9361,36152.1333
390.1098,35918.2667
390.2835,35950.725
390.4573,35862.275
390.631,35880.8833
390.8047,36082.0
390.9784,36288.5417
391.152,35940.7333
391.3256,35819.625
391.4992,35732.45
391.6728,35827.5917
391.8464,36658.7833
392.0199,36696.5333
392.1934,36099.7083
392.3669,36245.1583
392.5403,36916.8833
392.7138,37602.8
392.8873,38174.7417
393.0607,37703.85
393.2341,37429.5
393.4074,37524.4833
393.5808,37035.625
393.7542,37040.475
393.9274,37186.9417
394.1007,36724.3667
394.274,37826.5583
394.4472,38453.4833
394.6205,39430.55
394.7937,40163.7167
394.9668,40376.9167
395.14,39738.3833
395.3131,37747.0333
395.4863,36571.85
395.6594,36572.9417
395.8325,36438.15
396.0055,36954.0
396.1786,37398.725
396.3516,37941.6083
396.5246,37129.8583
396.6975,36187.4833
396.8705,36309.3583
397.0434,37856.775
397.2163,37145.2833
397.3892,36688.7833
397.5621,36945.9583
397.735,37837.7917
397.9077,38716.35
398.0806,38604.0333
398.2534,39366.3167
398.4261,39877.5417
398.5989,38295.9583
398.7716,38694.5417
398.9443,39325.4167
399.117,42065.475
399.2896,42447.3917
399.4623,40119.05
399.6349,38793.825
399.8075,39059.8083
399.9801,37593.7583
400.1526,36880.7167
400.3252,36340.55
400.4977,36443.525
400.6702,37135.7333
400.8427,35878.7917
401.0151,35415.0333
401.1875,34711.9917
401.36,34610.8
401.5323,34470.7417
401.7047,34120.8333
401.877,34433.2083
402.0494,34734.4917
402.2216,35405.075
402.394,35424.0083
402.5662,35508.0417
402.7385,37259.6833
402.9107,37198.0333
403.0829,36056.6833
403.2551,35455.0417
403.4272,34957.8833
403.5994,35075.75
403.7715,35291.8667
403.9436,35792.1583
404.1156,35597.7167
