Timestamp,12/24/2023 04:46:02
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2107.0583
218.2508,2152.85
218.442,2192.025
218.6332,2241.8333
218.8244,2287.1833
219.0156,2337.4167
219.2067,2387.6333
219.3979,2438.375
219.589,2491.8917
219.7801,2545.675
219.9712,2602.475
220.1623,2662.7083
220.3533,2723.15
220.5444,2787.7417
220.7354,2851.1833
220.9264,2917.4833
221.1174,2986.5083
221.3083,3057.6333
221.4993,3128.275
221.6902,3196.525
221.8812,3272.6083
222.0721,3350.75
222.263,3431.075
222.4538,3515.3833
222.6447,3599.5083
222.8355,3684.8833
223.0264,3772.7
223.2172,3859.1667
223.408,3954.2333
223.5987,4048.6417
223.7895,4142.6
223.9802,4239.9333
224.1709,4344.4917
224.3616,4450.0083
224.5524,4551.775
224.743,4662.3333
224.9337,4765.525
225.1243,4883.75
225.315,4992.1667
225.5056,5102.5333
225.6962,5218.975
225.8867,5345.6083
226.0773,5465.9917
226.2678,5583.875
226.4584,5707.825
226.6489,5836.8083
226.8394,5957.3667
227.0298,6090.725
227.2203,6226.65
227.4108,6372.95
227.6012,6514.7667
227.7916,6645.8583
227.982,6788.7417
228.1723,6931.5917
228.3627,7077.4167
228.5531,7221.6083
228.7434,7366.7917
228.9337,7519.8
229.124,7675.5
229.3143,7835.4083
229.5045,8008.725
229.6948,8177.5833
229.885,8347.4583
230.0752,8524.2417
230.2654,8695.375
230.4556,8874.375
230.6457,9046.875
230.8358,9222.7333
231.026,9400.65
231.2161,9577.6417
231.4062,9757.2167
231.5963,9933.3833
231.7863,10117.95
231.9764,10312.9417
232.1664,10513.9333
232.3564,10716.0167
232.5464,10909.6
232.7364,11116.775
232.9263,11309.2583
233.1163,11524.8833
233.3062,11732.9917
233.4961,11961.9333
233.686,12164.8667
233.8758,12358.9
234.0657,12556.8917
234.2555,12769.5833
234.4454,12986.1667
234.6352,13198.425
234.825,13412.8167
235.0147,13618.7917
235.2045,13830.85
235.3942,14041.8
235.5839,14257.9
235.7737,14469.775
235.9633,14673.2333
236.153,14897.5833
236.3427,15132.525
236.5323,15349.6833
236.7219,15555.8417
236.9115,15740.6
237.1011,15946.3333
237.2907,16171.45
237.4803,16392.675
237.6698,16602.975
237.8593,16821.125
238.0488,17038.6333
238.2383,17254.125
238.4278,17467.125
238.6172,17696.075
238.8066,17919.4583
238.9961,18141.8833
239.1855,18361.1
239.3748,18581.5083
239.5642,18788.7
239.7536,19009.4583
239.9429,19223.8167
240.1322,19417.375
240.3215,19633.0583
240.5108,19845.85
240.7001,20063.7
240.8893,20266.4167
241.0786,20472.5333
241.2677,20673.5333
241.457,20898.6
241.6461,21070.9
241.8353,21252.2
242.0244,21441.6
242.2136,21619.4917
242.4027,21814.9667
242.5918,21996.8667
242.7809,22167.2917
242.9699,22272.8583
243.159,22406.45
243.348,22642.8833
243.537,22879.075
243.726,23079.5083
243.915,23251.4667
244.1039,23418.2417
244.2929,23519.2167
244.4818,23605.2667
244.6707,23788.7583
244.8596,24028.5167
245.0485,24245.9833
245.2373,24456.8083
245.4262,24647.4833
245.615,24830.4583
245.8038,24974.55
245.9926,25147.025
246.1814,25309.6083
246.3701,25325.3417
246.5589,25386.075
246.7476,25571.3167
246.9363,25812.125
247.1249,26003.2417
247.3136,26199.0333
247.5023,26366.7667
247.6909,26556.3083
247.8795,26710.825
248.0681,26882.4583
248.2567,27043.4333
248.4453,27198.8083
248.6338,27344.975
248.8224,27399.175
249.0109,27363.9917
249.1994,27493.3083
249.3878,27699.4917
249.5763,27887.4833
249.7648,28052.275
249.9532,28201.125
250.1416,28393.0
250.33,28569.5083
250.5183,28750.5667
250.7067,28868.25
250.8951,28994.4083
251.0834,29101.325
251.2717,29216.6417
251.46,29319.5833
251.6483,29427.3417
251.8365,29472.7417
252.0247,29448.95
252.213,29561.9667
252.4012,29712.2
252.5894,29895.8583
252.7775,29999.0333
252.9657,30103.45
253.1538,30253.2083
253.3419,30354.825
253.53,30438.4833
253.7181,30529.3333
253.9062,30620.075
254.0942,30706.4417
254.2823,30769.675
254.4703,30833.6417
254.6583,30902.9833
254.8463,30978.325
255.0342,31011.3167
255.2222,31048.8417
255.4101,31050.675
255.598,31031.5417
255.7859,31118.2083
255.9738,31249.4417
256.1616,31372.625
256.3495,31505.45
256.5373,31595.2083
256.7251,31736.475
256.9129,31818.5333
257.1006,31889.2667
257.2884,31982.75
257.4761,32086.8583
257.6638,32150.75
257.8515,32175.475
258.0392,32227.1583
258.2269,32265.3333
258.4146,32304.6083
258.6022,32356.975
258.7898,32358.0167
258.9774,32392.625
259.165,32451.5417
259.3525,32483.2
259.5401,32506.1
259.7276,32570.6667
259.9151,32633.5417
260.1026,32672.7083
260.2901,32735.6167
260.4776,32795.2167
260.665,32904.3
260.8524,32990.25
261.0398,33085.0167
261.2272,33115.325
261.4146,33125.1583
261.6019,33167.45
261.7893,33220.8667
261.9766,33259.9
262.1639,33310.575
262.3512,33305.3833
262.5384,33307.7
262.7257,33316.175
262.9129,33341.35
263.1001,33369.4917
263.2873,33425.3167
263.4745,33455.8833
263.6617,33402.4083
263.8488,33427.2083
264.0359,33458.175
264.2231,33481.2333
264.4101,33515.15
264.5972,33545.1583
264.7842,33565.2
264.9713,33582.8
265.1583,33586.925
265.3453,33605.525
265.5323,33632.175
265.7193,33670.9167
265.9062,33734.0667
266.0931,33748.2167
266.2801,33757.2083
266.4669,33793.3
266.6538,33833.6083
266.8407,33876.4167
267.0276,33867.25
267.2143,33854.5
267.4012,33891.3167
267.588,33847.2167
267.7747,33861.1333
267.9615,33868.975
268.1482,33866.7333
268.3349,33885.075
268.5217,33884.2167
268.7083,33854.375
268.895,33852.025
269.0817,33894.95
269.2682,33890.85
269.4549,33852.8083
269.6415,33792.8583
269.8281,33785.975
270.0146,33829.275
270.2012,33859.4833
270.3877,33889.8083
270.5742,33886.5417
270.7607,33895.075
270.9472,33899.85
271.1336,33895.425
271.32,33887.6917
271.5065,33879.2917
271.6929,33881.2333
271.8792,33917.9667
272.0656,33925.6083
272.252,33948.4083
272.4383,33969.4583
272.6246,33966.4833
272.8109,33966.425
272.9972,34031.8333
273.1835,34087.6667
273.3697,34109.2083
273.5559,34134.0583
273.7421,34153.8
273.9283,34162.975
274.1145,34170.225
274.3007,34195.5583
274.4868,34232.6917
274.6729,34295.6083
274.859,34319.3167
275.0451,34340.2417
275.2311,34278.0
275.4172,34317.9583
275.6032,34360.55
275.7892,34409.4833
275.9752,34439.4583
276.1612,34481.3583
276.3472,34464.5
276.5331,34475.975
276.719,34499.3083
276.9049,34527.7917
277.0908,34511.6667
277.2767,34535.325
277.4625,34576.3417
277.6484,34587.675
277.8342,34573.7
278.02,34603.1917
278.2057,34661.2833
278.3915,34735.4167
278.5772,34754.45
278.763,34745.75
278.9487,34806.0667
279.1343,34874.7083
279.32,34885.5583
279.5057,34867.9167
279.6913,34810.45
279.877,34825.2667
280.0625,34848.5167
280.2481,34823.875
280.4337,34817.5
280.6192,34885.975
280.8048,34950.7667
280.9903,34949.05
281.1758,34932.8833
281.3612,34910.0583
281.5467,34925.1833
281.7321,34990.75
281.9175,35036.2917
282.1029,35063.0417
282.2884,35080.9
282.4737,35064.175
282.6591,35064.6
282.8444,35088.775
283.0297,35109.95
283.215,35136.9917
283.4002,35166.3167
283.5855,35153.9
283.7707,35109.6583
283.956,35122.6083
284.1412,35135.9667
284.3264,35192.6417
284.5115,35273.7917
284.6967,35330.35
284.8818,35328.9833
285.0669,35314.6583
285.252,35342.725
285.4371,35390.2417
285.6222,35385.6833
285.8072,35406.1583
285.9922,35407.2
286.1772,35465.375
286.3622,35523.5417
286.5472,35525.15
286.7321,35516.3667
286.9171,35583.9417
287.102,35630.3417
287.2869,35704.6667
287.4717,35805.7417
287.6566,35848.55
287.8415,35884.0667
288.0263,35908.1917
288.2111,35876.5083
288.3959,35839.2583
288.5806,35879.5333
288.7654,35941.9667
288.9501,36060.3083
289.1348,36128.9667
289.3195,36161.4167
289.5042,36221.725
289.6889,36303.175
289.8735,36276.7667
290.0581,36292.9
290.2428,36279.2667
290.4273,36326.1583
290.6119,36411.575
290.7965,36443.6083
290.981,36503.3
291.1655,36539.2083
291.35,36484.1167
291.5345,36470.275
291.719,36525.3917
291.9034,36582.5417
292.0878,36687.85
292.2722,36727.3917
292.4566,36734.4583
292.641,36796.5333
292.8253,36834.25
293.0096,36855.7667
293.194,36917.1667
293.3783,36979.625
293.5626,37048.8583
293.7468,37107.0667
293.9311,37159.75
294.1153,37143.375
294.2995,37074.0833
294.4837,37050.1083
294.6678,37058.0917
294.852,37072.9417
295.0361,37141.8667
295.2202,37203.375
295.4043,37284.7667
295.5884,37313.6167
295.7725,37359.1
295.9565,37384.2
296.1405,37360.2833
296.3246,37386.9167
296.5085,37490.0833
296.6925,37597.9
296.8764,37631.9167
297.0603,37653.75
297.2443,37677.0833
297.4282,37671.9
297.612,37675.5583
297.7959,37672.95
297.9797,37701.6667
298.1635,37700.2333
298.3474,37806.625
298.5311,37913.9417
298.7149,37904.1667
298.8987,37874.575
299.0823,37895.8
299.2661,37870.3583
299.4498,37807.8
299.6334,37872.625
299.8171,37936.3667
300.0007,37967.2417
300.1843,38014.6583
300.368,38040.3583
300.5515,38057.125
300.7351,38083.6583
300.9186,38118.3
301.1021,38120.3833
301.2857,38173.5917
301.4691,38215.075
301.6526,38281.6083
301.8361,38285.425
302.0195,38287.7833
302.2029,38317.4667
302.3863,38367.5333
302.5697,38361.025
302.753,38422.275
302.9364,38502.55
303.1197,38598.5333
303.303,38630.7167
303.4863,38619.5333
303.6696,38566.3
303.8528,38538.4417
304.036,38563.9333
304.2192,38639.5667
304.4024,38666.775
304.5856,38650.2333
304.7688,38689.95
304.9519,38745.9833
305.135,38778.1417
305.3181,38792.1417
305.5012,38818.5
305.6842,38882.7917
305.8673,38921.6833
306.0504,38921.9417
306.2333,38864.025
306.4163,38890.725
306.5993,38901.4083
306.7822,38950.275
306.9652,39000.3667
307.1481,38998.7083
307.331,39002.7333
307.5139,39006.5333
307.6967,39016.825
307.8796,39031.9333
308.0624,39068.7083
308.2452,39041.4833
308.428,39041.65
308.6107,39081.3667
308.7935,39081.3583
308.9762,39106.9583
309.1589,39131.275
309.3416,39150.45
309.5243,39167.5333
309.7069,39196.8917
309.8896,39187.225
310.0721,39196.1333
310.2548,39239.2583
310.4373,39259.975
310.6199,39321.6083
310.8024,39329.1333
310.985,39362.6917
311.1674,39326.2167
311.3499,39287.05
311.5324,39335.0167
311.7148,39419.5833
311.8973,39403.5583
312.0797,39423.9083
312.2621,39465.1167
312.4445,39458.2667
312.6268,39454.6167
312.8091,39493.6917
312.9915,39460.7833
313.1738,39461.75
313.356,39448.0667
313.5383,39426.3833
313.7206,39454.4333
313.9027,39429.1333
314.085,39446.9417
314.2672,39480.2833
314.4493,39523.8417
314.6314,39578.45
314.8136,39629.3
314.9957,39595.5083
315.1778,39567.175
315.3598,39592.9083
315.5419,39632.7917
315.724,39668.15
315.9059,39679.4
316.088,39692.2083
316.2699,39752.0
316.4519,39785.2167
316.6338,39765.8583
316.8157,39682.8667
316.9977,39677.6917
317.1795,39766.175
317.3614,39828.5833
317.5432,39878.2833
317.7251,39902.0333
317.9069,39826.35
318.0887,39816.9167
318.2704,39778.9833
318.4522,39804.3917
318.6339,39868.1333
318.8156,39972.275
318.9973,39968.6333
319.179,40009.7667
319.3607,40073.25
319.5423,40128.925
319.7239,40142.0833
319.9055,40118.0583
320.0871,40141.8917
320.2687,40167.7167
320.4502,40150.625
320.6317,40100.5917
320.8132,40153.6417
320.9947,40207.4583
321.1761,40246.9333
321.3576,40256.8833
321.5391,40268.3083
321.7205,40298.775
321.9019,40316.5
322.0832,40317.65
322.2646,40313.6667
322.4459,40317.0333
322.6272,40318.7083
322.8085,40304.4917
322.9898,40328.2667
323.1711,40304.2583
323.3523,40295.7417
323.5335,40282.9667
323.7147,40384.75
323.8959,40523.25
324.0771,40573.3583
324.2582,40580.7083
324.4393,40603.125
324.6204,40646.0833
324.8015,40679.9167
324.9826,40747.5083
325.1637,40856.3583
325.3447,40855.0667
325.5257,40848.825
325.7067,40824.7417
325.8877,40721.6167
326.0686,40675.1333
326.2496,40718.4917
326.4305,40707.15
326.6114,40753.0333
326.7922,40800.0417
326.9731,40835.725
327.1539,40861.15
327.3347,40898.9917
327.5155,40941.3667
327.6963,41046.3583
327.8771,41059.8667
328.0578,40974.6417
328.2385,40874.1917
328.4193,40886.15
328.5999,40906.4583
328.7806,40902.35
328.9613,40936.5917
329.1419,40929.5
329.3225,40969.9083
329.5031,40958.6833
329.6837,40937.325
329.8642,40925.5917
330.0447,40909.0
330.2252,40895.2917
330.4057,40870.95
330.5862,40861.3917
330.7667,40894.0083
330.9471,40936.7083
331.1275,41020.675
331.3079,41070.175
331.4883,41162.3417
331.6687,41166.3667
331.849,41021.525
332.0293,40943.425
332.2096,40908.025
332.3899,40938.425
332.5702,41005.9583
332.7504,41070.925
332.9306,41137.8083
333.1108,41105.9917
333.291,41028.9
333.4712,41037.6833
333.6514,41078.8833
333.8315,41064.9167
334.0116,41067.3167
334.1917,41132.8083
334.3717,41186.375
334.5518,41212.475
334.7318,41153.0917
334.9119,41137.05
335.0918,41178.8083
335.2718,41216.3167
335.4518,41245.8583
335.6317,41265.4
335.8116,41325.2167
335.9915,41297.9583
336.1714,41186.2167
336.3513,41160.025
336.5311,41193.2083
336.7109,41277.4083
336.8907,41320.475
337.0705,41181.0333
337.2502,41044.0167
337.43,41000.5417
337.6097,40944.3917
337.7894,40947.9833
337.9691,40977.9917
338.1488,41028.6
338.3284,41073.6917
338.508,41157.0917
338.6877,41251.9833
338.8672,41251.3583
339.0468,41182.25
339.2263,41149.3
339.4059,41413.9667
339.5854,41735.1083
339.7649,41390.825
339.9443,41204.6833
340.1238,41139.05
340.3032,41161.4417
340.4826,41177.2583
340.662,41101.6583
340.8414,41025.425
341.0207,41042.175
341.2001,41063.5583
341.3794,41053.4667
341.5587,41122.65
341.738,41145.8083
341.9172,41145.3167
342.0965,41130.9333
342.2757,41048.95
342.4549,40910.1583
342.6341,40933.1667
342.8132,40954.8833
342.9923,41110.2417
343.1715,41258.3167
343.3506,41260.8667
343.5296,41049.3917
343.7087,40975.525
343.8878,40923.95
344.0668,40931.35
344.2458,40943.1167
344.4248,40869.8083
344.6037,40840.6083
344.7827,40879.2
344.9616,40846.9583
345.1405,40845.7
345.3194,40865.8417
345.4982,40796.3917
345.6771,40751.8917
345.8559,40751.1667
346.0347,40744.625
346.2135,40719.2167
346.3923,40697.2667
346.571,40658.2583
346.7498,40627.6417
346.9285,40686.5333
347.1071,40642.5333
347.2859,40555.7333
347.4645,40601.7833
347.6431,40643.8167
347.8217,40663.1083
348.0003,40580.1667
348.1789,40576.8083
348.3574,40555.7667
348.5359,40493.975
348.7145,40430.0417
348.893,40451.2333
349.0714,40458.3917
349.2499,40376.9417
349.4283,40286.5833
349.6068,40212.2167
349.7852,40180.6667
349.9635,40200.9917
350.1419,40191.1
350.3202,40144.7833
350.4985,40059.6167
350.6768,40003.625
350.8551,39961.6583
351.0334,39955.2
351.2116,39927.775
351.3898,39940.675
351.568,39869.525
351.7462,39874.4333
351.9243,39839.6167
352.1025,39766.45
352.2806,39702.2833
352.4587,39697.9167
352.6368,39650.3917
352.8148,39561.2667
352.9929,39513.625
353.1709,39557.2583
353.3489,39554.05
353.5268,39490.6
353.7048,39429.875
353.8828,39388.7583
354.0607,39319.575
354.2386,39314.8833
354.4165,39276.3417
354.5943,39236.0583
354.7722,39231.6583
354.95,39288.9667
355.1278,39288.5167
355.3056,39174.1667
355.4833,39042.275
355.6611,38916.0083
355.8388,38831.8333
356.0165,38792.4167
356.1942,38836.275
356.3719,38895.675
356.5495,38864.7
356.7271,38804.175
356.9047,38773.5667
357.0823,38775.8667
357.2599,38784.75
357.4374,38731.7667
357.6149,38615.725
357.7924,38497.9417
357.9699,38509.6
358.1474,38471.4417
358.3248,38361.5917
358.5023,38325.7167
358.6797,38220.875
358.8571,38171.8
359.0344,38116.775
359.2118,38025.3583
359.3891,38047.9167
359.5664,37946.2667
359.7437,37910.8583
359.9209,37881.825
360.0982,37775.8833
360.2754,37641.8917
360.4526,37693.2667
360.6298,37667.3917
360.807,37630.4917
360.9841,37611.65
361.1613,37649.1667
361.3383,37888.2833
361.5154,37818.7833
361.6925,37831.9167
361.8695,37750.325
362.0466,37623.0167
362.2236,37443.3917
362.4005,37313.225
362.5775,37132.775
362.7545,37022.0917
362.9314,36936.225
363.1083,36998.0167
363.2852,37402.0917
363.462,37362.7833
363.6389,37188.9667
363.8157,36994.8083
363.9925,36784.15
364.1693,36668.4917
364.346,36577.5417
364.5228,36643.775
364.6996,36827.5333
364.8762,36828.025
365.0529,36881.7333
365.2296,37013.25
365.4062,36866.7833
365.5829,36795.4333
365.7595,36781.725
365.9361,36722.9583
366.1126,36645.7917
366.2892,37473.2833
366.4657,38624.525
366.6422,38911.4667
366.8186,38146.7083
366.9951,38025.5083
367.1716,37441.525
367.348,38097.4833
367.5244,38431.1
367.7008,37707.35
367.8772,37204.8167
368.0535,37194.5167
368.2298,38670.95
368.4061,39596.0833
368.5824,38864.1417
368.7586,38179.1667
368.9349,37775.4583
369.1111,36894.3417
369.2873,36363.6
369.4635,36300.6917
369.6396,36239.6583
369.8158,36264.5417
369.9919,36778.9167
370.168,37613.0833
370.3441,37544.25
370.5202,36767.725
370.6962,36235.4667
370.8722,35933.7333
371.0482,35889.8833
371.2242,36022.4583
371.4002,36408.775
371.5761,36520.4667
371.752,36258.4917
371.9279,36313.1083
372.1038,36371.7167
372.2796,36235.9917
372.4555,36171.1
372.6313,36168.725
372.8071,35974.65
372.9829,35905.8667
373.1586,36196.75
373.3344,36209.8417
373.5101,35887.575
373.6858,35852.325
373.8615,35691.0667
374.0371,35816.5083
374.2127,36165.6333
374.3884,35938.7333
374.564,35750.45
374.7395,35651.325
374.9151,35657.6083
375.0906,36154.5083
375.2661,36641.275
375.4416,36179.25
375.6171,36151.8833
375.7925,36251.6833
375.968,36315.4
376.1434,36158.2583
376.3188,36130.9917
376.4941,36117.1083
376.6695,36192.275
376.8448,36315.2917
377.0201,36533.55
377.1954,36724.5583
377.3707,36520.6917
377.5459,36766.9417
377.7212,37252.3333
377.8964,38091.8083
378.0715,38249.0667
378.2467,37914.675
378.4218,37460.8417
378.597,36754.85
378.7721,36726.6917
378.9472,36789.5
379.1222,38170.8417
379.2973,38414.8333
379.4723,38829.75
379.6473,40860.025
379.8223,41499.1917
379.9972,39726.45
380.1722,38793.775
380.3471,38673.9
380.522,37513.625
380.6969,36964.2833
380.8717,37186.6167
381.0466,36911.6917
381.2214,37359.1833
381.3962,37702.7417
381.571,37238.8167
381.7457,36954.85
381.9204,37022.9333
382.0952,36843.975
382.2699,37162.475
382.4445,37703.0083
382.6192,38152.6083
382.7938,38605.6333
382.9685,39038.1583
383.1431,38522.3833
383.3176,37575.7917
383.4922,37035.4833
383.6667,37357.65
383.8412,37182.475
384.0157,36970.2583
384.1902,37120.6333
384.3646,37030.0417
384.5391,37081.1417
384.7134,37859.3
384.8878,39387.9167
385.0622,40405.7583
385.2365,38931.2583
385.4109,37788.9833
385.5852,37523.675
385.7594,38643.7583
385.9337,41002.3167
386.1079,42025.0417
386.2822,43045.65
386.4564,42398.8833
386.6306,40210.95
386.8047,40707.8083
386.9789,41610.775
387.153,43202.0167
387.3271,43317.1083
387.5012,41064.2583
387.6752,41042.525
387.8492,42034.125
388.0233,41809.7167
388.1972,39807.875
388.3712,39511.8917
388.5452,39526.375
388.7191,40365.75
388.893,42724.75
389.0669,42179.975
389.2408,38705.3
389.4146,37199.1167
389.5884,36362.2167
389.7623,36478.6583
389.9361,36759.125
390.1098,36521.1167
390.2835,36569.1833
390.4573,36477.4
390.631,36481.85
390.8047,36697.1583
390.9784,36872.0833
391.152,36511.5
391.3256,36419.5417
391.4992,36311.6917
391.6728,36423.4833
391.8464,37278.3333
392.0199,37268.625
392.1934,36664.5833
392.3669,36890.95
392.5403,37540.7167
392.7138,38220.0417
392.8873,38773.2333
393.0607,38282.4167
393.2341,38038.375
393.4074,38139.8583
393.5808,37622.4833
393.7542,37647.1417
393.9274,37774.45
394.1007,37324.375
394.274,38492.2583
394.4472,39091.7167
394.6205,40091.2583
394.7937,40833.325
394.9668,41049.9167
395.14,40360.0583
395.3131,38340.025
395.4863,37224.2917
395.6594,37214.075
395.8325,37007.1
396.0055,37563.3
396.1786,37998.7083
396.3516,38559.1417
396.5246,37703.7083
396.6975,36768.7083
396.8705,36976.8
397.0434,38495.3417
397.2163,37697.3333
397.3892,37274.35
397.5621,37600.3167
397.735,38473.05
397.9077,39338.5083
398.0806,39167.4917
398.2534,40088.5083
398.4261,40427.2417
398.5989,38918.5917
398.7716,39353.2083
398.9443,40037.9
399.117,42743.45
399.2896,43068.6833
399.4623,40694.5167
399.6349,39517.3917
399.8075,39753.575
399.9801,38186.1917
400.1526,37480.925
400.3252,36982.775
400.4977,37048.3917
400.6702,37715.8167
400.8427,36409.6167
401.0151,36001.125
401.1875,35288.6917
401.36,35188.2667
401.5323,35014.65
401.7047,34670.4083
401.877,35009.9833
402.0494,35296.4083
402.2216,35985.575
402.394,35977.4167
402.5662,36083.2
402.7385,37881.1083
402.9107,37728.3583
403.0829,36593.8417
403.2551,36053.775
403.4272,35552.2
403.5994,35637.625
403.7715,35867.2417
403.9436,36328.75
404.1156,36170.0417
