Timestamp,12/24/2023 21:58:30
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2193.55
218.2508,2239.7833
218.442,2284.025
218.6332,2335.65
218.8244,2382.825
219.0156,2433.5667
219.2067,2489.55
219.3979,2542.225
219.589,2601.5333
219.7801,2657.6583
219.9712,2719.4
220.1623,2779.7083
220.3533,2843.1
220.5444,2908.7667
220.7354,2977.3
220.9264,3046.425
221.1174,3121.525
221.3083,3197.125
221.4993,3266.2
221.6902,3341.6583
221.8812,3420.3833
222.0721,3503.6917
222.263,3588.4667
222.4538,3673.575
222.6447,3764.4083
222.8355,3855.0667
223.0264,3942.9583
223.2172,4037.2167
223.408,4133.875
223.5987,4235.5083
223.7895,4332.1583
223.9802,4437.95
224.1709,4545.1083
224.3616,4652.2833
224.5524,4761.9083
224.743,4878.6333
224.9337,4983.4583
225.1243,5109.6833
225.315,5226.5083
225.5056,5338.6833
225.6962,5465.1167
225.8867,5588.675
226.0773,5715.9083
226.2678,5841.1833
226.4584,5973.275
226.6489,6110.775
226.8394,6238.1667
227.0298,6375.075
227.2203,6518.8083
227.4108,6672.175
227.6012,6813.7417
227.7916,6956.0417
227.982,7110.5167
228.1723,7253.4667
228.3627,7413.0
228.5531,7559.9
228.7434,7712.6917
228.9337,7875.8917
229.124,8039.4917
229.3143,8201.3833
229.5045,8383.1583
229.6948,8559.1417
229.885,8738.4917
230.0752,8927.3667
230.2654,9104.425
230.4556,9291.6833
230.6457,9470.975
230.8358,9656.3833
231.026,9842.225
231.2161,10023.4667
231.4062,10214.1667
231.5963,10394.2
231.7863,10593.1167
231.9764,10792.25
232.1664,10999.125
232.3564,11213.65
232.5464,11422.0833
232.7364,11633.275
232.9263,11840.6333
233.1163,12056.0583
233.3062,12274.8333
233.4961,12512.2667
233.686,12730.1167
233.8758,12927.8417
234.0657,13133.8917
234.2555,13359.8
234.4454,13587.4583
234.6352,13813.525
234.825,14030.6333
235.0147,14238.45
235.2045,14458.4583
235.3942,14676.5667
235.5839,14902.0583
235.7737,15120.4833
235.9633,15335.1083
236.153,15576.1167
236.3427,15812.8333
236.5323,16035.7583
236.7219,16253.925
236.9115,16453.075
237.1011,16663.5167
237.2907,16897.2417
237.4803,17129.0583
237.6698,17344.725
237.8593,17572.4167
238.0488,17793.8667
238.2383,18022.3
238.4278,18240.2
238.6172,18484.175
238.8066,18708.5333
238.9961,18933.9917
239.1855,19178.8833
239.3748,19400.25
239.5642,19614.2833
239.7536,19849.8167
239.9429,20060.7917
240.1322,20260.5667
240.3215,20484.45
240.5108,20702.325
240.7001,20928.8083
240.8893,21146.2583
241.0786,21357.4
241.2677,21561.4083
241.457,21796.3083
241.6461,21974.4667
241.8353,22157.4917
242.0244,22345.5667
242.2136,22532.45
242.4027,22735.675
242.5918,22931.925
242.7809,23108.15
242.9699,23213.7083
243.159,23351.1
243.348,23591.4083
243.537,23835.375
243.726,24036.9
243.915,24217.75
244.1039,24391.8333
244.2929,24494.5333
244.4818,24573.4667
244.6707,24769.6167
244.8596,25013.675
245.0485,25235.25
245.2373,25455.075
245.4262,25661.4667
245.615,25834.9167
245.8038,25993.4417
245.9926,26166.9917
246.1814,26333.3833
246.3701,26352.375
246.5589,26404.6917
246.7476,26596.7917
246.9363,26843.55
247.1249,27038.3
247.3136,27232.9667
247.5023,27408.7917
247.6909,27603.2
247.8795,27771.7083
248.0681,27947.425
248.2567,28105.7667
248.4453,28268.325
248.6338,28413.9917
248.8224,28479.2167
249.0109,28422.1167
249.1994,28556.25
249.3878,28778.0083
249.5763,28956.675
249.7648,29125.7417
249.9532,29283.1667
250.1416,29479.0583
250.33,29662.4167
250.5183,29843.775
250.7067,29963.075
250.8951,30078.4667
251.0834,30195.425
251.2717,30315.6
251.46,30423.1167
251.6483,30529.975
251.8365,30583.5167
252.0247,30551.5667
252.213,30660.8167
252.4012,30803.8583
252.5894,30984.975
252.7775,31099.625
252.9657,31203.95
253.1538,31361.5917
253.3419,31460.9417
253.53,31537.0917
253.7181,31635.1167
253.9062,31735.75
254.0942,31812.5583
254.2823,31869.2333
254.4703,31930.0333
254.6583,32002.1917
254.8463,32075.175
255.0342,32108.0583
255.2222,32149.775
255.4101,32142.8917
255.598,32111.5333
255.7859,32208.2417
255.9738,32338.9417
256.1616,32459.0333
256.3495,32586.2833
256.5373,32675.9083
256.7251,32820.0
256.9129,32899.3417
257.1006,32970.3833
257.2884,33064.6833
257.4761,33166.475
257.6638,33223.8167
257.8515,33258.8
258.0392,33303.0833
258.2269,33334.975
258.4146,33375.4833
258.6022,33434.4333
258.7898,33436.9833
258.9774,33459.1583
259.165,33509.4333
259.3525,33550.7833
259.5401,33559.2
259.7276,33620.1833
259.9151,33675.9833
260.1026,33720.1667
260.2901,33790.025
260.4776,33845.45
260.665,33950.4167
260.8524,34042.075
261.0398,34130.2083
261.2272,34158.45
261.4146,34160.225
261.6019,34194.4167
261.7893,34241.0083
261.9766,34282.425
262.1639,34329.1083
262.3512,34317.925
262.5384,34323.7333
262.7257,34330.0083
262.9129,34356.525
263.1001,34361.4583
263.2873,34418.5417
263.4745,34450.4417
263.6617,34392.6833
263.8488,34422.1667
264.0359,34457.7917
264.2231,34464.025
264.4101,34494.1667
264.5972,34516.6833
264.7842,34539.1
264.9713,34555.1
265.1583,34540.775
265.3453,34566.5333
265.5323,34587.9
265.7193,34619.6833
265.9062,34673.5833
266.0931,34694.8167
266.2801,34697.4083
266.4669,34732.95
266.6538,34772.0417
266.8407,34811.2417
267.0276,34791.525
267.2143,34780.6333
267.4012,34808.3583
267.588,34759.2083
267.7747,34772.7
267.9615,34778.3833
268.1482,34769.1333
268.3349,34797.7917
268.5217,34782.425
268.7083,34747.4083
268.895,34741.1417
269.0817,34778.6667
269.2682,34776.05
269.4549,34739.2667
269.6415,34668.5833
269.8281,34656.4083
270.0146,34701.5417
270.2012,34722.375
270.3877,34753.425
270.5742,34757.1167
270.7607,34751.4667
270.9472,34753.9917
271.1336,34744.4833
271.32,34724.3083
271.5065,34714.35
271.6929,34712.9417
271.8792,34755.7583
272.0656,34755.5417
272.252,34768.275
272.4383,34783.6667
272.6246,34775.8417
272.8109,34786.325
272.9972,34845.5917
273.1835,34890.5333
273.3697,34910.1
273.5559,34926.45
273.7421,34950.7417
273.9283,34960.3833
274.1145,34957.9417
274.3007,34978.7
274.4868,35016.45
274.6729,35081.4083
274.859,35099.0
275.0451,35113.8
275.2311,35045.3167
275.4172,35080.075
275.6032,35123.95
275.7892,35169.6667
275.9752,35192.4167
276.1612,35231.2167
276.3472,35220.5333
276.5331,35231.1583
276.719,35249.6
276.9049,35272.8917
277.0908,35255.0833
277.2767,35265.3167
277.4625,35303.125
277.6484,35311.9833
277.8342,35299.2833
278.02,35322.45
278.2057,35377.8917
278.3915,35443.5917
278.5772,35465.45
278.763,35451.8833
278.9487,35521.8917
279.1343,35581.0
279.32,35584.35
279.5057,35566.7583
279.6913,35505.325
279.877,35512.1583
280.0625,35529.3333
280.2481,35512.3583
280.4337,35497.4167
280.6192,35572.5
280.8048,35627.3917
280.9903,35627.725
281.1758,35604.5583
281.3612,35577.6167
281.5467,35590.05
281.7321,35660.9
281.9175,35702.3583
282.1029,35715.6083
282.2884,35742.3
282.4737,35713.4917
282.6591,35701.95
282.8444,35738.875
283.0297,35754.2
283.215,35784.0917
283.4002,35813.3083
283.5855,35801.325
283.7707,35741.225
283.956,35742.0167
284.1412,35755.2167
284.3264,35819.1083
284.5115,35897.975
284.6967,35950.275
284.8818,35950.0333
285.0669,35916.7583
285.252,35959.4417
285.4371,36006.675
285.6222,35992.7833
285.8072,36005.4167
285.9922,36016.4667
286.1772,36068.975
286.3622,36131.25
286.5472,36128.6333
286.7321,36104.8917
286.9171,36184.4417
287.102,36227.6583
287.2869,36297.9
287.4717,36397.3
287.6566,36435.0
287.8415,36468.2333
288.0263,36492.6583
288.2111,36456.7
288.3959,36421.0833
288.5806,36458.2583
288.7654,36513.8833
288.9501,36639.1917
289.1348,36699.6083
289.3195,36740.0583
289.5042,36792.9167
289.6889,36873.7167
289.8735,36845.7583
290.0581,36857.2833
290.2428,36842.3
290.4273,36893.075
290.6119,36973.1333
290.7965,37016.7583
290.981,37062.0083
291.1655,37094.4083
291.35,37045.1667
291.5345,37025.9917
291.719,37076.7333
291.9034,37131.2417
292.0878,37235.9917
292.2722,37272.65
292.4566,37280.275
292.641,37343.225
292.8253,37391.425
293.0096,37404.5667
293.194,37455.2083
293.3783,37510.8667
293.5626,37586.3167
293.7468,37643.0083
293.9311,37693.5583
294.1153,37677.5917
294.2995,37611.9583
294.4837,37587.1
294.6678,37573.3833
294.852,37602.675
295.0361,37664.3083
295.2202,37727.8417
295.4043,37800.1
295.5884,37838.7583
295.7725,37882.4583
295.9565,37906.5833
296.1405,37882.925
296.3246,37897.575
296.5085,38008.0333
296.6925,38111.5667
296.8764,38152.6917
297.0603,38156.4417
297.2443,38177.4333
297.4282,38182.55
297.612,38177.7083
297.7959,38177.7583
297.9797,38195.1917
298.1635,38190.05
298.3474,38305.6833
298.5311,38405.4
298.7149,38380.5667
298.8987,38356.6333
299.0823,38380.1083
299.2661,38351.025
299.4498,38286.2333
299.6334,38347.425
299.8171,38408.6667
300.0007,38441.1083
300.1843,38484.85
300.368,38516.55
300.5515,38528.5667
300.7351,38561.475
300.9186,38592.125
301.1021,38589.275
301.2857,38635.6917
301.4691,38674.6667
301.6526,38748.3417
301.8361,38746.575
302.0195,38743.7417
302.2029,38772.825
302.3863,38820.1333
302.5697,38819.3917
302.753,38877.9583
302.9364,38961.4083
303.1197,39057.2333
303.303,39087.575
303.4863,39078.7
303.6696,39014.8
303.8528,38984.0583
304.036,39003.2083
304.2192,39074.55
304.4024,39117.9917
304.5856,39100.2417
304.7688,39133.7833
304.9519,39186.0333
305.135,39210.9417
305.3181,39227.975
305.5012,39248.9917
305.6842,39318.5917
305.8673,39355.3167
306.0504,39353.0167
306.2333,39295.1417
306.4163,39319.6167
306.5993,39335.2333
306.7822,39385.7667
306.9652,39436.8583
307.1481,39420.5083
307.331,39434.1
307.5139,39437.6
307.6967,39429.55
307.8796,39447.8667
308.0624,39488.6667
308.2452,39459.5917
308.428,39451.0
308.6107,39504.3167
308.7935,39499.6417
308.9762,39516.675
309.1589,39544.975
309.3416,39560.55
309.5243,39566.8333
309.7069,39591.5333
309.8896,39591.2083
310.0721,39600.6667
310.2548,39630.4583
310.4373,39669.6083
310.6199,39727.5417
310.8024,39725.8417
310.985,39754.9167
311.1674,39718.1833
311.3499,39675.9083
311.5324,39723.175
311.7148,39800.2667
311.8973,39788.5417
312.0797,39811.7
312.2621,39854.6167
312.4445,39845.125
312.6268,39828.725
312.8091,39873.3833
312.9915,39844.3583
313.1738,39847.5917
313.356,39813.1667
313.5383,39784.9083
313.7206,39821.5333
313.9027,39794.2583
314.085,39810.2417
314.2672,39839.9083
314.4493,39887.6583
314.6314,39932.475
314.8136,39978.0917
314.9957,39953.7
315.1778,39924.475
315.3598,39953.0667
315.5419,39983.0083
315.724,40015.2167
315.9059,40020.3667
316.088,40030.9667
316.2699,40098.1583
316.4519,40129.8667
316.6338,40099.025
316.8157,40024.4833
316.9977,40026.5417
317.1795,40091.3
317.3614,40165.1417
317.5432,40206.85
317.7251,40225.2833
317.9069,40158.525
318.0887,40140.8833
318.2704,40107.3083
318.4522,40138.3583
318.6339,40197.9167
318.8156,40307.7
318.9973,40288.3333
319.179,40336.0417
319.3607,40397.375
319.5423,40447.4167
319.7239,40455.1167
319.9055,40427.2333
320.0871,40449.9167
320.2687,40468.75
320.4502,40460.9833
320.6317,40410.6167
320.8132,40455.4667
320.9947,40509.1333
321.1761,40552.925
321.3576,40553.05
321.5391,40574.7833
321.7205,40599.925
321.9019,40620.1
322.0832,40605.3917
322.2646,40600.9583
322.4459,40606.4083
322.6272,40598.1917
322.8085,40598.5917
322.9898,40609.7583
323.1711,40590.2667
323.3523,40587.7667
323.5335,40568.0
323.7147,40675.0167
323.8959,40803.5083
324.0771,40852.9167
324.2582,40861.2667
324.4393,40877.6333
324.6204,40923.1083
324.8015,40950.2333
324.9826,41018.6583
325.1637,41126.5
325.3447,41122.9833
325.5257,41114.625
325.7067,41101.1667
325.8877,40974.075
326.0686,40932.1
326.2496,40974.9333
326.4305,40960.0
326.6114,41004.5333
326.7922,41053.3083
326.9731,41093.825
327.1539,41118.4167
327.3347,41165.625
327.5155,41201.45
327.6963,41285.425
327.8771,41311.9917
328.0578,41228.175
328.2385,41105.5917
328.4193,41120.5333
328.5999,41135.65
328.7806,41134.8083
328.9613,41174.625
329.1419,41163.9583
329.3225,41208.0417
329.5031,41185.5917
329.6837,41168.5917
329.8642,41142.35
330.0447,41135.275
330.2252,41128.2
330.4057,41092.075
330.5862,41100.5333
330.7667,41108.15
330.9471,41146.725
331.1275,41232.2333
331.3079,41276.15
331.4883,41371.6333
331.6687,41374.0667
331.849,41236.4417
332.0293,41145.0833
332.2096,41115.45
332.3899,41141.1333
332.5702,41210.4167
332.7504,41267.4333
332.9306,41340.9833
333.1108,41293.2417
333.291,41219.925
333.4712,41225.6083
333.6514,41262.425
333.8315,41253.6583
334.0116,41249.1
334.1917,41306.05
334.3717,41372.8167
334.5518,41392.9667
334.7318,41334.0667
334.9119,41328.7417
335.0918,41359.0667
335.2718,41394.9583
335.4518,41403.5583
335.6317,41429.6167
335.8116,41498.6167
335.9915,41464.4083
336.1714,41354.575
336.3513,41322.3417
336.5311,41356.125
336.7109,41427.7417
336.8907,41469.7417
337.0705,41334.6667
337.2502,41190.4333
337.43,41146.2333
337.6097,41077.2417
337.7894,41081.475
337.9691,41115.0417
338.1488,41161.9417
338.3284,41200.0083
338.508,41297.2417
338.6877,41382.125
338.8672,41387.0917
339.0468,41330.275
339.2263,41285.375
339.4059,41539.7917
339.5854,41858.1833
339.7649,41524.6417
339.9443,41320.4417
340.1238,41270.125
340.3032,41280.7583
340.4826,41305.9583
340.662,41219.6667
340.8414,41143.6833
341.0207,41148.0333
341.2001,41163.8167
341.3794,41151.4
341.5587,41224.6
341.738,41253.8167
341.9172,41259.1083
342.0965,41243.0083
342.2757,41151.1417
342.4549,41009.7083
342.6341,41029.85
342.8132,41051.75
342.9923,41205.1833
343.1715,41353.65
343.3506,41362.35
343.5296,41145.5
343.7087,41058.9917
343.8878,41010.8
344.0668,41024.6917
344.2458,41035.525
344.4248,40958.2333
344.6037,40930.0
344.7827,40955.6167
344.9616,40920.5917
345.1405,40931.3
345.3194,40939.4083
345.4982,40881.6833
345.6771,40828.7
345.8559,40822.475
346.0347,40823.2
346.2135,40794.8083
346.3923,40773.0417
346.571,40722.9417
346.7498,40690.3833
346.9285,40752.1083
347.1071,40702.8833
347.2859,40630.9167
347.4645,40667.7583
347.6431,40714.0083
347.8217,40721.7583
348.0003,40641.9
348.1789,40630.5917
348.3574,40616.0333
348.5359,40555.2167
348.7145,40479.0917
348.893,40510.9917
349.0714,40514.1417
349.2499,40428.45
349.4283,40343.4417
349.6068,40258.4833
349.7852,40231.5583
349.9635,40253.6833
350.1419,40229.5333
350.3202,40191.6917
350.4985,40107.8667
350.6768,40038.5083
350.8551,39996.375
351.0334,39987.975
351.2116,39957.7417
351.3898,39966.5583
351.568,39896.25
351.7462,39886.6
351.9243,39854.0167
352.1025,39794.6667
352.2806,39727.0917
352.4587,39721.8833
352.6368,39668.975
352.8148,39583.9
352.9929,39533.6833
353.1709,39571.4417
353.3489,39576.1583
353.5268,39497.7167
353.7048,39444.325
353.8828,39405.275
354.0607,39333.8167
354.2386,39328.3583
354.4165,39285.275
354.5943,39243.025
354.7722,39232.55
354.95,39301.1333
355.1278,39297.525
355.3056,39194.3333
355.4833,39048.1667
355.6611,38915.825
355.8388,38829.8083
356.0165,38792.45
356.1942,38828.5833
356.3719,38894.6917
356.5495,38862.9833
356.7271,38802.3333
356.9047,38786.8833
357.0823,38765.0917
357.2599,38779.8083
357.4374,38721.7167
357.6149,38605.7667
357.7924,38496.2333
357.9699,38493.7917
358.1474,38462.3917
358.3248,38340.6833
358.5023,38307.9167
358.6797,38209.6417
358.8571,38152.1
359.0344,38102.7167
359.2118,38009.6667
359.3891,38022.6917
359.5664,37930.1167
359.7437,37888.1667
359.9209,37858.3
360.0982,37760.9
360.2754,37616.3667
360.4526,37661.9833
360.6298,37649.3833
360.807,37602.425
360.9841,37584.2833
361.1613,37605.6
361.3383,37842.9
361.5154,37788.6333
361.6925,37801.475
361.8695,37715.475
362.0466,37582.8333
362.2236,37414.5417
362.4005,37275.7333
362.5775,37084.75
362.7545,36993.4167
362.9314,36892.5667
363.1083,36949.0667
363.2852,37347.8167
363.462,37349.2667
363.6389,37152.7333
363.8157,36944.25
363.9925,36737.925
364.1693,36619.2667
364.346,36532.2917
364.5228,36600.725
364.6996,36783.45
364.8762,36778.85
365.0529,36818.8417
365.2296,36952.7667
365.4062,36830.225
365.5829,36732.075
365.7595,36714.9333
365.9361,36676.1083
366.1126,36581.6583
366.2892,37386.2833
366.4657,38557.5667
366.6422,38888.3333
366.8186,38083.5917
366.9951,37958.7083
367.1716,37390.5583
367.348,37993.975
367.5244,38399.325
367.7008,37662.0917
367.8772,37134.55
368.0535,37100.9583
368.2298,38563.2583
368.4061,39530.25
368.5824,38874.8417
368.7586,38099.6583
368.9349,37691.0167
369.1111,36847.3667
369.2873,36285.2667
369.4635,36210.5333
369.6396,36167.6
369.8158,36188.8417
369.9919,36681.7667
370.168,37511.2917
370.3441,37509.0583
370.5202,36692.175
370.6962,36131.325
370.8722,35832.2083
371.0482,35800.6667
371.2242,35929.275
371.4002,36324.85
371.5761,36450.325
371.752,36185.0833
371.9279,36217.85
372.1038,36294.9167
372.2796,36172.0167
372.4555,36083.0167
372.6313,36086.4833
372.8071,35891.0667
372.9829,35818.05
373.1586,36090.1167
373.3344,36142.6667
373.5101,35810.5833
373.6858,35763.9
373.8615,35601.3417
374.0371,35719.85
374.2127,36078.4417
374.3884,35870.7583
374.564,35661.3583
374.7395,35564.0583
374.9151,35560.4083
375.0906,36046.85
375.2661,36550.375
375.4416,36099.7667
375.6171,36044.3167
375.7925,36139.4917
375.968,36220.225
376.1434,36071.7583
376.3188,36031.9083
376.4941,36014.3583
376.6695,36092.1333
376.8448,36203.925
377.0201,36430.2167
377.1954,36617.8417
377.3707,36412.8583
377.5459,36642.9333
377.7212,37121.2167
377.8964,37972.1167
378.0715,38175.1167
378.2467,37805.3583
378.4218,37351.2667
378.597,36650.1917
378.7721,36587.175
378.9472,36672.9667
379.1222,38014.7583
379.2973,38359.575
379.4723,38704.0667
379.6473,40647.3667
379.8223,41464.525
379.9972,39669.6083
380.1722,38636.4667
380.3471,38514.05
380.522,37423.1417
380.6969,36819.9083
380.8717,37019.2667
381.0466,36805.0917
381.2214,37198.5917
381.3962,37594.4333
381.571,37126.3667
381.7457,36828.9667
381.9204,36869.7083
382.0952,36732.4833
382.2699,37007.625
382.4445,37571.75
382.6192,38008.8583
382.7938,38463.95
382.9685,38913.5583
383.1431,38419.275
383.3176,37464.2083
383.4922,36894.4583
383.6667,37211.8167
383.8412,37077.9833
384.0157,36840.6167
384.1902,36984.8
384.3646,36911.4917
384.5391,36938.0667
384.7134,37699.0333
384.8878,39194.2667
385.0622,40302.2667
385.2365,38860.5833
385.4109,37605.2083
385.5852,37328.2
385.7594,38431.25
385.9337,40838.75
386.1079,41901.0333
386.2822,42891.8917
386.4564,42345.3667
386.6306,40071.3417
386.8047,40490.7167
386.9789,41442.1333
387.153,43037.3417
387.3271,43275.325
387.5012,40950.8583
387.6752,40841.4667
387.8492,41823.05
388.0233,41751.7833
388.1972,39700.6917
388.3712,39320.6083
388.5452,39372.575
388.7191,40230.55
388.893,42518.6
389.0669,42200.8167
389.2408,38632.825
389.4146,36980.75
389.5884,36155.9417
389.7623,36293.1417
389.9361,36630.35
390.1098,36394.7333
390.2835,36422.0917
390.4573,36332.7417
390.631,36344.4333
390.8047,36560.3167
390.9784,36764.5667
391.152,36405.15
391.3256,36292.65
391.4992,36204.875
391.6728,36298.2167
391.8464,37148.6667
392.0199,37184.1667
392.1934,36565.3833
392.3669,36731.4333
392.5403,37411.6583
392.7138,38102.4
392.8873,38672.15
393.0607,38195.7
393.2341,37923.6167
393.4074,38016.2667
393.5808,37526.0833
393.7542,37525.2583
393.9274,37676.5
394.1007,37212.075
394.274,38334.525
394.4472,38975.025
394.6205,39954.8833
394.7937,40686.25
394.9668,40896.7167
395.14,40255.4083
395.3131,38235.725
395.4863,37056.4083
395.6594,37053.625
395.8325,36913.7583
396.0055,37436.275
396.1786,37889.8167
396.3516,38447.65
396.5246,37613.7583
396.6975,36659.9167
396.8705,36803.5083
397.0434,38359.7083
397.2163,37630.4667
397.3892,37168.15
397.5621,37435.8667
397.735,38334.2667
397.9077,39228.4583
398.0806,39110.0667
398.2534,39890.2167
398.4261,40392.2333
398.5989,38801.8083
398.7716,39207.5
398.9443,39851.875
399.117,42618.4
399.2896,42987.675
399.4623,40644.1667
399.6349,39301.9667
399.8075,39567.8417
399.9801,38096.3167
400.1526,37357.7917
400.3252,36830.3917
400.4977,36928.375
400.6702,37626.8833
400.8427,36344.4167
401.0151,35880.5667
401.1875,35166.8667
401.36,35063.2
401.5323,34925.0833
401.7047,34568.0583
401.877,34892.3917
402.0494,35187.0417
402.2216,35883.225
402.394,35891.35
402.5662,35981.125
402.7385,37763.4417
402.9107,37684.9667
403.0829,36521.2583
403.2551,35920.7417
403.4272,35419.375
403.5994,35538.8583
403.7715,35758.3833
403.9436,36256.3417
404.1156,36059.8917
