Timestamp,12/24/2023 18:30:24
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2210.1917
218.2508,2256.1833
218.442,2301.2
218.6332,2350.55
218.8244,2399.0417
219.0156,2453.825
219.2067,2503.375
219.3979,2559.4583
219.589,2616.5417
219.7801,2674.1417
219.9712,2736.0667
220.1623,2795.95
220.3533,2863.475
220.5444,2930.0167
220.7354,2996.1833
220.9264,3067.3583
221.1174,3138.375
221.3083,3216.3583
221.4993,3289.65
221.6902,3361.8833
221.8812,3443.4
222.0721,3528.7
222.263,3608.7917
222.4538,3697.525
222.6447,3785.25
222.8355,3878.6917
223.0264,3968.7583
223.2172,4058.4333
223.408,4160.825
223.5987,4261.6833
223.7895,4359.5583
223.9802,4466.925
224.1709,4571.125
224.3616,4680.975
224.5524,4791.3833
224.743,4906.6583
224.9337,5013.8167
225.1243,5140.2583
225.315,5256.4833
225.5056,5371.825
225.6962,5493.9667
225.8867,5622.1583
226.0773,5750.0583
226.2678,5874.3583
226.4584,6006.175
226.6489,6143.0167
226.8394,6268.325
227.0298,6406.9667
227.2203,6552.7333
227.4108,6702.5583
227.6012,6850.475
227.7916,6989.7667
227.982,7142.65
228.1723,7286.2583
228.3627,7439.2833
228.5531,7590.9833
228.7434,7747.4333
228.9337,7904.425
229.124,8073.8333
229.3143,8234.2333
229.5045,8418.2917
229.6948,8591.8417
229.885,8773.6167
230.0752,8955.7167
230.2654,9139.7083
230.4556,9322.4083
230.6457,9506.2917
230.8358,9685.2583
231.026,9869.6667
231.2161,10053.8167
231.4062,10241.65
231.5963,10428.3
231.7863,10622.65
231.9764,10825.9583
232.1664,11036.4417
232.3564,11245.675
232.5464,11446.85
232.7364,11660.975
232.9263,11863.9083
233.1163,12079.7
233.3062,12304.4833
233.4961,12542.325
233.686,12759.8
233.8758,12957.375
234.0657,13158.2583
234.2555,13386.0
234.4454,13610.0833
234.6352,13830.25
234.825,14058.2917
235.0147,14265.9417
235.2045,14481.9917
235.3942,14702.4333
235.5839,14920.1417
235.7737,15141.1
235.9633,15354.5667
236.153,15590.0917
236.3427,15826.5417
236.5323,16052.8333
236.7219,16269.2833
236.9115,16459.7
237.1011,16671.4
237.2907,16902.525
237.4803,17135.075
237.6698,17355.4
237.8593,17573.7833
238.0488,17793.65
238.2383,18017.525
238.4278,18238.0
238.6172,18482.0083
238.8066,18702.4083
238.9961,18933.8333
239.1855,19169.525
239.3748,19389.1583
239.5642,19601.8167
239.7536,19829.1083
239.9429,20047.975
240.1322,20242.2917
240.3215,20457.7083
240.5108,20677.6417
240.7001,20898.5333
240.8893,21116.0667
241.0786,21328.325
241.2677,21531.7333
241.457,21764.775
241.6461,21933.5833
241.8353,22121.8417
242.0244,22311.2
242.2136,22495.625
242.4027,22692.2333
242.5918,22880.0917
242.7809,23057.7833
242.9699,23165.025
243.159,23296.05
243.348,23534.5833
243.537,23780.1083
243.726,23975.35
243.915,24155.025
244.1039,24323.1083
244.2929,24422.65
244.4818,24507.9083
244.6707,24697.7333
244.8596,24947.7667
245.0485,25158.6333
245.2373,25371.0833
245.4262,25574.0167
245.615,25739.8167
245.8038,25899.8333
245.9926,26076.9333
246.1814,26244.2167
246.3701,26257.35
246.5589,26315.6083
246.7476,26501.0333
246.9363,26740.5667
247.1249,26934.4083
247.3136,27127.9167
247.5023,27297.35
247.6909,27486.85
247.8795,27646.4083
248.0681,27829.2583
248.2567,27988.2667
248.4453,28142.1833
248.6338,28295.2167
248.8224,28350.1417
249.0109,28297.1083
249.1994,28427.1833
249.3878,28641.675
249.5763,28822.6
249.7648,28983.4917
249.9532,29135.3167
250.1416,29326.225
250.33,29516.4667
250.5183,29680.5083
250.7067,29804.4583
250.8951,29929.1167
251.0834,30040.4
251.2717,30158.65
251.46,30263.5333
251.6483,30347.85
251.8365,30410.5583
252.0247,30381.2167
252.213,30487.8667
252.4012,30627.1167
252.5894,30816.7167
252.7775,30927.125
252.9657,31027.8917
253.1538,31174.225
253.3419,31274.4917
253.53,31350.5583
253.7181,31442.2167
253.9062,31533.65
254.0942,31615.5917
254.2823,31678.15
254.4703,31738.75
254.6583,31807.4833
254.8463,31882.375
255.0342,31904.2417
255.2222,31947.1667
255.4101,31940.0917
255.598,31915.175
255.7859,32007.275
255.9738,32123.8417
256.1616,32243.1083
256.3495,32379.7167
256.5373,32463.375
256.7251,32609.6083
256.9129,32689.4083
257.1006,32753.8167
257.2884,32850.4083
257.4761,32954.225
257.6638,33017.7083
257.8515,33031.8333
258.0392,33078.725
258.2269,33117.75
258.4146,33149.5667
258.6022,33202.8833
258.7898,33202.925
258.9774,33221.3333
259.165,33278.075
259.3525,33310.4167
259.5401,33322.4083
259.7276,33394.5583
259.9151,33447.7583
260.1026,33488.7417
260.2901,33545.975
260.4776,33607.0833
260.665,33706.075
260.8524,33797.0
261.0398,33881.8417
261.2272,33920.0333
261.4146,33919.6833
261.6019,33965.4
261.7893,34005.075
261.9766,34036.55
262.1639,34088.375
262.3512,34072.7583
262.5384,34075.7417
262.7257,34083.5417
262.9129,34097.3917
263.1001,34122.1167
263.2873,34176.1417
263.4745,34208.7833
263.6617,34148.7
263.8488,34169.675
264.0359,34205.675
264.2231,34217.1167
264.4101,34241.9083
264.5972,34266.3833
264.7842,34291.8167
264.9713,34294.0333
265.1583,34297.9083
265.3453,34316.8333
265.5323,34342.1417
265.7193,34368.15
265.9062,34420.775
266.0931,34437.575
266.2801,34444.2
266.4669,34484.3833
266.6538,34530.6417
266.8407,34571.2083
267.0276,34547.5667
267.2143,34530.925
267.4012,34555.65
267.588,34517.8
267.7747,34524.45
267.9615,34532.4
268.1482,34525.6583
268.3349,34546.1333
268.5217,34539.525
268.7083,34500.475
268.895,34495.75
269.0817,34537.6917
269.2682,34532.975
269.4549,34496.2
269.6415,34424.225
269.8281,34421.1333
270.0146,34455.5583
270.2012,34476.4417
270.3877,34503.4833
270.5742,34504.5167
270.7607,34513.0917
270.9472,34506.7667
271.1336,34501.7667
271.32,34487.125
271.5065,34475.575
271.6929,34476.325
271.8792,34497.6167
272.0656,34510.4417
272.252,34531.9833
272.4383,34545.1917
272.6246,34537.0833
272.8109,34530.4167
272.9972,34607.1
273.1835,34641.3917
273.3697,34671.275
273.5559,34698.8167
273.7421,34707.625
273.9283,34728.6
274.1145,34721.0417
274.3007,34733.7583
274.4868,34774.5333
274.6729,34842.2333
274.859,34867.3833
275.0451,34877.9083
275.2311,34817.975
275.4172,34848.475
275.6032,34884.9833
275.7892,34936.1417
275.9752,34963.7667
276.1612,35003.75
276.3472,34986.8583
276.5331,34994.1167
276.719,35021.8583
276.9049,35037.525
277.0908,35026.4667
277.2767,35037.275
277.4625,35076.6333
277.6484,35074.1667
277.8342,35068.3417
278.02,35091.475
278.2057,35152.9083
278.3915,35215.9333
278.5772,35242.4167
278.763,35227.4667
278.9487,35293.6667
279.1343,35352.55
279.32,35359.625
279.5057,35346.6583
279.6913,35274.6417
279.877,35292.375
280.0625,35301.6083
280.2481,35286.9583
280.4337,35266.2667
280.6192,35341.35
280.8048,35401.5833
280.9903,35392.1917
281.1758,35379.9167
281.3612,35355.2583
281.5467,35364.3417
281.7321,35434.325
281.9175,35468.8167
282.1029,35489.2833
282.2884,35525.2667
282.4737,35494.9833
282.6591,35478.175
282.8444,35509.875
283.0297,35525.0167
283.215,35558.8917
283.4002,35595.35
283.5855,35572.075
283.7707,35519.525
283.956,35522.5
284.1412,35538.25
284.3264,35603.0
284.5115,35676.275
284.6967,35727.3583
284.8818,35713.6167
285.0669,35702.9
285.252,35736.4333
285.4371,35783.8
285.6222,35772.8833
285.8072,35781.2667
285.9922,35792.1167
286.1772,35842.6333
286.3622,35910.5083
286.5472,35910.8833
286.7321,35889.5
286.9171,35961.2
287.102,35999.075
287.2869,36075.6583
287.4717,36172.7833
287.6566,36214.4667
287.8415,36241.2417
288.0263,36274.1167
288.2111,36225.8917
288.3959,36198.3417
288.5806,36238.175
288.7654,36289.825
288.9501,36419.1
289.1348,36476.55
289.3195,36507.3833
289.5042,36567.1667
289.6889,36644.3917
289.8735,36623.9583
290.0581,36636.8583
290.2428,36609.25
290.4273,36661.85
290.6119,36747.075
290.7965,36781.8083
290.981,36828.1667
291.1655,36853.8083
291.35,36813.05
291.5345,36791.6167
291.719,36839.575
291.9034,36896.45
292.0878,37006.425
292.2722,37035.2667
292.4566,37039.375
292.641,37100.2667
292.8253,37136.8667
293.0096,37159.5667
293.194,37227.4167
293.3783,37273.1083
293.5626,37340.7917
293.7468,37401.5083
293.9311,37455.2583
294.1153,37439.6333
294.2995,37364.775
294.4837,37340.6083
294.6678,37338.475
294.852,37351.6083
295.0361,37418.2667
295.2202,37484.825
295.4043,37556.7917
295.5884,37593.2
295.7725,37625.9
295.9565,37655.6667
296.1405,37628.5417
296.3246,37648.2583
296.5085,37749.1583
296.6925,37855.55
296.8764,37892.0917
297.0603,37912.2083
297.2443,37920.275
297.4282,37924.1
297.612,37915.0167
297.7959,37922.9083
297.9797,37940.8917
298.1635,37934.9667
298.3474,38043.0417
298.5311,38145.925
298.7149,38132.425
298.8987,38102.4
299.0823,38112.5417
299.2661,38094.0917
299.4498,38028.925
299.6334,38084.5333
299.8171,38138.4917
300.0007,38175.6167
300.1843,38218.175
300.368,38239.3167
300.5515,38262.9083
300.7351,38289.8833
300.9186,38330.8333
301.1021,38323.5167
301.2857,38370.0
301.4691,38403.7167
301.6526,38467.8333
301.8361,38476.1833
302.0195,38474.5917
302.2029,38507.425
302.3863,38550.925
302.5697,38549.3
302.753,38608.5833
302.9364,38691.8333
303.1197,38783.2333
303.303,38797.3
303.4863,38794.3667
303.6696,38726.9583
303.8528,38703.2083
304.036,38716.1333
304.2192,38793.675
304.4024,38826.275
304.5856,38814.625
304.7688,38847.9667
304.9519,38902.7167
305.135,38922.6833
305.3181,38940.725
305.5012,38959.9333
305.6842,39022.2333
305.8673,39070.3167
306.0504,39054.7333
306.2333,38995.2417
306.4163,39021.8083
306.5993,39024.1167
306.7822,39080.625
306.9652,39132.0833
307.1481,39120.1583
307.331,39138.1667
307.5139,39138.6917
307.6967,39131.1917
307.8796,39144.8
308.0624,39172.1167
308.2452,39156.8083
308.428,39142.4
308.6107,39187.3667
308.7935,39193.375
308.9762,39202.6917
309.1589,39230.7167
309.3416,39252.8583
309.5243,39266.25
309.7069,39288.1167
309.8896,39274.2
310.0721,39290.2083
310.2548,39319.0083
310.4373,39340.725
310.6199,39407.375
310.8024,39415.2333
310.985,39436.5833
311.1674,39400.2917
311.3499,39360.6
311.5324,39396.025
311.7148,39484.8417
311.8973,39468.45
312.0797,39492.5083
312.2621,39532.0833
312.4445,39516.2833
312.6268,39507.7667
312.8091,39546.8
312.9915,39519.0583
313.1738,39514.0917
313.356,39486.8833
313.5383,39473.6083
313.7206,39493.2417
313.9027,39462.0083
314.085,39479.6
314.2672,39509.5417
314.4493,39556.1167
314.6314,39604.35
314.8136,39642.8583
314.9957,39609.8833
315.1778,39592.9417
315.3598,39608.1917
315.5419,39649.1167
315.724,39687.5917
315.9059,39689.425
316.088,39698.15
316.2699,39754.3417
316.4519,39788.6083
316.6338,39765.925
316.8157,39684.5667
316.9977,39682.6
317.1795,39747.6667
317.3614,39818.45
317.5432,39861.775
317.7251,39881.2
317.9069,39811.2833
318.0887,39790.5083
318.2704,39759.9917
318.4522,39786.8917
318.6339,39845.2333
318.8156,39951.6
318.9973,39939.3083
319.179,39983.8083
319.3607,40042.65
319.5423,40089.85
319.7239,40094.15
319.9055,40077.0833
320.0871,40091.2
320.2687,40106.5583
320.4502,40100.0333
320.6317,40050.3917
320.8132,40097.4833
320.9947,40149.3083
321.1761,40188.0167
321.3576,40200.4583
321.5391,40202.2333
321.7205,40229.775
321.9019,40249.4583
322.0832,40237.2167
322.2646,40232.25
322.4459,40238.0083
322.6272,40228.1833
322.8085,40232.75
322.9898,40249.1917
323.1711,40221.2417
323.3523,40218.1
323.5335,40199.3917
323.7147,40310.65
323.8959,40430.15
324.0771,40475.2
324.2582,40488.4667
324.4393,40502.425
324.6204,40545.0167
324.8015,40562.0833
324.9826,40630.8583
325.1637,40731.4667
325.3447,40738.4
325.5257,40729.7417
325.7067,40709.7333
325.8877,40593.0583
326.0686,40545.9833
326.2496,40588.825
326.4305,40578.75
326.6114,40624.8167
326.7922,40678.7833
326.9731,40712.175
327.1539,40735.2167
327.3347,40778.5667
327.5155,40816.4083
327.6963,40896.2917
327.8771,40918.5333
328.0578,40832.4833
328.2385,40713.8333
328.4193,40731.1667
328.5999,40741.1667
328.7806,40732.8417
328.9613,40765.3417
329.1419,40766.3167
329.3225,40807.3333
329.5031,40788.875
329.6837,40768.0333
329.8642,40751.8167
330.0447,40740.0417
330.2252,40728.45
330.4057,40697.0417
330.5862,40692.2417
330.7667,40706.2833
330.9471,40747.6583
331.1275,40820.475
331.3079,40862.2
331.4883,40945.675
331.6687,40963.9833
331.849,40820.35
332.0293,40734.2917
332.2096,40707.55
332.3899,40731.7917
332.5702,40795.7167
332.7504,40858.6
332.9306,40926.7
333.1108,40879.1083
333.291,40807.6833
333.4712,40807.2333
333.6514,40842.3917
333.8315,40839.5583
334.0116,40847.1333
334.1917,40900.1833
334.3717,40957.5417
334.5518,40971.625
334.7318,40914.8333
334.9119,40906.3833
335.0918,40939.5083
335.2718,40972.2333
335.4518,40991.1833
335.6317,41012.1333
335.8116,41070.9667
335.9915,41039.1417
336.1714,40915.5833
336.3513,40901.875
336.5311,40929.1083
336.7109,41006.1333
336.8907,41045.5417
337.0705,40902.4333
337.2502,40761.75
337.43,40718.1333
337.6097,40662.45
337.7894,40654.125
337.9691,40696.075
338.1488,40726.3083
338.3284,40771.825
338.508,40869.8667
338.6877,40950.8417
338.8672,40947.55
339.0468,40896.1417
339.2263,40845.1
339.4059,41093.2583
339.5854,41426.6833
339.7649,41081.1083
339.9443,40887.0583
340.1238,40832.5583
340.3032,40852.075
340.4826,40866.2167
340.662,40772.7333
340.8414,40696.4083
341.0207,40715.4167
341.2001,40740.575
341.3794,40721.4417
341.5587,40795.2417
341.738,40813.75
341.9172,40806.8667
342.0965,40794.6583
342.2757,40718.925
342.4549,40566.775
342.6341,40589.3917
342.8132,40615.8833
342.9923,40770.7583
343.1715,40927.0583
343.3506,40921.2083
343.5296,40706.8917
343.7087,40608.6417
343.8878,40569.3333
344.0668,40582.4917
344.2458,40586.0583
344.4248,40511.1833
344.6037,40486.025
344.7827,40513.575
344.9616,40488.3167
345.1405,40492.3667
345.3194,40499.8917
345.4982,40433.1333
345.6771,40384.9667
345.8559,40373.2583
346.0347,40373.425
346.2135,40346.275
346.3923,40329.3667
346.571,40280.5083
346.7498,40240.8833
346.9285,40303.05
347.1071,40254.6167
347.2859,40172.925
347.4645,40220.1083
347.6431,40267.775
347.8217,40270.3917
348.0003,40198.0417
348.1789,40183.4167
348.3574,40157.5083
348.5359,40107.2917
348.7145,40034.4083
348.893,40048.9083
349.0714,40066.7083
349.2499,39972.2
349.4283,39889.825
349.6068,39811.45
349.7852,39782.7667
349.9635,39799.375
350.1419,39787.075
350.3202,39738.8917
350.4985,39663.0667
350.6768,39590.7167
350.8551,39550.6083
351.0334,39535.4
351.2116,39505.2833
351.3898,39520.1833
351.568,39444.95
351.7462,39443.05
351.9243,39405.75
352.1025,39344.825
352.2806,39289.3667
352.4587,39269.7833
352.6368,39217.025
352.8148,39140.2917
352.9929,39083.7417
353.1709,39117.0417
353.3489,39109.0583
353.5268,39048.5083
353.7048,38999.8
353.8828,38956.1583
354.0607,38884.6083
354.2386,38888.5667
354.4165,38840.9167
354.5943,38799.1
354.7722,38790.7417
354.95,38848.1417
355.1278,38851.1083
355.3056,38743.5917
355.4833,38610.0833
355.6611,38475.4917
355.8388,38379.7417
356.0165,38344.775
356.1942,38380.5667
356.3719,38440.4417
356.5495,38414.8
356.7271,38360.5583
356.9047,38328.0583
357.0823,38331.0167
357.2599,38328.9583
357.4374,38276.9417
357.6149,38158.0667
357.7924,38048.8667
357.9699,38047.375
358.1474,38009.9083
358.3248,37894.1833
358.5023,37860.5833
358.6797,37763.7417
358.8571,37703.7417
359.0344,37652.1417
359.2118,37569.025
359.3891,37585.3083
359.5664,37485.175
359.7437,37445.9583
359.9209,37406.9
360.0982,37309.2167
360.2754,37175.475
360.4526,37217.2
360.6298,37204.1333
360.807,37156.0083
360.9841,37137.2833
361.1613,37159.6667
361.3383,37405.4
361.5154,37351.0833
361.6925,37360.05
361.8695,37271.5917
362.0466,37153.3083
362.2236,36975.4333
362.4005,36837.3
362.5775,36649.225
362.7545,36554.0667
362.9314,36456.3417
363.1083,36512.1833
363.2852,36908.2333
363.462,36909.95
363.6389,36714.4583
363.8157,36515.275
363.9925,36306.1333
364.1693,36190.7333
364.346,36097.2583
364.5228,36161.525
364.6996,36340.7667
364.8762,36344.0667
365.0529,36393.0667
365.2296,36520.7167
365.4062,36380.075
365.5829,36295.8333
365.7595,36283.5417
365.9361,36234.2833
366.1126,36147.7833
366.2892,36935.0833
366.4657,38104.8167
366.6422,38426.25
366.8186,37633.2
366.9951,37502.2667
367.1716,36936.8333
367.348,37540.2
367.5244,37934.55
367.7008,37212.2333
367.8772,36694.7917
368.0535,36655.85
368.2298,38100.125
368.4061,39060.25
368.5824,38400.675
368.7586,37637.5417
368.9349,37224.7083
369.1111,36403.375
369.2873,35838.6583
369.4635,35765.3917
369.6396,35726.2
369.8158,35742.9083
369.9919,36230.25
370.168,37050.6
370.3441,37050.9833
370.5202,36244.175
370.6962,35686.6167
370.8722,35403.6667
371.0482,35357.8
371.2242,35497.4
371.4002,35865.1333
371.5761,35991.1667
371.752,35734.0583
371.9279,35774.875
372.1038,35841.1
372.2796,35720.7
372.4555,35644.3333
372.6313,35637.2417
372.8071,35451.6583
372.9829,35378.975
373.1586,35644.725
373.3344,35705.8583
373.5101,35369.6417
373.6858,35317.125
373.8615,35159.4667
374.0371,35274.1417
374.2127,35622.85
374.3884,35431.8583
374.564,35216.6333
374.7395,35120.5417
374.9151,35120.9333
375.0906,35601.4583
375.2661,36110.9917
375.4416,35659.975
375.6171,35603.8667
375.7925,35695.3
375.968,35761.2333
376.1434,35620.8167
376.3188,35576.6833
376.4941,35563.5083
376.6695,35643.8333
376.8448,35758.0833
377.0201,35978.6583
377.1954,36164.225
377.3707,35963.8583
377.5459,36187.2833
377.7212,36665.5833
377.8964,37493.75
378.0715,37698.525
378.2467,37343.525
378.4218,36884.35
378.597,36196.825
378.7721,36132.0333
378.9472,36218.325
379.1222,37536.6833
379.2973,37885.8917
379.4723,38211.2417
379.6473,40131.7083
379.8223,40947.6667
379.9972,39172.05
380.1722,38138.7333
380.3471,38029.9917
380.522,36954.7333
380.6969,36343.9417
380.8717,36552.475
381.0466,36340.175
381.2214,36729.825
381.3962,37114.3333
381.571,36650.8167
381.7457,36361.4917
381.9204,36401.0083
382.0952,36270.3333
382.2699,36543.825
382.4445,37099.2167
382.6192,37531.5583
382.7938,37985.7917
382.9685,38428.9
383.1431,37935.2667
383.3176,36996.0833
383.4922,36430.5083
383.6667,36753.35
383.8412,36621.3333
384.0157,36372.4667
384.1902,36517.1833
384.3646,36453.5917
384.5391,36476.05
384.7134,37231.975
384.8878,38700.3833
385.0622,39791.825
385.2365,38376.4833
385.4109,37138.9417
385.5852,36859.1333
385.7594,37945.0667
385.9337,40333.0833
386.1079,41368.4583
386.2822,42357.6083
386.4564,41806.2
386.6306,39567.7
386.8047,39977.6917
386.9789,40924.4833
387.153,42495.3833
387.3271,42732.2417
387.5012,40436.3917
387.6752,40317.725
387.8492,41298.9417
388.0233,41229.1
388.1972,39209.2167
388.3712,38831.025
388.5452,38871.7417
388.7191,39729.25
388.893,41977.8917
389.0669,41685.0333
389.2408,38149.8917
389.4146,36502.1833
389.5884,35707.2333
389.7623,35836.0667
389.9361,36157.2917
390.1098,35941.4083
390.2835,35968.9833
390.4573,35877.1583
390.631,35892.5333
390.8047,36107.8917
390.9784,36314.0833
391.152,35962.075
391.3256,35849.275
391.4992,35760.3917
391.6728,35860.9583
391.8464,36696.9167
392.0199,36722.95
392.1934,36121.2917
392.3669,36265.7583
392.5403,36940.4333
392.7138,37632.35
392.8873,38201.65
393.0607,37724.2667
393.2341,37446.9333
393.4074,37546.675
393.5808,37056.1333
393.7542,37056.975
393.9274,37211.9583
394.1007,36753.9
394.274,37839.6
394.4472,38480.4833
394.6205,39457.875
394.7937,40180.1333
394.9668,40400.8083
395.14,39753.025
395.3131,37772.2833
395.4863,36592.4083
395.6594,36594.4917
395.8325,36460.55
396.0055,36961.875
396.1786,37426.7
396.3516,37971.9417
396.5246,37151.0583
396.6975,36206.075
396.8705,36335.1083
397.0434,37882.6083
397.2163,37162.025
397.3892,36707.8083
397.5621,36973.8333
397.735,37865.0083
397.9077,38745.3833
398.0806,38635.075
398.2534,39405.6417
398.4261,39897.8833
398.5989,38341.1333
398.7716,38730.575
398.9443,39364.9917
399.117,42100.0583
399.2896,42472.4917
399.4623,40149.95
399.6349,38813.0083
399.8075,39081.1833
399.9801,37620.3833
400.1526,36906.5417
400.3252,36373.075
400.4977,36472.0917
400.6702,37160.5083
400.8427,35898.875
401.0151,35435.0083
401.1875,34733.6083
401.36,34644.85
401.5323,34499.9667
401.7047,34152.9167
401.877,34460.6083
402.0494,34765.6417
402.2216,35437.7333
402.394,35462.2083
402.5662,35532.8667
402.7385,37299.2333
402.9107,37225.5833
403.0829,36077.4333
403.2551,35487.1083
403.4272,34991.1917
403.5994,35114.6833
403.7715,35320.1917
403.9436,35822.1833
404.1156,35637.1833
