Timestamp,12/24/2023 22:33:41
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2204.3083
218.2508,2251.4333
218.442,2294.5
218.6332,2346.2417
218.8244,2397.3667
219.0156,2445.3583
219.2067,2499.7583
219.3979,2554.2167
219.589,2612.65
219.7801,2671.3833
219.9712,2729.125
220.1623,2791.35
220.3533,2857.5833
220.5444,2923.5
220.7354,2994.9167
220.9264,3060.4417
221.1174,3136.5
221.3083,3212.8
221.4993,3283.225
221.6902,3357.7583
221.8812,3437.6667
222.0721,3520.375
222.263,3608.0583
222.4538,3693.5167
222.6447,3783.7083
222.8355,3876.6
223.0264,3965.0917
223.2172,4060.7083
223.408,4159.0417
223.5987,4255.6167
223.7895,4358.1833
223.9802,4464.6333
224.1709,4569.25
224.3616,4678.9417
224.5524,4791.4167
224.743,4905.4083
224.9337,5015.2417
225.1243,5142.0083
225.315,5257.8417
225.5056,5376.3833
225.6962,5498.2417
225.8867,5624.2
226.0773,5751.425
226.2678,5882.8917
226.4584,6016.5917
226.6489,6145.0667
226.8394,6274.1833
227.0298,6416.9417
227.2203,6558.2417
227.4108,6715.8583
227.6012,6861.6667
227.7916,7000.8917
227.982,7152.3667
228.1723,7299.8833
228.3627,7461.925
228.5531,7607.2417
228.7434,7760.4917
228.9337,7922.1333
229.124,8090.6583
229.3143,8255.7417
229.5045,8439.9917
229.6948,8611.975
229.885,8797.9
230.0752,8983.0167
230.2654,9170.25
230.4556,9353.0
230.6457,9536.1667
230.8358,9718.45
231.026,9906.5583
231.2161,10086.2083
231.4062,10280.825
231.5963,10466.95
231.7863,10667.3833
231.9764,10872.325
232.1664,11082.2083
232.3564,11294.3833
232.5464,11500.7083
232.7364,11717.4083
232.9263,11918.1833
233.1163,12140.85
233.3062,12362.1167
233.4961,12601.2667
233.686,12823.2917
233.8758,13019.4917
234.0657,13232.8167
234.2555,13459.7
234.4454,13684.9417
234.6352,13909.95
234.825,14128.7917
235.0147,14348.2417
235.2045,14566.2917
235.3942,14787.9583
235.5839,15014.4333
235.7737,15235.6167
235.9633,15451.525
236.153,15693.5833
236.3427,15930.2583
236.5323,16160.5583
236.7219,16375.7
236.9115,16574.0417
237.1011,16793.6
237.2907,17029.8
237.4803,17263.8583
237.6698,17478.375
237.8593,17709.2333
238.0488,17932.375
238.2383,18159.2917
238.4278,18383.675
238.6172,18627.0
238.8066,18856.3333
238.9961,19089.3417
239.1855,19326.525
239.3748,19553.4917
239.5642,19766.9417
239.7536,20005.6167
239.9429,20222.6667
240.1322,20424.5583
240.3215,20645.0417
240.5108,20868.2083
240.7001,21096.6917
240.8893,21309.0833
241.0786,21533.175
241.2677,21735.4667
241.457,21975.5917
241.6461,22154.3667
241.8353,22338.7333
242.0244,22535.2917
242.2136,22728.2417
242.4027,22926.75
242.5918,23117.225
242.7809,23298.7917
242.9699,23404.4333
243.159,23540.175
243.348,23795.0083
243.537,24037.375
243.726,24243.0667
243.915,24426.4
244.1039,24594.125
244.2929,24703.075
244.4818,24788.6417
244.6707,24977.9417
244.8596,25228.7167
245.0485,25445.8333
245.2373,25673.7833
245.4262,25882.9917
245.615,26056.3
245.8038,26213.075
245.9926,26393.7333
246.1814,26562.3083
246.3701,26585.4167
246.5589,26636.7583
246.7476,26822.8333
246.9363,27073.3917
247.1249,27280.2
247.3136,27470.2833
247.5023,27651.9417
247.6909,27852.825
247.8795,28017.8583
248.0681,28194.7833
248.2567,28351.25
248.4453,28518.3083
248.6338,28665.4167
248.8224,28735.4333
249.0109,28680.7417
249.1994,28816.2833
249.3878,29032.9333
249.5763,29223.75
249.7648,29392.7917
249.9532,29546.6833
250.1416,29747.95
250.33,29925.5417
250.5183,30106.1917
250.7067,30228.075
250.8951,30356.9583
251.0834,30470.75
251.2717,30591.5583
251.46,30701.5833
251.6483,30804.0917
251.8365,30867.8083
252.0247,30827.6417
252.213,30943.5083
252.4012,31091.3583
252.5894,31277.3667
252.7775,31388.45
252.9657,31493.3833
253.1538,31645.3083
253.3419,31751.9833
253.53,31836.9083
253.7181,31932.7167
253.9062,32030.7583
254.0942,32108.2917
254.2823,32167.6333
254.4703,32227.6167
254.6583,32299.4917
254.8463,32376.0417
255.0342,32411.2167
255.2222,32451.9417
255.4101,32447.8417
255.598,32417.35
255.7859,32511.9417
255.9738,32638.5917
256.1616,32762.5667
256.3495,32891.4917
256.5373,32983.2167
256.7251,33128.7417
256.9129,33209.9167
257.1006,33278.6583
257.2884,33373.7333
257.4761,33479.4083
257.6638,33535.1083
257.8515,33565.5833
258.0392,33610.925
258.2269,33656.2083
258.4146,33690.6833
258.6022,33747.6333
258.7898,33758.0917
258.9774,33769.8417
259.165,33824.8583
259.3525,33865.7333
259.5401,33875.3
259.7276,33940.6167
259.9151,33989.3167
260.1026,34036.6417
260.2901,34097.0417
260.4776,34158.35
260.665,34272.55
260.8524,34360.85
261.0398,34441.475
261.2272,34479.4
261.4146,34475.2083
261.6019,34516.4
261.7893,34573.5
261.9766,34603.375
262.1639,34651.0083
262.3512,34642.475
262.5384,34650.3583
262.7257,34663.8167
262.9129,34671.7083
263.1001,34685.7167
263.2873,34743.9083
263.4745,34774.6583
263.6617,34708.6917
263.8488,34742.2667
264.0359,34771.5417
264.2231,34788.3917
264.4101,34816.875
264.5972,34844.325
264.7842,34865.4167
264.9713,34868.9667
265.1583,34874.875
265.3453,34880.2917
265.5323,34909.9
265.7193,34949.0083
265.9062,34996.6917
266.0931,35022.1417
266.2801,35007.8083
266.4669,35052.15
266.6538,35084.7167
266.8407,35121.0083
267.0276,35104.4833
267.2143,35092.7417
267.4012,35130.1083
267.588,35082.725
267.7747,35089.3
267.9615,35095.3417
268.1482,35086.5083
268.3349,35110.175
268.5217,35101.2583
268.7083,35059.375
268.895,35066.6667
269.0817,35089.4167
269.2682,35088.0083
269.4549,35052.1917
269.6415,34984.725
269.8281,34976.075
270.0146,35014.175
270.2012,35036.0
270.3877,35062.3
270.5742,35060.3333
270.7607,35067.7917
270.9472,35056.2167
271.1336,35054.375
271.32,35027.8667
271.5065,35028.0167
271.6929,35018.15
271.8792,35057.9167
272.0656,35059.0833
272.252,35074.5667
272.4383,35089.1583
272.6246,35081.0667
272.8109,35088.75
272.9972,35149.8833
273.1835,35198.3083
273.3697,35226.2417
273.5559,35245.9167
273.7421,35263.4333
273.9283,35263.8
274.1145,35270.7
274.3007,35281.075
274.4868,35316.1167
274.6729,35378.1917
274.859,35402.3917
275.0451,35412.4
275.2311,35350.3083
275.4172,35384.9083
275.6032,35429.4917
275.7892,35474.525
275.9752,35494.2833
276.1612,35538.475
276.3472,35522.1417
276.5331,35530.075
276.719,35552.1833
276.9049,35568.8083
277.0908,35555.4
277.2767,35557.9083
277.4625,35606.1417
277.6484,35605.2833
277.8342,35599.2333
278.02,35628.725
278.2057,35681.8
278.3915,35746.3
278.5772,35764.6833
278.763,35747.9333
278.9487,35810.875
279.1343,35881.7917
279.32,35889.9
279.5057,35867.725
279.6913,35800.325
279.877,35810.5917
280.0625,35828.1667
280.2481,35799.025
280.4337,35781.1083
280.6192,35861.1
280.8048,35929.8083
280.9903,35919.7417
281.1758,35894.0333
281.3612,35870.8917
281.5467,35887.875
281.7321,35955.9333
281.9175,35991.2
282.1029,36006.8083
282.2884,36036.475
282.4737,36009.0
282.6591,35992.4583
282.8444,36023.5333
283.0297,36049.1667
283.215,36078.9833
283.4002,36108.6083
283.5855,36090.8583
283.7707,36028.5167
283.956,36039.025
284.1412,36058.3667
284.3264,36108.9583
284.5115,36189.1083
284.6967,36236.225
284.8818,36235.3
285.0669,36209.575
285.252,36247.7833
285.4371,36287.425
285.6222,36290.7083
285.8072,36289.8167
285.9922,36304.5417
286.1772,36362.525
286.3622,36422.8667
286.5472,36416.7167
286.7321,36402.55
286.9171,36476.225
287.102,36514.7917
287.2869,36588.6667
287.4717,36696.025
287.6566,36725.925
287.8415,36751.85
288.0263,36781.7167
288.2111,36747.6583
288.3959,36703.775
288.5806,36748.8667
288.7654,36805.1833
288.9501,36931.125
289.1348,36993.3083
289.3195,37022.8083
289.5042,37090.325
289.6889,37171.675
289.8735,37135.5417
290.0581,37160.225
290.2428,37129.8833
290.4273,37182.4083
290.6119,37280.2
290.7965,37313.75
290.981,37352.2167
291.1655,37384.35
291.35,37330.7833
291.5345,37315.5
291.719,37374.8083
291.9034,37424.0583
292.0878,37533.6417
292.2722,37558.95
292.4566,37576.4167
292.641,37640.225
292.8253,37676.5917
293.0096,37687.65
293.194,37755.675
293.3783,37804.125
293.5626,37877.8583
293.7468,37937.5917
293.9311,37983.575
294.1153,37967.6917
294.2995,37903.225
294.4837,37878.2667
294.6678,37876.6167
294.852,37886.4917
295.0361,37947.4333
295.2202,38023.3833
295.4043,38099.8667
295.5884,38134.9167
295.7725,38168.5917
295.9565,38197.2417
296.1405,38172.1417
296.3246,38189.8
296.5085,38299.0417
296.6925,38405.1833
296.8764,38448.5917
297.0603,38453.85
297.2443,38477.0167
297.4282,38472.7417
297.612,38461.4
297.7959,38469.95
297.9797,38492.3833
298.1635,38494.7417
298.3474,38604.1417
298.5311,38697.5917
298.7149,38687.8
298.8987,38651.225
299.0823,38670.3
299.2661,38650.0917
299.4498,38586.7167
299.6334,38638.0083
299.8171,38713.0083
300.0007,38741.5667
300.1843,38782.625
300.368,38813.175
300.5515,38830.775
300.7351,38856.6583
300.9186,38887.9167
301.1021,38898.7
301.2857,38942.0583
301.4691,38972.7917
301.6526,39036.925
301.8361,39040.4417
302.0195,39051.4
302.2029,39074.5083
302.3863,39121.0583
302.5697,39123.25
302.753,39178.75
302.9364,39260.1333
303.1197,39365.3167
303.303,39387.0917
303.4863,39376.4583
303.6696,39311.0167
303.8528,39281.1333
304.036,39306.25
304.2192,39383.4833
304.4024,39420.125
304.5856,39397.7833
304.7688,39434.825
304.9519,39487.1667
305.135,39510.7583
305.3181,39526.0917
305.5012,39550.95
305.6842,39621.4
305.8673,39671.6833
306.0504,39664.8583
306.2333,39592.6417
306.4163,39633.3667
306.5993,39631.2167
306.7822,39675.7
306.9652,39738.5167
307.1481,39726.0333
307.331,39729.85
307.5139,39743.55
307.6967,39736.2667
307.8796,39753.1583
308.0624,39794.925
308.2452,39770.9
308.428,39757.5333
308.6107,39799.025
308.7935,39801.1917
308.9762,39819.0583
309.1589,39850.9
309.3416,39866.45
309.5243,39871.3333
309.7069,39894.35
309.8896,39894.2417
310.0721,39908.4083
310.2548,39946.6083
310.4373,39973.2917
310.6199,40027.4
310.8024,40033.3333
310.985,40056.4583
311.1674,40020.8
311.3499,39984.5417
311.5324,40029.6667
311.7148,40118.0
311.8973,40099.7583
312.0797,40119.7667
312.2621,40162.5667
312.4445,40145.6
312.6268,40138.3417
312.8091,40183.4
312.9915,40146.9333
313.1738,40154.9667
313.356,40131.175
313.5383,40104.05
313.7206,40119.1167
313.9027,40102.5583
314.085,40114.2083
314.2672,40153.2583
314.4493,40196.8417
314.6314,40245.8333
314.8136,40290.0583
314.9957,40262.7167
315.1778,40236.3167
315.3598,40258.725
315.5419,40294.8
315.724,40331.6833
315.9059,40333.5083
316.088,40341.5417
316.2699,40413.25
316.4519,40438.7583
316.6338,40409.7167
316.8157,40325.8917
316.9977,40338.4083
317.1795,40400.6
317.3614,40462.225
317.5432,40525.0
317.7251,40539.4833
317.9069,40469.9583
318.0887,40454.0
318.2704,40417.5167
318.4522,40445.4667
318.6339,40497.325
318.8156,40605.65
318.9973,40598.675
319.179,40646.8583
319.3607,40708.4
319.5423,40759.7917
319.7239,40762.1167
319.9055,40739.6667
320.0871,40763.5833
320.2687,40778.1083
320.4502,40768.875
320.6317,40732.725
320.8132,40780.1667
320.9947,40827.85
321.1761,40862.85
321.3576,40874.5833
321.5391,40886.5
321.7205,40916.325
321.9019,40935.275
322.0832,40923.725
322.2646,40914.1417
322.4459,40918.5833
322.6272,40914.05
322.8085,40920.1417
322.9898,40926.475
323.1711,40911.6583
323.3523,40897.075
323.5335,40884.475
323.7147,40994.2083
323.8959,41118.5333
324.0771,41170.25
324.2582,41174.7917
324.4393,41199.9833
324.6204,41236.675
324.8015,41257.5083
324.9826,41339.4583
325.1637,41441.225
325.3447,41435.2167
325.5257,41435.7
325.7067,41418.3667
325.8877,41295.3167
326.0686,41248.725
326.2496,41292.9917
326.4305,41281.6917
326.6114,41325.65
326.7922,41383.725
326.9731,41420.5167
327.1539,41439.7167
327.3347,41482.4917
327.5155,41513.2083
327.6963,41606.2333
327.8771,41634.9833
328.0578,41541.8583
328.2385,41428.55
328.4193,41443.75
328.5999,41454.8
328.7806,41461.2083
328.9613,41492.775
329.1419,41486.625
329.3225,41523.65
329.5031,41511.425
329.6837,41481.825
329.8642,41469.3167
330.0447,41460.3833
330.2252,41446.5417
330.4057,41418.6667
330.5862,41414.6083
330.7667,41429.5833
330.9471,41475.7417
331.1275,41553.725
331.3079,41592.5833
331.4883,41685.9917
331.6687,41706.125
331.849,41553.5083
332.0293,41464.7
332.2096,41431.9333
332.3899,41460.5667
332.5702,41532.0667
332.7504,41595.4167
332.9306,41656.6333
333.1108,41620.9583
333.291,41538.2333
333.4712,41546.0333
333.6514,41583.3833
333.8315,41579.3083
334.0116,41582.8
334.1917,41633.5833
334.3717,41693.4417
334.5518,41718.675
334.7318,41655.4917
334.9119,41650.5417
335.0918,41685.4583
335.2718,41720.1917
335.4518,41731.275
335.6317,41746.0583
335.8116,41812.4
335.9915,41781.25
336.1714,41671.5583
336.3513,41637.0917
336.5311,41683.025
336.7109,41759.9833
336.8907,41794.6
337.0705,41658.4
337.2502,41517.9583
337.43,41472.975
337.6097,41402.9
337.7894,41403.7
337.9691,41444.4917
338.1488,41498.875
338.3284,41523.0333
338.508,41618.5667
338.6877,41708.575
338.8672,41717.5417
339.0468,41651.1417
339.2263,41601.525
339.4059,41851.0583
339.5854,42188.475
339.7649,41851.5917
339.9443,41644.85
340.1238,41590.2083
340.3032,41611.2917
340.4826,41620.8167
340.662,41528.5417
340.8414,41454.475
341.0207,41471.5833
341.2001,41493.4417
341.3794,41483.5417
341.5587,41542.5667
341.738,41576.7917
341.9172,41579.2417
342.0965,41560.5583
342.2757,41484.3667
342.4549,41330.5417
342.6341,41346.4917
342.8132,41377.5583
342.9923,41525.5
343.1715,41681.325
343.3506,41693.525
343.5296,41475.675
343.7087,41383.2167
343.8878,41334.625
344.0668,41344.0583
344.2458,41358.0917
344.4248,41272.2083
344.6037,41257.7833
344.7827,41277.45
344.9616,41246.7917
345.1405,41257.6583
345.3194,41254.5333
345.4982,41197.5083
345.6771,41141.6083
345.8559,41142.5833
346.0347,41142.0667
346.2135,41114.5917
346.3923,41080.725
346.571,41039.3417
346.7498,41006.525
346.9285,41071.6083
347.1071,41023.15
347.2859,40939.925
347.4645,40985.9333
347.6431,41033.2
347.8217,41037.3417
348.0003,40963.1833
348.1789,40944.15
348.3574,40924.675
348.5359,40874.0
348.7145,40798.5083
348.893,40831.625
349.0714,40832.9333
349.2499,40745.25
349.4283,40659.875
349.6068,40574.025
349.7852,40547.2333
349.9635,40570.8333
350.1419,40556.5333
350.3202,40511.6333
350.4985,40422.85
350.6768,40358.3
350.8551,40312.0083
351.0334,40297.9583
351.2116,40274.7
351.3898,40280.6917
351.568,40214.6917
351.7462,40209.2167
351.9243,40174.475
352.1025,40106.3667
352.2806,40053.225
352.4587,40030.375
352.6368,39981.7
352.8148,39894.7667
352.9929,39847.025
353.1709,39885.475
353.3489,39881.575
353.5268,39811.6917
353.7048,39758.9833
353.8828,39722.7417
354.0607,39644.05
354.2386,39640.5833
354.4165,39592.8167
354.5943,39557.8333
354.7722,39548.8333
354.95,39618.55
355.1278,39609.0583
355.3056,39505.9667
355.4833,39363.8833
355.6611,39231.9
355.8388,39128.4417
356.0165,39098.5167
356.1942,39130.1583
356.3719,39190.95
356.5495,39171.05
356.7271,39108.1833
356.9047,39082.9667
357.0823,39082.5333
357.2599,39087.45
357.4374,39028.3417
357.6149,38908.175
357.7924,38803.2667
357.9699,38804.05
358.1474,38766.7583
358.3248,38649.4583
358.5023,38613.925
358.6797,38524.475
358.8571,38454.5917
359.0344,38403.6333
359.2118,38316.2417
359.3891,38326.3167
359.5664,38232.2083
359.7437,38191.4667
359.9209,38147.575
360.0982,38053.075
360.2754,37918.7583
360.4526,37963.7917
360.6298,37951.5
360.807,37901.9417
360.9841,37885.425
361.1613,37912.5167
361.3383,38139.3667
361.5154,38092.0917
361.6925,38107.0833
361.8695,38018.125
362.0466,37896.1667
362.2236,37709.7417
362.4005,37578.7583
362.5775,37386.2917
362.7545,37284.2667
362.9314,37192.225
363.1083,37249.775
363.2852,37651.1917
363.462,37646.1
363.6389,37441.825
363.8157,37247.4583
363.9925,37029.1583
364.1693,36915.2167
364.346,36815.4083
364.5228,36889.0667
364.6996,37068.5333
364.8762,37062.2
365.0529,37114.95
365.2296,37241.05
365.4062,37106.5583
365.5829,37019.025
365.7595,37007.0833
365.9361,36971.8167
366.1126,36881.5083
366.2892,37686.8583
366.4657,38875.2417
366.6422,39197.5833
366.8186,38399.0917
366.9951,38259.9167
367.1716,37691.025
367.348,38293.175
367.5244,38705.55
367.7008,37960.4917
367.8772,37433.1667
368.0535,37397.7833
368.2298,38866.325
368.4061,39856.3417
368.5824,39177.9667
368.7586,38402.7083
368.9349,37984.1167
369.1111,37148.8833
369.2873,36569.6417
369.4635,36494.125
369.6396,36454.4
369.8158,36477.1333
369.9919,36976.775
370.168,37808.1083
370.3441,37808.5417
370.5202,36988.3417
370.6962,36420.725
370.8722,36124.725
371.0482,36088.6333
371.2242,36212.2583
371.4002,36618.225
371.5761,36735.3
371.752,36470.4583
371.9279,36508.9583
372.1038,36583.475
372.2796,36456.45
372.4555,36369.3417
372.6313,36370.0833
372.8071,36181.7667
372.9829,36100.1667
373.1586,36381.6917
373.3344,36428.325
373.5101,36092.8583
373.6858,36043.3417
373.8615,35882.65
374.0371,36004.2667
374.2127,36365.4
374.3884,36161.425
374.564,35949.6333
374.7395,35850.6583
374.9151,35851.0167
375.0906,36341.3917
375.2661,36848.1917
375.4416,36385.9167
375.6171,36343.1083
375.7925,36433.3083
375.968,36507.3667
376.1434,36351.8083
376.3188,36319.0583
376.4941,36299.025
376.6695,36378.7333
376.8448,36499.9583
377.0201,36724.1
377.1954,36916.3417
377.3707,36710.925
377.5459,36944.2667
377.7212,37435.4833
377.8964,38280.3167
378.0715,38481.8833
378.2467,38104.65
378.4218,37651.05
378.597,36951.2833
378.7721,36889.2583
378.9472,36967.0917
379.1222,38308.85
379.2973,38666.3
379.4723,39003.125
379.6473,40970.9083
379.8223,41786.7167
379.9972,39985.4583
380.1722,38948.4
380.3471,38825.875
380.522,37721.1667
380.6969,37108.075
380.8717,37316.425
381.0466,37100.0
381.2214,37496.8833
381.3962,37894.8
381.571,37420.1083
381.7457,37126.0583
381.9204,37172.85
382.0952,37022.2333
382.2699,37308.5667
382.4445,37875.3333
382.6192,38316.3083
382.7938,38774.875
382.9685,39231.7583
383.1431,38726.0667
383.3176,37764.9583
383.4922,37196.4083
383.6667,37517.8333
383.8412,37374.0333
384.0157,37139.725
384.1902,37281.1083
384.3646,37213.025
384.5391,37235.5
384.7134,38014.0083
384.8878,39518.0667
385.0622,40615.7083
385.2365,39166.6
385.4109,37910.55
385.5852,37642.875
385.7594,38753.425
385.9337,41167.9667
386.1079,42239.9083
386.2822,43251.825
386.4564,42679.4917
386.6306,40391.8
386.8047,40822.1333
386.9789,41774.975
387.153,43376.1667
387.3271,43623.6417
387.5012,41283.65
387.6752,41176.0667
387.8492,42164.7083
388.0233,42088.4833
388.1972,40020.2583
388.3712,39645.3083
388.5452,39686.8667
388.7191,40557.7083
388.893,42864.3417
389.0669,42539.9167
389.2408,38937.1417
389.4146,37279.9083
389.5884,36456.2
389.7623,36592.6333
389.9361,36919.9917
390.1098,36685.8833
390.2835,36716.8417
390.4573,36631.075
390.631,36644.3583
390.8047,36857.4417
390.9784,37054.0417
391.152,36702.1333
391.3256,36581.875
391.4992,36503.2083
391.6728,36599.975
391.8464,37450.2583
392.0199,37479.2
392.1934,36870.7583
392.3669,37025.375
392.5403,37718.725
392.7138,38421.4583
392.8873,38995.6
393.0607,38506.025
393.2341,38234.3583
393.4074,38325.4
393.5808,37831.45
393.7542,37826.8417
393.9274,37981.8833
394.1007,37523.5917
394.274,38646.95
394.4472,39283.175
394.6205,40275.4667
394.7937,41015.2
394.9668,41227.7833
395.14,40579.075
395.3131,38552.225
395.4863,37354.1833
395.6594,37358.275
395.8325,37202.975
396.0055,37729.7417
396.1786,38199.3417
396.3516,38754.1833
396.5246,37917.5083
396.6975,36957.1167
396.8705,37101.1167
397.0434,38661.8167
397.2163,37929.0917
397.3892,37470.975
397.5621,37734.175
397.735,38644.2917
397.9077,39541.675
398.0806,39420.9083
398.2534,40214.1083
398.4261,40702.6917
398.5989,39116.2167
398.7716,39523.225
398.9443,40177.5167
399.117,42973.275
399.2896,43337.7417
399.4623,40962.9
399.6349,39614.9417
399.8075,39892.25
399.9801,38404.275
400.1526,37658.8667
400.3252,37115.8917
400.4977,37223.4167
400.6702,37927.9167
400.8427,36630.6
401.0151,36163.5667
401.1875,35451.2667
401.36,35344.025
401.5323,35205.65
401.7047,34845.3917
401.877,35171.6083
402.0494,35474.275
402.2216,36163.3833
402.394,36172.6833
402.5662,36269.425
402.7385,38066.725
402.9107,37983.825
403.0829,36814.275
403.2551,36206.1417
403.4272,35707.7083
403.5994,35827.5
403.7715,36048.6833
403.9436,36548.925
404.1156,36353.3583
