Timestamp,12/24/2023 05:03:07
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2106.725
218.2508,2151.225
218.442,2194.0
218.6332,2243.4417
218.8244,2288.4
219.0156,2335.9583
219.2067,2387.125
219.3979,2438.0583
219.589,2493.6
219.7801,2545.5417
219.9712,2603.8083
220.1623,2661.5167
220.3533,2723.4333
220.5444,2784.0417
220.7354,2852.325
220.9264,2916.8917
221.1174,2985.5167
221.3083,3059.15
221.4993,3125.3417
221.6902,3196.05
221.8812,3271.1417
222.0721,3351.8917
222.263,3430.275
222.4538,3511.875
222.6447,3598.2833
222.8355,3684.675
223.0264,3770.9
223.2172,3857.8333
223.408,3951.5
223.5987,4049.6417
223.7895,4141.2083
223.9802,4241.825
224.1709,4341.35
224.3616,4445.15
224.5524,4548.0333
224.743,4656.7833
224.9337,4762.3
225.1243,4880.4333
225.315,4991.175
225.5056,5102.6583
225.6962,5220.4583
225.8867,5339.1167
226.0773,5460.45
226.2678,5580.7083
226.4584,5704.8833
226.6489,5833.1583
226.8394,5954.625
227.0298,6085.1917
227.2203,6224.55
227.4108,6371.225
227.6012,6508.7833
227.7916,6640.0667
227.982,6786.3
228.1723,6927.6333
228.3627,7074.2583
228.5531,7219.7167
228.7434,7361.8417
228.9337,7516.45
229.124,7674.6667
229.3143,7831.7167
229.5045,8003.9167
229.6948,8165.9417
229.885,8342.4833
230.0752,8522.2083
230.2654,8694.6417
230.4556,8869.9667
230.6457,9041.3
230.8358,9219.2083
231.026,9394.4917
231.2161,9568.8333
231.4062,9749.425
231.5963,9928.2583
231.7863,10106.0333
231.9764,10308.3667
232.1664,10506.7417
232.3564,10712.2583
232.5464,10907.1833
232.7364,11106.425
232.9263,11300.4
233.1163,11513.8667
233.3062,11723.9417
233.4961,11952.7667
233.686,12160.6417
233.8758,12353.4333
234.0657,12549.2833
234.2555,12762.9333
234.4454,12976.7
234.6352,13192.95
234.825,13408.95
235.0147,13607.2667
235.2045,13819.3917
235.3942,14028.7917
235.5839,14240.1583
235.7737,14453.5417
235.9633,14662.025
236.153,14888.95
236.3427,15111.1917
236.5323,15331.2083
236.7219,15540.425
236.9115,15729.2
237.1011,15932.625
237.2907,16156.9333
237.4803,16382.0083
237.6698,16586.85
237.8593,16805.8417
238.0488,17021.8583
238.2383,17240.65
238.4278,17450.6333
238.6172,17683.1
238.8066,17904.725
238.9961,18121.0583
239.1855,18347.5417
239.3748,18564.7083
239.5642,18776.475
239.7536,18994.05
239.9429,19204.2
240.1322,19397.8833
240.3215,19606.5833
240.5108,19820.4917
240.7001,20037.8167
240.8893,20247.4
241.0786,20452.1417
241.2677,20653.75
241.457,20880.6833
241.6461,21046.0833
241.8353,21227.65
242.0244,21414.6667
242.2136,21598.9
242.4027,21794.0167
242.5918,21973.9083
242.7809,22151.3583
242.9699,22253.075
243.159,22387.9917
243.348,22625.2833
243.537,22857.1083
243.726,23051.1083
243.915,23220.1667
244.1039,23390.0833
244.2929,23491.625
244.4818,23578.3
244.6707,23759.3333
244.8596,24001.1833
245.0485,24215.925
245.2373,24420.8417
245.4262,24629.6917
245.615,24801.2167
245.8038,24947.2583
245.9926,25118.7333
246.1814,25277.3
246.3701,25299.4333
246.5589,25357.325
246.7476,25541.3833
246.9363,25785.2333
247.1249,25975.8667
247.3136,26161.6417
247.5023,26335.3833
247.6909,26525.2667
247.8795,26689.1333
248.0681,26857.125
248.2567,27022.9
248.4453,27167.4333
248.6338,27318.95
248.8224,27369.725
249.0109,27332.8583
249.1994,27457.3167
249.3878,27672.5083
249.5763,27852.3
249.7648,28011.7917
249.9532,28170.9667
250.1416,28362.1583
250.33,28537.25
250.5183,28707.1167
250.7067,28839.7917
250.8951,28950.7583
251.0834,29065.6833
251.2717,29181.6667
251.46,29283.9083
251.6483,29384.025
251.8365,29440.1667
252.0247,29409.3
252.213,29526.9833
252.4012,29667.2917
252.5894,29856.9917
252.7775,29964.2833
252.9657,30067.35
253.1538,30213.2167
253.3419,30317.475
253.53,30393.225
253.7181,30495.525
253.9062,30589.25
254.0942,30667.5667
254.2823,30729.7083
254.4703,30788.825
254.6583,30860.5833
254.8463,30935.0333
255.0342,30976.1167
255.2222,31008.1833
255.4101,31003.3167
255.598,30988.475
255.7859,31077.3917
255.9738,31207.225
256.1616,31330.6333
256.3495,31464.2917
256.5373,31550.3333
256.7251,31693.95
256.9129,31774.8167
257.1006,31847.0417
257.2884,31941.3167
257.4761,32043.8167
257.6638,32105.8583
257.8515,32137.7667
258.0392,32186.425
258.2269,32216.5583
258.4146,32262.9
258.6022,32306.1417
258.7898,32310.8417
258.9774,32348.3083
259.165,32402.3833
259.3525,32452.975
259.5401,32455.0917
259.7276,32529.5667
259.9151,32589.3167
260.1026,32632.0083
260.2901,32698.3667
260.4776,32752.4583
260.665,32859.9333
260.8524,32947.075
261.0398,33035.9417
261.2272,33082.2083
261.4146,33082.1833
261.6019,33125.4833
261.7893,33186.1417
261.9766,33218.75
262.1639,33266.7083
262.3512,33268.6583
262.5384,33262.0333
262.7257,33277.9583
262.9129,33301.9667
263.1001,33317.0417
263.2873,33383.8
263.4745,33413.1083
263.6617,33356.6917
263.8488,33388.6417
264.0359,33419.9083
264.2231,33433.9333
264.4101,33469.3333
264.5972,33501.1167
264.7842,33523.9
264.9713,33542.9333
265.1583,33545.25
265.3453,33563.1
265.5323,33597.5
265.7193,33625.9917
265.9062,33685.35
266.0931,33705.5
266.2801,33714.3333
266.4669,33756.8833
266.6538,33798.1167
266.8407,33840.95
267.0276,33821.75
267.2143,33810.0583
267.4012,33842.9
267.588,33797.875
267.7747,33809.3417
267.9615,33827.35
268.1482,33828.0167
268.3349,33839.85
268.5217,33846.2417
268.7083,33809.9333
268.895,33810.1917
269.0817,33851.6667
269.2682,33851.55
269.4549,33814.225
269.6415,33752.7417
269.8281,33742.5917
270.0146,33790.2417
270.2012,33815.3167
270.3877,33841.2667
270.5742,33851.2
270.7607,33854.8833
270.9472,33860.3583
271.1336,33858.0417
271.32,33848.5167
271.5065,33836.8667
271.6929,33839.7417
271.8792,33869.35
272.0656,33885.925
272.252,33908.7667
272.4383,33922.3333
272.6246,33918.6
272.8109,33926.8333
272.9972,33997.925
273.1835,34049.0333
273.3697,34071.175
273.5559,34093.7417
273.7421,34118.8333
273.9283,34124.275
274.1145,34129.9917
274.3007,34155.475
274.4868,34189.0333
274.6729,34254.6167
274.859,34283.5333
275.0451,34304.9583
275.2311,34232.3917
275.4172,34277.0667
275.6032,34319.2917
275.7892,34377.175
275.9752,34396.275
276.1612,34438.9833
276.3472,34427.6833
276.5331,34437.8583
276.719,34459.525
276.9049,34486.1417
277.0908,34484.0
277.2767,34497.6083
277.4625,34535.125
277.6484,34546.75
277.8342,34534.9167
278.02,34573.0417
278.2057,34617.7
278.3915,34688.5083
278.5772,34717.7083
278.763,34710.6167
278.9487,34773.3333
279.1343,34842.2833
279.32,34851.4917
279.5057,34830.1667
279.6913,34764.8667
279.877,34781.8583
280.0625,34809.8083
280.2481,34782.6667
280.4337,34774.275
280.6192,34848.625
280.8048,34908.9167
280.9903,34906.4333
281.1758,34894.9
281.3612,34877.8333
281.5467,34892.1
281.7321,34963.0667
281.9175,35002.0583
282.1029,35016.15
282.2884,35047.3583
282.4737,35022.3167
282.6591,35013.1417
282.8444,35043.0833
283.0297,35064.7583
283.215,35098.5917
283.4002,35131.9083
283.5855,35109.1833
283.7707,35065.9
283.956,35071.8083
284.1412,35095.7083
284.3264,35148.7
284.5115,35226.0
284.6967,35293.7333
284.8818,35286.0917
285.0669,35270.2083
285.252,35305.1333
285.4371,35343.3083
285.6222,35342.7583
285.8072,35359.775
285.9922,35368.6
286.1772,35431.5417
286.3622,35483.0667
286.5472,35484.9917
286.7321,35474.6583
286.9171,35551.1667
287.102,35585.0833
287.2869,35666.8667
287.4717,35761.7
287.6566,35799.9667
287.8415,35835.6333
288.0263,35861.0667
288.2111,35829.5833
288.3959,35803.1083
288.5806,35846.1583
288.7654,35900.8083
288.9501,36024.6
289.1348,36085.5917
289.3195,36123.075
289.5042,36178.8167
289.6889,36261.1333
289.8735,36232.5667
290.0581,36250.4333
290.2428,36231.7
290.4273,36279.2417
290.6119,36374.85
290.7965,36410.6
290.981,36456.325
291.1655,36490.525
291.35,36434.7833
291.5345,36432.525
291.719,36476.1333
291.9034,36541.725
292.0878,36653.8417
292.2722,36684.0
292.4566,36692.4333
292.641,36752.9667
292.8253,36795.7417
293.0096,36812.8
293.194,36884.7083
293.3783,36929.6167
293.5626,37006.7667
293.7468,37060.4333
293.9311,37110.6417
294.1153,37093.5833
294.2995,37035.175
294.4837,37007.25
294.6678,37009.9083
294.852,37027.75
295.0361,37096.9
295.2202,37157.475
295.4043,37237.3833
295.5884,37271.5417
295.7725,37313.7
295.9565,37339.25
296.1405,37318.5917
296.3246,37344.4083
296.5085,37449.175
296.6925,37554.2
296.8764,37588.9167
297.0603,37604.05
297.2443,37634.5917
297.4282,37628.0917
297.612,37633.65
297.7959,37629.2167
297.9797,37654.3167
298.1635,37648.75
298.3474,37774.7167
298.5311,37861.5083
298.7149,37854.2667
298.8987,37823.3667
299.0823,37840.875
299.2661,37826.9083
299.4498,37762.8583
299.6334,37820.2667
299.8171,37886.8667
300.0007,37922.65
300.1843,37971.025
300.368,37995.1917
300.5515,38013.6333
300.7351,38033.8167
300.9186,38071.2
301.1021,38082.825
301.2857,38123.7917
301.4691,38164.1083
301.6526,38234.125
301.8361,38232.625
302.0195,38240.1917
302.2029,38265.8
302.3863,38314.95
302.5697,38317.5167
302.753,38373.1917
302.9364,38452.4417
303.1197,38549.475
303.303,38581.725
303.4863,38564.6667
303.6696,38508.1
303.8528,38480.375
304.036,38512.0333
304.2192,38585.025
304.4024,38622.0417
304.5856,38609.7
304.7688,38633.5167
304.9519,38696.3083
305.135,38720.0333
305.3181,38743.0
305.5012,38769.0333
305.6842,38830.175
305.8673,38884.9917
306.0504,38859.05
306.2333,38802.9333
306.4163,38838.85
306.5993,38853.2167
306.7822,38895.4917
306.9652,38950.475
307.1481,38947.5417
307.331,38959.7417
307.5139,38961.9667
307.6967,38957.3917
307.8796,38981.6417
308.0624,39009.2583
308.2452,38986.5167
308.428,38987.025
308.6107,39027.5417
308.7935,39033.3667
308.9762,39048.3667
309.1589,39081.075
309.3416,39099.3167
309.5243,39114.9333
309.7069,39132.7417
309.8896,39133.5833
310.0721,39139.725
310.2548,39177.3083
310.4373,39204.4333
310.6199,39266.7167
310.8024,39277.6
310.985,39310.85
311.1674,39267.2667
311.3499,39235.6
311.5324,39270.875
311.7148,39359.2667
311.8973,39350.8917
312.0797,39364.825
312.2621,39421.65
312.4445,39401.125
312.6268,39396.4667
312.8091,39445.5167
312.9915,39404.3167
313.1738,39410.3583
313.356,39395.5417
313.5383,39373.5167
313.7206,39402.3583
313.9027,39371.1833
314.085,39393.4583
314.2672,39424.675
314.4493,39471.8167
314.6314,39518.75
314.8136,39569.0417
314.9957,39542.3417
315.1778,39518.3917
315.3598,39536.2583
315.5419,39581.7583
315.724,39612.6
315.9059,39617.675
316.088,39628.1
316.2699,39691.9417
316.4519,39734.875
316.6338,39697.825
316.8157,39629.6167
316.9977,39635.1583
317.1795,39706.0167
317.3614,39765.5167
317.5432,39827.7833
317.7251,39848.7583
317.9069,39773.0333
318.0887,39750.675
318.2704,39721.6833
318.4522,39755.3833
318.6339,39814.375
318.8156,39919.1333
318.9973,39904.1083
319.179,39946.025
319.3607,40017.9
319.5423,40064.8917
319.7239,40076.15
319.9055,40054.3333
320.0871,40077.55
320.2687,40099.875
320.4502,40091.4833
320.6317,40041.725
320.8132,40083.9333
320.9947,40145.5333
321.1761,40184.7667
321.3576,40200.0333
321.5391,40211.65
321.7205,40234.3333
321.9019,40252.3
322.0832,40248.2583
322.2646,40252.95
322.4459,40250.7333
322.6272,40249.7583
322.8085,40257.6
322.9898,40269.9333
323.1711,40245.275
323.3523,40236.5167
323.5335,40218.4667
323.7147,40334.875
323.8959,40460.3
324.0771,40505.975
324.2582,40523.8583
324.4393,40546.0
324.6204,40588.2333
324.8015,40608.3583
324.9826,40696.8667
325.1637,40794.5333
325.3447,40799.5583
325.5257,40795.6833
325.7067,40760.0333
325.8877,40658.1583
326.0686,40609.8833
326.2496,40655.725
326.4305,40643.2
326.6114,40694.0833
326.7922,40740.175
326.9731,40779.1
327.1539,40801.3583
327.3347,40835.5167
327.5155,40880.3333
327.6963,40977.3917
327.8771,40995.2167
328.0578,40918.275
328.2385,40815.1
328.4193,40822.1
328.5999,40844.1583
328.7806,40840.5083
328.9613,40876.3583
329.1419,40873.0833
329.3225,40909.6583
329.5031,40891.4167
329.6837,40876.225
329.8642,40856.6583
330.0447,40853.85
330.2252,40841.8167
330.4057,40798.025
330.5862,40803.275
330.7667,40823.5917
330.9471,40873.8167
331.1275,40950.4583
331.3079,40996.0
331.4883,41101.3417
331.6687,41102.2583
331.849,40958.1083
332.0293,40882.4583
332.2096,40849.0167
332.3899,40879.8
332.5702,40948.2333
332.7504,41012.7583
332.9306,41081.9917
333.1108,41032.1833
333.291,40967.825
333.4712,40969.025
333.6514,41019.8917
333.8315,41005.1583
334.0116,41010.875
334.1917,41071.0333
334.3717,41129.05
334.5518,41158.175
334.7318,41093.6417
334.9119,41090.5917
335.0918,41118.1833
335.2718,41158.9333
335.4518,41180.35
335.6317,41198.45
335.8116,41273.1167
335.9915,41234.825
336.1714,41122.6333
336.3513,41101.2833
336.5311,41134.8667
336.7109,41216.9
336.8907,41258.45
337.0705,41125.7167
337.2502,40985.3167
337.43,40945.475
337.6097,40885.225
337.7894,40880.0667
337.9691,40918.8333
338.1488,40968.4333
338.3284,41008.0667
338.508,41093.55
338.6877,41183.525
338.8672,41190.225
339.0468,41136.5833
339.2263,41096.55
339.4059,41350.6333
339.5854,41668.5167
339.7649,41328.3667
339.9443,41139.075
340.1238,41081.0333
340.3032,41110.6917
340.4826,41123.5417
340.662,41042.175
340.8414,40965.4417
341.0207,40980.5417
341.2001,41002.1333
341.3794,40998.4833
341.5587,41059.0833
341.738,41092.4667
341.9172,41085.4333
342.0965,41079.8417
342.2757,40980.575
342.4549,40840.6333
342.6341,40864.85
342.8132,40894.825
342.9923,41051.6333
343.1715,41197.4333
343.3506,41197.5083
343.5296,40993.8667
343.7087,40909.0417
343.8878,40865.325
344.0668,40875.4083
344.2458,40880.5
344.4248,40802.6167
344.6037,40786.3917
344.7827,40811.3917
344.9616,40784.5
345.1405,40793.175
345.3194,40797.1417
345.4982,40744.3667
345.6771,40684.9333
345.8559,40689.0417
346.0347,40686.275
346.2135,40666.3
346.3923,40639.2417
346.571,40592.5
346.7498,40568.6083
346.9285,40632.55
347.1071,40581.075
347.2859,40496.4083
347.4645,40545.75
347.6431,40589.6167
347.8217,40593.825
348.0003,40526.5583
348.1789,40513.2333
348.3574,40500.1583
348.5359,40448.5583
348.7145,40369.725
348.893,40394.2083
349.0714,40401.5917
349.2499,40310.3083
349.4283,40227.125
349.6068,40139.8333
349.7852,40124.5
349.9635,40142.675
350.1419,40127.1833
350.3202,40091.0083
350.4985,40005.4917
350.6768,39944.8333
350.8551,39903.4417
351.0334,39889.8
351.2116,39871.8333
351.3898,39882.325
351.568,39810.4083
351.7462,39810.1417
351.9243,39776.0917
352.1025,39703.2
352.2806,39657.6167
352.4587,39642.3833
352.6368,39599.5083
352.8148,39509.8417
352.9929,39459.3167
353.1709,39494.7083
353.3489,39497.575
353.5268,39436.4083
353.7048,39366.9417
353.8828,39330.2083
354.0607,39259.75
354.2386,39260.8917
354.4165,39215.15
354.5943,39177.4167
354.7722,39173.475
354.95,39241.85
355.1278,39232.4083
355.3056,39127.1333
355.4833,38983.725
355.6611,38857.7667
355.8388,38775.9
356.0165,38734.6583
356.1942,38775.6917
356.3719,38844.15
356.5495,38806.825
356.7271,38757.0667
356.9047,38723.6083
357.0823,38716.575
357.2599,38727.6333
357.4374,38669.1
357.6149,38562.8167
357.7924,38451.1333
357.9699,38445.6917
358.1474,38412.45
358.3248,38304.9833
358.5023,38272.2917
358.6797,38175.125
358.8571,38113.7583
359.0344,38059.7583
359.2118,37972.2167
359.3891,37991.6083
359.5664,37886.925
359.7437,37863.6
359.9209,37825.9833
360.0982,37721.5917
360.2754,37581.2417
360.4526,37635.8833
360.6298,37620.225
360.807,37576.6667
360.9841,37556.7417
361.1613,37592.9083
361.3383,37828.4083
361.5154,37766.0
361.6925,37785.0417
361.8695,37693.6583
362.0466,37570.7333
362.2236,37396.8417
362.4005,37263.8167
362.5775,37072.625
362.7545,36978.275
362.9314,36887.5333
363.1083,36943.4333
363.2852,37341.3583
363.462,37319.6
363.6389,37135.5167
363.8157,36934.5417
363.9925,36730.0417
364.1693,36624.2417
364.346,36528.3417
364.5228,36600.975
364.6996,36775.8
364.8762,36774.0333
365.0529,36827.9
365.2296,36964.8917
365.4062,36819.7417
365.5829,36745.25
365.7595,36738.0083
365.9361,36679.3583
366.1126,36593.525
366.2892,37425.675
366.4657,38559.6083
366.6422,38856.7083
366.8186,38096.125
366.9951,37978.6833
367.1716,37390.7417
367.348,38046.1917
367.5244,38380.25
367.7008,37657.6417
367.8772,37145.8083
368.0535,37140.8417
368.2298,38607.4417
368.4061,39537.2833
368.5824,38808.5333
368.7586,38129.875
368.9349,37717.95
369.1111,36850.1917
369.2873,36306.9
369.4635,36246.5
369.6396,36186.65
369.8158,36222.1833
369.9919,36722.975
370.168,37562.8583
370.3441,37497.7917
370.5202,36728.8333
370.6962,36192.7667
370.8722,35883.4583
371.0482,35845.7667
371.2242,35973.2167
371.4002,36361.9083
371.5761,36460.5667
371.752,36209.25
371.9279,36257.5917
372.1038,36316.7917
372.2796,36187.8583
372.4555,36124.3417
372.6313,36120.4667
372.8071,35916.5833
372.9829,35850.5167
373.1586,36143.4583
373.3344,36167.4917
373.5101,35846.8667
373.6858,35803.0833
373.8615,35639.5333
374.0371,35761.7417
374.2127,36111.8917
374.3884,35897.2167
374.564,35707.4083
374.7395,35608.8917
374.9151,35608.9583
375.0906,36109.1667
375.2661,36586.5667
375.4416,36131.0667
375.6171,36106.45
375.7925,36195.9167
375.968,36263.7333
376.1434,36104.3
376.3188,36086.4583
376.4941,36070.0333
376.6695,36134.725
376.8448,36261.6333
377.0201,36485.875
377.1954,36678.0
377.3707,36468.8917
377.5459,36714.2583
377.7212,37213.325
377.8964,38037.5
378.0715,38199.0417
378.2467,37868.1417
378.4218,37412.375
378.597,36714.5167
378.7721,36678.0667
378.9472,36749.0
379.1222,38124.8333
379.2973,38367.3333
379.4723,38762.6417
379.6473,40800.3
379.8223,41451.725
379.9972,39674.375
380.1722,38742.2417
380.3471,38619.4667
380.522,37462.4417
380.6969,36916.8667
380.8717,37129.3917
381.0466,36861.2083
381.2214,37314.5083
381.3962,37647.0667
381.571,37195.3167
381.7457,36907.7667
381.9204,36978.725
382.0952,36798.0167
382.2699,37116.5583
382.4445,37655.575
382.6192,38107.4333
382.7938,38555.6833
382.9685,38990.1083
383.1431,38476.1917
383.3176,37534.4667
383.4922,36989.975
383.6667,37312.075
383.8412,37131.5167
384.0157,36923.625
384.1902,37071.1583
384.3646,36980.025
384.5391,37030.15
384.7134,37808.8417
384.8878,39336.3583
385.0622,40357.5167
385.2365,38875.1917
385.4109,37747.3167
385.5852,37465.8917
385.7594,38597.8667
385.9337,40942.45
386.1079,41973.4167
386.2822,42986.3583
386.4564,42355.4583
386.6306,40152.0
386.8047,40657.8417
386.9789,41557.7667
387.153,43126.3833
387.3271,43257.525
387.5012,41016.5833
387.6752,40985.3167
387.8492,41980.8083
388.0233,41759.3917
388.1972,39759.5667
388.3712,39456.1667
388.5452,39477.4667
388.7191,40317.1167
388.893,42669.525
389.0669,42124.9917
389.2408,38660.1083
389.4146,37149.025
389.5884,36305.5667
389.7623,36436.25
389.9361,36709.3667
390.1098,36471.8
390.2835,36523.75
390.4573,36425.35
390.631,36436.2417
390.8047,36651.3667
390.9784,36830.9167
391.152,36476.8
391.3256,36370.5083
391.4992,36270.6
391.6728,36370.5167
391.8464,37232.7333
392.0199,37214.05
392.1934,36626.3
392.3669,36842.5
392.5403,37497.0667
392.7138,38176.725
392.8873,38726.9667
393.0607,38232.3
393.2341,37990.0917
393.4074,38092.8417
393.5808,37574.4
393.7542,37602.5583
393.9274,37729.0
394.1007,37279.2917
394.274,38449.9917
394.4472,39048.475
394.6205,40043.6333
394.7937,40791.7417
394.9668,40995.9333
395.14,40310.3667
395.3131,38301.4167
395.4863,37187.4833
395.6594,37171.8167
395.8325,36959.7667
396.0055,37520.4
396.1786,37944.9417
396.3516,38513.725
396.5246,37657.35
396.6975,36729.0
396.8705,36941.05
397.0434,38434.825
397.2163,37646.2417
397.3892,37236.2083
397.5621,37556.5583
397.735,38425.7583
397.9077,39296.8667
398.0806,39121.7333
398.2534,40036.4667
398.4261,40384.125
398.5989,38872.9583
398.7716,39303.4417
398.9443,39990.8667
399.117,42698.0667
399.2896,43022.9417
399.4623,40647.3667
399.6349,39470.6333
399.8075,39706.1417
399.9801,38139.8833
400.1526,37440.3917
400.3252,36929.8417
400.4977,37012.75
400.6702,37677.4917
400.8427,36368.8333
401.0151,35957.2083
401.1875,35246.4833
401.36,35149.25
401.5323,34977.5333
401.7047,34639.9333
401.877,34971.4667
402.0494,35255.85
402.2216,35945.1417
402.394,35935.3167
402.5662,36051.725
402.7385,37842.4833
402.9107,37690.475
403.0829,36552.3417
403.2551,36015.7417
403.4272,35508.3083
403.5994,35584.2
403.7715,35823.3417
403.9436,36298.675
404.1156,36123.1583
