Timestamp,12/24/2023 08:43:19
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2152.4583
218.2508,2197.3
218.442,2239.7
218.6332,2291.2833
218.8244,2337.7583
219.0156,2388.525
219.2067,2439.2
219.3979,2492.6583
219.589,2547.5583
219.7801,2601.7583
219.9712,2661.6167
220.1623,2719.8667
220.3533,2785.3667
220.5444,2848.7917
220.7354,2916.275
220.9264,2981.6667
221.1174,3053.825
221.3083,3127.6167
221.4993,3197.7083
221.6902,3269.1417
221.8812,3350.2417
222.0721,3428.775
222.263,3511.5
222.4538,3593.75
222.6447,3681.7167
222.8355,3771.4417
223.0264,3858.6083
223.2172,3950.35
223.408,4044.1833
223.5987,4145.6
223.7895,4238.5917
223.9802,4344.8833
224.1709,4446.4083
224.3616,4553.9667
224.5524,4662.3417
224.743,4772.475
224.9337,4875.7667
225.1243,5002.45
225.315,5115.9083
225.5056,5226.375
225.6962,5348.55
225.8867,5472.8167
226.0773,5596.9083
226.2678,5717.2333
226.4584,5848.2333
226.6489,5978.625
226.8394,6102.6333
227.0298,6240.8417
227.2203,6379.4083
227.4108,6530.425
227.6012,6672.2
227.7916,6809.1833
227.982,6957.1917
228.1723,7102.375
228.3627,7255.4667
228.5531,7402.75
228.7434,7552.825
228.9337,7709.1667
229.124,7871.5167
229.3143,8033.85
229.5045,8211.8667
229.6948,8382.825
229.885,8556.6167
230.0752,8739.1333
230.2654,8920.8583
230.4556,9098.0583
230.6457,9274.175
230.8358,9456.575
231.026,9639.1083
231.2161,9818.2167
231.4062,10002.2333
231.5963,10182.825
231.7863,10380.75
231.9764,10579.3167
232.1664,10781.8167
232.3564,10992.3
232.5464,11190.9917
232.7364,11397.025
232.9263,11600.9667
233.1163,11812.575
233.3062,12032.1167
233.4961,12266.7083
233.686,12481.975
233.8758,12679.9917
234.0657,12879.8333
234.2555,13102.1667
234.4454,13323.2
234.6352,13540.9583
234.825,13758.95
235.0147,13974.4583
235.2045,14180.9667
235.3942,14400.875
235.5839,14621.5917
235.7737,14833.6
235.9633,15050.8333
236.153,15285.5833
236.3427,15517.125
236.5323,15742.775
236.7219,15955.5167
236.9115,16155.9917
237.1011,16358.7583
237.2907,16589.7
237.4803,16819.1
237.6698,17028.5667
237.8593,17250.7833
238.0488,17477.55
238.2383,17695.3667
238.4278,17914.8417
238.6172,18157.9167
238.8066,18382.9417
238.9961,18606.9833
239.1855,18838.4667
239.3748,19069.9833
239.5642,19280.3083
239.7536,19502.8083
239.9429,19724.7333
240.1322,19921.2917
240.3215,20142.0417
240.5108,20350.675
240.7001,20577.2583
240.8893,20787.5917
241.0786,20999.5167
241.2677,21204.7917
241.457,21437.6333
241.6461,21618.1917
241.8353,21799.8083
242.0244,21989.4
242.2136,22174.5167
242.4027,22377.8417
242.5918,22564.1417
242.7809,22746.0
242.9699,22845.5583
243.159,22980.4167
243.348,23224.7417
243.537,23466.6583
243.726,23675.3417
243.915,23855.5833
244.1039,24021.6667
244.2929,24125.6583
244.4818,24213.1417
244.6707,24400.8
244.8596,24643.3083
245.0485,24861.6
245.2373,25081.8667
245.4262,25287.3833
245.615,25457.5917
245.8038,25616.6417
245.9926,25791.8917
246.1814,25957.1083
246.3701,25978.2333
246.5589,26038.1
246.7476,26219.5667
246.9363,26471.15
247.1249,26663.3
247.3136,26866.6417
247.5023,27040.6417
247.6909,27234.4833
247.8795,27392.7417
248.0681,27575.35
248.2567,27733.8167
248.4453,27895.8
248.6338,28046.575
248.8224,28097.7167
249.0109,28051.075
249.1994,28185.825
249.3878,28409.4167
249.5763,28587.9917
249.7648,28762.95
249.9532,28928.2667
250.1416,29118.6917
250.33,29303.3417
250.5183,29479.1083
250.7067,29605.6167
250.8951,29725.2917
251.0834,29841.7333
251.2717,29965.4583
251.46,30072.8333
251.6483,30161.85
251.8365,30233.4083
252.0247,30195.3917
252.213,30315.025
252.4012,30461.8917
252.5894,30646.4167
252.7775,30763.7667
252.9657,30869.2583
253.1538,31023.325
253.3419,31129.2833
253.53,31210.8
253.7181,31299.4167
253.9062,31398.1417
254.0942,31484.4333
254.2823,31539.675
254.4703,31599.875
254.6583,31686.1333
254.8463,31759.4167
255.0342,31791.8917
255.2222,31836.6417
255.4101,31824.35
255.598,31808.8667
255.7859,31902.2667
255.9738,32025.85
256.1616,32159.3
256.3495,32297.8583
256.5373,32386.1917
256.7251,32533.375
256.9129,32616.7167
257.1006,32682.5417
257.2884,32783.3
257.4761,32884.925
257.6638,32951.6417
257.8515,32980.7417
258.0392,33030.85
258.2269,33070.8333
258.4146,33117.375
258.6022,33164.45
258.7898,33168.4
258.9774,33191.8417
259.165,33252.0
259.3525,33288.6417
259.5401,33311.175
259.7276,33379.5667
259.9151,33446.75
260.1026,33485.9333
260.2901,33546.8333
260.4776,33608.3833
260.665,33712.925
260.8524,33810.4
261.0398,33907.375
261.2272,33946.05
261.4146,33951.2167
261.6019,33992.4583
261.7893,34041.9917
261.9766,34082.8083
262.1639,34136.875
262.3512,34132.1417
262.5384,34129.8083
262.7257,34136.2417
262.9129,34165.275
263.1001,34183.6167
263.2873,34246.725
263.4745,34278.8333
263.6617,34223.2417
263.8488,34253.4333
264.0359,34283.625
264.2231,34308.6917
264.4101,34336.7417
264.5972,34366.4167
264.7842,34389.5917
264.9713,34407.25
265.1583,34400.8333
265.3453,34434.1583
265.5323,34461.325
265.7193,34486.35
265.9062,34550.5417
266.0931,34567.0
266.2801,34570.0833
266.4669,34624.1333
266.6538,34658.5
266.8407,34697.1083
267.0276,34690.75
267.2143,34671.775
267.4012,34715.4417
267.588,34670.8667
267.7747,34679.95
267.9615,34686.9
268.1482,34685.2667
268.3349,34709.4083
268.5217,34707.1
268.7083,34666.125
268.895,34673.0167
269.0817,34714.025
269.2682,34705.775
269.4549,34674.8333
269.6415,34610.8667
269.8281,34601.55
270.0146,34646.0583
270.2012,34670.7167
270.3877,34702.275
270.5742,34710.225
270.7607,34710.975
270.9472,34720.6583
271.1336,34717.05
271.32,34698.4
271.5065,34688.9583
271.6929,34692.85
271.8792,34733.525
272.0656,34731.8
272.252,34763.7417
272.4383,34778.7417
272.6246,34778.9
272.8109,34775.9833
272.9972,34852.025
273.1835,34898.5
273.3697,34918.2167
273.5559,34953.0583
273.7421,34976.575
273.9283,34975.4
274.1145,34987.575
274.3007,35011.0333
274.4868,35051.525
274.6729,35119.625
274.859,35140.175
275.0451,35147.2333
275.2311,35089.8083
275.4172,35128.925
275.6032,35172.7417
275.7892,35230.8667
275.9752,35246.0417
276.1612,35301.35
276.3472,35278.3833
276.5331,35295.3917
276.719,35318.625
276.9049,35337.4333
277.0908,35334.0833
277.2767,35344.175
277.4625,35385.0667
277.6484,35404.2667
277.8342,35395.2
278.02,35416.6
278.2057,35477.8583
278.3915,35541.3583
278.5772,35573.3167
278.763,35560.75
278.9487,35626.9
279.1343,35689.35
279.32,35704.7167
279.5057,35687.9667
279.6913,35624.3083
279.877,35636.1417
280.0625,35659.6667
280.2481,35641.475
280.4337,35626.7583
280.6192,35703.8167
280.8048,35760.8083
280.9903,35767.2083
281.1758,35752.5667
281.3612,35723.2583
281.5467,35743.675
281.7321,35806.0583
281.9175,35855.8583
282.1029,35875.0917
282.2884,35909.2083
282.4737,35886.375
282.6591,35872.2667
282.8444,35891.5833
283.0297,35928.7417
283.215,35959.1667
283.4002,35984.5333
283.5855,35972.5417
283.7707,35923.2167
283.956,35933.9667
284.1412,35950.45
284.3264,36016.125
284.5115,36093.4583
284.6967,36148.8667
284.8818,36143.6
285.0669,36125.0833
285.252,36164.1833
285.4371,36210.075
285.6222,36204.1917
285.8072,36216.175
285.9922,36220.6917
286.1772,36290.0
286.3622,36347.9333
286.5472,36342.15
286.7321,36323.775
286.9171,36409.5083
287.102,36453.4167
287.2869,36526.7167
287.4717,36630.5667
287.6566,36665.4333
287.8415,36700.8417
288.0263,36733.05
288.2111,36703.1083
288.3959,36660.1917
288.5806,36705.8083
288.7654,36760.1917
288.9501,36900.375
289.1348,36954.9583
289.3195,36992.9667
289.5042,37052.5
289.6889,37131.8
289.8735,37104.0333
290.0581,37120.5167
290.2428,37104.8667
290.4273,37156.4583
290.6119,37240.9417
290.7965,37288.6083
290.981,37341.675
291.1655,37365.8333
291.35,37318.2333
291.5345,37312.4
291.719,37358.2333
291.9034,37418.9167
292.0878,37525.3417
292.2722,37560.8167
292.4566,37579.8917
292.641,37638.5667
292.8253,37675.925
293.0096,37693.5167
293.194,37762.3833
293.3783,37819.4333
293.5626,37889.35
293.7468,37951.8917
293.9311,38001.7583
294.1153,37985.6917
294.2995,37923.3
294.4837,37892.275
294.6678,37896.3417
294.852,37907.025
295.0361,37977.2583
295.2202,38047.9167
295.4043,38128.375
295.5884,38157.2167
295.7725,38201.2917
295.9565,38235.3083
296.1405,38207.7833
296.3246,38229.0
296.5085,38336.925
296.6925,38447.375
296.8764,38478.6167
297.0603,38496.0917
297.2443,38524.5917
297.4282,38526.5583
297.612,38521.9083
297.7959,38525.0583
297.9797,38547.0667
298.1635,38544.775
298.3474,38655.8083
298.5311,38762.5167
298.7149,38749.5667
298.8987,38719.7667
299.0823,38740.6667
299.2661,38716.9833
299.4498,38666.275
299.6334,38710.3833
299.8171,38780.7917
300.0007,38821.4083
300.1843,38867.4667
300.368,38898.1917
300.5515,38911.125
300.7351,38942.6417
300.9186,38971.6917
301.1021,38970.5
301.2857,39025.4917
301.4691,39068.1917
301.6526,39137.2667
301.8361,39133.775
302.0195,39144.7583
302.2029,39174.4
302.3863,39220.375
302.5697,39220.525
302.753,39278.2417
302.9364,39359.2917
303.1197,39459.8333
303.303,39495.875
303.4863,39474.0083
303.6696,39420.7333
303.8528,39401.0917
304.036,39421.3
304.2192,39489.3333
304.4024,39526.3667
304.5856,39523.0333
304.7688,39549.2417
304.9519,39604.2167
305.135,39635.4
305.3181,39647.2667
305.5012,39674.7417
305.6842,39743.975
305.8673,39793.5667
306.0504,39781.5
306.2333,39723.5167
306.4163,39752.8583
306.5993,39758.6
306.7822,39810.4417
306.9652,39873.7583
307.1481,39855.1833
307.331,39872.9083
307.5139,39881.0
307.6967,39875.975
307.8796,39894.9583
308.0624,39925.5083
308.2452,39909.6333
308.428,39900.7667
308.6107,39952.3083
308.7935,39947.2583
308.9762,39961.3833
309.1589,39994.0
309.3416,40010.35
309.5243,40028.3333
309.7069,40050.875
309.8896,40048.1417
310.0721,40054.5833
310.2548,40102.0667
310.4373,40133.9917
310.6199,40188.9
310.8024,40187.4833
310.985,40230.5333
311.1674,40192.0583
311.3499,40158.2833
311.5324,40198.1333
311.7148,40283.7667
311.8973,40275.6667
312.0797,40293.3833
312.2621,40343.9917
312.4445,40325.4667
312.6268,40315.6083
312.8091,40362.8167
312.9915,40333.7417
313.1738,40332.4167
313.356,40308.2333
313.5383,40288.0917
313.7206,40317.4417
313.9027,40289.6083
314.085,40306.1833
314.2672,40345.875
314.4493,40388.8667
314.6314,40437.8167
314.8136,40494.7417
314.9957,40457.1917
315.1778,40430.2
315.3598,40455.7167
315.5419,40507.8833
315.724,40535.6833
315.9059,40545.2167
316.088,40542.9917
316.2699,40608.8167
316.4519,40647.05
316.6338,40622.875
316.8157,40547.725
316.9977,40551.7667
317.1795,40623.8083
317.3614,40693.225
317.5432,40751.0583
317.7251,40763.8333
317.9069,40687.175
318.0887,40673.6667
318.2704,40640.0
318.4522,40669.25
318.6339,40728.2667
318.8156,40847.3417
318.9973,40829.7583
319.179,40879.3083
319.3607,40935.8417
319.5423,40994.325
319.7239,41003.0167
319.9055,40985.2167
320.0871,41002.7083
320.2687,41024.7917
320.4502,41019.3083
320.6317,40970.8417
320.8132,41021.2417
320.9947,41070.8083
321.1761,41114.7167
321.3576,41127.375
321.5391,41136.1917
321.7205,41176.675
321.9019,41187.2333
322.0832,41179.675
322.2646,41176.1417
322.4459,41188.8417
322.6272,41170.1583
322.8085,41181.1083
322.9898,41197.9667
323.1711,41176.9
323.3523,41166.7833
323.5335,41146.5333
323.7147,41259.975
323.8959,41401.7583
324.0771,41447.175
324.2582,41450.2583
324.4393,41483.0917
324.6204,41525.8667
324.8015,41554.5667
324.9826,41625.3
325.1637,41732.25
325.3447,41729.1417
325.5257,41729.8
325.7067,41711.7417
325.8877,41596.775
326.0686,41546.6167
326.2496,41589.5333
326.4305,41586.0583
326.6114,41634.475
326.7922,41683.2583
326.9731,41723.3
327.1539,41740.2917
327.3347,41788.4667
327.5155,41829.725
327.6963,41923.4417
327.8771,41942.2917
328.0578,41859.3583
328.2385,41741.9917
328.4193,41767.8917
328.5999,41790.0333
328.7806,41780.1167
328.9613,41818.25
329.1419,41813.1667
329.3225,41852.925
329.5031,41833.9667
329.6837,41821.525
329.8642,41803.9333
330.0447,41793.525
330.2252,41774.625
330.4057,41744.4333
330.5862,41740.875
330.7667,41760.125
330.9471,41803.9667
331.1275,41893.9833
331.3079,41939.5083
331.4883,42048.675
331.6687,42044.1
331.849,41901.5167
332.0293,41820.4083
332.2096,41787.0917
332.3899,41816.8833
332.5702,41886.1
332.7504,41956.025
332.9306,42021.0583
333.1108,41975.0833
333.291,41896.75
333.4712,41902.2917
333.6514,41947.975
333.8315,41940.1833
334.0116,41946.6667
334.1917,42006.425
334.3717,42065.0583
334.5518,42094.3167
334.7318,42037.4583
334.9119,42023.1583
335.0918,42060.9167
335.2718,42096.2833
335.4518,42113.5167
335.6317,42145.675
335.8116,42209.9
335.9915,42163.5167
336.1714,42052.6833
336.3513,42029.0583
336.5311,42074.8917
336.7109,42152.0333
336.8907,42187.875
337.0705,42055.2417
337.2502,41907.4
337.43,41864.8333
337.6097,41811.9667
337.7894,41810.45
337.9691,41842.025
338.1488,41892.0583
338.3284,41937.8667
338.508,42029.2333
338.6877,42115.5583
338.8672,42123.75
339.0468,42065.9583
339.2263,42020.5333
339.4059,42290.775
339.5854,42619.8833
339.7649,42263.3083
339.9443,42073.4667
340.1238,42015.9667
340.3032,42031.3833
340.4826,42054.5667
340.662,41961.4417
340.8414,41888.9417
341.0207,41899.825
341.2001,41921.8167
341.3794,41910.1417
341.5587,41972.8917
341.738,42011.525
341.9172,42010.4083
342.0965,42006.3333
342.2757,41913.8583
342.4549,41757.5833
342.6341,41786.725
342.8132,41813.75
342.9923,41976.8833
343.1715,42120.8833
343.3506,42131.2917
343.5296,41915.3833
343.7087,41827.4167
343.8878,41776.7
344.0668,41782.4
344.2458,41785.9583
344.4248,41711.4
344.6037,41689.2
344.7827,41726.575
344.9616,41699.4333
345.1405,41707.9
345.3194,41712.5833
345.4982,41650.4917
345.6771,41599.7167
345.8559,41592.2667
346.0347,41592.9417
346.2135,41567.9583
346.3923,41544.4417
346.571,41497.6833
346.7498,41475.375
346.9285,41542.3333
347.1071,41485.7
347.2859,41410.8917
347.4645,41442.775
347.6431,41494.1333
347.8217,41497.0333
348.0003,41424.4333
348.1789,41415.9917
348.3574,41396.4167
348.5359,41343.0917
348.7145,41268.35
348.893,41285.8
349.0714,41298.2333
349.2499,41203.2667
349.4283,41122.1083
349.6068,41039.6917
349.7852,41008.3917
349.9635,41032.6667
350.1419,41022.6167
350.3202,40986.6333
350.4985,40896.3083
350.6768,40836.6417
350.8551,40790.5083
351.0334,40777.0917
351.2116,40749.3667
351.3898,40760.85
351.568,40698.9083
351.7462,40699.7333
351.9243,40668.6917
352.1025,40591.925
352.2806,40536.4
352.4587,40516.1833
352.6368,40465.2333
352.8148,40384.6833
352.9929,40322.7583
353.1709,40368.775
353.3489,40363.0333
353.5268,40303.9167
353.7048,40239.8833
353.8828,40195.9417
354.0607,40126.9167
354.2386,40118.95
354.4165,40090.1083
354.5943,40043.675
354.7722,40043.55
354.95,40100.7
355.1278,40097.75
355.3056,39985.9333
355.4833,39842.2917
355.6611,39713.925
355.8388,39612.9833
356.0165,39588.3583
356.1942,39632.6
356.3719,39693.05
356.5495,39655.6583
356.7271,39595.5
356.9047,39568.4083
357.0823,39560.925
357.2599,39577.5
357.4374,39521.975
357.6149,39400.2417
357.7924,39290.6083
357.9699,39297.6417
358.1474,39250.075
358.3248,39136.9333
358.5023,39102.2917
358.6797,39001.9167
358.8571,38935.4833
359.0344,38885.0167
359.2118,38806.6333
359.3891,38822.7167
359.5664,38726.5667
359.7437,38692.5833
359.9209,38656.225
360.0982,38554.4083
360.2754,38411.9333
360.4526,38460.275
360.6298,38432.6083
360.807,38385.8667
360.9841,38377.925
361.1613,38408.5417
361.3383,38649.4083
361.5154,38579.9583
361.6925,38611.5
361.8695,38505.5917
362.0466,38380.475
362.2236,38207.7917
362.4005,38065.9917
362.5775,37886.2167
362.7545,37785.75
362.9314,37689.2917
363.1083,37750.1917
363.2852,38155.975
363.462,38119.9833
363.6389,37946.3583
363.8157,37745.4583
363.9925,37531.6333
364.1693,37416.875
364.346,37321.5833
364.5228,37390.475
364.6996,37573.075
364.8762,37573.2333
365.0529,37620.5917
365.2296,37766.0917
365.4062,37617.3083
365.5829,37546.4083
365.7595,37535.1667
365.9361,37476.7083
366.1126,37395.85
366.2892,38239.7667
366.4657,39408.9
366.6422,39701.4167
366.8186,38921.8333
366.9951,38806.7333
367.1716,38208.8083
367.348,38879.2
367.5244,39214.5583
367.7008,38478.65
367.8772,37954.25
368.0535,37946.2
368.2298,39443.1333
368.4061,40398.225
368.5824,39648.3917
368.7586,38950.425
368.9349,38536.875
369.1111,37645.0583
369.2873,37100.2083
369.4635,37030.225
369.6396,36974.3333
369.8158,37004.0
369.9919,37528.875
370.168,38387.3333
370.3441,38317.825
370.5202,37518.35
370.6962,36970.325
370.8722,36664.825
371.0482,36616.8083
371.2242,36751.2833
371.4002,37157.3417
371.5761,37265.2917
371.752,36993.8667
371.9279,37039.675
372.1038,37105.0583
372.2796,36956.5833
372.4555,36897.3917
372.6313,36894.675
372.8071,36689.15
372.9829,36631.975
373.1586,36930.0583
373.3344,36931.7917
373.5101,36607.1667
373.6858,36564.5917
373.8615,36403.875
374.0371,36537.8583
374.2127,36892.825
374.3884,36662.5833
374.564,36460.35
374.7395,36369.0083
374.9151,36362.7833
375.0906,36881.425
375.2661,37372.6417
375.4416,36914.9833
375.6171,36889.9333
375.7925,36977.925
375.968,37041.2833
376.1434,36879.9
376.3188,36857.975
376.4941,36837.975
376.6695,36914.1333
376.8448,37047.2917
377.0201,37277.3333
377.1954,37466.7083
377.3707,37263.5
377.5459,37505.95
377.7212,38008.2917
377.8964,38867.5417
378.0715,39030.4417
378.2467,38682.4833
378.4218,38227.2333
378.597,37506.4167
378.7721,37468.25
378.9472,37539.525
379.1222,38937.825
379.2973,39190.9
379.4723,39602.8083
379.6473,41666.25
379.8223,42324.2667
379.9972,40510.0417
380.1722,39566.7583
380.3471,39452.2917
380.522,38271.425
380.6969,37706.575
380.8717,37926.5083
381.0466,37655.2083
381.2214,38116.5917
381.3962,38452.3667
381.571,37976.05
381.7457,37699.2333
381.9204,37761.725
382.0952,37573.6833
382.2699,37903.45
382.4445,38450.0583
382.6192,38903.2667
382.7938,39363.675
382.9685,39811.525
383.1431,39277.6667
383.3176,38315.2
383.4922,37773.425
383.6667,38097.0083
383.8412,37917.8
384.0157,37695.95
384.1902,37851.2667
384.3646,37764.7667
384.5391,37829.9917
384.7134,38620.6
384.8878,40176.3417
385.0622,41208.975
385.2365,39705.9167
385.4109,38549.425
385.5852,38262.7583
385.7594,39420.5333
385.9337,41809.6083
386.1079,42859.525
386.2822,43911.8583
386.4564,43257.225
386.6306,41013.725
386.8047,41526.0833
386.9789,42450.1417
387.153,44055.55
387.3271,44177.1
387.5012,41889.9833
387.6752,41875.4333
387.8492,42881.1667
388.0233,42649.7583
388.1972,40604.45
388.3712,40305.2917
388.5452,40328.9917
388.7191,41183.2667
388.893,43586.3
389.0669,43021.1167
389.2408,39491.075
389.4146,37943.4083
389.5884,37083.0083
389.7623,37224.925
389.9361,37511.4
390.1098,37277.8
390.2835,37316.7333
390.4573,37218.7833
390.631,37225.5583
390.8047,37455.5167
390.9784,37640.9667
391.152,37275.225
391.3256,37179.0917
391.4992,37070.7917
391.6728,37184.05
391.8464,38057.175
392.0199,38038.7
392.1934,37420.9
392.3669,37643.7583
392.5403,38306.2
392.7138,38997.975
392.8873,39561.175
393.0607,39042.6917
393.2341,38791.4083
393.4074,38888.425
393.5808,38361.5917
393.7542,38395.4917
393.9274,38528.575
394.1007,38076.0833
394.274,39274.1333
394.4472,39879.1
394.6205,40902.95
394.7937,41667.3333
394.9668,41873.8333
395.14,41186.2417
395.3131,39130.6833
395.4863,38002.425
395.6594,37981.4917
395.8325,37777.35
396.0055,38345.55
396.1786,38779.275
396.3516,39341.075
396.5246,38450.775
396.6975,37491.1917
396.8705,37700.5167
397.0434,39243.1917
397.2163,38430.7417
397.3892,38020.85
397.5621,38354.025
397.735,39260.7917
397.9077,40152.2333
398.0806,39984.9667
398.2534,40924.9083
398.4261,41262.9583
398.5989,39726.0417
398.7716,40167.575
398.9443,40881.9167
399.117,43640.9083
399.2896,43974.6583
399.4623,41546.7333
399.6349,40339.9833
399.8075,40589.825
399.9801,38988.6167
400.1526,38279.8083
400.3252,37757.1167
400.4977,37841.25
400.6702,38504.1917
400.8427,37186.3917
401.0151,36769.4417
401.1875,36046.2667
401.36,35944.8417
401.5323,35773.1667
401.7047,35427.15
401.877,35767.7167
402.0494,36063.0917
402.2216,36762.9667
402.394,36747.3583
402.5662,36869.9583
402.7385,38711.8917
402.9107,38542.7667
403.0829,37374.1917
403.2551,36827.1917
403.4272,36309.3
403.5994,36391.8583
403.7715,36643.4333
403.9436,37123.1333
404.1156,36947.8333
