Timestamp,12/24/2023 15:38:30
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2209.7667
218.2508,2254.4
218.442,2300.375
218.6332,2352.4167
218.8244,2398.7167
219.0156,2451.0
219.2067,2504.9333
219.3979,2558.0833
219.589,2616.6083
219.7801,2674.5167
219.9712,2735.35
220.1623,2795.6083
220.3533,2861.5667
220.5444,2930.8917
220.7354,2997.875
220.9264,3065.5167
221.1174,3139.7667
221.3083,3214.9583
221.4993,3286.0667
221.6902,3364.5083
221.8812,3443.15
222.0721,3525.3667
222.263,3609.8583
222.4538,3694.675
222.6447,3787.625
222.8355,3874.3167
223.0264,3967.5833
223.2172,4059.425
223.408,4159.4
223.5987,4260.2667
223.7895,4357.275
223.9802,4462.9333
224.1709,4571.6917
224.3616,4681.0167
224.5524,4789.8917
224.743,4906.9417
224.9337,5010.1083
225.1243,5139.7833
225.315,5254.1667
225.5056,5368.7
225.6962,5491.9667
225.8867,5620.4
226.0773,5748.6667
226.2678,5873.1
226.4584,6005.7333
226.6489,6140.075
226.8394,6266.7833
227.0298,6405.8833
227.2203,6548.8583
227.4108,6702.3917
227.6012,6847.325
227.7916,6988.3083
227.982,7138.175
228.1723,7284.6333
228.3627,7441.075
228.5531,7589.175
228.7434,7744.1583
228.9337,7904.725
229.124,8068.4583
229.3143,8233.1333
229.5045,8412.2583
229.6948,8588.4833
229.885,8772.2583
230.0752,8955.3167
230.2654,9141.4583
230.4556,9320.6583
230.6457,9500.8417
230.8358,9686.85
231.026,9869.8583
231.2161,10054.7167
231.4062,10243.6667
231.5963,10426.3417
231.7863,10617.7333
231.9764,10829.175
232.1664,11032.6167
232.3564,11247.7917
232.5464,11452.575
232.7364,11666.3417
232.9263,11866.6917
233.1163,12078.2417
233.3062,12306.4333
233.4961,12540.8917
233.686,12756.5833
233.8758,12961.5417
234.0657,13163.7833
234.2555,13388.025
234.4454,13609.825
234.6352,13833.25
234.825,14059.4
235.0147,14271.9333
235.2045,14489.525
235.3942,14707.775
235.5839,14923.875
235.7737,15141.7
235.9633,15359.1167
236.153,15593.075
236.3427,15836.4667
236.5323,16059.4667
236.7219,16274.7417
236.9115,16471.1583
237.1011,16683.375
237.2907,16910.1167
237.4803,17143.8333
237.6698,17357.975
237.8593,17586.0833
238.0488,17811.2833
238.2383,18027.7
238.4278,18251.3
238.6172,18492.55
238.8066,18719.0583
238.9961,18943.9833
239.1855,19183.3
239.3748,19406.0083
239.5642,19614.3833
239.7536,19842.0917
239.9429,20058.7083
240.1322,20267.0583
240.3215,20477.2417
240.5108,20696.275
240.7001,20911.5583
240.8893,21129.6583
241.0786,21343.6
241.2677,21554.5833
241.457,21783.3333
241.6461,21954.5083
241.8353,22142.5167
242.0244,22330.7167
242.2136,22523.2
242.4027,22714.3167
242.5918,22908.2333
242.7809,23083.2583
242.9699,23190.3667
243.159,23323.775
243.348,23557.65
243.537,23805.6167
243.726,24001.5333
243.915,24181.1417
244.1039,24358.0583
244.2929,24457.65
244.4818,24538.6
244.6707,24721.725
244.8596,24965.7333
245.0485,25186.5083
245.2373,25405.5833
245.4262,25608.5
245.615,25784.25
245.8038,25938.975
245.9926,26107.9583
246.1814,26275.15
246.3701,26295.275
246.5589,26351.9083
246.7476,26535.5167
246.9363,26778.9333
247.1249,26974.8417
247.3136,27166.8583
247.5023,27337.15
247.6909,27531.7583
247.8795,27693.2917
248.0681,27867.9417
248.2567,28027.0
248.4453,28187.975
248.6338,28326.95
248.8224,28386.7167
249.0109,28341.15
249.1994,28466.0
249.3878,28681.2083
249.5763,28864.6833
249.7648,29028.9917
249.9532,29190.3083
250.1416,29380.6
250.33,29559.9333
250.5183,29732.0417
250.7067,29852.1583
250.8951,29974.55
251.0834,30088.5333
251.2717,30206.575
251.46,30307.0167
251.6483,30402.9667
251.8365,30457.6583
252.0247,30425.5917
252.213,30534.2083
252.4012,30680.125
252.5894,30854.7167
252.7775,30974.1833
252.9657,31074.7333
253.1538,31223.2
253.3419,31319.1667
253.53,31398.975
253.7181,31492.15
253.9062,31582.2667
254.0942,31665.9167
254.2823,31719.1583
254.4703,31783.0583
254.6583,31851.5083
254.8463,31919.4833
255.0342,31949.0167
255.2222,31992.2583
255.4101,31986.475
255.598,31956.3667
255.7859,32043.9
255.9738,32173.075
256.1616,32295.6917
256.3495,32417.7333
256.5373,32513.025
256.7251,32648.0167
256.9129,32730.7917
257.1006,32794.9333
257.2884,32893.0083
257.4761,32990.6417
257.6638,33049.15
257.8515,33075.8833
258.0392,33120.75
258.2269,33158.65
258.4146,33195.5417
258.6022,33238.9167
258.7898,33241.8667
258.9774,33261.5333
259.165,33310.85
259.3525,33352.9167
259.5401,33363.975
259.7276,33428.8833
259.9151,33473.475
260.1026,33523.575
260.2901,33577.6667
260.4776,33632.45
260.665,33742.9333
260.8524,33827.05
261.0398,33919.8
261.2272,33943.3667
261.4146,33944.2333
261.6019,33983.2167
261.7893,34028.2667
261.9766,34066.7833
262.1639,34108.0833
262.3512,34093.3583
262.5384,34096.6
262.7257,34099.875
262.9129,34125.6917
263.1001,34136.4583
263.2873,34197.925
263.4745,34216.1417
263.6617,34164.2583
263.8488,34180.775
264.0359,34218.975
264.2231,34234.5833
264.4101,34253.825
264.5972,34280.075
264.7842,34297.8833
264.9713,34305.6167
265.1583,34301.6083
265.3453,34316.6667
265.5323,34346.7667
265.7193,34384.375
265.9062,34424.8417
266.0931,34447.5417
266.2801,34442.6
266.4669,34483.7917
266.6538,34519.75
266.8407,34557.025
267.0276,34536.6417
267.2143,34526.3583
267.4012,34553.0333
267.588,34505.05
267.7747,34519.6583
267.9615,34518.8917
268.1482,34505.525
268.3349,34523.7833
268.5217,34518.4667
268.7083,34489.8667
268.895,34477.4
269.0817,34512.5
269.2682,34506.8083
269.4549,34470.925
269.6415,34400.7833
269.8281,34386.7
270.0146,34436.1833
270.2012,34442.6833
270.3877,34471.0333
270.5742,34478.175
270.7607,34477.6
270.9472,34474.025
271.1336,34468.5167
271.32,34447.0167
271.5065,34428.9667
271.6929,34426.1833
271.8792,34455.9417
272.0656,34468.6333
272.252,34486.0917
272.4383,34504.7
272.6246,34490.175
272.8109,34491.1167
272.9972,34550.075
273.1835,34598.0333
273.3697,34616.2583
273.5559,34644.3
273.7421,34668.1167
273.9283,34662.5333
274.1145,34670.2583
274.3007,34682.9167
274.4868,34713.7667
274.6729,34781.2583
274.859,34793.875
275.0451,34808.4833
275.2311,34744.8583
275.4172,34781.2917
275.6032,34824.6667
275.7892,34872.5333
275.9752,34883.2083
276.1612,34935.1333
276.3472,34912.2417
276.5331,34917.6417
276.719,34941.125
276.9049,34952.925
277.0908,34940.375
277.2767,34960.4667
277.4625,34989.475
277.6484,34993.7083
277.8342,34985.3917
278.02,35003.1083
278.2057,35060.6167
278.3915,35114.75
278.5772,35150.1333
278.763,35127.4917
278.9487,35193.9833
279.1343,35254.3083
279.32,35265.8
279.5057,35238.4417
279.6913,35182.7667
279.877,35187.05
280.0625,35201.5417
280.2481,35180.45
280.4337,35164.0833
280.6192,35230.3
280.8048,35293.9
280.9903,35288.6
281.1758,35265.3167
281.3612,35235.775
281.5467,35251.6417
281.7321,35321.725
281.9175,35359.025
282.1029,35377.3083
282.2884,35395.6417
282.4737,35373.775
282.6591,35360.6
282.8444,35390.9333
283.0297,35407.2583
283.215,35445.4167
283.4002,35463.2
283.5855,35440.9167
283.7707,35389.9583
283.956,35386.9083
284.1412,35410.2
284.3264,35471.3167
284.5115,35545.9917
284.6967,35600.0667
284.8818,35586.0
285.0669,35562.9083
285.252,35595.3
285.4371,35637.5333
285.6222,35630.4083
285.8072,35639.5333
285.9922,35646.05
286.1772,35703.35
286.3622,35767.075
286.5472,35752.0833
286.7321,35740.8917
286.9171,35811.075
287.102,35847.7
287.2869,35923.5667
287.4717,36017.3
287.6566,36057.8333
287.8415,36085.225
288.0263,36100.7833
288.2111,36068.3
288.3959,36033.9333
288.5806,36080.7
288.7654,36129.0083
288.9501,36256.3667
289.1348,36310.2333
289.3195,36346.75
289.5042,36406.9167
289.6889,36478.95
289.8735,36442.6917
290.0581,36467.6583
290.2428,36443.7
290.4273,36484.6167
290.6119,36572.95
290.7965,36612.4833
290.981,36653.0917
291.1655,36682.2083
291.35,36630.3333
291.5345,36620.7167
291.719,36668.4333
291.9034,36721.4417
292.0878,36823.725
292.2722,36849.3583
292.4566,36863.7083
292.641,36923.1583
292.8253,36954.3083
293.0096,36965.7333
293.194,37032.05
293.3783,37084.375
293.5626,37153.5167
293.7468,37210.8083
293.9311,37253.275
294.1153,37234.5667
294.2995,37169.0583
294.4837,37139.5417
294.6678,37138.3583
294.852,37158.6
295.0361,37227.9083
295.2202,37287.5167
295.4043,37360.275
295.5884,37389.1083
295.7725,37428.7833
295.9565,37450.3333
296.1405,37424.8917
296.3246,37440.5583
296.5085,37541.8167
296.6925,37650.7167
296.8764,37690.5
297.0603,37700.975
297.2443,37722.425
297.4282,37715.1667
297.612,37712.0167
297.7959,37711.55
297.9797,37739.2
298.1635,37732.4667
298.3474,37833.3333
298.5311,37930.6417
298.7149,37909.2417
298.8987,37879.9167
299.0823,37895.925
299.2661,37876.4917
299.4498,37807.9333
299.6334,37867.0333
299.8171,37927.5583
300.0007,37959.5333
300.1843,37998.6167
300.368,38024.45
300.5515,38041.425
300.7351,38072.825
300.9186,38104.8833
301.1021,38097.3
301.2857,38132.9167
301.4691,38172.6667
301.6526,38248.6917
301.8361,38245.85
302.0195,38243.6167
302.2029,38273.8167
302.3863,38319.1833
302.5697,38320.9583
302.753,38376.3667
302.9364,38454.0167
303.1197,38544.3333
303.303,38569.7333
303.4863,38551.1083
303.6696,38492.125
303.8528,38467.1083
304.036,38490.2917
304.2192,38556.75
304.4024,38588.6417
304.5856,38565.4417
304.7688,38600.3417
304.9519,38663.3917
305.135,38668.6167
305.3181,38691.2
305.5012,38721.2583
305.6842,38780.9417
305.8673,38821.5833
306.0504,38807.3917
306.2333,38744.0667
306.4163,38775.7583
306.5993,38776.9
306.7822,38834.3833
306.9652,38881.9167
307.1481,38869.0833
307.331,38873.1583
307.5139,38878.1083
307.6967,38880.625
307.8796,38885.7917
308.0624,38922.4917
308.2452,38891.6333
308.428,38890.8083
308.6107,38936.7083
308.7935,38929.425
308.9762,38942.4083
309.1589,38978.325
309.3416,38996.7833
309.5243,39003.3583
309.7069,39017.4667
309.8896,39014.7667
310.0721,39031.8667
310.2548,39062.35
310.4373,39084.6417
310.6199,39148.5417
310.8024,39151.4083
310.985,39176.6
311.1674,39138.8
311.3499,39095.5583
311.5324,39140.925
311.7148,39227.6417
311.8973,39212.7667
312.0797,39221.425
312.2621,39266.5167
312.4445,39250.8667
312.6268,39243.35
312.8091,39283.1083
312.9915,39251.6167
313.1738,39243.475
313.356,39220.0833
313.5383,39205.45
313.7206,39229.6917
313.9027,39201.0333
314.085,39214.15
314.2672,39248.9583
314.4493,39293.0167
314.6314,39334.0333
314.8136,39379.3417
314.9957,39349.7167
315.1778,39330.5833
315.3598,39350.2083
315.5419,39385.025
315.724,39403.0833
315.9059,39420.4
316.088,39417.2167
316.2699,39479.7833
316.4519,39510.6
316.6338,39482.9417
316.8157,39415.5917
316.9977,39415.5833
317.1795,39480.5917
317.3614,39551.125
317.5432,39596.2417
317.7251,39612.05
317.9069,39541.125
318.0887,39515.0583
318.2704,39487.2333
318.4522,39515.4417
318.6339,39570.3833
318.8156,39675.4
318.9973,39664.2083
319.179,39709.9
319.3607,39764.075
319.5423,39819.65
319.7239,39830.8417
319.9055,39802.3667
320.0871,39826.675
320.2687,39846.6417
320.4502,39834.1417
320.6317,39771.3083
320.8132,39825.0417
320.9947,39878.5833
321.1761,39913.0167
321.3576,39921.8417
321.5391,39925.0083
321.7205,39963.825
321.9019,39973.1667
322.0832,39956.2333
322.2646,39953.4
322.4459,39952.1
322.6272,39949.0333
322.8085,39948.5
322.9898,39968.9583
323.1711,39950.375
323.3523,39938.7333
323.5335,39932.95
323.7147,40029.0667
323.8959,40165.2833
324.0771,40212.875
324.2582,40207.925
324.4393,40235.0333
324.6204,40278.2417
324.8015,40294.15
324.9826,40359.0083
325.1637,40475.0917
325.3447,40469.9083
325.5257,40463.1
325.7067,40452.2333
325.8877,40334.6833
326.0686,40278.2417
326.2496,40333.625
326.4305,40311.775
326.6114,40360.075
326.7922,40417.3083
326.9731,40454.15
327.1539,40471.4083
327.3347,40519.575
327.5155,40544.3833
327.6963,40637.575
327.8771,40643.6583
328.0578,40567.35
328.2385,40443.025
328.4193,40463.7167
328.5999,40477.8833
328.7806,40472.8583
328.9613,40514.6917
329.1419,40507.5167
329.3225,40556.425
329.5031,40525.2167
329.6837,40506.7583
329.8642,40489.9083
330.0447,40487.7917
330.2252,40473.5083
330.4057,40432.15
330.5862,40416.9417
330.7667,40442.4917
330.9471,40473.125
331.1275,40556.15
331.3079,40598.5583
331.4883,40689.5167
331.6687,40694.8083
331.849,40554.3417
332.0293,40471.6583
332.2096,40449.4833
332.3899,40471.1167
332.5702,40542.5833
332.7504,40600.1083
332.9306,40666.85
333.1108,40621.1417
333.291,40544.5417
333.4712,40546.4583
333.6514,40570.7
333.8315,40571.5833
334.0116,40575.4667
334.1917,40632.0583
334.3717,40689.15
334.5518,40715.7
334.7318,40665.1667
334.9119,40644.4583
335.0918,40679.9
335.2718,40721.1833
335.4518,40730.4583
335.6317,40749.5
335.8116,40804.825
335.9915,40767.4333
336.1714,40640.5333
336.3513,40625.5667
336.5311,40668.3
336.7109,40743.2
336.8907,40772.0167
337.0705,40637.7583
337.2502,40484.9833
337.43,40452.9667
337.6097,40400.6
337.7894,40394.5417
337.9691,40421.625
338.1488,40466.95
338.3284,40503.0333
338.508,40598.225
338.6877,40685.1083
338.8672,40693.1167
339.0468,40626.875
339.2263,40578.2083
339.4059,40820.4667
339.5854,41161.1667
339.7649,40834.725
339.9443,40634.4
340.1238,40574.8167
340.3032,40593.0167
340.4826,40600.4833
340.662,40515.3917
340.8414,40437.6833
341.0207,40450.2917
341.2001,40466.1917
341.3794,40459.1583
341.5587,40519.7167
341.738,40557.9417
341.9172,40553.55
342.0965,40551.1083
342.2757,40477.0833
342.4549,40301.9
342.6341,40328.75
342.8132,40354.2167
342.9923,40511.3833
343.1715,40649.7917
343.3506,40656.1333
343.5296,40438.5917
343.7087,40346.6583
343.8878,40295.05
344.0668,40306.0917
344.2458,40316.3083
344.4248,40231.1083
344.6037,40216.6583
344.7827,40240.9917
344.9616,40218.1167
345.1405,40228.1333
345.3194,40235.5833
345.4982,40167.8083
345.6771,40120.6667
345.8559,40107.525
346.0347,40103.2667
346.2135,40077.2
346.3923,40062.2417
346.571,40014.6167
346.7498,39984.375
346.9285,40049.3083
347.1071,40002.05
347.2859,39915.6583
347.4645,39956.1667
347.6431,40004.7167
347.8217,40003.2833
348.0003,39939.0417
348.1789,39914.3333
348.3574,39898.45
348.5359,39847.1917
348.7145,39777.9333
348.893,39793.4417
349.0714,39797.7417
349.2499,39709.8
349.4283,39632.1417
349.6068,39543.2167
349.7852,39518.5083
349.9635,39549.325
350.1419,39540.0
350.3202,39498.8833
350.4985,39409.9417
350.6768,39340.6833
350.8551,39301.325
351.0334,39277.1333
351.2116,39248.8417
351.3898,39260.0333
351.568,39202.05
351.7462,39204.6333
351.9243,39164.0917
352.1025,39092.4417
352.2806,39028.9417
352.4587,39007.5917
352.6368,38953.0667
352.8148,38880.1833
352.9929,38839.3167
353.1709,38879.7833
353.3489,38872.65
353.5268,38813.5333
353.7048,38747.6417
353.8828,38717.375
354.0607,38647.8
354.2386,38638.0083
354.4165,38603.775
354.5943,38565.1083
354.7722,38552.3667
354.95,38614.6083
355.1278,38608.4667
355.3056,38503.0917
355.4833,38363.1333
355.6611,38237.625
355.8388,38141.4333
356.0165,38105.4083
356.1942,38147.1
356.3719,38210.6333
356.5495,38164.0417
356.7271,38099.7333
356.9047,38078.7917
357.0823,38077.1917
357.2599,38089.5167
357.4374,38030.8417
357.6149,37910.3667
357.7924,37804.5583
357.9699,37794.0583
358.1474,37764.5333
358.3248,37647.5917
358.5023,37608.8333
358.6797,37506.6833
358.8571,37458.3583
359.0344,37411.2917
359.2118,37331.7083
359.3891,37340.2917
359.5664,37258.325
359.7437,37218.575
359.9209,37176.1583
360.0982,37089.4833
360.2754,36941.9
360.4526,36982.95
360.6298,36970.025
360.807,36927.7917
360.9841,36900.6417
361.1613,36930.7833
361.3383,37168.475
361.5154,37108.2333
361.6925,37119.7
361.8695,37030.8417
362.0466,36903.975
362.2236,36742.7333
362.4005,36603.0417
362.5775,36424.975
362.7545,36342.3417
362.9314,36242.075
363.1083,36285.6417
363.2852,36667.425
363.462,36676.6333
363.6389,36489.6417
363.8157,36289.4917
363.9925,36085.5083
364.1693,35974.8
364.346,35886.4083
364.5228,35942.8583
364.6996,36125.2583
364.8762,36115.8583
365.0529,36168.9083
365.2296,36296.175
365.4062,36176.15
365.5829,36086.6083
365.7595,36072.7667
365.9361,36036.9583
366.1126,35943.7333
366.2892,36714.5833
366.4657,37869.2917
366.6422,38211.7667
366.8186,37417.6167
366.9951,37288.6083
367.1716,36731.9167
367.348,37314.0917
367.5244,37728.5
367.7008,37001.025
367.8772,36477.5
368.0535,36429.1417
368.2298,37866.6667
368.4061,38833.4667
368.5824,38181.5167
368.7586,37413.9917
368.9349,37010.1917
369.1111,36202.9333
369.2873,35636.2083
369.4635,35555.175
369.6396,35528.8333
369.8158,35557.7
369.9919,36034.525
370.168,36849.0833
370.3441,36856.2667
370.5202,36040.175
370.6962,35479.6167
370.8722,35185.7333
371.0482,35155.2417
371.2242,35302.775
371.4002,35683.425
371.5761,35810.625
371.752,35543.3833
371.9279,35560.6
372.1038,35622.1
372.2796,35503.5
372.4555,35431.9833
372.6313,35438.875
372.8071,35244.475
372.9829,35171.6583
373.1586,35436.775
373.3344,35478.3333
373.5101,35147.2333
373.6858,35093.8167
373.8615,34938.7417
374.0371,35074.1333
374.2127,35434.3333
374.3884,35228.975
374.564,35005.7167
374.7395,34909.775
374.9151,34901.25
375.0906,35380.6583
375.2661,35904.375
375.4416,35466.5
375.6171,35422.175
375.7925,35488.225
375.968,35555.8917
376.1434,35413.8667
376.3188,35376.5167
376.4941,35358.7167
376.6695,35430.7667
376.8448,35551.5
377.0201,35776.85
377.1954,35966.4333
377.3707,35775.5833
377.5459,36000.6333
377.7212,36470.025
377.8964,37291.625
378.0715,37510.4167
378.2467,37151.7083
378.4218,36702.4
378.597,36010.6083
378.7721,35939.0833
378.9472,36007.0083
379.1222,37322.275
379.2973,37675.2333
379.4723,37990.925
379.6473,39876.675
379.8223,40703.3833
379.9972,38952.5667
380.1722,37935.3583
380.3471,37815.8333
380.522,36767.525
380.6969,36165.4333
380.8717,36361.3
381.0466,36161.4917
381.2214,36517.35
381.3962,36911.65
381.571,36446.9667
381.7457,36152.2167
381.9204,36195.625
382.0952,36055.2917
382.2699,36316.4583
382.4445,36874.2333
382.6192,37288.8667
382.7938,37741.45
382.9685,38182.85
383.1431,37702.875
383.3176,36766.5917
383.4922,36193.8917
383.6667,36512.6417
383.8412,36388.6083
384.0157,36144.825
384.1902,36289.3333
384.3646,36242.275
384.5391,36262.1167
384.7134,37014.5167
384.8878,38479.4083
385.0622,39579.15
385.2365,38179.0333
385.4109,36938.5333
385.5852,36652.875
385.7594,37713.3917
385.9337,40073.925
386.1079,41120.9917
386.2822,42121.0083
386.4564,41597.4667
386.6306,39354.8917
386.8047,39751.8667
386.9789,40682.1
387.153,42225.95
387.3271,42495.5583
387.5012,40209.5333
387.6752,40102.4167
387.8492,41052.6583
388.0233,41015.1667
388.1972,38986.3667
388.3712,38608.2083
388.5452,38654.5083
388.7191,39486.3417
388.893,41723.15
389.0669,41477.2333
389.2408,37960.15
389.4146,36330.0917
389.5884,35533.5083
389.7623,35667.675
389.9361,35998.1417
390.1098,35779.5667
390.2835,35810.8583
390.4573,35714.0333
390.631,35725.775
390.8047,35936.1417
390.9784,36157.3167
391.152,35808.9417
391.3256,35696.7333
391.4992,35614.9917
391.6728,35700.7667
391.8464,36530.85
392.0199,36548.7083
392.1934,35949.0667
392.3669,36094.2417
392.5403,36759.9417
392.7138,37425.6083
392.8873,37986.2583
393.0607,37502.65
393.2341,37214.0083
393.4074,37299.0083
393.5808,36813.825
393.7542,36820.7917
393.9274,37005.875
394.1007,36561.725
394.274,37646.9333
394.4472,38275.7083
394.6205,39261.175
394.7937,39998.0917
394.9668,40219.7333
395.14,39607.2
395.3131,37629.925
395.4863,36454.525
395.6594,36442.2917
395.8325,36324.9583
396.0055,36825.1417
396.1786,37254.975
396.3516,37784.4417
396.5246,36969.7417
396.6975,36005.6083
396.8705,36096.9417
397.0434,37645.0
397.2163,36952.75
397.3892,36511.0833
397.5621,36786.25
397.735,37696.0917
397.9077,38588.1083
398.0806,38503.5583
398.2534,39245.9
398.4261,39774.25
398.5989,38198.0833
398.7716,38608.9667
398.9443,39213.9
399.117,41948.3083
399.2896,42345.025
399.4623,40049.525
399.6349,38693.4833
399.8075,38958.9583
399.9801,37528.2167
400.1526,36819.6
400.3252,36285.7417
400.4977,36370.5
400.6702,37057.6667
400.8427,35813.2833
401.0151,35364.7083
401.1875,34673.75
401.36,34570.95
401.5323,34446.1417
401.7047,34090.2083
401.877,34402.2667
402.0494,34701.0667
402.2216,35371.7
402.394,35408.1833
402.5662,35469.3417
402.7385,37220.325
402.9107,37175.0833
403.0829,36018.8
403.2551,35408.6167
403.4272,34902.1583
403.5994,35036.4333
403.7715,35259.825
403.9436,35776.7583
404.1156,35577.3167
