Timestamp,12/24/2023 14:53:15
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2190.4417
218.2508,2237.0333
218.442,2279.525
218.6332,2332.175
218.8244,2378.1667
219.0156,2429.5333
219.2067,2479.75
219.3979,2534.95
219.589,2594.375
219.7801,2648.2917
219.9712,2706.55
220.1623,2770.625
220.3533,2836.4083
220.5444,2900.525
220.7354,2966.9
220.9264,3031.4917
221.1174,3106.275
221.3083,3182.3833
221.4993,3254.225
221.6902,3328.35
221.8812,3409.1417
222.0721,3489.075
222.263,3572.5917
222.4538,3656.3583
222.6447,3745.0167
222.8355,3836.875
223.0264,3923.375
223.2172,4017.75
223.408,4116.4583
223.5987,4215.925
223.7895,4312.7417
223.9802,4418.9083
224.1709,4519.9
224.3616,4627.9417
224.5524,4736.2417
224.743,4852.8417
224.9337,4955.6333
225.1243,5080.95
225.315,5196.05
225.5056,5307.9167
225.6962,5430.575
225.8867,5561.6
226.0773,5682.475
226.2678,5807.5917
226.4584,5936.4417
226.6489,6066.15
226.8394,6196.6
227.0298,6332.3917
227.2203,6475.625
227.4108,6627.425
227.6012,6770.15
227.7916,6903.6333
227.982,7056.2667
228.1723,7198.9583
228.3627,7353.7167
228.5531,7501.0667
228.7434,7653.6667
228.9337,7809.9667
229.124,7974.1917
229.3143,8134.5833
229.5045,8314.6917
229.6948,8489.0417
229.885,8666.7833
230.0752,8851.6917
230.2654,9030.0917
230.4556,9211.8417
230.6457,9388.15
230.8358,9569.4083
231.026,9750.15
231.2161,9931.1417
231.4062,10119.8417
231.5963,10308.0917
231.7863,10493.975
231.9764,10697.3417
232.1664,10896.975
232.3564,11110.1083
232.5464,11312.2
232.7364,11523.9583
232.9263,11721.2
233.1163,11936.7333
233.3062,12156.5083
233.4961,12389.525
233.686,12599.6167
233.8758,12801.8
234.0657,13000.5083
234.2555,13226.2583
234.4454,13442.8917
234.6352,13666.4083
234.825,13884.275
235.0147,14088.6417
235.2045,14306.7417
235.3942,14522.2583
235.5839,14740.3833
235.7737,14951.2417
235.9633,15167.8
236.153,15400.9167
236.3427,15631.85
236.5323,15859.7333
236.7219,16070.6667
236.9115,16261.5167
237.1011,16471.2917
237.2907,16699.3667
237.4803,16925.975
237.6698,17146.65
237.8593,17366.4667
238.0488,17579.8333
238.2383,17804.2417
238.4278,18019.7083
238.6172,18255.675
238.8066,18483.0417
238.9961,18700.25
239.1855,18934.6417
239.3748,19154.3833
239.5642,19365.0583
239.7536,19590.2083
239.9429,19801.0167
240.1322,20007.1167
240.3215,20213.1167
240.5108,20433.55
240.7001,20651.7417
240.8893,20865.2917
241.0786,21077.3833
241.2677,21278.6417
241.457,21509.5167
241.6461,21676.85
241.8353,21862.475
242.0244,22052.5083
242.2136,22237.45
242.4027,22428.0167
242.5918,22612.1
242.7809,22790.0333
242.9699,22897.2667
243.159,23022.475
243.348,23264.5167
243.537,23494.825
243.726,23700.1333
243.915,23869.5417
244.1039,24041.3417
244.2929,24142.3167
244.4818,24228.95
244.6707,24410.7917
244.8596,24655.2167
245.0485,24869.9417
245.2373,25075.15
245.4262,25284.725
245.615,25454.4583
245.8038,25600.8083
245.9926,25775.8917
246.1814,25939.8917
246.3701,25955.3333
246.5589,26013.0417
246.7476,26193.85
246.9363,26433.8167
247.1249,26628.1
247.3136,26813.825
247.5023,26986.0917
247.6909,27175.9333
247.8795,27337.4583
248.0681,27509.85
248.2567,27675.2167
248.4453,27824.175
248.6338,27968.625
248.8224,28018.2333
249.0109,27969.45
249.1994,28107.3
249.3878,28316.7833
249.5763,28495.7083
249.7648,28653.5833
249.9532,28814.3833
250.1416,28992.7417
250.33,29168.8917
250.5183,29343.975
250.7067,29463.475
250.8951,29583.075
251.0834,29698.7
251.2717,29806.0583
251.46,29912.4
251.6483,30014.0667
251.8365,30061.625
252.0247,30029.1167
252.213,30141.7417
252.4012,30285.0167
252.5894,30464.4167
252.7775,30571.3083
252.9657,30672.5583
253.1538,30819.55
253.3419,30925.0167
253.53,30994.4333
253.7181,31086.0417
253.9062,31178.4667
254.0942,31259.1083
254.2823,31317.6
254.4703,31369.925
254.6583,31445.4417
254.8463,31513.2417
255.0342,31544.2833
255.2222,31584.7333
255.4101,31572.4417
255.598,31548.45
255.7859,31634.6167
255.9738,31759.025
256.1616,31879.2
256.3495,32002.875
256.5373,32097.9667
256.7251,32237.1083
256.9129,32312.9333
257.1006,32379.525
257.2884,32480.2333
257.4761,32578.8
257.6638,32627.75
257.8515,32658.8417
258.0392,32704.7167
258.2269,32734.9917
258.4146,32771.175
258.6022,32826.4417
258.7898,32825.025
258.9774,32843.425
259.165,32892.8
259.3525,32931.3167
259.5401,32946.05
259.7276,33008.475
259.9151,33061.4
260.1026,33097.45
260.2901,33159.4083
260.4776,33212.95
260.665,33322.8667
260.8524,33412.7583
261.0398,33488.95
261.2272,33523.975
261.4146,33525.2167
261.6019,33560.4583
261.7893,33604.4917
261.9766,33639.1333
262.1639,33685.75
262.3512,33674.725
262.5384,33678.8583
262.7257,33681.3917
262.9129,33698.6167
263.1001,33705.0167
263.2873,33764.8167
263.4745,33796.3333
263.6617,33739.625
263.8488,33766.4333
264.0359,33796.5333
264.2231,33813.425
264.4101,33832.1083
264.5972,33856.9917
264.7842,33882.4083
264.9713,33894.025
265.1583,33882.8667
265.3453,33897.9
265.5323,33930.4833
265.7193,33966.8417
265.9062,34018.8167
266.0931,34020.3167
266.2801,34023.2833
266.4669,34068.2917
266.6538,34093.2583
266.8407,34140.8167
267.0276,34118.025
267.2143,34108.925
267.4012,34138.8833
267.588,34088.1333
267.7747,34095.7
267.9615,34106.8
268.1482,34095.4417
268.3349,34110.8333
268.5217,34108.0583
268.7083,34079.6167
268.895,34071.3833
269.0817,34102.2
269.2682,34096.7167
269.4549,34057.5083
269.6415,33985.975
269.8281,33982.45
270.0146,34015.7667
270.2012,34033.75
270.3877,34060.575
270.5742,34061.3917
270.7607,34070.25
270.9472,34067.65
271.1336,34064.875
271.32,34041.55
271.5065,34026.3833
271.6929,34029.525
271.8792,34057.9167
272.0656,34060.6
272.252,34078.8167
272.4383,34090.9
272.6246,34088.1667
272.8109,34089.2083
272.9972,34150.8167
273.1835,34198.95
273.3697,34218.2
273.5559,34243.2
273.7421,34264.9
273.9283,34265.925
274.1145,34269.3083
274.3007,34282.725
274.4868,34312.8333
274.6729,34366.1083
274.859,34397.9833
275.0451,34411.9917
275.2311,34343.125
275.4172,34383.2
275.6032,34418.3083
275.7892,34476.6167
275.9752,34480.175
276.1612,34530.1583
276.3472,34512.1667
276.5331,34520.6333
276.719,34545.25
276.9049,34558.9417
277.0908,34539.0
277.2767,34562.2417
277.4625,34592.8417
277.6484,34595.1333
277.8342,34590.9667
278.02,34610.5667
278.2057,34662.25
278.3915,34724.3667
278.5772,34752.9833
278.763,34736.1417
278.9487,34794.3667
279.1343,34856.5833
279.32,34869.8667
279.5057,34845.7417
279.6913,34775.7667
279.877,34787.5
280.0625,34796.8083
280.2481,34779.1583
280.4337,34764.4167
280.6192,34832.8583
280.8048,34889.975
280.9903,34889.7167
281.1758,34872.15
281.3612,34848.1917
281.5467,34865.3667
281.7321,34923.1417
281.9175,34959.45
282.1029,34975.5
282.2884,35003.0333
282.4737,34972.8333
282.6591,34966.6
282.8444,34984.1667
283.0297,35008.6667
283.215,35041.1167
283.4002,35061.825
283.5855,35047.9167
283.7707,34988.8417
283.956,35001.8333
284.1412,35012.5833
284.3264,35072.9167
284.5115,35142.6667
284.6967,35194.0667
284.8818,35189.15
285.0669,35164.5083
285.252,35198.4833
285.4371,35244.8083
285.6222,35224.6417
285.8072,35243.3667
285.9922,35251.2333
286.1772,35302.85
286.3622,35370.2583
286.5472,35363.2
286.7321,35342.425
286.9171,35403.6917
287.102,35444.0417
287.2869,35518.025
287.4717,35617.8333
287.6566,35640.2917
287.8415,35680.825
288.0263,35698.975
288.2111,35667.2667
288.3959,35632.0
288.5806,35667.8583
288.7654,35728.2583
288.9501,35850.2917
289.1348,35906.9083
289.3195,35934.4917
289.5042,35989.925
289.6889,36063.525
289.8735,36034.7167
290.0581,36047.625
290.2428,36033.1917
290.4273,36085.35
290.6119,36159.6333
290.7965,36198.9417
290.981,36241.3417
291.1655,36269.9833
291.35,36218.9333
291.5345,36203.1833
291.719,36245.4667
291.9034,36306.0333
292.0878,36408.425
292.2722,36432.3417
292.4566,36440.5083
292.641,36505.95
292.8253,36532.4167
293.0096,36558.5333
293.194,36622.9167
293.3783,36662.7417
293.5626,36731.1583
293.7468,36784.15
293.9311,36837.6
294.1153,36819.85
294.2995,36743.2417
294.4837,36722.1583
294.6678,36720.1417
294.852,36734.3167
295.0361,36803.125
295.2202,36866.4417
295.4043,36933.0583
295.5884,36961.9583
295.7725,36993.4167
295.9565,37023.4917
296.1405,36996.5667
296.3246,37016.9333
296.5085,37119.1833
296.6925,37222.8333
296.8764,37254.0417
297.0603,37273.6583
297.2443,37283.5333
297.4282,37285.7667
297.612,37277.3333
297.7959,37279.4833
297.9797,37307.575
298.1635,37303.0083
298.3474,37401.525
298.5311,37496.8583
298.7149,37477.5417
298.8987,37445.8917
299.0823,37464.3583
299.2661,37442.9333
299.4498,37385.2833
299.6334,37433.9833
299.8171,37493.325
300.0007,37529.2583
300.1843,37561.2083
300.368,37589.2333
300.5515,37606.3083
300.7351,37626.6917
300.9186,37662.1
301.1021,37659.9167
301.2857,37695.5417
301.4691,37739.6167
301.6526,37811.5417
301.8361,37811.15
302.0195,37802.5083
302.2029,37832.7
302.3863,37878.9583
302.5697,37876.7583
302.753,37929.775
302.9364,38003.325
303.1197,38094.3667
303.303,38131.175
303.4863,38105.0167
303.6696,38046.0
303.8528,38018.125
304.036,38040.9833
304.2192,38110.9167
304.4024,38142.4917
304.5856,38125.4083
304.7688,38153.65
304.9519,38208.9083
305.135,38227.8167
305.3181,38242.6
305.5012,38271.2917
305.6842,38323.8833
305.8673,38362.25
306.0504,38354.1083
306.2333,38292.7333
306.4163,38325.05
306.5993,38326.125
306.7822,38376.8083
306.9652,38432.1917
307.1481,38427.1167
307.331,38426.625
307.5139,38425.4833
307.6967,38427.1917
307.8796,38427.8
308.0624,38469.425
308.2452,38446.2667
308.428,38436.2333
308.6107,38473.4667
308.7935,38474.6417
308.9762,38496.225
309.1589,38525.225
309.3416,38538.3
309.5243,38545.8667
309.7069,38565.4667
309.8896,38564.9167
310.0721,38565.9083
310.2548,38597.875
310.4373,38625.8917
310.6199,38690.8583
310.8024,38682.55
310.985,38712.0417
311.1674,38675.9333
311.3499,38639.8167
311.5324,38681.775
311.7148,38754.5833
311.8973,38749.1417
312.0797,38761.2917
312.2621,38800.0333
312.4445,38797.775
312.6268,38787.9667
312.8091,38829.0083
312.9915,38788.8167
313.1738,38786.1667
313.356,38752.9083
313.5383,38741.4333
313.7206,38767.7833
313.9027,38742.8833
314.085,38757.675
314.2672,38783.2
314.4493,38826.3917
314.6314,38873.5917
314.8136,38921.4667
314.9957,38895.3167
315.1778,38860.8667
315.3598,38883.5333
315.5419,38918.2083
315.724,38944.3667
315.9059,38955.4667
316.088,38959.275
316.2699,39021.0083
316.4519,39054.3583
316.6338,39027.35
316.8157,38950.9917
316.9977,38950.8083
317.1795,39019.5167
317.3614,39086.8917
317.5432,39131.35
317.7251,39150.5667
317.9069,39070.4083
318.0887,39053.1833
318.2704,39017.0667
318.4522,39052.275
318.6339,39107.5583
318.8156,39216.7
318.9973,39210.0417
319.179,39250.4583
319.3607,39306.325
319.5423,39346.4
319.7239,39352.875
319.9055,39338.575
320.0871,39352.0417
320.2687,39376.05
320.4502,39367.2917
320.6317,39316.4417
320.8132,39365.4167
320.9947,39412.375
321.1761,39448.2583
321.3576,39463.4
321.5391,39464.3417
321.7205,39500.9333
321.9019,39512.7583
322.0832,39505.85
322.2646,39496.9833
322.4459,39503.3583
322.6272,39490.2167
322.8085,39486.65
322.9898,39496.9667
323.1711,39485.6667
323.3523,39481.1583
323.5335,39480.35
323.7147,39565.3583
323.8959,39693.5
324.0771,39747.6083
324.2582,39749.0417
324.4393,39773.1917
324.6204,39808.9667
324.8015,39831.15
324.9826,39895.8833
325.1637,39999.175
325.3447,40003.7833
325.5257,40005.5083
325.7067,39988.425
325.8877,39876.4083
326.0686,39839.7833
326.2496,39876.6833
326.4305,39860.8667
326.6114,39913.7333
326.7922,39959.725
326.9731,39998.7333
327.1539,40011.7333
327.3347,40053.55
327.5155,40082.8083
327.6963,40173.5333
327.8771,40183.025
328.0578,40105.475
328.2385,39985.6667
328.4193,40001.5667
328.5999,40015.5167
328.7806,40013.7583
328.9613,40055.3083
329.1419,40057.0167
329.3225,40106.475
329.5031,40083.25
329.6837,40067.4417
329.8642,40048.3917
330.0447,40042.125
330.2252,40018.2333
330.4057,39976.775
330.5862,39958.9083
330.7667,39986.2833
330.9471,40025.2333
331.1275,40097.3583
331.3079,40137.2167
331.4883,40226.075
331.6687,40244.5667
331.849,40107.575
332.0293,40019.1583
332.2096,39989.0083
332.3899,40014.0083
332.5702,40079.9667
332.7504,40146.7583
332.9306,40203.0417
333.1108,40165.1333
333.291,40095.8833
333.4712,40094.5917
333.6514,40127.8333
333.8315,40110.1
334.0116,40126.9417
334.1917,40171.0917
334.3717,40231.7917
334.5518,40266.0167
334.7318,40208.3167
334.9119,40177.9
335.0918,40213.925
335.2718,40269.6583
335.4518,40285.4583
335.6317,40303.7833
335.8116,40359.3583
335.9915,40302.7583
336.1714,40172.275
336.3513,40167.075
336.5311,40212.5583
336.7109,40280.9
336.8907,40310.4167
337.0705,40168.2083
337.2502,40029.9917
337.43,39992.2417
337.6097,39949.6083
337.7894,39947.8417
337.9691,39956.375
338.1488,40002.3417
338.3284,40048.5667
338.508,40142.8
338.6877,40235.8167
338.8672,40229.4
339.0468,40182.5333
339.2263,40127.0667
339.4059,40366.5333
339.5854,40698.2333
339.7649,40383.6833
339.9443,40184.7167
340.1238,40133.4583
340.3032,40147.2583
340.4826,40149.7167
340.662,40070.3917
340.8414,39988.6167
341.0207,39999.35
341.2001,40023.6083
341.3794,40007.9417
341.5587,40068.1917
341.738,40099.2083
341.9172,40109.4833
342.0965,40105.2667
342.2757,40011.0833
342.4549,39861.2417
342.6341,39882.875
342.8132,39909.9333
342.9923,40068.2667
343.1715,40210.375
343.3506,40210.0583
343.5296,40007.325
343.7087,39910.475
343.8878,39851.8167
344.0668,39851.9583
344.2458,39853.0833
344.4248,39777.7833
344.6037,39764.5083
344.7827,39794.9583
344.9616,39775.0083
345.1405,39793.3667
345.3194,39787.7833
345.4982,39726.0333
345.6771,39686.475
345.8559,39677.4833
346.0347,39667.075
346.2135,39626.9333
346.3923,39626.9417
346.571,39578.7667
346.7498,39543.0
346.9285,39618.5917
347.1071,39565.5583
347.2859,39479.075
347.4645,39516.25
347.6431,39545.6167
347.8217,39558.4833
348.0003,39496.2083
348.1789,39486.3333
348.3574,39467.675
348.5359,39407.6833
348.7145,39344.4583
348.893,39355.4417
349.0714,39357.2833
349.2499,39268.9833
349.4283,39195.3167
349.6068,39115.925
349.7852,39081.625
349.9635,39123.55
350.1419,39111.1917
350.3202,39075.4833
350.4985,38987.5917
350.6768,38917.1667
350.8551,38880.5917
351.0334,38856.7417
351.2116,38829.2083
351.3898,38835.4833
351.568,38771.0083
351.7462,38779.15
351.9243,38747.5833
352.1025,38669.825
352.2806,38599.3
352.4587,38582.725
352.6368,38523.8667
352.8148,38459.6083
352.9929,38426.1083
353.1709,38464.2
353.3489,38457.975
353.5268,38394.1167
353.7048,38346.0
353.8828,38306.675
354.0607,38235.25
354.2386,38229.2917
354.4165,38205.4667
354.5943,38153.35
354.7722,38139.9
354.95,38206.75
355.1278,38203.1333
355.3056,38095.5333
355.4833,37949.6083
355.6611,37827.8167
355.8388,37735.6583
356.0165,37700.1667
356.1942,37741.775
356.3719,37802.7167
356.5495,37748.2917
356.7271,37690.2667
356.9047,37663.3333
357.0823,37642.9833
357.2599,37671.7583
357.4374,37620.5833
357.6149,37506.6
357.7924,37395.6667
357.9699,37390.7167
358.1474,37336.65
358.3248,37233.7667
358.5023,37189.8583
358.6797,37096.775
358.8571,37037.9417
359.0344,37003.725
359.2118,36933.0667
359.3891,36947.3583
359.5664,36866.275
359.7437,36840.1167
359.9209,36798.525
360.0982,36699.2583
360.2754,36558.3417
360.4526,36591.975
360.6298,36575.675
360.807,36527.9083
360.9841,36501.5083
361.1613,36542.65
361.3383,36765.4417
361.5154,36719.8833
361.6925,36731.4667
361.8695,36623.75
362.0466,36506.7083
362.2236,36342.7333
362.4005,36222.4833
362.5775,36056.6917
362.7545,35978.5667
362.9314,35875.0667
363.1083,35909.2083
363.2852,36289.3667
363.462,36283.1583
363.6389,36097.775
363.8157,35914.6417
363.9925,35721.9833
364.1693,35613.625
364.346,35516.2
364.5228,35581.7167
364.6996,35740.2833
364.8762,35734.9
365.0529,35787.05
365.2296,35933.3667
365.4062,35811.45
365.5829,35725.475
365.7595,35721.0417
365.9361,35687.2167
366.1126,35598.95
366.2892,36362.775
366.4657,37489.7417
366.6422,37819.7
366.8186,37042.875
366.9951,36912.8833
367.1716,36360.7333
367.348,36955.175
367.5244,37348.8583
367.7008,36632.2417
367.8772,36102.3667
368.0535,36067.8333
368.2298,37488.7
368.4061,38438.8
368.5824,37787.375
368.7586,37026.325
368.9349,36635.0833
369.1111,35839.8083
369.2873,35294.5417
369.4635,35218.5333
369.6396,35177.0917
369.8158,35208.8667
369.9919,35693.2083
370.168,36503.025
370.3441,36488.525
370.5202,35680.6417
370.6962,35130.6333
370.8722,34828.1667
371.0482,34809.075
371.2242,34960.7583
371.4002,35347.625
371.5761,35470.4417
371.752,35210.725
371.9279,35208.2833
372.1038,35254.4333
372.2796,35132.8167
372.4555,35084.3583
372.6313,35093.7417
372.8071,34894.3833
372.9829,34831.475
373.1586,35095.3083
373.3344,35125.85
373.5101,34779.025
373.6858,34718.8917
373.8615,34585.4917
374.0371,34731.275
374.2127,35084.7
374.3884,34871.3333
374.564,34648.125
374.7395,34546.1333
374.9151,34535.5333
375.0906,35018.3167
375.2661,35548.7833
375.4416,35138.025
375.6171,35094.375
375.7925,35149.8333
375.968,35209.8
376.1434,35072.625
376.3188,35030.4583
376.4941,35021.125
376.6695,35096.7333
376.8448,35211.8
377.0201,35430.5667
377.1954,35628.3583
377.3707,35440.3583
377.5459,35666.7417
377.7212,36133.7
377.8964,36955.3167
378.0715,37165.5083
378.2467,36814.9667
378.4218,36380.8833
378.597,35684.1083
378.7721,35610.1667
378.9472,35674.3917
379.1222,36975.1
379.2973,37315.975
379.4723,37628.1
379.6473,39511.6
379.8223,40289.3917
379.9972,38562.6917
380.1722,37582.1833
380.3471,37480.6083
380.522,36442.0083
380.6969,35840.9
380.8717,36033.775
381.0466,35835.1083
381.2214,36211.325
381.3962,36567.2
381.571,36091.65
381.7457,35818.4333
381.9204,35849.8167
382.0952,35693.475
382.2699,35970.975
382.4445,36507.1583
382.6192,36920.9083
382.7938,37359.4
382.9685,37800.3583
383.1431,37327.8667
383.3176,36387.7583
383.4922,35829.8333
383.6667,36155.6667
383.8412,36021.7667
384.0157,35788.0167
384.1902,35935.5167
384.3646,35902.3917
384.5391,35935.9583
384.7134,36686.3583
384.8878,38133.2083
385.0622,39197.65
385.2365,37818.2583
385.4109,36605.8
385.5852,36318.2583
385.7594,37372.8833
385.9337,39693.5583
386.1079,40714.45
386.2822,41721.05
386.4564,41212.225
386.6306,38996.3
386.8047,39405.2167
386.9789,40311.725
387.153,41827.45
387.3271,42065.9167
387.5012,39843.3417
387.6752,39762.6833
387.8492,40685.75
388.0233,40622.4417
388.1972,38633.475
388.3712,38261.575
388.5452,38313.9167
388.7191,39125.4833
388.893,41348.9333
389.0669,41078.075
389.2408,37635.15
389.4146,36040.8583
389.5884,35237.8833
389.7623,35391.7083
389.9361,35708.3833
390.1098,35492.0667
390.2835,35524.3667
390.4573,35422.5917
390.631,35426.4167
390.8047,35648.925
390.9784,35871.475
391.152,35545.0583
391.3256,35440.3417
391.4992,35349.9
391.6728,35443.0333
391.8464,36261.55
392.0199,36267.5417
392.1934,35654.1833
392.3669,35809.7333
392.5403,36463.65
392.7138,37111.2333
392.8873,37640.1
393.0607,37150.3917
393.2341,36855.6917
393.4074,36930.9917
393.5808,36443.8667
393.7542,36472.975
393.9274,36657.775
394.1007,36245.725
394.274,37331.0833
394.4472,37949.975
394.6205,38942.85
394.7937,39679.1583
394.9668,39902.825
395.14,39298.5
395.3131,37348.5083
395.4863,36200.2083
395.6594,36192.9
395.8325,36049.15
396.0055,36566.0083
396.1786,36958.3167
396.3516,37471.3583
396.5246,36638.8
396.6975,35679.85
396.8705,35755.9167
397.0434,37273.925
397.2163,36597.5083
397.3892,36194.8
397.5621,36495.1167
397.735,37399.9167
397.9077,38304.8583
398.0806,38231.1167
398.2534,38989.9167
398.4261,39480.125
398.5989,37940.8667
398.7716,38351.65
398.9443,38974.5167
399.117,41665.3833
399.2896,42059.3917
399.4623,39782.1917
399.6349,38462.425
399.8075,38706.575
399.9801,37286.5667
400.1526,36602.7167
400.3252,36088.9917
400.4977,36163.8667
400.6702,36817.2167
400.8427,35605.8083
401.0151,35167.4833
401.1875,34490.4417
401.36,34397.8583
401.5323,34265.9333
401.7047,33925.8667
401.877,34222.0083
402.0494,34542.6917
402.2216,35204.5833
402.394,35226.5667
402.5662,35298.9833
402.7385,37032.8
402.9107,36974.8167
403.0829,35825.85
403.2551,35213.9083
403.4272,34715.7417
403.5994,34839.2
403.7715,35092.8333
403.9436,35607.0
404.1156,35412.1583
