Timestamp,12/24/2023 16:18:42
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2189.4833
218.2508,2233.2417
218.442,2279.1083
218.6332,2329.6167
218.8244,2376.7667
219.0156,2427.6417
219.2067,2480.9583
219.3979,2535.1167
219.589,2592.9333
219.7801,2647.7833
219.9712,2707.2583
220.1623,2767.65
220.3533,2834.95
220.5444,2900.95
220.7354,2967.85
220.9264,3035.05
221.1174,3107.3583
221.3083,3183.75
221.4993,3253.65
221.6902,3327.525
221.8812,3407.2167
222.0721,3489.8
222.263,3570.825
222.4538,3661.2167
222.6447,3750.3583
222.8355,3837.5083
223.0264,3928.2667
223.2172,4020.775
223.408,4117.7
223.5987,4219.5167
223.7895,4315.1
223.9802,4420.0417
224.1709,4524.1667
224.3616,4633.6833
224.5524,4742.8583
224.743,4854.6667
224.9337,4960.3167
225.1243,5085.8167
225.315,5202.5167
225.5056,5318.975
225.6962,5439.5167
225.8867,5561.0
226.0773,5689.3
226.2678,5811.3917
226.4584,5943.1
226.6489,6075.25
226.8394,6206.2667
227.0298,6341.6833
227.2203,6487.425
227.4108,6638.2833
227.6012,6781.2667
227.7916,6920.675
227.982,7069.7083
228.1723,7214.3083
228.3627,7369.7
228.5531,7515.475
228.7434,7671.4333
228.9337,7825.2583
229.124,7988.9083
229.3143,8153.3417
229.5045,8331.8583
229.6948,8506.7417
229.885,8688.2
230.0752,8867.1667
230.2654,9049.275
230.4556,9234.0417
230.6457,9413.3333
230.8358,9596.7583
231.026,9779.525
231.2161,9960.7417
231.4062,10149.4417
231.5963,10333.75
231.7863,10522.4333
231.9764,10724.2583
232.1664,10930.7417
232.3564,11137.325
232.5464,11346.75
232.7364,11562.225
232.9263,11752.4
233.1163,11972.4917
233.3062,12192.375
233.4961,12428.825
233.686,12641.2833
233.8758,12843.0167
234.0657,13041.8583
234.2555,13262.4167
234.4454,13487.8417
234.6352,13714.3917
234.825,13931.5667
235.0147,14140.7
235.2045,14358.025
235.3942,14574.6333
235.5839,14797.475
235.7737,15011.85
235.9633,15223.0583
236.153,15462.9917
236.3427,15693.9917
236.5323,15919.2583
236.7219,16131.2583
236.9115,16328.3333
237.1011,16532.5833
237.2907,16768.2833
237.4803,16998.3333
237.6698,17212.125
237.8593,17433.5
238.0488,17655.0417
238.2383,17881.475
238.4278,18096.0417
238.6172,18335.0333
238.8066,18559.425
238.9961,18785.975
239.1855,19021.6917
239.3748,19245.55
239.5642,19450.9417
239.7536,19675.0583
239.9429,19892.1167
240.1322,20089.5667
240.3215,20309.4583
240.5108,20523.0
240.7001,20750.8583
240.8893,20960.8333
241.0786,21172.9083
241.2677,21373.7833
241.457,21609.775
241.6461,21779.6083
241.8353,21966.4833
242.0244,22154.0667
242.2136,22341.5333
242.4027,22536.8917
242.5918,22727.05
242.7809,22902.0167
242.9699,23004.775
243.159,23137.925
243.348,23374.325
243.537,23621.2167
243.726,23823.3417
243.915,23991.6833
244.1039,24165.5083
244.2929,24274.4417
244.4818,24352.7583
244.6707,24542.675
244.8596,24778.0083
245.0485,24996.2083
245.2373,25213.6
245.4262,25419.7417
245.615,25590.7333
245.8038,25743.0667
245.9926,25911.9083
246.1814,26073.5417
246.3701,26103.75
246.5589,26151.2
246.7476,26327.4583
246.9363,26582.0583
247.1249,26771.7583
247.3136,26969.575
247.5023,27137.975
247.6909,27328.5667
247.8795,27488.4917
248.0681,27663.5333
248.2567,27826.9083
248.4453,27985.725
248.6338,28128.7833
248.8224,28191.1167
249.0109,28139.9167
249.1994,28260.7333
249.3878,28477.7167
249.5763,28659.1417
249.7648,28822.0417
249.9532,28980.45
250.1416,29167.1083
250.33,29345.9917
250.5183,29518.9833
250.7067,29644.2
250.8951,29765.3917
251.0834,29872.5667
251.2717,29999.2833
251.46,30098.45
251.6483,30201.425
251.8365,30251.0667
252.0247,30219.75
252.213,30335.3083
252.4012,30478.4833
252.5894,30651.6583
252.7775,30761.625
252.9657,30854.0167
253.1538,31007.5333
253.3419,31115.8833
253.53,31192.3917
253.7181,31282.625
253.9062,31374.0083
254.0942,31450.3333
254.2823,31509.3
254.4703,31566.6083
254.6583,31647.4667
254.8463,31713.275
255.0342,31739.9667
255.2222,31787.2833
255.4101,31779.2167
255.598,31751.4417
255.7859,31834.65
255.9738,31961.8833
256.1616,32077.475
256.3495,32204.2583
256.5373,32292.5417
256.7251,32436.0583
256.9129,32516.95
257.1006,32583.225
257.2884,32676.8417
257.4761,32785.4917
257.6638,32837.475
257.8515,32864.3583
258.0392,32911.0583
258.2269,32942.7417
258.4146,32977.8167
258.6022,33033.5917
258.7898,33035.0917
258.9774,33057.3
259.165,33110.25
259.3525,33140.7083
259.5401,33154.8667
259.7276,33218.9083
259.9151,33268.125
260.1026,33308.4667
260.2901,33371.0417
260.4776,33429.8
260.665,33531.7333
260.8524,33625.7083
261.0398,33709.4833
261.2272,33727.1333
261.4146,33730.6833
261.6019,33771.175
261.7893,33821.55
261.9766,33855.275
262.1639,33899.0833
262.3512,33888.6583
262.5384,33885.7583
262.7257,33893.1917
262.9129,33924.4917
263.1001,33928.1583
263.2873,33975.9167
263.4745,34006.5417
263.6617,33948.875
263.8488,33977.2
264.0359,34011.1167
264.2231,34021.9833
264.4101,34050.675
264.5972,34076.15
264.7842,34091.6083
264.9713,34098.175
265.1583,34095.2667
265.3453,34117.2917
265.5323,34134.0833
265.7193,34170.6
265.9062,34222.0417
266.0931,34235.0583
266.2801,34234.3333
266.4669,34274.9083
266.6538,34316.4833
266.8407,34350.0667
267.0276,34326.25
267.2143,34310.1333
267.4012,34342.2917
267.588,34296.3667
267.7747,34305.7333
267.9615,34308.1
268.1482,34300.5917
268.3349,34321.3333
268.5217,34312.6
268.7083,34269.6333
268.895,34274.4417
269.0817,34304.1083
269.2682,34299.9083
269.4549,34255.6583
269.6415,34189.025
269.8281,34186.4
270.0146,34221.4333
270.2012,34241.375
270.3877,34273.275
270.5742,34266.1083
270.7607,34277.025
270.9472,34261.2083
271.1336,34259.225
271.32,34243.325
271.5065,34223.5417
271.6929,34223.8417
271.8792,34257.05
272.0656,34260.5833
272.252,34277.175
272.4383,34293.725
272.6246,34279.4833
272.8109,34287.85
272.9972,34352.25
273.1835,34388.2917
273.3697,34426.2083
273.5559,34437.8917
273.7421,34446.7667
273.9283,34454.8167
274.1145,34456.875
274.3007,34473.425
274.4868,34508.05
274.6729,34570.85
274.859,34586.8583
275.0451,34599.2833
275.2311,34539.7667
275.4172,34570.2917
275.6032,34612.9583
275.7892,34663.0167
275.9752,34674.3
276.1612,34720.4
276.3472,34699.4167
276.5331,34709.8583
276.719,34728.1583
276.9049,34743.25
277.0908,34730.0583
277.2767,34740.425
277.4625,34774.875
277.6484,34789.9333
277.8342,34778.8083
278.02,34802.1917
278.2057,34849.5
278.3915,34911.525
278.5772,34936.0167
278.763,34914.6667
278.9487,34985.2167
279.1343,35042.6167
279.32,35054.7333
279.5057,35031.9
279.6913,34968.4667
279.877,34971.4
280.0625,34991.9167
280.2481,34970.075
280.4337,34955.5833
280.6192,35021.5583
280.8048,35084.875
280.9903,35076.45
281.1758,35060.55
281.3612,35030.2583
281.5467,35046.5583
281.7321,35104.075
281.9175,35149.55
282.1029,35157.275
282.2884,35192.325
282.4737,35168.9333
282.6591,35144.8167
282.8444,35175.6833
283.0297,35202.8
283.215,35235.5333
283.4002,35261.2667
283.5855,35232.2583
283.7707,35180.425
283.956,35183.7917
284.1412,35199.6667
284.3264,35260.35
284.5115,35329.875
284.6967,35385.7167
284.8818,35380.8917
285.0669,35344.0833
285.252,35382.925
285.4371,35431.9917
285.6222,35421.5417
285.8072,35428.1417
285.9922,35439.8667
286.1772,35489.95
286.3622,35550.1083
286.5472,35543.9
286.7321,35530.5083
286.9171,35595.1583
287.102,35641.3833
287.2869,35711.05
287.4717,35811.4333
287.6566,35848.8583
287.8415,35872.6167
288.0263,35900.9417
288.2111,35859.675
288.3959,35824.15
288.5806,35866.7583
288.7654,35918.2333
288.9501,36040.3167
289.1348,36097.3083
289.3195,36133.95
289.5042,36194.0167
289.6889,36271.3417
289.8735,36235.3333
290.0581,36254.1583
290.2428,36234.3583
290.4273,36279.8667
290.6119,36366.3917
290.7965,36399.25
290.981,36442.6667
291.1655,36472.6333
291.35,36422.9583
291.5345,36405.8167
291.719,36446.4333
291.9034,36507.7
292.0878,36607.0083
292.2722,36636.8917
292.4566,36647.1833
292.641,36706.125
292.8253,36750.975
293.0096,36763.6667
293.194,36816.2667
293.3783,36867.7583
293.5626,36937.0917
293.7468,36994.5083
293.9311,37042.6583
294.1153,37022.9083
294.2995,36951.1917
294.4837,36927.1083
294.6678,36919.8333
294.852,36943.6917
295.0361,37013.5
295.2202,37076.625
295.4043,37145.3833
295.5884,37172.5917
295.7725,37218.95
295.9565,37238.9667
296.1405,37222.3333
296.3246,37223.575
296.5085,37335.6667
296.6925,37428.35
296.8764,37475.1583
297.0603,37488.5167
297.2443,37505.75
297.4282,37506.1833
297.612,37496.1917
297.7959,37489.9167
297.9797,37515.9333
298.1635,37518.425
298.3474,37618.975
298.5311,37709.6917
298.7149,37699.7917
298.8987,37665.625
299.0823,37685.8833
299.2661,37663.3917
299.4498,37596.45
299.6334,37656.1917
299.8171,37712.275
300.0007,37743.3917
300.1843,37787.2333
300.368,37817.15
300.5515,37826.65
300.7351,37855.1583
300.9186,37887.2
301.1021,37880.0333
301.2857,37924.0333
301.4691,37968.15
301.6526,38040.5667
301.8361,38029.25
302.0195,38030.8417
302.2029,38057.225
302.3863,38102.8333
302.5697,38105.925
302.753,38159.5917
302.9364,38235.6083
303.1197,38328.4833
303.303,38353.75
303.4863,38340.475
303.6696,38273.95
303.8528,38258.2667
304.036,38281.0667
304.2192,38346.6
304.4024,38378.3333
304.5856,38362.8833
304.7688,38396.4583
304.9519,38445.85
305.135,38466.7
305.3181,38485.275
305.5012,38506.1833
305.6842,38568.8667
305.8673,38605.1
306.0504,38597.8417
306.2333,38546.9167
306.4163,38569.1333
306.5993,38573.3333
306.7822,38625.825
306.9652,38677.85
307.1481,38659.1833
307.331,38667.25
307.5139,38679.3833
307.6967,38669.3833
307.8796,38682.55
308.0624,38722.6333
308.2452,38699.65
308.428,38689.7417
308.6107,38727.7083
308.7935,38730.0833
308.9762,38742.3583
309.1589,38773.525
309.3416,38791.7
309.5243,38789.9
309.7069,38813.8083
309.8896,38814.65
310.0721,38821.7583
310.2548,38853.475
310.4373,38878.7167
310.6199,38939.675
310.8024,38944.35
310.985,38965.8667
311.1674,38928.3667
311.3499,38895.725
311.5324,38937.75
311.7148,39019.2167
311.8973,39002.3833
312.0797,39020.0667
312.2621,39065.325
312.4445,39044.325
312.6268,39042.0167
312.8091,39079.3833
312.9915,39045.525
313.1738,39035.6333
313.356,39017.8083
313.5383,38993.05
313.7206,39028.3917
313.9027,38993.9417
314.085,39006.075
314.2672,39042.175
314.4493,39082.8583
314.6314,39128.45
314.8136,39174.275
314.9957,39141.1417
315.1778,39118.5083
315.3598,39147.4
315.5419,39178.7417
315.724,39215.2917
315.9059,39217.025
316.088,39217.4417
316.2699,39281.9417
316.4519,39312.975
316.6338,39282.4833
316.8157,39212.875
316.9977,39203.5667
317.1795,39273.125
317.3614,39339.1583
317.5432,39390.575
317.7251,39405.45
317.9069,39337.0333
318.0887,39312.225
318.2704,39280.5833
318.4522,39309.1333
318.6339,39357.175
318.8156,39464.6083
318.9973,39453.2083
319.179,39506.9167
319.3607,39558.875
319.5423,39612.1167
319.7239,39612.0333
319.9055,39589.1167
320.0871,39615.25
320.2687,39631.8833
320.4502,39615.4417
320.6317,39560.9
320.8132,39610.3917
320.9947,39668.075
321.1761,39698.6167
321.3576,39719.1083
321.5391,39720.5833
321.7205,39749.1417
321.9019,39771.3333
322.0832,39753.0333
322.2646,39744.8167
322.4459,39757.3667
322.6272,39748.1583
322.8085,39745.8667
322.9898,39759.0917
323.1711,39735.4333
323.3523,39737.6167
323.5335,39719.9667
323.7147,39822.95
323.8959,39941.5167
324.0771,39996.8667
324.2582,39994.575
324.4393,40014.3083
324.6204,40052.7083
324.8015,40071.225
324.9826,40152.6083
325.1637,40249.9667
325.3447,40255.8417
325.5257,40259.4917
325.7067,40230.8417
325.8877,40119.0
326.0686,40063.0167
326.2496,40099.7583
326.4305,40099.675
326.6114,40147.225
326.7922,40193.8417
326.9731,40236.8667
327.1539,40255.95
327.3347,40289.4833
327.5155,40324.1083
327.6963,40407.0583
327.8771,40434.8333
328.0578,40346.6
328.2385,40230.2333
328.4193,40245.1833
328.5999,40257.7583
328.7806,40255.1917
328.9613,40297.5
329.1419,40287.6167
329.3225,40329.0083
329.5031,40304.3417
329.6837,40285.325
329.8642,40267.5583
330.0447,40260.65
330.2252,40241.1
330.4057,40209.3917
330.5862,40193.8583
330.7667,40218.6417
330.9471,40261.4167
331.1275,40335.9083
331.3079,40370.6583
331.4883,40465.6917
331.6687,40479.7833
331.849,40341.775
332.0293,40257.8
332.2096,40234.3917
332.3899,40254.1083
332.5702,40326.525
332.7504,40376.8833
332.9306,40447.075
333.1108,40400.2
333.291,40328.45
333.4712,40329.4083
333.6514,40357.05
333.8315,40352.175
334.0116,40360.675
334.1917,40414.7083
334.3717,40474.7417
334.5518,40499.6667
334.7318,40448.625
334.9119,40429.1
335.0918,40460.75
335.2718,40495.075
335.4518,40512.7667
335.6317,40528.0167
335.8116,40589.1583
335.9915,40551.8417
336.1714,40429.2333
336.3513,40406.1167
336.5311,40442.8833
336.7109,40522.5333
336.8907,40554.85
337.0705,40422.0
337.2502,40281.7167
337.43,40235.2167
337.6097,40178.1167
337.7894,40177.2167
337.9691,40204.1167
338.1488,40248.3167
338.3284,40285.8333
338.508,40385.6083
338.6877,40473.2
338.8672,40464.7833
339.0468,40410.6667
339.2263,40367.0
339.4059,40601.0667
339.5854,40942.8167
339.7649,40617.825
339.9443,40407.8333
340.1238,40357.7417
340.3032,40374.3583
340.4826,40394.5917
340.662,40302.9083
340.8414,40215.25
341.0207,40237.0417
341.2001,40251.7833
341.3794,40243.825
341.5587,40316.6667
341.738,40339.6083
341.9172,40338.4583
342.0965,40327.0833
342.2757,40266.5583
342.4549,40087.9333
342.6341,40113.0167
342.8132,40130.9833
342.9923,40289.625
343.1715,40438.075
343.3506,40441.4833
343.5296,40232.2583
343.7087,40139.1833
343.8878,40090.3333
344.0668,40099.8917
344.2458,40114.675
344.4248,40031.0833
344.6037,40018.1
344.7827,40035.6333
344.9616,40009.8417
345.1405,40022.2917
345.3194,40015.8333
345.4982,39959.3667
345.6771,39909.2333
345.8559,39908.7833
346.0347,39899.875
346.2135,39869.6667
346.3923,39857.0417
346.571,39802.2167
346.7498,39770.0917
346.9285,39836.9083
347.1071,39789.6333
347.2859,39710.1583
347.4645,39752.625
347.6431,39792.3167
347.8217,39803.0
348.0003,39726.7583
348.1789,39713.4167
348.3574,39693.4167
348.5359,39637.7917
348.7145,39566.7667
348.893,39581.2083
349.0714,39597.5417
349.2499,39511.6167
349.4283,39426.3583
349.6068,39337.7417
349.7852,39313.2167
349.9635,39333.5667
350.1419,39328.4583
350.3202,39289.4333
350.4985,39201.9083
350.6768,39138.2583
350.8551,39089.975
351.0334,39070.225
351.2116,39044.5
351.3898,39054.4167
351.568,38996.3667
351.7462,38992.0
351.9243,38958.5583
352.1025,38890.6167
352.2806,38831.5583
352.4587,38810.7833
352.6368,38759.2167
352.8148,38678.5
352.9929,38637.7917
353.1709,38671.825
353.3489,38672.8167
353.5268,38601.0333
353.7048,38543.825
353.8828,38507.1417
354.0607,38436.925
354.2386,38436.4917
354.4165,38391.4083
354.5943,38354.7083
354.7722,38347.8917
354.95,38411.0083
355.1278,38407.0167
355.3056,38301.0083
355.4833,38167.2333
355.6611,38041.475
355.8388,37942.7667
356.0165,37911.6583
356.1942,37942.525
356.3719,38010.8667
356.5495,37970.9583
356.7271,37909.7667
356.9047,37887.1333
357.0823,37884.075
357.2599,37899.25
357.4374,37836.3667
357.6149,37720.4083
357.7924,37609.5583
357.9699,37605.0083
358.1474,37578.1917
358.3248,37461.8083
358.5023,37420.8917
358.6797,37335.8917
358.8571,37281.825
359.0344,37228.8417
359.2118,37135.0417
359.3891,37147.9333
359.5664,37064.7583
359.7437,37024.6083
359.9209,36989.8417
360.0982,36896.875
360.2754,36753.2833
360.4526,36796.4
360.6298,36791.675
360.807,36738.15
360.9841,36710.5083
361.1613,36744.9833
361.3383,36976.6917
361.5154,36926.4583
361.6925,36931.6583
361.8695,36841.2333
362.0466,36725.7583
362.2236,36556.8167
362.4005,36417.475
362.5775,36234.0
362.7545,36143.2667
362.9314,36048.8833
363.1083,36104.7083
363.2852,36483.7917
363.462,36492.7917
363.6389,36292.6167
363.8157,36099.575
363.9925,35895.7083
364.1693,35781.7417
364.346,35692.05
364.5228,35760.2333
364.6996,35937.35
364.8762,35939.9333
365.0529,35974.075
365.2296,36095.2083
365.4062,35979.6583
365.5829,35890.95
365.7595,35875.975
365.9361,35833.9333
366.1126,35740.8917
366.2892,36514.3667
366.4657,37669.0333
366.6422,38006.4583
366.8186,37218.625
366.9951,37085.0083
367.1716,36533.5333
367.348,37106.5417
367.5244,37526.1583
367.7008,36806.2417
367.8772,36281.5917
368.0535,36239.125
368.2298,37656.9167
368.4061,38630.25
368.5824,37987.0083
368.7586,37213.3
368.9349,36812.1583
369.1111,36011.2667
369.2873,35441.7917
369.4635,35357.7167
369.6396,35328.6
369.8158,35351.4333
369.9919,35836.5333
370.168,36645.2917
370.3441,36657.7333
370.5202,35850.8917
370.6962,35293.5167
370.8722,35003.1583
371.0482,34975.7
371.2242,35097.3917
371.4002,35481.4
371.5761,35607.4417
371.752,35337.8167
371.9279,35367.575
372.1038,35432.825
372.2796,35323.4333
372.4555,35244.35
372.6313,35247.8417
372.8071,35058.2
372.9829,34980.4
373.1586,35251.2083
373.3344,35301.7583
373.5101,34966.2917
373.6858,34918.3583
373.8615,34761.125
374.0371,34883.85
374.2127,35234.1333
374.3884,35043.4917
374.564,34833.4333
374.7395,34729.5083
374.9151,34723.1917
375.0906,35193.5083
375.2661,35713.0917
375.4416,35270.0833
375.6171,35211.7917
375.7925,35298.6417
375.968,35367.575
376.1434,35224.5083
376.3188,35185.7167
376.4941,35168.7667
376.6695,35241.85
376.8448,35359.7667
377.0201,35570.0333
377.1954,35764.1583
377.3707,35569.7083
377.5459,35789.0833
377.7212,36263.4417
377.8964,37082.85
378.0715,37291.0417
378.2467,36938.1667
378.4218,36488.4833
378.597,35807.7667
378.7721,35740.7167
378.9472,35810.8833
379.1222,37115.925
379.2973,37483.6917
379.4723,37786.025
379.6473,39657.15
379.8223,40506.675
379.9972,38750.3417
380.1722,37726.2167
380.3471,37608.025
380.522,36561.6
380.6969,35957.5917
380.8717,36147.1667
381.0466,35945.3333
381.2214,36311.2333
381.3962,36710.3833
381.571,36242.625
381.7457,35958.0417
381.9204,35992.3417
382.0952,35861.7583
382.2699,36115.8083
382.4445,36677.0667
382.6192,37103.4167
382.7938,37548.4083
382.9685,37990.8
383.1431,37505.4333
383.3176,36573.575
383.4922,36001.075
383.6667,36318.3083
383.8412,36204.8333
384.0157,35963.6667
384.1902,36103.925
384.3646,36044.3
384.5391,36067.9417
384.7134,36805.675
384.8878,38257.3583
385.0622,39363.4583
385.2365,37973.7167
385.4109,36726.825
385.5852,36443.8167
385.7594,37497.3083
385.9337,39861.375
386.1079,40909.5667
386.2822,41890.3667
386.4564,41374.0917
386.6306,39133.725
386.8047,39516.55
386.9789,40455.5583
387.153,42004.0417
387.3271,42282.1167
387.5012,39994.6917
387.6752,39865.2
387.8492,40830.2417
388.0233,40794.4333
388.1972,38777.3583
388.3712,38383.7
388.5452,38427.4417
388.7191,39264.4
388.893,41494.5667
389.0669,41259.2583
389.2408,37750.9
389.4146,36106.525
389.5884,35309.625
389.7623,35439.5917
389.9361,35781.8167
390.1098,35559.6583
390.2835,35583.3833
390.4573,35501.275
390.631,35505.9
390.8047,35715.2
390.9784,35921.1583
391.152,35580.3417
391.3256,35470.7333
391.4992,35376.4083
391.6728,35464.0833
391.8464,36297.4917
392.0199,36329.3833
392.1934,35732.3
392.3669,35865.7917
392.5403,36536.7917
392.7138,37201.8333
392.8873,37777.1417
393.0607,37304.4583
393.2341,37018.4083
393.4074,37120.7583
393.5808,36628.775
393.7542,36625.9167
393.9274,36796.0667
394.1007,36355.925
394.274,37424.1083
394.4472,38053.0833
394.6205,39028.6833
394.7937,39746.0083
394.9668,39971.0
395.14,39355.7167
395.3131,37391.825
395.4863,36206.3833
395.6594,36197.4417
395.8325,36070.6333
396.0055,36573.1333
396.1786,37024.9
396.3516,37563.3917
396.5246,36751.05
396.6975,35808.6583
396.8705,35903.5333
397.0434,37439.9583
397.2163,36768.8833
397.3892,36299.9333
397.5621,36558.6917
397.735,37450.5833
397.9077,38344.9083
398.0806,38246.2917
398.2534,38973.8833
398.4261,39512.8
398.5989,37932.375
398.7716,38334.775
398.9443,38938.4083
399.117,41662.9917
399.2896,42055.6667
399.4623,39775.2083
399.6349,38409.8417
399.8075,38684.3833
399.9801,37254.575
400.1526,36537.7167
400.3252,36003.5833
400.4977,36090.9417
400.6702,36788.6
400.8427,35550.275
401.0151,35086.3667
401.1875,34389.1417
401.36,34293.925
401.5323,34176.5667
401.7047,33816.575
401.877,34125.5917
402.0494,34423.6667
402.2216,35094.7667
402.394,35125.2
402.5662,35189.15
402.7385,36920.6583
402.9107,36886.0583
403.0829,35741.3417
403.2551,35135.4333
403.4272,34641.4083
403.5994,34759.0667
403.7715,34980.4583
403.9436,35483.4333
404.1156,35288.95
