Timestamp,12/24/2023 04:34:58
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2098.3417
218.2508,2142.85
218.442,2184.575
218.6332,2234.425
218.8244,2279.0833
219.0156,2325.4917
219.2067,2378.0
219.3979,2429.2917
219.589,2482.2
219.7801,2535.1917
219.9712,2591.5333
220.1623,2651.5833
220.3533,2713.0083
220.5444,2775.6
220.7354,2838.775
220.9264,2906.7583
221.1174,2974.9667
221.3083,3044.875
221.4993,3113.5333
221.6902,3183.8333
221.8812,3260.025
222.0721,3338.5667
222.263,3419.65
222.4538,3498.6667
222.6447,3581.5167
222.8355,3671.25
223.0264,3754.3333
223.2172,3842.3083
223.408,3933.725
223.5987,4032.6
223.7895,4122.375
223.9802,4223.0333
224.1709,4325.2083
224.3616,4428.175
224.5524,4532.65
224.743,4642.6667
224.9337,4742.375
225.1243,4861.2833
225.315,4975.4417
225.5056,5081.8667
225.6962,5194.5
225.8867,5319.1083
226.0773,5438.0417
226.2678,5558.3167
226.4584,5682.3167
226.6489,5811.6667
226.8394,5933.6417
227.0298,6064.8833
227.2203,6199.1083
227.4108,6343.725
227.6012,6483.6667
227.7916,6617.15
227.982,6761.6583
228.1723,6898.875
228.3627,7044.9083
228.5531,7191.4083
228.7434,7332.8333
228.9337,7484.6167
229.124,7642.8
229.3143,7802.3083
229.5045,7974.2583
229.6948,8138.375
229.885,8310.0
230.0752,8483.9583
230.2654,8660.2833
230.4556,8833.5
230.6457,9008.625
230.8358,9182.9667
231.026,9356.875
231.2161,9530.8083
231.4062,9711.575
231.5963,9887.675
231.7863,10071.325
231.9764,10264.225
232.1664,10462.7417
232.3564,10668.175
232.5464,10862.4083
232.7364,11070.8083
232.9263,11257.625
233.1163,11467.3333
233.3062,11678.95
233.4961,11910.2167
233.686,12109.7833
233.8758,12301.8583
234.0657,12498.9833
234.2555,12718.975
234.4454,12926.2333
234.6352,13141.6583
234.825,13352.9917
235.0147,13553.9833
235.2045,13767.9167
235.3942,13976.1
235.5839,14188.025
235.7737,14396.7417
235.9633,14605.8667
236.153,14829.5083
236.3427,15058.275
236.5323,15279.5083
236.7219,15482.925
236.9115,15673.8667
237.1011,15872.1417
237.2907,16097.1083
237.4803,16318.2667
237.6698,16526.5333
237.8593,16747.4167
238.0488,16961.1083
238.2383,17173.9917
238.4278,17389.4
238.6172,17615.3583
238.8066,17835.8583
238.9961,18051.3167
239.1855,18286.325
239.3748,18503.85
239.5642,18701.125
239.7536,18923.75
239.9429,19137.6667
240.1322,19331.3167
240.3215,19540.0667
240.5108,19751.0917
240.7001,19962.3583
240.8893,20177.2833
241.0786,20377.5
241.2677,20583.4167
241.457,20807.5417
241.6461,20977.8417
241.8353,21150.325
242.0244,21344.2667
242.2136,21523.7833
242.4027,21709.6417
242.5918,21900.9833
242.7809,22077.25
242.9699,22172.875
243.159,22304.3
243.348,22541.1583
243.537,22770.4
243.726,22977.6083
243.915,23148.6167
244.1039,23311.2583
244.2929,23408.7833
244.4818,23496.525
244.6707,23681.1917
244.8596,23921.025
245.0485,24132.9917
245.2373,24335.8583
245.4262,24541.2667
245.615,24718.1
245.8038,24860.9167
245.9926,25037.3917
246.1814,25197.1333
246.3701,25218.6667
246.5589,25273.7083
246.7476,25449.9333
246.9363,25694.775
247.1249,25888.9833
247.3136,26069.3
247.5023,26243.625
247.6909,26429.5583
247.8795,26599.5583
248.0681,26764.8333
248.2567,26927.025
248.4453,27086.6917
248.6338,27228.5167
248.8224,27284.075
249.0109,27235.5833
249.1994,27372.675
249.3878,27584.0167
249.5763,27768.0417
249.7648,27925.45
249.9532,28075.1417
250.1416,28267.85
250.33,28443.725
250.5183,28612.1417
250.7067,28744.375
250.8951,28863.075
251.0834,28975.225
251.2717,29086.8333
251.46,29185.325
251.6483,29287.8083
251.8365,29342.4167
252.0247,29317.1333
252.213,29438.2417
252.4012,29578.3417
252.5894,29763.3333
252.7775,29871.9833
252.9657,29973.875
253.1538,30122.1417
253.3419,30222.6083
253.53,30305.5083
253.7181,30392.5
253.9062,30489.8667
254.0942,30575.6083
254.2823,30630.1917
254.4703,30695.5083
254.6583,30768.05
254.8463,30837.2083
255.0342,30869.5417
255.2222,30916.625
255.4101,30908.85
255.598,30894.5167
255.7859,30990.4
255.9738,31113.1333
256.1616,31235.2
256.3495,31357.2167
256.5373,31459.0917
256.7251,31602.0167
256.9129,31683.125
257.1006,31746.425
257.2884,31847.2583
257.4761,31952.0417
257.6638,32006.2167
257.8515,32044.8583
258.0392,32088.375
258.2269,32125.9667
258.4146,32161.0083
258.6022,32214.75
258.7898,32225.2833
258.9774,32252.3333
259.165,32312.8083
259.3525,32350.7833
259.5401,32367.575
259.7276,32436.725
259.9151,32497.2917
260.1026,32537.65
260.2901,32599.2917
260.4776,32653.575
260.665,32762.075
260.8524,32859.775
261.0398,32941.6167
261.2272,32985.0667
261.4146,32986.7583
261.6019,33029.0917
261.7893,33085.9833
261.9766,33121.4333
262.1639,33165.9083
262.3512,33165.75
262.5384,33172.65
262.7257,33184.5917
262.9129,33205.0833
263.1001,33230.1833
263.2873,33283.9917
263.4745,33322.5083
263.6617,33260.15
263.8488,33289.1583
264.0359,33330.6
264.2231,33345.9333
264.4101,33374.1667
264.5972,33408.375
264.7842,33432.6
264.9713,33445.0083
265.1583,33444.2083
265.3453,33467.7417
265.5323,33496.9167
265.7193,33529.9833
265.9062,33589.875
266.0931,33606.3917
266.2801,33612.3583
266.4669,33659.9
266.6538,33696.2833
266.8407,33743.3167
267.0276,33729.1917
267.2143,33716.4083
267.4012,33756.825
267.588,33706.7167
267.7747,33721.95
267.9615,33733.2
268.1482,33731.075
268.3349,33757.1083
268.5217,33750.7833
268.7083,33714.375
268.895,33723.575
269.0817,33764.2333
269.2682,33763.2167
269.4549,33728.6333
269.6415,33653.7417
269.8281,33657.9167
270.0146,33702.6917
270.2012,33729.3083
270.3877,33752.35
270.5742,33766.1417
270.7607,33768.0167
270.9472,33770.925
271.1336,33767.75
271.32,33759.6583
271.5065,33744.8333
271.6929,33746.1833
271.8792,33787.2
272.0656,33795.2833
272.252,33821.6167
272.4383,33843.7
272.6246,33836.4083
272.8109,33835.0083
272.9972,33903.025
273.1835,33958.6417
273.3697,33985.5167
273.5559,34002.75
273.7421,34028.0417
273.9283,34033.6917
274.1145,34038.7333
274.3007,34062.425
274.4868,34101.4
274.6729,34167.0417
274.859,34191.3583
275.0451,34214.125
275.2311,34152.8
275.4172,34184.775
275.6032,34227.6
275.7892,34285.4583
275.9752,34307.5
276.1612,34357.6917
276.3472,34343.0917
276.5331,34349.7167
276.719,34374.35
276.9049,34397.0167
277.0908,34391.3833
277.2767,34404.7417
277.4625,34450.4167
277.6484,34458.7417
277.8342,34452.6
278.02,34481.1917
278.2057,34535.1833
278.3915,34601.325
278.5772,34627.3833
278.763,34622.3333
278.9487,34681.0
279.1343,34750.225
279.32,34758.1
279.5057,34741.3083
279.6913,34682.5667
279.877,34700.0083
280.0625,34725.0667
280.2481,34699.4417
280.4337,34695.45
280.6192,34766.2167
280.8048,34826.2667
280.9903,34826.7167
281.1758,34812.0833
281.3612,34785.3083
281.5467,34804.85
281.7321,34879.925
281.9175,34918.025
282.1029,34930.5
282.2884,34965.175
282.4737,34946.8417
282.6591,34935.3
282.8444,34962.5667
283.0297,34981.5083
283.215,35020.475
283.4002,35041.025
283.5855,35028.0583
283.7707,34977.7167
283.956,34993.0333
284.1412,35011.0667
284.3264,35072.0583
284.5115,35150.9833
284.6967,35207.1917
284.8818,35203.25
285.0669,35181.75
285.252,35223.5833
285.4371,35266.225
285.6222,35269.4583
285.8072,35276.325
285.9922,35280.4
286.1772,35351.975
286.3622,35401.4583
286.5472,35408.8583
286.7321,35395.4417
286.9171,35463.625
287.102,35503.95
287.2869,35582.875
287.4717,35684.0
287.6566,35718.7083
287.8415,35751.8
288.0263,35787.9333
288.2111,35752.4917
288.3959,35712.2417
288.5806,35767.125
288.7654,35821.1
288.9501,35949.175
289.1348,36007.5667
289.3195,36043.6917
289.5042,36100.4417
289.6889,36183.1167
289.8735,36157.125
290.0581,36177.6
290.2428,36158.55
290.4273,36200.325
290.6119,36294.8667
290.7965,36332.3917
290.981,36378.0
291.1655,36414.175
291.35,36360.0583
291.5345,36349.3167
291.719,36402.4667
291.9034,36461.1833
292.0878,36570.2583
292.2722,36604.875
292.4566,36617.5417
292.641,36680.8833
292.8253,36720.9667
293.0096,36747.8833
293.194,36803.1833
293.3783,36850.9917
293.5626,36930.2833
293.7468,36983.2417
293.9311,37037.6833
294.1153,37028.075
294.2995,36955.9917
294.4837,36936.9833
294.6678,36929.6917
294.852,36946.5667
295.0361,37020.4417
295.2202,37086.6583
295.4043,37163.4917
295.5884,37196.0667
295.7725,37242.1167
295.9565,37267.4667
296.1405,37248.9917
296.3246,37269.1667
296.5085,37376.175
296.6925,37472.0833
296.8764,37515.2583
297.0603,37534.975
297.2443,37563.075
297.4282,37559.8583
297.612,37555.125
297.7959,37560.25
297.9797,37578.55
298.1635,37578.4583
298.3474,37692.5083
298.5311,37788.475
298.7149,37778.6083
298.8987,37746.1917
299.0823,37771.7
299.2661,37756.375
299.4498,37699.8667
299.6334,37748.2917
299.8171,37817.7833
300.0007,37849.1083
300.1843,37892.0083
300.368,37921.45
300.5515,37947.6167
300.7351,37968.225
300.9186,38007.0917
301.1021,38006.4833
301.2857,38046.0917
301.4691,38090.425
301.6526,38167.4667
301.8361,38163.5417
302.0195,38163.9667
302.2029,38195.9583
302.3863,38248.2583
302.5697,38240.8917
302.753,38305.7083
302.9364,38386.475
303.1197,38483.8333
303.303,38516.5
303.4863,38504.9667
303.6696,38441.5167
303.8528,38424.1667
304.036,38442.0417
304.2192,38515.15
304.4024,38552.6833
304.5856,38538.4167
304.7688,38574.2667
304.9519,38618.4583
305.135,38656.8583
305.3181,38669.3917
305.5012,38702.3667
305.6842,38768.1583
305.8673,38803.95
306.0504,38796.6583
306.2333,38747.425
306.4163,38773.9417
306.5993,38785.05
306.7822,38825.5917
306.9652,38879.2083
307.1481,38875.4167
307.331,38896.7583
307.5139,38902.725
307.6967,38884.6333
307.8796,38910.5833
308.0624,38946.4083
308.2452,38929.9083
308.428,38919.3833
308.6107,38969.3
308.7935,38964.675
308.9762,38992.7
309.1589,39014.7833
309.3416,39040.975
309.5243,39053.1667
309.7069,39074.425
309.8896,39070.125
310.0721,39078.8833
310.2548,39114.7833
310.4373,39145.5417
310.6199,39205.6917
310.8024,39215.9
310.985,39244.9417
311.1674,39207.3417
311.3499,39171.9
311.5324,39218.5167
311.7148,39295.9917
311.8973,39293.8667
312.0797,39316.15
312.2621,39359.525
312.4445,39341.8
312.6268,39336.725
312.8091,39373.6
312.9915,39347.1083
313.1738,39352.8583
313.356,39330.825
313.5383,39309.5417
313.7206,39335.175
313.9027,39312.25
314.085,39335.625
314.2672,39365.55
314.4493,39417.9083
314.6314,39461.425
314.8136,39511.7333
314.9957,39491.8667
315.1778,39453.9667
315.3598,39487.125
315.5419,39525.5667
315.724,39544.4667
315.9059,39556.9417
316.088,39571.5
316.2699,39634.7917
316.4519,39668.9
316.6338,39647.7583
316.8157,39568.4417
316.9977,39569.4167
317.1795,39643.9667
317.3614,39703.4917
317.5432,39767.4583
317.7251,39782.2167
317.9069,39709.1833
318.0887,39704.0083
318.2704,39657.3167
318.4522,39692.1083
318.6339,39752.6083
318.8156,39863.5667
318.9973,39844.7667
319.179,39887.0667
319.3607,39953.8167
319.5423,40005.8833
319.7239,40015.7833
319.9055,39996.7333
320.0871,40018.4833
320.2687,40049.3333
320.4502,40032.975
320.6317,39981.2083
320.8132,40035.4667
320.9947,40094.2583
321.1761,40133.7917
321.3576,40141.7667
321.5391,40149.5667
321.7205,40177.1583
321.9019,40206.075
322.0832,40192.15
322.2646,40199.2917
322.4459,40193.975
322.6272,40196.95
322.8085,40194.3
322.9898,40210.5333
323.1711,40190.3833
323.3523,40188.9583
323.5335,40166.0917
323.7147,40273.525
323.8959,40407.8
324.0771,40455.8833
324.2582,40461.1667
324.4393,40487.2417
324.6204,40531.0417
324.8015,40560.5917
324.9826,40639.825
325.1637,40732.8417
325.3447,40743.05
325.5257,40747.3417
325.7067,40712.2917
325.8877,40598.9167
326.0686,40556.1333
326.2496,40602.5583
326.4305,40587.4583
326.6114,40643.3083
326.7922,40682.4417
326.9731,40721.8833
327.1539,40745.4083
327.3347,40781.05
327.5155,40823.4833
327.6963,40916.4167
327.8771,40943.4417
328.0578,40867.8583
328.2385,40751.125
328.4193,40773.5583
328.5999,40796.5583
328.7806,40788.4
328.9613,40823.975
329.1419,40817.7667
329.3225,40856.2583
329.5031,40835.975
329.6837,40819.8
329.8642,40803.2583
330.0447,40797.8083
330.2252,40779.1583
330.4057,40749.575
330.5862,40750.6833
330.7667,40772.825
330.9471,40822.1167
331.1275,40901.125
331.3079,40957.4833
331.4883,41045.5417
331.6687,41047.8583
331.849,40908.1583
332.0293,40827.2
332.2096,40801.5583
332.3899,40824.7667
332.5702,40885.2167
332.7504,40964.1
332.9306,41024.7583
333.1108,40983.375
333.291,40921.575
333.4712,40916.275
333.6514,40962.3917
333.8315,40949.6333
334.0116,40963.6
334.1917,41012.6
334.3717,41078.3833
334.5518,41094.5667
334.7318,41044.4083
334.9119,41024.7083
335.0918,41070.3333
335.2718,41101.3167
335.4518,41118.3917
335.6317,41143.9833
335.8116,41215.9
335.9915,41180.6167
336.1714,41066.4417
336.3513,41042.4833
336.5311,41083.3667
336.7109,41162.975
336.8907,41207.2917
337.0705,41065.7083
337.2502,40930.325
337.43,40891.7
337.6097,40830.4667
337.7894,40829.5667
337.9691,40869.1667
338.1488,40923.0833
338.3284,40956.3917
338.508,41047.3
338.6877,41135.3
338.8672,41140.15
339.0468,41077.7083
339.2263,41041.8417
339.4059,41302.45
339.5854,41619.25
339.7649,41277.0833
339.9443,41093.1167
340.1238,41033.0667
340.3032,41046.85
340.4826,41072.8833
340.662,40988.8417
340.8414,40912.9167
341.0207,40921.6833
341.2001,40951.25
341.3794,40941.7833
341.5587,40999.5167
341.738,41033.5
341.9172,41034.3917
342.0965,41028.1
342.2757,40944.3583
342.4549,40798.6167
342.6341,40821.1333
342.8132,40842.4333
342.9923,41005.075
343.1715,41149.2667
343.3506,41157.4083
343.5296,40947.7167
343.7087,40859.0333
343.8878,40811.7167
344.0668,40826.5833
344.2458,40836.9167
344.4248,40756.5167
344.6037,40737.575
344.7827,40761.7667
344.9616,40739.225
345.1405,40742.8833
345.3194,40750.8917
345.4982,40692.1083
345.6771,40634.8583
345.8559,40642.1417
346.0347,40629.7833
346.2135,40613.2667
346.3923,40589.1583
346.571,40551.1917
346.7498,40516.5667
346.9285,40570.9417
347.1071,40526.2083
347.2859,40457.7583
347.4645,40495.6583
347.6431,40543.2583
347.8217,40549.025
348.0003,40471.175
348.1789,40464.2583
348.3574,40454.3833
348.5359,40397.0083
348.7145,40321.6083
348.893,40344.975
349.0714,40350.7917
349.2499,40257.9917
349.4283,40186.125
349.6068,40096.6917
349.7852,40068.725
349.9635,40101.7417
350.1419,40077.1667
350.3202,40043.1083
350.4985,39956.7417
350.6768,39895.0083
350.8551,39854.8083
351.0334,39840.5333
351.2116,39812.4917
351.3898,39830.2417
351.568,39772.175
351.7462,39763.8083
351.9243,39721.9
352.1025,39657.1667
352.2806,39603.0917
352.4587,39594.9917
352.6368,39544.95
352.8148,39462.575
352.9929,39409.15
353.1709,39447.9667
353.3489,39449.1833
353.5268,39380.9667
353.7048,39321.45
353.8828,39278.45
354.0607,39211.3667
354.2386,39209.725
354.4165,39169.7333
354.5943,39123.625
354.7722,39121.8917
354.95,39185.8583
355.1278,39193.1917
355.3056,39083.875
355.4833,38934.3167
355.6611,38818.825
355.8388,38723.725
356.0165,38693.0583
356.1942,38728.125
356.3719,38793.1333
356.5495,38757.4417
356.7271,38704.9083
356.9047,38671.8167
357.0823,38671.025
357.2599,38687.9667
357.4374,38629.7833
357.6149,38503.2917
357.7924,38400.2833
357.9699,38403.7917
358.1474,38369.85
358.3248,38253.3667
358.5023,38221.3917
358.6797,38126.4167
358.8571,38072.8667
359.0344,38020.7583
359.2118,37929.6667
359.3891,37940.3167
359.5664,37843.175
359.7437,37818.8583
359.9209,37779.375
360.0982,37676.7583
360.2754,37549.1833
360.4526,37594.775
360.6298,37567.4833
360.807,37527.95
360.9841,37516.25
361.1613,37553.225
361.3383,37780.8167
361.5154,37722.575
361.6925,37736.7
361.8695,37644.975
362.0466,37521.8583
362.2236,37347.6417
362.4005,37216.4083
362.5775,37031.525
362.7545,36925.3083
362.9314,36838.0583
363.1083,36901.025
363.2852,37303.2417
363.462,37266.725
363.6389,37082.9083
363.8157,36890.35
363.9925,36679.7333
364.1693,36571.625
364.346,36481.0333
364.5228,36555.9583
364.6996,36735.1417
364.8762,36726.9417
365.0529,36779.9
365.2296,36919.75
365.4062,36771.6417
365.5829,36698.1167
365.7595,36688.9917
365.9361,36635.2583
366.1126,36545.725
366.2892,37383.4
366.4657,38520.0167
366.6422,38798.2833
366.8186,38045.05
366.9951,37932.8833
367.1716,37348.8667
367.348,38006.45
367.5244,38333.2167
367.7008,37611.4667
367.8772,37101.375
368.0535,37099.3417
368.2298,38563.2333
368.4061,39488.025
368.5824,38759.6917
368.7586,38081.1417
368.9349,37673.425
369.1111,36799.2833
369.2873,36264.3667
369.4635,36199.7667
369.6396,36146.0
369.8158,36181.0
369.9919,36674.0667
370.168,37524.6167
370.3441,37454.0583
370.5202,36676.7917
370.6962,36144.4167
370.8722,35844.4417
371.0482,35793.4333
371.2242,35927.1333
371.4002,36316.6333
371.5761,36419.6917
371.752,36157.0083
371.9279,36215.525
372.1038,36274.1167
372.2796,36134.3083
372.4555,36079.325
372.6313,36076.4667
372.8071,35879.725
372.9829,35811.35
373.1586,36102.6667
373.3344,36112.5917
373.5101,35794.4417
373.6858,35762.625
373.8615,35596.875
374.0371,35729.6
374.2127,36069.2917
374.3884,35846.3833
374.564,35653.7583
374.7395,35565.4083
374.9151,35561.675
375.0906,36064.3417
375.2661,36542.1833
375.4416,36081.8167
375.6171,36061.1167
375.7925,36153.025
375.968,36219.3167
376.1434,36061.8917
376.3188,36039.4167
376.4941,36022.2417
376.6695,36091.9167
376.8448,36215.7333
377.0201,36433.9583
377.1954,36632.5667
377.3707,36423.8833
377.5459,36673.4083
377.7212,37159.225
377.8964,37993.7583
378.0715,38148.975
378.2467,37817.45
378.4218,37361.0833
378.597,36660.3
378.7721,36627.4083
378.9472,36697.6167
379.1222,38074.1667
379.2973,38311.8417
379.4723,38717.8
379.6473,40749.3583
379.8223,41392.1667
379.9972,39626.95
380.1722,38693.575
380.3471,38578.3917
380.522,37423.0167
380.6969,36870.375
380.8717,37086.5667
381.0466,36813.35
381.2214,37254.675
381.3962,37599.925
381.571,37142.2333
381.7457,36862.2833
381.9204,36933.8083
382.0952,36751.1083
382.2699,37071.2667
382.4445,37606.1167
382.6192,38052.275
382.7938,38506.5
382.9685,38940.575
383.1431,38417.8583
383.3176,37483.5917
383.4922,36950.8833
383.6667,37273.075
383.8412,37090.2833
384.0157,36873.1583
384.1902,37031.5333
384.3646,36936.4833
384.5391,36987.1583
384.7134,37758.3333
384.8878,39282.375
385.0622,40304.5833
385.2365,38826.1417
385.4109,37691.2333
385.5852,37423.0917
385.7594,38550.7333
385.9337,40891.1333
386.1079,41913.025
386.2822,42932.7167
386.4564,42287.9333
386.6306,40106.0417
386.8047,40598.8
386.9789,41507.725
387.153,43080.7583
387.3271,43197.35
387.5012,40957.1
387.6752,40936.35
387.8492,41924.9083
388.0233,41695.925
388.1972,39699.95
388.3712,39408.0917
388.5452,39421.125
388.7191,40258.3583
388.893,42613.7333
389.0669,42057.925
389.2408,38601.6667
389.4146,37101.35
389.5884,36265.5833
389.7623,36381.8833
389.9361,36656.2083
390.1098,36429.6917
390.2835,36484.2333
390.4573,36371.2417
390.631,36378.9167
390.8047,36603.7167
390.9784,36777.575
391.152,36418.5583
391.3256,36321.0833
391.4992,36213.7417
391.6728,36332.8333
391.8464,37186.8
392.0199,37166.3917
392.1934,36571.8667
392.3669,36790.725
392.5403,37432.8333
392.7138,38119.025
392.8873,38684.525
393.0607,38182.0667
393.2341,37941.5583
393.4074,38028.5583
393.5808,37520.6417
393.7542,37549.5583
393.9274,37671.0667
394.1007,37225.3417
394.274,38393.7
394.4472,38990.8667
394.6205,39984.5417
394.7937,40735.4833
394.9668,40933.8417
395.14,40252.7833
395.3131,38247.3833
395.4863,37125.2167
395.6594,37119.4083
395.8325,36909.675
396.0055,37471.2583
396.1786,37900.8833
396.3516,38456.2
396.5246,37592.5583
396.6975,36678.7583
396.8705,36892.575
397.0434,38385.6333
397.2163,37590.25
397.3892,37176.8417
397.5621,37495.625
397.735,38367.3833
397.9077,39231.075
398.0806,39059.2083
398.2534,39981.8833
398.4261,40315.075
398.5989,38805.0417
398.7716,39243.9833
398.9443,39937.625
399.117,42629.35
399.2896,42954.8417
399.4623,40582.65
399.6349,39407.9083
399.8075,39644.4917
399.9801,38084.325
400.1526,37376.5083
400.3252,36872.3
400.4977,36957.5083
400.6702,37612.2417
400.8427,36315.3083
401.0151,35897.0833
401.1875,35191.0333
401.36,35098.5583
401.5323,34923.6583
401.7047,34580.8167
401.877,34913.8
402.0494,35198.4
402.2216,35888.6583
402.394,35876.5583
402.5662,35990.2917
402.7385,37786.3333
402.9107,37634.6333
403.0829,36490.4833
403.2551,35954.225
403.4272,35452.0917
403.5994,35532.925
403.7715,35766.0083
403.9436,36241.0417
404.1156,36067.3083
